createdAt,value
2017-09-04T00:00:56.060Z,57.58
2017-09-04T00:03:23.688Z,57.54
2017-09-04T00:05:54.896Z,58.34
2017-09-04T00:08:24.696Z,58.68
2017-09-04T00:10:52.474Z,58.72
2017-09-04T00:13:20.642Z,58.81
2017-09-04T00:21:49.977Z,59.17
2017-09-04T00:24:28.178Z,59.05
2017-09-04T00:27:42.993Z,59.13
2017-09-04T00:30:55.237Z,59.13
2017-09-04T00:36:51.069Z,58.39
2017-09-04T00:39:24.635Z,58.28
2017-09-04T00:41:58.562Z,58.10
2017-09-04T00:44:37.882Z,58.21
2017-09-04T00:47:17.117Z,58.56
2017-09-04T00:52:27.921Z,58.42
2017-09-04T00:54:57.702Z,58.85
2017-09-04T00:57:25.277Z,59.29
2017-09-04T00:59:55.771Z,59.26
2017-09-04T01:02:25.183Z,59.22
2017-09-04T01:04:52.782Z,58.73
2017-09-04T01:07:21.256Z,58.53
2017-09-04T01:09:48.902Z,59.24
2017-09-04T01:12:16.597Z,58.11
2017-09-04T01:14:44.266Z,57.97
2017-09-04T01:17:11.882Z,58.46
2017-09-04T01:19:39.561Z,58.29
2017-09-04T01:22:08.270Z,58.48
2017-09-04T01:24:36.594Z,58.02
2017-09-04T01:27:04.178Z,57.66
2017-09-04T01:29:32.548Z,57.09
2017-09-04T01:32:00.197Z,57.49
2017-09-04T01:34:28.771Z,56.58
2017-09-04T01:36:56.340Z,56.94
2017-09-04T01:39:31.150Z,57.03
2017-09-04T01:42:00.283Z,57.56
2017-09-04T01:44:31.614Z,56.92
2017-09-04T01:47:01.372Z,56.53
2017-09-04T01:49:30.119Z,57.37
2017-09-04T01:51:59.538Z,56.97
2017-09-04T01:54:30.052Z,56.64
2017-09-04T01:57:01.725Z,56.98
2017-09-04T01:59:31.502Z,57.40
2017-09-04T02:01:59.432Z,56.73
2017-09-04T02:04:27.534Z,56.82
2017-09-04T02:06:56.107Z,57.05
2017-09-04T02:09:37.064Z,56.99
2017-09-04T02:12:04.733Z,56.75
2017-09-04T02:14:32.428Z,56.55
2017-09-04T02:17:02.062Z,57.08
2017-09-04T02:19:29.764Z,56.36
2017-09-04T02:21:57.460Z,56.45
2017-09-04T02:24:25.110Z,56.52
2017-09-04T02:26:52.684Z,57.02
2017-09-04T02:29:20.286Z,56.52
2017-09-04T02:31:47.956Z,56.64
2017-09-04T02:34:15.561Z,56.39
2017-09-04T02:36:43.232Z,57.02
2017-09-04T02:39:10.970Z,57.56
2017-09-04T02:41:38.755Z,57.55
2017-09-04T02:44:08.384Z,57.38
2017-09-04T02:46:38.274Z,57.71
2017-09-04T02:56:00.801Z,57.13
2017-09-04T02:58:38.141Z,56.83
2017-09-04T03:04:00.160Z,57.09
2017-09-04T03:06:28.733Z,57.36
2017-09-04T03:08:57.004Z,57.18
2017-09-04T03:11:28.383Z,57.55
2017-09-04T03:14:00.131Z,58.63
2017-09-04T03:16:29.069Z,59.05
2017-09-04T03:27:42.646Z,58.19
2017-09-04T03:30:11.742Z,58.49
2017-09-04T03:32:41.192Z,58.38
2017-09-04T03:35:08.930Z,58.44
2017-09-04T03:37:38.281Z,57.80
2017-09-04T03:40:08.096Z,57.91
2017-09-04T03:42:35.787Z,57.87
2017-09-04T03:45:03.476Z,58.42
2017-09-04T03:47:31.224Z,58.63
2017-09-04T03:49:59.519Z,58.21
2017-09-04T03:52:27.824Z,58.42
2017-09-04T03:54:55.535Z,58.17
2017-09-04T03:57:23.204Z,57.72
2017-09-04T03:59:50.999Z,57.39
2017-09-04T04:02:19.511Z,57.68
2017-09-04T04:04:47.581Z,58.01
2017-09-04T04:07:15.270Z,57.51
2017-09-04T04:09:48.484Z,57.48
2017-09-04T04:12:33.641Z,57.93
2017-09-04T04:15:17.400Z,57.38
2017-09-04T04:18:06.030Z,57.53
2017-09-04T04:20:40.468Z,56.98
2017-09-04T04:23:08.063Z,53.86
2017-09-04T04:25:37.136Z,52.31
2017-09-04T04:28:10.990Z,50.18
2017-09-04T04:30:47.289Z,48.93
2017-09-04T04:33:15.013Z,49.55
2017-09-04T04:35:42.621Z,47.82
2017-09-04T04:38:10.271Z,46.79
2017-09-04T04:40:48.800Z,46.65
2017-09-04T04:43:17.228Z,47.69
2017-09-04T04:45:44.803Z,44.86
2017-09-04T04:48:12.646Z,44.01
2017-09-04T04:50:40.183Z,42.91
2017-09-04T04:53:08.014Z,42.69
2017-09-04T04:55:36.057Z,42.06
2017-09-04T04:58:03.635Z,41.41
2017-09-04T05:00:31.203Z,41.00
2017-09-04T05:02:58.727Z,41.35
2017-09-04T05:05:26.255Z,41.52
2017-09-04T05:07:53.875Z,43.84
2017-09-04T05:10:21.392Z,45.69
2017-09-04T05:12:48.907Z,46.01
2017-09-04T05:15:16.446Z,44.85
2017-09-04T05:17:43.989Z,45.48
2017-09-04T05:20:11.516Z,45.29
2017-09-04T05:22:39.059Z,43.67
2017-09-04T05:25:06.569Z,42.90
2017-09-04T05:27:34.162Z,42.95
2017-09-04T05:30:01.956Z,42.94
2017-09-04T05:32:29.494Z,43.05
2017-09-04T05:34:57.002Z,43.02
2017-09-04T05:37:24.516Z,43.69
2017-09-04T05:39:52.060Z,42.40
2017-09-04T05:42:19.593Z,43.56
2017-09-04T05:44:47.128Z,42.56
2017-09-04T05:47:14.663Z,41.37
2017-09-04T05:49:42.204Z,40.75
2017-09-04T05:52:09.705Z,41.45
2017-09-04T05:54:37.276Z,42.01
2017-09-04T05:57:04.837Z,40.52
2017-09-04T05:59:32.724Z,41.48
2017-09-04T06:02:00.308Z,41.05
2017-09-04T06:04:27.840Z,42.33
2017-09-04T06:06:55.560Z,41.50
2017-09-04T06:09:23.214Z,43.08
2017-09-04T06:11:50.746Z,42.79
2017-09-04T06:14:18.373Z,41.93
2017-09-04T06:16:46.029Z,39.92
2017-09-04T06:19:13.561Z,40.82
2017-09-04T06:21:41.376Z,40.97
2017-09-04T06:24:09.163Z,40.36
2017-09-04T06:26:36.700Z,39.63
2017-09-04T06:29:04.255Z,41.04
2017-09-04T06:31:31.819Z,41.71
2017-09-04T06:33:59.400Z,40.94
2017-09-04T06:36:26.952Z,41.24
2017-09-04T06:38:54.530Z,40.57
2017-09-04T06:41:22.273Z,41.35
2017-09-04T06:43:49.826Z,41.67
2017-09-04T06:46:17.405Z,41.10
2017-09-04T06:48:44.937Z,40.48
2017-09-04T06:51:12.479Z,38.75
2017-09-04T06:53:40.072Z,38.25
2017-09-04T06:56:07.646Z,38.67
2017-09-04T06:58:35.403Z,38.11
2017-09-04T07:01:02.985Z,37.58
2017-09-04T07:03:30.750Z,37.61
2017-09-04T07:05:58.355Z,36.37
2017-09-04T07:08:25.955Z,36.64
2017-09-04T07:10:53.516Z,37.93
2017-09-04T07:13:21.275Z,38.77
2017-09-04T07:15:48.866Z,38.00
2017-09-04T07:18:16.416Z,38.72
2017-09-04T07:20:43.971Z,41.32
2017-09-04T07:23:12.495Z,41.61
2017-09-04T07:25:40.246Z,42.20
2017-09-04T07:28:08.080Z,43.80
2017-09-04T07:30:35.765Z,44.58
2017-09-04T07:33:03.336Z,44.56
2017-09-04T07:35:30.899Z,43.81
2017-09-04T07:37:58.499Z,43.02
2017-09-04T07:40:26.076Z,43.81
2017-09-04T07:42:53.597Z,43.55
2017-09-04T07:45:21.181Z,44.46
2017-09-04T07:47:48.909Z,45.76
2017-09-04T07:50:20.069Z,45.65
2017-09-04T07:52:47.637Z,44.81
2017-09-04T07:55:15.229Z,44.39
2017-09-04T07:57:42.766Z,42.68
2017-09-04T08:00:10.387Z,40.18
2017-09-04T08:02:37.961Z,39.37
2017-09-04T08:05:05.516Z,38.53
2017-09-04T08:07:33.152Z,38.91
2017-09-04T08:10:00.732Z,39.20
2017-09-04T08:12:28.249Z,38.95
2017-09-04T08:14:55.820Z,38.42
2017-09-04T08:17:23.390Z,39.01
2017-09-04T08:19:50.916Z,37.66
2017-09-04T08:22:18.953Z,37.47
2017-09-04T08:24:46.516Z,37.39
2017-09-04T08:27:14.077Z,37.42
2017-09-04T08:29:41.613Z,38.04
2017-09-04T08:32:09.181Z,38.81
2017-09-04T08:34:36.913Z,38.49
2017-09-04T08:37:04.436Z,37.28
2017-09-04T08:39:32.028Z,37.09
2017-09-04T08:41:59.619Z,37.24
2017-09-04T08:44:27.399Z,36.58
2017-09-04T08:46:55.002Z,37.61
2017-09-04T08:49:22.763Z,36.99
2017-09-04T08:51:50.317Z,36.66
2017-09-04T08:54:17.907Z,36.16
2017-09-04T08:56:45.515Z,35.51
2017-09-04T08:59:13.081Z,36.01
2017-09-04T09:01:40.677Z,36.34
2017-09-04T09:04:08.423Z,35.14
2017-09-04T09:06:35.972Z,34.17
2017-09-04T09:09:03.588Z,33.72
2017-09-04T09:11:31.158Z,34.90
2017-09-04T09:13:58.705Z,35.79
2017-09-04T09:16:26.643Z,35.54
2017-09-04T09:18:54.173Z,34.68
2017-09-04T09:21:21.743Z,34.75
2017-09-04T09:23:49.375Z,35.28
2017-09-04T09:26:16.996Z,35.09
2017-09-04T09:28:44.546Z,34.49
2017-09-04T09:31:12.197Z,34.66
2017-09-04T09:33:39.952Z,34.32
2017-09-04T09:36:07.494Z,34.89
2017-09-04T09:38:35.088Z,34.73
2017-09-04T09:41:02.645Z,33.60
2017-09-04T09:43:30.251Z,33.05
2017-09-04T09:45:57.847Z,32.34
2017-09-04T09:48:25.414Z,33.06
2017-09-04T09:50:53.025Z,34.19
2017-09-04T09:53:20.589Z,34.23
2017-09-04T09:55:48.369Z,34.76
2017-09-04T09:58:15.993Z,35.45
2017-09-04T10:00:43.659Z,34.53
2017-09-04T10:03:11.233Z,33.40
2017-09-04T10:05:38.787Z,31.99
2017-09-04T10:08:06.393Z,32.99
2017-09-04T10:10:34.242Z,33.61
2017-09-04T10:13:01.943Z,33.32
2017-09-04T10:15:29.597Z,32.43
2017-09-04T10:17:57.250Z,32.90
2017-09-04T10:20:25.141Z,32.20
2017-09-04T10:22:52.756Z,31.62
2017-09-04T10:25:21.184Z,32.21
2017-09-04T10:27:48.758Z,31.73
2017-09-04T10:30:16.659Z,32.38
2017-09-04T10:32:44.254Z,32.11
2017-09-04T10:35:11.844Z,32.54
2017-09-04T10:37:39.451Z,32.11
2017-09-04T10:40:07.068Z,32.97
2017-09-04T10:42:34.628Z,32.65
2017-09-04T10:45:02.268Z,32.99
2017-09-04T10:47:29.839Z,32.26
2017-09-04T10:49:57.445Z,32.66
2017-09-04T10:52:25.054Z,32.63
2017-09-04T10:54:52.604Z,32.23
2017-09-04T10:57:20.665Z,31.95
2017-09-04T10:59:48.264Z,31.60
2017-09-04T11:02:15.838Z,31.60
2017-09-04T11:04:43.409Z,31.40
2017-09-04T11:07:11.002Z,32.09
2017-09-04T11:09:38.573Z,31.30
2017-09-04T11:12:06.171Z,31.02
2017-09-04T11:14:33.753Z,30.79
2017-09-04T11:17:01.416Z,31.70
2017-09-04T11:19:28.983Z,31.35
2017-09-04T11:21:56.581Z,30.78
2017-09-04T11:24:24.186Z,30.48
2017-09-04T11:26:51.782Z,30.85
2017-09-04T11:29:19.630Z,31.21
2017-09-04T11:31:47.216Z,30.98
2017-09-04T11:34:14.773Z,31.02
2017-09-04T11:36:42.379Z,31.09
2017-09-04T11:39:09.957Z,31.29
2017-09-04T11:41:37.580Z,31.39
2017-09-04T11:44:05.185Z,30.98
2017-09-04T11:46:32.768Z,31.10
2017-09-04T11:49:00.315Z,30.59
2017-09-04T11:51:27.902Z,30.45
2017-09-04T11:53:55.489Z,30.99
2017-09-04T11:56:23.078Z,30.61
2017-09-04T11:58:50.848Z,30.90
2017-09-04T12:01:18.463Z,30.28
2017-09-04T12:03:46.091Z,29.88
2017-09-04T12:06:13.761Z,29.73
2017-09-04T12:08:41.347Z,29.94
2017-09-04T12:11:08.951Z,29.68
2017-09-04T12:13:36.505Z,29.68
2017-09-04T12:16:04.101Z,29.79
2017-09-04T12:18:31.883Z,30.22
2017-09-04T12:20:59.601Z,30.15
2017-09-04T12:23:27.255Z,29.37
2017-09-04T12:25:54.817Z,29.44
2017-09-04T12:28:22.402Z,29.33
2017-09-04T12:30:50.009Z,29.40
2017-09-04T12:33:17.580Z,29.53
2017-09-04T12:35:45.179Z,29.94
2017-09-04T12:38:12.790Z,29.70
2017-09-04T12:40:40.421Z,30.07
2017-09-04T12:43:08.025Z,30.00
2017-09-04T12:45:35.577Z,29.82
2017-09-04T12:48:03.096Z,29.61
2017-09-04T12:50:30.632Z,29.03
2017-09-04T12:52:58.212Z,29.12
2017-09-04T12:55:26.075Z,29.18
2017-09-04T12:57:53.647Z,29.32
2017-09-04T13:00:21.401Z,29.49
2017-09-04T13:02:49.160Z,29.52
2017-09-04T13:05:16.736Z,29.66
2017-09-04T13:07:44.364Z,30.10
2017-09-04T13:10:17.591Z,30.32
2017-09-04T13:12:45.173Z,30.14
2017-09-04T13:18:17.864Z,30.36
2017-09-04T13:20:50.961Z,29.91
2017-09-04T13:23:21.072Z,29.37
2017-09-04T13:26:00.134Z,29.74
2017-09-04T13:28:33.148Z,29.25
2017-09-04T13:31:06.231Z,30.17
2017-09-04T13:33:39.375Z,29.91
2017-09-04T13:36:13.442Z,29.49
2017-09-04T13:41:49.533Z,30.14
2017-09-04T13:44:22.569Z,30.44
2017-09-04T13:46:55.955Z,30.22
2017-09-04T13:49:29.471Z,30.08
2017-09-04T13:52:02.958Z,29.95
2017-09-04T13:57:35.256Z,30.19
2017-09-04T14:00:06.749Z,30.85
2017-09-04T14:02:38.824Z,31.25
2017-09-04T14:08:27.447Z,30.90
2017-09-04T14:14:04.131Z,31.04
2017-09-04T14:16:37.259Z,30.83
2017-09-04T14:19:04.800Z,31.24
2017-09-04T14:21:33.272Z,31.49
2017-09-04T14:24:00.864Z,31.56
2017-09-04T14:26:28.475Z,30.93
2017-09-04T14:28:56.064Z,31.36
2017-09-04T14:31:23.725Z,31.60
2017-09-04T14:33:51.485Z,31.10
2017-09-04T14:36:20.621Z,31.11
2017-09-04T14:38:48.882Z,31.25
2017-09-04T14:41:17.431Z,31.32
2017-09-04T14:46:54.357Z,31.18
2017-09-04T14:49:22.006Z,31.29
2017-09-04T14:51:49.619Z,31.37
2017-09-04T14:54:17.428Z,31.57
2017-09-04T14:56:45.011Z,32.15
2017-09-04T14:59:12.593Z,32.39
2017-09-04T15:01:40.215Z,32.33
2017-09-04T15:04:07.768Z,32.30
2017-09-04T15:06:35.377Z,32.32
2017-09-04T15:09:03.047Z,32.56
2017-09-04T15:11:30.587Z,32.34
2017-09-04T15:13:58.183Z,32.71
2017-09-04T15:16:25.924Z,32.25
2017-09-04T15:18:53.694Z,32.40
2017-09-04T15:21:21.299Z,31.93
2017-09-04T15:23:48.942Z,32.03
2017-09-04T15:26:16.538Z,31.98
2017-09-04T15:28:44.138Z,31.87
2017-09-04T15:31:11.735Z,31.61
2017-09-04T15:33:39.724Z,32.30
2017-09-04T15:36:07.283Z,32.01
2017-09-04T15:38:34.871Z,32.11
2017-09-04T15:41:02.516Z,32.22
2017-09-04T15:43:30.103Z,32.43
2017-09-04T15:45:57.706Z,31.96
2017-09-04T15:48:25.265Z,32.16
2017-09-04T15:50:52.825Z,32.16
2017-09-04T15:53:20.491Z,31.87
2017-09-04T15:55:48.151Z,32.08
2017-09-04T15:58:15.729Z,32.07
2017-09-04T16:00:43.367Z,31.97
2017-09-04T16:03:11.145Z,32.03
2017-09-04T16:05:38.932Z,32.00
2017-09-04T16:08:06.568Z,32.30
2017-09-04T16:10:34.216Z,32.41
2017-09-04T16:13:16.953Z,32.84
2017-09-04T16:15:44.554Z,32.50
2017-09-04T16:18:17.549Z,32.79
2017-09-04T16:23:49.978Z,33.29
2017-09-04T16:26:18.417Z,33.45
2017-09-04T16:28:49.482Z,33.63
2017-09-04T16:31:18.980Z,33.76
2017-09-04T16:33:52.878Z,33.78
2017-09-04T16:39:31.108Z,34.25
2017-09-04T16:42:02.712Z,34.20
2017-09-04T16:44:31.983Z,34.41
2017-09-04T16:50:08.746Z,34.52
2017-09-04T16:52:49.169Z,34.69
2017-09-04T16:58:22.212Z,34.77
2017-09-04T17:00:49.981Z,34.81
2017-09-04T17:03:17.572Z,35.22
2017-09-04T17:05:45.297Z,35.36
2017-09-04T17:08:14.592Z,35.06
2017-09-04T17:10:44.252Z,35.35
2017-09-04T17:13:11.830Z,35.51
2017-09-04T17:15:54.027Z,35.66
2017-09-04T17:21:35.903Z,35.68
2017-09-04T17:24:06.312Z,36.01
2017-09-04T17:26:35.588Z,35.80
2017-09-04T17:29:04.914Z,36.20
2017-09-04T17:31:32.549Z,36.40
2017-09-04T17:34:00.081Z,36.37
2017-09-04T17:36:27.635Z,36.44
2017-09-04T17:38:55.480Z,36.83
2017-09-04T17:41:23.090Z,37.22
2017-09-04T17:43:50.652Z,37.47
2017-09-04T17:46:19.357Z,37.87
2017-09-04T17:48:47.789Z,37.49
2017-09-04T17:51:15.569Z,37.89
2017-09-04T17:53:43.293Z,37.87
2017-09-04T17:56:12.518Z,37.58
2017-09-04T17:58:41.998Z,38.09
2017-09-04T18:01:10.746Z,37.73
2017-09-04T18:03:38.559Z,37.53
2017-09-04T18:06:06.128Z,37.63
2017-09-04T18:08:33.730Z,37.74
2017-09-04T18:11:01.345Z,38.19
2017-09-04T18:13:28.893Z,38.54
2017-09-04T18:15:56.512Z,38.56
2017-09-04T18:18:25.823Z,37.86
2017-09-04T18:20:53.456Z,38.87
2017-09-04T18:23:22.145Z,38.63
2017-09-04T18:25:49.721Z,38.64
2017-09-04T18:28:17.328Z,38.49
2017-09-04T18:30:44.928Z,39.09
2017-09-04T18:33:12.593Z,41.39
2017-09-04T18:35:40.312Z,39.63
2017-09-04T18:38:07.912Z,39.62
2017-09-04T18:40:35.739Z,39.98
2017-09-04T18:43:03.342Z,39.97
2017-09-04T18:45:31.040Z,40.12
2017-09-04T18:47:59.539Z,40.45
2017-09-04T18:50:27.120Z,40.25
2017-09-04T18:52:55.139Z,40.74
2017-09-04T18:55:22.953Z,41.00
2017-09-04T18:57:50.537Z,41.13
2017-09-04T19:00:18.247Z,41.30
2017-09-04T19:02:46.040Z,41.45
2017-09-04T19:05:13.655Z,41.42
2017-09-04T19:07:41.231Z,41.43
2017-09-04T19:10:09.428Z,41.02
2017-09-04T19:12:36.985Z,40.84
2017-09-04T19:15:04.575Z,41.50
2017-09-04T19:17:32.212Z,41.72
2017-09-04T19:19:59.790Z,42.01
2017-09-04T19:22:28.231Z,41.87
2017-09-04T19:24:56.787Z,42.01
2017-09-04T19:27:24.542Z,42.04
2017-09-04T19:29:52.156Z,41.72
2017-09-04T19:32:19.752Z,41.31
2017-09-04T19:34:47.385Z,42.25
2017-09-04T19:37:14.962Z,42.31
2017-09-04T19:39:42.642Z,42.38
2017-09-04T19:42:10.184Z,42.60
2017-09-04T19:44:37.750Z,42.30
2017-09-04T19:47:05.404Z,42.88
2017-09-04T19:49:32.986Z,43.33
2017-09-04T19:52:00.571Z,43.33
2017-09-04T19:54:28.638Z,43.06
2017-09-04T19:56:56.294Z,43.75
2017-09-04T19:59:23.840Z,44.02
2017-09-04T20:01:51.872Z,44.07
2017-09-04T20:04:20.438Z,43.95
2017-09-04T20:06:48.114Z,43.83
2017-09-04T20:09:15.833Z,43.98
2017-09-04T20:11:43.395Z,43.63
2017-09-04T20:14:11.216Z,44.20
2017-09-04T20:16:38.893Z,44.46
2017-09-04T20:19:06.498Z,44.23
2017-09-04T20:21:34.111Z,43.96
2017-09-04T20:24:01.772Z,43.68
2017-09-04T20:26:31.262Z,43.95
2017-09-04T20:29:00.375Z,44.08
2017-09-04T20:31:29.214Z,44.31
2017-09-04T20:33:58.302Z,43.93
2017-09-04T20:36:27.197Z,43.88
2017-09-04T20:38:56.076Z,43.60
2017-09-04T20:41:24.671Z,43.42
2017-09-04T20:43:52.230Z,43.88
2017-09-04T20:46:19.858Z,43.62
2017-09-04T20:48:47.460Z,44.16
2017-09-04T20:51:15.865Z,43.86
2017-09-04T20:53:43.437Z,44.31
2017-09-04T20:56:10.992Z,44.42
2017-09-04T20:58:38.606Z,45.03
2017-09-04T21:01:06.221Z,45.59
2017-09-04T21:03:33.874Z,45.99
2017-09-04T21:06:01.482Z,46.52
2017-09-04T21:08:29.059Z,45.85
2017-09-04T21:10:56.659Z,45.43
2017-09-04T21:13:24.293Z,45.10
2017-09-04T21:15:51.914Z,45.51
2017-09-04T21:18:19.548Z,45.90
2017-09-04T21:20:47.164Z,45.99
2017-09-04T21:23:14.758Z,45.38
2017-09-04T21:25:42.360Z,45.54
2017-09-04T21:28:09.983Z,46.25
2017-09-04T21:30:37.581Z,45.78
2017-09-04T21:33:05.154Z,46.01
2017-09-04T21:35:32.689Z,46.21
2017-09-04T21:38:00.502Z,46.10
2017-09-04T21:40:28.187Z,46.25
2017-09-04T21:42:55.757Z,46.68
2017-09-04T21:45:23.333Z,47.48
2017-09-04T21:47:50.863Z,47.93
2017-09-04T21:50:18.366Z,47.33
2017-09-04T21:52:45.936Z,46.69
2017-09-04T21:55:13.475Z,46.34
2017-09-04T21:57:41.052Z,45.93
2017-09-04T22:00:08.704Z,46.36
2017-09-04T22:02:36.215Z,45.92
2017-09-04T22:05:03.795Z,46.41
2017-09-04T22:07:31.346Z,46.92
2017-09-04T22:09:58.853Z,46.61
2017-09-04T22:12:26.389Z,46.82
2017-09-04T22:14:54.169Z,47.33
2017-09-04T22:17:21.733Z,47.47
2017-09-04T22:19:49.314Z,47.01
2017-09-04T22:22:16.885Z,47.49
2017-09-04T22:24:44.460Z,47.36
2017-09-04T22:27:12.013Z,47.78
2017-09-04T22:29:39.878Z,47.74
2017-09-04T22:32:07.624Z,48.22
2017-09-04T22:34:35.303Z,47.95
2017-09-04T22:37:02.865Z,48.05
2017-09-04T22:39:30.471Z,48.45
2017-09-04T22:41:58.086Z,48.38
2017-09-04T22:44:25.683Z,48.55
2017-09-04T22:46:53.256Z,48.23
2017-09-04T22:49:20.800Z,48.32
2017-09-04T22:51:48.406Z,48.57
2017-09-04T22:54:15.994Z,48.49
2017-09-04T22:56:43.633Z,48.25
2017-09-04T22:59:11.250Z,48.79
2017-09-04T23:01:38.835Z,48.75
2017-09-04T23:04:06.423Z,48.77
2017-09-04T23:06:33.994Z,47.99
2017-09-04T23:09:01.622Z,47.52
2017-09-04T23:11:29.206Z,48.06
2017-09-04T23:13:56.769Z,47.97
2017-09-04T23:16:24.325Z,48.26
2017-09-04T23:18:51.876Z,48.00
2017-09-04T23:21:19.447Z,48.49
2017-09-04T23:23:47.019Z,48.80
2017-09-04T23:26:14.572Z,49.48
2017-09-04T23:28:42.131Z,49.76
2017-09-04T23:31:09.743Z,49.89
2017-09-04T23:33:37.301Z,50.56
2017-09-04T23:36:04.909Z,50.66
2017-09-04T23:38:32.505Z,50.93
2017-09-04T23:41:00.026Z,50.34
2017-09-04T23:43:27.565Z,50.49
2017-09-04T23:45:55.152Z,51.31
2017-09-04T23:48:22.897Z,51.54
2017-09-04T23:50:50.425Z,52.15
2017-09-04T23:53:18.001Z,52.26
2017-09-04T23:55:45.613Z,52.34
2017-09-04T23:58:13.171Z,52.40
