createdAt,value
2023-04-05T00:00:22.759Z,25.17
2023-04-05T00:02:49.503Z,26.33
2023-04-05T00:05:29.102Z,25.23
2023-04-05T00:07:57.454Z,25.40
2023-04-05T00:10:24.092Z,25.90
2023-04-05T00:12:51.072Z,25.45
2023-04-05T00:15:17.810Z,26.20
2023-04-05T00:17:45.387Z,27.13
2023-04-05T00:20:12.600Z,26.13
2023-04-05T00:22:41.773Z,26.98
2023-04-05T00:25:09.015Z,26.40
2023-04-05T00:27:35.953Z,25.58
2023-04-05T00:30:02.683Z,24.92
2023-04-05T00:32:29.502Z,24.40
2023-04-05T00:34:56.125Z,24.02
2023-04-05T00:37:22.925Z,23.63
2023-04-05T00:39:49.604Z,23.67
2023-04-05T00:42:16.187Z,23.70
2023-04-05T00:44:42.793Z,23.73
2023-04-05T00:47:09.462Z,23.85
2023-04-05T00:49:37.608Z,23.42
2023-04-05T00:52:04.340Z,23.90
2023-04-05T00:54:31.335Z,23.52
2023-04-05T00:57:02.401Z,23.42
2023-04-05T00:59:29.130Z,23.65
2023-04-05T01:02:21.022Z,23.13
2023-04-05T01:04:53.367Z,23.63
2023-04-05T01:07:31.649Z,23.40
2023-04-05T01:10:00.556Z,22.98
2023-04-05T01:12:33.024Z,22.30
2023-04-05T01:15:01.229Z,22.73
2023-04-05T01:17:29.955Z,22.77
2023-04-05T01:20:03.496Z,22.00
2023-04-05T01:22:45.321Z,22.83
2023-04-05T01:25:45.117Z,22.08
2023-04-05T01:28:30.666Z,22.75
2023-04-05T01:31:14.874Z,22.02
2023-04-05T01:33:55.224Z,22.20
2023-04-05T01:36:36.272Z,23.08
2023-04-05T01:39:06.098Z,22.50
2023-04-05T01:41:33.312Z,22.95
2023-04-05T01:44:00.436Z,22.83
2023-04-05T01:46:28.201Z,22.95
2023-04-05T01:48:55.073Z,22.08
2023-04-05T01:51:21.747Z,23.10
2023-04-05T01:53:48.396Z,22.08
2023-04-05T01:56:15.118Z,22.73
2023-04-05T01:58:41.802Z,22.27
2023-04-05T02:01:08.633Z,21.60
2023-04-05T02:03:35.543Z,22.63
2023-04-05T02:06:02.203Z,21.92
2023-04-05T02:08:28.836Z,21.05
2023-04-05T02:10:55.470Z,21.55
2023-04-05T02:13:22.352Z,21.90
2023-04-05T02:15:52.710Z,21.35
2023-04-05T02:18:22.099Z,21.25
2023-04-05T02:20:52.114Z,22.58
2023-04-05T02:23:19.930Z,22.15
2023-04-05T02:25:46.821Z,21.88
2023-04-05T02:28:13.526Z,22.85
2023-04-05T02:30:40.332Z,22.77
2023-04-05T02:33:10.430Z,22.88
2023-04-05T02:35:37.204Z,22.25
2023-04-05T02:38:04.983Z,21.05
2023-04-05T02:40:34.626Z,22.02
2023-04-05T02:43:02.041Z,21.58
2023-04-05T02:45:28.963Z,21.23
2023-04-05T02:47:57.995Z,21.02
2023-04-05T02:50:25.572Z,20.75
2023-04-05T02:52:52.454Z,21.15
2023-04-05T02:55:20.372Z,20.95
2023-04-05T02:57:47.326Z,20.75
2023-04-05T03:00:38.212Z,20.33
2023-04-05T03:03:05.711Z,20.73
2023-04-05T03:05:34.352Z,21.10
2023-04-05T03:08:02.144Z,20.23
2023-04-05T03:10:34.913Z,20.45
2023-04-05T03:13:06.340Z,20.13
2023-04-05T03:15:33.391Z,20.02
2023-04-05T03:18:05.944Z,20.95
2023-04-05T03:20:35.635Z,20.80
2023-04-05T03:23:03.337Z,20.67
2023-04-05T03:25:35.040Z,21.13
2023-04-05T03:28:08.498Z,21.48
2023-04-05T03:30:36.553Z,20.63
2023-04-05T03:33:15.394Z,20.73
2023-04-05T03:35:45.948Z,22.17
2023-04-05T03:38:13.848Z,21.52
2023-04-05T03:40:48.647Z,22.25
2023-04-05T03:43:15.508Z,21.50
2023-04-05T03:45:42.532Z,22.75
2023-04-05T03:48:09.484Z,22.52
2023-04-05T03:50:36.263Z,21.63
2023-04-05T03:53:03.259Z,20.63
2023-04-05T03:55:30.040Z,21.23
2023-04-05T03:58:00.712Z,21.10
2023-04-05T04:00:32.905Z,22.35
2023-04-05T04:03:11.308Z,21.23
2023-04-05T04:05:42.503Z,21.30
2023-04-05T04:08:10.243Z,21.63
2023-04-05T04:10:37.866Z,21.85
2023-04-05T04:13:11.625Z,22.65
2023-04-05T04:15:38.537Z,22.20
2023-04-05T04:18:33.936Z,21.15
2023-04-05T04:21:19.048Z,21.65
2023-04-05T04:24:16.205Z,22.00
2023-04-05T04:26:49.172Z,22.38
2023-04-05T04:29:46.676Z,22.23
2023-04-05T04:32:58.646Z,23.08
2023-04-05T04:35:46.592Z,23.38
2023-04-05T04:38:49.046Z,22.75
2023-04-05T04:41:47.041Z,24.35
2023-04-05T04:44:32.942Z,22.35
2023-04-05T04:47:21.762Z,22.88
2023-04-05T04:50:16.028Z,24.05
2023-04-05T04:52:42.843Z,24.58
2023-04-05T04:55:14.071Z,22.88
2023-04-05T04:57:42.029Z,23.67
2023-04-05T05:00:16.629Z,23.02
2023-04-05T05:02:44.468Z,23.02
2023-04-05T05:05:14.275Z,24.23
2023-04-05T05:07:42.162Z,23.90
2023-04-05T05:10:10.811Z,25.40
2023-04-05T05:12:38.457Z,25.02
2023-04-05T05:15:05.635Z,25.95
2023-04-05T05:17:32.324Z,25.85
2023-04-05T05:20:00.242Z,24.90
2023-04-05T05:22:27.620Z,24.30
2023-04-05T05:24:54.294Z,23.95
2023-04-05T05:27:22.030Z,24.02
2023-04-05T05:29:55.629Z,24.38
2023-04-05T05:32:23.075Z,24.02
2023-04-05T05:34:49.676Z,24.08
2023-04-05T05:37:19.167Z,23.77
2023-04-05T05:39:45.856Z,24.13
2023-04-05T05:42:12.564Z,23.08
2023-04-05T05:44:39.322Z,22.70
2023-04-05T05:47:05.970Z,24.38
2023-04-05T05:49:32.587Z,25.13
2023-04-05T05:51:59.867Z,26.15
2023-04-05T05:54:27.234Z,25.80
2023-04-05T05:56:54.336Z,26.25
2023-04-05T05:59:21.267Z,27.08
2023-04-05T06:01:48.560Z,26.80
2023-04-05T06:04:16.330Z,28.27
2023-04-05T06:06:43.872Z,27.58
2023-04-05T06:09:10.694Z,28.95
2023-04-05T06:11:43.488Z,33.25
2023-04-05T06:14:16.393Z,39.63
2023-04-05T06:16:43.154Z,43.92
2023-04-05T06:19:09.911Z,45.50
2023-04-05T06:21:36.733Z,40.15
2023-04-05T06:24:03.506Z,41.10
2023-04-05T06:26:31.541Z,34.15
2023-04-05T06:28:58.168Z,37.25
2023-04-05T06:31:31.910Z,32.67
2023-04-05T06:33:58.560Z,30.92
2023-04-05T06:36:27.558Z,38.80
2023-04-05T06:38:54.598Z,38.58
2023-04-05T06:41:21.293Z,35.15
2023-04-05T06:43:47.899Z,37.90
2023-04-05T06:46:15.033Z,40.92
2023-04-05T06:48:43.772Z,31.45
2023-04-05T06:51:10.817Z,32.08
2023-04-05T06:53:37.392Z,31.00
2023-04-05T06:56:04.640Z,31.33
2023-04-05T06:58:31.559Z,29.42
2023-04-05T07:01:00.115Z,29.90
2023-04-05T07:03:26.824Z,29.73
2023-04-05T07:05:55.060Z,30.95
2023-04-05T07:08:21.851Z,30.58
2023-04-05T07:10:49.412Z,30.63
2023-04-05T07:13:19.476Z,30.60
2023-04-05T07:15:47.164Z,30.25
2023-04-05T07:18:17.399Z,30.42
2023-04-05T07:20:49.039Z,31.38
2023-04-05T07:23:16.418Z,31.67
2023-04-05T07:25:43.339Z,35.05
2023-04-05T07:28:09.941Z,35.53
2023-04-05T07:30:36.912Z,31.38
2023-04-05T07:33:03.831Z,33.22
2023-04-05T07:35:30.682Z,32.22
2023-04-05T07:37:57.407Z,36.30
2023-04-05T07:40:24.127Z,35.97
2023-04-05T07:42:50.881Z,37.63
2023-04-05T07:45:17.604Z,37.83
2023-04-05T07:47:44.290Z,37.97
2023-04-05T07:50:14.807Z,38.25
2023-04-05T07:52:42.217Z,38.92
2023-04-05T07:55:09.824Z,39.17
2023-04-05T07:57:37.469Z,38.47
2023-04-05T08:00:10.210Z,41.20
2023-04-05T08:02:40.665Z,39.22
2023-04-05T08:05:07.810Z,40.70
2023-04-05T08:07:34.458Z,39.20
2023-04-05T08:10:01.191Z,40.80
2023-04-05T08:12:27.816Z,40.25
2023-04-05T08:14:54.589Z,41.20
2023-04-05T08:17:21.332Z,43.28
2023-04-05T08:19:49.286Z,44.15
2023-04-05T08:22:17.706Z,41.95
2023-04-05T08:24:44.491Z,41.58
2023-04-05T08:27:11.717Z,41.95
2023-04-05T08:29:38.543Z,41.45
2023-04-05T08:32:05.288Z,42.75
2023-04-05T08:34:31.992Z,41.97
2023-04-05T08:36:59.979Z,40.63
2023-04-05T08:39:26.834Z,40.88
2023-04-05T08:42:05.364Z,42.17
2023-04-05T08:44:32.114Z,42.58
2023-04-05T08:47:00.511Z,41.33
2023-04-05T08:49:27.923Z,41.45
2023-04-05T08:51:55.452Z,41.85
2023-04-05T08:54:22.151Z,37.70
2023-04-05T08:56:49.734Z,37.90
2023-04-05T08:59:19.073Z,37.28
2023-04-05T09:01:48.769Z,36.90
2023-04-05T09:04:22.009Z,37.17
2023-04-05T09:06:51.255Z,47.03
2023-04-05T09:09:20.255Z,45.70
2023-04-05T09:11:47.212Z,45.35
2023-04-05T09:14:14.751Z,44.17
2023-04-05T09:16:42.102Z,44.53
2023-04-05T09:19:10.497Z,46.70
2023-04-05T09:22:10.220Z,47.95
2023-04-05T09:24:42.329Z,45.88
2023-04-05T09:27:16.234Z,47.20
2023-04-05T09:29:47.217Z,48.63
2023-04-05T09:32:15.881Z,44.85
2023-04-05T09:34:43.815Z,46.50
2023-04-05T09:37:20.611Z,48.08
2023-04-05T09:39:52.411Z,46.28
2023-04-05T09:42:22.573Z,48.25
2023-04-05T09:44:54.213Z,48.25
2023-04-05T09:47:23.040Z,47.60
2023-04-05T09:49:54.194Z,48.25
2023-04-05T09:52:25.947Z,47.70
2023-04-05T09:54:58.113Z,50.22
2023-04-05T09:57:29.497Z,49.47
2023-04-05T09:59:56.489Z,48.25
2023-04-05T10:02:23.581Z,46.95
2023-04-05T10:04:50.896Z,46.90
2023-04-05T10:07:19.238Z,48.03
2023-04-05T10:09:48.439Z,48.90
2023-04-05T10:12:28.559Z,46.13
2023-04-05T10:14:56.946Z,49.83
2023-04-05T10:17:44.545Z,49.35
2023-04-05T10:20:23.112Z,49.63
2023-04-05T10:23:26.774Z,48.78
2023-04-05T10:25:53.758Z,49.08
2023-04-05T10:28:28.060Z,43.53
2023-04-05T10:31:36.411Z,46.55
2023-04-05T10:34:12.527Z,47.00
2023-04-05T10:36:49.531Z,48.95
2023-04-05T10:39:28.436Z,46.75
2023-04-05T10:42:21.973Z,52.17
2023-04-05T10:44:53.228Z,45.50
2023-04-05T10:47:23.746Z,48.92
2023-04-05T10:49:56.243Z,50.55
2023-04-05T10:52:24.064Z,53.38
2023-04-05T10:54:52.403Z,48.40
2023-04-05T10:57:21.026Z,52.67
2023-04-05T10:59:50.038Z,52.00
2023-04-05T11:02:17.926Z,50.63
2023-04-05T11:04:44.787Z,51.95
2023-04-05T11:07:19.179Z,52.67
2023-04-05T11:09:56.569Z,52.05
2023-04-05T11:12:58.776Z,46.55
2023-04-05T11:15:25.381Z,47.40
2023-04-05T11:18:17.001Z,53.72
2023-04-05T11:20:51.525Z,53.03
2023-04-05T11:23:20.210Z,51.35
2023-04-05T11:25:51.154Z,50.05
2023-04-05T11:28:24.105Z,49.95
2023-04-05T11:30:52.835Z,51.53
2023-04-05T11:33:38.910Z,49.45
2023-04-05T11:36:06.276Z,49.25
2023-04-05T11:38:33.064Z,47.83
2023-04-05T11:41:13.448Z,46.22
2023-04-05T11:43:42.374Z,47.83
2023-04-05T11:46:09.168Z,50.05
2023-04-05T11:48:36.425Z,47.20
2023-04-05T11:51:09.829Z,49.65
2023-04-05T11:53:37.837Z,50.58
2023-04-05T11:56:12.451Z,46.05
2023-04-05T11:58:40.023Z,50.67
2023-04-05T12:01:07.946Z,47.95
2023-04-05T12:03:36.635Z,47.33
2023-04-05T12:06:05.948Z,47.55
2023-04-05T12:08:41.749Z,48.13
2023-04-05T12:11:09.991Z,46.13
2023-04-05T12:13:37.405Z,49.17
2023-04-05T12:16:08.764Z,46.45
2023-04-05T12:18:37.535Z,47.95
2023-04-05T12:21:08.988Z,47.55
2023-04-05T12:23:37.316Z,48.63
2023-04-05T12:26:06.323Z,49.58
2023-04-05T12:28:53.163Z,50.50
2023-04-05T12:31:45.334Z,50.15
2023-04-05T12:34:13.533Z,47.45
2023-04-05T12:36:45.223Z,46.65
2023-04-05T12:39:11.844Z,47.33
2023-04-05T12:41:38.966Z,48.88
2023-04-05T12:44:15.688Z,48.78
2023-04-05T12:46:46.950Z,50.15
2023-04-05T12:49:15.926Z,48.55
2023-04-05T12:51:43.937Z,50.40
2023-04-05T12:54:23.895Z,52.65
2023-04-05T12:56:52.949Z,51.92
2023-04-05T12:59:20.225Z,50.45
2023-04-05T13:01:47.172Z,52.40
2023-04-05T13:04:16.495Z,51.90
2023-04-05T13:06:46.924Z,52.53
2023-04-05T13:09:13.576Z,52.08
2023-04-05T13:11:40.294Z,49.85
2023-04-05T13:14:07.300Z,51.40
2023-04-05T13:16:34.038Z,48.80
2023-04-05T13:19:00.816Z,50.67
2023-04-05T13:21:27.472Z,51.50
2023-04-05T13:23:54.136Z,50.58
2023-04-05T13:26:20.960Z,51.47
2023-04-05T13:28:47.654Z,50.83
2023-04-05T13:31:15.989Z,51.13
2023-04-05T13:33:43.435Z,54.15
2023-04-05T13:36:12.176Z,53.38
2023-04-05T13:38:38.969Z,52.35
2023-04-05T13:41:05.840Z,53.58
2023-04-05T13:43:32.515Z,55.03
2023-04-05T13:45:59.255Z,54.53
2023-04-05T13:48:25.915Z,52.53
2023-04-05T13:50:52.571Z,53.97
2023-04-05T13:53:19.259Z,52.10
2023-04-05T13:55:45.886Z,55.05
2023-04-05T13:58:14.089Z,53.17
2023-04-05T14:00:41.179Z,49.75
2023-04-05T14:03:08.039Z,53.17
2023-04-05T14:05:34.814Z,52.33
2023-04-05T14:08:01.438Z,51.95
2023-04-05T14:10:28.077Z,55.63
2023-04-05T14:12:54.749Z,54.72
2023-04-05T14:15:21.497Z,48.35
2023-04-05T14:17:48.202Z,47.33
2023-04-05T14:20:15.250Z,46.88
2023-04-05T14:22:45.381Z,48.72
2023-04-05T14:25:12.144Z,53.70
2023-04-05T14:27:42.104Z,51.03
2023-04-05T14:30:11.086Z,52.30
2023-04-05T14:32:38.329Z,52.35
2023-04-05T14:35:06.201Z,52.10
2023-04-05T14:37:32.833Z,51.47
2023-04-05T14:39:59.483Z,50.63
2023-04-05T14:42:37.276Z,52.50
2023-04-05T14:45:13.429Z,48.83
2023-04-05T14:47:40.190Z,49.53
2023-04-05T14:50:07.810Z,49.38
2023-04-05T14:52:34.526Z,48.72
2023-04-05T14:55:01.203Z,47.40
2023-04-05T14:57:27.946Z,49.38
2023-04-05T14:59:54.682Z,51.42
2023-04-05T15:02:21.558Z,52.65
2023-04-05T15:04:48.204Z,51.75
2023-04-05T15:07:15.013Z,51.22
2023-04-05T15:09:42.892Z,51.00
2023-04-05T15:12:09.588Z,51.40
2023-04-05T15:14:36.333Z,49.33
2023-04-05T15:17:03.057Z,51.63
2023-04-05T15:19:30.519Z,51.88
2023-04-05T15:21:57.456Z,51.53
2023-04-05T15:24:24.162Z,50.80
2023-04-05T15:26:50.844Z,49.60
2023-04-05T15:29:17.628Z,51.88
2023-04-05T15:31:44.404Z,49.55
2023-04-05T15:34:14.327Z,54.40
2023-04-05T15:36:42.292Z,52.80
2023-04-05T15:39:08.954Z,52.10
2023-04-05T15:41:35.772Z,48.92
2023-04-05T15:44:03.579Z,49.45
2023-04-05T15:46:30.972Z,49.55
2023-04-05T15:48:57.663Z,50.35
2023-04-05T15:51:24.499Z,49.70
2023-04-05T15:53:51.404Z,50.75
2023-04-05T15:56:18.257Z,48.17
2023-04-05T15:58:45.201Z,49.60
2023-04-05T16:01:12.145Z,49.45
2023-04-05T16:03:39.286Z,47.95
2023-04-05T16:06:06.490Z,47.45
2023-04-05T16:08:33.377Z,47.67
2023-04-05T16:11:00.192Z,47.50
2023-04-05T16:13:27.607Z,59.08
2023-04-05T16:15:54.309Z,50.63
2023-04-05T16:18:21.212Z,57.90
2023-04-05T16:20:48.193Z,78.25
2023-04-05T16:23:15.499Z,121.05
2023-04-05T16:25:42.558Z,50.15
2023-04-05T16:28:09.541Z,47.08
2023-04-05T16:30:36.638Z,48.30
2023-04-05T16:33:03.444Z,47.72
2023-04-05T16:35:31.230Z,47.40
2023-04-05T16:37:58.442Z,49.42
2023-04-05T16:40:25.213Z,50.47
2023-04-05T16:42:54.106Z,50.22
2023-04-05T16:45:21.391Z,48.38
2023-04-05T16:47:48.355Z,51.80
2023-04-05T16:50:15.338Z,51.53
2023-04-05T16:52:42.360Z,49.88
2023-04-05T16:55:09.623Z,51.67
2023-04-05T16:57:36.640Z,59.80
2023-04-05T17:00:04.455Z,63.00
2023-04-05T17:02:31.435Z,68.32
2023-04-05T17:04:58.380Z,67.50
2023-04-05T17:07:25.687Z,67.45
2023-04-05T17:09:52.713Z,56.03
2023-04-05T17:12:20.027Z,51.72
2023-04-05T17:14:46.779Z,50.95
2023-04-05T17:17:13.692Z,52.95
2023-04-05T17:19:40.627Z,53.60
2023-04-05T17:22:07.389Z,48.80
2023-04-05T17:24:36.036Z,50.10
2023-04-05T17:27:03.983Z,63.05
2023-04-05T17:29:30.838Z,58.75
2023-04-05T17:31:57.597Z,52.28
2023-04-05T17:34:24.455Z,52.00
2023-04-05T17:36:52.582Z,50.33
2023-04-05T17:39:19.262Z,50.40
2023-04-05T17:41:46.360Z,49.55
2023-04-05T17:44:14.478Z,51.72
2023-04-05T17:46:48.444Z,64.45
2023-04-05T17:49:18.297Z,48.33
2023-04-05T17:51:46.937Z,52.85
2023-04-05T17:54:15.247Z,47.97
2023-04-05T17:56:42.088Z,32.65
2023-04-05T17:59:09.174Z,40.08
2023-04-05T18:01:37.534Z,37.40
2023-04-05T18:04:05.640Z,30.63
2023-04-05T18:06:32.571Z,56.15
2023-04-05T18:08:59.458Z,52.55
2023-04-05T18:11:26.597Z,31.35
2023-04-05T18:13:53.372Z,32.22
2023-04-05T18:16:20.378Z,32.13
2023-04-05T18:18:47.146Z,31.88
2023-04-05T18:21:13.822Z,38.47
2023-04-05T18:23:40.981Z,31.52
2023-04-05T18:26:07.949Z,34.63
2023-04-05T18:28:34.653Z,35.17
2023-04-05T18:31:01.415Z,33.20
2023-04-05T18:33:28.106Z,38.70
2023-04-05T18:35:54.876Z,32.67
2023-04-05T18:38:21.768Z,46.90
2023-04-05T18:40:48.524Z,34.63
2023-04-05T18:43:15.293Z,33.55
2023-04-05T18:45:42.273Z,32.70
2023-04-05T18:48:08.965Z,32.40
2023-04-05T18:50:36.528Z,32.33
2023-04-05T18:53:03.778Z,32.33
2023-04-05T18:55:30.476Z,34.20
2023-04-05T18:57:57.243Z,34.03
2023-04-05T19:00:23.937Z,35.15
2023-04-05T19:02:51.355Z,34.47
2023-04-05T19:05:18.632Z,35.70
2023-04-05T19:07:45.291Z,39.60
2023-04-05T19:10:12.085Z,39.47
2023-04-05T19:12:38.867Z,36.92
2023-04-05T19:15:06.820Z,34.15
2023-04-05T19:17:33.516Z,34.03
2023-04-05T19:20:00.418Z,35.75
2023-04-05T19:22:27.402Z,36.45
2023-04-05T19:24:54.569Z,37.55
2023-04-05T19:27:21.292Z,36.95
2023-04-05T19:29:48.032Z,37.78
2023-04-05T19:32:15.451Z,37.28
2023-04-05T19:34:42.189Z,36.97
2023-04-05T19:37:08.898Z,35.58
2023-04-05T19:39:36.685Z,33.67
2023-04-05T19:42:05.148Z,36.10
2023-04-05T19:44:57.916Z,32.60
2023-04-05T19:47:26.238Z,31.65
2023-04-05T19:49:58.468Z,31.88
2023-04-05T19:52:47.674Z,32.17
2023-04-05T19:55:36.102Z,34.28
2023-04-05T19:58:07.063Z,35.13
2023-04-05T20:00:35.761Z,33.50
2023-04-05T20:03:07.867Z,36.05
2023-04-05T20:05:43.660Z,36.28
2023-04-05T20:08:10.530Z,35.72
2023-04-05T20:10:48.268Z,34.47
2023-04-05T20:13:16.049Z,36.47
2023-04-05T20:15:45.800Z,36.75
2023-04-05T20:18:22.625Z,39.72
2023-04-05T20:20:51.564Z,41.17
2023-04-05T20:23:21.915Z,46.88
2023-04-05T20:25:50.790Z,55.45
2023-04-05T20:28:34.440Z,52.03
2023-04-05T20:31:22.641Z,44.72
2023-04-05T20:34:12.013Z,51.53
2023-04-05T20:36:54.485Z,59.08
2023-04-05T20:39:23.424Z,59.97
2023-04-05T20:41:50.332Z,76.30
2023-04-05T20:44:17.674Z,94.15
2023-04-05T20:46:44.505Z,72.57
2023-04-05T20:49:11.785Z,88.00
2023-04-05T20:51:41.139Z,88.53
2023-04-05T20:54:09.333Z,92.20
2023-04-05T20:56:36.434Z,96.55
2023-04-05T20:59:03.475Z,91.85
2023-04-05T21:01:30.482Z,85.72
2023-04-05T21:03:57.291Z,75.00
2023-04-05T21:06:23.980Z,61.05
2023-04-05T21:08:50.983Z,68.20
2023-04-05T21:11:17.791Z,53.67
2023-04-05T21:13:44.549Z,57.85
2023-04-05T21:16:12.071Z,44.15
2023-04-05T21:18:38.885Z,52.40
2023-04-05T21:21:05.834Z,53.47
2023-04-05T21:23:34.213Z,44.50
2023-04-05T21:26:02.009Z,42.95
2023-04-05T21:28:28.751Z,40.47
2023-04-05T21:30:55.513Z,35.08
2023-04-05T21:33:22.450Z,34.10
2023-04-05T21:35:50.520Z,31.90
2023-04-05T21:38:17.497Z,33.63
2023-04-05T21:40:44.649Z,33.03
2023-04-05T21:43:12.753Z,32.45
2023-04-05T21:45:39.584Z,31.58
2023-04-05T21:48:06.529Z,32.13
2023-04-05T21:50:33.479Z,34.33
2023-04-05T21:53:00.226Z,36.20
2023-04-05T21:55:26.954Z,39.92
2023-04-05T21:57:53.768Z,51.38
2023-04-05T22:00:20.675Z,44.90
2023-04-05T22:02:47.388Z,42.45
2023-04-05T22:05:22.606Z,39.53
2023-04-05T22:08:01.684Z,41.65
2023-04-05T22:10:28.853Z,40.38
2023-04-05T22:12:55.613Z,42.53
2023-04-05T22:15:22.331Z,42.28
2023-04-05T22:17:49.062Z,37.17
2023-04-05T22:20:15.913Z,38.15
2023-04-05T22:22:42.586Z,32.15
2023-04-05T22:25:09.727Z,30.92
2023-04-05T22:27:36.602Z,33.72
2023-04-05T22:30:04.680Z,33.45
2023-04-05T22:32:31.534Z,33.50
2023-04-05T22:34:58.520Z,32.78
2023-04-05T22:37:25.221Z,33.33
2023-04-05T22:39:52.486Z,32.75
2023-04-05T22:42:19.200Z,33.08
2023-04-05T22:44:46.032Z,35.05
2023-04-05T22:47:12.694Z,37.55
2023-04-05T22:49:39.363Z,39.35
2023-04-05T22:52:06.178Z,38.55
2023-04-05T22:54:32.896Z,36.65
2023-04-05T22:56:59.583Z,36.78
2023-04-05T22:59:26.273Z,36.53
2023-04-05T23:01:53.152Z,33.03
2023-04-05T23:04:19.955Z,34.85
2023-04-05T23:06:46.681Z,33.50
2023-04-05T23:09:14.540Z,34.15
2023-04-05T23:11:41.304Z,34.67
2023-04-05T23:14:08.564Z,34.88
2023-04-05T23:16:35.570Z,34.15
2023-04-05T23:19:02.302Z,34.15
2023-04-05T23:21:29.016Z,33.97
2023-04-05T23:23:55.764Z,34.65
2023-04-05T23:26:22.479Z,33.78
2023-04-05T23:28:49.198Z,33.80
2023-04-05T23:31:16.062Z,33.95
2023-04-05T23:33:42.867Z,34.38
2023-04-05T23:36:09.784Z,32.53
2023-04-05T23:38:36.747Z,31.98
2023-04-05T23:41:03.804Z,31.15
2023-04-05T23:43:32.384Z,32.92
2023-04-05T23:45:59.143Z,31.85
2023-04-05T23:48:25.946Z,30.90
2023-04-05T23:50:52.941Z,31.77
2023-04-05T23:53:19.693Z,30.58
2023-04-05T23:55:46.639Z,31.98
2023-04-05T23:58:13.323Z,32.33
