createdAt,value
2019-02-27T00:00:19.795Z,10.40
2019-02-27T00:01:19.804Z,12.00
2019-02-27T00:02:22.738Z,11.60
2019-02-27T00:03:19.777Z,11.40
2019-02-27T00:04:20.050Z,11.50
2019-02-27T00:05:19.791Z,10.90
2019-02-27T00:06:19.752Z,10.80
2019-02-27T00:07:21.061Z,11.50
2019-02-27T00:08:19.770Z,11.50
2019-02-27T00:09:19.695Z,10.80
2019-02-27T00:10:19.716Z,10.90
2019-02-27T00:11:19.876Z,12.10
2019-02-27T00:12:20.033Z,11.00
2019-02-27T00:13:19.684Z,11.20
2019-02-27T00:14:19.647Z,11.00
2019-02-27T00:15:19.652Z,10.60
2019-02-27T00:16:19.629Z,11.10
2019-02-27T00:17:20.180Z,11.70
2019-02-27T00:18:23.720Z,11.10
2019-02-27T00:19:19.602Z,11.30
2019-02-27T00:20:19.579Z,11.80
2019-02-27T00:21:19.582Z,10.60
2019-02-27T00:22:19.591Z,11.70
2019-02-27T00:23:23.918Z,11.60
2019-02-27T00:24:19.875Z,11.30
2019-02-27T00:25:19.543Z,10.50
2019-02-27T00:26:19.540Z,10.90
2019-02-27T00:27:19.523Z,11.20
2019-02-27T00:28:23.181Z,11.00
2019-02-27T00:29:19.584Z,11.50
2019-02-27T00:30:19.497Z,10.40
2019-02-27T00:31:19.495Z,10.90
2019-02-27T00:32:19.449Z,10.80
2019-02-27T00:33:19.447Z,11.40
2019-02-27T00:34:19.438Z,11.00
2019-02-27T00:35:19.482Z,11.10
2019-02-27T00:36:19.434Z,10.40
2019-02-27T00:37:19.739Z,10.40
2019-02-27T00:38:19.400Z,11.00
2019-02-27T00:39:19.392Z,11.50
2019-02-27T00:40:19.397Z,10.70
2019-02-27T00:41:19.407Z,10.50
2019-02-27T00:42:20.675Z,10.90
2019-02-27T00:43:19.376Z,10.20
2019-02-27T00:44:19.742Z,11.10
2019-02-27T00:45:19.333Z,11.10
2019-02-27T00:46:19.305Z,10.90
2019-02-27T00:47:20.105Z,10.90
2019-02-27T00:48:19.281Z,10.20
2019-02-27T00:49:19.293Z,11.60
2019-02-27T00:50:19.275Z,10.50
2019-02-27T00:51:19.265Z,10.40
2019-02-27T00:52:19.268Z,10.70
2019-02-27T00:53:19.278Z,10.90
2019-02-27T00:54:19.297Z,10.40
2019-02-27T00:55:19.219Z,11.80
2019-02-27T00:56:19.218Z,10.60
2019-02-27T00:57:20.852Z,11.60
2019-02-27T00:58:19.198Z,10.50
2019-02-27T00:59:19.219Z,10.50
2019-02-27T01:00:19.167Z,10.00
2019-02-27T01:01:19.154Z,10.80
2019-02-27T01:02:20.289Z,10.30
2019-02-27T01:03:19.149Z,10.60
2019-02-27T01:04:19.890Z,10.80
2019-02-27T01:05:19.220Z,11.00
2019-02-27T01:06:19.109Z,10.70
2019-02-27T01:07:20.676Z,10.80
2019-02-27T01:08:19.936Z,10.50
2019-02-27T01:09:19.374Z,10.60
2019-02-27T01:10:19.069Z,11.10
2019-02-27T01:11:19.090Z,10.30
2019-02-27T01:12:19.044Z,10.50
2019-02-27T01:13:19.034Z,10.70
2019-02-27T01:14:19.018Z,10.00
2019-02-27T01:15:19.035Z,9.90
2019-02-27T01:16:19.030Z,10.70
2019-02-27T01:17:23.434Z,10.80
2019-02-27T01:18:18.977Z,10.60
2019-02-27T01:19:18.986Z,10.60
2019-02-27T01:20:18.955Z,10.40
2019-02-27T01:21:20.025Z,10.70
2019-02-27T01:22:18.948Z,10.70
2019-02-27T01:23:19.051Z,10.40
2019-02-27T01:24:18.902Z,9.80
2019-02-27T01:25:22.872Z,10.70
2019-02-27T01:26:18.901Z,10.40
2019-02-27T01:27:18.919Z,11.40
2019-02-27T01:28:19.190Z,10.50
2019-02-27T01:29:18.910Z,11.30
2019-02-27T01:30:18.863Z,10.30
2019-02-27T01:31:18.864Z,10.40
2019-02-27T01:32:18.842Z,10.50
2019-02-27T01:33:19.138Z,10.20
2019-02-27T01:34:18.831Z,10.80
2019-02-27T01:35:19.146Z,10.30
2019-02-27T01:36:18.796Z,10.70
2019-02-27T01:37:18.784Z,11.30
2019-02-27T01:38:18.759Z,10.90
2019-02-27T01:39:18.767Z,9.80
2019-02-27T01:40:18.751Z,10.30
2019-02-27T01:41:18.841Z,10.40
2019-02-27T01:42:19.033Z,10.60
2019-02-27T01:43:18.737Z,10.10
2019-02-27T01:44:18.704Z,10.70
2019-02-27T01:45:21.102Z,11.20
2019-02-27T01:46:18.711Z,10.60
2019-02-27T01:47:18.750Z,10.80
2019-02-27T01:48:18.679Z,10.20
2019-02-27T01:49:18.982Z,9.80
2019-02-27T01:50:19.952Z,9.80
2019-02-27T01:51:18.625Z,10.50
2019-02-27T01:52:18.621Z,9.80
2019-02-27T01:53:18.645Z,9.30
2019-02-27T01:54:18.596Z,10.50
2019-02-27T01:55:21.814Z,10.60
2019-02-27T01:56:18.859Z,10.50
2019-02-27T01:57:18.585Z,10.30
2019-02-27T01:58:18.558Z,9.50
2019-02-27T01:59:18.622Z,11.20
2019-02-27T02:00:22.982Z,11.90
2019-02-27T02:01:18.521Z,10.20
2019-02-27T02:02:18.511Z,12.00
2019-02-27T02:03:18.504Z,12.70
2019-02-27T02:04:20.274Z,11.60
2019-02-27T02:05:18.556Z,9.40
2019-02-27T02:06:18.493Z,10.40
2019-02-27T02:07:19.400Z,9.40
2019-02-27T02:08:18.453Z,9.70
2019-02-27T02:09:21.022Z,9.90
2019-02-27T02:10:18.438Z,9.90
2019-02-27T02:11:18.458Z,10.40
2019-02-27T02:12:18.487Z,10.80
2019-02-27T02:13:18.396Z,9.40
2019-02-27T02:14:20.982Z,12.90
2019-02-27T02:15:19.771Z,12.20
2019-02-27T02:16:18.352Z,10.90
2019-02-27T02:17:18.425Z,9.60
2019-02-27T02:18:18.431Z,10.40
2019-02-27T02:19:18.970Z,9.70
2019-02-27T02:20:18.320Z,10.00
2019-02-27T02:21:18.338Z,9.40
2019-02-27T02:22:18.298Z,10.60
2019-02-27T02:23:18.340Z,11.00
2019-02-27T02:24:20.956Z,10.50
2019-02-27T02:25:18.261Z,9.70
2019-02-27T02:26:18.255Z,11.20
2019-02-27T02:27:18.575Z,10.80
2019-02-27T02:28:18.245Z,10.20
2019-02-27T02:29:20.351Z,10.50
2019-02-27T02:30:18.207Z,10.40
2019-02-27T02:31:18.203Z,10.30
2019-02-27T02:32:18.296Z,10.60
2019-02-27T02:33:18.182Z,9.60
2019-02-27T02:34:18.190Z,10.00
2019-02-27T02:35:18.239Z,9.70
2019-02-27T02:36:18.145Z,10.20
2019-02-27T02:37:18.171Z,10.10
2019-02-27T02:38:18.136Z,10.60
2019-02-27T02:39:19.372Z,9.50
2019-02-27T02:40:18.108Z,9.80
2019-02-27T02:41:18.126Z,9.80
2019-02-27T02:42:18.159Z,9.20
2019-02-27T02:43:18.081Z,10.30
2019-02-27T02:44:21.206Z,9.00
2019-02-27T02:45:18.052Z,9.60
2019-02-27T02:46:18.376Z,9.90
2019-02-27T02:47:21.071Z,9.70
2019-02-27T02:48:18.014Z,9.80
2019-02-27T02:49:19.838Z,9.40
2019-02-27T02:50:18.511Z,9.70
2019-02-27T02:51:18.012Z,9.80
2019-02-27T02:52:18.005Z,9.40
2019-02-27T02:53:18.254Z,9.60
2019-02-27T02:54:17.961Z,9.70
2019-02-27T02:55:18.012Z,9.90
2019-02-27T02:56:23.765Z,9.30
2019-02-27T02:57:18.938Z,9.10
2019-02-27T02:58:17.953Z,9.70
2019-02-27T02:59:24.328Z,9.00
2019-02-27T03:01:32.799Z,8.80
2019-02-27T03:02:32.751Z,9.90
2019-02-27T03:03:35.981Z,10.00
2019-02-27T03:04:32.873Z,9.50
2019-02-27T03:05:33.026Z,9.00
2019-02-27T03:06:35.008Z,9.30
2019-02-27T03:07:32.705Z,9.10
2019-02-27T03:08:32.698Z,9.50
2019-02-27T03:09:32.705Z,9.00
2019-02-27T03:10:33.116Z,9.60
2019-02-27T03:11:32.700Z,9.70
2019-02-27T03:12:32.644Z,9.30
2019-02-27T03:13:32.643Z,9.60
2019-02-27T03:14:32.626Z,11.80
2019-02-27T03:15:32.612Z,9.90
2019-02-27T03:16:32.946Z,14.40
2019-02-27T03:17:32.595Z,9.40
2019-02-27T03:18:32.604Z,9.60
2019-02-27T03:19:32.594Z,9.70
2019-02-27T03:20:32.571Z,9.50
2019-02-27T03:21:32.557Z,8.90
2019-02-27T03:22:32.606Z,8.90
2019-02-27T03:23:32.869Z,10.50
2019-02-27T03:24:32.554Z,9.30
2019-02-27T03:25:32.511Z,9.40
2019-02-27T03:26:32.506Z,8.70
2019-02-27T03:27:32.488Z,9.30
2019-02-27T03:28:33.185Z,10.30
2019-02-27T03:29:32.467Z,9.00
2019-02-27T03:30:36.183Z,9.50
2019-02-27T03:31:32.447Z,10.10
2019-02-27T03:32:41.277Z,9.90
2019-02-27T03:33:33.477Z,9.30
2019-02-27T03:34:32.467Z,8.80
2019-02-27T03:35:32.406Z,9.00
2019-02-27T03:36:36.069Z,9.50
2019-02-27T03:37:33.403Z,9.00
2019-02-27T03:38:32.380Z,9.90
2019-02-27T03:39:35.032Z,9.70
2019-02-27T03:40:32.427Z,9.10
2019-02-27T03:41:32.352Z,10.00
2019-02-27T03:42:34.169Z,9.00
2019-02-27T03:43:32.615Z,9.50
2019-02-27T03:44:32.318Z,9.00
2019-02-27T03:45:32.325Z,10.20
2019-02-27T03:46:32.365Z,9.50
2019-02-27T03:47:32.281Z,8.90
2019-02-27T03:48:32.269Z,9.70
2019-02-27T03:49:32.261Z,9.10
2019-02-27T03:50:32.248Z,9.30
2019-02-27T03:51:32.255Z,8.90
2019-02-27T03:52:36.103Z,9.80
2019-02-27T03:53:32.220Z,8.00
2019-02-27T03:54:32.209Z,8.90
2019-02-27T03:55:33.164Z,9.10
2019-02-27T03:56:32.189Z,9.10
2019-02-27T03:57:32.178Z,9.30
2019-02-27T03:58:32.212Z,9.10
2019-02-27T03:59:32.174Z,9.70
2019-02-27T04:00:32.145Z,9.20
2019-02-27T04:01:32.142Z,9.70
2019-02-27T04:02:32.130Z,9.10
2019-02-27T04:03:32.128Z,9.20
2019-02-27T04:04:32.191Z,9.30
2019-02-27T04:05:32.862Z,9.30
2019-02-27T04:06:32.088Z,9.40
2019-02-27T04:07:32.778Z,9.40
2019-02-27T04:08:32.846Z,8.30
2019-02-27T04:09:32.076Z,8.80
2019-02-27T04:10:32.309Z,8.30
2019-02-27T04:11:32.030Z,9.10
2019-02-27T04:12:32.031Z,8.80
2019-02-27T04:13:32.011Z,9.30
2019-02-27T04:14:32.299Z,9.20
2019-02-27T04:15:31.992Z,9.10
2019-02-27T04:16:32.131Z,9.10
2019-02-27T04:17:31.967Z,9.00
2019-02-27T04:18:31.958Z,8.80
2019-02-27T04:19:31.948Z,9.40
2019-02-27T04:20:31.947Z,8.60
2019-02-27T04:21:31.940Z,9.40
2019-02-27T04:22:36.604Z,9.20
2019-02-27T04:23:32.902Z,9.10
2019-02-27T04:24:31.897Z,8.80
2019-02-27T04:25:32.289Z,9.10
2019-02-27T04:26:31.870Z,8.60
2019-02-27T04:27:32.175Z,9.10
2019-02-27T04:28:31.904Z,10.00
2019-02-27T04:29:31.853Z,9.00
2019-02-27T04:30:31.841Z,8.90
2019-02-27T04:31:31.819Z,9.00
2019-02-27T04:32:31.810Z,9.00
2019-02-27T04:33:31.804Z,9.00
2019-02-27T04:34:33.288Z,8.90
2019-02-27T04:35:31.784Z,8.10
2019-02-27T04:36:31.812Z,8.70
2019-02-27T04:37:31.754Z,8.80
2019-02-27T04:38:31.742Z,8.90
2019-02-27T04:39:31.743Z,8.90
2019-02-27T04:40:32.029Z,9.00
2019-02-27T04:41:31.729Z,8.50
2019-02-27T04:42:31.716Z,8.50
2019-02-27T04:43:32.182Z,9.10
2019-02-27T04:44:31.676Z,8.80
2019-02-27T04:45:31.689Z,8.60
2019-02-27T04:46:32.852Z,8.40
2019-02-27T04:47:31.686Z,8.60
2019-02-27T04:48:31.639Z,8.40
2019-02-27T04:49:31.650Z,9.20
2019-02-27T04:50:31.620Z,8.50
2019-02-27T04:51:31.620Z,9.00
2019-02-27T04:52:31.649Z,9.30
2019-02-27T04:53:32.499Z,9.50
2019-02-27T04:54:31.613Z,9.00
2019-02-27T04:55:31.574Z,8.80
2019-02-27T04:56:31.576Z,9.10
2019-02-27T04:57:33.771Z,9.30
2019-02-27T04:58:33.815Z,8.00
2019-02-27T04:59:31.522Z,8.60
2019-02-27T05:00:31.520Z,11.50
2019-02-27T05:01:36.079Z,8.80
2019-02-27T05:02:32.555Z,8.60
2019-02-27T05:03:31.483Z,8.90
2019-02-27T05:04:34.926Z,8.50
2019-02-27T05:05:31.747Z,8.80
2019-02-27T05:06:31.461Z,9.20
2019-02-27T05:07:31.453Z,8.80
2019-02-27T05:08:31.438Z,8.80
2019-02-27T05:09:34.156Z,9.00
2019-02-27T05:10:31.490Z,8.80
2019-02-27T05:11:31.413Z,9.50
2019-02-27T05:12:31.400Z,9.10
2019-02-27T05:13:31.385Z,8.40
2019-02-27T05:14:31.376Z,8.60
2019-02-27T05:15:31.371Z,8.20
2019-02-27T05:16:31.728Z,8.90
2019-02-27T05:17:31.349Z,8.20
2019-02-27T05:18:31.338Z,8.60
2019-02-27T05:19:31.317Z,8.90
2019-02-27T05:20:31.349Z,7.60
2019-02-27T05:21:31.311Z,9.00
2019-02-27T05:22:31.343Z,9.20
2019-02-27T05:23:33.542Z,8.90
2019-02-27T05:24:31.265Z,8.60
2019-02-27T05:25:31.260Z,10.10
2019-02-27T05:26:31.242Z,9.60
2019-02-27T05:27:31.264Z,9.80
2019-02-27T05:28:32.128Z,9.00
2019-02-27T05:29:31.211Z,8.60
2019-02-27T05:30:31.254Z,8.50
2019-02-27T05:31:31.192Z,8.40
2019-02-27T05:32:31.198Z,9.20
2019-02-27T05:33:35.825Z,9.80
2019-02-27T05:34:31.277Z,9.60
2019-02-27T05:35:31.149Z,9.60
2019-02-27T05:36:31.626Z,9.70
2019-02-27T05:37:31.830Z,8.60
2019-02-27T05:38:31.836Z,8.60
2019-02-27T05:39:31.126Z,8.80
2019-02-27T05:40:31.147Z,10.50
2019-02-27T05:41:33.156Z,9.70
2019-02-27T05:42:31.381Z,9.60
2019-02-27T05:43:31.071Z,9.60
2019-02-27T05:44:31.055Z,9.70
2019-02-27T05:45:31.340Z,9.30
2019-02-27T05:46:31.084Z,9.30
2019-02-27T05:47:31.020Z,9.10
2019-02-27T05:48:31.018Z,8.60
2019-02-27T05:49:31.111Z,8.90
2019-02-27T05:50:33.939Z,8.90
2019-02-27T05:51:30.983Z,10.40
2019-02-27T05:52:31.024Z,8.50
2019-02-27T05:53:30.960Z,9.10
2019-02-27T05:54:32.273Z,8.90
2019-02-27T05:55:30.955Z,9.00
2019-02-27T05:56:30.955Z,8.80
2019-02-27T05:57:31.477Z,8.50
2019-02-27T05:58:30.961Z,9.00
2019-02-27T05:59:31.282Z,8.50
2019-02-27T06:00:30.912Z,8.50
2019-02-27T06:01:30.880Z,9.40
2019-02-27T06:02:30.870Z,8.40
2019-02-27T06:03:30.870Z,9.20
2019-02-27T06:04:31.072Z,9.50
2019-02-27T06:05:30.855Z,9.50
2019-02-27T06:06:31.109Z,8.70
2019-02-27T06:07:30.846Z,10.20
2019-02-27T06:08:34.869Z,9.40
2019-02-27T06:09:31.880Z,9.80
2019-02-27T06:10:30.785Z,8.60
2019-02-27T06:11:33.057Z,8.50
2019-02-27T06:12:30.767Z,8.80
2019-02-27T06:13:31.053Z,8.30
2019-02-27T06:14:30.762Z,9.00
2019-02-27T06:15:30.776Z,9.00
2019-02-27T06:16:30.770Z,9.20
2019-02-27T06:17:30.713Z,9.00
2019-02-27T06:18:30.696Z,9.20
2019-02-27T06:19:33.750Z,9.10
2019-02-27T06:20:30.690Z,9.40
2019-02-27T06:21:30.755Z,9.10
2019-02-27T06:22:31.093Z,8.90
2019-02-27T06:23:30.643Z,9.30
2019-02-27T06:24:30.672Z,8.80
2019-02-27T06:25:30.654Z,8.40
2019-02-27T06:26:32.470Z,8.90
2019-02-27T06:27:31.679Z,9.00
2019-02-27T06:28:30.630Z,10.10
2019-02-27T06:29:30.599Z,9.50
2019-02-27T06:30:31.342Z,9.80
2019-02-27T06:31:30.577Z,9.00
2019-02-27T06:32:30.552Z,8.80
2019-02-27T06:33:30.616Z,8.50
2019-02-27T06:34:30.534Z,9.40
2019-02-27T06:35:33.487Z,9.30
2019-02-27T06:36:30.507Z,9.00
2019-02-27T06:37:30.515Z,9.50
2019-02-27T06:38:30.516Z,8.70
2019-02-27T06:39:34.146Z,10.00
2019-02-27T06:40:30.649Z,9.50
2019-02-27T06:41:30.474Z,9.20
2019-02-27T06:42:30.521Z,8.90
2019-02-27T06:43:30.446Z,8.80
2019-02-27T06:44:30.421Z,9.70
2019-02-27T06:45:30.824Z,9.90
2019-02-27T06:46:30.398Z,9.80
2019-02-27T06:47:33.016Z,9.00
2019-02-27T06:48:31.417Z,9.40
2019-02-27T06:49:30.394Z,8.90
2019-02-27T06:50:31.313Z,9.50
2019-02-27T06:51:30.390Z,9.90
2019-02-27T06:52:30.385Z,9.40
2019-02-27T06:53:30.333Z,9.10
2019-02-27T06:54:30.317Z,10.00
2019-02-27T06:55:30.305Z,10.30
2019-02-27T06:56:30.321Z,10.10
2019-02-27T06:57:30.835Z,10.30
2019-02-27T06:58:30.277Z,9.30
2019-02-27T06:59:30.284Z,9.70
2019-02-27T07:00:35.877Z,10.20
2019-02-27T07:01:31.323Z,9.90
2019-02-27T07:02:30.826Z,10.20
2019-02-27T07:03:32.810Z,9.40
2019-02-27T07:04:36.462Z,9.70
2019-02-27T07:05:30.211Z,9.10
2019-02-27T07:06:30.192Z,9.60
2019-02-27T07:07:31.282Z,9.70
2019-02-27T07:08:30.179Z,10.00
2019-02-27T07:09:30.196Z,9.30
2019-02-27T07:10:30.152Z,9.60
2019-02-27T07:11:30.809Z,9.70
2019-02-27T07:12:30.136Z,8.80
2019-02-27T07:13:30.138Z,9.50
2019-02-27T07:14:30.810Z,10.10
2019-02-27T07:15:30.130Z,10.10
2019-02-27T07:16:31.155Z,11.30
2019-02-27T07:17:31.813Z,10.10
2019-02-27T07:18:31.239Z,9.60
2019-02-27T07:19:30.091Z,10.10
2019-02-27T07:20:30.805Z,10.20
2019-02-27T07:21:32.813Z,9.40
2019-02-27T07:22:30.038Z,9.50
2019-02-27T07:23:30.350Z,10.10
2019-02-27T07:24:30.541Z,9.30
2019-02-27T07:25:29.994Z,9.80
2019-02-27T07:26:29.984Z,10.10
2019-02-27T07:27:31.272Z,9.00
2019-02-27T07:28:29.965Z,9.30
2019-02-27T07:29:29.952Z,10.30
2019-02-27T07:30:30.404Z,9.50
2019-02-27T07:31:29.935Z,9.50
2019-02-27T07:32:31.568Z,10.30
2019-02-27T07:33:29.968Z,9.50
2019-02-27T07:34:30.758Z,9.70
2019-02-27T07:35:29.897Z,9.00
2019-02-27T07:36:29.879Z,9.40
2019-02-27T07:37:29.871Z,10.70
2019-02-27T07:38:30.164Z,9.40
2019-02-27T07:39:32.603Z,9.70
2019-02-27T07:40:29.859Z,10.10
2019-02-27T07:41:29.843Z,10.40
2019-02-27T07:42:32.180Z,10.50
2019-02-27T07:43:29.842Z,10.00
2019-02-27T07:44:34.701Z,9.80
2019-02-27T07:45:30.928Z,9.90
2019-02-27T07:46:29.802Z,10.00
2019-02-27T07:47:29.854Z,9.70
2019-02-27T07:48:30.017Z,9.60
2019-02-27T07:49:31.013Z,9.60
2019-02-27T07:50:29.734Z,10.00
2019-02-27T07:51:29.776Z,10.10
2019-02-27T07:52:32.499Z,9.30
2019-02-27T07:53:30.423Z,10.40
2019-02-27T07:54:30.033Z,9.40
2019-02-27T07:55:30.981Z,9.90
2019-02-27T07:56:29.738Z,11.00
2019-02-27T07:57:30.689Z,10.20
2019-02-27T07:58:33.804Z,10.10
2019-02-27T07:59:29.724Z,10.50
2019-02-27T08:00:29.664Z,11.70
2019-02-27T08:01:29.618Z,12.70
2019-02-27T08:02:29.611Z,10.00
2019-02-27T08:03:29.748Z,10.60
2019-02-27T08:04:29.607Z,10.30
2019-02-27T08:05:29.689Z,10.60
2019-02-27T08:06:29.573Z,11.00
2019-02-27T08:07:29.957Z,10.20
2019-02-27T08:08:29.568Z,10.20
2019-02-27T08:09:30.230Z,10.50
2019-02-27T08:10:29.534Z,10.00
2019-02-27T08:11:29.521Z,10.30
2019-02-27T08:12:29.529Z,10.20
2019-02-27T08:13:30.249Z,10.40
2019-02-27T08:14:29.771Z,10.90
2019-02-27T08:15:29.571Z,10.70
2019-02-27T08:16:29.463Z,10.80
2019-02-27T08:17:29.452Z,10.40
2019-02-27T08:18:30.562Z,10.00
2019-02-27T08:19:29.443Z,10.80
2019-02-27T08:20:29.447Z,10.50
2019-02-27T08:21:30.030Z,11.30
2019-02-27T08:22:29.398Z,10.70
2019-02-27T08:23:29.418Z,10.80
2019-02-27T08:24:29.382Z,10.00
2019-02-27T08:25:29.427Z,10.20
2019-02-27T08:26:29.355Z,9.80
2019-02-27T08:27:29.415Z,9.90
2019-02-27T08:28:30.705Z,9.90
2019-02-27T08:29:29.356Z,11.10
2019-02-27T08:30:29.480Z,10.90
2019-02-27T08:31:29.333Z,11.00
2019-02-27T08:32:32.008Z,9.90
2019-02-27T08:33:30.728Z,12.30
2019-02-27T08:34:29.290Z,10.10
2019-02-27T08:35:29.634Z,11.20
2019-02-27T08:36:29.391Z,10.70
2019-02-27T08:37:29.244Z,10.30
2019-02-27T08:38:29.240Z,12.60
2019-02-27T08:39:29.294Z,11.50
2019-02-27T08:40:29.225Z,10.70
2019-02-27T08:41:31.473Z,10.70
2019-02-27T08:42:30.668Z,9.90
2019-02-27T08:43:30.540Z,10.40
2019-02-27T08:44:29.168Z,10.70
2019-02-27T08:45:29.363Z,10.80
2019-02-27T08:46:29.164Z,11.10
2019-02-27T08:47:29.242Z,10.10
2019-02-27T08:48:29.449Z,10.90
2019-02-27T08:49:31.857Z,9.40
2019-02-27T08:50:31.753Z,9.60
2019-02-27T08:51:30.256Z,11.20
2019-02-27T08:52:30.752Z,11.00
2019-02-27T08:53:29.084Z,11.00
2019-02-27T08:54:32.295Z,11.90
2019-02-27T08:55:29.059Z,11.40
2019-02-27T08:56:30.102Z,10.40
2019-02-27T08:57:29.322Z,11.50
2019-02-27T08:58:29.319Z,10.10
2019-02-27T08:59:29.034Z,9.60
2019-02-27T09:00:29.796Z,9.90
2019-02-27T09:01:28.992Z,9.90
2019-02-27T09:02:30.761Z,9.90
2019-02-27T09:03:29.442Z,9.80
2019-02-27T09:04:28.993Z,9.70
2019-02-27T09:05:29.038Z,10.20
2019-02-27T09:06:28.978Z,10.10
2019-02-27T09:07:29.832Z,10.30
2019-02-27T09:08:31.417Z,11.10
2019-02-27T09:09:30.751Z,10.50
2019-02-27T09:10:30.681Z,10.80
2019-02-27T09:11:28.899Z,9.80
2019-02-27T09:12:28.879Z,9.60
2019-02-27T09:13:28.863Z,9.70
2019-02-27T09:14:28.866Z,10.50
2019-02-27T09:15:29.212Z,10.20
2019-02-27T09:16:29.758Z,9.80
2019-02-27T09:17:29.807Z,9.50
2019-02-27T09:18:28.822Z,8.90
2019-02-27T09:19:29.764Z,11.00
2019-02-27T09:20:28.830Z,10.80
2019-02-27T09:21:29.747Z,10.50
2019-02-27T09:22:30.166Z,9.90
2019-02-27T09:23:28.770Z,11.80
2019-02-27T09:24:28.750Z,11.00
2019-02-27T09:25:28.746Z,13.10
2019-02-27T09:26:28.833Z,11.60
2019-02-27T09:27:29.153Z,10.90
2019-02-27T09:28:28.723Z,10.60
2019-02-27T09:29:29.152Z,10.10
2019-02-27T09:30:30.001Z,10.30
2019-02-27T09:31:28.694Z,13.80
2019-02-27T09:32:28.780Z,11.20
2019-02-27T09:33:38.211Z,10.20
2019-02-27T09:34:29.662Z,11.30
2019-02-27T09:35:32.245Z,11.10
2019-02-27T09:36:29.625Z,10.90
2019-02-27T09:37:28.617Z,9.50
2019-02-27T09:38:28.610Z,9.80
2019-02-27T09:39:31.164Z,10.80
2019-02-27T09:40:29.648Z,10.30
2019-02-27T09:41:28.611Z,10.70
2019-02-27T09:42:28.736Z,10.80
2019-02-27T09:43:28.553Z,10.90
2019-02-27T09:44:28.643Z,10.80
2019-02-27T09:45:31.294Z,11.30
2019-02-27T09:46:28.975Z,10.40
2019-02-27T09:47:28.517Z,10.80
2019-02-27T09:48:31.116Z,12.20
2019-02-27T09:49:28.486Z,9.90
2019-02-27T09:50:28.650Z,9.50
2019-02-27T09:51:29.788Z,10.30
2019-02-27T09:52:30.179Z,9.60
2019-02-27T09:53:28.919Z,9.10
2019-02-27T09:54:28.481Z,9.90
2019-02-27T09:55:28.469Z,9.70
2019-02-27T09:56:29.128Z,9.80
2019-02-27T09:57:28.718Z,10.20
2019-02-27T09:58:28.575Z,10.20
2019-02-27T09:59:28.570Z,9.90
2019-02-27T10:00:28.934Z,9.80
2019-02-27T10:01:29.247Z,10.00
2019-02-27T10:02:28.346Z,9.50
2019-02-27T10:03:28.575Z,10.80
2019-02-27T10:04:29.066Z,11.00
2019-02-27T10:05:28.332Z,11.00
2019-02-27T10:06:28.303Z,11.70
2019-02-27T10:07:28.309Z,9.90
2019-02-27T10:08:28.293Z,9.60
2019-02-27T10:09:29.871Z,10.60
2019-02-27T10:10:28.273Z,10.60
2019-02-27T10:11:28.250Z,9.80
2019-02-27T10:12:28.884Z,10.40
2019-02-27T10:13:28.234Z,10.90
2019-02-27T10:14:28.229Z,12.10
2019-02-27T10:15:28.288Z,10.70
2019-02-27T10:16:28.543Z,11.00
2019-02-27T10:17:28.647Z,11.80
2019-02-27T10:18:28.228Z,10.60
2019-02-27T10:19:29.616Z,10.00
2019-02-27T10:20:28.412Z,10.50
2019-02-27T10:21:28.446Z,11.40
2019-02-27T10:22:28.474Z,10.90
2019-02-27T10:23:31.213Z,10.30
2019-02-27T10:24:28.198Z,10.40
2019-02-27T10:25:28.239Z,10.50
2019-02-27T10:26:30.139Z,11.40
2019-02-27T10:27:29.642Z,11.40
2019-02-27T10:28:28.178Z,10.50
2019-02-27T10:29:28.150Z,12.30
2019-02-27T10:30:28.962Z,10.20
2019-02-27T10:31:28.809Z,11.10
2019-02-27T10:32:31.613Z,10.80
2019-02-27T10:33:29.740Z,10.10
2019-02-27T10:34:28.252Z,10.50
2019-02-27T10:35:29.506Z,11.00
2019-02-27T10:36:29.742Z,10.10
2019-02-27T10:37:28.849Z,10.20
2019-02-27T10:38:28.788Z,9.60
2019-02-27T10:39:28.758Z,10.80
2019-02-27T10:40:33.310Z,10.10
2019-02-27T10:41:28.025Z,10.50
2019-02-27T10:42:29.316Z,10.60
2019-02-27T10:43:31.368Z,10.00
2019-02-27T10:44:28.041Z,9.50
2019-02-27T10:45:28.204Z,9.30
2019-02-27T10:46:28.672Z,9.40
2019-02-27T10:47:28.166Z,9.50
2019-02-27T10:48:27.861Z,10.30
2019-02-27T10:49:28.160Z,11.60
2019-02-27T10:50:27.840Z,9.70
2019-02-27T10:51:27.895Z,10.00
2019-02-27T10:52:27.836Z,9.50
2019-02-27T10:53:27.984Z,12.10
2019-02-27T10:54:27.951Z,11.50
2019-02-27T10:55:27.896Z,9.60
2019-02-27T10:56:27.974Z,10.90
2019-02-27T10:57:31.444Z,10.60
2019-02-27T10:58:28.108Z,9.90
2019-02-27T10:59:27.746Z,12.60
2019-02-27T11:00:27.845Z,11.40
2019-02-27T11:01:27.801Z,9.70
2019-02-27T11:02:27.712Z,9.90
2019-02-27T11:03:28.749Z,10.30
2019-02-27T11:04:27.715Z,9.60
2019-02-27T11:05:27.706Z,11.40
2019-02-27T11:06:33.992Z,10.30
2019-02-27T11:07:28.734Z,13.20
2019-02-27T11:08:29.567Z,11.20
2019-02-27T11:09:28.085Z,9.50
2019-02-27T11:10:27.635Z,10.40
2019-02-27T11:11:27.663Z,11.40
2019-02-27T11:12:29.460Z,10.40
2019-02-27T11:13:27.624Z,10.20
2019-02-27T11:14:31.721Z,9.40
2019-02-27T11:15:28.324Z,9.80
2019-02-27T11:16:28.012Z,9.20
2019-02-27T11:17:27.578Z,9.10
2019-02-27T11:18:27.544Z,9.80
2019-02-27T11:19:27.842Z,9.40
2019-02-27T11:20:27.690Z,9.60
2019-02-27T11:21:30.733Z,9.10
2019-02-27T11:22:31.376Z,8.50
2019-02-27T11:23:27.585Z,8.40
2019-02-27T11:24:27.739Z,9.50
2019-02-27T11:25:27.513Z,9.10
2019-02-27T11:26:27.482Z,10.60
2019-02-27T11:27:27.723Z,10.40
2019-02-27T11:28:27.886Z,11.30
2019-02-27T11:29:27.558Z,11.00
2019-02-27T11:30:27.425Z,10.50
2019-02-27T11:31:27.534Z,9.40
2019-02-27T11:32:27.406Z,10.00
2019-02-27T11:33:32.741Z,11.20
2019-02-27T11:34:28.405Z,9.20
2019-02-27T11:35:27.373Z,9.80
2019-02-27T11:36:27.358Z,10.20
2019-02-27T11:37:27.400Z,10.50
2019-02-27T11:38:27.416Z,9.90
2019-02-27T11:39:32.936Z,9.60
2019-02-27T11:40:27.745Z,10.50
2019-02-27T11:41:27.777Z,10.00
2019-02-27T11:42:28.971Z,10.90
2019-02-27T11:43:27.429Z,9.70
2019-02-27T11:44:27.398Z,9.70
2019-02-27T11:45:27.785Z,9.90
2019-02-27T11:46:27.358Z,9.80
2019-02-27T11:47:27.245Z,9.80
2019-02-27T11:48:27.270Z,10.40
2019-02-27T11:49:27.230Z,9.50
2019-02-27T11:50:27.242Z,10.10
2019-02-27T11:51:28.476Z,9.30
2019-02-27T11:52:28.795Z,10.60
2019-02-27T11:53:28.322Z,9.70
2019-02-27T11:54:27.223Z,10.10
2019-02-27T11:55:27.205Z,9.30
2019-02-27T11:56:27.177Z,10.00
2019-02-27T11:57:30.535Z,9.90
2019-02-27T11:58:27.396Z,9.50
2019-02-27T11:59:27.857Z,9.70
2019-02-27T12:00:27.693Z,9.30
2019-02-27T12:01:27.262Z,9.80
2019-02-27T12:02:29.800Z,9.20
2019-02-27T12:03:28.786Z,9.40
2019-02-27T12:04:27.223Z,10.10
2019-02-27T12:05:30.753Z,9.40
2019-02-27T12:06:28.398Z,9.90
2019-02-27T12:07:27.780Z,9.20
2019-02-27T12:08:30.236Z,8.90
2019-02-27T12:09:27.333Z,10.40
2019-02-27T12:10:27.060Z,10.00
2019-02-27T12:11:28.413Z,10.20
2019-02-27T12:12:27.217Z,11.90
2019-02-27T12:13:27.938Z,10.90
2019-02-27T12:14:27.839Z,9.70
2019-02-27T12:15:27.638Z,8.70
2019-02-27T12:16:27.463Z,8.90
2019-02-27T12:17:27.619Z,8.70
2019-02-27T12:18:28.597Z,9.20
2019-02-27T12:19:28.915Z,9.40
2019-02-27T12:20:27.792Z,9.60
2019-02-27T12:21:28.023Z,9.50
2019-02-27T12:22:27.031Z,9.30
2019-02-27T12:23:27.611Z,9.60
2019-02-27T12:24:27.257Z,9.00
2019-02-27T12:25:30.002Z,9.80
2019-02-27T12:26:26.942Z,11.60
2019-02-27T12:27:47.817Z,9.00
2019-02-27T12:28:27.881Z,8.50
2019-02-27T12:29:27.334Z,8.60
2019-02-27T12:30:27.760Z,9.80
2019-02-27T12:31:26.947Z,9.70
2019-02-27T12:32:27.315Z,9.30
2019-02-27T12:33:29.287Z,8.80
2019-02-27T12:34:26.811Z,7.60
2019-02-27T12:35:27.312Z,8.90
2019-02-27T12:36:26.802Z,9.10
2019-02-27T12:37:28.400Z,10.40
2019-02-27T12:38:27.011Z,8.10
2019-02-27T12:39:27.618Z,8.40
2019-02-27T12:40:26.801Z,9.20
2019-02-27T12:41:26.936Z,7.90
2019-02-27T12:42:36.778Z,8.10
2019-02-27T12:43:27.811Z,8.70
2019-02-27T12:44:26.927Z,8.40
2019-02-27T12:45:27.793Z,8.40
2019-02-27T12:46:26.700Z,8.40
2019-02-27T12:47:26.747Z,8.40
2019-02-27T12:48:27.435Z,8.20
2019-02-27T12:49:26.675Z,8.30
2019-02-27T12:50:30.871Z,8.30
2019-02-27T12:51:26.724Z,8.10
2019-02-27T12:52:26.649Z,7.20
2019-02-27T12:53:26.792Z,7.00
2019-02-27T12:54:27.412Z,8.00
2019-02-27T12:55:26.873Z,8.40
2019-02-27T12:56:26.832Z,8.50
2019-02-27T12:57:27.009Z,9.20
2019-02-27T12:58:27.062Z,7.50
2019-02-27T12:59:26.971Z,7.50
2019-02-27T13:00:26.737Z,9.70
2019-02-27T13:01:26.605Z,10.20
2019-02-27T13:02:35.427Z,9.30
2019-02-27T13:03:27.709Z,8.00
2019-02-27T13:04:26.638Z,8.00
2019-02-27T13:05:27.409Z,11.40
2019-02-27T13:06:26.641Z,8.40
2019-02-27T13:07:27.783Z,9.30