createdAt,value
2019-04-11T00:01:02.404Z,9.80
2019-04-11T00:03:33.516Z,9.80
2019-04-11T00:06:05.244Z,9.90
2019-04-11T00:08:37.129Z,10.00
2019-04-11T00:11:09.347Z,9.70
2019-04-11T00:13:41.466Z,9.40
2019-04-11T00:16:13.077Z,9.30
2019-04-11T00:18:44.926Z,9.20
2019-04-11T00:21:16.972Z,9.10
2019-04-11T00:23:48.346Z,9.00
2019-04-11T00:26:20.184Z,8.90
2019-04-11T00:28:52.008Z,8.80
2019-04-11T00:31:23.020Z,8.80
2019-04-11T00:33:54.906Z,8.70
2019-04-11T00:36:25.546Z,8.70
2019-04-11T00:38:57.677Z,8.70
2019-04-11T00:41:30.791Z,8.60
2019-04-11T00:44:02.887Z,8.50
2019-04-11T00:46:34.210Z,8.50
2019-04-11T00:49:06.221Z,8.40
2019-04-11T00:51:38.061Z,8.40
2019-04-11T00:54:09.221Z,8.40
2019-04-11T00:56:40.076Z,8.40
2019-04-11T00:59:10.711Z,8.30
2019-04-11T01:01:42.960Z,8.30
2019-04-11T01:04:13.757Z,8.30
2019-04-11T01:06:44.590Z,8.30
2019-04-11T01:09:15.878Z,8.30
2019-04-11T01:11:46.453Z,8.20
2019-04-11T01:14:17.408Z,8.20
2019-04-11T01:16:57.256Z,8.20
2019-04-11T01:19:29.383Z,8.30
2019-04-11T01:22:01.251Z,8.20
2019-04-11T01:24:31.820Z,8.20
2019-04-11T01:27:02.890Z,8.20
2019-04-11T01:29:33.605Z,8.20
2019-04-11T01:32:06.876Z,8.10
2019-04-11T01:34:37.452Z,8.10
2019-04-11T01:37:09.186Z,8.10
2019-04-11T01:39:59.357Z,8.00
2019-04-11T01:42:31.240Z,8.00
2019-04-11T01:45:02.956Z,8.10
2019-04-11T01:47:53.271Z,8.10
2019-04-11T01:50:27.192Z,8.00
2019-04-11T01:52:58.437Z,8.10
2019-04-11T01:55:30.090Z,8.00
2019-04-11T01:58:00.574Z,7.90
2019-04-11T02:00:55.240Z,7.90
2019-04-11T02:03:39.737Z,7.80
2019-04-11T02:06:11.948Z,7.80
2019-04-11T02:08:43.769Z,7.70
2019-04-11T02:11:15.063Z,7.60
2019-04-11T02:13:45.629Z,7.60
2019-04-11T02:16:16.777Z,7.60
2019-04-11T02:18:47.773Z,7.60
2019-04-11T02:21:18.356Z,7.60
2019-04-11T02:24:10.556Z,7.50
2019-04-11T02:26:45.240Z,7.50
2019-04-11T02:29:15.400Z,7.50
2019-04-11T02:31:46.691Z,7.50
2019-04-11T02:34:19.366Z,7.50
2019-04-11T02:36:51.350Z,7.60
2019-04-11T02:39:22.866Z,7.50
2019-04-11T02:41:54.923Z,7.50
2019-04-11T02:44:34.909Z,7.50
2019-04-11T02:47:05.589Z,7.50
2019-04-11T02:49:31.329Z,7.40
2019-04-11T02:52:03.808Z,7.40
2019-04-11T02:54:36.672Z,7.40
2019-04-11T02:57:07.956Z,7.30
2019-04-11T02:59:39.050Z,7.40
2019-04-11T03:02:12.971Z,7.40
2019-04-11T03:04:43.952Z,7.50
2019-04-11T03:07:16.575Z,7.50
2019-04-11T03:09:48.842Z,7.50
2019-04-11T03:12:21.413Z,7.50
2019-04-11T03:15:09.371Z,7.50
2019-04-11T03:17:30.717Z,7.50
2019-04-11T03:20:08.913Z,7.50
2019-04-11T03:22:31.985Z,7.50
2019-04-11T03:25:03.702Z,7.50
2019-04-11T03:27:37.127Z,7.40
2019-04-11T03:30:14.562Z,7.40
2019-04-11T03:33:43.662Z,7.30
2019-04-11T03:38:05.158Z,7.20
2019-04-11T03:40:36.204Z,7.20
2019-04-11T03:43:05.773Z,7.20
2019-04-11T03:45:43.456Z,7.20
2019-04-11T03:48:10.896Z,7.10
2019-04-11T03:50:32.160Z,7.10
2019-04-11T03:53:04.735Z,7.10
2019-04-11T03:55:36.922Z,7.10
2019-04-11T03:58:08.448Z,6.90
2019-04-11T04:00:43.814Z,6.90
2019-04-11T04:03:13.478Z,6.80
2019-04-11T04:05:45.240Z,6.80
2019-04-11T04:08:17.811Z,6.90
2019-04-11T04:11:09.726Z,7.00
2019-04-11T04:13:45.552Z,7.00
2019-04-11T04:16:35.870Z,7.00
2019-04-11T04:19:25.107Z,7.00
2019-04-11T04:22:05.060Z,7.00
2019-04-11T04:24:40.003Z,6.90
2019-04-11T04:27:10.305Z,6.80
2019-04-11T04:29:41.444Z,6.80
2019-04-11T04:32:14.289Z,6.90
2019-04-11T04:34:46.388Z,7.00
2019-04-11T04:37:21.393Z,7.00
2019-04-11T04:40:10.713Z,6.90
2019-04-11T04:42:31.511Z,6.90
2019-04-11T04:44:56.102Z,7.00
2019-04-11T04:47:37.284Z,6.80
2019-04-11T04:50:01.430Z,6.90
2019-04-11T04:52:34.365Z,6.90
2019-04-11T04:55:17.263Z,6.90
2019-04-11T04:57:48.723Z,6.90
2019-04-11T05:00:20.828Z,6.90
2019-04-11T05:02:54.699Z,6.90
2019-04-11T05:05:26.794Z,6.80
2019-04-11T05:07:58.353Z,6.80
2019-04-11T05:10:30.757Z,6.80
2019-04-11T05:13:01.175Z,6.70
2019-04-11T05:15:32.432Z,6.70
2019-04-11T05:18:04.123Z,6.70
2019-04-11T05:20:36.308Z,6.80
2019-04-11T05:23:08.446Z,6.70
2019-04-11T05:25:39.133Z,6.70
2019-04-11T05:28:09.938Z,6.70
2019-04-11T05:30:41.842Z,6.70
2019-04-11T05:33:13.534Z,6.60
2019-04-11T05:35:44.479Z,6.60
2019-04-11T05:38:15.368Z,6.60
2019-04-11T05:40:46.679Z,6.70
2019-04-11T05:43:17.800Z,6.70
2019-04-11T05:45:52.429Z,6.70
2019-04-11T05:48:42.993Z,6.60
2019-04-11T05:51:13.507Z,6.60
2019-04-11T05:53:44.058Z,6.60
2019-04-11T05:56:17.767Z,6.70
2019-04-11T05:58:49.349Z,6.80
2019-04-11T06:01:38.741Z,6.70
2019-04-11T06:04:20.984Z,6.80
2019-04-11T06:07:01.527Z,7.00
2019-04-11T06:09:35.956Z,7.00
2019-04-11T06:12:22.763Z,6.90
2019-04-11T06:15:02.088Z,7.00
2019-04-11T06:17:32.830Z,7.10
2019-04-11T06:20:22.062Z,7.10
2019-04-11T06:23:15.932Z,7.10
2019-04-11T06:26:06.653Z,7.10
2019-04-11T06:28:38.092Z,7.10
2019-04-11T06:31:26.606Z,7.00
2019-04-11T06:34:03.415Z,6.90
2019-04-11T06:36:52.926Z,7.00
2019-04-11T06:39:33.535Z,7.10
2019-04-11T06:42:31.860Z,7.10
2019-04-11T06:45:21.850Z,7.00
2019-04-11T06:48:11.600Z,6.90
2019-04-11T06:50:59.667Z,6.90
2019-04-11T06:53:37.405Z,6.90
2019-04-11T06:56:43.320Z,6.80
2019-04-11T06:59:18.439Z,6.80
2019-04-11T07:01:51.053Z,6.90
2019-04-11T07:04:33.695Z,7.00
2019-04-11T07:07:06.589Z,6.90
2019-04-11T07:09:43.056Z,6.90
2019-04-11T07:12:20.722Z,6.90
2019-04-11T07:15:06.632Z,6.90
2019-04-11T07:17:56.654Z,6.90
2019-04-11T07:20:45.795Z,6.90
2019-04-11T07:23:33.764Z,6.90
2019-04-11T07:26:16.675Z,6.80
2019-04-11T07:29:04.868Z,6.80
2019-04-11T07:32:13.614Z,6.90
2019-04-11T07:35:02.309Z,6.80
2019-04-11T07:37:44.714Z,6.80
2019-04-11T07:40:35.141Z,6.70
2019-04-11T07:43:19.042Z,6.70
2019-04-11T07:46:25.439Z,6.60
2019-04-11T07:49:08.347Z,6.60
2019-04-11T07:51:52.780Z,6.60
2019-04-11T07:54:25.772Z,6.60
2019-04-11T07:57:02.297Z,6.50
2019-04-11T08:00:11.320Z,6.50
2019-04-11T08:03:14.458Z,6.50
2019-04-11T08:06:03.271Z,7.00
2019-04-11T08:08:51.832Z,7.20
2019-04-11T08:11:27.628Z,7.40
2019-04-11T08:14:20.143Z,7.50
2019-04-11T08:17:35.534Z,7.60
2019-04-11T08:20:19.413Z,7.60
2019-04-11T08:22:53.025Z,7.70
2019-04-11T08:25:50.584Z,7.70
2019-04-11T08:28:21.751Z,7.90
2019-04-11T08:31:17.301Z,7.80
2019-04-11T08:33:48.932Z,7.70
2019-04-11T08:36:31.684Z,7.70
2019-04-11T08:39:06.892Z,7.90
2019-04-11T08:42:09.406Z,8.00
2019-04-11T08:44:41.889Z,8.10
2019-04-11T08:47:14.660Z,8.20
2019-04-11T08:49:57.027Z,8.30
2019-04-11T08:52:58.798Z,8.40
2019-04-11T08:55:45.599Z,8.60
2019-04-11T08:58:12.122Z,8.80
2019-04-11T09:00:49.288Z,8.90
2019-04-11T09:03:34.798Z,9.00
2019-04-11T09:06:21.148Z,9.20
2019-04-11T09:09:09.503Z,9.20
2019-04-11T09:11:47.012Z,9.30
2019-04-11T09:14:36.064Z,9.20
2019-04-11T09:17:26.177Z,9.40
2019-04-11T09:20:28.065Z,9.40
2019-04-11T09:23:03.723Z,9.30
2019-04-11T09:25:53.744Z,9.10
2019-04-11T09:28:49.476Z,9.10
2019-04-11T09:31:42.562Z,9.00
2019-04-11T09:34:33.602Z,9.10
2019-04-11T09:37:23.855Z,9.20
2019-04-11T09:40:17.560Z,9.20
2019-04-11T09:42:53.368Z,9.50
2019-04-11T09:45:48.695Z,9.80
2019-04-11T09:48:42.093Z,10.10
2019-04-11T09:51:40.104Z,10.10
2019-04-11T09:54:35.111Z,10.20
2019-04-11T09:57:18.557Z,10.30
2019-04-11T09:59:58.216Z,10.20
2019-04-11T10:02:48.362Z,10.30
2019-04-11T10:05:26.416Z,10.40
2019-04-11T10:08:37.373Z,10.50
2019-04-11T10:11:26.168Z,10.70
2019-04-11T10:14:09.152Z,10.70
2019-04-11T10:16:58.231Z,10.90
2019-04-11T10:19:48.424Z,11.20
2019-04-11T10:22:44.037Z,11.40
2019-04-11T10:25:21.202Z,11.50
2019-04-11T10:28:29.500Z,11.50
2019-04-11T10:31:08.937Z,11.50
2019-04-11T10:33:57.678Z,11.50
2019-04-11T10:36:43.395Z,11.80
2019-04-11T10:39:31.814Z,12.10
2019-04-11T10:42:10.588Z,12.30
2019-04-11T10:45:00.299Z,12.70
2019-04-11T10:47:33.287Z,12.80
2019-04-11T10:50:17.521Z,13.00
2019-04-11T10:52:55.092Z,12.90
2019-04-11T10:55:46.085Z,12.90
2019-04-11T10:58:20.809Z,13.10
2019-04-11T11:01:13.163Z,13.60
2019-04-11T11:03:49.412Z,14.30
2019-04-11T11:06:23.996Z,14.60
2019-04-11T11:09:15.220Z,14.40
2019-04-11T11:11:57.237Z,14.10
2019-04-11T11:14:45.271Z,14.50
2019-04-11T11:17:54.652Z,15.00
2019-04-11T11:20:34.650Z,14.80
2019-04-11T11:23:31.671Z,14.60
2019-04-11T11:26:07.033Z,14.30
2019-04-11T11:29:07.377Z,14.20
2019-04-11T11:31:40.886Z,14.00
2019-04-11T11:34:19.263Z,13.80
2019-04-11T11:37:05.319Z,13.80
2019-04-11T11:39:58.919Z,14.00
2019-04-11T11:42:40.631Z,14.50
2019-04-11T11:45:19.517Z,15.70
2019-04-11T11:48:20.853Z,16.20
2019-04-11T11:50:51.508Z,16.90
2019-04-11T11:53:47.499Z,17.80
2019-04-11T11:56:19.957Z,17.90
2019-04-11T11:59:06.919Z,18.00
2019-04-11T12:01:43.250Z,17.80
2019-04-11T12:04:32.936Z,17.30
2019-04-11T12:07:06.029Z,18.10
2019-04-11T12:09:55.855Z,18.10
2019-04-11T12:12:33.047Z,18.60
2019-04-11T12:15:22.772Z,18.30
2019-04-11T12:18:22.533Z,17.80
2019-04-11T12:20:59.394Z,17.90
2019-04-11T12:24:00.727Z,17.30
2019-04-11T12:26:28.804Z,16.70
2019-04-11T12:29:18.579Z,16.70
2019-04-11T12:31:53.180Z,16.40
2019-04-11T12:34:43.965Z,15.90
2019-04-11T12:37:25.053Z,15.50
2019-04-11T12:40:13.343Z,15.40
2019-04-11T12:42:44.444Z,15.20
2019-04-11T12:45:40.177Z,15.00
2019-04-11T12:48:12.106Z,14.70
2019-04-11T12:51:00.408Z,14.40
2019-04-11T12:53:31.532Z,14.30
2019-04-11T12:56:27.007Z,13.90
2019-04-11T12:59:09.630Z,13.60
2019-04-11T13:01:57.947Z,13.30
2019-04-11T13:04:39.442Z,13.10
2019-04-11T13:07:34.732Z,13.00
2019-04-11T13:10:15.965Z,12.90
2019-04-11T13:13:20.661Z,12.80
2019-04-11T13:15:58.651Z,12.80
2019-04-11T13:19:03.298Z,12.80
2019-04-11T13:21:47.000Z,12.80
2019-04-11T13:24:39.722Z,12.60
2019-04-11T13:27:25.751Z,12.50
2019-04-11T13:30:19.132Z,12.40
2019-04-11T13:32:52.317Z,12.30
2019-04-11T13:35:40.594Z,12.20
2019-04-11T13:38:23.472Z,12.10
2019-04-11T13:41:15.887Z,12.00
2019-04-11T13:44:05.193Z,12.00
2019-04-11T13:46:58.072Z,12.00
2019-04-11T13:49:41.761Z,12.00
2019-04-11T13:52:31.259Z,12.20
2019-04-11T13:55:20.305Z,12.40
2019-04-11T13:58:12.983Z,12.60
2019-04-11T14:00:54.476Z,12.80
2019-04-11T14:03:43.914Z,12.80
2019-04-11T14:06:34.078Z,12.70
2019-04-11T14:09:24.327Z,12.60
2019-04-11T14:11:56.671Z,12.50
2019-04-11T14:14:51.848Z,12.30
2019-04-11T14:17:50.131Z,12.30
2019-04-11T14:20:44.095Z,12.30
2019-04-11T14:23:33.488Z,12.30
2019-04-11T14:26:26.232Z,12.40
2019-04-11T14:29:22.187Z,12.60
2019-04-11T14:32:01.665Z,12.70
2019-04-11T14:35:03.151Z,12.70
2019-04-11T14:37:50.539Z,12.70
2019-04-11T14:41:01.890Z,12.80
2019-04-11T14:43:33.641Z,12.70
2019-04-11T14:46:23.132Z,12.80
2019-04-11T14:49:14.372Z,12.80
2019-04-11T14:52:10.609Z,12.80
2019-04-11T14:54:44.371Z,12.70
2019-04-11T14:57:32.073Z,12.60
2019-04-11T15:00:09.048Z,12.50
2019-04-11T15:02:59.134Z,12.50
2019-04-11T15:05:45.291Z,12.50
2019-04-11T15:08:21.387Z,12.50
2019-04-11T15:11:03.224Z,12.40
2019-04-11T15:13:34.288Z,12.40
2019-04-11T15:16:17.744Z,12.40
2019-04-11T15:18:55.434Z,12.30
2019-04-11T15:22:00.183Z,12.30
2019-04-11T15:24:30.768Z,12.20
2019-04-11T15:27:23.991Z,12.20
2019-04-11T15:29:58.768Z,12.10
2019-04-11T15:33:00.541Z,11.80
2019-04-11T15:35:31.047Z,11.70
2019-04-11T15:38:19.587Z,11.50
2019-04-11T15:40:53.535Z,11.50
2019-04-11T15:43:43.242Z,11.50
2019-04-11T15:46:25.211Z,11.40
2019-04-11T15:49:20.423Z,11.20
2019-04-11T15:51:57.603Z,11.20
2019-04-11T15:54:47.084Z,11.20
2019-04-11T15:57:36.918Z,11.20
2019-04-11T16:00:30.761Z,11.20
2019-04-11T16:03:14.699Z,11.30
2019-04-11T16:06:16.801Z,11.30
2019-04-11T16:08:50.768Z,11.30
2019-04-11T16:11:52.855Z,11.20
2019-04-11T16:14:39.144Z,11.10
2019-04-11T16:17:34.833Z,11.10
2019-04-11T16:20:18.309Z,11.00
2019-04-11T16:23:10.047Z,11.00
2019-04-11T16:25:54.652Z,10.90
2019-04-11T16:29:02.592Z,10.80
2019-04-11T16:31:40.188Z,10.80
2019-04-11T16:34:19.907Z,10.80
2019-04-11T16:36:52.858Z,10.70
2019-04-11T16:39:45.279Z,10.70
2019-04-11T16:42:19.092Z,10.60
2019-04-11T16:45:25.000Z,10.60
2019-04-11T16:48:05.273Z,10.60
2019-04-11T16:50:36.767Z,10.60
2019-04-11T16:53:10.670Z,10.50
2019-04-11T16:55:43.096Z,10.50
2019-04-11T16:58:15.166Z,10.50
2019-04-11T17:00:46.269Z,10.40
2019-04-11T17:03:18.232Z,10.40
2019-04-11T17:05:56.465Z,10.40
2019-04-11T17:08:38.340Z,10.30
2019-04-11T17:11:12.540Z,10.30
2019-04-11T17:13:43.495Z,10.20
2019-04-11T17:16:17.022Z,10.20
2019-04-11T17:18:48.730Z,10.10
2019-04-11T17:21:19.771Z,10.20
2019-04-11T17:23:50.420Z,10.20
2019-04-11T17:26:23.304Z,10.10
2019-04-11T17:28:54.774Z,10.10
2019-04-11T17:31:27.334Z,10.10
2019-04-11T17:34:01.415Z,10.00
2019-04-11T17:36:33.523Z,10.00
2019-04-11T17:39:07.044Z,10.00
2019-04-11T17:41:41.848Z,10.00
2019-04-11T17:44:11.547Z,9.90
2019-04-11T17:46:42.202Z,9.90
2019-04-11T17:49:13.227Z,9.80
2019-04-11T17:51:55.268Z,9.80
2019-04-11T17:54:17.980Z,9.80
2019-04-11T17:56:48.972Z,9.80
2019-04-11T17:59:20.528Z,9.80
2019-04-11T18:01:51.064Z,9.80
2019-04-11T18:04:21.983Z,9.80
2019-04-11T18:06:56.617Z,9.70
2019-04-11T18:09:33.171Z,9.70
2019-04-11T18:12:03.723Z,9.70
2019-04-11T18:14:35.015Z,9.70
2019-04-11T18:17:06.149Z,9.70
2019-04-11T18:19:36.855Z,9.70
2019-04-11T18:22:12.859Z,9.60
2019-04-11T18:24:41.329Z,9.60
2019-04-11T18:27:12.996Z,9.60
2019-04-11T18:29:44.069Z,9.50
2019-04-11T18:32:14.487Z,9.50
2019-04-11T18:34:45.147Z,9.50
2019-04-11T18:37:16.348Z,9.40
2019-04-11T18:39:47.867Z,9.30
2019-04-11T18:42:19.409Z,9.20
2019-04-11T18:44:49.992Z,9.20
2019-04-11T18:47:20.633Z,9.10
2019-04-11T18:49:53.263Z,9.10
2019-04-11T18:52:26.512Z,8.90
2019-04-11T18:54:57.824Z,8.90
2019-04-11T18:57:29.112Z,8.90
2019-04-11T19:00:02.378Z,8.80
2019-04-11T19:02:34.475Z,8.70
2019-04-11T19:05:06.302Z,8.70
2019-04-11T19:07:42.823Z,8.70
2019-04-11T19:10:15.014Z,8.60
2019-04-11T19:12:46.451Z,8.70
2019-04-11T19:15:17.793Z,8.60
2019-04-11T19:17:48.766Z,8.60
2019-04-11T19:20:20.439Z,8.60
2019-04-11T19:22:51.395Z,8.50
2019-04-11T19:25:22.586Z,8.60
2019-04-11T19:27:54.382Z,8.50
2019-04-11T19:30:27.014Z,8.60
2019-04-11T19:32:58.161Z,8.60
2019-04-11T19:35:29.280Z,8.60
2019-04-11T19:38:00.240Z,8.50
2019-04-11T19:40:31.157Z,8.50
2019-04-11T19:43:01.779Z,8.40
2019-04-11T19:45:32.833Z,8.30
2019-04-11T19:48:04.299Z,8.30
2019-04-11T19:50:35.431Z,8.20
2019-04-11T19:53:06.471Z,8.30
2019-04-11T19:55:55.508Z,8.20
2019-04-11T19:58:30.300Z,8.10
2019-04-11T20:01:01.251Z,8.10
2019-04-11T20:03:32.311Z,8.00
2019-04-11T20:06:03.578Z,8.00
2019-04-11T20:08:34.209Z,7.90
2019-04-11T20:11:05.753Z,7.90
2019-04-11T20:13:36.681Z,7.90
2019-04-11T20:16:12.276Z,7.80
2019-04-11T20:18:50.400Z,7.80
2019-04-11T20:21:14.797Z,7.80
2019-04-11T20:23:45.778Z,7.80
2019-04-11T20:26:22.303Z,7.70
2019-04-11T20:28:54.026Z,7.60
2019-04-11T20:31:31.585Z,7.70
2019-04-11T20:34:06.880Z,7.70
2019-04-11T20:36:36.360Z,7.80
2019-04-11T20:39:09.317Z,7.70
2019-04-11T20:41:40.264Z,7.80
2019-04-11T20:44:10.828Z,7.70
2019-04-11T20:46:41.459Z,7.70
2019-04-11T20:49:12.453Z,7.60
2019-04-11T20:51:43.073Z,7.60
2019-04-11T20:54:13.665Z,7.70
2019-04-11T20:56:44.190Z,7.60
2019-04-11T20:59:15.294Z,7.60
2019-04-11T21:01:45.891Z,7.60
2019-04-11T21:04:16.448Z,7.50
2019-04-11T21:06:47.515Z,7.50
2019-04-11T21:09:18.460Z,7.40
2019-04-11T21:11:48.980Z,7.40
2019-04-11T21:14:20.042Z,7.50
2019-04-11T21:16:51.030Z,7.50
2019-04-11T21:19:23.273Z,7.50
2019-04-11T21:21:54.408Z,7.40
2019-04-11T21:24:25.588Z,7.40
2019-04-11T21:27:00.845Z,7.40
2019-04-11T21:29:31.872Z,7.40
2019-04-11T21:32:02.904Z,7.40
2019-04-11T21:34:33.966Z,7.50
2019-04-11T21:37:04.740Z,7.50
2019-04-11T21:39:35.275Z,7.50
2019-04-11T21:42:06.654Z,7.50
2019-04-11T21:44:38.315Z,7.40
2019-04-11T21:47:08.952Z,7.40
2019-04-11T21:49:40.059Z,7.40
2019-04-11T21:52:12.266Z,7.40
2019-04-11T21:54:45.312Z,7.40
2019-04-11T21:57:18.436Z,7.40
2019-04-11T21:59:51.541Z,7.40
2019-04-11T22:02:23.996Z,7.40
2019-04-11T22:04:53.907Z,7.50
2019-04-11T22:07:25.727Z,7.50
2019-04-11T22:09:56.277Z,7.50
2019-04-11T22:12:27.948Z,7.50
2019-04-11T22:14:58.970Z,7.50
2019-04-11T22:17:29.516Z,7.50
2019-04-11T22:20:00.464Z,7.50
2019-04-11T22:22:30.919Z,7.50
2019-04-11T22:25:01.322Z,7.50
2019-04-11T22:27:31.767Z,7.40
2019-04-11T22:30:02.338Z,7.50
2019-04-11T22:32:33.667Z,7.50
2019-04-11T22:35:04.395Z,7.40
2019-04-11T22:37:34.908Z,7.40
2019-04-11T22:40:05.895Z,7.40
2019-04-11T22:42:36.395Z,7.50
2019-04-11T22:45:08.358Z,7.40
2019-04-11T22:47:39.996Z,7.50
2019-04-11T22:50:10.741Z,7.40
2019-04-11T22:52:42.327Z,7.50
2019-04-11T22:55:13.455Z,7.40
2019-04-11T22:57:44.376Z,7.40
2019-04-11T23:00:16.543Z,7.40
2019-04-11T23:02:52.667Z,7.40
2019-04-11T23:05:23.223Z,7.40
2019-04-11T23:07:53.736Z,7.40
2019-04-11T23:10:24.221Z,7.40
2019-04-11T23:12:54.792Z,7.40
2019-04-11T23:15:25.883Z,7.40
2019-04-11T23:17:56.804Z,7.40
2019-04-11T23:20:27.307Z,7.40
2019-04-11T23:22:58.286Z,7.40
2019-04-11T23:25:29.271Z,7.30
2019-04-11T23:28:00.697Z,7.30
2019-04-11T23:30:31.714Z,7.30
2019-04-11T23:33:02.234Z,7.30
2019-04-11T23:35:32.740Z,7.30
2019-04-11T23:38:04.016Z,7.30
2019-04-11T23:40:34.924Z,7.30
2019-04-11T23:43:06.287Z,7.20
2019-04-11T23:45:36.838Z,7.20
2019-04-11T23:48:08.010Z,7.20
2019-04-11T23:50:38.512Z,7.10
2019-04-11T23:53:09.036Z,7.10
2019-04-11T23:55:39.566Z,7.10
2019-04-11T23:58:10.071Z,7.10
