createdAt,value
2023-02-24T00:02:30.850Z,101046.92
2023-02-24T00:05:03.530Z,101047.79
2023-02-24T00:07:36.684Z,101039.04
2023-02-24T00:10:12.073Z,101027.22
2023-02-24T00:12:45.928Z,101043.97
2023-02-24T00:15:20.864Z,101024.33
2023-02-24T00:17:53.588Z,101032.30
2023-02-24T00:20:26.819Z,101033.34
2023-02-24T00:23:00.831Z,101033.30
2023-02-24T00:25:33.738Z,101028.74
2023-02-24T00:28:06.844Z,101033.34
2023-02-24T00:30:41.863Z,101031.80
2023-02-24T00:33:19.752Z,101037.67
2023-02-24T00:35:53.256Z,101035.62
2023-02-24T00:38:26.386Z,101026.81
2023-02-24T00:41:00.818Z,101017.95
2023-02-24T00:43:35.203Z,101024.94
2023-02-24T00:46:10.454Z,101027.64
2023-02-24T00:48:46.826Z,101033.84
2023-02-24T00:51:23.993Z,101040.33
2023-02-24T00:53:59.164Z,101028.34
2023-02-24T00:56:33.395Z,101038.31
2023-02-24T00:59:06.690Z,101025.95
2023-02-24T01:01:40.558Z,101019.22
2023-02-24T01:04:14.431Z,101019.09
2023-02-24T01:06:54.846Z,101024.15
2023-02-24T01:09:29.185Z,101017.17
2023-02-24T01:12:04.392Z,101010.80
2023-02-24T01:14:39.974Z,101005.05
2023-02-24T01:17:12.784Z,101009.17
2023-02-24T01:19:50.056Z,101007.24
2023-02-24T01:22:24.151Z,101010.45
2023-02-24T01:24:55.901Z,100999.66
2023-02-24T01:27:28.767Z,100994.53
2023-02-24T01:30:01.897Z,101005.00
2023-02-24T01:32:34.979Z,101001.34
2023-02-24T01:35:08.612Z,101002.33
2023-02-24T01:37:43.372Z,101007.74
2023-02-24T01:40:18.276Z,101005.20
2023-02-24T01:42:51.959Z,101000.45
2023-02-24T01:45:29.397Z,100993.70
2023-02-24T01:48:05.595Z,101001.99
2023-02-24T01:50:39.317Z,100996.50
2023-02-24T01:53:14.255Z,101001.62
2023-02-24T01:55:51.628Z,101002.95
2023-02-24T01:58:28.451Z,100999.49
2023-02-24T02:01:02.854Z,100997.11
2023-02-24T02:03:41.851Z,100993.63
2023-02-24T02:06:18.048Z,100988.95
2023-02-24T02:08:50.777Z,100986.28
2023-02-24T02:11:24.364Z,100982.09
2023-02-24T02:13:57.915Z,100972.83
2023-02-24T02:16:35.914Z,100971.55
2023-02-24T02:19:33.488Z,100978.98
2023-02-24T02:22:41.607Z,100979.31
2023-02-24T02:25:41.802Z,100976.15
2023-02-24T02:28:35.734Z,100983.66
2023-02-24T02:31:17.288Z,100985.34
2023-02-24T02:34:09.944Z,100985.71
2023-02-24T02:36:57.406Z,100990.09
2023-02-24T02:39:55.460Z,100991.38
2023-02-24T02:42:38.717Z,100985.71
2023-02-24T02:45:18.650Z,100991.29
2023-02-24T02:48:04.538Z,100995.43
2023-02-24T02:50:50.072Z,100995.88
2023-02-24T02:53:37.687Z,100995.47
2023-02-24T02:56:20.498Z,100997.75
2023-02-24T02:58:55.719Z,100989.63
2023-02-24T03:01:35.067Z,100990.41
2023-02-24T03:04:10.651Z,100984.05
2023-02-24T03:06:57.609Z,100977.41
2023-02-24T03:09:36.086Z,100974.55
2023-02-24T03:12:13.242Z,100974.34
2023-02-24T03:14:51.636Z,100968.84
2023-02-24T03:17:30.617Z,100959.81
2023-02-24T03:20:20.384Z,100958.55
2023-02-24T03:23:01.012Z,100970.11
2023-02-24T03:25:48.097Z,100967.69
2023-02-24T03:28:36.125Z,100963.75
2023-02-24T03:31:30.303Z,100969.48
2023-02-24T03:34:10.594Z,100968.21
2023-02-24T03:36:44.738Z,100968.53
2023-02-24T03:39:18.230Z,100964.72
2023-02-24T03:41:59.540Z,100960.13
2023-02-24T03:44:34.380Z,100955.32
2023-02-24T03:47:09.828Z,100950.19
2023-02-24T03:49:44.075Z,100951.83
2023-02-24T03:52:34.560Z,100943.84
2023-02-24T03:55:47.699Z,100947.16
2023-02-24T03:58:52.273Z,100949.91
2023-02-24T04:01:34.974Z,100942.56
2023-02-24T04:04:15.246Z,100940.88
2023-02-24T04:07:18.382Z,100940.05
2023-02-24T04:09:59.442Z,100943.70
2023-02-24T04:13:04.657Z,100937.50
2023-02-24T04:15:44.206Z,100941.69
2023-02-24T04:18:27.725Z,100938.73
2023-02-24T04:21:03.744Z,100944.59
2023-02-24T04:23:44.422Z,100937.67
2023-02-24T04:26:19.421Z,100944.92
2023-02-24T04:28:52.223Z,100946.06
2023-02-24T04:31:27.089Z,100940.88
2023-02-24T04:34:00.478Z,100938.75
2023-02-24T04:36:35.222Z,100940.93
2023-02-24T04:39:08.106Z,100930.92
2023-02-24T04:41:41.218Z,100929.65
2023-02-24T04:44:14.050Z,100938.55
2023-02-24T04:46:49.937Z,100936.21
2023-02-24T04:49:23.105Z,100936.78
2023-02-24T04:51:57.939Z,100935.64
2023-02-24T04:54:30.859Z,100928.61
2023-02-24T04:57:04.372Z,100933.02
2023-02-24T04:59:38.397Z,100934.98
2023-02-24T05:02:12.729Z,100944.09
2023-02-24T05:04:48.387Z,100941.01
2023-02-24T05:07:22.776Z,100935.41
2023-02-24T05:09:55.146Z,100945.34
2023-02-24T05:12:29.666Z,100951.20
2023-02-24T05:15:02.934Z,100935.22
2023-02-24T05:17:36.716Z,100944.95
2023-02-24T05:20:29.570Z,100941.75
2023-02-24T05:23:03.140Z,100946.39
2023-02-24T05:25:37.390Z,100938.89
2023-02-24T05:28:10.370Z,100932.34
2023-02-24T05:30:43.218Z,100935.45
2023-02-24T05:33:15.933Z,100938.52
2023-02-24T05:35:51.377Z,100933.25
2023-02-24T05:38:24.085Z,100935.98
2023-02-24T05:40:58.866Z,100936.25
2023-02-24T05:43:32.136Z,100932.41
2023-02-24T05:46:07.499Z,100923.42
2023-02-24T05:48:41.172Z,100927.94
2023-02-24T05:51:14.614Z,100934.39
2023-02-24T05:53:48.803Z,100928.08
2023-02-24T05:56:23.202Z,100925.27
2023-02-24T05:58:56.605Z,100928.81
2023-02-24T06:01:33.468Z,100929.20
2023-02-24T06:04:08.967Z,100927.62
2023-02-24T06:06:43.472Z,100926.07
2023-02-24T06:09:16.804Z,100931.97
2023-02-24T06:11:51.143Z,100913.12
2023-02-24T06:14:24.180Z,100918.25
2023-02-24T06:16:57.749Z,100910.67
2023-02-24T06:19:32.182Z,100904.71
2023-02-24T06:22:07.356Z,100903.64
2023-02-24T06:24:41.877Z,100899.30
2023-02-24T06:27:19.888Z,100900.78
2023-02-24T06:29:55.265Z,100899.56
2023-02-24T06:32:29.014Z,100901.98
2023-02-24T06:35:01.956Z,100888.34
2023-02-24T06:37:36.112Z,100895.67
2023-02-24T06:40:13.203Z,100888.41
2023-02-24T06:42:57.374Z,100884.62
2023-02-24T06:45:31.229Z,100879.52
2023-02-24T06:48:03.711Z,100866.60
2023-02-24T06:50:36.770Z,100859.69
2023-02-24T06:53:11.479Z,100863.74
2023-02-24T06:55:50.127Z,100861.18
2023-02-24T06:58:24.518Z,100874.33
2023-02-24T07:00:57.697Z,100868.69
2023-02-24T07:03:35.656Z,100874.00
2023-02-24T07:06:23.724Z,100860.52
2023-02-24T07:08:58.852Z,100851.00
2023-02-24T07:11:34.528Z,100847.89
2023-02-24T07:14:08.048Z,100847.51
2023-02-24T07:16:45.905Z,100848.59
2023-02-24T07:19:20.640Z,100841.47
2023-02-24T07:22:00.669Z,100839.64
2023-02-24T07:24:40.941Z,100834.69
2023-02-24T07:27:18.866Z,100832.86
2023-02-24T07:29:54.095Z,100833.02
2023-02-24T07:32:28.147Z,100833.19
2023-02-24T07:35:00.859Z,100823.48
2023-02-24T07:37:35.123Z,100827.14
2023-02-24T07:40:10.368Z,100822.90
2023-02-24T07:42:43.228Z,100821.08
2023-02-24T07:45:16.378Z,100817.44
2023-02-24T07:47:49.760Z,100809.58
2023-02-24T07:50:24.025Z,100804.80
2023-02-24T07:52:58.052Z,100794.77
2023-02-24T07:55:31.777Z,100794.02
2023-02-24T07:58:06.162Z,100792.56
2023-02-24T08:00:40.748Z,100792.73
2023-02-24T08:03:13.895Z,100796.01
2023-02-24T08:05:47.142Z,100790.14
2023-02-24T08:08:21.197Z,100785.34
2023-02-24T08:10:55.806Z,100791.38
2023-02-24T08:13:30.289Z,100786.22
2023-02-24T08:16:03.230Z,100790.56
2023-02-24T08:18:37.616Z,100792.89
2023-02-24T08:21:10.581Z,100787.19
2023-02-24T08:23:46.143Z,100780.75
2023-02-24T08:26:20.930Z,100781.83
2023-02-24T08:28:53.765Z,100778.33
2023-02-24T08:31:27.186Z,100771.89
2023-02-24T08:34:00.238Z,100777.33
2023-02-24T08:36:33.189Z,100774.55
2023-02-24T08:39:06.245Z,100767.21
2023-02-24T08:41:49.580Z,100765.92
2023-02-24T08:44:23.176Z,100766.66
2023-02-24T08:46:58.064Z,100758.45
2023-02-24T08:49:32.937Z,100755.33
2023-02-24T08:52:07.535Z,100753.07
2023-02-24T08:54:41.948Z,100753.97
2023-02-24T08:57:16.558Z,100745.16
2023-02-24T08:59:51.173Z,100745.52
2023-02-24T09:02:26.874Z,100742.61
2023-02-24T09:05:08.400Z,100746.92
2023-02-24T09:07:42.784Z,100738.08
2023-02-24T09:10:20.838Z,100719.35
2023-02-24T09:12:54.619Z,100727.77
2023-02-24T09:15:29.241Z,100720.20
2023-02-24T09:18:04.278Z,100715.92
2023-02-24T09:20:55.896Z,100713.69
2023-02-24T09:23:33.199Z,100706.44
2023-02-24T09:26:07.896Z,100701.77
2023-02-24T09:28:43.110Z,100700.36
2023-02-24T09:31:18.450Z,100701.02
2023-02-24T09:33:52.586Z,100695.44
2023-02-24T09:36:30.416Z,100687.11
2023-02-24T09:39:03.136Z,100684.27
2023-02-24T09:42:00.473Z,100684.19
2023-02-24T09:44:50.844Z,100676.53
2023-02-24T09:47:40.608Z,100665.56
2023-02-24T09:50:55.032Z,100657.03
2023-02-24T09:53:10.948Z,100668.47
2023-02-24T09:56:05.404Z,100662.85
2023-02-24T09:58:49.844Z,100662.05
2023-02-24T10:01:53.460Z,100654.92
2023-02-24T10:04:50.708Z,100642.84
2023-02-24T10:07:34.564Z,100638.77
2023-02-24T10:10:25.050Z,100633.14
2023-02-24T10:13:18.015Z,100634.91
2023-02-24T10:16:06.261Z,100622.72
2023-02-24T10:18:41.042Z,100622.53
2023-02-24T10:21:34.881Z,100614.05
2023-02-24T10:24:28.844Z,100607.27
2023-02-24T10:27:24.357Z,100602.38
2023-02-24T10:30:09.054Z,100603.00
2023-02-24T10:32:53.406Z,100594.98
2023-02-24T10:35:29.351Z,100593.39
2023-02-24T10:38:06.495Z,100599.50
2023-02-24T10:40:55.051Z,100590.08
2023-02-24T10:43:32.294Z,100581.16
2023-02-24T10:46:10.975Z,100575.44
2023-02-24T10:48:43.937Z,100578.31
2023-02-24T10:51:24.509Z,100567.05
2023-02-24T10:54:25.110Z,100559.11
2023-02-24T10:57:14.248Z,100554.28
2023-02-24T11:00:17.673Z,100541.88
2023-02-24T11:02:59.443Z,100543.86
2023-02-24T11:05:46.870Z,100530.08
2023-02-24T11:08:39.214Z,100529.88
2023-02-24T11:11:33.363Z,100525.63
2023-02-24T11:14:24.107Z,100522.47
2023-02-24T11:17:16.560Z,100512.09
2023-02-24T11:20:11.258Z,100508.55
2023-02-24T11:22:47.799Z,100504.45
2023-02-24T11:25:38.845Z,100501.48
2023-02-24T11:28:32.209Z,100506.03
2023-02-24T11:31:18.547Z,100487.28
2023-02-24T11:34:19.513Z,100500.80
2023-02-24T11:37:22.907Z,100493.63
2023-02-24T11:40:23.098Z,100493.54
2023-02-24T11:43:16.802Z,100484.48
2023-02-24T11:46:00.894Z,100490.14
2023-02-24T11:48:44.814Z,100486.81
2023-02-24T11:51:35.851Z,100480.15
2023-02-24T11:54:17.794Z,100479.91
2023-02-24T11:57:01.313Z,100474.91
2023-02-24T11:59:54.435Z,100478.41
2023-02-24T12:02:50.261Z,100471.35
2023-02-24T12:05:37.198Z,100469.86
2023-02-24T12:08:17.147Z,100465.06
2023-02-24T12:11:07.443Z,100452.35
2023-02-24T12:13:57.408Z,100457.50
2023-02-24T12:16:34.409Z,100464.27
2023-02-24T12:19:21.115Z,100451.01
2023-02-24T12:21:59.280Z,100444.48
2023-02-24T12:24:35.113Z,100445.23
2023-02-24T12:27:14.874Z,100437.05
2023-02-24T12:30:14.358Z,100433.19
2023-02-24T12:33:04.056Z,100434.78
2023-02-24T12:35:44.946Z,100434.23
2023-02-24T12:38:34.391Z,100420.47
2023-02-24T12:41:42.579Z,100416.22
2023-02-24T12:44:29.456Z,100406.83
2023-02-24T12:47:12.841Z,100411.07
2023-02-24T12:50:07.027Z,100405.08
2023-02-24T12:53:02.657Z,100407.70
2023-02-24T12:56:06.457Z,100400.71
2023-02-24T12:58:41.918Z,100391.68
2023-02-24T13:01:27.738Z,100392.91
2023-02-24T13:04:39.982Z,100382.00
2023-02-24T13:07:33.609Z,100384.43
2023-02-24T13:10:26.339Z,100380.59
2023-02-24T13:13:26.030Z,100375.80
2023-02-24T13:16:01.005Z,100377.44
2023-02-24T13:18:39.403Z,100372.69
2023-02-24T13:21:25.002Z,100373.83
2023-02-24T13:24:01.254Z,100366.95
2023-02-24T13:26:34.566Z,100362.30
2023-02-24T13:29:16.049Z,100361.33
2023-02-24T13:31:53.952Z,100352.72
2023-02-24T13:34:46.494Z,100353.22
2023-02-24T13:37:32.048Z,100347.48
2023-02-24T13:40:24.433Z,100346.50
2023-02-24T13:43:04.937Z,100343.58
2023-02-24T13:45:42.071Z,100340.96
2023-02-24T13:49:01.099Z,100346.17
2023-02-24T13:51:59.604Z,100338.55
2023-02-24T13:54:48.741Z,100335.67
2023-02-24T13:58:02.569Z,100339.78
2023-02-24T14:01:05.776Z,100329.58
2023-02-24T14:03:40.527Z,100327.37
2023-02-24T14:06:27.513Z,100324.89
2023-02-24T14:09:04.221Z,100325.97
2023-02-24T14:11:39.677Z,100319.69
2023-02-24T14:14:18.223Z,100324.92
2023-02-24T14:16:53.396Z,100316.02
2023-02-24T14:19:28.369Z,100315.72
2023-02-24T14:22:02.548Z,100312.46
2023-02-24T14:24:37.009Z,100308.94
2023-02-24T14:27:11.368Z,100307.41
2023-02-24T14:29:45.220Z,100304.23
2023-02-24T14:32:27.123Z,100305.69
2023-02-24T14:35:00.334Z,100299.41
2023-02-24T14:37:34.868Z,100298.73
2023-02-24T14:40:14.742Z,100289.53
2023-02-24T14:42:51.873Z,100293.81
2023-02-24T14:45:28.714Z,100280.31
2023-02-24T14:48:01.482Z,100282.94
2023-02-24T14:50:35.670Z,100276.59
2023-02-24T14:53:12.887Z,100269.37
2023-02-24T14:55:50.248Z,100269.41
2023-02-24T14:58:51.615Z,100274.48
2023-02-24T15:01:34.346Z,100268.19
2023-02-24T15:04:40.368Z,100276.52
2023-02-24T15:07:24.008Z,100271.15
2023-02-24T15:09:57.241Z,100265.91
2023-02-24T15:12:40.198Z,100257.44
2023-02-24T15:15:23.715Z,100261.75
2023-02-24T15:18:04.906Z,100258.02
2023-02-24T15:20:41.170Z,100253.39
2023-02-24T15:23:32.726Z,100245.62
2023-02-24T15:26:09.934Z,100248.48
2023-02-24T15:28:42.786Z,100244.21
2023-02-24T15:31:22.380Z,100250.16
2023-02-24T15:34:03.918Z,100245.33
2023-02-24T15:36:38.532Z,100247.80
2023-02-24T15:39:18.549Z,100244.22
2023-02-24T15:41:53.980Z,100240.06
2023-02-24T15:44:33.295Z,100235.67
2023-02-24T15:47:22.753Z,100240.13
2023-02-24T15:49:56.615Z,100229.79
2023-02-24T15:52:30.721Z,100229.83
2023-02-24T15:55:03.797Z,100229.16
2023-02-24T15:57:36.972Z,100222.63
2023-02-24T16:00:16.160Z,100223.23
2023-02-24T16:02:49.740Z,100230.61
2023-02-24T16:05:22.714Z,100221.39
2023-02-24T16:07:55.946Z,100232.21
2023-02-24T16:10:30.741Z,100228.94
2023-02-24T16:13:04.162Z,100227.19
2023-02-24T16:15:39.464Z,100228.69
2023-02-24T16:18:22.052Z,100221.97
2023-02-24T16:20:57.493Z,100214.12
2023-02-24T16:23:30.583Z,100212.91
2023-02-24T16:26:03.286Z,100210.76
2023-02-24T16:28:36.064Z,100200.35
2023-02-24T16:31:08.897Z,100202.08
2023-02-24T16:33:54.008Z,100198.88
2023-02-24T16:36:21.201Z,100204.80
2023-02-24T16:38:53.064Z,100203.19
2023-02-24T16:41:26.333Z,100204.88
2023-02-24T16:43:59.203Z,100210.06
2023-02-24T16:46:36.491Z,100205.90
2023-02-24T16:49:12.077Z,100201.58
2023-02-24T16:51:44.882Z,100208.36
2023-02-24T16:54:17.743Z,100207.13
2023-02-24T16:56:51.212Z,100201.52
2023-02-24T16:59:24.148Z,100199.16
2023-02-24T17:01:58.003Z,100201.55
2023-02-24T17:04:32.367Z,100194.31
2023-02-24T17:07:04.966Z,100194.20
2023-02-24T17:09:38.700Z,100193.66
2023-02-24T17:12:15.498Z,100190.05
2023-02-24T17:14:48.364Z,100186.88
2023-02-24T17:17:21.755Z,100193.44
2023-02-24T17:19:54.893Z,100188.77
2023-02-24T17:22:27.789Z,100193.72
2023-02-24T17:25:01.493Z,100187.16
2023-02-24T17:27:34.882Z,100182.83
2023-02-24T17:30:09.425Z,100186.34
2023-02-24T17:32:42.228Z,100181.27
2023-02-24T17:35:15.744Z,100175.23
2023-02-24T17:37:49.487Z,100176.51
2023-02-24T17:40:23.644Z,100170.50
2023-02-24T17:42:56.672Z,100158.49
2023-02-24T17:45:29.675Z,100155.23
2023-02-24T17:48:02.775Z,100159.83
2023-02-24T17:50:36.003Z,100153.78
2023-02-24T17:53:09.335Z,100152.56
2023-02-24T17:56:01.109Z,100158.08
2023-02-24T17:58:17.608Z,100152.91
2023-02-24T18:00:50.379Z,100151.51
2023-02-24T18:03:24.145Z,100141.14
2023-02-24T18:06:04.166Z,100144.97
2023-02-24T18:08:40.752Z,100147.53
2023-02-24T18:11:19.334Z,100142.25
2023-02-24T18:13:53.942Z,100147.53
2023-02-24T18:16:27.545Z,100150.47
2023-02-24T18:19:00.839Z,100144.08
2023-02-24T18:21:34.277Z,100144.23
2023-02-24T18:24:08.065Z,100137.85
2023-02-24T18:26:41.516Z,100139.30
2023-02-24T18:29:14.426Z,100132.91
2023-02-24T18:31:49.112Z,100136.57
2023-02-24T18:34:25.440Z,100137.06
2023-02-24T18:37:00.880Z,100135.05
2023-02-24T18:39:34.152Z,100138.18
2023-02-24T18:42:07.171Z,100136.19
2023-02-24T18:44:41.543Z,100134.18
2023-02-24T18:47:14.466Z,100130.67
2023-02-24T18:49:48.678Z,100126.78
2023-02-24T18:52:21.547Z,100126.22
2023-02-24T18:54:55.597Z,100121.66
2023-02-24T18:57:27.487Z,100111.94
2023-02-24T19:00:00.243Z,100108.87
2023-02-24T19:02:34.223Z,100109.98
2023-02-24T19:05:09.202Z,100100.87
2023-02-24T19:07:43.224Z,100099.05
2023-02-24T19:10:17.184Z,100096.88
2023-02-24T19:12:52.229Z,100092.27
2023-02-24T19:15:26.978Z,100092.27
2023-02-24T19:18:01.457Z,100091.59
2023-02-24T19:20:33.845Z,100085.20
2023-02-24T19:23:07.409Z,100083.92
2023-02-24T19:25:40.790Z,100081.94
2023-02-24T19:28:13.677Z,100074.83
2023-02-24T19:30:47.499Z,100077.61
2023-02-24T19:33:20.277Z,100073.99
2023-02-24T19:35:53.620Z,100074.34
2023-02-24T19:38:26.751Z,100068.94
2023-02-24T19:41:04.149Z,100064.39
2023-02-24T19:43:40.701Z,100060.94
2023-02-24T19:46:16.058Z,100056.23
2023-02-24T19:48:49.532Z,100058.84
2023-02-24T19:51:25.089Z,100047.13
2023-02-24T19:54:03.456Z,100045.11
2023-02-24T19:56:38.333Z,100040.73
2023-02-24T19:59:12.634Z,100037.28
2023-02-24T20:01:44.924Z,100036.52
2023-02-24T20:04:17.828Z,100026.84
2023-02-24T20:06:51.344Z,100025.78
2023-02-24T20:09:24.615Z,100016.86
2023-02-24T20:11:59.261Z,100015.96
2023-02-24T20:14:32.300Z,100012.34
2023-02-24T20:17:06.108Z,100009.80
2023-02-24T20:19:39.631Z,100004.24
2023-02-24T20:22:13.948Z,100001.28
2023-02-24T20:24:47.776Z,99991.87
2023-02-24T20:27:20.947Z,99991.87
2023-02-24T20:29:56.386Z,99992.86
2023-02-24T20:32:30.213Z,99976.95
2023-02-24T20:35:02.684Z,99983.25
2023-02-24T20:37:35.748Z,99985.36
2023-02-24T20:40:10.345Z,99977.79
2023-02-24T20:42:43.973Z,99977.31
2023-02-24T20:45:17.260Z,99976.67
2023-02-24T20:47:50.186Z,99973.86
2023-02-24T20:50:23.422Z,99973.95
2023-02-24T20:52:57.289Z,99973.14
2023-02-24T20:55:31.655Z,99971.28
2023-02-24T20:58:04.646Z,99966.48
2023-02-24T21:00:39.527Z,99966.09
2023-02-24T21:03:12.967Z,99963.38
2023-02-24T21:05:46.441Z,99957.41
2023-02-24T21:08:19.831Z,99955.81
2023-02-24T21:10:52.960Z,99952.36
2023-02-24T21:13:26.550Z,99953.55
2023-02-24T21:15:59.383Z,99950.45
2023-02-24T21:18:34.713Z,99944.66
2023-02-24T21:21:07.611Z,99939.97
2023-02-24T21:23:42.024Z,99939.81
2023-02-24T21:26:16.940Z,99942.05
2023-02-24T21:28:49.896Z,99931.08
2023-02-24T21:31:23.038Z,99929.36
2023-02-24T21:33:56.551Z,99922.70
2023-02-24T21:36:29.595Z,99919.48
2023-02-24T21:39:02.989Z,99914.07
2023-02-24T21:41:39.494Z,99906.28
2023-02-24T21:44:17.692Z,99900.66
2023-02-24T21:47:01.451Z,99898.66
2023-02-24T21:49:42.528Z,99893.18
2023-02-24T21:52:21.415Z,99896.86
2023-02-24T21:54:58.637Z,99894.18
2023-02-24T21:57:32.454Z,99893.81
2023-02-24T22:00:16.690Z,99894.94
2023-02-24T22:02:58.362Z,99892.09
2023-02-24T22:05:35.805Z,99897.13
2023-02-24T22:08:09.329Z,99898.12
2023-02-24T22:10:42.529Z,99894.58
2023-02-24T22:13:15.380Z,99885.68
2023-02-24T22:15:48.568Z,99890.42
2023-02-24T22:18:21.620Z,99886.72
2023-02-24T22:20:54.840Z,99885.59
2023-02-24T22:23:28.052Z,99882.59
2023-02-24T22:26:07.609Z,99880.48
2023-02-24T22:28:43.286Z,99874.08
2023-02-24T22:31:19.773Z,99875.27
2023-02-24T22:33:52.973Z,99874.28
2023-02-24T22:36:29.024Z,99876.41
2023-02-24T22:39:04.251Z,99858.31
2023-02-24T22:41:38.327Z,99857.69
2023-02-24T22:44:12.268Z,99855.56
2023-02-24T22:46:45.058Z,99854.67
2023-02-24T22:49:19.140Z,99847.13
2023-02-24T22:51:52.740Z,99837.83
2023-02-24T22:54:26.153Z,99830.97
2023-02-24T22:56:59.378Z,99832.55
2023-02-24T22:59:33.157Z,99835.16
2023-02-24T23:02:06.503Z,99822.78
2023-02-24T23:04:40.036Z,99817.20
2023-02-24T23:07:12.811Z,99817.70
2023-02-24T23:09:47.485Z,99808.52
2023-02-24T23:12:22.527Z,99809.94
2023-02-24T23:14:55.925Z,99806.23
2023-02-24T23:17:29.363Z,99804.95
2023-02-24T23:20:02.601Z,99794.30
2023-02-24T23:22:35.480Z,99794.84
2023-02-24T23:25:13.345Z,99794.98
2023-02-24T23:27:46.194Z,99790.11
2023-02-24T23:30:19.848Z,99789.37
2023-02-24T23:32:52.585Z,99777.29
2023-02-24T23:35:25.906Z,99781.28
2023-02-24T23:37:59.162Z,99775.26
2023-02-24T23:40:44.373Z,99772.84
2023-02-24T23:43:08.304Z,99776.16
2023-02-24T23:45:43.886Z,99761.64
2023-02-24T23:48:17.749Z,99761.64
2023-02-24T23:50:52.291Z,99758.05
2023-02-24T23:53:28.604Z,99758.34
2023-02-24T23:56:01.403Z,99744.38
2023-02-24T23:58:34.496Z,99741.45
