createdAt,value
2022-09-23T00:00:34.661Z,40.95
2022-09-23T00:03:01.743Z,40.67
2022-09-23T00:05:29.949Z,40.60
2022-09-23T00:07:57.144Z,40.55
2022-09-23T00:10:25.502Z,40.60
2022-09-23T00:12:53.055Z,41.30
2022-09-23T00:15:21.483Z,40.78
2022-09-23T00:17:48.399Z,40.72
2022-09-23T00:20:15.235Z,40.83
2022-09-23T00:22:42.026Z,41.05
2022-09-23T00:25:10.333Z,40.75
2022-09-23T00:27:37.972Z,41.45
2022-09-23T00:30:07.233Z,40.65
2022-09-23T00:32:36.595Z,40.75
2022-09-23T00:35:04.244Z,40.85
2022-09-23T00:37:31.535Z,40.72
2022-09-23T00:40:00.838Z,41.33
2022-09-23T00:42:27.683Z,40.67
2022-09-23T00:44:56.078Z,40.55
2022-09-23T00:47:29.522Z,40.45
2022-09-23T00:50:03.521Z,40.75
2022-09-23T00:52:32.223Z,40.55
2022-09-23T00:55:02.562Z,41.10
2022-09-23T00:57:31.276Z,40.65
2022-09-23T00:59:58.385Z,40.72
2022-09-23T01:02:26.202Z,40.85
2022-09-23T01:04:53.136Z,41.05
2022-09-23T01:07:21.913Z,40.75
2022-09-23T01:09:49.737Z,40.50
2022-09-23T01:12:34.477Z,40.70
2022-09-23T01:15:11.531Z,40.83
2022-09-23T01:21:37.594Z,40.58
2022-09-23T01:24:26.399Z,40.67
2022-09-23T01:27:00.980Z,40.50
2022-09-23T01:29:53.594Z,40.55
2022-09-23T01:32:32.180Z,40.47
2022-09-23T01:35:07.319Z,40.35
2022-09-23T01:37:41.043Z,40.58
2022-09-23T01:40:15.288Z,40.45
2022-09-23T01:42:47.788Z,40.60
2022-09-23T01:45:21.546Z,40.65
2022-09-23T01:47:55.219Z,40.25
2022-09-23T01:50:45.537Z,41.35
2022-09-23T01:53:19.697Z,40.45
2022-09-23T01:55:51.631Z,40.45
2022-09-23T01:58:22.290Z,40.45
2022-09-23T02:00:54.159Z,40.65
2022-09-23T02:03:27.372Z,40.70
2022-09-23T02:05:59.377Z,40.83
2022-09-23T02:08:31.926Z,40.90
2022-09-23T02:11:04.691Z,41.00
2022-09-23T02:13:40.009Z,40.55
2022-09-23T02:16:12.196Z,40.72
2022-09-23T02:18:46.210Z,40.75
2022-09-23T02:21:15.778Z,40.67
2022-09-23T02:23:45.827Z,40.70
2022-09-23T02:26:19.729Z,41.10
2022-09-23T02:28:56.037Z,41.30
2022-09-23T02:31:33.139Z,40.78
2022-09-23T02:34:10.537Z,40.75
2022-09-23T02:36:44.927Z,40.75
2022-09-23T02:39:14.466Z,40.92
2022-09-23T02:41:55.819Z,40.83
2022-09-23T02:44:24.097Z,30.48
2022-09-23T02:46:52.918Z,41.17
2022-09-23T02:49:23.872Z,41.28
2022-09-23T02:51:51.366Z,41.97
2022-09-23T02:54:20.859Z,41.75
2022-09-23T02:56:50.391Z,41.83
2022-09-23T02:59:19.565Z,42.40
2022-09-23T03:02:07.955Z,42.15
2022-09-23T03:04:50.513Z,42.15
2022-09-23T03:07:21.036Z,42.13
2022-09-23T03:09:54.673Z,42.60
2022-09-23T03:12:36.065Z,41.88
2022-09-23T03:15:16.972Z,41.75
2022-09-23T03:17:51.265Z,41.83
2022-09-23T03:20:26.159Z,41.45
2022-09-23T03:23:00.868Z,41.65
2022-09-23T03:25:33.288Z,41.75
2022-09-23T03:28:01.689Z,41.47
2022-09-23T03:30:30.852Z,41.42
2022-09-23T03:33:00.973Z,41.75
2022-09-23T03:35:33.170Z,41.90
2022-09-23T03:38:08.348Z,41.90
2022-09-23T03:40:41.929Z,41.55
2022-09-23T03:43:09.912Z,41.67
2022-09-23T03:45:36.785Z,41.33
2022-09-23T03:48:04.410Z,41.38
2022-09-23T03:50:32.614Z,41.63
2022-09-23T03:52:59.437Z,41.45
2022-09-23T03:55:26.256Z,41.92
2022-09-23T03:57:53.350Z,41.78
2022-09-23T04:00:20.359Z,41.42
2022-09-23T04:02:47.203Z,41.40
2022-09-23T04:05:14.067Z,41.47
2022-09-23T04:07:42.614Z,41.28
2022-09-23T04:10:10.205Z,41.42
2022-09-23T04:12:37.755Z,41.80
2022-09-23T04:15:05.673Z,41.42
2022-09-23T04:17:32.544Z,41.33
2022-09-23T04:19:59.391Z,41.25
2022-09-23T04:22:26.248Z,41.05
2022-09-23T04:24:54.773Z,41.33
2022-09-23T04:27:21.633Z,41.40
2022-09-23T04:29:48.504Z,41.63
2022-09-23T04:32:15.414Z,41.67
2022-09-23T04:34:43.396Z,41.35
2022-09-23T04:37:10.217Z,41.75
2022-09-23T04:39:37.101Z,41.67
2022-09-23T04:42:05.587Z,41.60
2022-09-23T04:44:33.073Z,41.65
2022-09-23T04:46:59.994Z,41.60
2022-09-23T04:49:26.952Z,42.08
2022-09-23T04:51:54.295Z,41.78
2022-09-23T04:54:21.175Z,41.17
2022-09-23T04:56:48.052Z,41.58
2022-09-23T04:59:16.537Z,41.55
2022-09-23T05:01:43.794Z,41.15
2022-09-23T05:04:13.936Z,41.92
2022-09-23T05:06:43.986Z,41.65
2022-09-23T05:09:16.624Z,41.67
2022-09-23T05:11:44.290Z,41.88
2022-09-23T05:14:11.242Z,41.67
2022-09-23T05:16:39.579Z,41.25
2022-09-23T05:19:06.717Z,41.83
2022-09-23T05:21:33.603Z,41.97
2022-09-23T05:24:00.955Z,41.55
2022-09-23T05:26:30.289Z,41.65
2022-09-23T05:28:57.188Z,41.08
2022-09-23T05:31:26.237Z,41.75
2022-09-23T05:33:57.369Z,41.85
2022-09-23T05:36:25.521Z,41.97
2022-09-23T05:38:52.723Z,41.80
2022-09-23T05:41:23.129Z,41.55
2022-09-23T05:43:51.671Z,41.85
2022-09-23T05:46:20.154Z,42.35
2022-09-23T05:48:47.625Z,41.92
2022-09-23T05:51:18.457Z,42.03
2022-09-23T05:53:46.055Z,42.73
2022-09-23T05:56:14.190Z,42.80
2022-09-23T05:58:41.179Z,42.50
2022-09-23T06:01:13.312Z,43.15
2022-09-23T06:03:40.991Z,42.35
2022-09-23T06:06:14.663Z,43.13
2022-09-23T06:08:43.041Z,43.22
2022-09-23T06:11:11.632Z,43.05
2022-09-23T06:13:39.517Z,43.05
2022-09-23T06:16:08.102Z,43.65
2022-09-23T06:18:35.706Z,44.67
2022-09-23T06:21:04.810Z,45.65
2022-09-23T06:23:31.988Z,44.15
2022-09-23T06:26:05.344Z,43.25
2022-09-23T06:28:33.898Z,42.35
2022-09-23T06:31:03.289Z,42.22
2022-09-23T06:33:36.828Z,41.45
2022-09-23T06:36:05.791Z,41.53
2022-09-23T06:38:35.788Z,41.35
2022-09-23T06:41:04.283Z,41.55
2022-09-23T06:43:31.331Z,41.60
2022-09-23T06:45:59.586Z,41.55
2022-09-23T06:48:27.409Z,42.38
2022-09-23T06:50:58.148Z,42.15
2022-09-23T06:53:25.615Z,43.10
2022-09-23T06:55:58.814Z,43.05
2022-09-23T06:58:27.645Z,42.95
2022-09-23T07:00:55.163Z,42.90
2022-09-23T07:03:22.301Z,42.97
2022-09-23T07:05:49.154Z,43.20
2022-09-23T07:08:16.462Z,43.17
2022-09-23T07:10:43.275Z,47.30
2022-09-23T07:13:14.178Z,47.53
2022-09-23T07:15:49.415Z,44.10
2022-09-23T07:18:16.424Z,43.72
2022-09-23T07:20:43.244Z,43.75
2022-09-23T07:23:10.146Z,44.30
2022-09-23T07:25:36.977Z,45.03
2022-09-23T07:28:03.877Z,44.60
2022-09-23T07:30:30.735Z,44.30
2022-09-23T07:32:59.055Z,45.13
2022-09-23T07:35:28.114Z,44.85
2022-09-23T07:37:55.002Z,45.05
2022-09-23T07:40:22.077Z,45.05
2022-09-23T07:42:48.970Z,44.97
2022-09-23T07:45:15.806Z,45.67
2022-09-23T07:47:42.722Z,45.85
2022-09-23T07:50:11.597Z,45.33
2022-09-23T07:52:39.392Z,45.35
2022-09-23T07:55:07.130Z,45.25
2022-09-23T07:57:34.133Z,45.78
2022-09-23T08:00:03.835Z,46.42
2022-09-23T08:02:38.496Z,46.05
2022-09-23T08:05:06.716Z,45.95
2022-09-23T08:07:34.981Z,45.80
2022-09-23T08:10:02.684Z,45.95
2022-09-23T08:12:31.613Z,46.05
2022-09-23T08:15:00.407Z,46.08
2022-09-23T08:17:27.484Z,46.78
2022-09-23T08:19:54.349Z,46.35
2022-09-23T08:22:21.167Z,46.60
2022-09-23T08:24:49.550Z,46.00
2022-09-23T08:27:16.526Z,46.25
2022-09-23T08:29:43.326Z,45.90
2022-09-23T08:32:10.238Z,46.60
2022-09-23T08:34:37.069Z,45.92
2022-09-23T08:37:04.126Z,46.70
2022-09-23T08:39:31.341Z,46.90
2022-09-23T08:42:11.914Z,47.17
2022-09-23T08:44:47.047Z,47.60
2022-09-23T08:47:20.252Z,47.10
2022-09-23T08:49:59.430Z,47.40
2022-09-23T08:52:33.349Z,48.33
2022-09-23T08:55:01.701Z,53.65
2022-09-23T08:57:42.406Z,52.38
2022-09-23T09:00:18.801Z,49.23
2022-09-23T09:02:45.934Z,48.67
2022-09-23T09:05:16.990Z,47.88
2022-09-23T09:07:44.650Z,47.80
2022-09-23T09:10:18.741Z,48.30
2022-09-23T09:12:50.406Z,48.42
2022-09-23T09:15:24.329Z,47.85
2022-09-23T09:18:01.193Z,47.58
2022-09-23T09:20:38.966Z,47.83
2022-09-23T09:23:15.585Z,48.10
2022-09-23T09:25:44.789Z,48.25
2022-09-23T09:28:19.111Z,47.95
2022-09-23T09:30:50.436Z,47.92
2022-09-23T09:36:03.948Z,47.63
2022-09-23T09:38:31.850Z,48.00
2022-09-23T09:41:09.166Z,47.75
2022-09-23T09:43:44.043Z,48.00
2022-09-23T09:46:26.412Z,48.40
2022-09-23T09:48:57.942Z,48.40
2022-09-23T09:51:27.399Z,48.55
2022-09-23T09:53:56.081Z,48.80
2022-09-23T09:56:31.202Z,48.53
2022-09-23T09:59:02.007Z,48.53
2022-09-23T10:01:31.145Z,48.83
2022-09-23T10:04:00.771Z,48.60
2022-09-23T10:06:29.560Z,49.13
2022-09-23T10:09:15.267Z,49.28
2022-09-23T10:11:44.580Z,48.72
2022-09-23T10:14:17.574Z,48.97
2022-09-23T10:16:45.571Z,48.90
2022-09-23T10:19:22.106Z,48.92
2022-09-23T10:21:57.045Z,49.45
2022-09-23T10:24:26.083Z,49.00
2022-09-23T10:26:58.084Z,49.65
2022-09-23T10:29:31.037Z,49.28
2022-09-23T10:32:25.585Z,48.97
2022-09-23T10:34:55.666Z,49.22
2022-09-23T10:37:37.461Z,49.45
2022-09-23T10:40:33.811Z,49.70
2022-09-23T10:43:36.716Z,49.63
2022-09-23T10:46:26.744Z,49.97
2022-09-23T10:49:16.574Z,49.85
2022-09-23T10:51:52.129Z,49.58
2022-09-23T10:54:31.764Z,49.53
2022-09-23T10:57:27.522Z,49.25
2022-09-23T11:00:02.555Z,49.75
2022-09-23T11:02:55.454Z,49.20
2022-09-23T11:05:41.506Z,49.22
2022-09-23T11:08:27.502Z,48.72
2022-09-23T11:11:09.958Z,49.03
2022-09-23T11:13:54.153Z,48.60
2022-09-23T11:16:32.045Z,48.70
2022-09-23T11:19:12.447Z,49.15
2022-09-23T11:22:14.100Z,49.38
2022-09-23T11:27:27.403Z,48.95
2022-09-23T11:30:03.406Z,49.20
2022-09-23T11:32:55.867Z,48.80
2022-09-23T11:35:29.477Z,49.28
2022-09-23T11:38:02.115Z,49.20
2022-09-23T11:40:33.070Z,49.45
2022-09-23T11:43:04.249Z,49.42
2022-09-23T11:45:34.641Z,48.55
2022-09-23T11:48:09.772Z,49.10
2022-09-23T11:50:42.976Z,48.80
2022-09-23T11:53:18.790Z,48.90
2022-09-23T11:55:58.027Z,49.10
2022-09-23T11:58:29.657Z,48.95
2022-09-23T12:03:44.477Z,49.15
2022-09-23T12:06:18.631Z,49.45
2022-09-23T12:08:45.655Z,49.20
2022-09-23T12:11:25.368Z,48.95
2022-09-23T12:14:05.258Z,49.17
2022-09-23T12:16:50.723Z,49.55
2022-09-23T12:19:38.765Z,49.67
2022-09-23T12:22:25.659Z,48.65
2022-09-23T12:24:59.581Z,49.20
2022-09-23T12:27:32.618Z,49.28
2022-09-23T12:30:02.988Z,48.85
2022-09-23T12:32:30.980Z,49.07
2022-09-23T12:34:58.268Z,49.47
2022-09-23T12:37:31.678Z,49.10
2022-09-23T12:40:02.246Z,49.15
2022-09-23T12:42:31.324Z,49.65
2022-09-23T12:45:34.805Z,49.55
2022-09-23T12:48:03.244Z,48.33
2022-09-23T12:51:13.362Z,49.25
2022-09-23T12:54:01.626Z,48.55
2022-09-23T12:56:59.176Z,48.58
2022-09-23T12:59:28.209Z,49.05
2022-09-23T13:01:56.250Z,49.15
2022-09-23T13:05:01.184Z,49.33
2022-09-23T13:07:32.068Z,49.50
2022-09-23T13:10:08.964Z,49.10
2022-09-23T13:12:39.526Z,48.83
2022-09-23T13:15:17.002Z,49.28
2022-09-23T13:17:43.914Z,49.28
2022-09-23T13:20:38.283Z,48.40
2022-09-23T13:23:24.181Z,48.60
2022-09-23T13:25:55.620Z,48.72
2022-09-23T13:28:41.727Z,49.05
2022-09-23T13:31:15.960Z,48.63
2022-09-23T13:33:46.177Z,49.15
2022-09-23T13:36:16.326Z,49.10
2022-09-23T13:38:43.626Z,48.85
2022-09-23T13:41:15.231Z,49.15
2022-09-23T13:43:45.377Z,48.85
2022-09-23T13:46:16.266Z,50.03
2022-09-23T13:48:45.362Z,49.13
2022-09-23T13:51:21.722Z,49.53
2022-09-23T13:53:53.691Z,51.85
2022-09-23T13:56:24.915Z,51.90
2022-09-23T13:58:52.354Z,51.28
2022-09-23T14:01:24.486Z,51.65
2022-09-23T14:03:51.497Z,52.20
2022-09-23T14:06:18.554Z,52.72
2022-09-23T14:08:48.289Z,52.28
2022-09-23T14:11:16.574Z,52.20
2022-09-23T14:13:47.045Z,50.58
2022-09-23T14:16:16.079Z,49.92
2022-09-23T14:18:45.418Z,49.75
2022-09-23T14:21:30.251Z,49.97
2022-09-23T14:23:57.165Z,49.67
2022-09-23T14:26:24.789Z,49.78
2022-09-23T14:28:53.994Z,49.80
2022-09-23T14:31:20.983Z,49.22
2022-09-23T14:33:47.943Z,49.13
2022-09-23T14:36:36.336Z,48.88
2022-09-23T14:39:05.270Z,48.53
2022-09-23T14:41:37.156Z,49.50
2022-09-23T14:44:07.338Z,49.05
2022-09-23T14:46:37.027Z,49.42
2022-09-23T14:49:07.757Z,49.20
2022-09-23T14:51:44.600Z,48.53
2022-09-23T14:54:35.266Z,48.50
2022-09-23T14:57:05.938Z,48.37
2022-09-23T14:59:36.626Z,49.05
2022-09-23T15:02:31.430Z,48.13
2022-09-23T15:05:14.650Z,48.25
2022-09-23T15:07:44.077Z,48.95
2022-09-23T15:10:19.963Z,48.38
2022-09-23T15:12:49.094Z,48.38
2022-09-23T15:15:18.749Z,48.70
2022-09-23T15:17:46.628Z,48.38
2022-09-23T15:20:23.924Z,48.42
2022-09-23T15:22:54.086Z,46.90
2022-09-23T15:25:28.090Z,46.72
2022-09-23T15:28:01.098Z,46.90
2022-09-23T15:30:31.580Z,46.88
2022-09-23T15:32:58.590Z,48.23
2022-09-23T15:35:26.704Z,47.67
2022-09-23T15:37:58.442Z,47.97
2022-09-23T15:40:27.259Z,48.08
2022-09-23T15:42:56.388Z,47.75
2022-09-23T15:45:31.451Z,48.15
2022-09-23T15:48:03.259Z,47.42
2022-09-23T15:50:31.325Z,48.15
2022-09-23T15:52:58.326Z,47.88
2022-09-23T15:55:25.294Z,47.25
2022-09-23T15:57:52.671Z,47.25
2022-09-23T16:00:19.873Z,47.00
2022-09-23T16:02:49.398Z,47.42
2022-09-23T16:05:26.648Z,47.30
2022-09-23T16:07:53.519Z,47.05
2022-09-23T16:10:22.067Z,47.70
2022-09-23T16:12:49.948Z,47.40
2022-09-23T16:15:19.552Z,47.45
2022-09-23T16:17:47.801Z,46.95
2022-09-23T16:20:16.869Z,48.08
2022-09-23T16:22:48.296Z,47.83
2022-09-23T16:27:42.469Z,47.75
2022-09-23T16:30:11.008Z,47.92
2022-09-23T16:32:38.242Z,48.15
2022-09-23T16:35:08.438Z,48.63
2022-09-23T16:37:35.345Z,47.63
2022-09-23T16:40:04.241Z,47.83
2022-09-23T16:42:31.220Z,47.83
2022-09-23T16:44:58.039Z,47.85
2022-09-23T16:47:24.993Z,47.92
2022-09-23T16:49:51.857Z,48.60
2022-09-23T16:52:20.098Z,49.13
2022-09-23T16:54:48.037Z,49.05
2022-09-23T16:57:15.141Z,49.50
2022-09-23T17:00:00.413Z,66.88
2022-09-23T17:02:45.810Z,71.97
2022-09-23T17:05:16.390Z,110.22
2022-09-23T17:07:44.807Z,52.80
2022-09-23T17:10:12.015Z,52.53
2022-09-23T17:12:38.858Z,51.20
2022-09-23T17:15:07.432Z,50.03
2022-09-23T17:17:37.058Z,49.80
2022-09-23T17:20:05.823Z,49.05
2022-09-23T17:22:33.617Z,47.85
2022-09-23T17:25:03.869Z,47.85
2022-09-23T17:27:31.993Z,48.50
2022-09-23T17:29:59.120Z,47.90
2022-09-23T17:32:26.774Z,48.60
2022-09-23T17:34:53.606Z,48.28
2022-09-23T17:37:20.418Z,48.25
2022-09-23T17:39:47.291Z,47.50
2022-09-23T17:42:15.706Z,47.72
2022-09-23T17:44:42.619Z,46.45
2022-09-23T17:47:10.571Z,46.88
2022-09-23T17:49:37.392Z,46.75
2022-09-23T17:52:05.779Z,46.88
2022-09-23T17:54:32.772Z,46.42
2022-09-23T17:56:59.962Z,45.80
2022-09-23T17:59:28.468Z,46.13
2022-09-23T18:01:55.408Z,46.05
2022-09-23T18:04:22.401Z,46.15
2022-09-23T18:06:49.276Z,47.70
2022-09-23T18:09:16.106Z,46.50
2022-09-23T18:11:45.094Z,46.30
2022-09-23T18:14:15.560Z,45.72
2022-09-23T18:16:45.820Z,45.90
2022-09-23T18:19:14.583Z,47.22
2022-09-23T18:21:43.304Z,45.83
2022-09-23T18:24:31.187Z,45.90
2022-09-23T18:26:59.886Z,45.55
2022-09-23T18:29:26.996Z,45.47
2022-09-23T18:31:55.408Z,46.25
2022-09-23T18:34:23.673Z,45.47
2022-09-23T18:36:50.852Z,45.90
2022-09-23T18:39:18.031Z,45.88
2022-09-23T18:41:44.906Z,45.53
2022-09-23T18:44:11.822Z,45.55
2022-09-23T18:46:38.763Z,45.45
2022-09-23T18:49:25.651Z,45.88
2022-09-23T18:51:55.600Z,46.92
2022-09-23T18:54:23.168Z,46.17
2022-09-23T18:56:52.533Z,45.38
2022-09-23T18:59:21.306Z,45.13
2022-09-23T19:01:50.187Z,45.25
2022-09-23T19:04:20.777Z,45.50
2022-09-23T19:06:48.061Z,45.15
2022-09-23T19:09:15.961Z,44.72
2022-09-23T19:11:43.012Z,44.25
2022-09-23T19:14:11.491Z,45.13
2022-09-23T19:16:39.615Z,44.45
2022-09-23T19:19:07.135Z,44.45
2022-09-23T19:21:35.717Z,44.53
2022-09-23T19:24:05.080Z,44.20
2022-09-23T19:26:34.858Z,44.25
2022-09-23T19:29:03.245Z,44.78
2022-09-23T19:31:33.433Z,44.72
2022-09-23T19:34:02.402Z,44.42
2022-09-23T19:36:30.967Z,44.22
2022-09-23T19:39:02.905Z,44.35
2022-09-23T19:41:35.445Z,45.05
2022-09-23T19:44:03.832Z,44.38
2022-09-23T19:46:32.464Z,44.33
2022-09-23T19:49:00.486Z,44.05
2022-09-23T19:51:28.329Z,44.28
2022-09-23T19:53:55.137Z,44.65
2022-09-23T19:56:23.514Z,44.70
2022-09-23T19:58:54.261Z,44.50
2022-09-23T20:01:21.808Z,44.45
2022-09-23T20:03:49.487Z,44.05
2022-09-23T20:06:17.567Z,44.28
2022-09-23T20:08:45.022Z,44.20
2022-09-23T20:11:13.715Z,44.10
2022-09-23T20:13:49.602Z,43.88
2022-09-23T20:16:18.136Z,44.00
2022-09-23T20:18:46.791Z,43.95
2022-09-23T20:21:15.425Z,44.15
2022-09-23T20:23:42.707Z,44.45
2022-09-23T20:26:28.938Z,44.05
2022-09-23T20:29:00.931Z,44.30
2022-09-23T20:31:28.822Z,43.67
2022-09-23T20:33:58.501Z,44.15
2022-09-23T20:36:25.824Z,45.30
2022-09-23T20:38:56.427Z,44.90
2022-09-23T20:41:23.421Z,44.20
2022-09-23T20:43:53.443Z,46.65
2022-09-23T20:46:24.890Z,44.53
2022-09-23T20:48:52.168Z,44.03
2022-09-23T20:51:18.979Z,44.25
2022-09-23T20:53:48.485Z,44.47
2022-09-23T20:56:16.496Z,44.05
2022-09-23T20:58:44.575Z,43.70
2022-09-23T21:01:11.907Z,44.28
2022-09-23T21:03:41.875Z,43.70
2022-09-23T21:06:10.781Z,44.00
2022-09-23T21:08:38.018Z,44.25
2022-09-23T21:11:08.067Z,43.75
2022-09-23T21:13:35.321Z,44.22
2022-09-23T21:16:03.070Z,44.13
2022-09-23T21:18:30.145Z,43.83
2022-09-23T21:20:59.730Z,44.00
2022-09-23T21:23:27.537Z,43.95
2022-09-23T21:26:00.337Z,43.92
2022-09-23T21:28:30.963Z,43.80
2022-09-23T21:30:58.731Z,43.67
2022-09-23T21:33:25.902Z,43.50
2022-09-23T21:35:54.447Z,43.75
2022-09-23T21:38:23.124Z,43.47
2022-09-23T21:40:55.791Z,43.75
2022-09-23T21:43:23.595Z,44.38
2022-09-23T21:45:56.997Z,43.75
2022-09-23T21:48:24.333Z,44.40
2022-09-23T21:50:54.960Z,44.00
2022-09-23T21:53:23.888Z,44.00
2022-09-23T21:55:51.148Z,44.05
2022-09-23T21:58:18.054Z,43.63
2022-09-23T22:00:45.253Z,43.92
2022-09-23T22:03:12.374Z,43.97
2022-09-23T22:05:44.015Z,43.55
2022-09-23T22:10:38.988Z,44.03
2022-09-23T22:13:12.543Z,43.58
2022-09-23T22:15:39.867Z,43.50
2022-09-23T22:18:06.764Z,43.67
2022-09-23T22:20:34.222Z,43.17
2022-09-23T22:23:01.128Z,43.22
2022-09-23T22:25:28.860Z,43.30
2022-09-23T22:28:15.860Z,43.03
2022-09-23T22:31:01.038Z,43.25
2022-09-23T22:33:27.954Z,43.13
2022-09-23T22:36:01.741Z,43.35
2022-09-23T22:38:28.805Z,43.22
2022-09-23T22:40:55.735Z,43.42
2022-09-23T22:43:24.004Z,43.28
2022-09-23T22:45:51.606Z,42.88
2022-09-23T22:48:19.894Z,43.08
2022-09-23T22:50:46.803Z,43.55
2022-09-23T22:53:13.959Z,43.17
2022-09-23T22:55:42.117Z,42.97
2022-09-23T22:58:30.768Z,42.95
2022-09-23T23:00:58.228Z,43.20
2022-09-23T23:03:27.047Z,42.83
2022-09-23T23:05:57.620Z,42.75
2022-09-23T23:08:24.672Z,43.28
2022-09-23T23:10:51.648Z,42.83
2022-09-23T23:13:19.224Z,43.00
2022-09-23T23:15:46.109Z,43.42
2022-09-23T23:18:14.909Z,42.72
2022-09-23T23:20:41.825Z,42.85
2022-09-23T23:23:08.672Z,42.78
2022-09-23T23:25:35.483Z,42.75
2022-09-23T23:28:05.590Z,42.95
2022-09-23T23:30:33.603Z,42.92
2022-09-23T23:33:00.582Z,43.50
2022-09-23T23:35:28.841Z,42.95
2022-09-23T23:37:55.768Z,42.97
2022-09-23T23:40:22.842Z,43.17
2022-09-23T23:42:49.767Z,43.42
2022-09-23T23:45:17.429Z,43.15
2022-09-23T23:47:44.621Z,43.25
2022-09-23T23:50:11.495Z,43.35
2022-09-23T23:52:39.789Z,42.92
2022-09-23T23:55:07.112Z,43.00
2022-09-23T23:57:33.973Z,43.20
