createdAt,value
2022-08-19T00:00:11.396Z,15.93
2022-08-19T00:02:50.116Z,5.50
2022-08-19T00:05:20.085Z,10.40
2022-08-19T00:07:49.530Z,9.57
2022-08-19T00:10:20.133Z,5.60
2022-08-19T00:12:48.963Z,10.30
2022-08-19T00:15:19.858Z,6.40
2022-08-19T00:17:50.589Z,8.90
2022-08-19T00:20:22.049Z,61.53
2022-08-19T00:22:51.207Z,33.63
2022-08-19T00:25:30.555Z,25.90
2022-08-19T00:27:59.970Z,37.00
2022-08-19T00:30:29.243Z,30.63
2022-08-19T00:32:59.700Z,15.77
2022-08-19T00:35:28.355Z,14.37
2022-08-19T00:37:57.187Z,19.87
2022-08-19T00:40:26.127Z,16.20
2022-08-19T00:42:55.202Z,23.93
2022-08-19T00:45:26.653Z,10.03
2022-08-19T00:47:55.145Z,7.93
2022-08-19T00:50:25.337Z,20.13
2022-08-19T00:52:54.571Z,10.47
2022-08-19T00:55:26.589Z,8.63
2022-08-19T00:58:00.298Z,17.30
2022-08-19T01:00:30.259Z,12.40
2022-08-19T01:02:58.942Z,8.00
2022-08-19T01:05:31.339Z,7.90
2022-08-19T01:08:03.403Z,9.63
2022-08-19T01:10:36.761Z,7.70
2022-08-19T01:13:06.802Z,7.87
2022-08-19T01:15:37.521Z,12.93
2022-08-19T01:18:10.341Z,17.60
2022-08-19T01:20:41.075Z,9.07
2022-08-19T01:23:11.378Z,8.17
2022-08-19T01:25:46.385Z,21.17
2022-08-19T01:28:33.735Z,20.07
2022-08-19T01:31:08.027Z,7.87
2022-08-19T01:33:36.805Z,8.20
2022-08-19T01:36:11.844Z,9.27
2022-08-19T01:38:44.794Z,4.00
2022-08-19T01:41:14.176Z,7.93
2022-08-19T01:44:03.165Z,7.43
2022-08-19T01:46:31.626Z,9.47
2022-08-19T01:49:00.241Z,72.80
2022-08-19T01:51:28.751Z,12.83
2022-08-19T01:54:08.693Z,10.90
2022-08-19T01:56:37.236Z,7.67
2022-08-19T01:59:10.658Z,11.00
2022-08-19T02:01:40.171Z,12.10
2022-08-19T02:04:08.898Z,10.87
2022-08-19T02:06:38.056Z,6.30
2022-08-19T02:09:09.176Z,10.67
2022-08-19T02:11:40.127Z,6.77
2022-08-19T02:14:10.136Z,7.33
2022-08-19T02:16:39.395Z,8.13
2022-08-19T02:19:07.893Z,7.43
2022-08-19T02:21:36.490Z,5.50
2022-08-19T02:24:05.625Z,10.23
2022-08-19T02:26:36.209Z,5.67
2022-08-19T02:29:04.839Z,7.43
2022-08-19T02:31:34.264Z,5.10
2022-08-19T02:34:02.954Z,7.37
2022-08-19T02:36:32.158Z,9.40
2022-08-19T02:38:59.677Z,8.17
2022-08-19T02:41:30.621Z,9.17
2022-08-19T02:44:30.589Z,6.17
2022-08-19T02:46:52.336Z,10.07
2022-08-19T02:49:21.415Z,16.43
2022-08-19T02:51:50.093Z,15.07
2022-08-19T02:54:18.865Z,10.23
2022-08-19T02:56:47.550Z,10.40
2022-08-19T02:59:17.438Z,9.30
2022-08-19T03:01:48.867Z,5.40
2022-08-19T03:04:18.311Z,9.83
2022-08-19T03:06:48.641Z,7.07
2022-08-19T03:09:17.951Z,9.87
2022-08-19T03:11:46.458Z,7.27
2022-08-19T03:14:19.148Z,11.10
2022-08-19T03:16:49.763Z,7.27
2022-08-19T03:19:20.129Z,5.47
2022-08-19T03:21:49.084Z,6.80
2022-08-19T03:24:19.800Z,5.60
2022-08-19T03:26:50.940Z,6.07
2022-08-19T03:29:29.457Z,6.47
2022-08-19T03:32:01.810Z,6.87
2022-08-19T03:34:32.778Z,4.57
2022-08-19T03:37:06.584Z,11.47
2022-08-19T03:39:35.887Z,15.30
2022-08-19T03:42:32.733Z,7.97
2022-08-19T03:44:54.469Z,8.73
2022-08-19T03:47:22.941Z,7.50
2022-08-19T03:49:51.380Z,14.77
2022-08-19T03:52:19.818Z,13.43
2022-08-19T03:54:48.268Z,7.90
2022-08-19T03:57:16.718Z,16.30
2022-08-19T03:59:45.260Z,15.73
2022-08-19T04:02:15.911Z,10.43
2022-08-19T04:04:46.401Z,10.97
2022-08-19T04:07:17.226Z,33.43
2022-08-19T04:09:46.129Z,32.67
2022-08-19T04:12:14.581Z,19.60
2022-08-19T04:14:43.469Z,19.10
2022-08-19T04:17:14.001Z,21.27
2022-08-19T04:19:44.868Z,9.90
2022-08-19T04:22:13.664Z,11.87
2022-08-19T04:24:42.131Z,10.13
2022-08-19T04:27:10.590Z,10.43
2022-08-19T04:29:40.584Z,10.27
2022-08-19T04:32:09.872Z,12.40
2022-08-19T04:35:15.745Z,18.90
2022-08-19T04:37:35.399Z,30.27
2022-08-19T04:40:24.897Z,29.47
2022-08-19T04:42:54.585Z,16.30
2022-08-19T04:45:23.497Z,16.77
2022-08-19T04:47:58.859Z,9.13
2022-08-19T04:50:44.110Z,15.77
2022-08-19T04:53:14.079Z,11.43
2022-08-19T04:55:43.961Z,13.17
2022-08-19T04:58:12.477Z,14.27
2022-08-19T05:00:42.041Z,11.20
2022-08-19T05:03:11.383Z,10.10
2022-08-19T05:05:44.833Z,16.90
2022-08-19T05:08:19.635Z,19.20
2022-08-19T05:11:00.732Z,31.40
2022-08-19T05:13:29.325Z,13.90
2022-08-19T05:15:58.784Z,26.97
2022-08-19T05:18:44.558Z,26.23
2022-08-19T05:21:32.187Z,26.57
2022-08-19T05:24:02.282Z,11.27
2022-08-19T05:26:30.821Z,25.27
2022-08-19T05:28:59.270Z,16.87
2022-08-19T05:31:29.496Z,33.30
2022-08-19T05:33:59.311Z,13.37
2022-08-19T05:36:27.869Z,21.70
2022-08-19T05:38:56.984Z,16.37
2022-08-19T05:41:30.346Z,12.87
2022-08-19T05:43:59.008Z,33.10
2022-08-19T05:46:27.989Z,45.80
2022-08-19T05:48:57.603Z,25.60
2022-08-19T05:51:29.150Z,20.30
2022-08-19T05:53:58.862Z,16.48
2022-08-19T05:56:29.141Z,15.43
2022-08-19T05:58:58.347Z,10.75
2022-08-19T06:01:28.261Z,8.87
2022-08-19T06:03:56.856Z,14.38
2022-08-19T06:06:25.318Z,19.88
2022-08-19T06:08:53.881Z,28.85
2022-08-19T06:11:25.038Z,26.08
2022-08-19T06:14:00.242Z,19.05
2022-08-19T06:16:29.938Z,122.32
2022-08-19T06:19:01.239Z,15.45
2022-08-19T06:21:31.739Z,26.38
2022-08-19T06:24:01.199Z,23.15
2022-08-19T06:26:30.245Z,51.17
2022-08-19T06:29:00.129Z,27.35
2022-08-19T06:31:32.319Z,23.23
2022-08-19T06:34:03.114Z,73.88
2022-08-19T06:36:35.465Z,51.55
2022-08-19T06:39:06.403Z,52.13
2022-08-19T06:41:43.608Z,31.15
2022-08-19T06:44:22.054Z,26.30
2022-08-19T06:46:55.020Z,38.13
2022-08-19T06:49:24.030Z,31.52
2022-08-19T06:51:53.271Z,39.10
2022-08-19T06:54:24.133Z,27.85
2022-08-19T06:57:02.971Z,21.98
2022-08-19T06:59:34.177Z,13.57
2022-08-19T07:02:07.674Z,30.23
2022-08-19T07:04:39.411Z,17.02
2022-08-19T07:07:21.136Z,19.20
2022-08-19T07:09:58.022Z,21.75
2022-08-19T07:12:31.007Z,24.20
2022-08-19T07:15:01.707Z,18.85
2022-08-19T07:17:30.273Z,20.65
2022-08-19T07:20:05.373Z,14.20
2022-08-19T07:22:38.578Z,22.73
2022-08-19T07:25:09.074Z,9.90
2022-08-19T07:27:39.810Z,31.13
2022-08-19T07:30:14.457Z,56.92
2022-08-19T07:32:43.494Z,28.25
2022-08-19T07:35:12.314Z,12.32
2022-08-19T07:37:45.270Z,12.73
2022-08-19T07:40:15.077Z,16.17
2022-08-19T07:42:44.518Z,9.60
2022-08-19T07:45:14.603Z,16.02
2022-08-19T07:47:47.786Z,13.48
2022-08-19T07:50:17.515Z,9.43
2022-08-19T07:52:48.631Z,9.90
2022-08-19T07:55:42.781Z,7.47
2022-08-19T07:58:08.956Z,17.65
2022-08-19T08:00:39.243Z,16.90
2022-08-19T08:03:09.602Z,18.00
2022-08-19T08:05:55.546Z,23.45
2022-08-19T08:08:44.402Z,24.70
2022-08-19T08:11:21.205Z,15.23
2022-08-19T08:14:00.363Z,17.80
2022-08-19T08:16:32.503Z,20.83
2022-08-19T08:19:01.391Z,16.27
2022-08-19T08:21:29.895Z,15.80
2022-08-19T08:26:31.954Z,24.55
2022-08-19T08:29:03.181Z,21.00
2022-08-19T08:31:45.061Z,13.05
2022-08-19T08:34:16.368Z,11.60
2022-08-19T08:36:47.111Z,12.52
2022-08-19T08:39:17.184Z,8.70
2022-08-19T08:41:53.775Z,8.75
2022-08-19T08:44:25.965Z,14.27
2022-08-19T08:47:00.378Z,9.65
2022-08-19T08:49:41.077Z,19.15
2022-08-19T08:52:16.555Z,10.13
2022-08-19T08:54:49.023Z,12.07
2022-08-19T08:57:36.903Z,12.65
2022-08-19T09:00:15.607Z,15.75
2022-08-19T09:02:50.768Z,16.45
2022-08-19T09:05:22.628Z,21.50
2022-08-19T09:08:01.772Z,14.68
2022-08-19T09:10:34.666Z,10.45
2022-08-19T09:13:22.674Z,16.77
2022-08-19T09:15:57.779Z,26.17
2022-08-19T09:18:29.703Z,17.27
2022-08-19T09:20:58.411Z,20.27
2022-08-19T09:23:27.237Z,20.10
2022-08-19T09:25:55.969Z,16.20
2022-08-19T09:28:26.967Z,11.70
2022-08-19T09:30:56.019Z,10.38
2022-08-19T09:33:24.669Z,24.52
2022-08-19T09:36:08.633Z,15.07
2022-08-19T09:38:43.557Z,19.13
2022-08-19T09:41:15.179Z,17.52
2022-08-19T09:43:50.281Z,20.95
2022-08-19T09:46:19.171Z,15.05
2022-08-19T09:48:49.460Z,18.13
2022-08-19T09:51:22.456Z,16.95
2022-08-19T09:53:54.640Z,14.68
2022-08-19T09:56:24.519Z,10.85
2022-08-19T09:58:54.242Z,14.73
2022-08-19T10:01:26.374Z,11.15
2022-08-19T10:03:57.266Z,12.13
2022-08-19T10:06:43.886Z,10.73
2022-08-19T10:09:15.874Z,14.57
2022-08-19T10:11:52.694Z,8.77
2022-08-19T10:14:24.437Z,9.25
2022-08-19T10:16:53.416Z,10.95
2022-08-19T10:19:25.612Z,9.88
2022-08-19T10:22:00.547Z,12.10
2022-08-19T10:24:29.669Z,16.33
2022-08-19T10:26:59.817Z,11.02
2022-08-19T10:29:33.137Z,8.85
2022-08-19T10:32:04.476Z,10.05
2022-08-19T10:34:48.311Z,10.00
2022-08-19T10:37:23.730Z,8.73
2022-08-19T10:39:53.088Z,10.80
2022-08-19T10:42:22.128Z,13.07
2022-08-19T10:44:51.826Z,11.73
2022-08-19T10:47:25.861Z,12.07
2022-08-19T10:50:13.945Z,12.93
2022-08-19T10:52:50.630Z,16.25
2022-08-19T10:55:38.731Z,11.07
2022-08-19T10:58:14.111Z,7.97
2022-08-19T11:00:44.036Z,7.18
2022-08-19T11:03:13.173Z,12.93
2022-08-19T11:05:42.320Z,9.82
2022-08-19T11:08:18.122Z,16.52
2022-08-19T11:11:00.240Z,9.95
2022-08-19T11:13:29.630Z,9.18
2022-08-19T11:16:07.317Z,14.30
2022-08-19T11:18:38.352Z,8.18
2022-08-19T11:21:12.449Z,10.98
2022-08-19T11:23:42.910Z,11.38
2022-08-19T11:26:14.029Z,13.07
2022-08-19T11:28:42.880Z,10.23
2022-08-19T11:31:16.938Z,8.68
2022-08-19T11:33:47.232Z,12.40
2022-08-19T11:36:17.056Z,5.78
2022-08-19T11:38:49.411Z,7.63
2022-08-19T11:41:20.458Z,11.25
2022-08-19T11:43:49.402Z,9.90
2022-08-19T11:46:18.900Z,7.65
2022-08-19T11:48:47.335Z,11.57
2022-08-19T11:51:20.841Z,13.70
2022-08-19T11:53:51.400Z,8.68
2022-08-19T11:56:21.080Z,6.55
2022-08-19T11:58:49.801Z,8.13
2022-08-19T12:01:20.595Z,7.10
2022-08-19T12:03:51.412Z,10.43
2022-08-19T12:06:29.602Z,8.95
2022-08-19T12:09:01.122Z,11.57
2022-08-19T12:11:31.299Z,7.30
2022-08-19T12:14:03.474Z,7.35
2022-08-19T12:16:33.731Z,7.85
2022-08-19T12:30:53.560Z,6.38
2022-08-19T12:33:26.435Z,5.38
2022-08-19T12:35:54.968Z,12.70
2022-08-19T12:38:24.010Z,6.57
2022-08-19T12:40:55.088Z,7.38
2022-08-19T12:43:25.742Z,19.08
2022-08-19T12:45:55.610Z,9.15
2022-08-19T12:48:33.420Z,6.07
2022-08-19T12:51:08.892Z,8.68
2022-08-19T12:53:39.343Z,5.80
2022-08-19T12:56:12.398Z,9.05
2022-08-19T12:58:48.776Z,5.38
2022-08-19T13:01:22.996Z,5.20
2022-08-19T13:03:54.301Z,12.15
2022-08-19T13:06:22.857Z,3.67
2022-08-19T13:08:51.336Z,6.85
2022-08-19T13:11:24.427Z,7.57
2022-08-19T13:13:56.307Z,21.70
2022-08-19T13:16:28.602Z,3.60
2022-08-19T13:18:58.361Z,17.90
2022-08-19T13:21:30.980Z,4.78
2022-08-19T13:24:00.479Z,7.18
2022-08-19T13:26:29.122Z,8.13
2022-08-19T13:29:15.341Z,2.85
2022-08-19T13:32:03.016Z,5.00
2022-08-19T13:34:35.005Z,4.00
2022-08-19T13:37:06.128Z,19.73
2022-08-19T13:39:35.548Z,8.23
2022-08-19T13:42:05.803Z,6.80
2022-08-19T13:44:34.661Z,8.02
2022-08-19T13:47:08.094Z,21.75
2022-08-19T13:49:38.016Z,17.17
2022-08-19T13:52:07.640Z,31.08
2022-08-19T13:54:36.164Z,25.27
2022-08-19T13:57:04.746Z,6.35
2022-08-19T13:59:34.806Z,13.48
2022-08-19T14:02:06.538Z,11.95
2022-08-19T14:04:36.046Z,20.85
2022-08-19T14:07:04.566Z,23.88
2022-08-19T14:09:33.111Z,10.80
2022-08-19T14:12:01.805Z,32.50
2022-08-19T14:14:30.372Z,10.73
2022-08-19T14:17:00.982Z,67.35
2022-08-19T14:19:30.986Z,22.15
2022-08-19T14:22:06.644Z,16.85
2022-08-19T14:24:35.704Z,15.32
2022-08-19T14:27:04.537Z,21.88
2022-08-19T14:29:33.707Z,12.40
2022-08-19T14:32:03.430Z,7.05
2022-08-19T14:34:34.781Z,12.20
2022-08-19T14:37:03.351Z,7.45
2022-08-19T14:39:32.802Z,10.25
2022-08-19T14:42:01.258Z,10.02
2022-08-19T14:44:29.831Z,5.80
2022-08-19T14:46:58.322Z,5.93
2022-08-19T14:49:35.299Z,7.28
2022-08-19T14:52:14.646Z,6.45
2022-08-19T14:54:43.996Z,17.88
2022-08-19T14:57:16.306Z,5.78
2022-08-19T14:59:45.349Z,4.18
2022-08-19T15:02:33.710Z,6.32
2022-08-19T15:05:03.105Z,4.88
2022-08-19T15:07:33.055Z,6.57
2022-08-19T15:10:01.606Z,4.68
2022-08-19T15:12:30.123Z,7.22
2022-08-19T15:15:00.053Z,18.13
2022-08-19T15:17:41.476Z,6.82
2022-08-19T15:20:17.602Z,8.05
2022-08-19T15:22:49.406Z,6.75
2022-08-19T15:25:21.318Z,8.30
2022-08-19T15:27:51.341Z,13.93
2022-08-19T15:30:23.130Z,8.00
2022-08-19T15:32:55.763Z,7.38
2022-08-19T15:35:25.571Z,9.82
2022-08-19T15:37:56.547Z,9.43
2022-08-19T15:40:27.416Z,6.45
2022-08-19T15:42:58.837Z,14.13
2022-08-19T15:45:32.893Z,10.55
2022-08-19T15:48:02.005Z,36.13
2022-08-19T15:50:32.613Z,16.40
2022-08-19T15:53:05.804Z,8.23
2022-08-19T15:55:36.430Z,11.60
2022-08-19T15:58:28.974Z,11.00
2022-08-19T16:01:16.317Z,13.45
2022-08-19T16:04:03.900Z,18.10
2022-08-19T16:06:34.049Z,35.65
2022-08-19T16:09:05.465Z,37.78
2022-08-19T16:11:39.385Z,18.60
2022-08-19T16:14:09.645Z,15.45
2022-08-19T16:16:39.576Z,7.90
2022-08-19T16:19:12.078Z,10.98
2022-08-19T16:21:41.907Z,11.27
2022-08-19T16:24:14.150Z,15.98
2022-08-19T16:26:43.680Z,12.65
2022-08-19T16:29:13.512Z,22.48
2022-08-19T16:31:43.785Z,18.77
2022-08-19T16:34:13.852Z,13.68
2022-08-19T16:36:43.739Z,13.77
2022-08-19T16:39:15.897Z,16.48
2022-08-19T16:41:46.640Z,17.15
2022-08-19T16:44:17.848Z,13.95
2022-08-19T16:46:46.993Z,14.10
2022-08-19T16:49:53.051Z,16.60
2022-08-19T16:52:16.260Z,24.50
2022-08-19T16:54:46.280Z,76.88
2022-08-19T16:57:14.844Z,61.45
2022-08-19T16:59:48.987Z,72.60
2022-08-19T17:02:19.148Z,80.75
2022-08-19T17:04:57.496Z,87.15
2022-08-19T17:07:28.621Z,155.65
2022-08-19T17:09:58.868Z,68.35
2022-08-19T17:12:30.461Z,79.10
2022-08-19T17:15:02.564Z,29.95
2022-08-19T17:17:31.946Z,26.05
2022-08-19T17:20:02.906Z,39.22
2022-08-19T17:22:31.395Z,22.60
2022-08-19T17:25:01.220Z,43.90
2022-08-19T17:27:32.346Z,26.33
2022-08-19T17:30:02.892Z,25.92
2022-08-19T17:32:34.376Z,40.85
2022-08-19T17:35:04.663Z,51.63
2022-08-19T17:37:34.233Z,23.98
2022-08-19T17:40:07.910Z,21.38
2022-08-19T17:42:37.072Z,21.52
2022-08-19T17:45:06.275Z,28.45
2022-08-19T17:47:36.265Z,28.83
2022-08-19T17:50:06.124Z,23.13
2022-08-19T17:52:34.988Z,36.15
2022-08-19T17:55:06.389Z,45.88
2022-08-19T17:57:34.986Z,42.45
2022-08-19T18:00:06.352Z,25.65
2022-08-19T18:02:45.932Z,86.03
2022-08-19T18:05:15.099Z,90.07
2022-08-19T18:07:44.546Z,24.23
2022-08-19T18:10:23.915Z,22.08
2022-08-19T18:13:16.907Z,36.17
2022-08-19T18:15:47.455Z,37.33
2022-08-19T18:18:15.932Z,36.13
2022-08-19T18:20:44.584Z,30.83
2022-08-19T18:23:44.489Z,27.65
2022-08-19T18:26:03.963Z,40.35
2022-08-19T18:28:32.780Z,21.27
2022-08-19T18:31:02.641Z,28.50
2022-08-19T18:33:31.114Z,26.73
2022-08-19T18:35:59.612Z,26.13
2022-08-19T18:38:45.592Z,29.23
2022-08-19T18:41:33.376Z,24.58
2022-08-19T18:44:19.157Z,30.85
2022-08-19T18:47:05.347Z,20.88
2022-08-19T18:49:34.993Z,29.20
2022-08-19T18:52:06.089Z,17.27
2022-08-19T18:54:35.754Z,26.20
2022-08-19T18:57:05.967Z,24.08
2022-08-19T18:59:34.621Z,24.00
2022-08-19T19:02:03.560Z,15.27
2022-08-19T19:04:34.364Z,20.73
2022-08-19T19:07:02.925Z,21.27
2022-08-19T19:09:32.579Z,20.90
2022-08-19T19:12:03.047Z,52.47
2022-08-19T19:14:50.652Z,17.70
2022-08-19T19:17:25.976Z,14.40
2022-08-19T19:19:54.728Z,8.98
2022-08-19T19:22:25.049Z,9.18
2022-08-19T19:24:55.528Z,20.27
2022-08-19T19:27:25.631Z,13.90
2022-08-19T19:29:55.816Z,21.42
2022-08-19T19:32:26.311Z,16.92
2022-08-19T19:34:55.458Z,20.95
2022-08-19T19:37:23.845Z,18.95
2022-08-19T19:39:53.230Z,17.83
2022-08-19T19:42:23.784Z,21.17
2022-08-19T19:44:55.438Z,17.50
2022-08-19T19:47:24.602Z,16.10
2022-08-19T19:52:45.647Z,19.30
2022-08-19T19:55:18.430Z,20.10
2022-08-19T19:57:47.726Z,19.77
2022-08-19T20:00:19.209Z,22.10
2022-08-19T20:02:50.467Z,18.38
2022-08-19T20:05:21.406Z,14.27
2022-08-19T20:08:08.080Z,21.65
2022-08-19T20:10:37.371Z,18.35
2022-08-19T20:13:06.689Z,18.92
2022-08-19T20:15:42.144Z,19.08
2022-08-19T20:18:14.419Z,16.85
2022-08-19T20:20:43.765Z,24.80
2022-08-19T20:23:13.382Z,25.27
2022-08-19T20:25:43.611Z,23.05
2022-08-19T20:28:12.420Z,19.80
2022-08-19T20:30:46.559Z,19.80
2022-08-19T20:33:16.673Z,28.58
2022-08-19T20:35:46.296Z,20.27
2022-08-19T20:38:15.785Z,15.82
2022-08-19T20:40:44.228Z,18.67
2022-08-19T20:43:14.514Z,35.05
2022-08-19T20:45:44.433Z,42.92
2022-08-19T20:48:13.709Z,89.95
2022-08-19T20:50:42.232Z,44.88
2022-08-19T20:53:13.479Z,58.40
2022-08-19T20:55:45.547Z,111.35
2022-08-19T20:58:14.406Z,60.38
2022-08-19T21:00:46.071Z,95.70
2022-08-19T21:03:18.311Z,52.53
2022-08-19T21:05:47.596Z,55.97
2022-08-19T21:08:18.166Z,50.08
2022-08-19T21:10:47.885Z,47.88
2022-08-19T21:13:16.881Z,67.30
2022-08-19T21:15:46.917Z,74.90
2022-08-19T21:18:18.319Z,34.63
2022-08-19T21:20:48.079Z,27.60
2022-08-19T21:23:20.251Z,30.40
2022-08-19T21:25:54.384Z,25.80
2022-08-19T21:28:29.963Z,30.40
2022-08-19T21:31:10.419Z,20.77
2022-08-19T21:33:39.868Z,23.05
2022-08-19T21:36:09.160Z,37.50
2022-08-19T21:38:38.589Z,38.85
2022-08-19T21:41:07.613Z,41.60
2022-08-19T21:43:37.156Z,31.20
2022-08-19T21:46:07.616Z,52.40
2022-08-19T21:48:36.091Z,57.25
2022-08-19T21:51:05.020Z,29.88
2022-08-19T21:53:34.617Z,29.25
2022-08-19T21:56:03.470Z,34.28
2022-08-19T21:58:32.167Z,18.60
2022-08-19T22:01:01.720Z,31.63
2022-08-19T22:03:32.093Z,23.35
2022-08-19T22:06:00.576Z,27.55
2022-08-19T22:08:29.890Z,31.10
2022-08-19T22:10:59.286Z,39.85
2022-08-19T22:13:27.796Z,25.45
2022-08-19T22:15:56.280Z,27.48
2022-08-19T22:18:25.642Z,33.60
2022-08-19T22:20:56.789Z,37.38
2022-08-19T22:23:25.336Z,20.95
2022-08-19T22:25:53.802Z,20.80
2022-08-19T22:28:27.932Z,21.35
2022-08-19T22:30:57.164Z,23.48
2022-08-19T22:33:27.809Z,30.52
2022-08-19T22:35:57.793Z,29.35
2022-08-19T22:38:26.400Z,27.67
2022-08-19T22:40:56.488Z,30.85
2022-08-19T22:43:26.726Z,21.92
2022-08-19T22:45:56.365Z,26.08
2022-08-19T22:48:28.415Z,28.85
2022-08-19T22:51:16.409Z,25.45
2022-08-19T22:53:47.824Z,29.73
2022-08-19T22:56:19.262Z,48.78
2022-08-19T22:58:50.678Z,34.22
2022-08-19T23:01:27.300Z,26.23
2022-08-19T23:03:59.365Z,26.95
2022-08-19T23:06:33.833Z,23.25
2022-08-19T23:09:06.768Z,30.58
2022-08-19T23:11:41.436Z,27.02
2022-08-19T23:14:12.673Z,25.73
2022-08-19T23:16:42.024Z,17.48
2022-08-19T23:19:11.438Z,20.33
2022-08-19T23:21:42.311Z,19.50
2022-08-19T23:24:11.403Z,16.48
2022-08-19T23:27:01.481Z,68.03
2022-08-19T23:29:49.134Z,55.47
2022-08-19T23:32:18.708Z,79.05
2022-08-19T23:34:48.237Z,47.92
2022-08-19T23:37:18.493Z,23.92
2022-08-19T23:39:46.992Z,35.28
2022-08-19T23:42:15.777Z,23.83
2022-08-19T23:44:51.538Z,28.05
2022-08-19T23:47:20.307Z,29.77
2022-08-19T23:49:49.130Z,32.95
2022-08-19T23:52:19.065Z,27.67
2022-08-19T23:54:47.556Z,28.40
2022-08-19T23:57:16.111Z,34.80
2022-08-19T23:59:45.988Z,59.53
