createdAt,value
2017-08-11T00:02:16.470Z,15.60
2017-08-11T00:04:44.846Z,15.70
2017-08-11T00:07:13.201Z,15.70
2017-08-11T00:09:41.551Z,15.60
2017-08-11T00:12:09.558Z,15.60
2017-08-11T00:14:38.012Z,15.60
2017-08-11T00:17:06.365Z,15.60
2017-08-11T00:19:34.921Z,15.70
2017-08-11T00:22:03.279Z,15.60
2017-08-11T00:24:31.637Z,15.60
2017-08-11T00:27:00.129Z,15.60
2017-08-11T00:29:28.574Z,15.70
2017-08-11T00:31:56.921Z,15.70
2017-08-11T00:34:25.280Z,15.70
2017-08-11T00:36:53.652Z,15.80
2017-08-11T00:39:22.320Z,15.70
2017-08-11T00:41:50.665Z,15.70
2017-08-11T00:44:19.031Z,15.60
2017-08-11T00:46:48.151Z,15.60
2017-08-11T00:49:16.535Z,15.60
2017-08-11T00:51:44.891Z,15.50
2017-08-11T00:54:13.245Z,15.40
2017-08-11T00:56:41.615Z,15.40
2017-08-11T00:59:10.244Z,15.30
2017-08-11T01:01:38.590Z,15.30
2017-08-11T01:04:07.738Z,15.40
2017-08-11T01:06:36.094Z,15.40
2017-08-11T01:09:03.747Z,15.30
2017-08-11T01:11:32.111Z,15.30
2017-08-11T01:14:00.601Z,15.30
2017-08-11T01:16:28.950Z,15.20
2017-08-11T01:18:57.312Z,15.20
2017-08-11T01:21:25.693Z,15.20
2017-08-11T01:23:54.253Z,15.30
2017-08-11T01:26:22.686Z,15.20
2017-08-11T01:28:51.114Z,15.30
2017-08-11T01:31:19.480Z,15.30
2017-08-11T01:33:48.121Z,15.30
2017-08-11T01:36:16.470Z,15.20
2017-08-11T01:38:45.598Z,15.10
2017-08-11T01:41:14.170Z,15.10
2017-08-11T01:43:42.685Z,15.10
2017-08-11T01:46:11.230Z,15.20
2017-08-11T01:48:39.251Z,15.10
2017-08-11T01:51:07.675Z,15.10
2017-08-11T01:53:36.052Z,15.10
2017-08-11T01:56:04.402Z,15.00
2017-08-11T01:58:32.775Z,15.00
2017-08-11T02:01:01.897Z,15.00
2017-08-11T02:03:30.261Z,15.00
2017-08-11T02:05:58.239Z,15.00
2017-08-11T02:08:25.897Z,14.90
2017-08-11T02:10:54.267Z,14.90
2017-08-11T02:13:22.635Z,14.80
2017-08-11T02:15:51.125Z,14.80
2017-08-11T02:18:19.469Z,14.80
2017-08-11T02:20:48.258Z,14.90
2017-08-11T02:23:16.614Z,14.90
2017-08-11T02:25:44.970Z,15.00
2017-08-11T02:28:13.329Z,15.00
2017-08-11T02:30:41.689Z,15.00
2017-08-11T02:33:10.059Z,15.00
2017-08-11T02:35:38.436Z,15.00
2017-08-11T02:38:06.799Z,15.10
2017-08-11T02:40:35.195Z,15.00
2017-08-11T02:43:03.571Z,15.10
2017-08-11T02:45:31.922Z,15.10
2017-08-11T02:48:00.283Z,15.10
2017-08-11T02:50:29.415Z,15.20
2017-08-11T02:52:57.774Z,15.20
2017-08-11T02:55:26.163Z,15.20
2017-08-11T02:57:54.509Z,15.20
2017-08-11T03:00:22.870Z,15.10
2017-08-11T03:02:51.225Z,15.10
2017-08-11T03:05:19.591Z,15.10
2017-08-11T03:07:47.950Z,15.10
2017-08-11T03:10:16.320Z,15.20
2017-08-11T03:12:44.682Z,15.20
2017-08-11T03:15:13.172Z,15.10
2017-08-11T03:17:41.543Z,15.10
2017-08-11T03:20:09.893Z,15.10
2017-08-11T03:22:38.267Z,15.10
2017-08-11T03:25:06.965Z,15.10
2017-08-11T03:27:35.358Z,15.10
2017-08-11T03:30:03.734Z,15.00
2017-08-11T03:32:32.110Z,15.10
2017-08-11T03:35:00.458Z,15.10
2017-08-11T03:37:28.915Z,15.10
2017-08-11T03:39:57.273Z,15.10
2017-08-11T03:42:25.759Z,15.20
2017-08-11T03:44:54.195Z,15.20
2017-08-11T03:47:22.679Z,15.20
2017-08-11T03:49:51.039Z,15.30
2017-08-11T03:52:19.385Z,15.30
2017-08-11T03:54:47.754Z,15.20
2017-08-11T03:57:16.098Z,15.10
2017-08-11T03:59:44.471Z,15.10
2017-08-11T04:02:12.839Z,15.00
2017-08-11T04:04:41.210Z,15.00
2017-08-11T04:07:09.783Z,15.00
2017-08-11T04:09:38.133Z,15.00
2017-08-11T04:12:06.519Z,15.00
2017-08-11T04:14:34.878Z,15.00
2017-08-11T04:17:04.008Z,15.10
2017-08-11T04:19:32.485Z,15.10
2017-08-11T04:22:00.852Z,15.10
2017-08-11T04:24:29.541Z,15.10
2017-08-11T04:26:57.890Z,15.10
2017-08-11T04:29:27.012Z,15.10
2017-08-11T04:31:55.366Z,15.10
2017-08-11T04:34:23.734Z,15.10
2017-08-11T04:36:52.344Z,15.20
2017-08-11T04:39:20.689Z,15.10
2017-08-11T04:41:48.788Z,15.20
2017-08-11T04:44:17.218Z,15.20
2017-08-11T04:46:45.577Z,15.20
2017-08-11T04:49:13.950Z,15.20
2017-08-11T04:51:42.311Z,15.20
2017-08-11T04:54:10.666Z,15.10
2017-08-11T04:56:39.028Z,15.10
2017-08-11T04:59:07.377Z,15.10
2017-08-11T05:01:36.565Z,15.00
2017-08-11T05:04:04.923Z,15.00
2017-08-11T05:06:33.437Z,15.10
2017-08-11T05:09:02.555Z,15.00
2017-08-11T05:11:30.935Z,15.00
2017-08-11T05:13:59.282Z,15.00
2017-08-11T05:16:27.651Z,15.00
2017-08-11T05:18:56.015Z,15.00
2017-08-11T05:21:24.401Z,15.00
2017-08-11T05:23:52.965Z,15.00
2017-08-11T05:26:21.311Z,15.10
2017-08-11T05:28:49.674Z,15.10
2017-08-11T05:31:18.031Z,15.10
2017-08-11T05:33:46.420Z,15.10
2017-08-11T05:36:14.770Z,15.10
2017-08-11T05:38:43.142Z,15.00
2017-08-11T05:41:11.511Z,15.10
2017-08-11T05:43:39.873Z,15.10
2017-08-11T05:46:08.238Z,15.10
2017-08-11T05:48:36.607Z,15.10
2017-08-11T05:51:04.965Z,15.20
2017-08-11T05:53:33.530Z,15.20
2017-08-11T05:56:01.895Z,15.20
2017-08-11T05:58:30.260Z,15.20
2017-08-11T06:00:58.648Z,15.20
2017-08-11T06:03:27.672Z,15.20
2017-08-11T06:05:56.041Z,15.20
2017-08-11T06:08:24.410Z,15.30
2017-08-11T06:10:52.880Z,15.40
2017-08-11T06:13:21.251Z,15.40
2017-08-11T06:15:49.617Z,15.50
2017-08-11T06:18:17.970Z,15.50
2017-08-11T06:20:46.339Z,15.50
2017-08-11T06:23:14.709Z,15.50
2017-08-11T06:25:43.058Z,15.50
2017-08-11T06:28:11.431Z,15.50
2017-08-11T06:30:39.786Z,15.50
2017-08-11T06:33:08.157Z,15.50
2017-08-11T06:35:36.510Z,15.60
2017-08-11T06:38:04.962Z,15.70
2017-08-11T06:40:33.316Z,15.80
2017-08-11T06:43:01.703Z,15.90
2017-08-11T06:45:30.962Z,16.10
2017-08-11T06:47:59.404Z,16.30
2017-08-11T06:50:27.768Z,16.40
2017-08-11T06:52:56.137Z,16.40
2017-08-11T06:55:24.512Z,16.40
2017-08-11T06:57:52.879Z,16.40
2017-08-11T07:00:21.274Z,16.50
2017-08-11T07:02:49.638Z,16.60
2017-08-11T07:05:17.990Z,16.50
2017-08-11T07:07:46.447Z,16.40
2017-08-11T07:10:14.803Z,16.20
2017-08-11T07:12:43.231Z,16.20
2017-08-11T07:15:11.778Z,16.20
2017-08-11T07:17:40.136Z,16.10
2017-08-11T07:20:08.503Z,16.00
2017-08-11T07:22:37.643Z,16.00
2017-08-11T07:25:05.997Z,16.00
2017-08-11T07:27:34.579Z,16.10
2017-08-11T07:30:02.962Z,16.20
2017-08-11T07:32:31.325Z,16.40
2017-08-11T07:34:59.707Z,16.50
2017-08-11T07:37:28.063Z,16.50
2017-08-11T07:39:56.442Z,16.70
2017-08-11T07:42:24.837Z,16.70
2017-08-11T07:44:53.211Z,16.70
2017-08-11T07:47:21.571Z,16.60
2017-08-11T07:49:49.941Z,16.60
2017-08-11T07:52:18.407Z,16.70
2017-08-11T07:54:46.954Z,16.90
2017-08-11T07:57:15.318Z,16.90
2017-08-11T07:59:43.711Z,16.90
2017-08-11T08:02:12.149Z,16.80
2017-08-11T08:04:40.577Z,16.80
2017-08-11T08:07:08.942Z,16.90
2017-08-11T08:09:37.584Z,16.90
2017-08-11T08:12:05.964Z,16.90
2017-08-11T08:14:34.314Z,16.90
2017-08-11T08:17:02.716Z,16.80
2017-08-11T08:19:31.064Z,16.90
2017-08-11T08:22:00.182Z,17.30
2017-08-11T08:24:28.555Z,17.30
2017-08-11T08:26:56.979Z,17.20
2017-08-11T08:29:25.354Z,17.10
2017-08-11T08:31:53.735Z,17.20
2017-08-11T08:34:22.111Z,17.40
2017-08-11T08:36:50.641Z,17.30
2017-08-11T08:39:18.982Z,17.10
2017-08-11T08:41:47.777Z,17.00
2017-08-11T08:44:16.180Z,17.00
2017-08-11T08:46:44.550Z,17.10
2017-08-11T08:49:13.398Z,17.10
2017-08-11T08:51:42.514Z,17.30
2017-08-11T08:54:10.876Z,17.20
2017-08-11T08:56:39.255Z,17.30
2017-08-11T08:59:07.610Z,17.40
2017-08-11T09:01:35.978Z,17.50
2017-08-11T09:04:04.337Z,17.60
2017-08-11T09:06:32.709Z,17.60
2017-08-11T09:09:01.984Z,17.50
2017-08-11T09:11:30.416Z,17.50
2017-08-11T09:13:58.771Z,17.40
2017-08-11T09:16:27.132Z,17.40
2017-08-11T09:18:55.522Z,17.50
2017-08-11T09:21:24.646Z,17.50
2017-08-11T09:23:53.010Z,17.60
2017-08-11T09:26:32.598Z,17.60
2017-08-11T09:29:11.964Z,17.60
2017-08-11T09:31:51.354Z,17.90
2017-08-11T09:34:30.883Z,18.00
2017-08-11T09:36:59.339Z,18.10
2017-08-11T09:39:27.715Z,18.20
2017-08-11T09:41:56.063Z,18.40
2017-08-11T09:44:24.431Z,18.50
2017-08-11T09:46:52.609Z,18.60
2017-08-11T09:49:21.683Z,18.60
2017-08-11T09:51:50.149Z,18.50
2017-08-11T09:54:18.578Z,18.60
2017-08-11T09:56:46.754Z,18.70
2017-08-11T09:59:15.113Z,18.50
2017-08-11T10:01:43.469Z,18.50
2017-08-11T10:04:11.829Z,18.30
2017-08-11T10:06:40.192Z,18.30
2017-08-11T10:09:08.549Z,18.30
2017-08-11T10:11:37.146Z,18.30
2017-08-11T10:14:05.837Z,18.20
2017-08-11T10:16:34.188Z,18.40
2017-08-11T10:19:02.553Z,18.60
2017-08-11T10:21:31.687Z,19.00
2017-08-11T10:24:00.033Z,19.00
2017-08-11T10:26:28.466Z,18.80
2017-08-11T10:28:56.817Z,18.80
2017-08-11T10:31:25.392Z,18.60
2017-08-11T10:33:53.738Z,18.40
2017-08-11T10:36:22.118Z,18.20
2017-08-11T10:38:51.243Z,18.10
2017-08-11T10:41:19.593Z,18.10
2017-08-11T10:43:47.958Z,17.90
2017-08-11T10:46:16.317Z,17.80
2017-08-11T10:48:44.682Z,17.70
2017-08-11T10:51:13.035Z,17.60
2017-08-11T10:53:41.624Z,17.60
2017-08-11T10:56:09.988Z,17.70
2017-08-11T10:58:38.347Z,17.70
2017-08-11T11:01:06.535Z,17.60
2017-08-11T11:03:34.897Z,17.50
2017-08-11T11:06:03.468Z,17.40
2017-08-11T11:08:31.952Z,17.40
2017-08-11T11:11:00.307Z,17.30
2017-08-11T11:13:28.702Z,17.40
2017-08-11T11:15:57.055Z,17.30
2017-08-11T11:18:25.515Z,17.40
2017-08-11T11:20:54.643Z,17.50
2017-08-11T11:23:23.074Z,17.50
2017-08-11T11:25:51.438Z,17.60
2017-08-11T11:28:19.954Z,17.70
2017-08-11T11:30:49.073Z,17.90
2017-08-11T11:33:17.434Z,17.90
2017-08-11T11:35:45.932Z,18.10
2017-08-11T11:38:14.287Z,18.10
2017-08-11T11:40:42.663Z,18.10
2017-08-11T11:43:11.112Z,18.20
2017-08-11T11:45:39.504Z,18.10
2017-08-11T11:48:07.864Z,18.30
2017-08-11T11:50:36.201Z,18.40
2017-08-11T11:53:04.769Z,18.50
2017-08-11T11:55:33.365Z,18.70
2017-08-11T11:58:01.721Z,19.00
2017-08-11T12:00:30.081Z,18.90
2017-08-11T12:02:58.479Z,18.80
2017-08-11T12:05:26.821Z,19.00
2017-08-11T12:07:55.174Z,19.30
2017-08-11T12:10:23.196Z,19.00
2017-08-11T12:12:51.550Z,19.10
2017-08-11T12:15:19.899Z,19.00
2017-08-11T12:17:49.033Z,18.90
2017-08-11T12:20:17.409Z,18.90
2017-08-11T12:22:45.779Z,18.70
2017-08-11T12:25:14.134Z,18.60
2017-08-11T12:27:42.507Z,18.70
2017-08-11T12:30:11.652Z,18.50
2017-08-11T12:32:40.014Z,18.50
2017-08-11T12:35:08.388Z,18.50
2017-08-11T12:37:36.753Z,18.50
2017-08-11T12:40:05.241Z,18.50
2017-08-11T12:42:33.595Z,18.30
2017-08-11T12:45:01.992Z,18.30
2017-08-11T12:47:30.334Z,18.30
2017-08-11T12:49:58.703Z,18.40
2017-08-11T12:52:28.042Z,18.60
2017-08-11T12:54:56.723Z,18.60
2017-08-11T12:57:25.068Z,18.60
2017-08-11T12:59:54.190Z,18.50
2017-08-11T13:02:22.550Z,18.50
2017-08-11T13:04:50.910Z,18.40
2017-08-11T13:07:19.357Z,18.60
2017-08-11T13:09:47.717Z,18.80
2017-08-11T13:12:16.086Z,18.80
2017-08-11T13:14:44.453Z,19.00
2017-08-11T13:17:12.802Z,19.10
2017-08-11T13:19:41.170Z,19.00
2017-08-11T13:22:09.541Z,19.10
2017-08-11T13:24:37.922Z,19.00
2017-08-11T13:27:06.283Z,18.90
2017-08-11T13:29:34.752Z,18.90
2017-08-11T13:32:03.099Z,19.00
2017-08-11T13:34:31.118Z,19.20
2017-08-11T13:36:59.522Z,19.40
2017-08-11T13:39:27.866Z,19.30
2017-08-11T13:41:57.267Z,19.30
2017-08-11T13:44:25.631Z,19.30
2017-08-11T13:46:54.002Z,19.20
2017-08-11T13:49:22.356Z,19.00
2017-08-11T13:51:50.709Z,18.80
2017-08-11T13:54:19.072Z,19.00
2017-08-11T13:56:47.429Z,19.00
2017-08-11T13:59:15.788Z,19.10
2017-08-11T14:01:44.168Z,19.10
2017-08-11T14:04:12.202Z,19.10
2017-08-11T14:06:41.330Z,18.80
2017-08-11T14:09:09.842Z,18.80
2017-08-11T14:11:38.204Z,18.60
2017-08-11T14:14:06.554Z,18.50
2017-08-11T14:16:35.695Z,18.70
2017-08-11T14:19:04.269Z,18.70
2017-08-11T14:21:32.621Z,18.80
2017-08-11T14:24:06.515Z,18.80
2017-08-11T14:26:35.846Z,19.00
2017-08-11T14:29:04.291Z,19.00
2017-08-11T14:31:32.650Z,19.10
2017-08-11T14:34:01.021Z,19.20
2017-08-11T14:36:29.658Z,19.40
2017-08-11T14:38:58.092Z,19.50
2017-08-11T14:41:26.455Z,19.40
2017-08-11T14:43:54.814Z,19.40
2017-08-11T14:46:23.171Z,19.40
2017-08-11T14:48:51.526Z,19.40
2017-08-11T14:51:20.551Z,19.30
2017-08-11T14:53:48.913Z,19.30
2017-08-11T14:56:17.491Z,19.10
2017-08-11T14:58:45.851Z,18.90
2017-08-11T15:01:14.202Z,18.90
2017-08-11T15:03:42.562Z,18.90
2017-08-11T15:06:11.091Z,18.90
2017-08-11T15:08:39.438Z,18.90
2017-08-11T15:11:08.565Z,18.90
2017-08-11T15:13:36.918Z,18.80
2017-08-11T15:16:05.277Z,18.70
2017-08-11T15:18:33.637Z,18.80
2017-08-11T15:21:02.112Z,18.90
2017-08-11T15:23:30.642Z,18.80
2017-08-11T15:25:59.017Z,18.70
2017-08-11T15:28:27.370Z,18.70
2017-08-11T15:30:56.489Z,18.60
2017-08-11T15:33:25.067Z,18.60
2017-08-11T15:35:53.414Z,18.60
2017-08-11T15:38:22.539Z,18.60
2017-08-11T15:40:50.918Z,18.60
2017-08-11T15:43:19.289Z,18.60
2017-08-11T15:45:47.675Z,18.70
2017-08-11T15:48:16.246Z,18.70
2017-08-11T15:50:44.602Z,18.70
2017-08-11T15:53:12.996Z,18.70
2017-08-11T15:55:41.352Z,18.60
2017-08-11T15:58:09.710Z,18.60
2017-08-11T16:00:39.045Z,18.70
2017-08-11T16:03:07.397Z,18.70
2017-08-11T16:05:35.757Z,18.70
2017-08-11T16:08:05.097Z,18.80
2017-08-11T16:10:33.456Z,18.70
2017-08-11T16:13:01.846Z,18.70
2017-08-11T16:15:30.207Z,18.70
2017-08-11T16:17:58.579Z,18.80
2017-08-11T16:20:26.939Z,18.90
2017-08-11T16:22:55.323Z,19.00
2017-08-11T16:25:23.625Z,19.00
2017-08-11T16:27:51.978Z,19.10
2017-08-11T16:30:20.348Z,19.20
2017-08-11T16:32:49.673Z,19.20
2017-08-11T16:35:18.119Z,19.20
2017-08-11T16:37:46.477Z,19.10
2017-08-11T16:40:14.865Z,19.00
2017-08-11T16:42:43.223Z,19.00
2017-08-11T16:45:11.860Z,18.90
2017-08-11T16:47:40.219Z,18.90
2017-08-11T16:50:08.580Z,19.00
2017-08-11T16:52:37.731Z,19.00
2017-08-11T16:55:06.094Z,18.90
2017-08-11T16:57:34.465Z,19.10
2017-08-11T17:00:02.850Z,19.10
2017-08-11T17:02:31.341Z,19.10
2017-08-11T17:04:59.714Z,19.10
2017-08-11T17:07:28.079Z,19.00
2017-08-11T17:09:56.469Z,19.00
2017-08-11T17:12:24.854Z,19.00
2017-08-11T17:14:53.271Z,18.90
2017-08-11T17:17:21.985Z,18.80
2017-08-11T17:19:50.383Z,18.80
2017-08-11T17:22:20.258Z,18.70
2017-08-11T17:24:50.365Z,18.50
2017-08-11T17:27:19.961Z,18.40
2017-08-11T17:29:48.387Z,18.40
2017-08-11T17:32:16.840Z,18.30
2017-08-11T17:34:46.558Z,18.30
2017-08-11T17:37:15.922Z,18.30
2017-08-11T17:39:44.438Z,18.30
2017-08-11T17:42:13.684Z,18.30
2017-08-11T17:44:43.399Z,18.30
2017-08-11T17:47:12.228Z,18.30
2017-08-11T17:49:40.596Z,18.30
2017-08-11T17:52:10.607Z,18.30
2017-08-11T17:54:40.636Z,18.40
2017-08-11T17:57:09.734Z,18.40
2017-08-11T17:59:38.361Z,18.40
2017-08-11T18:02:07.795Z,18.40
2017-08-11T18:04:36.819Z,18.40
2017-08-11T18:07:05.737Z,18.40
2017-08-11T18:09:35.070Z,18.40
2017-08-11T18:12:03.466Z,18.40
2017-08-11T18:14:31.826Z,18.40
2017-08-11T18:17:00.216Z,18.40
2017-08-11T18:19:29.339Z,18.40
2017-08-11T18:21:58.123Z,18.40
2017-08-11T18:24:27.478Z,18.30
2017-08-11T18:26:55.981Z,18.30
2017-08-11T18:29:25.786Z,18.30
2017-08-11T18:31:54.328Z,18.30
2017-08-11T18:34:22.732Z,18.30
2017-08-11T18:36:51.104Z,18.20
2017-08-11T18:39:19.514Z,18.20
2017-08-11T18:41:47.905Z,18.10
2017-08-11T18:44:16.280Z,18.10
2017-08-11T18:46:44.728Z,18.10
2017-08-11T18:49:13.290Z,18.10
2017-08-11T18:51:43.615Z,17.90
2017-08-11T18:54:12.515Z,17.90
2017-08-11T18:56:41.092Z,18.00
2017-08-11T18:59:09.456Z,18.00
2017-08-11T19:01:40.716Z,18.00
2017-08-11T19:04:11.218Z,18.10
2017-08-11T19:06:40.682Z,18.10
2017-08-11T19:09:09.063Z,18.00
2017-08-11T19:11:37.431Z,18.00
2017-08-11T19:14:05.782Z,17.90
2017-08-11T19:16:34.163Z,17.90
2017-08-11T19:19:02.565Z,17.90
2017-08-11T19:21:30.948Z,17.80
2017-08-11T19:23:59.880Z,17.80
2017-08-11T19:26:28.952Z,17.80
2017-08-11T19:28:57.316Z,17.80
2017-08-11T19:31:25.756Z,17.90
2017-08-11T19:33:54.167Z,17.90
2017-08-11T19:36:22.663Z,17.90
2017-08-11T19:38:51.743Z,17.90
2017-08-11T19:41:20.087Z,17.90
2017-08-11T19:43:48.569Z,17.90
2017-08-11T19:46:16.995Z,17.90
2017-08-11T19:48:45.463Z,17.80
2017-08-11T19:51:14.144Z,17.80
2017-08-11T19:53:42.500Z,17.80
2017-08-11T19:56:11.001Z,17.80
2017-08-11T19:58:39.384Z,17.80
2017-08-11T20:01:07.779Z,17.80
2017-08-11T20:03:36.148Z,17.80
2017-08-11T20:06:04.657Z,17.70
2017-08-11T20:08:33.023Z,17.70
2017-08-11T20:11:01.412Z,17.70
2017-08-11T20:13:30.553Z,17.70
2017-08-11T20:15:58.927Z,17.70
2017-08-11T20:18:27.510Z,17.70
2017-08-11T20:20:55.906Z,17.70
2017-08-11T20:23:24.292Z,17.70
2017-08-11T20:25:52.664Z,17.70
2017-08-11T20:28:21.072Z,17.60
2017-08-11T20:30:49.438Z,17.60
2017-08-11T20:33:17.813Z,17.50
2017-08-11T20:35:46.179Z,17.50
2017-08-11T20:38:14.554Z,17.50
2017-08-11T20:40:42.930Z,17.50
2017-08-11T20:43:12.178Z,17.50
2017-08-11T20:45:40.564Z,17.40
2017-08-11T20:48:08.917Z,17.50
2017-08-11T20:50:37.337Z,17.50
2017-08-11T20:53:05.759Z,17.40
2017-08-11T20:55:34.118Z,17.40
2017-08-11T20:58:02.465Z,17.40
2017-08-11T21:00:30.962Z,17.40
2017-08-11T21:02:59.323Z,17.40
2017-08-11T21:05:27.692Z,17.30
2017-08-11T21:07:56.072Z,17.30
2017-08-11T21:10:27.063Z,17.30
2017-08-11T21:12:56.209Z,17.30
2017-08-11T21:15:24.562Z,17.30
2017-08-11T21:17:53.043Z,17.30
2017-08-11T21:20:21.411Z,17.40
2017-08-11T21:22:49.839Z,17.30
2017-08-11T21:25:18.181Z,17.30
2017-08-11T21:27:46.553Z,17.30
2017-08-11T21:30:16.219Z,17.30
2017-08-11T21:32:44.602Z,17.30
2017-08-11T21:35:12.959Z,17.30
2017-08-11T21:37:42.298Z,17.30
2017-08-11T21:40:10.713Z,17.20
2017-08-11T21:42:39.080Z,17.20
2017-08-11T21:45:07.758Z,17.30
2017-08-11T21:47:36.130Z,17.20
2017-08-11T21:50:04.135Z,17.20
2017-08-11T21:52:33.278Z,17.20
2017-08-11T21:55:01.646Z,17.20
2017-08-11T21:57:30.019Z,17.20
2017-08-11T21:59:58.600Z,17.20
2017-08-11T22:02:27.128Z,17.20
2017-08-11T22:04:55.660Z,17.20
2017-08-11T22:07:24.079Z,17.20
2017-08-11T22:09:52.715Z,17.20
2017-08-11T22:12:21.062Z,17.20
2017-08-11T22:14:50.189Z,17.10
2017-08-11T22:17:19.102Z,17.10
2017-08-11T22:19:47.469Z,17.20
2017-08-11T22:22:15.905Z,17.10
2017-08-11T22:24:44.278Z,17.10
2017-08-11T22:27:13.031Z,17.00
2017-08-11T22:29:42.168Z,17.00
2017-08-11T22:32:10.544Z,17.00
2017-08-11T22:34:38.890Z,17.00
2017-08-11T22:37:08.025Z,17.00
2017-08-11T22:39:36.380Z,16.90
2017-08-11T22:42:04.735Z,17.00
2017-08-11T22:44:33.102Z,16.90
2017-08-11T22:47:01.462Z,16.90
2017-08-11T22:49:29.844Z,17.00
2017-08-11T22:51:58.486Z,17.00
2017-08-11T22:54:26.918Z,17.10
2017-08-11T22:56:55.352Z,17.10
2017-08-11T22:59:23.717Z,17.10
2017-08-11T23:01:52.300Z,17.10
2017-08-11T23:04:20.664Z,17.00
2017-08-11T23:06:49.046Z,17.00
2017-08-11T23:09:17.639Z,17.00
2017-08-11T23:11:46.108Z,17.00
2017-08-11T23:14:14.471Z,16.90
2017-08-11T23:16:42.919Z,16.90
2017-08-11T23:19:11.458Z,16.90
2017-08-11T23:21:39.813Z,16.90
2017-08-11T23:24:08.207Z,16.90
2017-08-11T23:26:36.670Z,16.90
2017-08-11T23:29:05.056Z,16.90
2017-08-11T23:31:33.730Z,16.90
2017-08-11T23:34:02.082Z,16.90
2017-08-11T23:36:30.436Z,16.90
2017-08-11T23:38:59.778Z,16.80
2017-08-11T23:41:28.125Z,16.80
2017-08-11T23:43:57.914Z,16.80
2017-08-11T23:46:26.271Z,16.70
2017-08-11T23:48:54.671Z,16.80
2017-08-11T23:51:23.019Z,16.80
2017-08-11T23:53:51.371Z,16.90
2017-08-11T23:56:19.789Z,16.90
2017-08-11T23:58:48.151Z,16.90
