createdAt,value
2018-12-13T00:01:28.086Z,4.60
2018-12-13T00:04:00.353Z,5.13
2018-12-13T00:06:33.348Z,4.70
2018-12-13T00:09:03.463Z,4.27
2018-12-13T00:11:33.401Z,3.33
2018-12-13T00:14:03.429Z,3.00
2018-12-13T00:16:33.474Z,3.27
2018-12-13T00:19:04.098Z,4.50
2018-12-13T00:21:34.171Z,5.20
2018-12-13T00:24:04.573Z,4.47
2018-12-13T00:26:34.635Z,4.60
2018-12-13T00:29:04.937Z,4.50
2018-12-13T00:31:34.734Z,3.83
2018-12-13T00:34:04.835Z,3.97
2018-12-13T00:36:39.685Z,3.53
2018-12-13T00:39:07.762Z,4.63
2018-12-13T00:41:39.404Z,4.27
2018-12-13T00:44:09.435Z,4.37
2018-12-13T00:46:39.619Z,4.77
2018-12-13T00:49:10.097Z,4.50
2018-12-13T00:51:40.374Z,4.37
2018-12-13T00:54:10.399Z,4.27
2018-12-13T00:56:40.556Z,4.03
2018-12-13T00:59:10.475Z,4.00
2018-12-13T01:01:40.874Z,3.57
2018-12-13T01:04:11.029Z,3.60
2018-12-13T01:06:45.924Z,4.10
2018-12-13T01:09:13.701Z,3.10
2018-12-13T01:11:44.326Z,3.57
2018-12-13T01:14:14.642Z,3.40
2018-12-13T01:16:44.707Z,3.30
2018-12-13T01:19:14.756Z,3.00
2018-12-13T01:21:44.996Z,3.73
2018-12-13T01:24:15.064Z,4.20
2018-12-13T01:26:45.315Z,4.17
2018-12-13T01:29:15.478Z,3.87
2018-12-13T01:31:45.702Z,3.77
2018-12-13T01:34:15.875Z,4.00
2018-12-13T01:36:52.265Z,4.27
2018-12-13T01:39:18.032Z,4.17
2018-12-13T01:41:48.166Z,3.97
2018-12-13T01:44:18.080Z,3.13
2018-12-13T01:46:48.232Z,4.10
2018-12-13T01:49:18.338Z,3.50
2018-12-13T01:51:48.804Z,3.33
2018-12-13T01:54:19.294Z,3.33
2018-12-13T01:56:49.900Z,3.63
2018-12-13T01:59:26.085Z,3.70
2018-12-13T02:01:56.065Z,3.60
2018-12-13T02:04:26.527Z,3.60
2018-12-13T02:06:58.826Z,3.57
2018-12-13T02:09:28.769Z,4.27
2018-12-13T02:11:59.149Z,4.23
2018-12-13T02:14:29.363Z,4.20
2018-12-13T02:16:59.234Z,4.70
2018-12-13T02:19:29.481Z,4.30
2018-12-13T02:21:59.553Z,4.33
2018-12-13T02:24:29.736Z,4.43
2018-12-13T02:26:59.776Z,3.90
2018-12-13T02:29:29.788Z,4.20
2018-12-13T02:31:59.984Z,4.07
2018-12-13T02:34:30.165Z,3.67
2018-12-13T02:37:05.918Z,4.20
2018-12-13T02:39:32.702Z,4.70
2018-12-13T02:42:03.134Z,4.03
2018-12-13T02:44:33.056Z,4.13
2018-12-13T02:47:03.226Z,3.90
2018-12-13T02:49:33.343Z,3.43
2018-12-13T02:52:03.359Z,3.63
2018-12-13T02:54:33.253Z,3.60
2018-12-13T02:57:03.843Z,4.03
2018-12-13T02:59:34.307Z,4.73
2018-12-13T03:02:05.352Z,3.40
2018-12-13T03:04:35.599Z,3.73
2018-12-13T03:07:05.639Z,3.73
2018-12-13T03:09:35.499Z,3.63
2018-12-13T03:12:05.446Z,4.20
2018-12-13T03:14:35.645Z,4.00
2018-12-13T03:17:06.656Z,3.53
2018-12-13T03:19:36.647Z,3.63
2018-12-13T03:22:06.908Z,4.37
2018-12-13T03:24:37.209Z,4.10
2018-12-13T03:27:07.439Z,3.93
2018-12-13T03:29:37.842Z,3.73
2018-12-13T03:32:07.878Z,4.57
2018-12-13T03:34:38.023Z,4.53
2018-12-13T03:37:08.390Z,4.23
2018-12-13T03:39:38.523Z,4.27
2018-12-13T03:42:08.419Z,3.33
2018-12-13T03:44:38.507Z,3.67
2018-12-13T03:47:08.568Z,4.00
2018-12-13T03:49:38.815Z,4.10
2018-12-13T03:52:08.939Z,3.83
2018-12-13T03:54:39.043Z,3.77
2018-12-13T03:57:09.181Z,4.20
2018-12-13T03:59:39.461Z,3.50
2018-12-13T04:02:09.410Z,3.60
2018-12-13T04:04:39.597Z,3.83
2018-12-13T04:07:09.552Z,4.07
2018-12-13T04:09:39.709Z,3.63
2018-12-13T04:12:09.933Z,3.47
2018-12-13T04:14:40.375Z,4.20
2018-12-13T04:17:10.284Z,3.77
2018-12-13T04:19:41.871Z,3.77
2018-12-13T04:22:12.447Z,3.83
2018-12-13T04:24:42.568Z,3.90
2018-12-13T04:27:12.707Z,4.33
2018-12-13T04:29:42.874Z,3.80
2018-12-13T04:32:13.087Z,4.60
2018-12-13T04:34:43.163Z,5.17
2018-12-13T04:37:13.542Z,5.60
2018-12-13T04:39:43.945Z,5.73
2018-12-13T04:42:14.544Z,5.47
2018-12-13T04:44:44.582Z,5.20
2018-12-13T04:47:15.075Z,6.13
2018-12-13T04:49:45.134Z,4.77
2018-12-13T04:52:15.265Z,5.57
2018-12-13T04:54:45.165Z,5.20
2018-12-13T04:57:15.363Z,4.73
2018-12-13T04:59:45.383Z,4.70
2018-12-13T05:02:15.467Z,4.83
2018-12-13T05:04:45.785Z,4.03
2018-12-13T05:07:16.536Z,4.47
2018-12-13T05:09:46.872Z,4.50
2018-12-13T05:12:16.808Z,4.47
2018-12-13T05:14:46.896Z,4.30
2018-12-13T05:17:17.318Z,4.30
2018-12-13T05:19:47.896Z,4.70
2018-12-13T05:22:17.894Z,4.50
2018-12-13T05:24:47.857Z,4.10
2018-12-13T05:27:17.833Z,6.53
2018-12-13T05:29:53.506Z,4.97
2018-12-13T05:32:23.673Z,4.90
2018-12-13T05:34:53.633Z,5.07
2018-12-13T05:37:23.625Z,6.30
2018-12-13T05:39:53.847Z,5.00
2018-12-13T05:42:24.109Z,5.87
2018-12-13T05:44:54.166Z,6.13
2018-12-13T05:47:24.708Z,7.60
2018-12-13T05:49:54.728Z,5.30
2018-12-13T05:52:24.944Z,5.20
2018-12-13T05:54:54.950Z,5.13
2018-12-13T05:57:25.005Z,5.53
2018-12-13T05:59:55.228Z,5.10
2018-12-13T06:02:25.412Z,4.67
2018-12-13T06:04:55.883Z,4.70
2018-12-13T06:07:25.915Z,4.53
2018-12-13T06:09:56.199Z,4.30
2018-12-13T06:12:26.201Z,4.93
2018-12-13T06:14:56.379Z,6.27
2018-12-13T06:17:26.427Z,6.17
2018-12-13T06:19:56.568Z,7.20
2018-12-13T06:22:26.637Z,7.63
2018-12-13T06:24:56.680Z,7.13
2018-12-13T06:27:26.798Z,7.27
2018-12-13T06:29:59.019Z,7.40
2018-12-13T06:32:28.902Z,6.90
2018-12-13T06:34:59.194Z,7.50
2018-12-13T06:37:29.141Z,7.17
2018-12-13T06:39:59.539Z,7.10
2018-12-13T06:42:29.769Z,7.23
2018-12-13T06:44:59.707Z,7.80
2018-12-13T06:47:29.988Z,8.10
2018-12-13T06:50:01.293Z,7.43
2018-12-13T06:52:31.590Z,7.03
2018-12-13T06:55:02.078Z,8.40
2018-12-13T06:57:31.994Z,8.07
2018-12-13T07:00:02.924Z,8.27
2018-12-13T07:02:32.978Z,8.27
2018-12-13T07:05:02.926Z,8.63
2018-12-13T07:07:33.307Z,6.57
2018-12-13T07:10:04.108Z,6.90
2018-12-13T07:12:34.359Z,7.90
2018-12-13T07:15:05.502Z,7.73
2018-12-13T07:17:35.995Z,7.80
2018-12-13T07:20:06.205Z,9.23
2018-12-13T07:22:36.515Z,8.50
2018-12-13T07:25:07.059Z,8.77
2018-12-13T07:27:37.639Z,7.70
2018-12-13T07:30:09.681Z,6.43
2018-12-13T07:32:39.809Z,6.97
2018-12-13T07:35:10.478Z,6.90
2018-12-13T07:37:40.424Z,6.40
2018-12-13T07:40:10.800Z,6.60
2018-12-13T07:42:41.698Z,7.17
2018-12-13T07:45:12.135Z,7.73
2018-12-13T07:47:42.363Z,8.20
2018-12-13T07:50:13.113Z,7.70
2018-12-13T07:52:43.357Z,7.57
2018-12-13T07:55:13.708Z,7.07
2018-12-13T07:57:44.172Z,6.53
2018-12-13T08:00:14.249Z,6.23
2018-12-13T08:02:44.172Z,6.00
2018-12-13T08:05:14.847Z,5.40
2018-12-13T08:07:44.951Z,5.77
2018-12-13T08:10:15.262Z,5.77
2018-12-13T08:12:46.830Z,5.90
2018-12-13T08:15:17.364Z,6.20
2018-12-13T08:17:47.664Z,6.40
2018-12-13T08:20:19.704Z,6.63
2018-12-13T08:22:50.254Z,6.93
2018-12-13T08:25:20.288Z,6.83
2018-12-13T08:27:50.717Z,6.60
2018-12-13T08:30:20.951Z,6.63
2018-12-13T08:32:51.085Z,6.60
2018-12-13T08:35:21.342Z,6.20
2018-12-13T08:37:51.251Z,6.30
2018-12-13T08:40:21.902Z,7.10
2018-12-13T08:42:51.846Z,6.30
2018-12-13T08:45:22.038Z,6.27
2018-12-13T08:47:52.072Z,6.60
2018-12-13T08:50:22.140Z,5.43
2018-12-13T08:52:52.156Z,5.73
2018-12-13T08:55:22.278Z,4.87
2018-12-13T08:57:52.734Z,6.80
2018-12-13T09:00:22.767Z,5.23
2018-12-13T09:02:53.297Z,6.60
2018-12-13T09:05:23.473Z,7.30
2018-12-13T09:07:53.511Z,6.60
2018-12-13T09:10:23.933Z,7.63
2018-12-13T09:12:54.590Z,6.53
2018-12-13T09:15:25.105Z,6.33
2018-12-13T09:17:55.278Z,6.70
2018-12-13T09:20:25.417Z,5.80
2018-12-13T09:22:55.488Z,6.67
2018-12-13T09:25:25.500Z,6.20
2018-12-13T09:27:55.568Z,9.57
2018-12-13T09:30:25.729Z,10.43
2018-12-13T09:32:55.921Z,5.00
2018-12-13T09:35:25.823Z,5.27
2018-12-13T09:37:55.779Z,6.00
2018-12-13T09:40:26.251Z,5.43
2018-12-13T09:42:56.230Z,4.80
2018-12-13T09:45:26.140Z,4.50
2018-12-13T09:47:56.354Z,5.93
2018-12-13T09:50:26.556Z,5.77
2018-12-13T09:52:56.592Z,7.90
2018-12-13T09:55:26.500Z,13.53
2018-12-13T09:58:01.898Z,14.07
2018-12-13T10:00:31.850Z,14.17
2018-12-13T10:03:02.804Z,16.60
2018-12-13T10:05:32.881Z,13.63
2018-12-13T10:08:02.932Z,15.53
2018-12-13T10:10:33.170Z,16.13
2018-12-13T10:13:03.450Z,18.60
2018-12-13T10:15:33.503Z,16.93
2018-12-13T10:18:04.035Z,18.90
2018-12-13T10:20:34.080Z,15.80
2018-12-13T10:23:04.189Z,16.97
2018-12-13T10:25:34.180Z,18.67
2018-12-13T10:28:04.552Z,16.67
2018-12-13T10:30:34.623Z,15.93
2018-12-13T10:33:04.885Z,15.67
2018-12-13T10:35:35.269Z,13.33
2018-12-13T10:38:06.319Z,15.17
2018-12-13T10:40:36.457Z,17.67
2018-12-13T10:43:06.628Z,19.30
2018-12-13T10:45:36.744Z,16.33
2018-12-13T10:48:07.094Z,17.70
2018-12-13T10:50:37.406Z,19.60
2018-12-13T10:53:07.700Z,19.17
2018-12-13T10:55:37.651Z,19.10
2018-12-13T10:58:08.186Z,18.93
2018-12-13T11:00:42.536Z,17.13
2018-12-13T11:03:22.462Z,15.80
2018-12-13T11:05:52.330Z,17.23
2018-12-13T11:08:22.756Z,17.70
2018-12-13T11:10:53.036Z,15.93
2018-12-13T11:13:23.132Z,16.27
2018-12-13T11:15:53.581Z,16.73
2018-12-13T11:18:23.995Z,16.83
2018-12-13T11:20:54.095Z,16.63
2018-12-13T11:23:24.317Z,17.43
2018-12-13T11:25:54.789Z,18.17
2018-12-13T11:28:36.943Z,17.73
2018-12-13T11:31:07.087Z,17.50
2018-12-13T11:33:38.732Z,21.30
2018-12-13T11:36:08.703Z,23.87
2018-12-13T11:38:39.299Z,21.77
2018-12-13T11:41:09.919Z,21.50
2018-12-13T11:43:40.228Z,20.83
2018-12-13T11:46:10.325Z,18.23
2018-12-13T11:48:40.795Z,20.02
2018-12-13T11:51:10.901Z,14.00
2018-12-13T11:53:42.276Z,20.33
2018-12-13T11:56:12.669Z,26.03
2018-12-13T11:58:43.073Z,18.27
2018-12-13T12:01:14.015Z,19.33
2018-12-13T12:03:45.227Z,18.63
2018-12-13T12:06:15.187Z,16.63
2018-12-13T12:08:45.322Z,15.63
2018-12-13T12:11:15.280Z,15.73
2018-12-13T12:13:46.337Z,12.37
2018-12-13T12:16:18.414Z,11.73
2018-12-13T12:18:50.212Z,13.57
2018-12-13T12:21:21.737Z,12.67
2018-12-13T12:23:51.908Z,12.33
2018-12-13T12:26:22.531Z,12.60
2018-12-13T12:28:52.788Z,12.37
2018-12-13T12:31:22.813Z,13.50
2018-12-13T12:33:53.637Z,11.77
2018-12-13T12:36:25.553Z,10.17
2018-12-13T12:38:56.374Z,11.33
2018-12-13T12:41:26.661Z,11.23
2018-12-13T12:43:57.286Z,12.07
2018-12-13T12:46:27.736Z,11.17
2018-12-13T12:49:06.056Z,11.70
2018-12-13T12:51:36.426Z,10.73
2018-12-13T12:54:07.122Z,17.47
2018-12-13T12:56:37.846Z,13.23
2018-12-13T12:59:09.305Z,11.67
2018-12-13T13:01:39.792Z,12.53
2018-12-13T13:04:09.769Z,13.77
2018-12-13T13:06:39.867Z,14.03
2018-12-13T13:09:10.245Z,13.70
2018-12-13T13:11:40.731Z,13.30
2018-12-13T13:14:10.872Z,13.93
2018-12-13T13:16:41.723Z,12.87
2018-12-13T13:19:12.536Z,12.47
2018-12-13T13:21:43.618Z,14.00
2018-12-13T13:24:14.238Z,13.80
2018-12-13T13:26:44.762Z,13.20
2018-12-13T13:29:17.147Z,12.10
2018-12-13T13:31:48.793Z,12.77
2018-12-13T13:34:19.747Z,15.13
2018-12-13T13:36:50.521Z,14.40
2018-12-13T13:39:21.745Z,13.03
2018-12-13T13:41:52.503Z,13.40
2018-12-13T13:44:24.962Z,15.63
2018-12-13T13:46:55.477Z,17.83
2018-12-13T13:49:25.777Z,17.63
2018-12-13T13:52:10.768Z,18.63
2018-12-13T13:54:41.165Z,18.43
2018-12-13T13:57:11.610Z,22.03
2018-12-13T13:59:42.242Z,22.00
2018-12-13T14:02:13.216Z,21.67
2018-12-13T14:04:43.291Z,21.33
2018-12-13T14:07:14.011Z,19.40
2018-12-13T14:09:44.345Z,23.67
2018-12-13T14:12:14.979Z,18.00
2018-12-13T14:14:45.392Z,9.93
2018-12-13T14:17:15.501Z,7.27
2018-12-13T14:19:45.708Z,6.20
2018-12-13T14:22:15.986Z,6.73
2018-12-13T14:24:46.070Z,6.27
2018-12-13T14:27:16.718Z,6.10
2018-12-13T14:29:47.123Z,5.57
2018-12-13T14:32:17.300Z,6.60
2018-12-13T14:34:47.691Z,6.30
2018-12-13T14:37:17.889Z,6.50
2018-12-13T14:39:48.537Z,7.10
2018-12-13T14:42:20.900Z,6.57
2018-12-13T14:44:51.061Z,6.97
2018-12-13T14:47:21.275Z,6.90
2018-12-13T14:49:56.799Z,6.23
2018-12-13T14:52:27.334Z,5.80
2018-12-13T14:54:58.373Z,6.00
2018-12-13T14:57:28.608Z,6.03
2018-12-13T14:59:59.154Z,5.87
2018-12-13T15:02:29.033Z,6.70
2018-12-13T15:04:59.230Z,7.13
2018-12-13T15:07:29.297Z,7.03
2018-12-13T15:09:59.824Z,6.80
2018-12-13T15:12:30.100Z,6.87
2018-12-13T15:15:00.505Z,6.73
2018-12-13T15:17:30.742Z,7.50
2018-12-13T15:20:01.291Z,9.00
2018-12-13T15:22:31.829Z,7.37
2018-12-13T15:25:02.030Z,7.77
2018-12-13T15:27:32.242Z,7.50
2018-12-13T15:30:02.730Z,6.90
2018-12-13T15:32:33.167Z,8.57
2018-12-13T15:35:04.437Z,9.80
2018-12-13T15:37:34.609Z,7.93
2018-12-13T15:40:07.227Z,6.57
2018-12-13T15:42:37.629Z,5.60
2018-12-13T15:45:08.685Z,6.00
2018-12-13T15:47:38.971Z,6.40
2018-12-13T15:50:09.114Z,5.70
2018-12-13T15:52:39.111Z,6.70
2018-12-13T15:55:09.353Z,6.73
2018-12-13T15:57:40.929Z,6.93
2018-12-13T16:00:16.478Z,6.70
2018-12-13T16:02:49.259Z,6.60
2018-12-13T16:05:19.776Z,8.67
2018-12-13T16:07:50.260Z,6.33
2018-12-13T16:13:00.073Z,6.60
2018-12-13T16:15:31.088Z,6.17
2018-12-13T16:18:01.907Z,6.50
2018-12-13T16:20:32.838Z,7.60
2018-12-13T16:23:03.113Z,6.63
2018-12-13T16:25:34.212Z,6.77
2018-12-13T16:28:04.497Z,6.37
2018-12-13T16:30:34.690Z,6.73
2018-12-13T16:33:05.153Z,6.63
2018-12-13T16:35:36.833Z,6.57
2018-12-13T16:38:07.631Z,6.10
2018-12-13T16:40:38.154Z,6.23
2018-12-13T16:43:08.382Z,5.57
2018-12-13T16:45:38.889Z,5.90
2018-12-13T16:48:09.049Z,6.80
2018-12-13T16:50:39.351Z,5.97
2018-12-13T16:53:09.895Z,5.83
2018-12-13T16:55:39.956Z,6.20
2018-12-13T16:58:10.409Z,16.37
2018-12-13T17:00:41.942Z,14.47
2018-12-13T17:03:23.563Z,17.53
2018-12-13T17:05:53.807Z,18.87
2018-12-13T17:08:23.939Z,18.40
2018-12-13T17:10:54.178Z,17.30
2018-12-13T17:13:24.645Z,18.03
2018-12-13T17:15:55.031Z,18.20
2018-12-13T17:18:25.625Z,18.20
2018-12-13T17:20:56.571Z,18.33
2018-12-13T17:23:26.830Z,18.17
2018-12-13T17:25:56.829Z,16.40
2018-12-13T17:28:28.158Z,17.17
2018-12-13T17:30:58.372Z,17.93
2018-12-13T17:33:28.851Z,14.30
2018-12-13T17:35:59.272Z,12.17
2018-12-13T17:38:29.528Z,13.80
2018-12-13T17:40:59.766Z,15.00
2018-12-13T17:43:29.935Z,15.80
2018-12-13T17:46:00.145Z,16.67
2018-12-13T17:48:30.445Z,16.17
2018-12-13T17:51:00.707Z,14.97
2018-12-13T17:53:30.865Z,13.67
2018-12-13T17:56:01.237Z,14.17
2018-12-13T17:58:31.261Z,14.53
2018-12-13T18:01:01.617Z,13.03
2018-12-13T18:03:32.948Z,13.33
2018-12-13T18:06:03.231Z,13.23
2018-12-13T18:08:33.595Z,11.83
2018-12-13T18:11:03.978Z,13.60
2018-12-13T18:13:34.238Z,12.60
2018-12-13T18:16:04.346Z,13.57
2018-12-13T18:18:34.861Z,12.57
2018-12-13T18:21:05.199Z,14.17
2018-12-13T18:23:35.384Z,13.87
2018-12-13T18:26:06.415Z,12.83
2018-12-13T18:28:36.738Z,13.00
2018-12-13T18:31:07.192Z,12.30
2018-12-13T18:33:38.264Z,12.87
2018-12-13T18:36:08.686Z,14.30
2018-12-13T18:38:38.998Z,13.77
2018-12-13T18:41:09.439Z,15.33
2018-12-13T18:43:39.607Z,16.47
2018-12-13T18:46:09.688Z,13.27
2018-12-13T18:48:40.159Z,14.43
2018-12-13T18:51:10.455Z,14.00
2018-12-13T18:53:40.775Z,14.47
2018-12-13T18:56:11.177Z,16.30
2018-12-13T18:58:42.416Z,15.93
2018-12-13T19:01:14.198Z,13.83
2018-12-13T19:03:44.334Z,13.40
2018-12-13T19:06:15.044Z,5.73
2018-12-13T19:08:45.564Z,4.37
2018-12-13T19:11:16.272Z,5.07
2018-12-13T19:13:46.408Z,5.03
2018-12-13T19:16:16.604Z,4.67
2018-12-13T19:18:48.529Z,5.20
2018-12-13T19:21:19.793Z,4.93
2018-12-13T19:23:50.264Z,4.93
2018-12-13T19:26:20.573Z,5.10
2018-12-13T19:28:51.679Z,4.80
2018-12-13T19:31:21.829Z,4.40
2018-12-13T19:33:51.925Z,4.77
2018-12-13T19:36:22.075Z,4.43
2018-12-13T19:38:54.093Z,4.23
2018-12-13T19:41:25.440Z,4.63
2018-12-13T19:43:56.012Z,4.80
2018-12-13T19:46:26.579Z,4.77
2018-12-13T19:48:57.361Z,5.03
2018-12-13T19:51:27.435Z,3.60
2018-12-13T19:53:57.950Z,3.43
2018-12-13T19:56:27.844Z,3.50
2018-12-13T19:58:58.006Z,4.30
2018-12-13T20:01:28.293Z,4.70
2018-12-13T20:03:58.392Z,4.20
2018-12-13T20:06:28.373Z,3.80
2018-12-13T20:08:58.604Z,3.37
2018-12-13T20:11:28.590Z,3.70
2018-12-13T20:13:59.826Z,3.07
2018-12-13T20:16:29.849Z,4.53
2018-12-13T20:19:00.053Z,4.37
2018-12-13T20:21:30.256Z,4.03
2018-12-13T20:24:02.245Z,4.07
2018-12-13T20:26:32.674Z,4.10
2018-12-13T20:29:03.083Z,3.80
2018-12-13T20:31:34.664Z,3.90
2018-12-13T20:34:04.720Z,3.47
2018-12-13T20:36:35.235Z,3.43
2018-12-13T20:39:09.081Z,3.20
2018-12-13T20:41:40.895Z,3.30
2018-12-13T20:44:11.759Z,3.20
2018-12-13T20:46:42.403Z,2.80
2018-12-13T20:49:13.974Z,3.40
2018-12-13T20:51:44.245Z,3.33
2018-12-13T20:54:15.549Z,3.00
2018-12-13T20:56:45.900Z,3.27
2018-12-13T20:59:16.627Z,3.30
2018-12-13T21:01:46.817Z,3.43
2018-12-13T21:04:17.012Z,3.10
2018-12-13T21:06:51.430Z,3.27
2018-12-13T21:09:21.806Z,3.27
2018-12-13T21:11:51.962Z,3.73
2018-12-13T21:14:22.394Z,3.70
2018-12-13T21:16:52.513Z,3.63
2018-12-13T21:19:22.582Z,4.07
2018-12-13T21:21:52.643Z,4.40
2018-12-13T21:24:22.839Z,3.67
2018-12-13T21:26:53.190Z,4.47
2018-12-13T21:29:23.856Z,4.10
2018-12-13T21:31:54.155Z,4.43
2018-12-13T21:34:24.879Z,3.97
2018-12-13T21:36:55.420Z,4.30
2018-12-13T21:39:26.255Z,4.70
2018-12-13T21:41:57.093Z,5.17
2018-12-13T21:44:27.674Z,4.23
2018-12-13T21:46:57.984Z,4.20
2018-12-13T21:49:28.644Z,3.77
2018-12-13T21:51:59.625Z,3.90
2018-12-13T21:54:29.618Z,4.10
2018-12-13T21:57:00.077Z,4.10
2018-12-13T21:59:30.738Z,3.90
2018-12-13T22:02:00.920Z,4.23
2018-12-13T22:04:31.018Z,4.60
2018-12-13T22:07:01.154Z,4.63
2018-12-13T22:09:31.493Z,5.10
2018-12-13T22:12:02.264Z,5.80
2018-12-13T22:14:33.749Z,4.67
2018-12-13T22:17:03.920Z,4.90
2018-12-13T22:19:35.391Z,4.97
2018-12-13T22:22:05.554Z,5.33
2018-12-13T22:24:35.643Z,5.07
2018-12-13T22:27:05.748Z,5.70
2018-12-13T22:29:36.294Z,5.87
2018-12-13T22:32:07.013Z,5.53
2018-12-13T22:34:37.396Z,5.60
2018-12-13T22:37:07.988Z,5.33
2018-12-13T22:39:38.173Z,5.20
2018-12-13T22:42:08.144Z,4.97
2018-12-13T22:44:38.642Z,5.43
2018-12-13T22:47:08.971Z,5.40
2018-12-13T22:49:39.321Z,5.47
2018-12-13T22:52:09.675Z,5.63
2018-12-13T22:54:39.693Z,5.70
2018-12-13T22:57:09.901Z,5.30
2018-12-13T22:59:40.451Z,5.30
2018-12-13T23:02:10.807Z,5.47
2018-12-13T23:04:40.862Z,6.47
2018-12-13T23:07:11.059Z,6.17
2018-12-13T23:09:41.710Z,6.07
2018-12-13T23:12:12.112Z,6.60
2018-12-13T23:14:42.733Z,6.87
2018-12-13T23:17:13.261Z,7.97
2018-12-13T23:19:43.790Z,6.77
2018-12-13T23:22:14.192Z,6.20
2018-12-13T23:24:44.319Z,6.90
2018-12-13T23:27:14.496Z,9.07
2018-12-13T23:29:44.649Z,7.23
2018-12-13T23:32:15.183Z,9.20
2018-12-13T23:34:45.332Z,13.13
2018-12-13T23:37:15.444Z,10.87
2018-12-13T23:39:45.385Z,10.30
2018-12-13T23:42:15.513Z,7.43
2018-12-13T23:44:45.686Z,9.27
2018-12-13T23:47:16.215Z,7.57
2018-12-13T23:49:46.657Z,7.27
2018-12-13T23:52:16.925Z,7.13
2018-12-13T23:54:46.717Z,7.47
2018-12-13T23:57:16.985Z,7.67
2018-12-13T23:59:47.294Z,6.47
