createdAt,value
2022-12-28T00:01:23.880Z,100.00
2022-12-28T00:03:51.644Z,100.00
2022-12-28T00:06:19.911Z,100.00
2022-12-28T00:08:47.376Z,100.00
2022-12-28T00:11:27.558Z,100.00
2022-12-28T00:13:59.638Z,100.00
2022-12-28T00:16:37.172Z,100.00
2022-12-28T00:19:06.602Z,100.00
2022-12-28T00:21:33.873Z,100.00
2022-12-28T00:24:01.641Z,100.00
2022-12-28T00:26:30.759Z,100.00
2022-12-28T00:29:04.136Z,100.00
2022-12-28T00:31:32.145Z,100.00
2022-12-28T00:33:58.782Z,100.00
2022-12-28T00:37:08.924Z,100.00
2022-12-28T00:39:11.951Z,100.00
2022-12-28T00:41:38.518Z,100.00
2022-12-28T00:44:05.143Z,100.00
2022-12-28T00:46:31.681Z,100.00
2022-12-28T00:48:58.234Z,100.00
2022-12-28T00:51:24.722Z,100.00
2022-12-28T00:53:51.283Z,100.00
2022-12-28T00:56:20.865Z,100.00
2022-12-28T00:58:47.664Z,100.00
2022-12-28T01:01:19.257Z,100.00
2022-12-28T01:03:46.379Z,100.00
2022-12-28T01:06:16.008Z,100.00
2022-12-28T01:08:43.249Z,100.00
2022-12-28T01:11:13.766Z,100.00
2022-12-28T01:13:40.698Z,100.00
2022-12-28T01:16:12.201Z,100.00
2022-12-28T01:18:38.712Z,100.00
2022-12-28T01:21:09.930Z,100.00
2022-12-28T01:23:36.502Z,100.00
2022-12-28T01:26:03.741Z,100.00
2022-12-28T01:28:30.435Z,100.00
2022-12-28T01:30:57.104Z,100.00
2022-12-28T01:33:23.617Z,100.00
2022-12-28T01:35:50.201Z,100.00
2022-12-28T01:38:16.680Z,100.00
2022-12-28T01:40:43.967Z,100.00
2022-12-28T01:43:14.317Z,100.00
2022-12-28T01:45:56.632Z,100.00
2022-12-28T01:48:25.511Z,100.00
2022-12-28T01:50:53.291Z,100.00
2022-12-28T01:53:21.574Z,100.00
2022-12-28T01:55:48.927Z,100.00
2022-12-28T01:58:21.850Z,100.00
2022-12-28T02:00:48.425Z,100.00
2022-12-28T02:03:27.741Z,100.00
2022-12-28T02:05:58.782Z,100.00
2022-12-28T02:08:36.353Z,100.00
2022-12-28T02:11:04.426Z,100.00
2022-12-28T02:13:31.546Z,100.00
2022-12-28T02:15:58.284Z,100.00
2022-12-28T02:18:25.991Z,100.00
2022-12-28T02:21:04.710Z,100.00
2022-12-28T02:23:34.162Z,100.00
2022-12-28T02:26:25.708Z,100.00
2022-12-28T02:29:29.880Z,100.00
2022-12-28T02:32:24.403Z,100.00
2022-12-28T02:35:07.069Z,100.00
2022-12-28T02:37:52.957Z,100.00
2022-12-28T02:40:25.166Z,100.00
2022-12-28T02:42:54.465Z,100.00
2022-12-28T02:46:03.438Z,100.00
2022-12-28T02:49:17.773Z,100.00
2022-12-28T02:52:01.550Z,100.00
2022-12-28T02:55:19.524Z,100.00
2022-12-28T02:58:01.034Z,100.00
2022-12-28T03:00:44.162Z,100.00
2022-12-28T03:03:28.762Z,100.00
2022-12-28T03:06:32.426Z,100.00
2022-12-28T03:09:21.260Z,100.00
2022-12-28T03:11:54.529Z,100.00
2022-12-28T03:14:43.647Z,100.00
2022-12-28T03:17:29.641Z,100.00
2022-12-28T03:20:18.151Z,100.00
2022-12-28T03:23:04.101Z,100.00
2022-12-28T03:25:56.104Z,100.00
2022-12-28T03:28:45.405Z,100.00
2022-12-28T03:31:19.142Z,100.00
2022-12-28T03:33:49.373Z,100.00
2022-12-28T03:36:28.816Z,100.00
2022-12-28T03:39:20.837Z,100.00
2022-12-28T03:42:17.508Z,100.00
2022-12-28T03:44:52.439Z,100.00
2022-12-28T03:47:21.433Z,100.00
2022-12-28T03:49:47.951Z,100.00
2022-12-28T03:52:14.482Z,100.00
2022-12-28T03:54:41.264Z,100.00
2022-12-28T03:57:07.795Z,100.00
2022-12-28T03:59:34.789Z,100.00
2022-12-28T04:02:01.544Z,100.00
2022-12-28T04:04:28.175Z,100.00
2022-12-28T04:06:54.710Z,100.00
2022-12-28T04:09:22.546Z,100.00
2022-12-28T04:11:49.087Z,100.00
2022-12-28T04:14:15.591Z,100.00
2022-12-28T04:16:42.073Z,100.00
2022-12-28T04:19:08.901Z,100.00
2022-12-28T04:21:35.435Z,100.00
2022-12-28T04:24:01.928Z,100.00
2022-12-28T04:26:28.417Z,100.00
2022-12-28T04:28:54.985Z,100.00
2022-12-28T04:31:21.514Z,100.00
2022-12-28T04:33:48.067Z,100.00
2022-12-28T04:36:16.543Z,100.00
2022-12-28T04:38:43.171Z,100.00
2022-12-28T04:41:10.854Z,100.00
2022-12-28T04:43:37.953Z,100.00
2022-12-28T04:46:07.757Z,100.00
2022-12-28T04:48:34.632Z,100.00
2022-12-28T04:51:10.624Z,100.00
2022-12-28T04:53:40.724Z,100.00
2022-12-28T04:56:08.500Z,100.00
2022-12-28T04:58:36.064Z,100.00
2022-12-28T05:01:04.962Z,100.00
2022-12-28T05:03:31.817Z,100.00
2022-12-28T05:06:07.820Z,100.00
2022-12-28T05:08:38.705Z,100.00
2022-12-28T05:11:11.161Z,100.00
2022-12-28T05:13:37.729Z,100.00
2022-12-28T05:16:11.054Z,100.00
2022-12-28T05:18:38.115Z,100.00
2022-12-28T05:21:16.220Z,100.00
2022-12-28T05:23:43.074Z,100.00
2022-12-28T05:26:12.933Z,100.00
2022-12-28T05:28:40.109Z,100.00
2022-12-28T05:31:10.921Z,100.00
2022-12-28T05:33:38.413Z,100.00
2022-12-28T05:36:08.772Z,100.00
2022-12-28T05:38:36.228Z,100.00
2022-12-28T05:41:20.100Z,100.00
2022-12-28T05:43:47.132Z,100.00
2022-12-28T05:46:25.673Z,100.00
2022-12-28T05:48:52.937Z,100.00
2022-12-28T05:51:23.286Z,100.00
2022-12-28T05:53:50.556Z,100.00
2022-12-28T05:56:19.620Z,100.00
2022-12-28T05:58:48.817Z,100.00
2022-12-28T06:01:17.823Z,100.00
2022-12-28T06:03:45.375Z,100.00
2022-12-28T06:06:17.170Z,100.00
2022-12-28T06:08:45.297Z,100.00
2022-12-28T06:11:14.604Z,100.00
2022-12-28T06:13:41.144Z,100.00
2022-12-28T06:16:08.576Z,100.00
2022-12-28T06:18:35.645Z,100.00
2022-12-28T06:21:16.806Z,100.00
2022-12-28T06:23:43.870Z,100.00
2022-12-28T06:26:13.395Z,100.00
2022-12-28T06:28:40.892Z,100.00
2022-12-28T06:31:11.920Z,100.00
2022-12-28T06:33:38.684Z,100.00
2022-12-28T06:36:14.685Z,100.00
2022-12-28T06:38:44.930Z,100.00
2022-12-28T06:41:14.613Z,100.00
2022-12-28T06:43:42.660Z,100.00
2022-12-28T06:46:09.807Z,100.00
2022-12-28T06:48:36.816Z,100.00
2022-12-28T06:51:06.209Z,100.00
2022-12-28T06:53:35.568Z,100.00
2022-12-28T06:56:04.945Z,100.00
2022-12-28T06:58:32.090Z,100.00
2022-12-28T07:01:09.717Z,100.00
2022-12-28T07:03:36.494Z,100.00
2022-12-28T07:06:04.661Z,100.00
2022-12-28T07:08:31.614Z,100.00
2022-12-28T07:11:06.743Z,100.00
2022-12-28T07:13:34.222Z,100.00
2022-12-28T07:16:05.886Z,100.00
2022-12-28T07:18:33.291Z,100.00
2022-12-28T07:21:21.554Z,100.00
2022-12-28T07:23:49.374Z,100.00
2022-12-28T07:26:18.083Z,100.00
2022-12-28T07:28:46.196Z,100.00
2022-12-28T07:31:16.813Z,100.00
2022-12-28T07:33:44.291Z,100.00
2022-12-28T07:36:13.664Z,100.00
2022-12-28T07:38:40.267Z,100.00
2022-12-28T07:41:15.394Z,100.00
2022-12-28T07:43:42.134Z,100.00
2022-12-28T07:46:11.756Z,100.00
2022-12-28T07:48:38.407Z,100.00
2022-12-28T07:51:29.501Z,100.00
2022-12-28T07:53:57.551Z,100.00
2022-12-28T07:56:26.516Z,100.00
2022-12-28T07:58:55.668Z,100.00
2022-12-28T08:01:24.305Z,100.00
2022-12-28T08:03:58.721Z,100.00
2022-12-28T08:06:26.874Z,100.00
2022-12-28T08:08:58.315Z,100.00
2022-12-28T08:11:27.663Z,100.00
2022-12-28T08:13:56.563Z,100.00
2022-12-28T08:16:25.118Z,100.00
2022-12-28T08:18:51.684Z,100.00
2022-12-28T08:21:39.509Z,100.00
2022-12-28T08:24:07.762Z,100.00
2022-12-28T08:26:39.420Z,100.00
2022-12-28T08:29:09.110Z,100.00
2022-12-28T08:31:38.722Z,100.00
2022-12-28T08:34:07.559Z,100.00
2022-12-28T08:36:34.662Z,100.00
2022-12-28T08:39:02.085Z,100.00
2022-12-28T08:41:31.327Z,100.00
2022-12-28T08:43:58.428Z,100.00
2022-12-28T08:46:26.244Z,100.00
2022-12-28T08:48:55.128Z,100.00
2022-12-28T08:51:36.465Z,100.00
2022-12-28T08:54:03.912Z,100.00
2022-12-28T08:56:33.482Z,100.00
2022-12-28T08:59:00.462Z,100.00
2022-12-28T09:01:42.553Z,100.00
2022-12-28T09:04:14.169Z,100.00
2022-12-28T09:06:41.426Z,100.00
2022-12-28T09:09:12.218Z,100.00
2022-12-28T09:11:39.953Z,100.00
2022-12-28T09:14:09.118Z,100.00
2022-12-28T09:16:39.470Z,100.00
2022-12-28T09:19:08.392Z,100.00
2022-12-28T09:21:38.527Z,100.00
2022-12-28T09:24:05.891Z,100.00
2022-12-28T09:26:36.579Z,100.00
2022-12-28T09:29:06.320Z,100.00
2022-12-28T09:31:37.081Z,100.00
2022-12-28T09:34:34.929Z,100.00
2022-12-28T09:36:52.570Z,100.00
2022-12-28T09:39:22.056Z,100.00
2022-12-28T09:41:48.700Z,100.00
2022-12-28T09:44:38.169Z,100.00
2022-12-28T09:47:27.609Z,100.00
2022-12-28T09:50:09.152Z,100.00
2022-12-28T09:52:50.091Z,100.00
2022-12-28T09:55:18.913Z,100.00
2022-12-28T09:57:49.510Z,99.43
2022-12-28T10:00:28.800Z,98.80
2022-12-28T10:03:02.180Z,98.24
2022-12-28T10:05:29.921Z,98.10
2022-12-28T10:07:59.587Z,98.54
2022-12-28T10:10:27.642Z,98.13
2022-12-28T10:12:54.734Z,98.19
2022-12-28T10:15:25.437Z,97.83
2022-12-28T10:17:52.059Z,97.77
2022-12-28T10:20:22.192Z,97.78
2022-12-28T10:22:55.268Z,97.34
2022-12-28T10:25:25.122Z,97.10
2022-12-28T10:27:52.822Z,97.09
2022-12-28T10:30:27.375Z,96.63
2022-12-28T10:33:03.082Z,96.56
2022-12-28T10:35:33.546Z,96.71
2022-12-28T10:38:04.228Z,95.71
2022-12-28T10:40:39.571Z,94.96
2022-12-28T10:43:10.723Z,94.26
2022-12-28T10:45:48.059Z,93.89
2022-12-28T10:48:28.673Z,94.09
2022-12-28T10:51:01.609Z,94.10
2022-12-28T10:53:43.995Z,94.58
2022-12-28T10:56:13.536Z,94.61
2022-12-28T10:58:43.898Z,93.75
2022-12-28T11:01:13.404Z,94.01
2022-12-28T11:03:45.426Z,94.52
2022-12-28T11:06:22.676Z,94.56
2022-12-28T11:09:16.373Z,94.20
2022-12-28T11:11:47.903Z,94.39
2022-12-28T11:14:35.189Z,95.22
2022-12-28T11:17:17.517Z,95.88
2022-12-28T11:19:44.444Z,95.89
2022-12-28T11:22:13.417Z,95.57
2022-12-28T11:24:40.688Z,95.16
2022-12-28T11:27:13.534Z,95.18
2022-12-28T11:29:45.302Z,95.05
2022-12-28T11:32:32.742Z,94.59
2022-12-28T11:35:00.455Z,94.89
2022-12-28T11:37:27.077Z,94.38
2022-12-28T11:39:53.903Z,94.94
2022-12-28T11:42:41.056Z,94.22
2022-12-28T11:45:36.189Z,94.41
2022-12-28T11:48:43.350Z,94.43
2022-12-28T11:51:15.745Z,94.69
2022-12-28T11:53:45.271Z,94.73
2022-12-28T11:56:13.838Z,94.73
2022-12-28T11:58:40.291Z,94.70
2022-12-28T12:01:33.642Z,94.01
2022-12-28T12:04:00.619Z,94.82
2022-12-28T12:06:45.224Z,94.09
2022-12-28T12:09:20.918Z,95.17
2022-12-28T12:11:55.372Z,94.68
2022-12-28T12:14:26.356Z,94.91
2022-12-28T12:17:22.360Z,95.42
2022-12-28T12:19:54.258Z,95.08
2022-12-28T12:22:25.962Z,95.31
2022-12-28T12:25:18.393Z,95.66
2022-12-28T12:27:53.929Z,95.90
2022-12-28T12:30:22.461Z,95.95
2022-12-28T12:32:58.703Z,96.22
2022-12-28T12:35:31.078Z,96.58
2022-12-28T12:38:20.675Z,96.32
2022-12-28T12:41:13.506Z,95.81
2022-12-28T12:43:59.354Z,94.92
2022-12-28T12:46:44.302Z,94.87
2022-12-28T12:49:34.603Z,94.34
2022-12-28T12:52:13.039Z,94.88
2022-12-28T12:55:01.781Z,94.94
2022-12-28T12:57:35.765Z,94.71
2022-12-28T13:00:05.679Z,95.14
2022-12-28T13:02:49.962Z,95.60
2022-12-28T13:05:24.519Z,96.09
2022-12-28T13:07:53.187Z,96.23
2022-12-28T13:10:26.567Z,96.80
2022-12-28T13:12:57.709Z,98.80
2022-12-28T13:15:24.273Z,97.82
2022-12-28T13:18:43.643Z,97.20
2022-12-28T13:21:08.882Z,97.28
2022-12-28T13:23:45.342Z,97.27
2022-12-28T13:26:14.692Z,97.14
2022-12-28T13:28:51.592Z,98.68
2022-12-28T13:31:33.515Z,98.62
2022-12-28T13:34:24.439Z,98.15
2022-12-28T13:36:58.334Z,97.44
2022-12-28T13:39:36.929Z,97.29
2022-12-28T13:42:19.741Z,97.53
2022-12-28T13:44:54.664Z,97.18
2022-12-28T13:47:31.559Z,97.03
2022-12-28T13:50:15.616Z,97.11
2022-12-28T13:52:45.457Z,96.30
2022-12-28T13:55:22.656Z,97.50
2022-12-28T13:57:58.892Z,98.03
2022-12-28T14:00:27.319Z,97.49
2022-12-28T14:02:56.183Z,97.07
2022-12-28T14:05:27.280Z,97.24
2022-12-28T14:07:56.511Z,97.58
2022-12-28T14:10:23.592Z,97.54
2022-12-28T14:12:51.475Z,98.38
2022-12-28T14:15:18.949Z,98.17
2022-12-28T14:17:51.412Z,98.33
2022-12-28T14:20:18.140Z,98.22
2022-12-28T14:22:45.103Z,98.79
2022-12-28T14:25:17.017Z,98.62
2022-12-28T14:28:06.301Z,98.64
2022-12-28T14:30:40.756Z,99.24
2022-12-28T14:36:08.154Z,99.32
2022-12-28T14:38:40.018Z,98.78
2022-12-28T14:41:07.086Z,99.11
2022-12-28T14:43:37.092Z,99.12
2022-12-28T14:46:18.609Z,98.99
2022-12-28T14:48:45.544Z,99.54
2022-12-28T14:51:14.721Z,99.67
2022-12-28T14:53:41.249Z,100.00
2022-12-28T14:56:11.423Z,99.96
2022-12-28T14:58:51.410Z,100.00
2022-12-28T15:01:19.056Z,100.00
2022-12-28T15:03:58.848Z,100.00
2022-12-28T15:06:30.487Z,100.00
2022-12-28T15:08:59.047Z,100.00
2022-12-28T15:11:28.151Z,100.00
2022-12-28T15:13:54.701Z,100.00
2022-12-28T15:16:25.165Z,100.00
2022-12-28T15:18:53.063Z,100.00
2022-12-28T15:21:23.933Z,100.00
2022-12-28T15:23:55.261Z,100.00
2022-12-28T15:26:23.816Z,100.00
2022-12-28T15:28:50.957Z,100.00
2022-12-28T15:31:19.494Z,100.00
2022-12-28T15:33:47.017Z,100.00
2022-12-28T15:36:20.596Z,100.00
2022-12-28T15:38:48.654Z,100.00
2022-12-28T15:41:35.510Z,100.00
2022-12-28T15:44:03.019Z,100.00
2022-12-28T15:46:29.591Z,100.00
2022-12-28T15:48:56.139Z,100.00
2022-12-28T15:51:22.765Z,100.00
2022-12-28T15:53:49.281Z,100.00
2022-12-28T15:56:24.618Z,100.00
2022-12-28T15:58:55.891Z,100.00
2022-12-28T16:01:24.038Z,100.00
2022-12-28T16:03:55.836Z,100.00
2022-12-28T16:06:23.256Z,100.00
2022-12-28T16:08:53.493Z,100.00
2022-12-28T16:11:21.095Z,100.00
2022-12-28T16:13:52.403Z,100.00
2022-12-28T16:16:19.546Z,100.00
2022-12-28T16:18:46.190Z,100.00
2022-12-28T16:21:12.792Z,100.00
2022-12-28T16:23:41.053Z,100.00
2022-12-28T16:26:09.602Z,100.00
2022-12-28T16:28:36.318Z,100.00
2022-12-28T16:31:03.825Z,100.00
2022-12-28T16:33:30.322Z,100.00
2022-12-28T16:35:59.751Z,100.00
2022-12-28T16:38:28.397Z,100.00
2022-12-28T16:40:56.393Z,100.00
2022-12-28T16:43:23.087Z,100.00
2022-12-28T16:45:50.678Z,100.00
2022-12-28T16:48:17.219Z,100.00
2022-12-28T16:50:44.128Z,100.00
2022-12-28T16:53:10.761Z,100.00
2022-12-28T16:55:42.429Z,100.00
2022-12-28T16:58:09.857Z,100.00
2022-12-28T17:00:36.781Z,100.00
2022-12-28T17:03:03.463Z,100.00
2022-12-28T17:05:34.729Z,100.00
2022-12-28T17:08:02.080Z,100.00
2022-12-28T17:10:28.797Z,100.00
2022-12-28T17:12:55.517Z,100.00
2022-12-28T17:15:22.110Z,100.00
2022-12-28T17:17:48.623Z,100.00
2022-12-28T17:20:15.286Z,100.00
2022-12-28T17:22:41.913Z,100.00
2022-12-28T17:25:08.718Z,100.00
2022-12-28T17:27:35.465Z,100.00
2022-12-28T17:30:01.971Z,100.00
2022-12-28T17:32:28.851Z,100.00
2022-12-28T17:34:55.579Z,100.00
2022-12-28T17:37:22.089Z,100.00
2022-12-28T17:39:48.614Z,100.00
2022-12-28T17:42:15.158Z,100.00
2022-12-28T17:44:41.679Z,100.00
2022-12-28T17:47:08.356Z,100.00
2022-12-28T17:49:34.963Z,100.00
2022-12-28T17:52:01.619Z,100.00
2022-12-28T17:54:29.402Z,100.00
2022-12-28T17:56:56.091Z,100.00
2022-12-28T17:59:22.630Z,100.00
2022-12-28T18:01:49.223Z,100.00
2022-12-28T18:04:17.548Z,100.00
2022-12-28T18:06:44.061Z,100.00
2022-12-28T18:09:10.640Z,100.00
2022-12-28T18:11:37.304Z,100.00
2022-12-28T18:14:03.862Z,100.00
2022-12-28T18:16:30.453Z,100.00
2022-12-28T18:18:57.332Z,100.00
2022-12-28T18:21:23.843Z,100.00
2022-12-28T18:23:52.918Z,100.00
2022-12-28T18:26:22.369Z,100.00
2022-12-28T18:28:49.056Z,100.00
2022-12-28T18:31:15.760Z,100.00
2022-12-28T18:33:43.239Z,100.00
2022-12-28T18:36:16.997Z,100.00
2022-12-28T18:38:45.100Z,100.00
2022-12-28T18:41:13.598Z,100.00
2022-12-28T18:43:40.346Z,100.00
2022-12-28T18:46:07.693Z,100.00
2022-12-28T18:48:40.383Z,100.00
2022-12-28T18:51:12.904Z,100.00
2022-12-28T18:53:40.240Z,100.00
2022-12-28T18:56:10.651Z,100.00
2022-12-28T18:58:39.620Z,100.00
2022-12-28T19:01:25.775Z,100.00
2022-12-28T19:04:01.053Z,100.00
2022-12-28T19:06:27.924Z,100.00
2022-12-28T19:08:58.889Z,100.00
2022-12-28T19:11:26.348Z,100.00
2022-12-28T19:13:56.105Z,100.00
2022-12-28T19:16:30.517Z,99.95
2022-12-28T19:18:58.719Z,99.60
2022-12-28T19:21:28.870Z,99.83
2022-12-28T19:23:57.260Z,99.19
2022-12-28T19:26:25.237Z,99.00
2022-12-28T19:28:52.250Z,98.18
2022-12-28T19:31:18.913Z,98.20
2022-12-28T19:33:45.585Z,98.29
2022-12-28T19:36:12.817Z,98.39
2022-12-28T19:38:39.746Z,98.21
2022-12-28T19:41:09.123Z,98.25
2022-12-28T19:43:36.137Z,98.50
2022-12-28T19:46:07.953Z,98.17
2022-12-28T19:48:34.980Z,98.30
2022-12-28T19:51:01.588Z,98.06
2022-12-28T19:53:29.128Z,98.80
2022-12-28T19:56:03.712Z,98.68
2022-12-28T19:58:32.597Z,98.70
2022-12-28T20:01:16.588Z,98.54
2022-12-28T20:03:45.979Z,98.50
2022-12-28T20:06:18.949Z,98.50
2022-12-28T20:08:48.167Z,98.34
2022-12-28T20:11:15.409Z,98.54
2022-12-28T20:13:43.213Z,98.20
2022-12-28T20:16:10.364Z,97.88
2022-12-28T20:18:37.164Z,98.06
2022-12-28T20:21:19.246Z,98.16
2022-12-28T20:23:48.289Z,98.49
2022-12-28T20:26:15.788Z,98.28
2022-12-28T20:28:42.390Z,98.37
2022-12-28T20:31:12.559Z,98.53
2022-12-28T20:33:39.568Z,98.60
2022-12-28T20:36:27.467Z,98.40
2022-12-28T20:38:56.698Z,98.42
2022-12-28T20:41:49.681Z,98.28
2022-12-28T20:44:23.931Z,98.26
2022-12-28T20:46:50.519Z,98.24
2022-12-28T20:49:17.092Z,98.44
2022-12-28T20:51:46.752Z,98.40
2022-12-28T20:54:14.673Z,98.29
2022-12-28T20:56:42.397Z,97.92
2022-12-28T20:59:13.486Z,97.82
2022-12-28T21:01:41.508Z,98.06
2022-12-28T21:04:08.994Z,97.87
2022-12-28T21:06:35.815Z,97.52
2022-12-28T21:09:03.832Z,97.88
2022-12-28T21:11:31.178Z,97.52
2022-12-28T21:13:57.836Z,97.19
2022-12-28T21:16:24.635Z,97.34
2022-12-28T21:18:51.310Z,97.21
2022-12-28T21:21:21.807Z,96.69
2022-12-28T21:23:49.018Z,96.94
2022-12-28T21:26:17.723Z,97.16
2022-12-28T21:28:45.030Z,96.57
2022-12-28T21:31:12.496Z,96.80
2022-12-28T21:33:39.927Z,97.29
2022-12-28T21:36:12.853Z,97.31
2022-12-28T21:38:40.687Z,96.84
2022-12-28T21:41:10.229Z,97.31
2022-12-28T21:43:36.904Z,97.52
2022-12-28T21:46:09.085Z,97.42
2022-12-28T21:48:37.417Z,97.51
2022-12-28T21:51:31.416Z,97.86
2022-12-28T21:54:00.157Z,98.21
2022-12-28T21:56:27.721Z,97.92
2022-12-28T21:58:54.833Z,98.51
2022-12-28T22:01:40.417Z,98.69
2022-12-28T22:04:25.941Z,98.68
2022-12-28T22:06:52.535Z,99.03
2022-12-28T22:09:37.564Z,98.91
2022-12-28T22:12:22.843Z,98.56
2022-12-28T22:14:49.368Z,98.36
2022-12-28T22:17:16.008Z,98.40
2022-12-28T22:19:44.250Z,98.68
2022-12-28T22:22:10.877Z,98.50
2022-12-28T22:24:37.413Z,97.97
2022-12-28T22:27:04.178Z,97.81
2022-12-28T22:29:30.672Z,97.95
2022-12-28T22:31:57.255Z,97.93
2022-12-28T22:34:23.806Z,98.26
2022-12-28T22:36:50.550Z,98.17
2022-12-28T22:39:17.136Z,98.46
2022-12-28T22:41:43.673Z,98.82
2022-12-28T22:44:10.272Z,98.32
2022-12-28T22:46:36.906Z,97.46
2022-12-28T22:49:03.553Z,97.70
2022-12-28T22:51:30.120Z,97.76
2022-12-28T22:53:56.621Z,97.42
2022-12-28T22:56:23.126Z,97.37
2022-12-28T22:58:49.678Z,97.28
2022-12-28T23:01:19.167Z,97.10
2022-12-28T23:03:47.528Z,96.18
2022-12-28T23:06:17.434Z,96.40
2022-12-28T23:08:45.350Z,96.29
2022-12-28T23:11:36.385Z,96.45
2022-12-28T23:14:30.900Z,96.87
2022-12-28T23:16:58.418Z,96.60
2022-12-28T23:19:45.349Z,96.53
2022-12-28T23:22:33.865Z,96.17
2022-12-28T23:25:18.702Z,96.65
2022-12-28T23:27:46.151Z,96.76
2022-12-28T23:30:17.776Z,97.11
2022-12-28T23:32:48.784Z,97.58
2022-12-28T23:35:17.791Z,97.63
2022-12-28T23:37:44.943Z,98.13
2022-12-28T23:40:13.898Z,97.95
2022-12-28T23:42:41.939Z,97.95
2022-12-28T23:45:10.284Z,98.13
2022-12-28T23:47:37.036Z,97.82
2022-12-28T23:50:05.281Z,97.55
2022-12-28T23:52:32.120Z,97.48
2022-12-28T23:54:58.669Z,97.68
2022-12-28T23:57:27.520Z,97.39
2022-12-28T23:59:54.193Z,97.20
