createdAt,value
2015-07-29T00:00:11.611Z,3.05
2015-07-29T00:00:23.986Z,2.93
2015-07-29T00:00:36.346Z,2.96
2015-07-29T00:00:48.721Z,2.95
2015-07-29T00:01:01.080Z,2.93
2015-07-29T00:01:13.473Z,2.93
2015-07-29T00:01:25.832Z,2.98
2015-07-29T00:01:38.191Z,2.96
2015-07-29T00:01:49.801Z,2.95
2015-07-29T00:02:02.145Z,2.93
2015-07-29T00:02:14.475Z,3.01
2015-07-29T00:02:26.818Z,2.98
2015-07-29T00:02:39.162Z,2.95
2015-07-29T00:02:51.506Z,3.01
2015-07-29T00:03:03.834Z,2.88
2015-07-29T00:03:16.180Z,2.9
2015-07-29T00:03:28.524Z,2.95
2015-07-29T00:03:40.852Z,2.91
2015-07-29T00:03:53.195Z,2.96
2015-07-29T00:04:05.539Z,2.98
2015-07-29T00:04:17.869Z,2.9
2015-07-29T00:04:29.494Z,2.96
2015-07-29T00:04:41.838Z,2.91
2015-07-29T00:04:54.166Z,2.96
2015-07-29T00:05:06.494Z,2.88
2015-07-29T00:05:18.824Z,2.91
2015-07-29T00:05:31.168Z,2.95
2015-07-29T00:05:43.512Z,2.91
2015-07-29T00:05:55.871Z,2.91
2015-07-29T00:06:08.231Z,2.98
2015-07-29T00:06:20.608Z,2.98
2015-07-29T00:06:32.951Z,2.91
2015-07-29T00:06:45.280Z,3.01
2015-07-29T00:06:57.623Z,2.99
2015-07-29T00:07:09.951Z,2.99
2015-07-29T00:07:22.297Z,2.9
2015-07-29T00:07:34.625Z,2.93
2015-07-29T00:07:46.969Z,2.88
2015-07-29T00:07:59.297Z,2.95
2015-07-29T00:08:11.641Z,2.93
2015-07-29T00:08:23.986Z,2.98
2015-07-29T00:08:36.329Z,2.9
2015-07-29T00:08:48.658Z,2.95
2015-07-29T00:09:01.001Z,2.96
2015-07-29T00:09:13.345Z,2.93
2015-07-29T00:09:25.691Z,2.93
2015-07-29T00:09:38.019Z,2.98
2015-07-29T00:09:50.347Z,2.9
2015-07-29T00:10:02.956Z,2.99
2015-07-29T00:10:15.331Z,2.95
2015-07-29T00:10:26.959Z,2.96
2015-07-29T00:10:39.319Z,2.95
2015-07-29T00:10:51.709Z,2.96
2015-07-29T00:11:04.069Z,2.99
2015-07-29T00:11:16.428Z,2.88
2015-07-29T00:11:28.804Z,2.96
2015-07-29T00:11:41.164Z,3.01
2015-07-29T00:11:53.539Z,2.91
2015-07-29T00:12:05.195Z,2.96
2015-07-29T00:12:17.523Z,2.99
2015-07-29T00:12:29.869Z,2.93
2015-07-29T00:12:42.212Z,2.96
2015-07-29T00:12:54.556Z,2.96
2015-07-29T00:13:06.884Z,2.98
2015-07-29T00:13:19.228Z,2.93
2015-07-29T00:13:31.559Z,2.98
2015-07-29T00:13:43.903Z,2.91
2015-07-29T00:13:56.247Z,2.98
2015-07-29T00:14:08.590Z,2.98
2015-07-29T00:14:20.950Z,2.96
2015-07-29T00:14:33.124Z,2.93
2015-07-29T00:14:45.452Z,2.93
2015-07-29T00:14:57.796Z,2.88
2015-07-29T00:15:10.139Z,2.88
2015-07-29T00:15:22.469Z,2.93
2015-07-29T00:15:34.813Z,2.84
2015-07-29T00:15:47.173Z,2.9
2015-07-29T00:15:59.516Z,2.9
2015-07-29T00:16:11.860Z,2.91
2015-07-29T00:16:24.220Z,2.88
2015-07-29T00:16:36.611Z,2.88
2015-07-29T00:16:48.970Z,2.95
2015-07-29T00:17:01.345Z,2.96
2015-07-29T00:17:13.705Z,2.9
2015-07-29T00:17:26.097Z,2.95
2015-07-29T00:17:38.426Z,2.87
2015-07-29T00:17:50.769Z,2.78
2015-07-29T00:18:03.097Z,2.85
2015-07-29T00:18:15.441Z,2.84
2015-07-29T00:18:27.787Z,2.85
2015-07-29T00:18:40.131Z,2.9
2015-07-29T00:18:52.474Z,2.9
2015-07-29T00:19:04.818Z,2.8
2015-07-29T00:19:17.162Z,2.9
2015-07-29T00:19:29.492Z,2.84
2015-07-29T00:19:41.836Z,2.84
2015-07-29T00:19:54.164Z,2.87
2015-07-29T00:20:06.508Z,2.85
2015-07-29T00:20:18.867Z,2.81
2015-07-29T00:20:31.213Z,2.78
2015-07-29T00:20:43.557Z,2.81
2015-07-29T00:20:55.932Z,2.73
2015-07-29T00:21:08.307Z,2.77
2015-07-29T00:21:20.682Z,2.84
2015-07-29T00:21:33.059Z,2.77
2015-07-29T00:21:45.434Z,2.72
2015-07-29T00:21:57.809Z,2.8
2015-07-29T00:22:10.184Z,2.81
2015-07-29T00:22:22.527Z,2.8
2015-07-29T00:22:34.873Z,2.84
2015-07-29T00:22:47.201Z,2.81
2015-07-29T00:22:59.561Z,2.8
2015-07-29T00:23:11.889Z,2.8
2015-07-29T00:23:24.232Z,2.8
2015-07-29T00:23:36.563Z,2.9
2015-07-29T00:23:48.906Z,2.87
2015-07-29T00:24:01.250Z,2.93
2015-07-29T00:24:13.578Z,2.88
2015-07-29T00:24:25.938Z,2.93
2015-07-29T00:24:38.268Z,2.84
2015-07-29T00:24:49.893Z,2.87
2015-07-29T00:25:01.533Z,2.87
2015-07-29T00:25:13.861Z,2.9
2015-07-29T00:25:26.205Z,2.87
2015-07-29T00:25:38.551Z,2.84
2015-07-29T00:25:50.895Z,2.85
2015-07-29T00:26:03.254Z,2.9
2015-07-29T00:26:15.598Z,2.9
2015-07-29T00:26:27.957Z,2.87
2015-07-29T00:26:40.350Z,2.91
2015-07-29T00:26:52.709Z,2.84
2015-07-29T00:27:05.084Z,2.9
2015-07-29T00:27:17.444Z,2.91
2015-07-29T00:27:29.084Z,2.96
2015-07-29T00:27:41.461Z,2.99
2015-07-29T00:27:53.133Z,2.96
2015-07-29T00:28:05.461Z,2.95
2015-07-29T00:28:17.649Z,3.02
2015-07-29T00:28:29.274Z,2.93
2015-07-29T00:28:41.619Z,2.98
2015-07-29T00:28:53.963Z,3.03
2015-07-29T00:29:06.291Z,2.96
2015-07-29T00:29:18.635Z,3.05
2015-07-29T00:29:30.963Z,3.11
2015-07-29T00:29:43.324Z,3.06
2015-07-29T00:29:55.667Z,3.06
2015-07-29T00:30:07.995Z,3.11
2015-07-29T00:30:20.339Z,3.02
2015-07-29T00:30:32.667Z,2.99
2015-07-29T00:30:45.029Z,3.03
2015-07-29T00:30:57.357Z,3.02
2015-07-29T00:31:09.701Z,3.08
2015-07-29T00:31:22.044Z,3.08
2015-07-29T00:31:34.404Z,3.17
2015-07-29T00:31:46.750Z,3.19
2015-07-29T00:31:59.094Z,3.16
2015-07-29T00:32:10.750Z,3.14
2015-07-29T00:32:23.141Z,3.16
2015-07-29T00:32:35.500Z,3.21
2015-07-29T00:32:47.877Z,3.19
2015-07-29T00:33:00.237Z,3.17
2015-07-29T00:33:12.456Z,3.19
2015-07-29T00:33:24.815Z,3.11
2015-07-29T00:33:37.143Z,3.21
2015-07-29T00:33:49.489Z,3.14
2015-07-29T00:34:01.833Z,3.21
2015-07-29T00:34:14.176Z,3.26
2015-07-29T00:34:26.520Z,3.24
2015-07-29T00:34:38.850Z,3.21
2015-07-29T00:34:51.460Z,3.23
2015-07-29T00:35:03.788Z,3.17
2015-07-29T00:35:16.131Z,3.29
2015-07-29T00:35:28.475Z,3.27
2015-07-29T00:35:40.805Z,3.26
2015-07-29T00:35:53.149Z,3.32
2015-07-29T00:36:05.493Z,3.35
2015-07-29T00:36:17.837Z,3.27
2015-07-29T00:36:30.180Z,3.32
2015-07-29T00:36:42.518Z,3.43
2015-07-29T00:36:54.893Z,3.42
2015-07-29T00:37:07.237Z,3.27
2015-07-29T00:37:19.581Z,3.45
2015-07-29T00:37:31.940Z,3.32
2015-07-29T00:37:44.354Z,3.42
2015-07-29T00:37:56.557Z,3.42
2015-07-29T00:38:08.917Z,3.42
2015-07-29T00:38:21.276Z,3.46
2015-07-29T00:38:33.651Z,3.48
2015-07-29T00:38:46.050Z,3.54
2015-07-29T00:38:58.393Z,3.58
2015-07-29T00:39:10.737Z,3.71
2015-07-29T00:39:23.081Z,3.67
2015-07-29T00:39:35.409Z,3.71
2015-07-29T00:39:47.793Z,3.69
2015-07-29T00:40:00.121Z,3.82
2015-07-29T00:40:12.449Z,3.85
2015-07-29T00:40:24.793Z,3.81
2015-07-29T00:40:37.136Z,3.82
2015-07-29T00:40:49.519Z,3.92
2015-07-29T00:41:01.863Z,3.92
2015-07-29T00:41:14.191Z,3.9
2015-07-29T00:41:26.535Z,3.96
2015-07-29T00:41:38.879Z,3.93
2015-07-29T00:41:51.251Z,3.93
2015-07-29T00:42:03.579Z,4.03
2015-07-29T00:42:15.923Z,3.93
2015-07-29T00:42:28.267Z,3.97
2015-07-29T00:42:40.626Z,4
2015-07-29T00:42:52.986Z,3.96
2015-07-29T00:43:05.345Z,3.97
2015-07-29T00:43:17.720Z,3.97
2015-07-29T00:43:30.080Z,3.94
2015-07-29T00:43:42.455Z,4
2015-07-29T00:43:54.829Z,3.93
2015-07-29T00:44:07.204Z,3.94
2015-07-29T00:44:19.564Z,4
2015-07-29T00:44:31.892Z,4.11
2015-07-29T00:44:44.235Z,4.1
2015-07-29T00:44:55.813Z,4.08
2015-07-29T00:45:07.688Z,4.12
2015-07-29T00:45:19.735Z,4.04
2015-07-29T00:45:32.079Z,4.15
2015-07-29T00:45:44.422Z,4.11
2015-07-29T00:45:56.781Z,4.1
2015-07-29T00:46:09.109Z,4.11
2015-07-29T00:46:21.469Z,4.04
2015-07-29T00:46:33.797Z,4.12
2015-07-29T00:46:46.140Z,4.04
2015-07-29T00:46:58.496Z,4.03
2015-07-29T00:47:10.824Z,4.08
2015-07-29T00:47:23.168Z,4.17
2015-07-29T00:47:35.512Z,4.04
2015-07-29T00:47:47.840Z,4.07
2015-07-29T00:48:00.206Z,4.11
2015-07-29T00:48:12.566Z,4.2
2015-07-29T00:48:24.909Z,4.15
2015-07-29T00:48:36.550Z,4.18
2015-07-29T00:48:48.925Z,4.07
2015-07-29T00:49:01.307Z,4.2
2015-07-29T00:49:13.682Z,4.18
2015-07-29T00:49:26.057Z,4.15
2015-07-29T00:49:37.713Z,4.18
2015-07-29T00:49:50.088Z,4.18
2015-07-29T00:50:02.438Z,4.18
2015-07-29T00:50:14.782Z,4.18
2015-07-29T00:50:27.110Z,4.21
2015-07-29T00:50:39.438Z,4.21
2015-07-29T00:50:51.782Z,4.21
2015-07-29T00:51:04.117Z,4.29
2015-07-29T00:51:16.461Z,4.17
2015-07-29T00:51:28.789Z,4.21
2015-07-29T00:51:41.133Z,4.15
2015-07-29T00:51:53.476Z,4.24
2015-07-29T00:52:05.825Z,4.17
2015-07-29T00:52:18.153Z,4.28
2015-07-29T00:52:30.497Z,4.26
2015-07-29T00:52:42.841Z,4.24
2015-07-29T00:52:55.169Z,4.2
2015-07-29T00:53:07.500Z,4.24
2015-07-29T00:53:19.828Z,4.24
2015-07-29T00:53:32.172Z,4.21
2015-07-29T00:53:44.516Z,4.26
2015-07-29T00:53:56.906Z,4.29
2015-07-29T00:54:09.254Z,4.21
2015-07-29T00:54:21.613Z,4.2
2015-07-29T00:54:33.988Z,4.33
2015-07-29T00:54:46.348Z,4.21
2015-07-29T00:54:58.707Z,4.29
2015-07-29T00:55:11.085Z,4.24
2015-07-29T00:55:23.460Z,4.22
2015-07-29T00:55:35.679Z,4.22
2015-07-29T00:55:48.023Z,4.22
2015-07-29T00:56:00.366Z,4.18
2015-07-29T00:56:12.714Z,4.26
2015-07-29T00:56:25.042Z,4.28
2015-07-29T00:56:37.386Z,4.28
2015-07-29T00:56:49.714Z,4.15
2015-07-29T00:57:02.058Z,4.15
2015-07-29T00:57:14.404Z,4.21
2015-07-29T00:57:26.747Z,4.17
2015-07-29T00:57:39.091Z,4.24
2015-07-29T00:57:51.419Z,4.21
2015-07-29T00:58:03.763Z,4.17
2015-07-29T00:58:15.939Z,4.17
2015-07-29T00:58:28.283Z,4.15
2015-07-29T00:58:40.611Z,4.14
2015-07-29T00:58:52.939Z,4.18
2015-07-29T00:59:05.298Z,4.15
2015-07-29T00:59:17.644Z,4.1
2015-07-29T00:59:29.988Z,4.1
2015-07-29T00:59:42.347Z,4.15
2015-07-29T00:59:54.706Z,4.14
2015-07-29T01:00:07.066Z,4.15
2015-07-29T01:00:19.444Z,4.08
2015-07-29T01:00:31.803Z,4.15
2015-07-29T01:00:44.178Z,4.08
2015-07-29T01:00:56.553Z,4.1
2015-07-29T01:01:08.897Z,3.99
2015-07-29T01:01:21.243Z,4.02
2015-07-29T01:01:33.571Z,4.11
2015-07-29T01:01:45.930Z,4.15
2015-07-29T01:01:58.274Z,4.08
2015-07-29T01:02:10.618Z,4.11
2015-07-29T01:02:22.964Z,4.11
2015-07-29T01:02:35.293Z,4.15
2015-07-29T01:02:47.652Z,4.12
2015-07-29T01:02:59.996Z,4.15
2015-07-29T01:03:12.324Z,4.17
2015-07-29T01:03:24.653Z,4.08
2015-07-29T01:03:36.997Z,4.11
2015-07-29T01:03:49.340Z,4.12
2015-07-29T01:04:01.669Z,4.08
2015-07-29T01:04:14.015Z,4
2015-07-29T01:04:26.359Z,4.08
2015-07-29T01:04:38.703Z,4.04
2015-07-29T01:04:51.062Z,4.07
2015-07-29T01:05:03.406Z,3.96
2015-07-29T01:05:15.766Z,4.03
2015-07-29T01:05:28.141Z,4
2015-07-29T01:05:40.501Z,4.08
2015-07-29T01:05:52.860Z,3.99
2015-07-29T01:06:05.235Z,4
2015-07-29T01:06:17.612Z,3.99
2015-07-29T01:06:29.971Z,3.99
2015-07-29T01:06:42.362Z,3.99
2015-07-29T01:06:54.706Z,3.96
2015-07-29T01:07:07.050Z,4
2015-07-29T01:07:19.380Z,4.03
2015-07-29T01:07:31.723Z,3.94
2015-07-29T01:07:43.895Z,3.93
2015-07-29T01:07:56.239Z,3.96
2015-07-29T01:08:08.583Z,3.93
2015-07-29T01:08:20.929Z,3.9
2015-07-29T01:08:33.257Z,3.93
2015-07-29T01:08:45.600Z,3.89
2015-07-29T01:08:57.960Z,3.94
2015-07-29T01:09:10.304Z,3.9
2015-07-29T01:09:22.635Z,3.84
2015-07-29T01:09:34.978Z,3.92
2015-07-29T01:09:47.322Z,3.9
2015-07-29T01:09:59.666Z,3.89
2015-07-29T01:10:11.994Z,3.9
2015-07-29T01:10:24.339Z,3.9
2015-07-29T01:10:35.979Z,3.85
2015-07-29T01:10:48.354Z,3.93
2015-07-29T01:11:00.714Z,3.86
2015-07-29T01:11:13.136Z,3.84
2015-07-29T01:11:25.497Z,3.82
2015-07-29T01:11:37.856Z,3.86
2015-07-29T01:11:50.231Z,3.84
2015-07-29T01:12:01.888Z,3.85
2015-07-29T01:12:14.247Z,3.89
2015-07-29T01:12:26.641Z,3.84
2015-07-29T01:12:38.984Z,3.86
2015-07-29T01:12:51.328Z,3.85
2015-07-29T01:13:03.672Z,3.94
2015-07-29T01:13:16.000Z,3.85
2015-07-29T01:13:28.345Z,3.81
2015-07-29T01:13:40.689Z,3.89
2015-07-29T01:13:53.017Z,3.89
2015-07-29T01:14:05.360Z,3.84
2015-07-29T01:14:17.689Z,3.82
2015-07-29T01:14:30.050Z,3.85
2015-07-29T01:14:42.394Z,3.79
2015-07-29T01:14:54.722Z,3.79
2015-07-29T01:15:07.066Z,3.78
2015-07-29T01:15:19.394Z,3.81
2015-07-29T01:15:31.739Z,3.89
2015-07-29T01:15:44.068Z,3.79
2015-07-29T01:15:56.411Z,3.76
2015-07-29T01:16:08.771Z,3.79
2015-07-29T01:16:21.114Z,3.79
2015-07-29T01:16:33.460Z,3.78
2015-07-29T01:16:45.820Z,3.81
2015-07-29T01:16:58.195Z,3.79
2015-07-29T01:17:10.554Z,3.76
2015-07-29T01:17:22.929Z,3.76
2015-07-29T01:17:35.290Z,3.85
2015-07-29T01:17:47.665Z,3.82
2015-07-29T01:18:00.025Z,3.74
2015-07-29T01:18:12.368Z,3.76
2015-07-29T01:18:24.712Z,3.78
2015-07-29T01:18:37.058Z,3.82
2015-07-29T01:18:49.386Z,3.76
2015-07-29T01:19:01.714Z,3.84
2015-07-29T01:19:14.074Z,3.82
2015-07-29T01:19:26.402Z,3.82
2015-07-29T01:19:38.591Z,3.82
2015-07-29T01:19:50.935Z,3.85
2015-07-29T01:20:03.263Z,3.82
2015-07-29T01:20:15.451Z,3.84
2015-07-29T01:20:27.794Z,3.85
2015-07-29T01:20:40.124Z,3.84
2015-07-29T01:20:52.312Z,3.84
2015-07-29T01:21:04.656Z,3.79
2015-07-29T01:21:16.984Z,3.79
2015-07-29T01:21:29.328Z,3.76
2015-07-29T01:21:41.673Z,3.84
2015-07-29T01:21:54.017Z,3.81
2015-07-29T01:22:06.376Z,3.82
2015-07-29T01:22:18.720Z,3.82
2015-07-29T01:22:31.095Z,3.85
2015-07-29T01:22:43.332Z,3.84
2015-07-29T01:22:55.707Z,3.79
2015-07-29T01:23:08.035Z,3.79
2015-07-29T01:23:20.363Z,3.85
2015-07-29T01:23:32.707Z,3.79
2015-07-29T01:23:45.037Z,3.81
2015-07-29T01:23:57.396Z,3.85
2015-07-29T01:24:09.724Z,3.82
2015-07-29T01:24:22.068Z,3.85
2015-07-29T01:24:34.412Z,3.85
2015-07-29T01:24:46.757Z,3.89
2015-07-29T01:24:59.101Z,3.9
2015-07-29T01:25:11.429Z,3.84
2015-07-29T01:25:23.773Z,3.9
2015-07-29T01:25:35.398Z,3.86
2015-07-29T01:25:47.759Z,3.85
2015-07-29T01:25:59.947Z,3.86
2015-07-29T01:26:12.291Z,3.86
2015-07-29T01:26:24.634Z,3.9
2015-07-29T01:26:36.994Z,3.9
2015-07-29T01:26:49.324Z,3.86
2015-07-29T01:27:01.668Z,3.86
2015-07-29T01:27:14.043Z,3.85
2015-07-29T01:27:26.418Z,3.85
2015-07-29T01:27:38.793Z,3.92
2015-07-29T01:27:51.153Z,3.85
2015-07-29T01:28:03.528Z,3.9
2015-07-29T01:28:15.903Z,3.78
2015-07-29T01:28:28.262Z,3.79
2015-07-29T01:28:40.606Z,3.81
2015-07-29T01:28:53.219Z,3.79
2015-07-29T01:29:05.547Z,3.85
2015-07-29T01:29:17.875Z,3.76
2015-07-29T01:29:30.219Z,3.75
2015-07-29T01:29:42.562Z,3.84
2015-07-29T01:29:54.891Z,3.85
2015-07-29T01:30:07.485Z,3.89
2015-07-29T01:30:19.110Z,3.84
2015-07-29T01:30:31.454Z,3.79
2015-07-29T01:30:43.782Z,3.82
2015-07-29T01:30:56.129Z,3.79
2015-07-29T01:31:08.457Z,3.76
2015-07-29T01:31:20.801Z,3.82
2015-07-29T01:31:33.144Z,3.85
2015-07-29T01:31:45.488Z,3.84
2015-07-29T01:31:57.817Z,3.82
2015-07-29T01:32:10.177Z,3.81
2015-07-29T01:32:22.520Z,3.81
2015-07-29T01:32:34.864Z,3.76
2015-07-29T01:32:47.224Z,3.78
2015-07-29T01:32:59.601Z,3.76
2015-07-29T01:33:11.960Z,3.76
2015-07-29T01:33:24.335Z,3.81
2015-07-29T01:33:36.694Z,3.76
2015-07-29T01:33:49.054Z,3.78
2015-07-29T01:34:01.432Z,3.79
2015-07-29T01:34:13.807Z,3.82
2015-07-29T01:34:26.135Z,3.81
2015-07-29T01:34:38.479Z,3.85
2015-07-29T01:34:50.807Z,3.82
2015-07-29T01:35:03.152Z,3.78
2015-07-29T01:35:15.496Z,3.76
2015-07-29T01:35:27.824Z,3.81
2015-07-29T01:35:40.168Z,3.85
2015-07-29T01:35:52.512Z,3.85
2015-07-29T01:36:04.857Z,3.75
2015-07-29T01:36:17.200Z,3.82
2015-07-29T01:36:28.825Z,3.85
2015-07-29T01:36:41.153Z,3.76
2015-07-29T01:36:53.497Z,3.78
2015-07-29T01:37:05.827Z,3.81
2015-07-29T01:37:18.015Z,3.81
2015-07-29T01:37:30.343Z,3.84
2015-07-29T01:37:42.687Z,3.85
2015-07-29T01:37:55.030Z,3.79
2015-07-29T01:38:07.392Z,3.84
2015-07-29T01:38:19.736Z,3.84
2015-07-29T01:38:31.939Z,3.85
2015-07-29T01:38:44.314Z,3.75
2015-07-29T01:38:56.673Z,3.81
2015-07-29T01:39:09.050Z,3.85
2015-07-29T01:39:21.409Z,3.76
2015-07-29T01:39:33.816Z,3.78
2015-07-29T01:39:46.159Z,3.84
2015-07-29T01:39:57.800Z,3.85
2015-07-29T01:40:10.130Z,3.78
2015-07-29T01:40:22.474Z,3.86
2015-07-29T01:40:34.802Z,3.78
2015-07-29T01:40:47.161Z,3.78
2015-07-29T01:40:59.505Z,3.76
2015-07-29T01:41:11.851Z,3.81
2015-07-29T01:41:24.195Z,3.75
2015-07-29T01:41:36.523Z,3.84
2015-07-29T01:41:48.867Z,3.82
2015-07-29T01:42:01.210Z,3.82
2015-07-29T01:42:13.540Z,3.81
2015-07-29T01:42:25.884Z,3.76
2015-07-29T01:42:38.212Z,3.75
2015-07-29T01:42:50.556Z,3.82
2015-07-29T01:43:02.884Z,3.81
2015-07-29T01:43:15.214Z,3.82
2015-07-29T01:43:27.574Z,3.76
2015-07-29T01:43:39.917Z,3.82
2015-07-29T01:43:52.261Z,3.79
2015-07-29T01:44:04.621Z,3.84
2015-07-29T01:44:16.998Z,3.82
2015-07-29T01:44:29.373Z,3.74
2015-07-29T01:44:41.748Z,3.79
2015-07-29T01:44:53.966Z,3.82
2015-07-29T01:45:06.326Z,3.85
2015-07-29T01:45:18.703Z,3.75
2015-07-29T01:45:31.062Z,3.84
2015-07-29T01:45:43.390Z,3.74
2015-07-29T01:45:55.718Z,3.85
2015-07-29T01:46:08.062Z,3.78
2015-07-29T01:46:20.408Z,3.82
2015-07-29T01:46:32.752Z,3.84
2015-07-29T01:46:45.080Z,3.76
2015-07-29T01:46:57.423Z,3.78
2015-07-29T01:47:09.752Z,3.82
2015-07-29T01:47:22.113Z,3.79
2015-07-29T01:47:34.457Z,3.74
2015-07-29T01:47:46.785Z,3.79
2015-07-29T01:47:59.129Z,3.78
2015-07-29T01:48:11.490Z,3.76
2015-07-29T01:48:23.834Z,3.75
2015-07-29T01:48:36.162Z,3.74
2015-07-29T01:48:48.506Z,3.82
2015-07-29T01:49:00.974Z,3.9
2015-07-29T01:49:13.320Z,3.74
2015-07-29T01:49:25.664Z,3.74
2015-07-29T01:49:38.023Z,3.75
2015-07-29T01:49:50.398Z,3.69
2015-07-29T01:50:02.054Z,3.74
2015-07-29T01:50:14.416Z,3.76
2015-07-29T01:50:26.775Z,3.76
2015-07-29T01:50:39.166Z,3.71
2015-07-29T01:50:51.525Z,3.74
2015-07-29T01:51:03.885Z,3.74
2015-07-29T01:51:16.230Z,3.71
2015-07-29T01:51:28.558Z,3.76
2015-07-29T01:51:40.887Z,3.74
2015-07-29T01:51:53.230Z,3.75
2015-07-29T01:52:05.574Z,3.74
2015-07-29T01:52:17.920Z,3.74
2015-07-29T01:52:30.264Z,3.74
2015-07-29T01:52:42.607Z,3.72
2015-07-29T01:52:54.967Z,3.82
2015-07-29T01:53:07.295Z,3.74
2015-07-29T01:53:18.937Z,3.75
2015-07-29T01:53:31.266Z,3.75
2015-07-29T01:53:43.609Z,3.84
2015-07-29T01:53:55.937Z,3.72
2015-07-29T01:54:08.281Z,3.76
2015-07-29T01:54:20.627Z,3.78
2015-07-29T01:54:32.955Z,3.75
2015-07-29T01:54:45.314Z,3.67
2015-07-29T01:54:57.658Z,3.76
2015-07-29T01:55:10.002Z,3.79
2015-07-29T01:55:22.362Z,3.81
2015-07-29T01:55:34.722Z,3.76
2015-07-29T01:55:47.097Z,3.74
2015-07-29T01:55:59.472Z,3.75
2015-07-29T01:56:11.831Z,3.67
2015-07-29T01:56:24.225Z,3.71
2015-07-29T01:56:36.600Z,3.71
2015-07-29T01:56:48.959Z,3.67
2015-07-29T01:57:01.303Z,3.74
2015-07-29T01:57:13.631Z,3.74
2015-07-29T01:57:25.992Z,3.72
2015-07-29T01:57:38.336Z,3.79
2015-07-29T01:57:50.695Z,3.69
2015-07-29T01:58:03.024Z,3.74
2015-07-29T01:58:15.352Z,3.61
2015-07-29T01:58:27.696Z,3.74
2015-07-29T01:58:39.321Z,3.72
2015-07-29T01:58:51.665Z,3.75
2015-07-29T01:59:03.993Z,3.76
2015-07-29T01:59:16.337Z,3.66
2015-07-29T01:59:28.668Z,3.71
2015-07-29T01:59:41.012Z,3.69
2015-07-29T01:59:53.340Z,3.58
2015-07-29T02:00:05.684Z,3.61
2015-07-29T02:00:18.012Z,3.61
2015-07-29T02:00:30.357Z,3.69
2015-07-29T02:00:42.700Z,3.67
2015-07-29T02:00:55.060Z,3.72
2015-07-29T02:01:07.419Z,3.69
2015-07-29T02:01:19.794Z,3.75
2015-07-29T02:01:32.171Z,3.64
2015-07-29T02:01:44.531Z,3.64
2015-07-29T02:01:56.906Z,3.66
2015-07-29T02:02:09.265Z,3.67
2015-07-29T02:02:21.624Z,3.63
2015-07-29T02:02:34.002Z,3.69
2015-07-29T02:02:46.346Z,3.71
2015-07-29T02:02:58.674Z,3.66
2015-07-29T02:03:11.018Z,3.58
2015-07-29T02:03:23.346Z,3.66
2015-07-29T02:03:35.691Z,3.6
2015-07-29T02:03:48.035Z,3.57
2015-07-29T02:04:00.363Z,3.61
2015-07-29T02:04:12.706Z,3.61
2015-07-29T02:04:25.050Z,3.66
2015-07-29T02:04:37.380Z,3.54
2015-07-29T02:04:49.724Z,3.66
2015-07-29T02:05:02.068Z,3.64
2015-07-29T02:05:14.412Z,3.61
2015-07-29T02:05:26.740Z,3.57
2015-07-29T02:05:39.070Z,3.56
2015-07-29T02:05:51.414Z,3.64
2015-07-29T02:06:03.757Z,3.63
2015-07-29T02:06:16.101Z,3.57
2015-07-29T02:06:28.445Z,3.57
2015-07-29T02:06:40.791Z,3.57
2015-07-29T02:06:53.166Z,3.61
2015-07-29T02:07:05.525Z,3.6
2015-07-29T02:07:17.884Z,3.63
2015-07-29T02:07:30.259Z,3.6
2015-07-29T02:07:42.621Z,3.6
2015-07-29T02:07:54.996Z,3.57
2015-07-29T02:08:07.371Z,3.49
2015-07-29T02:08:19.714Z,3.53
2015-07-29T02:08:32.058Z,3.51
2015-07-29T02:08:44.404Z,3.45
2015-07-29T02:08:56.732Z,3.51
2015-07-29T02:09:09.076Z,3.49
2015-07-29T02:09:21.404Z,3.51
2015-07-29T02:09:33.748Z,3.51
2015-07-29T02:09:46.078Z,3.54
2015-07-29T02:09:58.422Z,3.51
2015-07-29T02:10:10.765Z,3.53
2015-07-29T02:10:23.093Z,3.43
2015-07-29T02:10:35.437Z,3.4
2015-07-29T02:10:47.783Z,3.48
2015-07-29T02:11:00.127Z,3.49
2015-07-29T02:11:12.470Z,3.45
2015-07-29T02:11:24.799Z,3.53
2015-07-29T02:11:37.142Z,3.43
2015-07-29T02:11:49.472Z,3.37
2015-07-29T02:12:01.816Z,3.46
2015-07-29T02:12:14.160Z,3.49
2015-07-29T02:12:26.504Z,3.48
2015-07-29T02:12:38.879Z,3.49
2015-07-29T02:12:51.256Z,3.51
2015-07-29T02:13:03.631Z,3.45
2015-07-29T02:13:16.006Z,3.46
2015-07-29T02:13:28.365Z,3.39
2015-07-29T02:13:40.740Z,3.42
2015-07-29T02:13:53.101Z,3.42
2015-07-29T02:14:05.461Z,3.34
2015-07-29T02:14:17.789Z,3.45
2015-07-29T02:14:30.133Z,3.32
2015-07-29T02:14:42.461Z,3.35
2015-07-29T02:14:54.806Z,3.32
2015-07-29T02:15:07.134Z,3.37
2015-07-29T02:15:19.477Z,3.32
2015-07-29T02:15:31.806Z,3.29
2015-07-29T02:15:44.149Z,3.39
2015-07-29T02:15:56.496Z,3.32
2015-07-29T02:16:08.840Z,3.29
2015-07-29T02:16:21.168Z,3.39
2015-07-29T02:16:33.512Z,3.35
2015-07-29T02:16:45.855Z,3.49
2015-07-29T02:16:58.201Z,3.37
2015-07-29T02:17:10.529Z,3.35
2015-07-29T02:17:22.873Z,3.26
2015-07-29T02:17:35.201Z,3.3
2015-07-29T02:17:47.577Z,3.42
2015-07-29T02:17:59.921Z,3.27
2015-07-29T02:18:12.265Z,3.4
2015-07-29T02:18:24.640Z,3.32
2015-07-29T02:18:37.015Z,3.42
2015-07-29T02:18:49.393Z,3.29
2015-07-29T02:19:01.768Z,3.3
2015-07-29T02:19:14.143Z,3.42
2015-07-29T02:19:26.518Z,3.3
2015-07-29T02:19:38.877Z,3.45
2015-07-29T02:19:51.222Z,3.27
2015-07-29T02:20:03.566Z,3.3
2015-07-29T02:20:15.894Z,3.32
2015-07-29T02:20:28.237Z,3.34
2015-07-29T02:20:40.597Z,3.35
2015-07-29T02:20:52.928Z,3.34
2015-07-29T02:21:05.272Z,3.29
2015-07-29T02:21:17.600Z,3.37
2015-07-29T02:21:29.944Z,3.45
2015-07-29T02:21:42.287Z,3.29
2015-07-29T02:21:54.461Z,3.37
2015-07-29T02:22:06.789Z,3.34
2015-07-29T02:22:19.133Z,3.42
2015-07-29T02:22:31.477Z,3.34
2015-07-29T02:22:43.821Z,3.3
2015-07-29T02:22:56.150Z,3.34
2015-07-29T02:23:08.493Z,3.35
2015-07-29T02:23:20.837Z,3.3
2015-07-29T02:23:33.197Z,3.3
2015-07-29T02:23:45.540Z,3.32
2015-07-29T02:23:57.887Z,3.26
2015-07-29T02:24:10.262Z,3.26
2015-07-29T02:24:22.621Z,3.3
2015-07-29T02:24:34.981Z,3.27
2015-07-29T02:24:47.340Z,3.32
2015-07-29T02:24:59.716Z,3.29
2015-07-29T02:25:12.076Z,3.29
2015-07-29T02:25:24.451Z,3.29
2015-07-29T02:25:36.794Z,3.17
2015-07-29T02:25:49.122Z,3.26
2015-07-29T02:26:01.468Z,3.21
2015-07-29T02:26:13.796Z,3.27
2015-07-29T02:26:26.140Z,3.29
2015-07-29T02:26:38.484Z,3.3
2015-07-29T02:26:50.812Z,3.27
2015-07-29T02:27:03.158Z,3.27
2015-07-29T02:27:14.783Z,3.34
2015-07-29T02:27:27.126Z,3.24
2015-07-29T02:27:39.470Z,3.24
2015-07-29T02:27:51.814Z,3.26
2015-07-29T02:28:04.145Z,3.26
2015-07-29T02:28:16.489Z,3.27
2015-07-29T02:28:28.833Z,3.24
2015-07-29T02:28:41.161Z,3.24
2015-07-29T02:28:53.504Z,3.24
2015-07-29T02:29:05.865Z,3.35
2015-07-29T02:29:18.209Z,3.27
2015-07-29T02:29:30.552Z,3.26
2015-07-29T02:29:42.912Z,3.26
2015-07-29T02:29:55.271Z,3.29
2015-07-29T02:30:07.648Z,3.32
2015-07-29T02:30:20.007Z,3.27
2015-07-29T02:30:32.367Z,3.3
2015-07-29T02:30:44.742Z,3.26
2015-07-29T02:30:57.101Z,3.26
2015-07-29T02:31:09.463Z,3.17
2015-07-29T02:31:21.791Z,3.29
2015-07-29T02:31:34.134Z,3.19
2015-07-29T02:31:46.463Z,3.27
2015-07-29T02:31:58.806Z,3.3
2015-07-29T02:32:11.136Z,3.23
2015-07-29T02:32:23.465Z,3.23
2015-07-29T02:32:35.793Z,3.21
2015-07-29T02:32:48.136Z,3.24
2015-07-29T02:33:00.746Z,3.23
2015-07-29T02:33:13.076Z,3.21
2015-07-29T02:33:24.701Z,3.17
2015-07-29T02:33:37.045Z,3.26
2015-07-29T02:33:49.388Z,3.2
2015-07-29T02:34:01.576Z,3.17
2015-07-29T02:34:13.906Z,3.2
2015-07-29T02:34:26.234Z,3.26
2015-07-29T02:34:38.578Z,3.16
2015-07-29T02:34:50.922Z,3.27
2015-07-29T02:35:03.265Z,3.23
2015-07-29T02:35:15.611Z,3.16
2015-07-29T02:35:27.986Z,3.21
2015-07-29T02:35:40.346Z,3.24
2015-07-29T02:35:52.705Z,3.26
2015-07-29T02:36:05.064Z,3.16
2015-07-29T02:36:17.441Z,3.2
2015-07-29T02:36:29.816Z,3.2
2015-07-29T02:36:42.176Z,3.19
2015-07-29T02:36:54.535Z,3.13
2015-07-29T02:37:06.863Z,3.23
2015-07-29T02:37:19.193Z,3.21
2015-07-29T02:37:31.537Z,3.26
2015-07-29T02:37:43.865Z,3.24
2015-07-29T02:37:56.209Z,3.23
2015-07-29T02:38:08.555Z,3.17
2015-07-29T02:38:20.914Z,3.2
2015-07-29T02:38:33.258Z,3.17
2015-07-29T02:38:45.602Z,3.17
2015-07-29T02:38:57.945Z,3.19
2015-07-29T02:39:10.275Z,3.17
2015-07-29T02:39:22.619Z,3.19
2015-07-29T02:39:34.979Z,3.23
2015-07-29T02:39:47.307Z,3.27
2015-07-29T02:39:59.650Z,3.16
2015-07-29T02:40:11.824Z,3.24
2015-07-29T02:40:24.152Z,3.17
2015-07-29T02:40:36.527Z,3.17
2015-07-29T02:40:48.871Z,3.16
2015-07-29T02:41:01.215Z,3.26
2015-07-29T02:41:13.592Z,3.2
2015-07-29T02:41:25.951Z,3.24
2015-07-29T02:41:38.326Z,3.23
2015-07-29T02:41:50.686Z,3.17
2015-07-29T02:42:03.061Z,3.21
2015-07-29T02:42:15.280Z,3.2
2015-07-29T02:42:27.624Z,3.14
2015-07-29T02:42:39.968Z,3.21
2015-07-29T02:42:52.296Z,3.29
2015-07-29T02:43:04.640Z,3.26
2015-07-29T02:43:16.987Z,3.16
2015-07-29T02:43:29.315Z,3.24
2015-07-29T02:43:41.658Z,3.2
2015-07-29T02:43:54.002Z,3.19
2015-07-29T02:44:06.330Z,3.14
2015-07-29T02:44:18.692Z,3.21
2015-07-29T02:44:31.020Z,3.13
2015-07-29T02:44:43.364Z,3.17