createdAt,value
2016-08-22T00:00:27.817Z,21.75
2016-08-22T00:02:23.989Z,21.75
2016-08-22T00:04:28.427Z,21.75
2016-08-22T00:05:22.434Z,21.75
2016-08-22T00:06:29.259Z,21.75
2016-08-22T00:07:27.996Z,21.79
2016-08-22T00:08:26.718Z,21.75
2016-08-22T00:09:26.446Z,21.75
2016-08-22T00:10:24.873Z,21.75
2016-08-22T00:11:41.634Z,21.75
2016-08-22T00:12:23.193Z,21.74
2016-08-22T00:13:20.557Z,21.75
2016-08-22T00:14:27.676Z,21.75
2016-08-22T00:15:22.479Z,21.75
2016-08-22T00:16:26.833Z,21.74
2016-08-22T00:17:25.166Z,21.75
2016-08-22T00:18:29.275Z,21.75
2016-08-22T00:19:23.633Z,21.75
2016-08-22T00:20:23.026Z,21.74
2016-08-22T00:21:28.327Z,21.75
2016-08-22T00:22:26.680Z,21.75
2016-08-22T00:23:22.628Z,21.73
2016-08-22T00:24:27.725Z,21.74
2016-08-22T00:26:30.374Z,21.74
2016-08-22T00:27:22.813Z,21.75
2016-08-22T00:28:22.163Z,21.77
2016-08-22T00:29:21.433Z,21.78
2016-08-22T00:30:25.331Z,21.74
2016-08-22T00:31:40.760Z,21.74
2016-08-22T00:32:23.082Z,21.74
2016-08-22T00:34:24.567Z,21.73
2016-08-22T00:35:35.892Z,21.74
2016-08-22T00:36:30.757Z,21.74
2016-08-22T00:37:27.732Z,21.74
2016-08-22T00:38:27.425Z,21.74
2016-08-22T00:39:27.318Z,21.74
2016-08-22T00:40:26.399Z,21.74
2016-08-22T00:41:27.415Z,21.74
2016-08-22T00:42:27.281Z,21.74
2016-08-22T00:43:23.979Z,21.74
2016-08-22T00:44:30.621Z,21.74
2016-08-22T00:45:29.322Z,21.74
2016-08-22T00:46:23.166Z,21.74
2016-08-22T00:47:27.396Z,21.78
2016-08-22T00:48:29.611Z,21.74
2016-08-22T00:49:34.096Z,21.73
2016-08-22T00:50:24.897Z,21.74
2016-08-22T00:51:21.749Z,21.73
2016-08-22T00:52:21.030Z,21.72
2016-08-22T00:53:29.098Z,21.73
2016-08-22T00:54:21.580Z,21.74
2016-08-22T00:55:22.704Z,21.73
2016-08-22T00:56:26.503Z,21.74
2016-08-22T00:57:17.603Z,21.73
2016-08-22T00:58:28.053Z,21.73
2016-08-22T00:59:22.676Z,21.73
2016-08-22T01:00:29.923Z,21.73
2016-08-22T01:01:28.617Z,21.73
2016-08-22T01:02:22.827Z,21.80
2016-08-22T01:03:21.505Z,21.72
2016-08-22T01:04:24.381Z,21.73
2016-08-22T01:05:32.204Z,21.72
2016-08-22T01:06:23.853Z,21.72
2016-08-22T01:07:21.334Z,21.73
2016-08-22T01:08:28.491Z,21.72
2016-08-22T01:09:22.278Z,21.72
2016-08-22T01:10:32.303Z,21.72
2016-08-22T01:11:32.144Z,21.73
2016-08-22T01:13:23.929Z,21.71
2016-08-22T01:14:23.239Z,21.71
2016-08-22T01:15:22.892Z,21.71
2016-08-22T01:16:25.239Z,21.71
2016-08-22T01:17:29.120Z,21.71
2016-08-22T01:18:22.032Z,21.71
2016-08-22T01:22:27.730Z,21.71
2016-08-22T01:23:21.876Z,21.71
2016-08-22T01:24:28.593Z,21.70
2016-08-22T01:25:30.206Z,21.71
2016-08-22T01:26:21.247Z,21.71
2016-08-22T01:27:22.245Z,21.71
2016-08-22T01:28:29.003Z,21.73
2016-08-22T01:29:22.634Z,21.71
2016-08-22T01:30:28.009Z,21.71
2016-08-22T01:31:25.343Z,21.71
2016-08-22T01:33:34.446Z,21.70
2016-08-22T01:34:19.648Z,21.74
2016-08-22T01:35:26.117Z,21.70
2016-08-22T01:36:28.607Z,21.71
2016-08-22T01:37:27.567Z,21.70
2016-08-22T01:38:21.584Z,21.70
2016-08-22T01:39:33.625Z,21.70
2016-08-22T01:40:23.959Z,21.71
2016-08-22T01:41:40.500Z,21.70
2016-08-22T01:42:28.132Z,21.70
2016-08-22T01:43:28.233Z,21.70
2016-08-22T01:44:30.271Z,21.71
2016-08-22T01:45:22.604Z,21.70
2016-08-22T01:46:29.986Z,21.70
2016-08-22T01:47:27.363Z,21.71
2016-08-22T01:48:32.523Z,21.71
2016-08-22T01:49:27.016Z,21.70
2016-08-22T01:50:25.542Z,21.70
2016-08-22T01:51:25.677Z,21.70
2016-08-22T01:52:24.714Z,21.70
2016-08-22T01:53:22.739Z,21.71
2016-08-22T01:54:30.337Z,21.70
2016-08-22T01:55:22.417Z,21.71
2016-08-22T01:56:29.327Z,21.70
2016-08-22T01:57:21.662Z,21.70
2016-08-22T01:58:34.056Z,21.70
2016-08-22T01:59:27.552Z,21.70
2016-08-22T02:00:17.084Z,21.70
2016-08-22T02:01:31.532Z,21.69
2016-08-22T02:02:28.253Z,21.70
2016-08-22T02:03:21.817Z,21.70
2016-08-22T02:04:24.363Z,21.69
2016-08-22T02:05:29.412Z,21.69
2016-08-22T02:06:24.713Z,21.70
2016-08-22T02:07:25.362Z,21.70
2016-08-22T02:09:36.767Z,21.69
2016-08-22T02:10:31.206Z,21.70
2016-08-22T02:11:26.633Z,21.69
2016-08-22T02:12:27.119Z,21.70
2016-08-22T02:13:33.874Z,21.69
2016-08-22T02:14:17.317Z,21.69
2016-08-22T02:15:34.167Z,21.69
2016-08-22T02:16:23.741Z,21.70
2016-08-22T02:17:31.208Z,21.69
2016-08-22T02:18:27.477Z,21.72
2016-08-22T02:19:16.087Z,21.69
2016-08-22T02:20:21.156Z,21.69
2016-08-22T02:21:26.941Z,21.69
2016-08-22T02:22:25.299Z,21.69
2016-08-22T02:24:30.045Z,21.68
2016-08-22T02:25:23.322Z,21.68
2016-08-22T02:27:28.910Z,21.67
2016-08-22T02:28:19.967Z,21.68
2016-08-22T02:29:15.366Z,21.68
2016-08-22T02:30:30.142Z,21.68
2016-08-22T02:31:24.833Z,21.68
2016-08-22T02:32:32.694Z,21.68
2016-08-22T02:33:28.718Z,21.68
2016-08-22T02:34:27.447Z,21.68
2016-08-22T02:35:29.305Z,21.68
2016-08-22T02:36:27.066Z,21.68
2016-08-22T02:37:28.702Z,21.68
2016-08-22T02:39:14.988Z,21.67
2016-08-22T02:40:23.356Z,21.68
2016-08-22T02:41:26.681Z,21.68
2016-08-22T02:42:24.131Z,21.67
2016-08-22T02:43:21.169Z,21.67
2016-08-22T02:44:32.887Z,21.70
2016-08-22T02:45:33.465Z,21.67
2016-08-22T02:46:25.991Z,21.68
2016-08-22T02:47:23.781Z,21.67
2016-08-22T02:48:23.246Z,21.67
2016-08-22T02:49:27.807Z,21.67
2016-08-22T02:50:23.071Z,21.67
2016-08-22T02:51:28.863Z,21.68
2016-08-22T02:52:23.427Z,21.67
2016-08-22T02:54:32.640Z,21.75
2016-08-22T02:55:24.598Z,21.67
2016-08-22T02:56:31.308Z,21.67
2016-08-22T02:57:28.440Z,21.67
2016-08-22T02:58:21.509Z,21.67
2016-08-22T02:59:27.272Z,21.69
2016-08-22T03:00:19.253Z,21.67
2016-08-22T03:01:26.235Z,21.69
2016-08-22T03:04:27.558Z,21.66
2016-08-22T03:05:30.729Z,21.66
2016-08-22T03:06:28.488Z,21.66
2016-08-22T03:07:27.938Z,21.66
2016-08-22T03:08:27.596Z,21.67
2016-08-22T03:09:28.610Z,21.66
2016-08-22T03:10:27.887Z,21.66
2016-08-22T03:11:16.613Z,21.66
2016-08-22T03:12:25.848Z,21.64
2016-08-22T03:13:22.566Z,21.66
2016-08-22T03:14:23.576Z,21.67
2016-08-22T03:15:27.768Z,21.66
2016-08-22T03:16:26.114Z,21.66
2016-08-22T03:17:26.837Z,21.66
2016-08-22T03:18:22.309Z,21.66
2016-08-22T03:20:28.082Z,21.68
2016-08-22T03:21:28.262Z,21.66
2016-08-22T03:22:22.160Z,21.66
2016-08-22T03:23:22.652Z,21.66
2016-08-22T03:24:26.608Z,21.66
2016-08-22T03:26:27.281Z,21.66
2016-08-22T03:27:31.656Z,21.65
2016-08-22T03:28:23.889Z,21.66
2016-08-22T03:29:22.316Z,21.66
2016-08-22T03:30:29.043Z,21.65
2016-08-22T03:31:33.303Z,21.65
2016-08-22T03:32:26.515Z,21.65
2016-08-22T03:33:25.999Z,22.18
2016-08-22T03:34:24.589Z,22.24
2016-08-22T03:35:14.342Z,22.27
2016-08-22T03:36:17.547Z,22.28
2016-08-22T03:37:21.197Z,22.29
2016-08-22T03:38:26.718Z,22.30
2016-08-22T03:39:27.101Z,22.30
2016-08-22T03:40:26.041Z,22.30
2016-08-22T03:43:32.674Z,22.29
2016-08-22T03:44:27.832Z,22.29
2016-08-22T03:45:27.804Z,22.29
2016-08-22T03:46:28.232Z,21.77
2016-08-22T03:47:26.663Z,21.71
2016-08-22T03:48:26.623Z,21.68
2016-08-22T03:49:25.234Z,21.70
2016-08-22T03:51:23.167Z,21.65
2016-08-22T03:52:21.965Z,21.64
2016-08-22T03:53:27.131Z,21.64
2016-08-22T03:54:28.213Z,21.63
2016-08-22T03:55:31.574Z,21.64
2016-08-22T03:56:25.599Z,21.71
2016-08-22T03:57:24.909Z,21.63
2016-08-22T03:58:24.188Z,21.64
2016-08-22T03:59:30.915Z,21.63
2016-08-22T04:00:21.343Z,21.66
2016-08-22T04:01:27.543Z,21.64
2016-08-22T04:02:19.477Z,21.63
2016-08-22T04:03:28.726Z,21.63
2016-08-22T04:06:23.841Z,22.25
2016-08-22T04:07:22.859Z,21.93
2016-08-22T04:08:22.429Z,21.73
2016-08-22T04:09:27.067Z,21.68
2016-08-22T04:10:22.875Z,21.66
2016-08-22T04:11:25.419Z,21.66
2016-08-22T04:12:25.955Z,21.63
2016-08-22T04:13:34.046Z,21.63
2016-08-22T04:14:23.418Z,21.63
2016-08-22T04:15:31.609Z,21.62
2016-08-22T04:16:21.942Z,21.62
2016-08-22T04:17:23.584Z,21.62
2016-08-22T04:18:21.730Z,22.17
2016-08-22T04:19:25.948Z,22.21
2016-08-22T04:20:17.597Z,22.24
2016-08-22T04:21:33.382Z,22.26
2016-08-22T04:22:28.794Z,22.27
2016-08-22T04:23:23.383Z,22.27
2016-08-22T04:24:28.673Z,22.27
2016-08-22T04:25:28.762Z,22.26
2016-08-22T04:26:19.213Z,22.26
2016-08-22T04:27:19.161Z,22.10
2016-08-22T04:28:26.482Z,21.74
2016-08-22T04:29:32.459Z,21.68
2016-08-22T04:30:22.849Z,21.66
2016-08-22T04:31:25.348Z,21.64
2016-08-22T04:32:28.926Z,21.63
2016-08-22T04:33:22.655Z,21.62
2016-08-22T04:34:23.816Z,21.62
2016-08-22T04:35:25.955Z,21.62
2016-08-22T04:36:26.437Z,21.68
2016-08-22T04:37:22.617Z,21.62
2016-08-22T04:38:26.022Z,21.61
2016-08-22T04:39:22.656Z,21.62
2016-08-22T04:40:22.894Z,21.61
2016-08-22T04:41:26.426Z,21.61
2016-08-22T04:42:27.235Z,21.62
2016-08-22T04:43:25.618Z,21.61
2016-08-22T04:47:26.796Z,21.62
2016-08-22T04:48:21.717Z,21.61
2016-08-22T04:49:27.377Z,21.62
2016-08-22T04:50:20.202Z,21.61
2016-08-22T04:53:27.159Z,21.61
2016-08-22T04:54:31.151Z,21.61
2016-08-22T04:55:34.212Z,21.61
2016-08-22T04:56:29.125Z,21.60
2016-08-22T04:57:28.210Z,21.60
2016-08-22T04:58:29.933Z,21.61
2016-08-22T04:59:25.926Z,21.62
2016-08-22T05:00:24.402Z,21.63
2016-08-22T05:02:27.823Z,21.60
2016-08-22T05:03:43.283Z,21.60
2016-08-22T05:06:33.628Z,21.59
2016-08-22T05:07:21.605Z,21.58
2016-08-22T05:08:22.820Z,21.59
2016-08-22T05:09:28.033Z,21.58
2016-08-22T05:10:27.753Z,21.58
2016-08-22T05:12:33.089Z,21.58
2016-08-22T05:13:30.062Z,21.58
2016-08-22T05:14:17.063Z,21.59
2016-08-22T05:15:26.901Z,21.61
2016-08-22T05:16:22.201Z,21.59
2016-08-22T05:17:31.566Z,21.59
2016-08-22T05:18:27.330Z,21.59
2016-08-22T05:19:26.180Z,21.60
2016-08-22T05:21:25.900Z,21.59
2016-08-22T05:22:23.919Z,21.61
2016-08-22T05:23:22.799Z,21.60
2016-08-22T05:24:28.128Z,21.59
2016-08-22T05:25:21.938Z,21.60
2016-08-22T05:26:26.717Z,21.59
2016-08-22T05:27:26.879Z,21.59
2016-08-22T05:28:23.476Z,21.59
2016-08-22T05:29:24.526Z,21.59
2016-08-22T05:30:21.981Z,21.65
2016-08-22T05:31:24.473Z,21.59
2016-08-22T05:32:22.244Z,21.59
2016-08-22T05:33:28.072Z,21.59
2016-08-22T05:34:23.245Z,21.59
2016-08-22T05:35:19.236Z,21.58
2016-08-22T05:36:28.225Z,21.59
2016-08-22T05:38:31.170Z,21.59
2016-08-22T05:39:30.721Z,21.59
2016-08-22T05:40:21.625Z,21.59
2016-08-22T05:41:19.877Z,21.59
2016-08-22T05:42:26.719Z,21.59
2016-08-22T05:43:26.668Z,21.59
2016-08-22T05:45:21.117Z,21.59
2016-08-22T05:46:23.261Z,21.59
2016-08-22T05:47:22.749Z,21.58
2016-08-22T05:48:28.136Z,21.58
2016-08-22T05:49:27.950Z,21.57
2016-08-22T05:50:27.740Z,21.58
2016-08-22T05:51:23.183Z,22.12
2016-08-22T05:52:22.585Z,22.18
2016-08-22T05:53:24.520Z,21.87
2016-08-22T05:54:24.238Z,21.67
2016-08-22T05:55:22.247Z,21.63
2016-08-22T05:56:28.876Z,21.60
2016-08-22T05:57:22.155Z,21.59
2016-08-22T05:58:27.716Z,21.59
2016-08-22T05:59:25.777Z,21.58
2016-08-22T06:00:25.844Z,21.57
2016-08-22T06:01:27.503Z,21.57
2016-08-22T06:02:32.133Z,21.58
2016-08-22T06:03:28.085Z,21.58
2016-08-22T06:04:21.484Z,21.58
2016-08-22T06:05:22.714Z,21.57
2016-08-22T06:06:18.924Z,21.57
2016-08-22T06:07:18.527Z,21.57
2016-08-22T06:08:26.916Z,21.57
2016-08-22T06:11:22.865Z,21.58
2016-08-22T06:12:42.926Z,21.58
2016-08-22T06:13:22.032Z,21.58
2016-08-22T06:14:22.534Z,21.57
2016-08-22T06:15:26.415Z,21.57
2016-08-22T06:16:26.212Z,21.58
2016-08-22T06:17:32.688Z,21.57
2016-08-22T06:18:22.687Z,21.58
2016-08-22T06:19:21.786Z,21.58
2016-08-22T06:20:21.681Z,21.59
2016-08-22T06:21:27.505Z,21.59
2016-08-22T06:22:27.190Z,21.58
2016-08-22T06:23:27.603Z,21.59
2016-08-22T06:24:31.373Z,21.59
2016-08-22T06:25:24.832Z,21.59
2016-08-22T06:26:32.576Z,21.60
2016-08-22T06:27:28.094Z,21.60
2016-08-22T06:28:28.124Z,21.61
2016-08-22T06:29:21.304Z,21.62
2016-08-22T06:30:23.523Z,21.64
2016-08-22T06:31:27.540Z,21.63
2016-08-22T06:33:25.970Z,21.63
2016-08-22T06:34:23.574Z,21.65
2016-08-22T06:35:21.084Z,21.63
2016-08-22T06:36:23.221Z,21.64
2016-08-22T06:37:28.688Z,21.64
2016-08-22T06:38:28.043Z,21.64
2016-08-22T06:39:23.475Z,21.64
2016-08-22T06:42:24.468Z,21.67
2016-08-22T06:43:28.475Z,21.64
2016-08-22T06:44:32.124Z,21.65
2016-08-22T06:45:24.463Z,21.64
2016-08-22T06:46:26.245Z,21.61
2016-08-22T06:48:27.878Z,21.59
2016-08-22T06:49:28.646Z,21.58
2016-08-22T06:50:28.214Z,21.55
2016-08-22T06:51:27.358Z,21.53
2016-08-22T06:52:23.351Z,21.52
2016-08-22T06:54:35.993Z,21.49
2016-08-22T06:55:22.324Z,21.50
2016-08-22T06:56:21.530Z,21.48
2016-08-22T06:57:24.743Z,21.47
2016-08-22T06:58:22.922Z,21.51
2016-08-22T06:59:26.578Z,21.54
2016-08-22T07:01:32.707Z,21.60
2016-08-22T07:03:23.564Z,21.55
2016-08-22T07:04:23.124Z,21.51
2016-08-22T07:05:21.806Z,21.51
2016-08-22T07:06:27.672Z,21.49
2016-08-22T07:07:30.013Z,21.49
2016-08-22T07:08:17.774Z,21.50
2016-08-22T07:09:21.013Z,21.49
2016-08-22T07:10:22.981Z,21.49
2016-08-22T07:11:23.266Z,21.48
2016-08-22T07:12:29.562Z,21.50
2016-08-22T07:13:22.414Z,21.48
2016-08-22T07:14:21.834Z,21.47
2016-08-22T07:15:25.811Z,21.49
2016-08-22T07:16:26.403Z,21.48
2016-08-22T07:17:25.078Z,21.49
2016-08-22T07:18:28.326Z,21.50
2016-08-22T07:19:28.283Z,21.48
2016-08-22T07:20:28.574Z,21.46
2016-08-22T07:21:20.605Z,21.47
2016-08-22T07:22:26.530Z,21.51
2016-08-22T07:23:33.814Z,21.48
2016-08-22T07:24:34.182Z,21.47
2016-08-22T07:25:27.233Z,21.46
2016-08-22T07:26:24.157Z,21.48
2016-08-22T07:28:22.752Z,21.46
2016-08-22T07:29:25.405Z,21.46
2016-08-22T07:30:20.240Z,21.49
2016-08-22T07:31:21.559Z,22.07
2016-08-22T07:32:22.167Z,22.13
2016-08-22T07:33:34.200Z,22.13
2016-08-22T07:35:23.385Z,21.53
2016-08-22T07:36:22.093Z,21.49
2016-08-22T07:37:28.897Z,21.45
2016-08-22T07:38:27.419Z,21.46
2016-08-22T07:39:21.465Z,21.45
2016-08-22T07:40:20.324Z,21.42
2016-08-22T07:41:28.154Z,21.46
2016-08-22T07:42:24.273Z,21.46
2016-08-22T07:43:30.956Z,21.44
2016-08-22T07:44:17.289Z,21.43
2016-08-22T07:45:21.374Z,21.44
2016-08-22T07:46:22.105Z,21.44
2016-08-22T07:47:28.142Z,21.44
2016-08-22T07:48:22.806Z,21.44
2016-08-22T07:49:24.873Z,21.44
2016-08-22T07:50:24.393Z,21.42
2016-08-22T07:51:23.710Z,21.43
2016-08-22T07:52:24.222Z,21.43
2016-08-22T07:53:29.215Z,21.40
2016-08-22T07:54:22.932Z,21.46
2016-08-22T07:55:27.144Z,21.41
2016-08-22T07:56:25.357Z,21.40
2016-08-22T07:57:32.774Z,21.39
2016-08-22T07:58:23.233Z,21.40
2016-08-22T07:59:31.032Z,21.40
2016-08-22T08:00:25.903Z,21.39
2016-08-22T08:01:29.509Z,21.41
2016-08-22T08:02:19.874Z,21.40
2016-08-22T08:03:26.543Z,21.38
2016-08-22T08:04:22.212Z,21.38
2016-08-22T08:07:21.001Z,21.35
2016-08-22T08:08:27.898Z,21.37
2016-08-22T08:09:23.221Z,21.40
2016-08-22T08:10:28.126Z,21.44
2016-08-22T08:11:26.917Z,21.47
2016-08-22T08:12:25.222Z,21.46
2016-08-22T08:15:28.603Z,21.53
2016-08-22T08:16:22.917Z,21.55
2016-08-22T08:17:22.433Z,21.57
2016-08-22T08:18:27.430Z,21.59
2016-08-22T08:19:29.311Z,21.60
2016-08-22T08:20:22.256Z,21.60
2016-08-22T08:21:31.532Z,21.62
2016-08-22T08:23:25.194Z,21.63
2016-08-22T08:24:22.899Z,21.65
2016-08-22T08:25:28.041Z,21.63
2016-08-22T08:26:22.969Z,21.63
2016-08-22T08:27:27.021Z,21.64
2016-08-22T08:28:27.368Z,21.61
2016-08-22T08:30:24.760Z,21.62
2016-08-22T08:31:29.972Z,21.62
2016-08-22T08:32:32.661Z,21.61
2016-08-22T08:33:14.777Z,21.62
2016-08-22T08:34:21.097Z,21.61
2016-08-22T08:35:20.437Z,21.61
2016-08-22T08:36:22.558Z,21.62
2016-08-22T08:37:29.325Z,21.62
2016-08-22T08:39:23.437Z,21.58
2016-08-22T08:40:31.915Z,21.57
2016-08-22T08:41:22.634Z,21.56
2016-08-22T08:42:27.637Z,21.59
2016-08-22T08:43:23.353Z,21.56
2016-08-22T08:44:27.156Z,21.56
2016-08-22T08:45:31.411Z,21.55
2016-08-22T08:46:26.245Z,21.55
2016-08-22T08:47:31.067Z,21.55
2016-08-22T08:48:27.944Z,21.60
2016-08-22T08:49:22.457Z,21.61
2016-08-22T08:50:23.593Z,21.61
2016-08-22T08:51:22.804Z,21.61
2016-08-22T08:52:33.092Z,21.62
2016-08-22T08:53:24.827Z,21.64
2016-08-22T08:54:24.592Z,21.63
2016-08-22T08:55:26.425Z,21.66
2016-08-22T08:56:22.449Z,21.66
2016-08-22T08:57:21.323Z,21.66
2016-08-22T08:58:27.338Z,21.66
2016-08-22T08:59:24.494Z,21.67
2016-08-22T09:00:23.171Z,21.67
2016-08-22T09:01:24.240Z,21.67
2016-08-22T09:02:29.302Z,21.68
2016-08-22T09:03:23.807Z,21.69
2016-08-22T09:04:21.528Z,21.68
2016-08-22T09:05:29.927Z,22.22
2016-08-22T09:06:20.901Z,22.29
2016-08-22T09:07:26.972Z,22.31
2016-08-22T09:08:34.809Z,22.34
2016-08-22T09:09:25.206Z,22.34
2016-08-22T09:10:34.796Z,21.94
2016-08-22T09:11:30.651Z,21.80
2016-08-22T09:12:28.245Z,21.76
2016-08-22T09:13:23.244Z,21.74
2016-08-22T09:14:27.244Z,21.72
2016-08-22T09:15:25.777Z,21.73
2016-08-22T09:16:23.788Z,21.72
2016-08-22T09:17:31.866Z,21.71
2016-08-22T09:19:31.108Z,21.72
2016-08-22T09:20:24.027Z,21.72
2016-08-22T09:21:21.048Z,21.72
2016-08-22T09:22:26.822Z,21.73
2016-08-22T09:23:25.517Z,21.73
2016-08-22T09:24:29.298Z,21.73
2016-08-22T09:25:28.626Z,21.76
2016-08-22T09:26:27.153Z,21.74
2016-08-22T09:27:25.957Z,21.73
2016-08-22T09:29:25.258Z,21.73
2016-08-22T09:30:23.705Z,21.74
2016-08-22T09:31:23.237Z,21.75
2016-08-22T09:32:22.536Z,21.76
2016-08-22T09:33:22.172Z,21.76
2016-08-22T09:34:23.672Z,21.77
2016-08-22T09:35:22.295Z,21.76
2016-08-22T09:36:26.913Z,21.76
2016-08-22T09:37:24.255Z,21.76
2016-08-22T09:38:25.541Z,21.78
2016-08-22T09:39:21.385Z,21.79
2016-08-22T09:40:21.358Z,21.79
2016-08-22T09:41:22.352Z,21.80
2016-08-22T09:42:22.435Z,21.80
2016-08-22T09:43:22.485Z,21.81
2016-08-22T09:45:32.197Z,21.81
2016-08-22T09:46:21.173Z,21.81
2016-08-22T09:47:20.662Z,21.82
2016-08-22T09:48:20.882Z,21.82
2016-08-22T09:49:20.800Z,21.82
2016-08-22T09:50:21.549Z,21.82
2016-08-22T09:51:25.748Z,21.84
2016-08-22T09:52:26.542Z,21.83
2016-08-22T09:54:32.051Z,21.84
2016-08-22T09:55:29.953Z,21.84
2016-08-22T09:56:29.056Z,21.83
2016-08-22T09:57:20.681Z,21.83
2016-08-22T09:58:25.027Z,21.82
2016-08-22T09:59:24.405Z,21.83
2016-08-22T10:01:32.472Z,21.82
2016-08-22T10:02:23.826Z,21.83
2016-08-22T10:03:22.778Z,21.83
2016-08-22T10:04:27.700Z,21.84
2016-08-22T10:05:23.390Z,21.85
2016-08-22T10:06:23.500Z,21.85
2016-08-22T10:08:25.895Z,21.86
2016-08-22T10:09:25.275Z,21.89
2016-08-22T10:10:23.850Z,22.40
2016-08-22T10:12:29.029Z,22.48
2016-08-22T10:13:22.931Z,22.50
2016-08-22T10:14:25.974Z,22.52
2016-08-22T10:15:21.695Z,22.53
2016-08-22T10:16:34.230Z,22.53
2016-08-22T10:17:33.070Z,22.56
2016-08-22T10:18:22.724Z,22.57
2016-08-22T10:19:22.192Z,22.58
2016-08-22T10:20:22.110Z,22.60
2016-08-22T10:21:20.444Z,22.22
2016-08-22T10:22:19.549Z,22.07
2016-08-22T10:23:26.924Z,22.00
2016-08-22T10:24:25.597Z,21.98
2016-08-22T10:26:22.987Z,21.96
2016-08-22T10:27:23.540Z,21.94
2016-08-22T10:28:23.370Z,21.94
2016-08-22T10:29:27.784Z,21.99
2016-08-22T10:30:26.448Z,21.93
2016-08-22T10:31:26.499Z,21.92
2016-08-22T10:32:18.044Z,21.91
2016-08-22T10:33:27.092Z,21.91
2016-08-22T10:34:23.182Z,21.90
2016-08-22T10:35:21.576Z,21.91
2016-08-22T10:36:23.025Z,21.93
2016-08-22T10:37:21.996Z,21.93
2016-08-22T10:38:22.108Z,21.93
2016-08-22T10:39:25.477Z,21.94
2016-08-22T10:40:24.773Z,21.96
2016-08-22T10:42:22.141Z,21.97
2016-08-22T10:43:17.118Z,22.00
2016-08-22T10:44:21.578Z,22.01
2016-08-22T10:45:27.657Z,22.01
2016-08-22T10:46:25.478Z,22.02
2016-08-22T10:47:19.754Z,22.01
2016-08-22T10:48:35.066Z,22.02
2016-08-22T10:50:26.241Z,22.00
2016-08-22T10:51:30.385Z,22.00
2016-08-22T10:52:22.853Z,21.98
2016-08-22T10:53:26.433Z,21.96
2016-08-22T10:54:22.003Z,21.97
2016-08-22T10:55:25.824Z,21.96
2016-08-22T10:56:25.120Z,21.96
2016-08-22T10:59:28.012Z,21.93
2016-08-22T11:00:22.042Z,21.92
2016-08-22T11:01:21.834Z,21.94
2016-08-22T11:02:26.789Z,21.91
2016-08-22T11:03:24.376Z,22.44
2016-08-22T11:04:25.733Z,22.50
2016-08-22T11:05:38.006Z,22.55
2016-08-22T11:06:26.580Z,22.57
2016-08-22T11:07:22.540Z,22.05
2016-08-22T11:08:17.004Z,22.01
2016-08-22T11:09:23.447Z,21.97
2016-08-22T11:10:22.649Z,21.97
2016-08-22T11:11:21.689Z,21.96
2016-08-22T11:12:26.064Z,21.96
2016-08-22T11:13:24.142Z,21.96
2016-08-22T11:14:32.488Z,21.97
2016-08-22T11:15:25.812Z,21.97
2016-08-22T11:16:21.899Z,21.97
2016-08-22T11:17:21.859Z,22.01
2016-08-22T11:18:20.640Z,21.98
2016-08-22T11:19:27.860Z,21.98
2016-08-22T11:20:23.488Z,21.98
2016-08-22T11:22:28.795Z,21.99
2016-08-22T11:23:23.706Z,21.99
2016-08-22T11:24:26.944Z,22.00
2016-08-22T11:25:26.202Z,22.01
2016-08-22T11:26:21.892Z,22.01
2016-08-22T11:28:26.102Z,21.99
2016-08-22T11:29:33.768Z,21.98
2016-08-22T11:30:30.764Z,21.97
2016-08-22T11:31:23.042Z,21.97
2016-08-22T11:32:22.446Z,21.96
2016-08-22T11:33:23.082Z,21.96
2016-08-22T11:34:26.379Z,21.95
2016-08-22T11:35:21.557Z,21.95
2016-08-22T11:36:26.089Z,21.96
2016-08-22T11:37:23.964Z,21.95
2016-08-22T11:38:32.502Z,21.95
2016-08-22T11:39:24.074Z,21.95
2016-08-22T11:40:21.727Z,21.96
2016-08-22T11:41:25.154Z,21.95
2016-08-22T11:42:20.096Z,21.95
2016-08-22T11:43:31.717Z,21.96
2016-08-22T11:44:26.163Z,21.95
2016-08-22T11:45:29.093Z,21.95
2016-08-22T11:46:23.437Z,21.93
2016-08-22T11:47:22.206Z,21.94
2016-08-22T11:48:22.099Z,21.96
2016-08-22T11:49:27.441Z,22.01
2016-08-22T11:50:28.966Z,21.97
2016-08-22T11:51:23.492Z,21.97
2016-08-22T11:52:23.500Z,21.95
2016-08-22T11:53:30.049Z,21.95
2016-08-22T11:54:31.496Z,21.95
2016-08-22T11:55:33.664Z,21.95
2016-08-22T11:56:22.119Z,21.95
2016-08-22T11:57:26.419Z,21.94
2016-08-22T11:58:27.165Z,21.94
2016-08-22T11:59:27.017Z,21.94
2016-08-22T12:00:27.170Z,21.94
2016-08-22T12:01:35.757Z,21.94
2016-08-22T12:02:23.849Z,21.97
2016-08-22T12:04:22.878Z,21.99
2016-08-22T12:05:21.758Z,21.98
2016-08-22T12:06:20.404Z,21.97
2016-08-22T12:07:27.201Z,21.97
2016-08-22T12:08:19.976Z,21.97
2016-08-22T12:09:21.346Z,21.96
2016-08-22T12:10:27.958Z,21.94
2016-08-22T12:11:31.690Z,21.94
2016-08-22T12:12:27.235Z,21.93
2016-08-22T12:13:28.237Z,21.93
2016-08-22T12:14:21.487Z,21.92
2016-08-22T12:15:26.520Z,21.91
2016-08-22T12:16:26.882Z,21.92
2016-08-22T12:17:20.138Z,21.91
2016-08-22T12:18:23.907Z,21.90
2016-08-22T12:19:22.551Z,21.90
2016-08-22T12:20:22.330Z,21.89
2016-08-22T12:21:26.460Z,21.89
2016-08-22T12:22:23.603Z,21.90
2016-08-22T12:23:28.221Z,21.88
2016-08-22T12:24:27.022Z,21.89
2016-08-22T12:26:34.109Z,21.85
2016-08-22T12:27:24.713Z,21.85
2016-08-22T12:28:22.586Z,21.87
2016-08-22T12:29:21.115Z,21.88
2016-08-22T12:30:27.993Z,21.89
2016-08-22T12:31:26.425Z,21.89
2016-08-22T12:32:25.435Z,21.89
2016-08-22T12:33:34.211Z,21.90
2016-08-22T12:34:32.934Z,21.90
2016-08-22T12:35:23.510Z,21.91
2016-08-22T12:36:28.069Z,21.90
2016-08-22T12:37:28.792Z,21.92
2016-08-22T12:38:22.113Z,21.91
2016-08-22T12:39:34.413Z,21.91
2016-08-22T12:40:20.651Z,21.90
2016-08-22T12:42:16.767Z,21.88
2016-08-22T12:43:24.346Z,21.88
2016-08-22T12:44:16.982Z,21.92
2016-08-22T12:45:24.112Z,21.90
2016-08-22T12:46:13.893Z,21.90
2016-08-22T12:47:23.348Z,22.44
2016-08-22T12:48:24.637Z,22.49
2016-08-22T12:49:24.920Z,22.52
2016-08-22T12:50:31.704Z,22.01
2016-08-22T12:51:21.676Z,21.95
2016-08-22T12:52:23.028Z,21.95
2016-08-22T12:53:28.957Z,21.95
2016-08-22T12:54:21.063Z,22.48
2016-08-22T12:55:21.776Z,22.54
2016-08-22T12:56:25.486Z,22.57
2016-08-22T12:58:28.310Z,22.06
2016-08-22T12:59:32.438Z,22.01
2016-08-22T13:00:17.030Z,22.00
2016-08-22T13:01:22.377Z,21.98
2016-08-22T13:02:24.631Z,21.98
2016-08-22T13:03:23.313Z,21.98
2016-08-22T13:04:15.082Z,21.97
2016-08-22T13:05:25.891Z,21.97
2016-08-22T13:06:20.109Z,21.98
2016-08-22T13:07:22.578Z,21.99
2016-08-22T13:08:32.418Z,21.98
2016-08-22T13:09:34.266Z,21.99
2016-08-22T13:10:23.609Z,22.03
2016-08-22T13:11:22.576Z,22.04
2016-08-22T13:12:20.652Z,22.01
2016-08-22T13:13:28.309Z,22.01
2016-08-22T13:14:26.353Z,22.02
2016-08-22T13:15:27.182Z,22.02
2016-08-22T13:16:26.903Z,22.02
2016-08-22T13:17:29.355Z,22.02
2016-08-22T13:18:30.171Z,22.03
2016-08-22T13:19:31.400Z,22.03
2016-08-22T13:20:23.341Z,22.05
2016-08-22T13:21:21.944Z,22.05
2016-08-22T13:22:29.590Z,22.05
2016-08-22T13:23:20.004Z,22.05
2016-08-22T13:24:21.619Z,22.06
2016-08-22T13:25:42.555Z,22.06
2016-08-22T13:26:40.811Z,22.07
2016-08-22T13:27:29.365Z,22.08
2016-08-22T13:28:30.452Z,22.09
2016-08-22T13:29:40.449Z,22.10
2016-08-22T13:30:29.062Z,22.10
2016-08-22T13:31:37.894Z,22.09
2016-08-22T13:32:26.230Z,22.11
2016-08-22T13:33:43.229Z,22.14
2016-08-22T13:34:30.948Z,22.14
2016-08-22T13:35:29.266Z,22.14
2016-08-22T13:36:38.981Z,22.15
2016-08-22T13:37:38.907Z,22.16
2016-08-22T13:41:36.597Z,22.17
2016-08-22T13:42:22.577Z,22.20
2016-08-22T13:42:38.337Z,22.18
2016-08-22T13:42:43.610Z,22.20
2016-08-22T13:42:43.641Z,22.19
2016-08-22T13:43:33.298Z,22.19
2016-08-22T13:44:33.776Z,22.19
2016-08-22T13:45:37.880Z,22.22
2016-08-22T13:46:33.831Z,22.20
2016-08-22T13:47:35.879Z,22.21
2016-08-22T13:48:39.293Z,22.21
2016-08-22T13:49:38.658Z,22.22
2016-08-22T13:50:33.021Z,22.22
2016-08-22T13:51:29.552Z,22.21
2016-08-22T13:52:43.359Z,22.21
2016-08-22T13:53:33.883Z,22.22
2016-08-22T13:54:36.402Z,22.21
2016-08-22T13:55:38.379Z,22.23
2016-08-22T13:56:38.672Z,22.23
2016-08-22T13:57:35.165Z,22.23
2016-08-22T13:58:38.040Z,22.26
2016-08-22T13:59:32.658Z,22.23
2016-08-22T14:00:35.805Z,22.23
2016-08-22T14:01:39.468Z,22.24
2016-08-22T14:02:27.404Z,22.25
2016-08-22T14:03:36.816Z,22.26