createdAt,value
2022-12-22T00:00:31.762Z,10.7
2022-12-22T00:04:20.314Z,11
2022-12-22T00:07:39.965Z,12.9
2022-12-22T00:10:58.899Z,11.7
2022-12-22T00:14:18.650Z,10.3
2022-12-22T00:17:37.922Z,12.1
2022-12-22T00:20:57.335Z,12.4
2022-12-22T00:24:17.019Z,10.9
2022-12-22T00:27:37.433Z,10.6
2022-12-22T00:30:58.331Z,13
2022-12-22T00:34:17.317Z,11.8
2022-12-22T00:37:39.500Z,10.4
2022-12-22T00:40:58.703Z,12
2022-12-22T00:44:18.230Z,12.2
2022-12-22T00:47:37.517Z,10.7
2022-12-22T00:50:57.618Z,10.9
2022-12-22T00:54:16.622Z,12.9
2022-12-22T00:57:37.346Z,11.6
2022-12-22T01:00:59.973Z,10.2
2022-12-22T01:04:18.929Z,11.7
2022-12-22T01:07:38.164Z,12.7
2022-12-22T01:10:57.598Z,11.1
2022-12-22T01:14:16.709Z,10.2
2022-12-22T01:17:35.649Z,12.7
2022-12-22T01:20:54.701Z,11.9
2022-12-22T01:24:13.743Z,10.2
2022-12-22T01:27:35.518Z,11.7
2022-12-22T01:30:54.589Z,12.6
2022-12-22T01:34:13.546Z,11.1
2022-12-22T01:37:33.180Z,10.1
2022-12-22T01:40:52.250Z,12.6
2022-12-22T01:44:13.176Z,12.1
2022-12-22T01:47:34.795Z,10.5
2022-12-22T01:50:53.821Z,11.3
2022-12-22T01:54:14.183Z,12.6
2022-12-22T01:57:33.135Z,11
2022-12-22T02:00:54.130Z,9.9
2022-12-22T02:04:13.248Z,12.1
2022-12-22T02:07:34.174Z,12.1
2022-12-22T02:11:07.875Z,10.5
2022-12-22T02:14:45.098Z,11
2022-12-22T02:18:12.155Z,12.7
2022-12-22T02:21:36.408Z,11.3
2022-12-22T02:25:06.922Z,9.8
2022-12-22T02:28:33.677Z,11.7
2022-12-22T02:31:53.231Z,12.1
2022-12-22T02:35:13.095Z,10.5
2022-12-22T02:38:33.982Z,10
2022-12-22T02:42:01.980Z,12.5
2022-12-22T02:45:29.893Z,11.5
2022-12-22T02:49:01.240Z,10
2022-12-22T02:52:27.231Z,11.9
2022-12-22T02:55:50.091Z,11.7
2022-12-22T02:59:16.200Z,10.3
2022-12-22T03:02:36.023Z,10.1
2022-12-22T03:05:55.486Z,12.4
2022-12-22T03:09:14.625Z,11.3
2022-12-22T03:12:33.612Z,9.9
2022-12-22T03:15:52.985Z,11.2
2022-12-22T03:19:12.367Z,12
2022-12-22T03:22:31.399Z,10.6
2022-12-22T03:25:50.380Z,10.2
2022-12-22T03:28:38.317Z,12.3
2022-12-22T03:31:25.660Z,11.9
2022-12-22T03:34:13.022Z,10.6
2022-12-22T03:37:00.493Z,9.6
2022-12-22T03:39:47.835Z,11.4
2022-12-22T03:42:35.189Z,12.3
2022-12-22T03:45:54.328Z,10.9
2022-12-22T03:49:13.985Z,9.6
2022-12-22T03:52:01.358Z,11.2
2022-12-22T03:54:48.973Z,12.2
2022-12-22T03:57:36.284Z,11.1
2022-12-22T04:00:24.085Z,9.9
2022-12-22T04:03:11.725Z,10.8
2022-12-22T04:05:59.229Z,12.5
2022-12-22T04:08:46.647Z,11.5
2022-12-22T04:11:33.978Z,10.3
2022-12-22T04:14:53.178Z,10.2
2022-12-22T04:17:40.453Z,12.4
2022-12-22T04:20:27.765Z,11.8
2022-12-22T04:23:15.236Z,10.6
2022-12-22T04:26:02.643Z,9.7
2022-12-22T04:28:50.221Z,11.6
2022-12-22T04:31:38.383Z,11.8
2022-12-22T04:34:25.798Z,10.5
2022-12-22T04:37:17.072Z,9.5
2022-12-22T04:40:05.252Z,11
2022-12-22T04:42:53.706Z,12.2
2022-12-22T04:45:40.932Z,11.1
2022-12-22T04:48:29.900Z,9.9
2022-12-22T04:51:17.862Z,10.6
2022-12-22T04:54:05.203Z,12.2
2022-12-22T04:56:52.469Z,11.2
2022-12-22T04:59:39.750Z,9.9
2022-12-22T05:02:27.157Z,9.7
2022-12-22T05:05:14.542Z,12
2022-12-22T05:08:01.905Z,11.7
2022-12-22T05:10:50.381Z,10.3
2022-12-22T05:13:37.793Z,9.3
2022-12-22T05:16:25.159Z,11.2
2022-12-22T05:19:12.565Z,11.8
2022-12-22T05:21:59.931Z,10.7
2022-12-22T05:24:47.271Z,9.4
2022-12-22T05:27:34.558Z,10.9
2022-12-22T05:30:22.091Z,12.2
2022-12-22T05:33:09.635Z,11.2
2022-12-22T05:35:56.882Z,9.8
2022-12-22T05:38:44.391Z,10.6
2022-12-22T05:41:31.731Z,12.3
2022-12-22T05:44:19.128Z,11.4
2022-12-22T05:47:06.386Z,10.1
2022-12-22T05:49:53.721Z,9.9
2022-12-22T05:52:41.084Z,12.3
2022-12-22T05:55:29.321Z,12
2022-12-22T05:58:16.618Z,10.8
2022-12-22T06:01:04.115Z,9.5
2022-12-22T06:03:56.276Z,11.2
2022-12-22T06:06:47.296Z,12.5
2022-12-22T06:09:34.541Z,11.3
2022-12-22T06:12:21.903Z,10
2022-12-22T06:15:09.271Z,10
2022-12-22T06:17:59.309Z,12.2
2022-12-22T06:20:46.631Z,11.8
2022-12-22T06:23:36.773Z,10.6
2022-12-22T06:26:24.561Z,9.9
2022-12-22T06:29:11.930Z,12.1
2022-12-22T06:31:59.329Z,12.1
2022-12-22T06:34:46.752Z,10.9
2022-12-22T06:37:34.159Z,10
2022-12-22T06:40:21.629Z,12.2
2022-12-22T06:43:09.582Z,12.1
2022-12-22T06:45:57.530Z,10.8
2022-12-22T06:48:45.090Z,9.8
2022-12-22T06:51:32.305Z,11.4
2022-12-22T06:54:25.891Z,12.3
2022-12-22T06:57:13.767Z,11
2022-12-22T07:00:01.170Z,9.9
2022-12-22T07:02:50.987Z,11.1
2022-12-22T07:05:38.701Z,12.5
2022-12-22T07:08:26.016Z,11.4
2022-12-22T07:11:13.262Z,10.1
2022-12-22T07:14:01.355Z,10.5
2022-12-22T07:16:48.845Z,12.4
2022-12-22T07:19:36.255Z,11.6
2022-12-22T07:22:29.616Z,10.2
2022-12-22T07:25:17.905Z,10
2022-12-22T07:28:05.152Z,12.2
2022-12-22T07:30:53.224Z,11.8
2022-12-22T07:33:40.722Z,10.5
2022-12-22T07:36:28.016Z,9.9
2022-12-22T07:39:15.241Z,12
2022-12-22T07:42:02.728Z,11.8
2022-12-22T07:45:22.312Z,10.3
2022-12-22T07:48:09.879Z,9.7
2022-12-22T07:53:09.757Z,12.3
2022-12-22T07:55:57.010Z,11
2022-12-22T07:58:47.747Z,9.7
2022-12-22T08:01:35.193Z,10.7
2022-12-22T08:04:23.076Z,12
2022-12-22T08:07:10.585Z,10.8
2022-12-22T08:09:57.836Z,9.7
2022-12-22T08:12:45.285Z,10.8
2022-12-22T08:15:32.711Z,12.3
2022-12-22T08:18:20.051Z,11.2
2022-12-22T08:21:07.406Z,9.9
2022-12-22T08:23:54.926Z,10.6
2022-12-22T08:26:42.272Z,12.3
2022-12-22T08:29:34.559Z,11.3
2022-12-22T08:32:26.186Z,10
2022-12-22T08:35:13.764Z,10.8
2022-12-22T08:38:01.337Z,12.2
2022-12-22T08:40:50.621Z,11.2
2022-12-22T08:43:38.662Z,10
2022-12-22T08:46:26.358Z,10.9
2022-12-22T08:49:13.850Z,12.4
2022-12-22T08:52:01.525Z,11.5
2022-12-22T08:54:49.372Z,10.3
2022-12-22T08:57:36.747Z,10.5
2022-12-22T09:00:24.602Z,12.6
2022-12-22T09:03:12.406Z,11.9
2022-12-22T09:06:00.654Z,10.7
2022-12-22T09:08:48.759Z,10.2
2022-12-22T09:11:40.224Z,12.3
2022-12-22T09:14:28.155Z,11.8
2022-12-22T09:17:17.254Z,10.6
2022-12-22T09:20:05.245Z,10.9
2022-12-22T09:22:54.094Z,12.6
2022-12-22T09:25:41.420Z,11.7
2022-12-22T09:28:28.673Z,10.5
2022-12-22T09:31:16.117Z,10.8
2022-12-22T09:34:03.922Z,12.9
2022-12-22T09:36:51.337Z,12.2
2022-12-22T09:39:38.775Z,11
2022-12-22T09:42:26.201Z,11
2022-12-22T09:45:19.273Z,13.2
2022-12-22T09:48:06.692Z,12.6
2022-12-22T09:50:57.732Z,11.2
2022-12-22T09:53:46.479Z,11
2022-12-22T09:56:39.289Z,13.2
2022-12-22T09:59:26.967Z,12.6
2022-12-22T10:02:15.781Z,11.3
2022-12-22T10:05:13.765Z,11.4
2022-12-22T10:08:12.978Z,13.3
2022-12-22T10:11:06.999Z,12.4
2022-12-22T10:13:59.729Z,11.1
2022-12-22T10:16:47.275Z,11.9
2022-12-22T10:19:34.555Z,13.4
2022-12-22T10:22:22.184Z,12.4
2022-12-22T10:25:15.452Z,11.2
2022-12-22T10:28:15.465Z,11.7
2022-12-22T10:31:07.199Z,13.5
2022-12-22T10:34:00.248Z,12.6
2022-12-22T10:36:58.244Z,11.3
2022-12-22T10:39:48.356Z,11.7
2022-12-22T10:42:35.854Z,13.5
2022-12-22T10:45:24.391Z,12.8
2022-12-22T10:48:12.787Z,11.5
2022-12-22T10:51:00.464Z,11.5
2022-12-22T10:53:51.244Z,13.6
2022-12-22T10:56:41.042Z,13
2022-12-22T10:59:28.409Z,11.8
2022-12-22T11:02:17.512Z,11.8
2022-12-22T11:05:16.960Z,13.8
2022-12-22T11:08:04.925Z,13.1
2022-12-22T11:11:02.003Z,11.7
2022-12-22T11:13:53.522Z,12.5
2022-12-22T11:16:51.933Z,13.8
2022-12-22T11:19:47.026Z,12.6
2022-12-22T11:22:48.202Z,11.8
2022-12-22T11:25:45.590Z,14
2022-12-22T11:28:42.676Z,13.8
2022-12-22T11:31:50.634Z,12.3
2022-12-22T11:34:50.544Z,13
2022-12-22T11:37:48.917Z,14.7
2022-12-22T11:40:40.892Z,13.4
2022-12-22T11:43:31.283Z,12.2
2022-12-22T11:46:29.416Z,13.9
2022-12-22T11:49:22.346Z,14.1
2022-12-22T11:52:27.757Z,12.6
2022-12-22T11:55:31.048Z,13.8
2022-12-22T11:58:22.662Z,14.4
2022-12-22T12:01:26.985Z,13.1
2022-12-22T12:04:34.557Z,12.7
2022-12-22T12:07:40.932Z,14.8
2022-12-22T12:10:33.893Z,13.7
2022-12-22T12:13:36.479Z,12.3
2022-12-22T12:16:35.185Z,14
2022-12-22T12:19:29.927Z,14.7
2022-12-22T12:22:33.606Z,13.2
2022-12-22T12:25:36.600Z,12.7
2022-12-22T12:28:30.001Z,14.9
2022-12-22T12:31:30.013Z,14
2022-12-22T12:34:23.960Z,12.6
2022-12-22T12:37:15.326Z,13.6
2022-12-22T12:40:06.899Z,14.9
2022-12-22T12:43:16.576Z,13.6
2022-12-22T12:46:05.035Z,12.5
2022-12-22T12:49:39.035Z,14.8
2022-12-22T12:52:45.501Z,13.8
2022-12-22T12:55:52.038Z,12.6
2022-12-22T12:58:46.018Z,14.4
2022-12-22T13:01:37.706Z,14.3
2022-12-22T13:04:41.244Z,12.9
2022-12-22T13:07:48.999Z,13.5
2022-12-22T13:11:08.949Z,14.8
2022-12-22T13:14:14.767Z,13.4
2022-12-22T13:17:40.819Z,12.7
2022-12-22T13:20:33.956Z,14.6
2022-12-22T13:23:22.685Z,14.4
2022-12-22T13:26:14.444Z,12.9
2022-12-22T13:29:05.886Z,13.5
2022-12-22T13:32:02.000Z,14.9
2022-12-22T13:35:30.430Z,13.6
2022-12-22T13:38:24.750Z,13.1
2022-12-22T13:41:14.835Z,15
2022-12-22T13:44:04.544Z,14.6
2022-12-22T13:47:00.166Z,13.1
2022-12-22T13:50:08.409Z,13.5
2022-12-22T13:53:04.208Z,14.9
2022-12-22T13:55:55.172Z,13.7
2022-12-22T13:58:43.245Z,12.8
2022-12-22T14:01:36.375Z,14.7
2022-12-22T14:04:34.826Z,14.4
2022-12-22T14:07:24.782Z,12.9
2022-12-22T14:10:12.006Z,13.6
2022-12-22T14:12:59.274Z,15.3
2022-12-22T14:15:51.236Z,14.2
2022-12-22T14:18:46.018Z,12.7
2022-12-22T14:21:33.388Z,13.5
2022-12-22T14:24:20.872Z,15.5
2022-12-22T14:27:12.911Z,14.7
2022-12-22T14:30:09.076Z,13.1
2022-12-22T14:33:02.700Z,13.7
2022-12-22T14:36:14.797Z,15.1
2022-12-22T14:39:09.493Z,14
2022-12-22T14:42:07.683Z,12.9
2022-12-22T14:44:58.833Z,14.6
2022-12-22T14:47:46.211Z,15
2022-12-22T14:50:33.660Z,13.5
2022-12-22T14:53:21.795Z,13
2022-12-22T14:56:12.004Z,14.5
2022-12-22T14:59:02.323Z,15.2
2022-12-22T15:01:55.578Z,13.8
2022-12-22T15:04:45.794Z,13.2
2022-12-22T15:08:03.434Z,15.2
2022-12-22T15:11:20.530Z,14.4
2022-12-22T15:14:09.527Z,13.1
2022-12-22T15:17:00.166Z,14.5
2022-12-22T15:19:49.509Z,15.4
2022-12-22T15:22:42.671Z,13.9
2022-12-22T15:25:30.200Z,13.3
2022-12-22T15:28:17.555Z,15.3
2022-12-22T15:31:05.232Z,14.9
2022-12-22T15:33:59.836Z,13.5
2022-12-22T15:36:52.717Z,14.3
2022-12-22T15:39:40.703Z,15.5
2022-12-22T15:42:28.462Z,14.2
2022-12-22T15:45:15.782Z,13.2
2022-12-22T15:48:04.688Z,14.8
2022-12-22T15:50:56.233Z,15.2
2022-12-22T15:53:44.599Z,13.5
2022-12-22T15:56:32.412Z,13.6
2022-12-22T15:59:20.639Z,15.4
2022-12-22T16:02:10.669Z,14.2
2022-12-22T16:04:58.670Z,13
2022-12-22T16:07:46.004Z,14.2
2022-12-22T16:10:33.683Z,15.1
2022-12-22T16:13:21.043Z,14.1
2022-12-22T16:16:12.134Z,13.2
2022-12-22T16:18:59.729Z,14.9
2022-12-22T16:21:47.081Z,14.9
2022-12-22T16:24:37.255Z,13.6
2022-12-22T16:27:28.369Z,13.1
2022-12-22T16:30:16.241Z,15.2
2022-12-22T16:33:06.794Z,14.6
2022-12-22T16:35:56.411Z,13.1
2022-12-22T16:38:43.780Z,13.7
2022-12-22T16:41:32.434Z,15.6
2022-12-22T16:47:39.835Z,13.4
2022-12-22T16:50:27.210Z,15.1
2022-12-22T16:53:17.556Z,15
2022-12-22T16:56:04.870Z,13.4
2022-12-22T16:58:59.200Z,14.6
2022-12-22T17:01:49.241Z,15.3
2022-12-22T17:04:39.504Z,14.1
2022-12-22T17:07:26.799Z,13.4
2022-12-22T17:10:17.387Z,14.8
2022-12-22T17:13:06.750Z,15.4
2022-12-22T17:15:55.980Z,14
2022-12-22T17:18:46.118Z,13.1
2022-12-22T17:21:34.205Z,14.9
2022-12-22T17:24:25.943Z,15.4
2022-12-22T17:27:15.864Z,13.6
2022-12-22T17:30:14.418Z,14.3
2022-12-22T17:33:07.412Z,15.8
2022-12-22T17:36:00.218Z,14.6
2022-12-22T17:38:47.713Z,13.1
2022-12-22T17:41:35.240Z,14.5
2022-12-22T17:44:22.829Z,14.7
2022-12-22T17:47:12.331Z,13.7
2022-12-22T17:50:01.563Z,14.3
2022-12-22T17:52:50.925Z,15.4
2022-12-22T17:56:07.148Z,13.9
2022-12-22T17:58:59.751Z,13.5
2022-12-22T18:01:47.365Z,15.3
2022-12-22T18:04:34.796Z,15.1
2022-12-22T18:07:22.965Z,13.6
2022-12-22T18:10:10.471Z,14.3
2022-12-22T18:13:07.797Z,15.8
2022-12-22T18:16:01.188Z,14.6
2022-12-22T18:18:49.013Z,13.3
2022-12-22T18:21:36.733Z,14.7
2022-12-22T18:24:25.037Z,15.5
2022-12-22T18:27:12.376Z,14.2
2022-12-22T18:30:00.862Z,13.8
2022-12-22T18:32:59.474Z,15.8
2022-12-22T18:35:46.783Z,15.1
2022-12-22T18:38:34.149Z,13.6
2022-12-22T18:41:21.951Z,14
2022-12-22T18:44:11.404Z,15.7
2022-12-22T18:47:01.775Z,14.8
2022-12-22T18:49:49.310Z,13.4
2022-12-22T18:52:36.684Z,14.1
2022-12-22T18:55:24.280Z,16.1
2022-12-22T18:58:13.610Z,14.7
2022-12-22T19:01:00.970Z,13.4
2022-12-22T19:03:48.981Z,14.6
2022-12-22T19:06:39.418Z,15.2
2022-12-22T19:09:26.834Z,13.8
2022-12-22T19:12:14.445Z,13.6
2022-12-22T19:15:04.451Z,15.4
2022-12-22T19:18:00.539Z,15.1
2022-12-22T19:20:48.604Z,13.6
2022-12-22T19:23:36.498Z,14.1
2022-12-22T19:26:25.073Z,16
2022-12-22T19:29:12.504Z,14.7
2022-12-22T19:32:00.232Z,13.4
2022-12-22T19:34:47.745Z,14.8
2022-12-22T19:37:35.308Z,15.6
2022-12-22T19:40:22.601Z,14
2022-12-22T19:43:14.368Z,13.7
2022-12-22T19:46:03.518Z,15.9
2022-12-22T19:48:50.863Z,14.5
2022-12-22T19:51:39.384Z,13.1
2022-12-22T19:54:26.687Z,14.4
2022-12-22T19:57:16.750Z,16
2022-12-22T20:00:07.738Z,14.6
2022-12-22T20:03:01.571Z,13.3
2022-12-22T20:05:50.741Z,14.6
2022-12-22T20:08:38.736Z,15.7
2022-12-22T20:11:26.123Z,14.8
2022-12-22T20:14:13.824Z,13.3
2022-12-22T20:17:02.591Z,14.4
2022-12-22T20:19:49.978Z,15.4
2022-12-22T20:22:37.640Z,14.3
2022-12-22T20:25:29.294Z,13
2022-12-22T20:28:23.268Z,14.4
2022-12-22T20:31:12.918Z,15.3
2022-12-22T20:34:02.050Z,13.8
2022-12-22T20:36:51.381Z,13.9
2022-12-22T20:39:39.113Z,15.6
2022-12-22T20:42:26.493Z,14.5
2022-12-22T20:45:13.879Z,13.2
2022-12-22T20:48:02.000Z,14.4
2022-12-22T20:50:49.586Z,15.7
2022-12-22T20:53:36.795Z,14
2022-12-22T20:56:24.483Z,13.9
2022-12-22T20:59:14.604Z,15.4
2022-12-22T21:02:04.899Z,14.3
2022-12-22T21:05:05.672Z,13.6
2022-12-22T21:07:53.734Z,14.8
2022-12-22T21:10:41.177Z,14.9
2022-12-22T21:13:30.275Z,13.5
2022-12-22T21:16:17.630Z,14.4
2022-12-22T21:19:08.270Z,15.2
2022-12-22T21:22:02.390Z,14.6
2022-12-22T21:24:49.838Z,13.4
2022-12-22T21:27:37.110Z,13.9
2022-12-22T21:30:27.340Z,15.2
2022-12-22T21:33:14.827Z,14.6
2022-12-22T21:36:02.238Z,13
2022-12-22T21:38:57.421Z,14.7
2022-12-22T21:41:48.051Z,14.9
2022-12-22T21:44:52.183Z,13.2
2022-12-22T21:47:41.055Z,13.5
2022-12-22T21:50:28.709Z,15.1
2022-12-22T21:53:22.395Z,13.6
2022-12-22T21:56:10.326Z,13
2022-12-22T21:59:04.122Z,14.8
2022-12-22T22:01:51.789Z,14.3
2022-12-22T22:04:40.983Z,12.7
2022-12-22T22:07:28.314Z,12.9
2022-12-22T22:10:15.609Z,14.7
2022-12-22T22:13:03.230Z,14.1
2022-12-22T22:15:51.199Z,12.6
2022-12-22T22:18:38.790Z,12.8
2022-12-22T22:21:27.674Z,14.1
2022-12-22T22:24:15.444Z,12.6
2022-12-22T22:27:02.890Z,12
2022-12-22T22:29:50.171Z,14.1
2022-12-22T22:32:37.482Z,13.7
2022-12-22T22:35:25.311Z,12.3
2022-12-22T22:38:12.857Z,12.8
2022-12-22T22:41:02.213Z,14.3
2022-12-22T22:43:50.089Z,13.8
2022-12-22T22:46:39.609Z,12.2
2022-12-22T22:49:28.830Z,12.8
2022-12-22T22:52:16.348Z,14
2022-12-22T22:55:03.645Z,13.1
2022-12-22T22:57:51.596Z,11.8
2022-12-22T23:00:39.308Z,13.3
2022-12-22T23:03:26.728Z,13.7
2022-12-22T23:06:15.834Z,12.6
2022-12-22T23:09:04.556Z,11.6
2022-12-22T23:11:51.922Z,13.4
2022-12-22T23:14:39.769Z,13.8
2022-12-22T23:17:27.156Z,12.1
2022-12-22T23:20:14.573Z,12
2022-12-22T23:23:02.406Z,13.8
2022-12-22T23:25:49.663Z,13.2
2022-12-22T23:28:37.125Z,11.8
2022-12-22T23:31:25.125Z,11.2
2022-12-22T23:34:12.624Z,13.2
2022-12-22T23:37:00.303Z,13.2
2022-12-22T23:39:48.645Z,11.8
2022-12-22T23:42:35.976Z,10.7
2022-12-22T23:45:23.270Z,12.8
2022-12-22T23:48:13.356Z,13
2022-12-22T23:51:00.897Z,11.7
2022-12-22T23:53:49.108Z,10.5
2022-12-22T23:56:36.371Z,12
2022-12-22T23:59:23.688Z,13.5
