createdAt,value
2023-05-18T00:01:22.768Z,1014.92
2023-05-18T00:04:22.789Z,1014.94
2023-05-18T00:07:22.761Z,1014.92
2023-05-18T00:10:22.781Z,1014.89
2023-05-18T00:13:22.762Z,1014.9
2023-05-18T00:16:22.815Z,1014.88
2023-05-18T00:19:22.835Z,1014.85
2023-05-18T00:22:22.756Z,1014.83
2023-05-18T00:25:22.757Z,1014.83
2023-05-18T00:28:22.762Z,1014.83
2023-05-18T00:31:22.808Z,1014.83
2023-05-18T00:34:22.767Z,1014.84
2023-05-18T00:37:22.751Z,1014.84
2023-05-18T00:40:22.772Z,1014.8
2023-05-18T00:43:22.765Z,1014.8
2023-05-18T00:46:22.824Z,1014.79
2023-05-18T00:49:22.749Z,1014.81
2023-05-18T00:52:22.760Z,1014.81
2023-05-18T00:55:22.776Z,1014.82
2023-05-18T00:58:22.757Z,1014.81
2023-05-18T01:01:22.770Z,1014.84
2023-05-18T01:04:22.755Z,1014.82
2023-05-18T01:07:22.756Z,1014.77
2023-05-18T01:10:22.743Z,1014.82
2023-05-18T01:13:22.747Z,1014.76
2023-05-18T01:16:22.769Z,1014.71
2023-05-18T01:19:22.795Z,1014.76
2023-05-18T01:22:22.739Z,1014.75
2023-05-18T01:25:22.747Z,1014.76
2023-05-18T01:28:22.742Z,1014.77
2023-05-18T01:31:22.764Z,1014.8
2023-05-18T01:34:22.734Z,1014.84
2023-05-18T01:37:22.743Z,1014.8
2023-05-18T01:40:22.738Z,1014.79
2023-05-18T01:43:22.737Z,1014.8
2023-05-18T01:46:22.755Z,1014.77
2023-05-18T01:49:22.726Z,1014.76
2023-05-18T01:52:22.731Z,1014.77
2023-05-18T01:55:22.742Z,1014.76
2023-05-18T01:58:22.744Z,1014.81
2023-05-18T02:01:22.861Z,1014.78
2023-05-18T02:04:22.718Z,1014.78
2023-05-18T02:07:22.758Z,1014.77
2023-05-18T02:10:22.736Z,1014.75
2023-05-18T02:13:22.734Z,1014.77
2023-05-18T02:16:27.756Z,1014.73
2023-05-18T02:19:22.793Z,1014.76
2023-05-18T02:22:22.705Z,1014.76
2023-05-18T02:25:22.722Z,1014.74
2023-05-18T02:28:22.716Z,1014.72
2023-05-18T02:31:22.750Z,1014.74
2023-05-18T02:34:22.707Z,1014.74
2023-05-18T02:37:22.712Z,1014.74
2023-05-18T02:40:22.696Z,1014.76
2023-05-18T02:43:22.710Z,1014.74
2023-05-18T02:46:22.811Z,1014.74
2023-05-18T02:49:22.708Z,1014.72
2023-05-18T02:52:22.720Z,1014.71
2023-05-18T02:55:22.734Z,1014.69
2023-05-18T02:58:27.745Z,1014.67
2023-05-18T03:01:22.780Z,1014.71
2023-05-18T03:04:22.727Z,1014.71
2023-05-18T03:07:22.741Z,1014.75
2023-05-18T03:10:22.713Z,1014.74
2023-05-18T03:13:22.738Z,1014.78
2023-05-18T03:16:22.726Z,1014.82
2023-05-18T03:19:22.895Z,1014.83
2023-05-18T03:22:22.726Z,1014.82
2023-05-18T03:25:22.726Z,1014.82
2023-05-18T03:28:22.793Z,1014.76
2023-05-18T03:31:22.792Z,1014.79
2023-05-18T03:34:22.745Z,1014.78
2023-05-18T03:37:22.732Z,1014.77
2023-05-18T03:40:22.726Z,1014.81
2023-05-18T03:43:22.719Z,1014.81
2023-05-18T03:46:22.752Z,1014.87
2023-05-18T03:49:22.718Z,1014.87
2023-05-18T03:52:22.748Z,1014.89
2023-05-18T03:55:22.727Z,1014.87
2023-05-18T03:58:22.727Z,1014.88
2023-05-18T04:01:22.713Z,1014.85
2023-05-18T04:04:22.776Z,1014.88
2023-05-18T04:07:22.746Z,1014.94
2023-05-18T04:10:22.722Z,1014.96
2023-05-18T04:13:22.717Z,1014.95
2023-05-18T04:16:22.746Z,1014.91
2023-05-18T04:19:23.756Z,1014.93
2023-05-18T04:22:22.717Z,1014.96
2023-05-18T04:25:22.708Z,1015.02
2023-05-18T04:28:22.714Z,1015.03
2023-05-18T04:31:22.721Z,1015.09
2023-05-18T04:34:22.708Z,1015.12
2023-05-18T04:37:22.699Z,1015.1
2023-05-18T04:40:22.704Z,1015.11
2023-05-18T04:43:22.706Z,1015.11
2023-05-18T04:46:22.733Z,1015.11
2023-05-18T04:49:22.699Z,1015.14
2023-05-18T04:52:22.698Z,1015.16
2023-05-18T04:55:22.703Z,1015.21
2023-05-18T04:58:22.706Z,1015.2
2023-05-18T05:01:22.782Z,1015.22
2023-05-18T05:04:22.693Z,1015.19
2023-05-18T05:07:22.691Z,1015.19
2023-05-18T05:10:22.704Z,1015.22
2023-05-18T05:13:22.692Z,1015.19
2023-05-18T05:16:22.761Z,1015.2
2023-05-18T05:19:22.713Z,1015.18
2023-05-18T05:22:22.694Z,1015.16
2023-05-18T05:25:22.712Z,1015.16
2023-05-18T05:28:22.704Z,1015.17
2023-05-18T05:31:22.718Z,1015.19
2023-05-18T05:34:22.689Z,1015.21
2023-05-18T05:37:22.699Z,1015.23
2023-05-18T05:40:22.700Z,1015.21
2023-05-18T05:43:22.707Z,1015.28
2023-05-18T05:46:27.761Z,1015.27
2023-05-18T05:49:22.712Z,1015.26
2023-05-18T05:52:22.706Z,1015.24
2023-05-18T05:55:22.719Z,1015.29
2023-05-18T05:58:22.697Z,1015.3
2023-05-18T06:01:22.698Z,1015.26
2023-05-18T06:04:22.768Z,1015.27
2023-05-18T06:07:22.700Z,1015.3
2023-05-18T06:10:22.692Z,1015.35
2023-05-18T06:13:22.696Z,1015.41
2023-05-18T06:16:22.704Z,1015.42
2023-05-18T06:19:22.794Z,1015.45
2023-05-18T06:22:22.698Z,1015.46
2023-05-18T06:25:22.676Z,1015.44
2023-05-18T06:28:22.686Z,1015.45
2023-05-18T06:31:22.736Z,1015.44
2023-05-18T06:34:22.682Z,1015.42
2023-05-18T06:37:22.687Z,1015.42
2023-05-18T06:40:22.690Z,1015.4
2023-05-18T06:43:22.689Z,1015.46
2023-05-18T06:46:22.709Z,1015.42
2023-05-18T06:49:22.687Z,1015.43
2023-05-18T06:52:23.977Z,1015.41
2023-05-18T06:55:22.682Z,1015.44
2023-05-18T06:58:22.689Z,1015.47
2023-05-18T07:01:24.579Z,1015.48
2023-05-18T07:04:22.694Z,1015.51
2023-05-18T07:07:22.716Z,1015.5
2023-05-18T07:10:22.699Z,1015.49
2023-05-18T07:13:22.689Z,1015.49
2023-05-18T07:16:22.732Z,1015.55
2023-05-18T07:19:22.888Z,1015.57
2023-05-18T07:22:22.716Z,1015.56
2023-05-18T07:25:22.693Z,1015.5
2023-05-18T07:28:22.701Z,1015.51
2023-05-18T07:31:22.862Z,1015.48
2023-05-18T07:34:22.696Z,1015.47
2023-05-18T07:37:22.701Z,1015.44
2023-05-18T07:40:22.696Z,1015.43
2023-05-18T07:43:22.715Z,1015.41
2023-05-18T07:46:22.766Z,1015.37
2023-05-18T07:49:22.694Z,1015.38
2023-05-18T07:52:22.685Z,1015.36
2023-05-18T07:55:22.684Z,1015.42
2023-05-18T07:58:22.674Z,1015.38
2023-05-18T08:01:22.676Z,1015.33
2023-05-18T08:04:22.769Z,1015.32
2023-05-18T08:07:22.697Z,1015.28
2023-05-18T08:10:22.685Z,1015.29
2023-05-18T08:13:22.675Z,1015.31
2023-05-18T08:16:22.701Z,1015.29
2023-05-18T08:19:22.828Z,1015.27
2023-05-18T08:22:22.682Z,1015.28
2023-05-18T08:25:22.667Z,1015.27
2023-05-18T08:28:22.675Z,1015.25
2023-05-18T08:31:22.708Z,1015.2
2023-05-18T08:34:22.669Z,1015.22
2023-05-18T08:37:22.667Z,1015.12
2023-05-18T08:40:24.800Z,1015.1
2023-05-18T08:43:23.107Z,1015.05
2023-05-18T08:46:23.084Z,1015.06
2023-05-18T08:49:23.079Z,1015.06
2023-05-18T08:52:23.083Z,1015.01
2023-05-18T08:55:23.078Z,1015.01
2023-05-18T08:58:23.080Z,1015.01
2023-05-18T09:01:23.094Z,1014.92
2023-05-18T09:04:23.128Z,1014.92
2023-05-18T09:07:23.054Z,1014.87
2023-05-18T09:10:23.189Z,1014.78
2023-05-18T09:13:23.030Z,1014.77
2023-05-18T09:16:23.142Z,1014.76
2023-05-18T09:19:23.093Z,1014.8
2023-05-18T09:22:23.042Z,1014.83
2023-05-18T09:25:23.039Z,1014.78
2023-05-18T09:28:23.044Z,1014.73
2023-05-18T09:31:23.051Z,1014.75
2023-05-18T09:34:23.065Z,1014.75
2023-05-18T09:37:23.052Z,1014.77
2023-05-18T09:40:23.080Z,1014.78
2023-05-18T09:43:23.091Z,1014.71
2023-05-18T09:46:23.061Z,1014.64
2023-05-18T09:49:23.028Z,1014.56
2023-05-18T09:52:23.045Z,1014.58
2023-05-18T09:55:23.054Z,1014.59
2023-05-18T09:58:23.053Z,1014.56
2023-05-18T10:01:23.110Z,1014.54
2023-05-18T10:04:23.095Z,1014.38
2023-05-18T10:07:23.018Z,1014.42
2023-05-18T10:10:23.064Z,1014.39
2023-05-18T10:13:23.011Z,1014.38
2023-05-18T10:16:23.044Z,1014.38
2023-05-18T10:19:23.069Z,1014.34
2023-05-18T10:22:23.043Z,1014.29
2023-05-18T10:25:23.066Z,1014.24
2023-05-18T10:28:23.029Z,1014.2
2023-05-18T10:31:23.073Z,1014.16
2023-05-18T10:34:23.071Z,1014.14
2023-05-18T10:37:23.054Z,1014.16
2023-05-18T10:40:23.037Z,1014.13
2023-05-18T10:43:24.050Z,1014.15
2023-05-18T10:46:23.074Z,1014.19
2023-05-18T10:49:23.015Z,1014.13
2023-05-18T10:52:23.020Z,1014.09
2023-05-18T10:55:23.038Z,1014.11
2023-05-18T10:58:23.032Z,1014.05
2023-05-18T11:01:23.050Z,1014.05
2023-05-18T11:04:23.075Z,1014.07
2023-05-18T11:07:23.009Z,1014.06
2023-05-18T11:10:23.057Z,1014.04
2023-05-18T11:13:23.016Z,1014
2023-05-18T11:16:23.065Z,1013.99
2023-05-18T11:19:23.031Z,1013.98
2023-05-18T11:22:22.988Z,1014.03
2023-05-18T11:25:23.038Z,1013.96
2023-05-18T11:28:23.018Z,1013.91
2023-05-18T11:31:22.997Z,1013.93
2023-05-18T11:34:22.998Z,1013.9
2023-05-18T11:37:23.000Z,1013.81
2023-05-18T11:40:23.004Z,1013.81
2023-05-18T11:43:22.989Z,1013.74
2023-05-18T11:46:22.985Z,1013.73
2023-05-18T11:49:22.993Z,1013.8
2023-05-18T11:52:22.983Z,1013.75
2023-05-18T11:55:23.007Z,1013.73
2023-05-18T11:58:22.990Z,1013.68
2023-05-18T12:01:22.988Z,1013.73
2023-05-18T12:04:23.062Z,1013.73
2023-05-18T12:07:22.998Z,1013.74
2023-05-18T12:10:23.092Z,1013.66
2023-05-18T12:13:22.969Z,1013.58
2023-05-18T12:16:28.010Z,1013.57
2023-05-18T12:19:23.050Z,1013.58
2023-05-18T12:22:22.958Z,1013.57
2023-05-18T12:25:22.998Z,1013.5
2023-05-18T12:28:22.960Z,1013.48
2023-05-18T12:31:22.982Z,1013.48
2023-05-18T12:34:22.955Z,1013.46
2023-05-18T12:37:28.177Z,1013.47
2023-05-18T12:40:23.013Z,1013.5
2023-05-18T12:43:22.952Z,1013.4
2023-05-18T12:46:22.989Z,1013.3
2023-05-18T12:49:22.966Z,1013.34
2023-05-18T12:52:22.954Z,1013.36
2023-05-18T12:55:23.026Z,1013.4
2023-05-18T12:58:22.952Z,1013.34
2023-05-18T13:01:22.969Z,1013.23
2023-05-18T13:04:23.042Z,1013.26
2023-05-18T13:07:22.950Z,1013.23
2023-05-18T13:10:22.946Z,1013.23
2023-05-18T13:13:22.979Z,1013.2
2023-05-18T13:16:23.018Z,1013.23
2023-05-18T13:19:22.993Z,1013.17
2023-05-18T13:22:22.949Z,1013.12
2023-05-18T13:25:22.946Z,1013.07
2023-05-18T13:28:22.955Z,1013.1
2023-05-18T13:31:27.982Z,1013.09
2023-05-18T13:34:22.938Z,1013.12
2023-05-18T13:37:22.958Z,1013.08
2023-05-18T13:40:22.989Z,1013.01
2023-05-18T13:43:22.944Z,1012.97
2023-05-18T13:46:22.996Z,1012.94
2023-05-18T13:49:22.939Z,1012.83
2023-05-18T13:52:22.946Z,1012.88
2023-05-18T13:55:27.967Z,1012.88
2023-05-18T13:58:22.943Z,1012.91
2023-05-18T14:01:22.991Z,1012.87
2023-05-18T14:04:22.941Z,1012.9
2023-05-18T14:07:22.940Z,1012.83
2023-05-18T14:10:22.932Z,1012.85
2023-05-18T14:13:22.933Z,1012.78
2023-05-18T14:16:22.991Z,1012.72
2023-05-18T14:19:22.987Z,1012.71
2023-05-18T14:22:22.928Z,1012.69
2023-05-18T14:25:22.931Z,1012.69
2023-05-18T14:28:22.926Z,1012.62
2023-05-18T14:31:22.950Z,1012.55
2023-05-18T14:34:22.928Z,1012.53
2023-05-18T14:37:22.934Z,1012.51
2023-05-18T14:40:22.932Z,1012.52
2023-05-18T14:43:22.913Z,1012.48
2023-05-18T14:46:22.973Z,1012.48
2023-05-18T14:49:22.938Z,1012.48
2023-05-18T14:52:22.920Z,1012.52
2023-05-18T14:55:22.915Z,1012.46
2023-05-18T14:58:22.924Z,1012.47
2023-05-18T15:01:22.962Z,1012.48
2023-05-18T15:04:22.916Z,1012.44
2023-05-18T15:07:22.923Z,1012.47
2023-05-18T15:10:22.910Z,1012.41
2023-05-18T15:13:22.920Z,1012.4
2023-05-18T15:16:22.973Z,1012.36
2023-05-18T15:19:22.978Z,1012.43
2023-05-18T15:22:22.907Z,1012.44
2023-05-18T15:25:22.908Z,1012.4
2023-05-18T15:28:22.910Z,1012.37
2023-05-18T15:31:22.939Z,1012.33
2023-05-18T15:34:22.912Z,1012.34
2023-05-18T15:37:22.907Z,1012.27
2023-05-18T15:40:22.927Z,1012.29
2023-05-18T15:43:22.910Z,1012.27
2023-05-18T15:46:22.970Z,1012.31
2023-05-18T15:49:22.909Z,1012.23
2023-05-18T15:52:22.912Z,1012.27
2023-05-18T15:55:22.927Z,1012.24
2023-05-18T15:58:22.912Z,1012.29
2023-05-18T16:01:22.980Z,1012.24
2023-05-18T16:04:22.903Z,1012.19
2023-05-18T16:07:22.921Z,1012.12
2023-05-18T16:10:22.919Z,1012.12
2023-05-18T16:13:22.939Z,1012.12
2023-05-18T16:16:23.015Z,1012.19
2023-05-18T16:19:22.961Z,1012.18
2023-05-18T16:22:22.898Z,1012.23
2023-05-18T16:25:22.906Z,1012.22
2023-05-18T16:28:22.918Z,1012.18
2023-05-18T16:31:22.916Z,1012.17
2023-05-18T16:34:22.897Z,1012.21
2023-05-18T16:37:22.885Z,1012.22
2023-05-18T16:40:22.893Z,1012.21
2023-05-18T16:43:22.900Z,1012.19
2023-05-18T16:46:22.978Z,1012.26
2023-05-18T16:49:22.901Z,1012.28
2023-05-18T16:52:22.894Z,1012.26
2023-05-18T16:55:22.896Z,1012.3
2023-05-18T16:58:22.883Z,1012.3
2023-05-18T17:01:28.379Z,1012.28
2023-05-18T17:04:22.895Z,1012.3
2023-05-18T17:07:22.876Z,1012.33
2023-05-18T17:10:22.874Z,1012.36
2023-05-18T17:13:22.879Z,1012.39
2023-05-18T17:16:22.904Z,1012.36
2023-05-18T17:19:22.970Z,1012.38
2023-05-18T17:22:22.872Z,1012.36
2023-05-18T17:25:22.869Z,1012.34
2023-05-18T17:28:22.880Z,1012.34
2023-05-18T17:31:22.911Z,1012.37
2023-05-18T17:34:22.863Z,1012.35
2023-05-18T17:37:22.868Z,1012.34
2023-05-18T17:40:22.875Z,1012.3
2023-05-18T17:43:22.873Z,1012.32
2023-05-18T17:46:22.871Z,1012.35
2023-05-18T17:49:22.864Z,1012.37
2023-05-18T17:52:22.869Z,1012.39
2023-05-18T17:55:22.869Z,1012.39
2023-05-18T17:58:22.855Z,1012.41
2023-05-18T18:01:22.905Z,1012.47
2023-05-18T18:04:23.161Z,1012.47
2023-05-18T18:07:22.870Z,1012.52
2023-05-18T18:10:22.860Z,1012.48
2023-05-18T18:13:22.856Z,1012.47
2023-05-18T18:16:23.005Z,1012.46
2023-05-18T18:19:23.851Z,1012.48
2023-05-18T18:22:23.751Z,1012.47
2023-05-18T18:25:23.723Z,1012.51
2023-05-18T18:28:23.712Z,1012.51
2023-05-18T18:31:23.731Z,1012.55
2023-05-18T18:34:23.719Z,1012.55
2023-05-18T18:37:23.713Z,1012.58
2023-05-18T18:40:23.693Z,1012.53
2023-05-18T18:43:23.703Z,1012.58
2023-05-18T18:46:23.728Z,1012.63
2023-05-18T18:49:23.686Z,1012.65
2023-05-18T18:52:23.706Z,1012.69
2023-05-18T18:55:23.708Z,1012.72
2023-05-18T18:58:23.695Z,1012.7
2023-05-18T19:01:23.769Z,1012.76
2023-05-18T19:04:23.704Z,1012.76
2023-05-18T19:07:23.690Z,1012.8
2023-05-18T19:10:23.685Z,1012.83
2023-05-18T19:13:23.692Z,1012.87
2023-05-18T19:16:23.695Z,1012.92
2023-05-18T19:19:23.695Z,1012.99
2023-05-18T19:22:23.683Z,1013.05
2023-05-18T19:25:23.693Z,1013.08
2023-05-18T19:28:23.678Z,1013.11
2023-05-18T19:31:23.699Z,1013.13
2023-05-18T19:34:23.681Z,1013.12
2023-05-18T19:37:23.676Z,1013.18
2023-05-18T19:40:23.678Z,1013.19
2023-05-18T19:43:23.685Z,1013.23
2023-05-18T19:46:23.771Z,1013.23
2023-05-18T19:49:23.673Z,1013.24
2023-05-18T19:52:23.667Z,1013.28
2023-05-18T19:55:23.669Z,1013.29
2023-05-18T19:58:23.664Z,1013.32
2023-05-18T20:01:23.676Z,1013.35
2023-05-18T20:04:23.833Z,1013.4
2023-05-18T20:07:23.658Z,1013.44
2023-05-18T20:10:23.656Z,1013.42
2023-05-18T20:13:23.660Z,1013.47
2023-05-18T20:16:23.695Z,1013.47
2023-05-18T20:19:23.762Z,1013.5
2023-05-18T20:22:23.663Z,1013.52
2023-05-18T20:25:23.660Z,1013.53
2023-05-18T20:28:23.668Z,1013.52
2023-05-18T20:31:23.681Z,1013.55
2023-05-18T20:34:23.653Z,1013.58
2023-05-18T20:37:23.651Z,1013.6
2023-05-18T20:40:23.668Z,1013.64
2023-05-18T20:43:23.662Z,1013.68
2023-05-18T20:46:23.682Z,1013.68
2023-05-18T20:49:23.668Z,1013.74
2023-05-18T20:52:23.657Z,1013.69
2023-05-18T20:55:23.654Z,1013.68
2023-05-18T20:58:23.653Z,1013.7
2023-05-18T21:01:23.682Z,1013.72
2023-05-18T21:04:23.726Z,1013.82
2023-05-18T21:07:23.658Z,1013.86
2023-05-18T21:10:23.651Z,1013.88
2023-05-18T21:13:23.647Z,1013.85
2023-05-18T21:16:23.682Z,1013.86
2023-05-18T21:19:23.653Z,1013.92
2023-05-18T21:22:23.642Z,1013.97
2023-05-18T21:25:28.682Z,1013.95
2023-05-18T21:28:23.641Z,1013.98
2023-05-18T21:31:23.716Z,1013.98
2023-05-18T21:34:23.644Z,1013.92
2023-05-18T21:37:23.641Z,1013.96
2023-05-18T21:40:23.640Z,1013.94
2023-05-18T21:43:23.641Z,1013.94
2023-05-18T21:46:23.658Z,1013.97
2023-05-18T21:49:23.642Z,1013.94
2023-05-18T21:52:23.644Z,1013.95
2023-05-18T21:55:23.643Z,1013.99
2023-05-18T21:58:23.651Z,1013.96
2023-05-18T22:01:23.650Z,1013.9
2023-05-18T22:04:23.674Z,1013.91
2023-05-18T22:07:23.638Z,1013.86
2023-05-18T22:10:23.643Z,1013.9
2023-05-18T22:13:23.638Z,1013.91
2023-05-18T22:16:23.659Z,1013.93
2023-05-18T22:19:23.703Z,1013.9
2023-05-18T22:22:30.031Z,1013.91
2023-05-18T22:25:23.632Z,1013.88
2023-05-18T22:28:23.652Z,1013.9
2023-05-18T22:31:23.680Z,1013.89
2023-05-18T22:34:23.619Z,1013.89
2023-05-18T22:37:23.618Z,1013.85
2023-05-18T22:40:23.618Z,1013.85
2023-05-18T22:43:23.617Z,1013.85
2023-05-18T22:46:23.629Z,1013.83
2023-05-18T22:49:23.617Z,1013.82
2023-05-18T22:52:23.605Z,1013.8
2023-05-18T22:55:23.615Z,1013.78
2023-05-18T22:58:23.618Z,1013.78
2023-05-18T23:01:23.648Z,1013.76
2023-05-18T23:04:23.606Z,1013.79
2023-05-18T23:07:23.611Z,1013.76
2023-05-18T23:10:23.613Z,1013.73
2023-05-18T23:13:23.612Z,1013.76
2023-05-18T23:16:23.616Z,1013.77
2023-05-18T23:19:23.704Z,1013.83
2023-05-18T23:22:23.611Z,1013.84
2023-05-18T23:25:23.602Z,1013.79
2023-05-18T23:28:23.594Z,1013.75
2023-05-18T23:31:23.604Z,1013.71
2023-05-18T23:34:23.592Z,1013.62
2023-05-18T23:37:23.590Z,1013.58
2023-05-18T23:40:23.597Z,1013.59
2023-05-18T23:43:23.586Z,1013.63
2023-05-18T23:46:23.674Z,1013.61
2023-05-18T23:49:23.609Z,1013.59
2023-05-18T23:52:23.588Z,1013.63
2023-05-18T23:55:23.579Z,1013.58
2023-05-18T23:58:23.575Z,1013.48
