createdAt,value
2023-05-06T04:38:17.028Z,46.76
2023-05-06T04:40:43.803Z,46.82
2023-05-06T04:43:10.493Z,46.69
2023-05-06T04:45:37.196Z,46.62
2023-05-06T04:48:04.203Z,46.50
2023-05-06T04:50:31.042Z,46.54
2023-05-06T04:52:57.719Z,46.51
2023-05-06T04:55:24.415Z,47.04
2023-05-06T04:57:51.159Z,47.96
2023-05-06T05:00:17.942Z,47.38
2023-05-06T05:02:45.706Z,47.82
2023-05-06T05:05:12.598Z,47.37
2023-05-06T05:07:39.398Z,47.32
2023-05-06T05:10:06.723Z,47.74
2023-05-06T05:12:34.771Z,47.37
2023-05-06T05:15:01.473Z,47.43
2023-05-06T05:17:28.297Z,47.39
2023-05-06T05:19:55.015Z,47.42
2023-05-06T05:22:21.732Z,47.90
2023-05-06T05:24:48.492Z,47.57
2023-05-06T05:27:15.263Z,48.02
2023-05-06T05:29:42.149Z,47.65
2023-05-06T05:32:08.950Z,47.98
2023-05-06T05:34:38.430Z,48.33
2023-05-06T05:37:05.152Z,48.92
2023-05-06T05:39:31.949Z,48.98
2023-05-06T05:41:58.704Z,48.81
2023-05-06T05:44:25.368Z,49.00
2023-05-06T05:46:52.227Z,48.52
2023-05-06T05:49:19.065Z,49.14
2023-05-06T05:51:45.914Z,48.70
2023-05-06T05:54:12.610Z,49.07
2023-05-06T05:56:39.418Z,48.77
2023-05-06T05:59:06.206Z,48.84
2023-05-06T06:01:32.915Z,49.17
2023-05-06T06:03:59.872Z,49.36
2023-05-06T06:06:26.856Z,49.52
2023-05-06T06:08:53.554Z,49.54
2023-05-06T06:11:20.275Z,49.58
2023-05-06T06:13:47.181Z,49.60
2023-05-06T06:16:17.009Z,49.36
2023-05-06T06:18:43.789Z,49.47
2023-05-06T06:21:10.511Z,49.61
2023-05-06T06:23:37.351Z,49.23
2023-05-06T06:26:04.146Z,49.44
2023-05-06T06:28:30.792Z,49.12
2023-05-06T06:30:57.579Z,49.09
2023-05-06T06:33:24.273Z,49.63
2023-05-06T06:35:50.996Z,49.29
2023-05-06T06:38:17.721Z,49.66
2023-05-06T06:40:44.392Z,49.82
2023-05-06T06:43:11.158Z,49.55
2023-05-06T06:45:37.876Z,49.32
2023-05-06T06:48:06.849Z,49.63
2023-05-06T06:50:33.530Z,49.40
2023-05-06T06:53:00.479Z,49.55
2023-05-06T06:55:27.170Z,49.45
2023-05-06T06:57:53.906Z,49.66
2023-05-06T07:00:20.619Z,49.46
2023-05-06T07:02:47.327Z,49.71
2023-05-06T07:05:14.201Z,49.49
2023-05-06T07:07:41.006Z,49.33
2023-05-06T07:10:08.658Z,49.53
2023-05-06T07:12:35.336Z,49.50
2023-05-06T07:15:02.379Z,49.11
2023-05-06T07:17:29.200Z,49.18
2023-05-06T07:19:55.954Z,49.41
2023-05-06T07:22:22.850Z,49.58
2023-05-06T07:24:49.694Z,49.46
2023-05-06T07:27:16.441Z,49.44
2023-05-06T07:29:43.121Z,49.11
2023-05-06T07:32:09.897Z,49.17
2023-05-06T07:34:36.762Z,49.31
2023-05-06T07:37:03.566Z,49.19
2023-05-06T07:39:30.416Z,49.07
2023-05-06T07:41:57.173Z,49.17
2023-05-06T07:44:23.925Z,49.07
2023-05-06T07:46:50.921Z,49.12
2023-05-06T07:49:17.809Z,49.15
2023-05-06T07:51:44.640Z,49.41
2023-05-06T07:54:11.411Z,49.56
2023-05-06T07:56:38.217Z,49.35
2023-05-06T07:59:05.010Z,49.14
2023-05-06T08:01:31.806Z,49.37
2023-05-06T08:03:58.634Z,49.09
2023-05-06T08:06:25.441Z,48.76
2023-05-06T08:08:52.239Z,49.15
2023-05-06T08:11:19.526Z,48.91
2023-05-06T08:13:46.461Z,48.73
2023-05-06T08:16:13.200Z,48.82
2023-05-06T08:18:39.876Z,48.88
2023-05-06T08:21:06.628Z,49.09
2023-05-06T08:23:33.389Z,48.94
2023-05-06T08:26:00.168Z,48.84
2023-05-06T08:28:26.861Z,48.88
2023-05-06T08:30:53.608Z,48.47
2023-05-06T08:33:20.463Z,48.22
2023-05-06T08:35:50.264Z,48.62
2023-05-06T08:38:16.990Z,48.33
2023-05-06T08:40:44.121Z,48.61
2023-05-06T08:43:14.083Z,48.48
2023-05-06T08:45:41.675Z,48.66
2023-05-06T08:48:08.780Z,48.57
2023-05-06T08:50:35.828Z,48.32
2023-05-06T08:53:02.661Z,48.45
2023-05-06T08:55:29.473Z,48.37
2023-05-06T08:57:56.191Z,48.31
2023-05-06T09:00:22.959Z,48.06
2023-05-06T09:02:49.772Z,48.38
2023-05-06T09:05:16.751Z,48.13
2023-05-06T09:07:43.537Z,48.19
2023-05-06T09:10:14.146Z,48.29
2023-05-06T09:12:41.039Z,48.31
2023-05-06T09:15:09.635Z,48.27
2023-05-06T09:17:36.670Z,48.39
2023-05-06T09:20:03.745Z,48.37
2023-05-06T09:22:31.174Z,48.06
2023-05-06T09:24:58.299Z,48.29
2023-05-06T09:27:29.886Z,48.06
2023-05-06T09:30:07.346Z,48.07
2023-05-06T09:32:34.944Z,48.01
2023-05-06T09:35:02.911Z,48.49
2023-05-06T09:37:29.648Z,48.17
2023-05-06T09:39:59.784Z,48.16
2023-05-06T09:42:28.566Z,48.43
2023-05-06T09:45:00.494Z,48.02
2023-05-06T09:47:33.002Z,48.28
2023-05-06T09:50:04.039Z,48.06
2023-05-06T09:52:31.062Z,48.06
2023-05-06T09:54:58.133Z,48.12
2023-05-06T09:57:25.044Z,48.21
2023-05-06T09:59:53.086Z,48.11
2023-05-06T10:02:20.148Z,48.25
2023-05-06T10:04:48.551Z,48.30
2023-05-06T10:07:16.100Z,48.02
2023-05-06T10:09:42.839Z,47.97
2023-05-06T10:12:09.815Z,48.17
2023-05-06T10:14:37.054Z,48.46
2023-05-06T10:17:10.383Z,48.04
2023-05-06T10:19:40.851Z,48.08
2023-05-06T10:22:13.685Z,48.20
2023-05-06T10:24:50.954Z,48.44
2023-05-06T10:27:22.236Z,48.55
2023-05-06T10:29:49.159Z,48.80
2023-05-06T10:32:15.867Z,48.56
2023-05-06T10:34:47.325Z,48.71
2023-05-06T10:37:14.117Z,48.36
2023-05-06T10:39:42.085Z,48.34
2023-05-06T10:42:10.830Z,48.33
2023-05-06T10:44:56.597Z,48.44
2023-05-06T10:47:23.419Z,48.51
2023-05-06T10:50:19.204Z,48.63
2023-05-06T10:52:46.381Z,48.59
2023-05-06T10:55:28.876Z,48.43
2023-05-06T10:57:57.264Z,48.42
2023-05-06T11:00:24.104Z,48.36
2023-05-06T11:02:55.825Z,48.25
2023-05-06T11:05:23.046Z,48.02
2023-05-06T11:07:52.810Z,48.37
2023-05-06T11:10:35.093Z,48.07
2023-05-06T11:13:28.366Z,47.89
2023-05-06T11:15:56.231Z,47.86
2023-05-06T11:18:25.704Z,48.16
2023-05-06T11:21:12.666Z,47.61
2023-05-06T11:23:42.378Z,47.69
2023-05-06T11:26:09.812Z,47.62
2023-05-06T11:28:36.512Z,47.55
2023-05-06T11:31:03.359Z,47.55
2023-05-06T11:33:42.348Z,47.19
2023-05-06T11:36:09.561Z,47.12
2023-05-06T11:38:42.245Z,47.52
2023-05-06T11:41:09.036Z,47.30
2023-05-06T11:43:35.793Z,47.17
2023-05-06T11:46:02.546Z,47.42
2023-05-06T11:48:29.306Z,47.26
2023-05-06T11:50:58.696Z,47.31
2023-05-06T11:53:25.610Z,47.34
2023-05-06T11:55:53.204Z,47.24
2023-05-06T11:58:24.425Z,47.39
2023-05-06T12:00:55.452Z,47.29
2023-05-06T12:03:22.786Z,47.13
2023-05-06T12:05:50.243Z,47.30
2023-05-06T12:08:27.484Z,46.97
2023-05-06T12:10:55.529Z,47.26
2023-05-06T12:13:22.485Z,47.05
2023-05-06T12:15:49.330Z,46.95
2023-05-06T12:18:16.109Z,46.85
2023-05-06T12:20:42.960Z,46.97
2023-05-06T12:23:11.477Z,46.91
2023-05-06T12:25:40.558Z,46.97
2023-05-06T12:28:20.319Z,46.71
2023-05-06T12:30:47.298Z,46.77
2023-05-06T12:33:14.106Z,46.69
2023-05-06T12:35:41.012Z,46.84
2023-05-06T12:38:14.383Z,46.61
2023-05-06T12:40:41.924Z,46.44
2023-05-06T12:43:09.323Z,46.36
2023-05-06T12:45:37.341Z,46.24
2023-05-06T12:48:06.977Z,46.26
2023-05-06T12:50:41.129Z,46.04
2023-05-06T12:53:09.049Z,45.93
2023-05-06T12:55:39.889Z,45.90
2023-05-06T12:58:16.251Z,46.25
2023-05-06T13:00:44.841Z,45.97
2023-05-06T13:03:12.918Z,46.12
2023-05-06T13:05:39.772Z,45.97
2023-05-06T13:08:06.592Z,46.40
2023-05-06T13:10:33.434Z,46.12
2023-05-06T13:13:02.196Z,46.04
2023-05-06T13:15:30.416Z,46.16
2023-05-06T13:17:57.309Z,46.00
2023-05-06T13:20:29.352Z,45.92
2023-05-06T13:22:56.153Z,45.61
2023-05-06T13:25:23.008Z,45.70
2023-05-06T13:27:49.833Z,45.58
2023-05-06T13:30:18.402Z,45.30
2023-05-06T13:32:45.997Z,45.32
2023-05-06T13:35:12.945Z,45.47
2023-05-06T13:37:39.863Z,45.38
2023-05-06T13:40:07.188Z,45.63
2023-05-06T13:42:33.961Z,45.52
2023-05-06T13:45:03.656Z,45.54
2023-05-06T13:47:30.491Z,45.47
2023-05-06T13:49:57.382Z,45.14
2023-05-06T13:52:24.197Z,45.17
2023-05-06T13:54:50.933Z,45.33
2023-05-06T13:57:17.832Z,45.14
2023-05-06T13:59:44.525Z,45.03
2023-05-06T14:02:14.617Z,45.21
2023-05-06T14:04:41.442Z,45.11
2023-05-06T14:07:08.226Z,45.52
2023-05-06T14:09:35.499Z,45.69
2023-05-06T14:12:02.228Z,45.97
2023-05-06T14:14:29.071Z,46.04
2023-05-06T14:16:55.861Z,46.10
2023-05-06T14:19:24.912Z,46.41
2023-05-06T14:21:51.598Z,46.52
2023-05-06T14:24:18.383Z,46.62
2023-05-06T14:26:45.161Z,46.66
2023-05-06T14:29:11.962Z,46.64
2023-05-06T14:31:38.691Z,46.79
2023-05-06T14:34:05.527Z,47.01
2023-05-06T14:36:32.422Z,46.90
2023-05-06T14:38:59.390Z,46.69
2023-05-06T14:41:26.086Z,46.87
2023-05-06T14:43:52.757Z,46.93
2023-05-06T14:46:19.681Z,46.67
2023-05-06T14:48:46.516Z,46.60
2023-05-06T14:51:13.220Z,46.49
2023-05-06T14:53:39.977Z,46.30
2023-05-06T14:56:09.505Z,46.31
2023-05-06T14:58:36.382Z,46.10
2023-05-06T15:01:03.126Z,46.19
2023-05-06T15:03:29.998Z,46.44
2023-05-06T15:05:56.817Z,46.29
2023-05-06T15:08:23.639Z,46.33
2023-05-06T15:10:50.429Z,46.18
2023-05-06T15:13:17.226Z,46.16
2023-05-06T15:15:44.350Z,46.10
2023-05-06T15:18:11.118Z,45.98
2023-05-06T15:20:37.821Z,45.66
2023-05-06T15:23:04.532Z,45.32
2023-05-06T15:25:35.587Z,44.22
2023-05-06T15:28:04.261Z,42.02
2023-05-06T15:30:31.105Z,40.23
2023-05-06T15:32:57.878Z,37.49
2023-05-06T15:35:27.941Z,39.58
2023-05-06T15:37:55.127Z,41.04
2023-05-06T15:40:21.937Z,42.05
2023-05-06T15:42:48.668Z,39.36
2023-05-06T15:45:15.342Z,40.99
2023-05-06T15:47:42.092Z,42.34
2023-05-06T15:50:17.878Z,43.29
2023-05-06T15:52:51.810Z,43.36
2023-05-06T15:57:45.702Z,44.51
2023-05-06T16:00:13.251Z,44.56
2023-05-06T16:02:40.445Z,44.47
2023-05-06T16:05:07.558Z,44.34
2023-05-06T16:07:34.355Z,35.96
2023-05-06T16:10:01.261Z,31.47
2023-05-06T16:12:28.052Z,30.04
2023-05-06T16:14:54.818Z,28.68
2023-05-06T16:17:21.563Z,28.87
2023-05-06T16:19:48.306Z,28.92
2023-05-06T16:22:15.118Z,32.43
2023-05-06T16:24:41.949Z,33.21
2023-05-06T16:27:08.649Z,33.37
2023-05-06T16:29:35.541Z,32.79
2023-05-06T16:32:02.319Z,32.68
2023-05-06T16:34:31.975Z,32.28
2023-05-06T16:36:58.733Z,34.43
2023-05-06T16:39:25.475Z,36.97
2023-05-06T16:41:52.215Z,37.97
2023-05-06T16:44:18.866Z,39.29
2023-05-06T16:46:45.672Z,39.80
2023-05-06T16:49:12.466Z,40.91
2023-05-06T16:51:39.550Z,41.08
2023-05-06T16:54:06.351Z,41.32
2023-05-06T16:56:48.134Z,41.88
2023-05-06T16:59:20.774Z,42.20
2023-05-06T17:01:48.632Z,42.50
2023-05-06T17:04:15.367Z,42.68
2023-05-06T17:06:42.034Z,42.59
2023-05-06T17:09:08.818Z,43.16
2023-05-06T17:11:35.648Z,42.89
2023-05-06T17:14:02.413Z,43.11
2023-05-06T17:16:29.715Z,43.42
2023-05-06T17:18:56.559Z,43.44
2023-05-06T17:21:23.363Z,43.47
2023-05-06T17:23:50.140Z,43.66
2023-05-06T17:26:17.409Z,43.73
2023-05-06T17:28:44.209Z,43.74
2023-05-06T17:31:11.029Z,43.42
2023-05-06T17:33:37.875Z,43.72
2023-05-06T17:36:04.979Z,43.66
2023-05-06T17:38:31.695Z,43.83
2023-05-06T17:40:58.518Z,44.10
2023-05-06T17:43:25.273Z,44.13
2023-05-06T17:45:52.107Z,44.51
2023-05-06T17:48:18.982Z,44.69
2023-05-06T17:50:45.700Z,44.56
2023-05-06T17:53:12.485Z,44.60
2023-05-06T17:55:39.256Z,44.50
2023-05-06T17:58:05.970Z,44.71
2023-05-06T18:00:32.766Z,44.88
2023-05-06T18:02:59.672Z,45.00
2023-05-06T18:05:26.626Z,44.94
2023-05-06T18:07:53.418Z,45.25
2023-05-06T18:10:20.190Z,45.16
2023-05-06T18:12:47.056Z,45.18
2023-05-06T18:15:14.037Z,45.44
2023-05-06T18:17:40.841Z,45.35
2023-05-06T18:20:08.086Z,45.21
2023-05-06T18:22:35.016Z,45.11
2023-05-06T18:25:01.755Z,45.30
2023-05-06T18:27:28.503Z,45.34
2023-05-06T18:29:55.254Z,45.42
2023-05-06T18:32:25.138Z,45.58
2023-05-06T18:34:51.896Z,45.36
2023-05-06T18:37:19.660Z,45.31
2023-05-06T18:39:46.425Z,45.31
2023-05-06T18:42:13.161Z,45.50
2023-05-06T18:44:39.906Z,45.56
2023-05-06T18:47:06.675Z,45.45
2023-05-06T18:49:33.455Z,45.73
2023-05-06T18:52:00.212Z,45.78
2023-05-06T18:54:26.993Z,45.80
2023-05-06T18:56:56.033Z,45.90
2023-05-06T18:59:22.785Z,45.93
2023-05-06T19:01:49.524Z,45.96
2023-05-06T19:04:16.376Z,45.74
2023-05-06T20:36:24.908Z,46.95
2023-05-06T20:38:51.616Z,46.99
2023-05-06T20:41:18.343Z,46.97
2023-05-06T20:43:45.177Z,46.83
2023-05-06T20:46:11.921Z,47.24
2023-05-06T20:48:39.798Z,46.97
2023-05-06T20:51:06.596Z,46.98
2023-05-06T21:31:42.646Z,47.64
2023-05-06T21:34:09.355Z,47.65
