createdAt,value
2023-10-06T00:01:09.622Z,96078.66
2023-10-06T00:03:45.936Z,96073.73
2023-10-06T00:06:23.555Z,96074.92
2023-10-06T00:08:55.601Z,96081.89
2023-10-06T00:11:33.862Z,96081.73
2023-10-06T00:14:02.392Z,96080.86
2023-10-06T00:16:36.132Z,96078.35
2023-10-06T00:19:16.112Z,96069.55
2023-10-06T00:21:48.513Z,96073.30
2023-10-06T00:24:16.584Z,96075.01
2023-10-06T00:26:44.702Z,96077.70
2023-10-06T00:29:22.452Z,96071.89
2023-10-06T00:31:50.834Z,96070.64
2023-10-06T00:34:21.598Z,96067.07
2023-10-06T00:36:57.351Z,96066.95
2023-10-06T00:39:26.356Z,96064.32
2023-10-06T00:42:00.806Z,96066.52
2023-10-06T00:44:31.120Z,96065.31
2023-10-06T00:47:00.624Z,96065.02
2023-10-06T00:49:30.262Z,96066.64
2023-10-06T00:52:00.905Z,96065.05
2023-10-06T00:54:28.968Z,96066.02
2023-10-06T00:56:59.434Z,96066.02
2023-10-06T00:59:27.869Z,96066.17
2023-10-06T01:01:57.105Z,96067.62
2023-10-06T01:04:26.276Z,96066.18
2023-10-06T01:06:55.947Z,96064.52
2023-10-06T01:09:31.608Z,96069.45
2023-10-06T01:11:59.860Z,96072.14
2023-10-06T01:14:28.663Z,96070.40
2023-10-06T01:17:17.522Z,96073.16
2023-10-06T01:19:49.509Z,96073.45
2023-10-06T01:22:29.158Z,96072.45
2023-10-06T01:24:59.587Z,96070.22
2023-10-06T01:27:27.906Z,96069.38
2023-10-06T01:30:15.870Z,96064.80
2023-10-06T01:32:45.421Z,96073.06
2023-10-06T01:35:14.549Z,96070.00
2023-10-06T01:37:46.879Z,96070.88
2023-10-06T01:40:39.107Z,96070.52
2023-10-06T01:43:11.457Z,96070.04
2023-10-06T01:45:46.269Z,96070.40
2023-10-06T01:48:14.731Z,96075.44
2023-10-06T01:50:43.009Z,96077.70
2023-10-06T01:53:11.666Z,96081.08
2023-10-06T01:55:40.115Z,96078.47
2023-10-06T01:58:12.761Z,96081.64
2023-10-06T02:00:41.357Z,96080.71
2023-10-06T02:03:11.807Z,96085.28
2023-10-06T02:05:40.469Z,96087.98
2023-10-06T02:08:12.183Z,96087.65
2023-10-06T02:10:42.056Z,96083.61
2023-10-06T02:13:10.122Z,96082.48
2023-10-06T02:15:38.430Z,96083.98
2023-10-06T02:18:13.731Z,96080.27
2023-10-06T02:20:42.941Z,96090.31
2023-10-06T02:23:11.148Z,96089.13
2023-10-06T02:25:40.530Z,96089.55
2023-10-06T02:28:10.247Z,96090.11
2023-10-06T02:30:38.935Z,96092.80
2023-10-06T02:33:07.727Z,96099.58
2023-10-06T02:35:35.967Z,96098.30
2023-10-06T02:38:07.502Z,96101.38
2023-10-06T02:40:49.983Z,96099.52
2023-10-06T02:43:21.485Z,96098.66
2023-10-06T02:45:49.607Z,96102.20
2023-10-06T02:48:19.587Z,96102.08
2023-10-06T02:50:50.720Z,96104.13
2023-10-06T02:53:22.504Z,96108.10
2023-10-06T02:55:57.239Z,96101.14
2023-10-06T02:58:32.024Z,96105.81
2023-10-06T03:01:00.667Z,96106.02
2023-10-06T03:03:29.398Z,96110.52
2023-10-06T03:05:59.483Z,96109.71
2023-10-06T03:08:31.444Z,96108.25
2023-10-06T03:11:01.434Z,96108.52
2023-10-06T03:13:44.257Z,96108.55
2023-10-06T03:16:12.879Z,96106.29
2023-10-06T03:18:41.206Z,96106.39
2023-10-06T03:21:12.793Z,96103.19
2023-10-06T03:23:45.560Z,96102.89
2023-10-06T03:26:23.834Z,96099.17
2023-10-06T03:28:54.364Z,96100.15
2023-10-06T03:31:30.022Z,96103.19
2023-10-06T03:33:58.926Z,96104.89
2023-10-06T03:36:38.808Z,96109.38
2023-10-06T03:39:12.344Z,96106.67
2023-10-06T03:41:48.017Z,96111.53
2023-10-06T03:44:21.612Z,96112.80
2023-10-06T03:46:50.312Z,96112.80
2023-10-06T03:49:19.809Z,96109.02
2023-10-06T03:51:48.656Z,96109.75
2023-10-06T03:54:17.249Z,96108.73
2023-10-06T03:56:51.133Z,96110.09
2023-10-06T03:59:22.652Z,96108.23
2023-10-06T04:01:52.942Z,96102.73
2023-10-06T04:04:24.269Z,96107.21
2023-10-06T04:06:55.742Z,96105.52
2023-10-06T04:09:30.256Z,96111.73
2023-10-06T04:11:58.734Z,96112.02
2023-10-06T04:14:29.373Z,96114.55
2023-10-06T04:16:59.556Z,96112.81
2023-10-06T04:19:27.846Z,96113.69
2023-10-06T04:21:56.167Z,96115.83
2023-10-06T04:24:24.405Z,96111.12
2023-10-06T04:26:53.255Z,96114.58
2023-10-06T04:29:22.027Z,96112.73
2023-10-06T04:31:50.304Z,96117.03
2023-10-06T04:34:22.517Z,96121.33
2023-10-06T04:36:52.786Z,96127.02
2023-10-06T04:39:21.204Z,96128.46
2023-10-06T04:41:49.357Z,96131.05
2023-10-06T04:44:17.552Z,96134.70
2023-10-06T04:46:45.759Z,96135.46
2023-10-06T04:49:13.948Z,96135.39
2023-10-06T04:51:42.708Z,96139.61
2023-10-06T04:54:11.151Z,96143.90
2023-10-06T04:56:43.591Z,96148.61
2023-10-06T04:59:12.849Z,96154.27
2023-10-06T05:01:41.408Z,96162.80
2023-10-06T05:04:10.501Z,96162.08
2023-10-06T05:06:38.901Z,96164.52
2023-10-06T05:09:08.469Z,96165.83
2023-10-06T05:11:39.280Z,96169.96
2023-10-06T05:14:10.330Z,96171.84
2023-10-06T05:16:39.579Z,96176.58
2023-10-06T05:19:09.251Z,96180.27
2023-10-06T05:21:37.909Z,96180.90
2023-10-06T05:24:09.845Z,96178.40
2023-10-06T05:26:38.107Z,96176.70
2023-10-06T05:29:06.803Z,96178.92
2023-10-06T05:31:35.220Z,96173.98
2023-10-06T05:34:05.994Z,96176.70
2023-10-06T05:36:34.816Z,96176.20
2023-10-06T05:39:04.363Z,96180.95
2023-10-06T05:41:33.864Z,96183.83
2023-10-06T05:44:01.967Z,96187.30
2023-10-06T05:46:31.805Z,96191.60
2023-10-06T05:49:02.240Z,96190.88
2023-10-06T05:51:34.688Z,96192.96
2023-10-06T05:54:03.932Z,96197.51
2023-10-06T05:56:33.987Z,96198.16
2023-10-06T05:59:02.774Z,96206.61
2023-10-06T06:01:33.559Z,96203.17
2023-10-06T06:04:10.225Z,96203.53
2023-10-06T06:06:38.988Z,96203.77
2023-10-06T06:09:15.758Z,96205.31
2023-10-06T06:11:44.171Z,96204.49
2023-10-06T06:14:17.756Z,96198.84
2023-10-06T06:16:46.716Z,96203.05
2023-10-06T06:19:15.496Z,96209.48
2023-10-06T06:21:44.124Z,96209.97
2023-10-06T06:24:12.460Z,96212.64
2023-10-06T06:26:40.693Z,96209.02
2023-10-06T06:29:13.031Z,96206.88
2023-10-06T06:31:42.649Z,96211.16
2023-10-06T06:34:11.220Z,96211.70
2023-10-06T06:36:39.505Z,96212.72
2023-10-06T06:39:11.440Z,96212.70
2023-10-06T06:41:39.971Z,96209.77
2023-10-06T06:44:08.329Z,96207.58
2023-10-06T06:46:36.890Z,96208.23
2023-10-06T06:49:05.960Z,96213.06
2023-10-06T06:51:35.349Z,96210.43
2023-10-06T06:54:03.777Z,96212.64
2023-10-06T06:56:32.037Z,96213.10
2023-10-06T06:59:01.357Z,96209.94
2023-10-06T07:01:30.117Z,96210.99
2023-10-06T07:04:02.812Z,96212.71
2023-10-06T07:06:33.013Z,96213.77
2023-10-06T07:09:02.222Z,96216.64
2023-10-06T07:11:30.785Z,96215.73
2023-10-06T07:13:59.231Z,96218.77
2023-10-06T07:16:27.767Z,96217.58
2023-10-06T07:18:56.470Z,96218.64
2023-10-06T07:21:24.629Z,96218.33
2023-10-06T07:23:57.989Z,96215.58
2023-10-06T07:26:26.699Z,96215.31
2023-10-06T07:28:56.756Z,96211.02
2023-10-06T07:31:28.263Z,96213.02
2023-10-06T07:33:59.465Z,96212.31
2023-10-06T07:36:29.430Z,96213.16
2023-10-06T07:38:58.843Z,96214.08
2023-10-06T07:41:28.264Z,96216.69
2023-10-06T07:43:57.417Z,96221.47
2023-10-06T07:46:25.950Z,96223.05
2023-10-06T07:51:27.732Z,96227.11
2023-10-06T07:53:56.416Z,96228.52
2023-10-06T07:56:24.723Z,96230.09
2023-10-06T07:58:54.476Z,96227.77
2023-10-06T08:01:22.939Z,96231.81
2023-10-06T08:03:52.091Z,96234.94
2023-10-06T08:06:22.046Z,96231.58
2023-10-06T08:08:50.524Z,96233.66
2023-10-06T08:11:22.240Z,96236.91
2023-10-06T08:13:52.194Z,96235.28
2023-10-06T08:16:21.107Z,96232.74
2023-10-06T08:18:49.349Z,96232.14
2023-10-06T08:21:17.590Z,96234.14
2023-10-06T08:23:47.608Z,96231.70
2023-10-06T08:26:16.207Z,96234.19
2023-10-06T08:28:44.721Z,96235.98
2023-10-06T08:31:16.524Z,96233.44
2023-10-06T08:33:46.616Z,96229.25
2023-10-06T08:36:15.140Z,96227.75
2023-10-06T08:38:48.059Z,96231.23
2023-10-06T08:41:23.836Z,96229.94
2023-10-06T08:43:54.671Z,96231.80
2023-10-06T08:46:23.937Z,96233.30
2023-10-06T08:48:52.805Z,96233.07
2023-10-06T08:51:23.872Z,96233.01
2023-10-06T08:53:52.514Z,96233.40
2023-10-06T08:56:20.908Z,96239.69
2023-10-06T08:58:49.286Z,96238.81
2023-10-06T09:01:19.803Z,96241.33
2023-10-06T09:03:50.921Z,96237.86
2023-10-06T09:06:19.492Z,96235.94
2023-10-06T09:08:51.473Z,96239.13
2023-10-06T09:11:38.910Z,96243.48
2023-10-06T09:17:03.199Z,96243.04
2023-10-06T09:19:52.301Z,96238.90
2023-10-06T09:22:22.766Z,96240.13
2023-10-06T09:25:01.205Z,96242.13
2023-10-06T09:27:29.939Z,96246.88
2023-10-06T09:30:02.831Z,96255.23
2023-10-06T09:32:31.102Z,96255.75
2023-10-06T09:34:59.271Z,96258.52
2023-10-06T09:37:27.562Z,96260.30
2023-10-06T09:40:05.409Z,96263.85
2023-10-06T09:42:34.730Z,96268.09
2023-10-06T09:45:16.556Z,96265.97
2023-10-06T09:47:52.979Z,96271.77
2023-10-06T09:50:22.314Z,96265.97
2023-10-06T09:52:54.193Z,96266.38
2023-10-06T09:55:22.742Z,96259.98
2023-10-06T09:57:53.708Z,96262.19
2023-10-06T10:00:22.703Z,96263.99
2023-10-06T10:02:51.902Z,96262.59
2023-10-06T10:05:20.741Z,96259.89
2023-10-06T10:07:51.851Z,96258.60
2023-10-06T10:10:23.860Z,96258.99
2023-10-06T10:13:33.043Z,96256.35
2023-10-06T10:16:12.536Z,96257.43
2023-10-06T10:18:46.948Z,96253.35
2023-10-06T10:21:17.358Z,96248.07
2023-10-06T10:23:47.776Z,96250.16
2023-10-06T10:26:29.910Z,96244.45
2023-10-06T10:29:14.906Z,96241.34
2023-10-06T10:34:35.236Z,96238.36
2023-10-06T10:37:09.503Z,96237.07
2023-10-06T10:39:48.824Z,96230.80
2023-10-06T10:42:37.549Z,96231.26
2023-10-06T10:45:46.570Z,96228.95
2023-10-06T10:48:16.956Z,96228.77
2023-10-06T10:51:12.258Z,96228.98
2023-10-06T10:53:45.030Z,96223.01
2023-10-06T10:56:28.244Z,96220.25
2023-10-06T10:58:57.687Z,96227.11
2023-10-06T11:01:33.495Z,96227.64
2023-10-06T11:04:14.092Z,96220.32
2023-10-06T11:06:46.382Z,96214.86
2023-10-06T11:09:36.023Z,96214.32
2023-10-06T11:12:23.682Z,96216.60
2023-10-06T11:15:03.988Z,96218.98
2023-10-06T11:17:33.606Z,96218.96
2023-10-06T11:20:15.548Z,96219.14
2023-10-06T11:23:04.514Z,96221.25
2023-10-06T11:25:34.368Z,96219.39
2023-10-06T11:28:06.153Z,96216.02
2023-10-06T11:30:36.865Z,96211.08
2023-10-06T11:33:07.146Z,96217.46
2023-10-06T11:35:36.654Z,96208.83
2023-10-06T11:38:07.284Z,96204.12
2023-10-06T11:40:36.943Z,96204.70
2023-10-06T11:43:13.913Z,96204.45
2023-10-06T11:45:44.040Z,96207.69
2023-10-06T11:48:30.890Z,96209.22
2023-10-06T11:51:17.717Z,96213.00
2023-10-06T11:53:46.193Z,96209.98
2023-10-06T11:56:16.910Z,96207.42
2023-10-06T11:58:46.315Z,96202.42
2023-10-06T12:04:31.871Z,96210.27
2023-10-06T12:07:00.199Z,96204.39
2023-10-06T12:09:39.914Z,96207.14
2023-10-06T12:12:09.278Z,96205.34
2023-10-06T12:14:37.943Z,96205.81
2023-10-06T12:17:07.479Z,96204.88
2023-10-06T12:19:35.876Z,96201.98
2023-10-06T12:22:04.385Z,96200.98
2023-10-06T12:24:33.219Z,96201.82
2023-10-06T12:27:02.262Z,96202.46
2023-10-06T12:29:32.515Z,96203.52
2023-10-06T12:32:02.926Z,96200.67
2023-10-06T12:34:34.688Z,96197.86
2023-10-06T12:37:03.267Z,96195.73
2023-10-06T12:39:37.308Z,96204.06
2023-10-06T12:42:06.775Z,96200.41
2023-10-06T12:44:41.128Z,96201.68
2023-10-06T12:47:13.174Z,96199.98
2023-10-06T12:49:45.366Z,96193.59
2023-10-06T12:52:14.044Z,96193.05
2023-10-06T12:54:42.499Z,96188.16
2023-10-06T12:57:10.681Z,96183.77
2023-10-06T12:59:38.958Z,96185.19
2023-10-06T13:02:07.109Z,96179.09
2023-10-06T13:04:35.523Z,96176.44
2023-10-06T13:07:05.347Z,96175.98
2023-10-06T13:09:37.056Z,96175.65
2023-10-06T13:12:09.856Z,96175.86
2023-10-06T13:14:39.272Z,96174.56
2023-10-06T13:17:09.502Z,96170.00
2023-10-06T13:19:38.175Z,96167.86
2023-10-06T13:22:07.364Z,96166.59
2023-10-06T13:24:36.332Z,96166.30
2023-10-06T13:27:04.515Z,96163.62
2023-10-06T13:29:33.886Z,96169.95
2023-10-06T13:32:02.693Z,96167.49
2023-10-06T13:34:31.692Z,96168.00
2023-10-06T13:37:00.119Z,96162.12
2023-10-06T13:39:29.637Z,96162.14
2023-10-06T13:41:57.798Z,96164.19
2023-10-06T13:44:27.300Z,96160.48
2023-10-06T13:46:56.187Z,96156.08
2023-10-06T13:49:30.491Z,96152.09
2023-10-06T13:51:59.014Z,96152.55
2023-10-06T13:54:28.482Z,96143.00
2023-10-06T13:56:58.643Z,96138.07
2023-10-06T13:59:27.614Z,96133.85
2023-10-06T14:01:56.454Z,96128.91
2023-10-06T14:04:25.174Z,96130.97
2023-10-06T14:06:55.230Z,96129.83
2023-10-06T14:09:27.219Z,96132.70
2023-10-06T14:11:56.389Z,96132.79
2023-10-06T14:14:43.144Z,96133.45
2023-10-06T14:17:17.757Z,96130.34
2023-10-06T14:19:47.790Z,96130.70
2023-10-06T14:22:19.426Z,96128.42
2023-10-06T14:24:49.452Z,96125.19
2023-10-06T14:27:20.315Z,96130.61
2023-10-06T14:29:48.787Z,96128.34
2023-10-06T14:32:38.440Z,96134.17
2023-10-06T14:35:24.024Z,96138.42
2023-10-06T14:38:10.898Z,96133.39
2023-10-06T14:41:01.884Z,96137.21
2023-10-06T14:43:49.977Z,96145.48
2023-10-06T14:46:18.220Z,96154.85
2023-10-06T14:48:47.242Z,96160.14
2023-10-06T14:51:15.407Z,96160.52
2023-10-06T14:53:46.092Z,96160.41
2023-10-06T14:56:14.598Z,96159.08
2023-10-06T14:58:46.299Z,96159.86
2023-10-06T15:01:15.758Z,96155.40
2023-10-06T15:03:44.309Z,96155.06
2023-10-06T15:06:12.623Z,96155.05
2023-10-06T15:08:40.818Z,96153.83
2023-10-06T15:11:10.043Z,96152.59
2023-10-06T15:13:38.576Z,96161.40
2023-10-06T15:16:08.858Z,96163.86
2023-10-06T15:18:37.051Z,96163.56
2023-10-06T15:21:05.445Z,96173.24
2023-10-06T15:23:33.595Z,96176.63
2023-10-06T15:26:05.260Z,96177.84
2023-10-06T15:28:39.219Z,96178.45
2023-10-06T15:31:07.846Z,96173.55
2023-10-06T15:33:35.992Z,96172.84
2023-10-06T15:36:05.392Z,96172.64
2023-10-06T15:38:34.314Z,96174.70
2023-10-06T15:41:06.438Z,96174.58
2023-10-06T15:43:37.531Z,96178.02
2023-10-06T15:46:10.199Z,96174.24
2023-10-06T15:48:41.342Z,96177.11
2023-10-06T15:51:10.765Z,96178.34
2023-10-06T15:53:41.134Z,96185.23
2023-10-06T15:56:17.731Z,96186.21
2023-10-06T15:58:48.869Z,96186.75
2023-10-06T16:01:19.446Z,96188.57
2023-10-06T16:03:49.195Z,96186.87
2023-10-06T16:06:18.785Z,96191.70
2023-10-06T16:08:48.219Z,96192.55
2023-10-06T16:11:17.423Z,96194.13
2023-10-06T16:13:46.555Z,96194.46
2023-10-06T16:16:17.860Z,96196.73
2023-10-06T16:18:48.439Z,96194.30
2023-10-06T16:21:18.117Z,96194.52
2023-10-06T16:23:51.128Z,96196.93
2023-10-06T16:26:19.776Z,96192.70
2023-10-06T16:28:47.853Z,96196.08
2023-10-06T16:31:16.643Z,96198.52
2023-10-06T16:33:44.889Z,96206.55
2023-10-06T16:36:13.495Z,96213.56
2023-10-06T16:38:44.571Z,96217.02
2023-10-06T16:41:13.807Z,96216.93
2023-10-06T16:43:43.036Z,96223.25
2023-10-06T16:46:12.285Z,96230.35
2023-10-06T16:48:40.923Z,96235.77
2023-10-06T16:51:09.857Z,96235.10
2023-10-06T16:53:37.944Z,96238.13
2023-10-06T16:56:06.331Z,96239.30
2023-10-06T16:58:34.670Z,96247.23
2023-10-06T17:01:06.991Z,96249.80
2023-10-06T17:03:35.116Z,96253.26
2023-10-06T17:06:05.377Z,96254.68
2023-10-06T17:08:33.622Z,96256.27
2023-10-06T17:11:18.249Z,96258.33
2023-10-06T17:13:47.042Z,96261.05
2023-10-06T17:16:15.750Z,96266.75
2023-10-06T17:18:44.168Z,96272.69
2023-10-06T17:21:16.912Z,96267.84
2023-10-06T17:23:45.825Z,96273.27
2023-10-06T17:26:14.536Z,96273.28
2023-10-06T17:28:43.451Z,96274.25
2023-10-06T17:31:19.696Z,96275.64
2023-10-06T17:33:53.748Z,96276.20
2023-10-06T17:36:22.283Z,96279.66
2023-10-06T17:38:52.021Z,96279.92
2023-10-06T17:41:24.278Z,96287.09
2023-10-06T17:43:53.548Z,96281.86
2023-10-06T17:46:24.029Z,96284.92
2023-10-06T17:48:52.387Z,96283.59
2023-10-06T17:51:21.059Z,96285.52
2023-10-06T17:53:49.800Z,96292.99
2023-10-06T17:56:21.150Z,96296.21
2023-10-06T17:58:51.368Z,96297.56
2023-10-06T18:01:20.268Z,96301.69
2023-10-06T18:03:49.873Z,96306.14
2023-10-06T18:06:19.135Z,96305.42
2023-10-06T18:08:50.256Z,96308.55
2023-10-06T18:11:18.833Z,96308.61
2023-10-06T18:13:49.210Z,96311.20
2023-10-06T18:16:17.516Z,96314.23
2023-10-06T18:18:46.310Z,96313.30
2023-10-06T18:21:18.812Z,96307.00
2023-10-06T18:23:47.174Z,96305.67
2023-10-06T18:26:16.090Z,96303.98
2023-10-06T18:28:44.329Z,96304.67
2023-10-06T18:31:14.928Z,96300.83
2023-10-06T18:33:43.217Z,96298.15
2023-10-06T18:36:11.629Z,96297.69
2023-10-06T18:38:40.697Z,96302.81
2023-10-06T18:41:13.720Z,96306.02
2023-10-06T18:43:46.361Z,96305.96
2023-10-06T18:46:15.931Z,96305.92
2023-10-06T18:48:47.640Z,96302.67
2023-10-06T18:51:16.796Z,96307.56
2023-10-06T18:53:45.158Z,96311.33
2023-10-06T18:56:14.919Z,96314.05
2023-10-06T18:58:47.500Z,96313.77
2023-10-06T19:01:16.064Z,96313.31
2023-10-06T19:03:44.614Z,96316.94
2023-10-06T19:06:18.226Z,96315.15
2023-10-06T19:08:54.799Z,96308.21
2023-10-06T19:11:25.506Z,96302.95
2023-10-06T19:13:55.758Z,96298.77
2023-10-06T19:16:24.014Z,96299.84
2023-10-06T19:18:52.431Z,96299.04
2023-10-06T19:21:24.920Z,96298.13
2023-10-06T19:23:53.077Z,96299.10
2023-10-06T19:26:23.289Z,96296.04
2023-10-06T19:28:51.766Z,96294.23
2023-10-06T19:31:20.171Z,96296.72
2023-10-06T19:33:49.058Z,96297.20
2023-10-06T19:36:17.519Z,96305.02
2023-10-06T19:38:47.762Z,96305.95
2023-10-06T19:41:16.301Z,96299.73
2023-10-06T19:43:45.614Z,96298.05
2023-10-06T19:46:15.725Z,96302.58
2023-10-06T19:48:47.452Z,96299.25
2023-10-06T19:51:16.510Z,96297.51
2023-10-06T19:53:44.845Z,96297.92
2023-10-06T19:56:14.870Z,96299.25
2023-10-06T19:58:43.095Z,96303.19
2023-10-06T20:01:11.264Z,96301.07
2023-10-06T20:03:39.586Z,96299.67
2023-10-06T20:06:09.013Z,96297.15
2023-10-06T20:08:37.471Z,96299.43
2023-10-06T20:11:06.903Z,96292.29
2023-10-06T20:13:35.594Z,96299.38
2023-10-06T20:16:10.127Z,96294.80
2023-10-06T20:18:41.149Z,96291.75
2023-10-06T20:21:18.956Z,96292.96
2023-10-06T20:23:51.256Z,96290.92
2023-10-06T20:26:19.773Z,96285.84
2023-10-06T20:28:47.894Z,96287.29
2023-10-06T20:31:16.179Z,96287.80
2023-10-06T20:33:44.565Z,96286.90
2023-10-06T20:36:12.798Z,96284.40
2023-10-06T20:38:41.082Z,96282.06
2023-10-06T20:41:09.304Z,96276.98
2023-10-06T20:43:37.384Z,96274.66
2023-10-06T20:46:06.470Z,96275.21
2023-10-06T20:48:34.679Z,96275.30
2023-10-06T20:51:03.406Z,96273.21
2023-10-06T20:53:33.407Z,96274.79
2023-10-06T20:56:02.624Z,96271.50
2023-10-06T20:58:31.549Z,96267.71
2023-10-06T21:01:09.453Z,96266.02
2023-10-06T21:03:37.725Z,96268.93
2023-10-06T21:06:06.180Z,96273.39
2023-10-06T21:08:34.306Z,96268.54
2023-10-06T21:11:02.434Z,96274.30
2023-10-06T21:13:30.840Z,96276.52
2023-10-06T21:15:59.503Z,96278.81
2023-10-06T21:18:28.314Z,96280.79
2023-10-06T21:20:56.815Z,96277.02
2023-10-06T21:23:26.701Z,96276.48
2023-10-06T21:25:54.889Z,96267.91
2023-10-06T21:28:23.912Z,96264.27
2023-10-06T21:30:52.643Z,96260.21
2023-10-06T21:33:21.065Z,96258.85
2023-10-06T21:35:49.289Z,96257.21
2023-10-06T21:38:17.430Z,96257.91
2023-10-06T21:40:45.660Z,96257.81
2023-10-06T21:43:13.816Z,96256.70
2023-10-06T21:45:41.963Z,96255.23
2023-10-06T21:48:10.069Z,96247.29
2023-10-06T21:50:38.321Z,96244.34
2023-10-06T21:53:06.446Z,96250.79
2023-10-06T21:55:34.553Z,96250.63
2023-10-06T21:58:05.017Z,96257.10
2023-10-06T22:00:34.015Z,96255.34
2023-10-06T22:03:02.219Z,96254.58
2023-10-06T22:05:30.904Z,96256.57
2023-10-06T22:07:59.126Z,96251.63
2023-10-06T22:10:28.839Z,96254.89
2023-10-06T22:12:57.044Z,96253.34
2023-10-06T22:15:25.140Z,96247.19
2023-10-06T22:17:53.963Z,96246.25
2023-10-06T22:20:22.542Z,96247.89
2023-10-06T22:22:51.874Z,96248.66
2023-10-06T22:25:20.821Z,96246.30
2023-10-06T22:27:48.992Z,96250.11
2023-10-06T22:30:17.448Z,96253.74
2023-10-06T22:32:45.598Z,96250.77
2023-10-06T22:35:14.525Z,96250.04
2023-10-06T22:37:42.680Z,96251.02
2023-10-06T22:40:18.232Z,96246.52
2023-10-06T22:42:49.065Z,96242.48
2023-10-06T22:45:20.360Z,96242.98
2023-10-06T22:47:53.492Z,96240.23
2023-10-06T22:50:22.695Z,96240.57
2023-10-06T22:52:51.484Z,96237.56
2023-10-06T22:55:20.480Z,96233.17
2023-10-06T22:57:49.316Z,96231.91
2023-10-06T23:00:21.705Z,96228.50
2023-10-06T23:02:53.514Z,96229.20
2023-10-06T23:05:24.560Z,96231.91
2023-10-06T23:07:53.148Z,96223.94
2023-10-06T23:10:23.920Z,96223.70
2023-10-06T23:12:52.474Z,96220.52
2023-10-06T23:15:21.921Z,96214.68
2023-10-06T23:17:51.040Z,96212.86
2023-10-06T23:20:22.294Z,96211.50
2023-10-06T23:22:54.589Z,96213.33
2023-10-06T23:25:25.315Z,96211.55
2023-10-06T23:27:54.256Z,96210.48
2023-10-06T23:30:23.895Z,96210.48
2023-10-06T23:32:52.226Z,96213.70
2023-10-06T23:35:20.490Z,96213.52
2023-10-06T23:37:56.374Z,96216.20
2023-10-06T23:40:26.649Z,96215.41
2023-10-06T23:42:58.471Z,96216.13
2023-10-06T23:45:32.943Z,96217.10
2023-10-06T23:48:10.841Z,96215.08
2023-10-06T23:50:52.618Z,96215.70
2023-10-06T23:53:24.578Z,96213.72
2023-10-06T23:55:54.137Z,96205.64
2023-10-06T23:58:23.845Z,96198.66
