createdAt,value
2023-02-02T00:01:39.016Z,5.60
2023-02-02T00:04:06.272Z,5.60
2023-02-02T00:06:34.084Z,5.60
2023-02-02T00:09:03.415Z,5.60
2023-02-02T00:11:30.578Z,5.60
2023-02-02T00:13:57.740Z,5.60
2023-02-02T00:16:30.623Z,5.70
2023-02-02T00:19:00.710Z,5.70
2023-02-02T00:21:29.263Z,5.70
2023-02-02T00:23:56.579Z,5.70
2023-02-02T00:26:24.148Z,5.80
2023-02-02T00:28:51.401Z,5.80
2023-02-02T00:31:18.656Z,5.70
2023-02-02T00:33:47.597Z,5.80
2023-02-02T00:36:15.618Z,5.80
2023-02-02T00:38:43.081Z,5.80
2023-02-02T00:41:10.383Z,5.80
2023-02-02T00:43:37.607Z,5.80
2023-02-02T00:46:05.061Z,5.80
2023-02-02T00:48:32.938Z,5.80
2023-02-02T00:51:00.484Z,5.90
2023-02-02T00:53:28.548Z,5.90
2023-02-02T00:55:56.009Z,5.90
2023-02-02T00:58:23.339Z,5.90
2023-02-02T01:00:50.777Z,5.90
2023-02-02T01:03:18.030Z,5.90
2023-02-02T01:05:45.702Z,5.90
2023-02-02T01:08:12.936Z,5.90
2023-02-02T01:10:40.225Z,6.00
2023-02-02T01:13:07.474Z,5.90
2023-02-02T01:15:34.948Z,6.00
2023-02-02T01:18:02.232Z,6.00
2023-02-02T01:20:29.825Z,6.00
2023-02-02T01:22:57.365Z,6.00
2023-02-02T01:25:24.906Z,6.00
2023-02-02T01:27:52.244Z,6.00
2023-02-02T01:30:22.427Z,6.00
2023-02-02T01:32:50.111Z,6.00
2023-02-02T01:35:17.449Z,6.00
2023-02-02T01:37:44.852Z,6.00
2023-02-02T01:40:12.791Z,6.00
2023-02-02T01:42:40.156Z,6.00
2023-02-02T01:45:24.725Z,6.10
2023-02-02T01:47:59.575Z,6.00
2023-02-02T01:50:33.213Z,6.00
2023-02-02T01:53:02.584Z,6.00
2023-02-02T01:55:32.779Z,6.00
2023-02-02T01:58:08.747Z,6.00
2023-02-02T02:00:36.637Z,6.00
2023-02-02T02:03:11.821Z,6.00
2023-02-02T02:05:42.103Z,6.00
2023-02-02T02:08:19.305Z,6.00
2023-02-02T02:10:47.166Z,6.00
2023-02-02T02:13:15.730Z,6.00
2023-02-02T02:16:11.340Z,6.00
2023-02-02T02:18:55.801Z,6.00
2023-02-02T02:22:11.830Z,6.00
2023-02-02T02:25:28.008Z,6.00
2023-02-02T02:28:06.148Z,5.90
2023-02-02T02:31:02.035Z,5.90
2023-02-02T02:34:00.726Z,5.90
2023-02-02T02:36:39.426Z,5.90
2023-02-02T02:39:48.641Z,5.90
2023-02-02T02:42:20.451Z,5.90
2023-02-02T02:44:50.023Z,5.80
2023-02-02T02:47:19.808Z,5.80
2023-02-02T02:49:48.880Z,5.80
2023-02-02T02:52:16.481Z,5.80
2023-02-02T02:54:52.031Z,5.70
2023-02-02T02:57:25.450Z,5.80
2023-02-02T03:00:16.864Z,5.70
2023-02-02T03:03:12.192Z,5.70
2023-02-02T03:06:20.367Z,5.70
2023-02-02T03:09:09.944Z,5.70
2023-02-02T03:11:37.761Z,5.70
2023-02-02T03:14:09.837Z,5.70
2023-02-02T03:16:37.980Z,5.70
2023-02-02T03:19:07.153Z,5.70
2023-02-02T03:21:34.958Z,5.70
2023-02-02T03:24:02.743Z,5.70
2023-02-02T03:26:30.252Z,5.70
2023-02-02T03:28:57.927Z,5.70
2023-02-02T03:31:27.308Z,5.70
2023-02-02T03:33:55.829Z,5.70
2023-02-02T03:36:26.608Z,5.70
2023-02-02T03:38:53.967Z,5.60
2023-02-02T03:41:21.305Z,5.60
2023-02-02T03:43:48.518Z,5.60
2023-02-02T03:46:15.741Z,5.60
2023-02-02T03:48:43.131Z,5.60
2023-02-02T03:51:12.875Z,5.70
2023-02-02T03:53:44.611Z,5.70
2023-02-02T03:56:11.834Z,5.70
2023-02-02T03:58:39.164Z,5.70
2023-02-02T04:01:08.857Z,5.70
2023-02-02T04:03:36.105Z,5.70
2023-02-02T04:06:03.534Z,5.70
2023-02-02T04:08:34.527Z,5.70
2023-02-02T04:11:01.856Z,5.60
2023-02-02T04:13:29.500Z,5.60
2023-02-02T04:16:00.980Z,5.60
2023-02-02T04:18:28.938Z,5.60
2023-02-02T04:21:00.825Z,5.60
2023-02-02T04:23:29.636Z,5.60
2023-02-02T04:25:57.723Z,5.60
2023-02-02T04:28:27.610Z,5.60
2023-02-02T04:30:56.811Z,5.50
2023-02-02T04:33:25.831Z,5.50
2023-02-02T04:35:53.361Z,5.50
2023-02-02T04:38:20.728Z,5.50
2023-02-02T04:40:48.905Z,5.60
2023-02-02T04:43:16.892Z,5.50
2023-02-02T04:45:44.147Z,5.50
2023-02-02T04:48:11.520Z,5.60
2023-02-02T04:50:38.831Z,5.50
2023-02-02T04:53:06.585Z,5.50
2023-02-02T04:55:38.113Z,5.50
2023-02-02T04:58:06.187Z,5.50
2023-02-02T05:00:33.942Z,5.50
2023-02-02T05:03:01.732Z,5.50
2023-02-02T05:05:29.047Z,5.50
2023-02-02T05:07:56.122Z,5.40
2023-02-02T05:10:23.387Z,5.40
2023-02-02T05:12:53.470Z,5.40
2023-02-02T05:15:22.065Z,5.40
2023-02-02T05:17:49.901Z,5.30
2023-02-02T05:20:17.631Z,5.30
2023-02-02T05:22:44.671Z,5.30
2023-02-02T05:25:12.321Z,5.30
2023-02-02T05:27:39.387Z,5.30
2023-02-02T05:30:07.268Z,5.20
2023-02-02T05:32:34.689Z,5.20
2023-02-02T05:35:01.936Z,5.20
2023-02-02T05:37:29.238Z,5.20
2023-02-02T05:39:56.712Z,5.10
2023-02-02T05:42:24.688Z,5.10
2023-02-02T05:44:51.982Z,5.10
2023-02-02T05:47:19.378Z,5.10
2023-02-02T05:49:46.679Z,5.20
2023-02-02T05:52:23.525Z,5.20
2023-02-02T05:54:50.773Z,5.20
2023-02-02T05:57:18.092Z,5.20
2023-02-02T05:59:45.338Z,5.20
2023-02-02T06:02:12.853Z,5.20
2023-02-02T06:04:42.969Z,5.20
2023-02-02T06:07:10.212Z,5.10
2023-02-02T06:09:37.569Z,5.10
2023-02-02T06:12:05.529Z,5.10
2023-02-02T06:14:32.916Z,5.10
2023-02-02T06:17:00.108Z,5.10
2023-02-02T06:19:27.455Z,5.10
2023-02-02T06:21:56.381Z,5.10
2023-02-02T06:24:24.779Z,5.10
2023-02-02T06:26:52.006Z,5.10
2023-02-02T06:29:19.276Z,5.10
2023-02-02T06:31:46.858Z,5.10
2023-02-02T06:34:15.295Z,5.10
2023-02-02T06:36:43.131Z,5.10
2023-02-02T06:39:10.734Z,5.20
2023-02-02T06:41:38.015Z,5.20
2023-02-02T06:44:05.486Z,5.20
2023-02-02T06:46:32.654Z,5.20
2023-02-02T06:49:00.029Z,5.20
2023-02-02T06:51:27.305Z,5.20
2023-02-02T06:53:57.101Z,5.20
2023-02-02T06:56:25.672Z,5.20
2023-02-02T06:58:52.904Z,5.20
2023-02-02T07:01:20.197Z,5.20
2023-02-02T07:03:51.483Z,5.20
2023-02-02T07:06:27.630Z,5.20
2023-02-02T07:09:02.590Z,5.20
2023-02-02T07:11:36.949Z,5.20
2023-02-02T07:14:08.605Z,5.20
2023-02-02T07:16:36.298Z,5.20
2023-02-02T07:19:03.933Z,5.30
2023-02-02T07:21:36.314Z,5.30
2023-02-02T07:24:05.555Z,5.30
2023-02-02T07:26:34.347Z,5.40
2023-02-02T07:29:01.739Z,5.40
2023-02-02T07:31:33.486Z,5.40
2023-02-02T07:34:02.026Z,5.40
2023-02-02T07:36:29.305Z,5.40
2023-02-02T07:38:57.864Z,5.50
2023-02-02T07:41:25.346Z,5.50
2023-02-02T07:43:55.507Z,5.50
2023-02-02T07:46:23.191Z,5.40
2023-02-02T07:48:55.660Z,5.50
2023-02-02T07:51:23.385Z,5.50
2023-02-02T07:53:53.501Z,5.50
2023-02-02T07:56:25.271Z,5.50
2023-02-02T07:58:53.918Z,5.50
2023-02-02T08:01:23.343Z,5.50
2023-02-02T08:03:51.218Z,5.60
2023-02-02T08:06:21.983Z,5.60
2023-02-02T08:08:49.816Z,5.60
2023-02-02T08:11:20.989Z,5.60
2023-02-02T08:13:56.922Z,5.60
2023-02-02T08:16:25.151Z,5.60
2023-02-02T08:18:52.817Z,5.60
2023-02-02T08:21:20.601Z,5.60
2023-02-02T08:23:48.333Z,5.60
2023-02-02T08:26:24.343Z,5.60
2023-02-02T08:29:00.194Z,5.60
2023-02-02T08:31:31.482Z,5.60
2023-02-02T08:33:59.138Z,5.60
2023-02-02T08:36:28.117Z,5.60
2023-02-02T08:38:55.784Z,5.70
2023-02-02T08:41:24.762Z,5.70
2023-02-02T08:43:52.624Z,5.70
2023-02-02T08:46:21.999Z,5.70
2023-02-02T08:48:49.650Z,5.70
2023-02-02T08:51:19.267Z,5.70
2023-02-02T08:53:47.363Z,5.70
2023-02-02T08:56:20.798Z,5.70
2023-02-02T08:58:50.812Z,5.80
2023-02-02T09:01:30.841Z,5.80
2023-02-02T09:04:01.054Z,5.80
2023-02-02T09:06:39.584Z,5.80
2023-02-02T09:09:09.218Z,5.90
2023-02-02T09:11:36.800Z,5.90
2023-02-02T09:14:07.678Z,5.90
2023-02-02T09:16:36.126Z,6.00
2023-02-02T09:19:04.315Z,6.00
2023-02-02T09:21:32.291Z,6.00
2023-02-02T09:23:59.578Z,6.00
2023-02-02T09:26:29.370Z,6.10
2023-02-02T09:29:05.599Z,6.10
2023-02-02T09:31:37.827Z,6.10
2023-02-02T09:34:10.796Z,6.20
2023-02-02T09:36:39.401Z,6.20
2023-02-02T09:39:08.479Z,6.20
2023-02-02T09:41:38.564Z,6.30
2023-02-02T09:44:41.660Z,6.30
2023-02-02T09:47:24.771Z,6.40
2023-02-02T09:50:04.383Z,6.40
2023-02-02T09:52:42.799Z,6.40
2023-02-02T09:55:23.857Z,6.50
2023-02-02T09:57:55.879Z,6.50
2023-02-02T10:00:36.549Z,6.50
2023-02-02T10:03:14.491Z,6.50
2023-02-02T10:05:49.321Z,6.50
2023-02-02T10:08:34.652Z,6.60
2023-02-02T10:11:24.431Z,6.50
2023-02-02T10:13:55.017Z,6.60
2023-02-02T10:16:24.713Z,6.60
2023-02-02T10:19:13.963Z,6.60
2023-02-02T10:21:44.213Z,6.60
2023-02-02T10:24:19.755Z,6.60
2023-02-02T10:26:54.116Z,6.60
2023-02-02T10:29:24.390Z,6.60
2023-02-02T10:32:26.632Z,6.60
2023-02-02T10:35:25.944Z,6.60
2023-02-02T10:38:04.740Z,6.70
2023-02-02T10:40:54.988Z,6.70
2023-02-02T10:44:02.872Z,6.80
2023-02-02T10:46:44.723Z,6.80
2023-02-02T10:49:24.259Z,6.80
2023-02-02T10:52:17.202Z,6.80
2023-02-02T10:54:56.494Z,6.90
2023-02-02T10:57:39.686Z,6.90
2023-02-02T11:00:26.191Z,6.90
2023-02-02T11:02:54.070Z,7.00
2023-02-02T11:05:43.033Z,7.10
2023-02-02T11:08:41.223Z,7.20
2023-02-02T11:11:21.972Z,7.20
2023-02-02T11:14:23.646Z,7.20
2023-02-02T11:17:05.309Z,7.10
2023-02-02T11:19:34.625Z,7.20
2023-02-02T11:22:04.546Z,7.10
2023-02-02T11:24:52.915Z,7.10
2023-02-02T11:27:47.443Z,7.10
2023-02-02T11:30:37.734Z,7.10
2023-02-02T11:33:33.269Z,7.20
2023-02-02T11:36:20.334Z,7.10
2023-02-02T11:38:47.472Z,7.10
2023-02-02T11:41:15.688Z,7.10
2023-02-02T11:43:55.323Z,7.10
2023-02-02T11:46:28.852Z,7.00
2023-02-02T11:49:13.688Z,7.00
2023-02-02T11:51:41.197Z,7.00
2023-02-02T11:54:24.403Z,7.00
2023-02-02T11:56:55.222Z,7.00
2023-02-02T11:59:30.338Z,7.00
2023-02-02T12:02:26.635Z,7.00
2023-02-02T12:05:13.367Z,7.10
2023-02-02T12:07:44.732Z,7.10
2023-02-02T12:10:18.034Z,7.20
2023-02-02T12:12:45.489Z,7.20
2023-02-02T12:15:20.131Z,7.30
2023-02-02T12:17:48.730Z,7.30
2023-02-02T12:20:33.667Z,7.40
2023-02-02T12:23:31.525Z,7.40
2023-02-02T12:26:40.565Z,7.40
2023-02-02T12:29:26.459Z,7.40
2023-02-02T12:32:16.182Z,7.40
2023-02-02T12:35:21.926Z,7.40
2023-02-02T12:38:15.158Z,7.50
2023-02-02T12:41:19.137Z,7.50
2023-02-02T12:43:53.158Z,7.50
2023-02-02T12:46:35.365Z,7.60
2023-02-02T12:49:24.392Z,7.50
2023-02-02T12:52:23.989Z,7.60
2023-02-02T12:55:13.564Z,7.50
2023-02-02T12:57:43.646Z,7.50
2023-02-02T13:00:44.767Z,7.40
2023-02-02T13:03:32.153Z,7.30
2023-02-02T13:09:06.422Z,7.20
2023-02-02T13:11:43.204Z,7.20
2023-02-02T13:14:33.924Z,7.10
2023-02-02T13:17:12.338Z,7.10
2023-02-02T13:19:45.250Z,7.10
2023-02-02T13:22:22.438Z,7.10
2023-02-02T13:24:51.439Z,7.20
2023-02-02T13:27:21.231Z,7.20
2023-02-02T13:30:11.368Z,7.20
2023-02-02T13:32:45.866Z,7.20
2023-02-02T13:35:31.870Z,7.20
2023-02-02T13:38:21.603Z,7.10
2023-02-02T13:40:51.339Z,7.10
2023-02-02T13:43:31.216Z,7.10
2023-02-02T13:46:12.572Z,7.10
2023-02-02T13:49:13.263Z,7.10
2023-02-02T13:52:04.535Z,7.00
2023-02-02T13:55:18.386Z,7.00
2023-02-02T13:57:53.157Z,7.00
2023-02-02T14:00:35.353Z,7.00
2023-02-02T14:03:27.887Z,6.90
2023-02-02T14:06:17.017Z,7.00
2023-02-02T14:09:08.166Z,6.90
2023-02-02T14:11:42.505Z,6.90
2023-02-02T14:14:38.460Z,6.90
2023-02-02T14:17:27.422Z,6.90
2023-02-02T14:19:56.430Z,6.90
2023-02-02T14:22:40.512Z,7.00
2023-02-02T14:25:30.256Z,7.00
2023-02-02T14:28:00.067Z,7.00
2023-02-02T14:30:33.926Z,7.00
2023-02-02T14:33:40.144Z,7.00
2023-02-02T14:36:14.237Z,7.00
2023-02-02T14:39:11.519Z,7.00
2023-02-02T14:42:18.434Z,7.00
2023-02-02T14:45:29.464Z,7.00
2023-02-02T14:48:02.033Z,7.00
2023-02-02T14:50:40.269Z,7.00
2023-02-02T14:53:13.464Z,7.00
2023-02-02T14:56:10.765Z,7.00
2023-02-02T14:58:53.680Z,7.00
2023-02-02T15:01:31.317Z,7.00
2023-02-02T15:04:01.292Z,7.00
2023-02-02T15:06:34.725Z,7.00
2023-02-02T15:09:20.677Z,6.90
2023-02-02T15:12:02.579Z,7.00
2023-02-02T15:15:03.176Z,6.90
2023-02-02T15:17:42.688Z,6.90
2023-02-02T15:20:27.895Z,6.90
2023-02-02T15:23:07.755Z,6.80
2023-02-02T15:25:47.436Z,6.80
2023-02-02T15:28:38.234Z,6.80
2023-02-02T15:31:20.720Z,6.80
2023-02-02T15:33:53.706Z,6.70
2023-02-02T15:36:29.828Z,6.70
2023-02-02T15:39:07.244Z,6.70
2023-02-02T15:41:37.736Z,6.60
2023-02-02T15:44:20.176Z,6.60
2023-02-02T15:46:48.555Z,6.60
2023-02-02T15:49:34.172Z,6.50
2023-02-02T15:52:16.569Z,6.50
2023-02-02T15:54:55.906Z,6.40
2023-02-02T15:57:34.765Z,6.40
2023-02-02T16:00:25.306Z,6.30
2023-02-02T16:03:10.789Z,6.30
2023-02-02T16:05:47.776Z,6.20
2023-02-02T16:08:24.529Z,6.20
2023-02-02T16:11:01.469Z,6.10
2023-02-02T16:13:29.962Z,6.00
2023-02-02T16:15:59.795Z,6.00
2023-02-02T16:18:27.675Z,5.90
2023-02-02T16:20:58.896Z,5.90
2023-02-02T16:23:31.233Z,5.90
2023-02-02T16:26:01.455Z,5.80
2023-02-02T16:28:29.954Z,5.70
2023-02-02T16:31:00.812Z,5.70
2023-02-02T16:33:35.669Z,5.60
2023-02-02T16:36:12.345Z,5.50
2023-02-02T16:38:39.827Z,5.50
2023-02-02T16:41:07.121Z,5.40
2023-02-02T16:43:35.218Z,5.40
2023-02-02T16:46:17.697Z,5.30
2023-02-02T16:49:06.456Z,5.30
2023-02-02T16:51:34.258Z,5.20
2023-02-02T16:54:06.221Z,5.10
2023-02-02T16:56:35.291Z,5.10
2023-02-02T16:59:06.620Z,5.00
2023-02-02T17:01:43.255Z,5.00
2023-02-02T17:04:36.832Z,4.90
2023-02-02T17:07:13.715Z,4.90
2023-02-02T17:09:46.595Z,4.80
2023-02-02T17:12:32.644Z,4.80
2023-02-02T17:15:20.681Z,4.70
2023-02-02T17:17:49.179Z,4.70
2023-02-02T17:20:18.207Z,4.60
2023-02-02T17:22:49.387Z,4.60
2023-02-02T17:25:37.169Z,4.50
2023-02-02T17:28:10.155Z,4.50
2023-02-02T17:30:37.886Z,4.40
2023-02-02T17:33:16.072Z,4.40
2023-02-02T17:35:54.948Z,4.40
2023-02-02T17:38:27.925Z,4.30
2023-02-02T17:41:00.911Z,4.20
2023-02-02T17:43:32.462Z,4.20
2023-02-02T17:46:00.751Z,4.20
2023-02-02T17:48:28.372Z,4.10
2023-02-02T17:50:55.443Z,4.10
2023-02-02T17:53:22.971Z,4.00
2023-02-02T17:55:52.312Z,4.00
2023-02-02T17:58:19.757Z,4.00
2023-02-02T18:00:49.004Z,4.00
2023-02-02T18:03:19.985Z,3.90
2023-02-02T18:05:49.161Z,3.90
2023-02-02T18:08:20.727Z,3.90
2023-02-02T18:10:47.875Z,3.90
2023-02-02T18:13:16.708Z,3.90
2023-02-02T18:15:44.574Z,3.90
2023-02-02T18:18:12.701Z,3.90
2023-02-02T18:20:51.210Z,3.90
2023-02-02T18:23:19.359Z,3.80
2023-02-02T18:25:47.609Z,3.80
2023-02-02T18:28:17.130Z,3.80
2023-02-02T18:30:46.222Z,3.80
2023-02-02T18:33:17.015Z,3.80
2023-02-02T18:35:45.286Z,3.80
2023-02-02T18:38:13.428Z,3.80
2023-02-02T18:40:40.882Z,3.80
2023-02-02T18:43:11.313Z,3.90
2023-02-02T18:45:38.318Z,3.90
2023-02-02T18:48:08.275Z,3.90
2023-02-02T18:50:36.838Z,3.80
2023-02-02T18:55:45.058Z,3.80
2023-02-02T18:58:14.658Z,3.90
2023-02-02T19:00:44.230Z,3.90
2023-02-02T19:03:11.365Z,3.90
2023-02-02T19:05:56.782Z,3.90
2023-02-02T19:08:23.763Z,3.90
2023-02-02T19:11:00.406Z,3.90
2023-02-02T19:13:29.094Z,4.00
2023-02-02T19:15:57.634Z,4.00
2023-02-02T19:18:25.090Z,3.90
2023-02-02T19:20:55.550Z,3.90
2023-02-02T19:23:29.159Z,3.90
2023-02-02T19:25:56.629Z,4.00
2023-02-02T19:28:28.471Z,4.00
2023-02-02T19:31:12.821Z,4.00
2023-02-02T19:33:42.919Z,3.90
2023-02-02T19:36:22.074Z,3.90
2023-02-02T19:38:53.035Z,3.90
2023-02-02T19:41:25.809Z,3.90
2023-02-02T19:44:00.276Z,3.90
2023-02-02T19:46:30.109Z,3.90
2023-02-02T19:49:10.790Z,3.90
2023-02-02T19:51:46.842Z,4.00
2023-02-02T19:54:31.210Z,3.90
2023-02-02T19:57:26.775Z,3.90
2023-02-02T19:59:54.845Z,4.00
2023-02-02T20:02:41.999Z,4.00
2023-02-02T20:05:12.086Z,4.00
2023-02-02T20:07:39.732Z,4.00
2023-02-02T20:10:18.766Z,4.00
2023-02-02T20:12:45.808Z,4.10
2023-02-02T20:15:32.689Z,4.10
2023-02-02T20:18:05.686Z,4.00
2023-02-02T20:20:44.027Z,4.10
2023-02-02T20:23:25.628Z,4.10
2023-02-02T20:25:52.919Z,4.10
2023-02-02T20:28:44.917Z,4.10
2023-02-02T20:31:17.307Z,4.10
2023-02-02T20:33:52.761Z,4.10
2023-02-02T20:36:32.071Z,4.10
2023-02-02T20:39:15.924Z,4.10
2023-02-02T20:41:44.171Z,4.10
2023-02-02T20:44:11.944Z,4.10
2023-02-02T20:46:39.084Z,4.00
2023-02-02T20:49:06.512Z,4.10
2023-02-02T20:51:33.684Z,4.10
2023-02-02T20:54:01.060Z,4.10
2023-02-02T20:56:28.097Z,4.10
2023-02-02T20:58:55.113Z,4.10
2023-02-02T21:01:23.629Z,4.10
2023-02-02T21:03:51.112Z,4.10
2023-02-02T21:06:18.480Z,4.10
2023-02-02T21:08:47.729Z,4.10
2023-02-02T21:11:14.863Z,4.10
2023-02-02T21:13:42.237Z,4.10
2023-02-02T21:16:09.507Z,4.20
2023-02-02T21:18:39.325Z,4.20
2023-02-02T21:21:06.345Z,4.20
2023-02-02T21:23:33.422Z,4.20
2023-02-02T21:26:00.723Z,4.30
2023-02-02T21:28:27.727Z,4.30
2023-02-02T21:30:54.881Z,4.30
2023-02-02T21:33:22.079Z,4.30
2023-02-02T21:35:52.254Z,4.30
2023-02-02T21:38:21.871Z,4.40
2023-02-02T21:40:50.469Z,4.40
2023-02-02T21:43:19.172Z,4.40
2023-02-02T21:45:53.584Z,4.50
2023-02-02T21:48:20.879Z,4.50
2023-02-02T21:50:48.209Z,4.60
2023-02-02T21:53:21.492Z,4.60
2023-02-02T21:56:00.227Z,4.60
2023-02-02T21:58:42.068Z,4.60
2023-02-02T22:01:21.324Z,4.60
2023-02-02T22:03:50.267Z,4.60
2023-02-02T22:06:29.239Z,4.70
2023-02-02T22:09:15.586Z,4.70
2023-02-02T22:11:57.666Z,4.70
2023-02-02T22:14:36.836Z,4.70
2023-02-02T22:17:22.318Z,4.70
2023-02-02T22:20:15.565Z,4.70
2023-02-02T22:22:47.906Z,4.70
2023-02-02T22:25:17.968Z,4.80
2023-02-02T22:27:54.092Z,4.80
2023-02-02T22:30:26.509Z,4.80
2023-02-02T22:32:54.856Z,4.80
2023-02-02T22:35:22.658Z,4.80
2023-02-02T22:37:50.303Z,4.70
2023-02-02T22:40:22.404Z,4.80
2023-02-02T22:42:53.216Z,4.80
2023-02-02T22:45:20.750Z,4.80
2023-02-02T22:47:48.835Z,4.80
2023-02-02T22:50:17.394Z,4.80
2023-02-02T22:52:44.833Z,4.80
2023-02-02T22:55:12.660Z,4.70
2023-02-02T22:57:40.023Z,4.70
2023-02-02T23:00:13.280Z,4.80
2023-02-02T23:02:41.469Z,4.70
2023-02-02T23:05:10.796Z,4.70
2023-02-02T23:07:38.554Z,4.70
2023-02-02T23:10:07.455Z,4.70
2023-02-02T23:12:34.960Z,4.70
2023-02-02T23:15:02.128Z,4.80
2023-02-02T23:17:29.354Z,4.70
2023-02-02T23:19:56.535Z,4.70
2023-02-02T23:22:23.980Z,4.70
2023-02-02T23:24:51.086Z,4.80
2023-02-02T23:27:18.202Z,4.70
2023-02-02T23:29:45.372Z,4.70
2023-02-02T23:32:13.542Z,4.70
2023-02-02T23:34:41.664Z,4.70
2023-02-02T23:37:08.991Z,4.70
2023-02-02T23:39:36.071Z,4.70
2023-02-02T23:42:03.692Z,4.70
2023-02-02T23:44:30.858Z,4.70
2023-02-02T23:46:58.765Z,4.70
2023-02-02T23:49:25.991Z,4.70
2023-02-02T23:51:53.925Z,4.70
2023-02-02T23:54:21.131Z,4.70
2023-02-02T23:56:49.410Z,4.70
2023-02-02T23:59:16.561Z,4.70
