createdAt,value
2022-11-19T00:01:09.668Z,0.15
2022-11-19T00:03:38.154Z,0.57
2022-11-19T00:06:10.641Z,0.40
2022-11-19T00:08:37.901Z,0.30
2022-11-19T00:11:15.622Z,0.20
2022-11-19T00:13:43.433Z,0.32
2022-11-19T00:16:14.500Z,0.55
2022-11-19T00:18:41.622Z,0.30
2022-11-19T00:21:12.908Z,0.25
2022-11-19T00:23:40.417Z,0.75
2022-11-19T00:26:13.717Z,0.30
2022-11-19T00:28:41.950Z,0.40
2022-11-19T00:36:06.977Z,0.45
2022-11-19T00:38:34.472Z,0.55
2022-11-19T00:41:02.033Z,0.47
2022-11-19T00:43:29.292Z,0.40
2022-11-19T00:45:56.350Z,0.60
2022-11-19T00:48:23.388Z,0.30
2022-11-19T00:50:50.841Z,0.30
2022-11-19T00:53:17.887Z,1.30
2022-11-19T00:55:44.940Z,0.50
2022-11-19T00:58:12.042Z,0.40
2022-11-19T01:00:39.138Z,0.35
2022-11-19T01:03:06.265Z,0.55
2022-11-19T01:05:33.380Z,0.38
2022-11-19T01:08:00.525Z,0.40
2022-11-19T01:10:27.661Z,0.77
2022-11-19T01:12:54.765Z,0.88
2022-11-19T01:15:21.817Z,1.08
2022-11-19T01:17:48.950Z,0.40
2022-11-19T01:20:16.272Z,0.60
2022-11-19T01:22:43.334Z,0.60
2022-11-19T01:25:10.437Z,0.52
2022-11-19T01:27:37.529Z,0.82
2022-11-19T01:30:05.438Z,0.93
2022-11-19T01:32:32.766Z,0.70
2022-11-19T01:34:59.781Z,0.67
2022-11-19T01:37:26.926Z,0.75
2022-11-19T01:39:53.985Z,0.90
2022-11-19T01:42:32.585Z,1.25
2022-11-19T01:45:03.369Z,1.20
2022-11-19T01:47:30.686Z,0.75
2022-11-19T01:49:57.841Z,0.67
2022-11-19T01:52:25.146Z,0.75
2022-11-19T01:54:54.410Z,0.70
2022-11-19T01:57:21.643Z,0.80
2022-11-19T01:59:51.684Z,1.00
2022-11-19T02:02:19.919Z,0.60
2022-11-19T02:07:14.628Z,0.93
2022-11-19T02:09:42.762Z,0.70
2022-11-19T02:12:36.925Z,1.13
2022-11-19T02:15:25.426Z,0.90
2022-11-19T02:18:42.355Z,1.38
2022-11-19T02:21:22.094Z,1.35
2022-11-19T02:23:58.132Z,0.88
2022-11-19T02:26:43.582Z,1.00
2022-11-19T02:29:13.078Z,0.70
2022-11-19T02:32:03.732Z,0.80
2022-11-19T02:34:41.525Z,0.80
2022-11-19T02:37:16.458Z,1.30
2022-11-19T02:39:57.796Z,0.70
2022-11-19T02:42:37.216Z,0.70
2022-11-19T02:45:22.602Z,0.70
2022-11-19T02:47:56.751Z,1.13
2022-11-19T02:50:42.137Z,0.80
2022-11-19T02:53:10.367Z,0.70
2022-11-19T02:58:10.901Z,1.00
2022-11-19T03:00:44.605Z,1.50
2022-11-19T03:03:17.756Z,0.70
2022-11-19T03:05:51.075Z,0.80
2022-11-19T03:08:18.923Z,0.77
2022-11-19T03:10:55.946Z,0.68
2022-11-19T03:13:50.744Z,0.90
2022-11-19T03:16:26.297Z,1.70
2022-11-19T03:19:10.322Z,0.77
2022-11-19T03:21:41.976Z,0.88
2022-11-19T03:24:27.080Z,0.82
2022-11-19T03:27:18.280Z,0.75
2022-11-19T03:29:50.619Z,0.55
2022-11-19T03:32:23.125Z,0.73
2022-11-19T03:34:56.283Z,0.80
2022-11-19T03:37:25.380Z,0.70
2022-11-19T03:39:56.018Z,0.80
2022-11-19T03:42:26.026Z,0.65
2022-11-19T03:45:01.668Z,0.75
2022-11-19T03:47:36.682Z,0.65
2022-11-19T03:50:40.828Z,0.60
2022-11-19T03:53:07.981Z,0.60
2022-11-19T03:55:40.449Z,1.02
2022-11-19T03:58:09.521Z,0.52
2022-11-19T04:00:36.861Z,0.77
2022-11-19T04:03:04.315Z,0.55
2022-11-19T04:05:31.472Z,0.57
2022-11-19T04:07:58.553Z,0.75
2022-11-19T04:10:25.633Z,0.60
2022-11-19T04:12:52.686Z,0.77
2022-11-19T04:15:19.812Z,0.57
2022-11-19T04:17:46.870Z,0.47
2022-11-19T04:20:14.246Z,0.45
2022-11-19T04:22:41.506Z,0.70
2022-11-19T04:25:09.173Z,0.60
2022-11-19T04:27:36.365Z,0.55
2022-11-19T04:30:04.694Z,0.40
2022-11-19T04:32:31.774Z,0.30
2022-11-19T04:34:58.864Z,0.57
2022-11-19T04:37:25.947Z,0.47
2022-11-19T04:39:53.121Z,0.30
2022-11-19T04:42:20.261Z,0.75
2022-11-19T04:44:47.318Z,0.77
2022-11-19T04:47:14.482Z,0.43
2022-11-19T04:49:41.612Z,0.43
2022-11-19T04:52:08.767Z,0.60
2022-11-19T04:54:35.883Z,0.47
2022-11-19T04:57:03.093Z,0.38
2022-11-19T04:59:30.203Z,0.38
2022-11-19T05:01:57.540Z,0.40
2022-11-19T05:04:24.562Z,0.17
2022-11-19T05:06:51.665Z,0.30
2022-11-19T05:09:18.977Z,0.32
2022-11-19T05:11:46.274Z,0.20
2022-11-19T05:14:13.412Z,0.47
2022-11-19T05:16:40.479Z,0.25
2022-11-19T05:19:07.733Z,0.45
2022-11-19T05:21:34.857Z,0.60
2022-11-19T05:24:02.015Z,0.30
2022-11-19T05:26:29.108Z,0.57
2022-11-19T05:28:56.154Z,0.30
2022-11-19T05:31:23.443Z,0.28
2022-11-19T05:33:50.750Z,0.65
2022-11-19T05:36:18.013Z,0.45
2022-11-19T05:38:45.112Z,0.37
2022-11-19T05:41:12.272Z,0.47
2022-11-19T05:43:39.369Z,0.30
2022-11-19T05:46:06.510Z,0.20
2022-11-19T05:48:33.590Z,0.40
2022-11-19T05:51:00.748Z,0.40
2022-11-19T05:53:27.929Z,0.40
2022-11-19T05:55:55.012Z,0.40
2022-11-19T05:58:22.089Z,0.35
2022-11-19T06:00:54.620Z,0.63
2022-11-19T06:03:21.758Z,0.60
2022-11-19T06:05:48.923Z,0.40
2022-11-19T06:08:16.150Z,0.30
2022-11-19T06:10:43.317Z,0.45
2022-11-19T06:13:10.920Z,0.60
2022-11-19T06:15:38.031Z,0.40
2022-11-19T06:18:05.104Z,1.05
2022-11-19T06:20:32.253Z,0.40
2022-11-19T06:22:59.341Z,0.50
2022-11-19T06:25:26.427Z,0.50
2022-11-19T06:27:53.552Z,0.47
2022-11-19T06:30:20.605Z,0.50
2022-11-19T06:32:47.798Z,0.65
2022-11-19T06:35:14.878Z,0.60
2022-11-19T06:37:41.978Z,0.38
2022-11-19T06:40:09.589Z,0.40
2022-11-19T06:42:36.685Z,0.40
2022-11-19T06:45:09.159Z,0.73
2022-11-19T06:47:36.654Z,0.40
2022-11-19T06:50:05.218Z,0.50
2022-11-19T06:52:32.531Z,0.60
2022-11-19T06:54:59.679Z,1.27
2022-11-19T06:57:26.774Z,0.65
2022-11-19T06:59:53.866Z,0.60
2022-11-19T07:02:21.785Z,1.63
2022-11-19T07:04:49.031Z,0.70
2022-11-19T07:07:19.521Z,0.75
2022-11-19T07:09:46.769Z,0.50
2022-11-19T07:12:14.271Z,0.63
2022-11-19T07:14:41.389Z,0.70
2022-11-19T07:17:08.571Z,1.00
2022-11-19T07:19:35.641Z,0.77
2022-11-19T07:22:02.940Z,0.88
2022-11-19T07:24:30.066Z,0.43
2022-11-19T07:26:57.176Z,0.57
2022-11-19T07:29:24.331Z,0.40
2022-11-19T07:31:51.410Z,0.25
2022-11-19T07:34:19.167Z,0.25
2022-11-19T07:36:46.771Z,0.40
2022-11-19T07:39:14.066Z,0.55
2022-11-19T07:41:41.068Z,0.60
2022-11-19T07:44:08.229Z,0.30
2022-11-19T07:46:35.553Z,0.22
2022-11-19T07:49:02.769Z,0.40
2022-11-19T07:51:29.838Z,0.43
2022-11-19T07:53:56.919Z,0.50
2022-11-19T07:56:24.585Z,0.40
2022-11-19T07:58:52.019Z,0.50
2022-11-19T08:01:21.819Z,0.43
2022-11-19T08:03:56.012Z,0.22
2022-11-19T08:06:26.390Z,0.40
2022-11-19T08:08:55.192Z,0.50
2022-11-19T08:11:23.588Z,0.28
2022-11-19T08:13:51.285Z,0.50
2022-11-19T08:16:18.853Z,0.75
2022-11-19T08:18:45.970Z,0.63
2022-11-19T08:21:13.110Z,0.68
2022-11-19T08:23:40.282Z,0.50
2022-11-19T08:26:08.117Z,0.43
2022-11-19T08:28:35.261Z,1.00
2022-11-19T08:31:06.989Z,0.57
2022-11-19T08:33:34.405Z,0.52
2022-11-19T08:36:02.320Z,0.70
2022-11-19T08:38:33.310Z,0.45
2022-11-19T08:41:03.125Z,0.60
2022-11-19T08:43:30.118Z,0.70
2022-11-19T08:45:57.282Z,1.35
2022-11-19T08:48:24.525Z,0.40
2022-11-19T08:50:51.586Z,0.70
2022-11-19T08:53:18.897Z,0.55
2022-11-19T08:55:51.287Z,0.57
2022-11-19T08:58:18.368Z,0.68
2022-11-19T09:00:45.579Z,0.65
2022-11-19T09:03:12.782Z,0.80
2022-11-19T09:05:39.943Z,0.77
2022-11-19T09:08:07.055Z,0.60
2022-11-19T09:10:34.983Z,0.68
2022-11-19T09:13:02.191Z,0.50
2022-11-19T09:15:29.397Z,0.60
2022-11-19T09:17:56.613Z,0.60
2022-11-19T09:20:23.787Z,0.37
2022-11-19T09:22:50.934Z,0.57
2022-11-19T09:25:18.003Z,0.50
2022-11-19T09:27:45.302Z,0.40
2022-11-19T09:30:12.893Z,0.73
2022-11-19T09:32:40.146Z,0.40
2022-11-19T09:35:07.475Z,0.80
2022-11-19T09:37:34.699Z,0.40
2022-11-19T09:40:02.009Z,0.40
2022-11-19T09:42:52.097Z,0.30
2022-11-19T09:45:22.526Z,0.43
2022-11-19T09:47:58.205Z,0.70
2022-11-19T09:50:29.853Z,0.85
2022-11-19T09:53:13.322Z,0.70
2022-11-19T09:55:43.294Z,0.50
2022-11-19T09:58:26.105Z,0.30
2022-11-19T10:00:53.364Z,0.65
2022-11-19T10:03:27.412Z,0.40
2022-11-19T10:06:19.217Z,0.22
2022-11-19T10:09:18.413Z,0.40
2022-11-19T10:11:48.127Z,0.50
2022-11-19T10:14:29.859Z,0.30
2022-11-19T10:17:04.189Z,0.30
2022-11-19T10:19:40.129Z,0.30
2022-11-19T10:22:17.326Z,0.30
2022-11-19T10:25:04.148Z,0.30
2022-11-19T10:27:57.801Z,0.20
2022-11-19T10:30:26.760Z,0.30
2022-11-19T10:33:12.988Z,0.30
2022-11-19T10:35:48.160Z,0.40
2022-11-19T10:38:23.260Z,0.30
2022-11-19T10:40:56.568Z,0.77
2022-11-19T10:43:40.060Z,0.50
2022-11-19T10:46:10.782Z,0.40
2022-11-19T10:48:47.384Z,0.50
2022-11-19T10:51:23.006Z,0.40
2022-11-19T10:53:53.437Z,0.47
2022-11-19T10:56:41.314Z,0.50
2022-11-19T11:01:42.745Z,0.50
2022-11-19T11:04:30.266Z,0.60
2022-11-19T11:07:05.160Z,0.50
2022-11-19T11:09:43.149Z,0.43
2022-11-19T11:14:48.355Z,0.95
2022-11-19T11:17:26.927Z,0.50
2022-11-19T11:20:20.257Z,0.30
2022-11-19T11:22:50.531Z,0.60
2022-11-19T11:25:23.982Z,0.35
2022-11-19T11:28:15.093Z,0.30
2022-11-19T11:31:00.105Z,0.40
2022-11-19T11:33:33.119Z,0.30
2022-11-19T11:36:07.141Z,0.70
2022-11-19T11:38:42.537Z,0.47
2022-11-19T11:44:19.831Z,0.40
2022-11-19T11:46:50.630Z,0.50
2022-11-19T11:49:37.313Z,0.52
2022-11-19T11:52:36.259Z,0.50
2022-11-19T11:55:07.041Z,0.60
2022-11-19T11:57:36.938Z,0.40
2022-11-19T12:00:37.077Z,1.52
2022-11-19T12:03:08.724Z,0.82
2022-11-19T12:05:46.817Z,0.60
2022-11-19T12:08:34.470Z,0.50
2022-11-19T12:11:18.345Z,0.90
2022-11-19T12:14:00.152Z,0.60
2022-11-19T12:16:50.003Z,0.50
2022-11-19T12:19:41.028Z,1.17
2022-11-19T12:22:35.513Z,0.95
2022-11-19T12:25:24.091Z,0.40
2022-11-19T12:28:04.202Z,0.40
2022-11-19T12:30:43.541Z,0.40
2022-11-19T12:33:28.988Z,0.40
2022-11-19T12:36:20.593Z,0.50
2022-11-19T12:38:57.174Z,0.40
2022-11-19T12:41:45.977Z,0.45
2022-11-19T12:44:47.450Z,0.47
2022-11-19T12:47:23.324Z,0.38
2022-11-19T12:50:03.020Z,0.47
2022-11-19T12:52:32.962Z,0.60
2022-11-19T12:55:27.016Z,0.30
2022-11-19T12:58:46.363Z,0.52
2022-11-19T13:01:18.412Z,0.70
2022-11-19T13:04:15.747Z,0.90
2022-11-19T13:06:50.230Z,0.60
2022-11-19T13:09:47.885Z,0.70
2022-11-19T13:12:18.513Z,0.70
2022-11-19T13:14:57.673Z,0.50
2022-11-19T13:17:30.541Z,0.47
2022-11-19T13:20:04.425Z,0.40
2022-11-19T13:22:42.635Z,0.55
2022-11-19T13:27:57.877Z,1.38
2022-11-19T13:30:27.438Z,0.52
2022-11-19T13:33:17.844Z,0.30
2022-11-19T13:36:05.945Z,0.38
2022-11-19T13:38:50.424Z,0.50
2022-11-19T13:41:21.501Z,0.40
2022-11-19T13:43:48.933Z,0.50
2022-11-19T13:46:22.733Z,0.57
2022-11-19T13:49:23.411Z,1.25
2022-11-19T13:51:56.817Z,0.70
2022-11-19T13:54:27.208Z,0.65
2022-11-19T13:56:57.002Z,0.40
2022-11-19T13:59:38.400Z,0.50
2022-11-19T14:02:33.253Z,0.63
2022-11-19T14:05:17.599Z,0.50
2022-11-19T14:08:02.770Z,0.70
2022-11-19T14:10:48.376Z,1.48
2022-11-19T14:13:31.063Z,0.93
2022-11-19T14:16:23.542Z,1.17
2022-11-19T14:18:54.991Z,0.98
2022-11-19T14:21:41.210Z,0.73
2022-11-19T14:24:26.859Z,1.52
2022-11-19T14:26:56.437Z,0.95
2022-11-19T14:29:43.622Z,2.10
2022-11-19T14:32:10.647Z,1.40
2022-11-19T14:35:01.921Z,2.38
2022-11-19T14:37:43.182Z,2.20
2022-11-19T14:40:12.994Z,1.15
2022-11-19T14:43:02.021Z,1.17
2022-11-19T14:45:29.119Z,0.63
2022-11-19T14:48:04.055Z,1.30
2022-11-19T14:50:31.399Z,0.98
2022-11-19T14:53:00.884Z,0.70
2022-11-19T14:55:30.414Z,0.63
2022-11-19T14:58:19.601Z,0.50
2022-11-19T15:00:47.261Z,0.70
2022-11-19T15:03:22.644Z,0.70
2022-11-19T15:05:50.469Z,0.65
2022-11-19T15:08:17.524Z,1.70
2022-11-19T15:10:48.594Z,0.60
2022-11-19T15:13:22.545Z,1.30
2022-11-19T15:15:53.264Z,0.85
2022-11-19T15:18:20.342Z,1.08
2022-11-19T15:21:08.611Z,0.73
2022-11-19T15:23:36.804Z,0.70
2022-11-19T15:26:08.257Z,1.05
2022-11-19T15:29:12.846Z,0.88
2022-11-19T15:32:17.131Z,0.95
2022-11-19T15:35:11.791Z,1.40
2022-11-19T15:37:51.083Z,1.20
2022-11-19T15:40:27.609Z,1.67
2022-11-19T15:43:05.530Z,1.50
2022-11-19T15:45:44.417Z,1.00
2022-11-19T15:48:41.283Z,1.40
2022-11-19T15:51:13.620Z,1.27
2022-11-19T15:54:05.024Z,1.85
2022-11-19T15:56:37.462Z,1.15
2022-11-19T15:59:07.976Z,3.67
2022-11-19T16:01:35.867Z,3.67
2022-11-19T16:04:08.755Z,4.65
2022-11-19T16:06:37.490Z,2.72
2022-11-19T16:09:04.639Z,3.28
2022-11-19T16:11:36.656Z,1.57
2022-11-19T16:14:24.691Z,1.90
2022-11-19T16:16:52.077Z,1.88
2022-11-19T16:19:19.982Z,1.52
2022-11-19T16:21:53.583Z,1.10
2022-11-19T16:24:22.069Z,1.35
2022-11-19T16:26:49.217Z,1.10
2022-11-19T16:29:21.769Z,1.23
2022-11-19T16:31:50.513Z,1.20
2022-11-19T16:34:42.405Z,1.40
2022-11-19T16:37:17.060Z,1.30
2022-11-19T16:39:50.969Z,1.33
2022-11-19T16:42:21.908Z,1.65
2022-11-19T16:44:53.505Z,1.30
2022-11-19T16:47:30.315Z,2.22
2022-11-19T16:50:05.283Z,2.10
2022-11-19T16:52:42.981Z,2.03
2022-11-19T16:55:18.633Z,2.97
2022-11-19T16:57:47.879Z,2.95
2022-11-19T17:00:18.048Z,1.80
2022-11-19T17:02:45.935Z,1.85
2022-11-19T17:05:15.709Z,1.83
2022-11-19T17:07:45.780Z,2.33
2022-11-19T17:10:18.712Z,1.50
2022-11-19T17:12:55.836Z,1.20
2022-11-19T17:15:34.267Z,1.30
2022-11-19T17:18:10.285Z,1.77
2022-11-19T17:20:37.338Z,1.27
2022-11-19T17:23:28.481Z,1.13
2022-11-19T17:26:04.341Z,0.65
2022-11-19T17:28:35.943Z,1.38
2022-11-19T17:31:07.188Z,1.25
2022-11-19T17:33:49.856Z,1.40
2022-11-19T17:36:17.170Z,2.25
2022-11-19T17:38:44.518Z,2.22
2022-11-19T17:41:15.849Z,1.10
2022-11-19T17:43:43.001Z,1.27
2022-11-19T17:46:10.446Z,1.00
2022-11-19T17:48:40.686Z,0.90
2022-11-19T17:51:20.125Z,0.88
2022-11-19T17:53:47.417Z,1.27
2022-11-19T17:56:25.044Z,1.47
2022-11-19T17:58:52.402Z,1.20
2022-11-19T18:01:19.788Z,1.10
2022-11-19T18:03:47.347Z,0.97
2022-11-19T18:06:16.379Z,1.30
2022-11-19T18:08:44.505Z,1.58
2022-11-19T18:11:15.798Z,1.92
2022-11-19T18:13:44.012Z,1.48
2022-11-19T18:18:43.319Z,1.13
2022-11-19T18:21:15.510Z,1.20
2022-11-19T18:23:44.132Z,1.60
2022-11-19T18:26:15.736Z,1.55
2022-11-19T18:28:43.823Z,1.73
2022-11-19T18:31:20.334Z,1.08
2022-11-19T18:33:47.809Z,1.10
2022-11-19T18:36:16.017Z,1.10
2022-11-19T18:41:11.372Z,1.13
2022-11-19T18:46:07.267Z,1.30
2022-11-19T18:48:34.311Z,1.17
2022-11-19T18:51:01.392Z,1.10
2022-11-19T18:53:28.799Z,1.30
2022-11-19T18:55:55.846Z,2.13
2022-11-19T18:58:23.141Z,1.17
2022-11-19T19:00:52.329Z,0.90
2022-11-19T19:03:19.425Z,1.13
2022-11-19T19:05:46.537Z,2.55
2022-11-19T19:08:13.624Z,2.35
2022-11-19T19:10:41.255Z,2.80
2022-11-19T19:13:08.347Z,1.65
2022-11-19T19:15:35.825Z,1.55
2022-11-19T19:18:07.633Z,1.50
2022-11-19T19:20:35.616Z,0.90
2022-11-19T19:23:02.833Z,0.60
2022-11-19T19:25:29.931Z,0.90
2022-11-19T19:27:57.005Z,0.52
2022-11-19T19:30:24.122Z,0.68
2022-11-19T19:32:51.262Z,0.77
2022-11-19T19:35:18.378Z,0.90
2022-11-19T19:37:45.563Z,1.00
2022-11-19T19:40:13.148Z,1.10
2022-11-19T19:42:41.564Z,0.65
2022-11-19T19:45:09.150Z,1.17
2022-11-19T19:47:36.309Z,1.13
2022-11-19T19:50:03.425Z,1.52
2022-11-19T19:52:30.470Z,1.52
2022-11-19T19:54:57.706Z,1.33
2022-11-19T19:57:29.272Z,2.03
2022-11-19T19:59:56.409Z,1.73
2022-11-19T20:02:23.500Z,1.70
2022-11-19T20:04:50.714Z,2.20
2022-11-19T20:07:17.838Z,1.50
2022-11-19T20:09:44.940Z,1.80
2022-11-19T20:12:12.022Z,1.92
2022-11-19T20:14:39.102Z,1.63
2022-11-19T20:17:06.292Z,1.30
2022-11-19T20:19:33.537Z,1.42
2022-11-19T20:22:00.541Z,2.30
2022-11-19T20:24:27.646Z,1.58
2022-11-19T20:26:54.813Z,1.20
2022-11-19T20:29:22.796Z,1.40
2022-11-19T20:34:17.429Z,1.98
2022-11-19T20:36:44.620Z,1.88
2022-11-19T20:39:11.820Z,2.65
2022-11-19T20:41:38.877Z,1.92
2022-11-19T20:44:07.175Z,1.67
2022-11-19T20:46:34.236Z,1.95
2022-11-19T20:49:01.289Z,2.17
2022-11-19T20:51:28.415Z,1.90
2022-11-19T20:53:55.505Z,2.05
2022-11-19T20:56:22.550Z,1.92
2022-11-19T20:58:49.606Z,2.22
2022-11-19T21:01:16.838Z,1.55
2022-11-19T21:03:43.939Z,1.33
2022-11-19T21:06:11.182Z,1.90
2022-11-19T21:08:38.355Z,1.83
2022-11-19T21:11:10.449Z,1.55
2022-11-19T21:13:38.778Z,1.60
2022-11-19T21:18:36.759Z,1.42
2022-11-19T21:21:05.163Z,2.13
2022-11-19T21:26:01.430Z,1.23
2022-11-19T21:28:29.226Z,1.52
2022-11-19T21:30:56.330Z,1.58
2022-11-19T21:33:23.574Z,1.50
2022-11-19T21:35:50.629Z,1.85
2022-11-19T21:38:17.722Z,1.75
2022-11-19T21:40:45.085Z,2.15
2022-11-19T21:43:12.091Z,1.70
2022-11-19T21:45:40.398Z,1.80
2022-11-19T21:50:38.694Z,2.53
2022-11-19T21:53:10.172Z,1.77
2022-11-19T21:55:37.376Z,2.17
2022-11-19T21:58:06.387Z,2.55
2022-11-19T22:00:34.043Z,1.70
2022-11-19T22:03:01.272Z,1.58
2022-11-19T22:05:28.347Z,2.00
2022-11-19T22:07:58.616Z,2.10
2022-11-19T22:10:26.489Z,1.80
2022-11-19T22:12:53.958Z,1.88
2022-11-19T22:15:21.033Z,2.38
2022-11-19T22:17:48.135Z,1.95
2022-11-19T22:20:15.309Z,1.70
2022-11-19T22:22:42.442Z,1.77
2022-11-19T22:25:09.668Z,1.90
2022-11-19T22:27:36.676Z,1.60
2022-11-19T22:30:08.593Z,1.30
2022-11-19T22:32:35.762Z,1.40
2022-11-19T22:35:02.846Z,1.35
2022-11-19T22:37:29.885Z,1.60
2022-11-19T22:39:56.938Z,1.50
2022-11-19T22:42:24.011Z,1.10
2022-11-19T22:44:51.464Z,1.35
2022-11-19T22:47:18.677Z,1.15
2022-11-19T22:49:45.822Z,1.80
2022-11-19T22:52:12.906Z,1.50
2022-11-19T22:54:41.746Z,1.50
2022-11-19T22:57:10.405Z,1.50
2022-11-19T23:02:04.270Z,1.50
2022-11-19T23:04:31.586Z,2.28
2022-11-19T23:06:58.715Z,1.47
2022-11-19T23:09:25.821Z,1.50
2022-11-19T23:11:53.117Z,1.35
2022-11-19T23:14:20.742Z,1.67
2022-11-19T23:16:47.987Z,1.60
2022-11-19T23:19:15.539Z,1.67
2022-11-19T23:21:42.638Z,1.33
2022-11-19T23:24:09.872Z,1.27
2022-11-19T23:26:37.088Z,1.30
2022-11-19T23:29:04.353Z,1.42
2022-11-19T23:31:34.570Z,1.23
2022-11-19T23:34:01.714Z,1.42
2022-11-19T23:36:34.571Z,1.30
2022-11-19T23:39:02.036Z,1.02
2022-11-19T23:41:32.403Z,1.77
2022-11-19T23:43:59.523Z,1.40
2022-11-19T23:46:29.496Z,1.25
2022-11-19T23:48:58.897Z,1.23
2022-11-19T23:51:34.785Z,1.48
2022-11-19T23:54:02.629Z,1.20
2022-11-19T23:56:31.462Z,1.42
2022-11-19T23:59:00.961Z,0.90
