createdAt,value
2023-06-13T00:00:15.924Z,14.4
2023-06-13T00:01:32.223Z,14.3
2023-06-13T00:02:48.516Z,14.3
2023-06-13T00:04:04.796Z,14.4
2023-06-13T00:05:21.091Z,14.3
2023-06-13T00:06:37.385Z,14.2
2023-06-13T00:07:53.679Z,14.2
2023-06-13T00:09:09.974Z,14.2
2023-06-13T00:10:26.270Z,14.1
2023-06-13T00:11:42.560Z,14.1
2023-06-13T00:12:58.848Z,14.2
2023-06-13T00:14:15.146Z,14.2
2023-06-13T00:15:30.463Z,14.3
2023-06-13T00:16:46.764Z,14.3
2023-06-13T00:18:03.043Z,14.3
2023-06-13T00:19:19.351Z,14.4
2023-06-13T00:20:35.628Z,14.4
2023-06-13T00:21:51.932Z,14.4
2023-06-13T00:23:08.234Z,14.4
2023-06-13T00:24:24.515Z,14.4
2023-06-13T00:25:40.819Z,14.3
2023-06-13T00:26:57.114Z,14.3
2023-06-13T00:28:13.404Z,14.2
2023-06-13T00:30:45.982Z,14.2
2023-06-13T00:32:01.294Z,14.3
2023-06-13T00:33:17.589Z,14.3
2023-06-13T00:34:33.885Z,14.4
2023-06-13T00:35:50.171Z,14.4
2023-06-13T00:38:22.758Z,14.4
2023-06-13T00:39:39.064Z,14.5
2023-06-13T00:40:55.356Z,14.5
2023-06-13T00:43:27.946Z,14.5
2023-06-13T00:45:59.542Z,14.4
2023-06-13T00:47:14.877Z,14.3
2023-06-13T00:48:30.189Z,14.1
2023-06-13T00:49:46.466Z,14
2023-06-13T00:51:02.760Z,13.9
2023-06-13T00:52:19.053Z,13.8
2023-06-13T00:53:35.348Z,13.7
2023-06-13T00:54:51.657Z,13.6
2023-06-13T00:56:07.943Z,13.6
2023-06-13T00:57:24.233Z,13.5
2023-06-13T00:58:40.526Z,13.5
2023-06-13T00:59:55.840Z,13.5
2023-06-13T01:01:11.153Z,13.5
2023-06-13T01:02:27.448Z,13.5
2023-06-13T01:03:43.742Z,13.5
2023-06-13T01:05:00.036Z,13.4
2023-06-13T01:06:16.339Z,13.3
2023-06-13T01:07:32.635Z,13.2
2023-06-13T01:08:48.921Z,13.1
2023-06-13T01:10:05.209Z,13.1
2023-06-13T01:11:21.510Z,13
2023-06-13T01:12:37.792Z,12.9
2023-06-13T01:13:54.103Z,12.9
2023-06-13T01:15:10.392Z,12.9
2023-06-13T01:16:26.672Z,12.8
2023-06-13T01:17:41.983Z,12.7
2023-06-13T01:18:58.294Z,12.7
2023-06-13T01:20:14.571Z,12.6
2023-06-13T01:21:30.883Z,12.6
2023-06-13T01:22:47.170Z,12.6
2023-06-13T01:24:03.462Z,12.6
2023-06-13T01:26:36.051Z,12.6
2023-06-13T01:27:52.353Z,12.5
2023-06-13T01:29:08.631Z,12.5
2023-06-13T01:30:24.924Z,12.4
2023-06-13T01:31:41.233Z,12.5
2023-06-13T01:32:57.508Z,12.4
2023-06-13T01:34:12.836Z,12.4
2023-06-13T01:35:29.129Z,12.4
2023-06-13T01:36:45.410Z,12.4
2023-06-13T01:38:01.699Z,12.4
2023-06-13T01:39:18.009Z,12.4
2023-06-13T01:40:34.299Z,12.4
2023-06-13T01:41:50.597Z,12.5
2023-06-13T01:43:06.894Z,12.5
2023-06-13T01:44:23.168Z,12.5
2023-06-13T01:45:39.479Z,12.5
2023-06-13T01:46:55.770Z,12.5
2023-06-13T01:49:28.360Z,12.4
2023-06-13T01:50:43.673Z,12.4
2023-06-13T01:51:59.953Z,12.3
2023-06-13T01:53:16.251Z,12.3
2023-06-13T01:54:32.554Z,12.2
2023-06-13T01:55:48.849Z,12.1
2023-06-13T01:57:05.069Z,12.2
2023-06-13T01:58:21.378Z,12.2
2023-06-13T01:59:37.677Z,12.1
2023-06-13T02:00:53.954Z,12.1
2023-06-13T02:02:10.211Z,12
2023-06-13T02:03:26.457Z,12
2023-06-13T02:04:42.699Z,11.9
2023-06-13T02:05:58.933Z,11.8
2023-06-13T02:07:14.198Z,11.8
2023-06-13T02:08:30.434Z,11.7
2023-06-13T02:09:46.670Z,11.6
2023-06-13T02:11:02.927Z,11.5
2023-06-13T02:13:35.402Z,11.5
2023-06-13T02:14:51.634Z,11.5
2023-06-13T02:17:24.113Z,11.5
2023-06-13T02:18:39.375Z,11.5
2023-06-13T02:19:55.625Z,11.5
2023-06-13T02:21:11.865Z,11.5
2023-06-13T02:22:28.111Z,11.5
2023-06-13T02:23:44.344Z,11.6
2023-06-13T02:25:00.596Z,11.7
2023-06-13T02:26:16.828Z,11.7
2023-06-13T02:27:33.057Z,11.6
2023-06-13T02:28:49.298Z,11.5
2023-06-13T02:30:05.543Z,11.5
2023-06-13T02:31:21.778Z,11.4
2023-06-13T02:32:38.020Z,11.4
2023-06-13T02:33:54.274Z,11.4
2023-06-13T02:35:09.533Z,11.3
2023-06-13T02:36:25.757Z,11.3
2023-06-13T02:37:42.010Z,11.2
2023-06-13T02:38:58.217Z,11.2
2023-06-13T02:40:14.461Z,11.1
2023-06-13T02:41:30.694Z,11.1
2023-06-13T02:42:46.942Z,11.1
2023-06-13T02:44:03.180Z,11.2
2023-06-13T02:45:19.424Z,11.3
2023-06-13T02:46:35.661Z,11.2
2023-06-13T02:47:51.904Z,11.2
2023-06-13T02:49:08.137Z,11.3
2023-06-13T02:50:24.371Z,11.4
2023-06-13T02:51:39.644Z,11.4
2023-06-13T02:52:55.866Z,11.5
2023-06-13T02:54:12.118Z,11.5
2023-06-13T02:55:28.355Z,11.5
2023-06-13T02:56:44.590Z,11.5
2023-06-13T02:58:00.833Z,11.5
2023-06-13T02:59:17.083Z,11.5
2023-06-13T03:00:33.306Z,11.5
2023-06-13T03:01:49.547Z,11.4
2023-06-13T03:03:05.798Z,11.4
2023-06-13T03:04:22.029Z,11.4
2023-06-13T03:05:38.272Z,11.4
2023-06-13T03:06:54.526Z,11.3
2023-06-13T03:08:09.773Z,11.4
2023-06-13T03:09:26.021Z,11.4
2023-06-13T03:10:42.251Z,11.4
2023-06-13T03:11:58.494Z,11.4
2023-06-13T03:13:14.727Z,11.4
2023-06-13T03:14:30.967Z,11.4
2023-06-13T03:15:47.211Z,11.4
2023-06-13T03:17:03.443Z,11.4
2023-06-13T03:18:19.691Z,11.4
2023-06-13T03:19:35.939Z,11.3
2023-06-13T03:20:52.165Z,11.3
2023-06-13T03:22:08.421Z,11.3
2023-06-13T03:23:24.647Z,11.2
2023-06-13T03:24:39.898Z,11.2
2023-06-13T03:25:56.142Z,11.2
2023-06-13T03:27:12.398Z,11.2
2023-06-13T03:28:28.620Z,11.2
2023-06-13T03:29:44.859Z,11.2
2023-06-13T03:31:01.111Z,11.2
2023-06-13T03:32:17.347Z,11.2
2023-06-13T03:33:33.588Z,11.2
2023-06-13T03:34:49.820Z,11.2
2023-06-13T03:36:06.068Z,11.3
2023-06-13T03:37:22.314Z,11.4
2023-06-13T03:38:38.552Z,11.5
2023-06-13T03:39:54.779Z,11.7
2023-06-13T03:41:10.053Z,11.8
2023-06-13T03:42:26.294Z,12
2023-06-13T03:43:42.535Z,12.2
2023-06-13T03:44:58.759Z,12.4
2023-06-13T03:46:14.999Z,12.6
2023-06-13T03:47:31.255Z,12.7
2023-06-13T03:48:47.475Z,12.9
2023-06-13T03:50:03.725Z,13
2023-06-13T03:51:19.969Z,13.1
2023-06-13T03:52:36.213Z,13.2
2023-06-13T03:53:52.439Z,13.4
2023-06-13T03:55:08.688Z,13.5
2023-06-13T03:56:24.922Z,13.5
2023-06-13T03:57:40.168Z,13.5
2023-06-13T03:58:56.424Z,13.6
2023-06-13T04:00:12.656Z,13.7
2023-06-13T04:01:28.896Z,13.8
2023-06-13T04:02:45.136Z,13.9
2023-06-13T04:04:01.371Z,13.9
2023-06-13T04:05:17.613Z,14
2023-06-13T04:06:33.851Z,14
2023-06-13T04:07:50.107Z,14.1
2023-06-13T04:09:06.329Z,14.1
2023-06-13T04:10:22.568Z,14.2
2023-06-13T04:11:38.821Z,14.3
2023-06-13T04:12:55.065Z,14.4
2023-06-13T04:14:10.309Z,14.4
2023-06-13T04:15:26.562Z,14.4
2023-06-13T04:16:42.788Z,14.5
2023-06-13T04:17:59.025Z,14.6
2023-06-13T04:19:15.283Z,14.8
2023-06-13T04:20:31.509Z,14.9
2023-06-13T04:21:47.753Z,15
2023-06-13T04:23:03.998Z,15.2
2023-06-13T04:24:20.233Z,15.2
2023-06-13T04:26:52.702Z,15.4
2023-06-13T04:28:08.955Z,15.5
2023-06-13T04:29:25.187Z,15.4
2023-06-13T04:30:41.552Z,15.4
2023-06-13T04:31:57.786Z,15.4
2023-06-13T04:33:14.027Z,15.2
2023-06-13T04:34:30.281Z,15.1
2023-06-13T04:35:46.514Z,14.9
2023-06-13T04:37:02.753Z,14.9
2023-06-13T04:38:19.000Z,14.9
2023-06-13T04:39:35.229Z,14.9
2023-06-13T04:40:51.469Z,14.9
2023-06-13T04:42:07.710Z,14.8
2023-06-13T04:43:23.949Z,14.8
2023-06-13T04:44:40.181Z,14.8
2023-06-13T04:45:56.421Z,14.8
2023-06-13T04:47:11.696Z,14.8
2023-06-13T04:48:27.937Z,14.8
2023-06-13T04:49:44.173Z,14.9
2023-06-13T04:51:00.406Z,14.8
2023-06-13T04:52:16.648Z,14.9
2023-06-13T04:53:32.882Z,14.9
2023-06-13T04:54:49.115Z,14.9
2023-06-13T04:56:05.357Z,14.9
2023-06-13T04:57:21.601Z,15
2023-06-13T04:58:37.843Z,15
2023-06-13T04:59:54.083Z,15.1
2023-06-13T05:01:10.328Z,15.1
2023-06-13T05:02:26.558Z,15.2
2023-06-13T05:03:41.819Z,15.3
2023-06-13T05:04:58.053Z,15.3
2023-06-13T05:06:14.294Z,15.3
2023-06-13T05:07:30.547Z,15.4
2023-06-13T05:08:46.788Z,15.4
2023-06-13T05:10:03.031Z,15.5
2023-06-13T05:11:19.262Z,15.5
2023-06-13T05:12:35.509Z,15.6
2023-06-13T05:13:51.740Z,15.7
2023-06-13T05:15:07.979Z,15.7
2023-06-13T05:16:24.226Z,15.7
2023-06-13T05:17:40.469Z,15.8
2023-06-13T05:18:56.711Z,15.9
2023-06-13T05:20:11.947Z,15.9
2023-06-13T05:21:28.206Z,16
2023-06-13T05:22:44.431Z,16
2023-06-13T05:24:00.676Z,16.1
2023-06-13T05:25:16.906Z,16.1
2023-06-13T05:26:33.166Z,16.2
2023-06-13T05:27:49.391Z,16.3
2023-06-13T05:29:05.645Z,16.4
2023-06-13T05:30:21.875Z,16.4
2023-06-13T05:31:38.110Z,16.5
2023-06-13T05:32:54.368Z,16.5
2023-06-13T05:34:10.600Z,16.6
2023-06-13T05:35:26.831Z,16.6
2023-06-13T05:36:42.086Z,16.6
2023-06-13T05:37:58.343Z,16.7
2023-06-13T05:39:14.574Z,16.7
2023-06-13T05:40:30.810Z,16.8
2023-06-13T05:41:47.057Z,16.8
2023-06-13T05:43:03.302Z,16.8
2023-06-13T05:44:19.524Z,16.9
2023-06-13T05:45:35.784Z,17
2023-06-13T05:46:52.018Z,17
2023-06-13T05:48:08.253Z,17
2023-06-13T05:49:24.494Z,17.1
2023-06-13T05:50:40.730Z,17.2
2023-06-13T05:51:56.978Z,17.2
2023-06-13T05:53:12.239Z,17.3
2023-06-13T05:54:28.473Z,17.4
2023-06-13T05:55:44.698Z,17.4
2023-06-13T05:57:00.953Z,17.4
2023-06-13T05:58:17.183Z,17.5
2023-06-13T05:59:33.428Z,17.5
2023-06-13T06:00:49.683Z,17.6
2023-06-13T06:02:05.905Z,17.6
2023-06-13T06:03:22.159Z,17.7
2023-06-13T06:04:38.401Z,17.8
2023-06-13T06:05:54.627Z,17.9
2023-06-13T06:07:10.872Z,17.9
2023-06-13T06:08:27.126Z,17.9
2023-06-13T06:09:42.371Z,18
2023-06-13T06:10:58.602Z,18
2023-06-13T06:12:14.830Z,18.1
2023-06-13T06:13:31.088Z,18.1
2023-06-13T06:14:47.338Z,18.2
2023-06-13T06:16:03.561Z,18.2
2023-06-13T06:17:19.812Z,18.2
2023-06-13T06:18:36.049Z,18.2
2023-06-13T06:19:52.288Z,18.3
2023-06-13T06:21:08.533Z,18.3
2023-06-13T06:22:24.755Z,18.4
2023-06-13T06:23:41.006Z,18.4
2023-06-13T06:24:57.244Z,18.5
2023-06-13T06:26:12.497Z,18.5
2023-06-13T06:27:28.740Z,18.6
2023-06-13T06:28:44.984Z,18.6
2023-06-13T06:30:01.234Z,18.7
2023-06-13T06:31:17.457Z,18.7
2023-06-13T06:33:49.949Z,18.8
2023-06-13T06:35:05.191Z,18.9
2023-06-13T06:36:21.428Z,18.9
2023-06-13T06:37:37.666Z,19
2023-06-13T06:38:53.917Z,19
2023-06-13T06:40:10.152Z,19.1
2023-06-13T06:41:26.388Z,19.2
2023-06-13T06:42:42.648Z,19.2
2023-06-13T06:43:58.887Z,19.2
2023-06-13T06:45:15.132Z,19.3
2023-06-13T06:46:31.343Z,19.3
2023-06-13T06:47:47.599Z,19.4
2023-06-13T06:49:03.838Z,19.5
2023-06-13T06:50:20.066Z,19.5
2023-06-13T06:51:35.331Z,19.6
2023-06-13T06:52:51.573Z,19.6
2023-06-13T06:54:07.797Z,19.7
2023-06-13T06:55:24.051Z,19.7
2023-06-13T06:56:40.286Z,19.8
2023-06-13T06:57:56.522Z,19.8
2023-06-13T06:59:12.781Z,19.8
2023-06-13T07:00:29.026Z,19.8
2023-06-13T07:01:45.236Z,19.8
2023-06-13T07:03:01.484Z,19.9
2023-06-13T07:04:17.740Z,19.9
2023-06-13T07:05:33.985Z,19.9
2023-06-13T07:06:50.223Z,19.9
2023-06-13T07:08:05.450Z,20
2023-06-13T07:09:21.710Z,20.1
2023-06-13T07:10:37.944Z,20
2023-06-13T07:11:54.189Z,20
2023-06-13T07:13:10.425Z,20
2023-06-13T07:14:26.655Z,20.1
2023-06-13T07:16:59.136Z,20.2
2023-06-13T07:18:15.377Z,20.2
2023-06-13T07:19:31.626Z,20.2
2023-06-13T07:20:47.856Z,20.3
2023-06-13T07:22:04.103Z,20.3
2023-06-13T07:23:20.336Z,20.2
2023-06-13T07:24:35.598Z,20.3
2023-06-13T07:25:51.847Z,20.3
2023-06-13T07:27:08.079Z,20.3
2023-06-13T07:28:24.319Z,20.4
2023-06-13T07:29:40.545Z,20.4
2023-06-13T07:30:56.800Z,20.4
2023-06-13T07:32:13.023Z,20.5
2023-06-13T07:33:29.261Z,20.5
2023-06-13T07:34:45.505Z,20.6
2023-06-13T07:36:01.741Z,20.6
2023-06-13T07:37:17.981Z,20.6
2023-06-13T07:39:50.473Z,20.6
2023-06-13T07:41:05.715Z,20.7
2023-06-13T07:42:21.958Z,20.7
2023-06-13T07:43:38.217Z,20.8
2023-06-13T07:44:54.460Z,20.8
2023-06-13T07:46:10.693Z,20.9
2023-06-13T07:47:26.925Z,20.9
2023-06-13T07:48:43.162Z,21
2023-06-13T07:49:59.397Z,21.1
2023-06-13T07:51:15.643Z,21.2
2023-06-13T07:52:31.892Z,21.2
2023-06-13T07:53:48.132Z,21.3
2023-06-13T07:55:04.371Z,21.4
2023-06-13T07:56:20.604Z,21.6
2023-06-13T07:57:35.854Z,21.7
2023-06-13T07:58:52.100Z,21.8
2023-06-13T08:00:08.350Z,21.9
2023-06-13T08:01:24.580Z,22.1
2023-06-13T08:02:40.822Z,22.2
2023-06-13T08:03:57.054Z,22.3
2023-06-13T08:05:13.290Z,22.4
2023-06-13T08:06:29.534Z,22.5
2023-06-13T08:07:45.784Z,22.5
2023-06-13T08:09:02.031Z,22.6
2023-06-13T08:10:18.249Z,22.6
2023-06-13T08:11:34.499Z,22.6
2023-06-13T08:12:50.746Z,22.6
2023-06-13T08:14:05.998Z,22.7
2023-06-13T08:15:22.231Z,22.7
2023-06-13T08:16:38.477Z,22.7
2023-06-13T08:17:54.711Z,22.7
2023-06-13T08:19:10.957Z,22.8
2023-06-13T08:20:27.185Z,22.8
2023-06-13T08:21:43.433Z,22.8
2023-06-13T08:22:59.679Z,22.7
2023-06-13T08:24:15.904Z,22.8
2023-06-13T08:25:32.163Z,22.8
2023-06-13T08:26:48.400Z,22.8
2023-06-13T08:28:04.624Z,22.8
2023-06-13T08:29:20.876Z,22.9
2023-06-13T08:30:36.123Z,22.8
2023-06-13T08:31:52.370Z,22.9
2023-06-13T08:33:08.600Z,22.9
2023-06-13T08:34:24.851Z,22.9
2023-06-13T08:35:41.079Z,22.8
2023-06-13T08:36:57.320Z,22.9
2023-06-13T08:38:13.558Z,22.8
2023-06-13T08:39:29.804Z,22.9
2023-06-13T08:40:46.050Z,22.9
2023-06-13T08:42:02.297Z,22.8
2023-06-13T08:43:18.538Z,22.8
2023-06-13T08:45:51.003Z,22.9
2023-06-13T08:47:06.270Z,23
2023-06-13T08:48:22.506Z,23.1
2023-06-13T08:49:38.750Z,23.1
2023-06-13T08:52:11.226Z,23.2
2023-06-13T08:53:27.455Z,23.2
2023-06-13T08:54:43.711Z,23.2
2023-06-13T08:55:59.946Z,23.2
2023-06-13T08:57:16.183Z,23.3
2023-06-13T08:58:32.424Z,23.3
2023-06-13T09:01:04.895Z,23.3
2023-06-13T09:02:20.173Z,23.3
2023-06-13T09:03:35.421Z,23.4
2023-06-13T09:04:51.655Z,23.5
2023-06-13T09:06:07.897Z,23.6
2023-06-13T09:07:24.129Z,23.7
2023-06-13T09:08:40.373Z,23.9
2023-06-13T09:09:56.608Z,23.9
2023-06-13T09:11:12.863Z,24
2023-06-13T09:12:29.111Z,24.1
2023-06-13T09:13:45.338Z,24.1
2023-06-13T09:15:01.591Z,24.1
2023-06-13T09:16:16.851Z,24
2023-06-13T09:17:32.087Z,23.8
2023-06-13T09:18:48.325Z,23.8
2023-06-13T09:20:04.565Z,23.9
2023-06-13T09:21:20.814Z,23.9
2023-06-13T09:22:37.047Z,23.9
2023-06-13T09:23:53.301Z,23.8
2023-06-13T09:25:09.539Z,23.8
2023-06-13T09:26:25.781Z,23.6
2023-06-13T09:27:42.024Z,23.5
2023-06-13T09:28:58.250Z,23.5
2023-06-13T09:30:14.502Z,23.5
2023-06-13T09:31:30.728Z,23.5
2023-06-13T09:32:46.971Z,23.5
2023-06-13T09:34:02.230Z,23.5
2023-06-13T09:35:18.465Z,23.7
2023-06-13T09:36:34.706Z,23.8
2023-06-13T09:37:50.939Z,23.9
2023-06-13T09:39:07.196Z,24
2023-06-13T09:40:23.428Z,24.1
2023-06-13T09:41:39.664Z,24.2
2023-06-13T09:42:55.914Z,24.2
2023-06-13T09:44:12.154Z,24.2
2023-06-13T09:45:28.387Z,24.1
2023-06-13T09:46:44.631Z,24
2023-06-13T09:48:00.871Z,24
2023-06-13T09:49:17.098Z,24
2023-06-13T09:50:32.358Z,24
2023-06-13T09:51:48.610Z,24
2023-06-13T09:53:04.849Z,23.9
2023-06-13T09:54:21.086Z,23.9
2023-06-13T09:55:37.319Z,24
2023-06-13T09:56:53.566Z,24
2023-06-13T09:58:09.808Z,24
2023-06-13T09:59:26.034Z,24
2023-06-13T10:00:42.284Z,24
2023-06-13T10:01:58.520Z,24
2023-06-13T10:03:14.769Z,24
2023-06-13T10:04:30.992Z,23.9
2023-06-13T10:05:47.247Z,23.9
2023-06-13T10:07:02.505Z,23.9
2023-06-13T10:08:18.726Z,23.8
2023-06-13T10:09:34.972Z,23.7
2023-06-13T10:10:51.220Z,23.7
2023-06-13T10:12:07.455Z,23.8
2023-06-13T10:13:23.694Z,23.9
2023-06-13T10:14:39.930Z,24
2023-06-13T10:17:12.420Z,24.2
2023-06-13T10:18:28.647Z,24.4
2023-06-13T10:19:44.898Z,24.5
2023-06-13T10:21:01.139Z,24.5
2023-06-13T10:22:17.370Z,24.6
2023-06-13T10:23:32.638Z,24.5
2023-06-13T10:24:48.863Z,24.5
2023-06-13T10:26:05.102Z,24.6
2023-06-13T10:27:21.340Z,24.7
2023-06-13T10:28:37.583Z,24.7
2023-06-13T10:29:53.821Z,24.7
2023-06-13T10:31:10.067Z,24.9
2023-06-13T10:32:26.317Z,24.9
2023-06-13T10:33:42.541Z,25
2023-06-13T10:34:58.791Z,25
2023-06-13T10:36:15.028Z,25
2023-06-13T10:37:31.261Z,25
2023-06-13T10:38:47.508Z,25
2023-06-13T10:40:02.756Z,25
2023-06-13T10:41:19.007Z,25
2023-06-13T10:42:35.254Z,25
2023-06-13T10:43:51.490Z,25
2023-06-13T10:45:07.729Z,24.9
2023-06-13T10:46:23.960Z,24.7
2023-06-13T10:47:40.204Z,24.7
2023-06-13T10:48:56.441Z,24.6
2023-06-13T10:50:11.704Z,24.4
2023-06-13T10:51:27.951Z,24.3
2023-06-13T10:52:44.192Z,24.2
2023-06-13T10:54:00.435Z,24.2
2023-06-13T10:55:16.663Z,24.1
2023-06-13T10:56:32.905Z,24.1
2023-06-13T10:57:49.154Z,24.3
2023-06-13T10:59:05.387Z,24.5
2023-06-13T11:00:21.635Z,24.6
2023-06-13T11:01:37.860Z,24.7
2023-06-13T11:02:54.109Z,24.9
2023-06-13T11:04:10.353Z,25
2023-06-13T11:05:26.576Z,25.1
2023-06-13T11:06:41.845Z,25.3
2023-06-13T11:07:58.082Z,25.4
2023-06-13T11:09:14.312Z,25.4
2023-06-13T11:10:30.565Z,25.5
2023-06-13T11:11:46.808Z,25.6
2023-06-13T11:13:03.048Z,25.6
2023-06-13T11:14:19.278Z,25.6
2023-06-13T11:15:35.528Z,25.6
2023-06-13T11:16:51.764Z,25.6
2023-06-13T11:18:07.995Z,25.6
2023-06-13T11:19:24.239Z,25.4
2023-06-13T11:20:40.478Z,25.3
2023-06-13T11:21:56.719Z,25.1
2023-06-13T11:23:11.977Z,25
2023-06-13T11:25:44.462Z,24.8
2023-06-13T11:27:00.707Z,24.8
2023-06-13T11:28:16.946Z,24.9
2023-06-13T11:29:33.182Z,25
2023-06-13T11:30:49.426Z,25.2
2023-06-13T11:32:05.650Z,25.3
2023-06-13T11:33:21.893Z,25.4
2023-06-13T11:34:38.143Z,25.4
2023-06-13T11:35:54.375Z,25.4
2023-06-13T11:37:10.612Z,25.5
2023-06-13T11:38:26.851Z,25.6
2023-06-13T11:39:42.108Z,25.7
2023-06-13T11:40:58.363Z,25.8
2023-06-13T11:42:14.585Z,25.9
2023-06-13T11:43:30.829Z,25.8
2023-06-13T11:44:47.073Z,25.8
2023-06-13T11:46:03.316Z,25.6
2023-06-13T11:48:35.787Z,25.5
2023-06-13T11:49:52.028Z,25.4
2023-06-13T11:51:08.272Z,25.3
2023-06-13T11:52:24.513Z,25.3
2023-06-13T11:53:40.762Z,25.3
2023-06-13T11:54:56.989Z,25.2
2023-06-13T11:56:12.241Z,25.1
2023-06-13T11:57:28.492Z,25.1
2023-06-13T11:58:44.738Z,25.1
2023-06-13T12:00:00.966Z,24.9
2023-06-13T12:01:17.000Z,24.9
2023-06-13T12:02:33.458Z,24.8
2023-06-13T12:03:49.679Z,24.7
2023-06-13T12:05:05.928Z,24.6
2023-06-13T12:06:22.171Z,24.5
2023-06-13T12:07:38.412Z,24.5
2023-06-13T12:08:54.646Z,24.6
2023-06-13T12:10:10.879Z,24.7
2023-06-13T12:11:27.125Z,24.7
2023-06-13T12:12:42.376Z,24.8
2023-06-13T12:13:58.618Z,24.8
2023-06-13T12:15:14.861Z,24.9
2023-06-13T12:16:31.107Z,25.1
2023-06-13T12:17:47.346Z,25.2
2023-06-13T12:19:03.584Z,25.4
2023-06-13T12:20:19.818Z,25.5
2023-06-13T12:21:36.070Z,25.6
2023-06-13T12:22:52.312Z,25.7
2023-06-13T12:24:08.542Z,25.8
2023-06-13T12:25:24.781Z,25.8
2023-06-13T12:26:41.015Z,26
2023-06-13T12:27:57.269Z,25.9
2023-06-13T12:29:12.513Z,26
2023-06-13T12:30:28.755Z,26
2023-06-13T12:31:44.998Z,25.9
2023-06-13T12:33:01.234Z,25.6
2023-06-13T12:34:17.475Z,25.5
2023-06-13T12:35:33.728Z,25.5
2023-06-13T12:36:49.964Z,25.4
2023-06-13T12:38:06.199Z,25.5
2023-06-13T12:39:22.443Z,25.5
2023-06-13T12:41:54.919Z,25.6
2023-06-13T12:43:11.170Z,25.5
2023-06-13T12:44:27.393Z,25.5
2023-06-13T12:45:42.650Z,25.5
2023-06-13T12:46:58.895Z,25.6
2023-06-13T12:48:15.146Z,25.7
2023-06-13T12:49:31.383Z,25.7
2023-06-13T12:52:03.849Z,25.8
2023-06-13T12:53:20.094Z,25.9
2023-06-13T12:54:36.332Z,25.9
2023-06-13T12:55:52.580Z,26
2023-06-13T12:57:08.808Z,26
2023-06-13T12:58:25.060Z,26
2023-06-13T12:59:41.289Z,25.9
2023-06-13T13:00:57.534Z,25.9
2023-06-13T13:02:12.793Z,25.9
2023-06-13T13:04:45.283Z,25.9
2023-06-13T13:06:00.538Z,25.9
2023-06-13T13:07:15.796Z,25.8
2023-06-13T13:08:32.035Z,25.8
2023-06-13T13:09:48.280Z,25.8
2023-06-13T13:11:04.513Z,25.7
2023-06-13T13:12:20.752Z,25.6
2023-06-13T13:13:36.992Z,25.5
2023-06-13T13:14:53.232Z,25.4
2023-06-13T13:16:09.468Z,25.4
2023-06-13T13:17:25.720Z,25.3
2023-06-13T13:18:40.971Z,25.3
2023-06-13T13:19:56.232Z,25.3
2023-06-13T13:21:12.465Z,25.2
2023-06-13T13:22:28.715Z,25.3
2023-06-13T13:23:44.958Z,25.3
2023-06-13T13:25:01.193Z,25.4
2023-06-13T13:26:17.429Z,25.3
2023-06-13T13:27:33.664Z,25.3
2023-06-13T13:28:49.908Z,25.3
2023-06-13T13:30:06.158Z,25.3
2023-06-13T13:31:22.388Z,25.3
2023-06-13T13:32:38.631Z,25.3
2023-06-13T13:33:54.872Z,25.3
2023-06-13T13:35:11.107Z,25.3
2023-06-13T13:36:26.358Z,25.4
2023-06-13T13:37:42.601Z,25.3
2023-06-13T13:38:58.847Z,25.3
2023-06-13T13:40:15.082Z,25.3
2023-06-13T13:41:31.325Z,25.2
2023-06-13T13:42:47.559Z,25.2
2023-06-13T13:44:03.799Z,25.2
2023-06-13T13:45:20.039Z,25.2
2023-06-13T13:46:36.289Z,25.2
2023-06-13T13:47:52.526Z,25.3
2023-06-13T13:49:08.760Z,25.2
2023-06-13T13:50:25.006Z,25.1
2023-06-13T13:51:41.246Z,25.1
2023-06-13T13:52:56.509Z,24.9
2023-06-13T13:54:12.743Z,24.9
2023-06-13T13:55:28.981Z,25
2023-06-13T13:56:45.228Z,25
2023-06-13T13:58:01.450Z,25.1
2023-06-13T13:59:17.708Z,25.1
2023-06-13T14:00:33.943Z,25.2
2023-06-13T14:01:50.179Z,25.2
2023-06-13T14:03:06.427Z,25.1
2023-06-13T14:04:22.669Z,25.1
2023-06-13T14:05:38.902Z,25.1
2023-06-13T14:06:55.141Z,25
2023-06-13T14:08:11.372Z,25
2023-06-13T14:09:26.648Z,25
2023-06-13T14:10:42.877Z,25.1
2023-06-13T14:11:59.121Z,25.1
2023-06-13T14:13:15.350Z,25.1
2023-06-13T14:14:31.606Z,25
2023-06-13T14:15:47.830Z,25
2023-06-13T14:17:04.086Z,25
2023-06-13T14:18:20.316Z,25
2023-06-13T14:19:36.563Z,25
2023-06-13T14:20:52.801Z,25.1
2023-06-13T14:22:09.036Z,25.1
2023-06-13T14:23:25.274Z,25.2
2023-06-13T14:24:41.507Z,25.3
2023-06-13T14:25:57.758Z,25.3
2023-06-13T14:27:13.017Z,25.2
2023-06-13T14:28:29.258Z,25.1
2023-06-13T14:29:45.493Z,24.9
2023-06-13T14:31:01.725Z,24.7
2023-06-13T14:32:17.973Z,24.6
2023-06-13T14:33:34.203Z,24.4
2023-06-13T14:34:50.443Z,24.3
2023-06-13T14:36:06.686Z,24.3
2023-06-13T14:37:22.926Z,24.4
2023-06-13T14:38:39.163Z,24.5
2023-06-13T14:39:55.416Z,24.6
2023-06-13T14:41:11.650Z,24.7
2023-06-13T14:42:27.900Z,24.7
2023-06-13T14:43:43.151Z,24.8
2023-06-13T14:44:59.386Z,24.9
2023-06-13T14:46:15.635Z,24.9
2023-06-13T14:47:31.869Z,24.8
2023-06-13T14:48:48.110Z,24.9
2023-06-13T14:50:04.347Z,24.9
2023-06-13T14:51:20.590Z,24.9
2023-06-13T14:52:36.831Z,24.9
2023-06-13T14:53:53.059Z,24.9
2023-06-13T14:55:09.295Z,24.8
2023-06-13T14:56:25.553Z,24.8
2023-06-13T14:57:41.780Z,24.9
2023-06-13T14:58:58.031Z,24.9
2023-06-13T15:00:13.275Z,25
2023-06-13T15:01:29.000Z,25
2023-06-13T15:02:45.761Z,25
2023-06-13T15:04:01.991Z,25.1
2023-06-13T15:06:33.505Z,25.2
2023-06-13T15:07:48.764Z,25.1
2023-06-13T15:09:04.994Z,25.1
2023-06-13T15:10:21.250Z,25.1
2023-06-13T15:11:37.475Z,25.2
2023-06-13T15:12:53.721Z,25.3
2023-06-13T15:14:09.954Z,25.3
2023-06-13T15:15:26.205Z,25.3
2023-06-13T15:16:42.434Z,25.3
2023-06-13T15:17:58.687Z,25.3
2023-06-13T15:19:14.917Z,25.2
2023-06-13T15:20:31.164Z,25.2
2023-06-13T15:21:47.396Z,25.2
2023-06-13T15:23:03.644Z,25.1
2023-06-13T15:24:18.901Z,25
2023-06-13T15:25:35.141Z,24.9
2023-06-13T15:26:51.385Z,24.8
2023-06-13T15:29:23.847Z,24.7
2023-06-13T15:30:40.087Z,24.7
2023-06-13T15:31:56.327Z,24.7
2023-06-13T15:33:12.576Z,24.7
2023-06-13T15:34:28.825Z,24.8
2023-06-13T15:35:45.049Z,24.8
2023-06-13T15:37:01.302Z,24.7
2023-06-13T15:38:17.541Z,24.7
2023-06-13T15:39:33.772Z,24.7
2023-06-13T15:40:49.025Z,24.7
2023-06-13T15:42:05.268Z,24.7
2023-06-13T15:43:21.517Z,24.7
2023-06-13T15:44:37.745Z,24.7
2023-06-13T15:45:53.981Z,24.6
2023-06-13T15:48:26.470Z,24.8
2023-06-13T15:49:42.717Z,25
2023-06-13T15:50:58.955Z,25.2
2023-06-13T15:52:15.196Z,25.4
2023-06-13T15:53:31.436Z,25.4
2023-06-13T15:54:47.660Z,25.5
2023-06-13T15:56:03.906Z,25.6
2023-06-13T15:57:19.159Z,25.7
2023-06-13T15:58:35.411Z,25.6
2023-06-13T15:59:51.636Z,25.7
2023-06-13T16:02:24.132Z,25.9
2023-06-13T16:03:40.359Z,26
2023-06-13T16:04:56.601Z,26.1
2023-06-13T16:06:12.836Z,26.2
2023-06-13T16:07:29.082Z,26.3
2023-06-13T16:08:45.315Z,26.2
2023-06-13T16:10:01.566Z,26.2
2023-06-13T16:11:17.796Z,26.2
2023-06-13T16:12:34.043Z,26.3
2023-06-13T16:13:49.299Z,26.5
2023-06-13T16:15:05.545Z,26.6
2023-06-13T16:16:21.778Z,26.5
2023-06-13T16:17:38.023Z,26.4
2023-06-13T16:18:54.250Z,26.5
2023-06-13T16:20:10.492Z,26.7
2023-06-13T16:22:42.979Z,26.6
2023-06-13T16:23:59.228Z,26.6
2023-06-13T16:25:15.470Z,26.6
2023-06-13T16:26:31.702Z,26.7
2023-06-13T16:27:47.939Z,26.5
2023-06-13T16:29:04.186Z,26
2023-06-13T16:30:19.432Z,25.5
2023-06-13T16:31:35.673Z,25.2
2023-06-13T16:32:51.924Z,24.7
2023-06-13T16:34:08.153Z,24.5
2023-06-13T16:35:24.399Z,24.2
2023-06-13T16:37:56.869Z,24.2
2023-06-13T16:39:13.107Z,24.2
2023-06-13T16:40:29.354Z,24.1
2023-06-13T16:41:45.599Z,24
2023-06-13T16:43:01.831Z,23.9
2023-06-13T16:44:18.085Z,23.9
2023-06-13T16:45:34.316Z,23.8
2023-06-13T16:46:49.581Z,24.4
2023-06-13T16:48:05.817Z,24.9
2023-06-13T16:49:22.049Z,24.7
2023-06-13T16:50:38.286Z,24.6
2023-06-13T16:51:54.528Z,24.2
2023-06-13T16:53:10.766Z,24.7
2023-06-13T16:54:27.015Z,25.1
2023-06-13T16:55:43.244Z,25.3
2023-06-13T16:56:59.491Z,25.4
2023-06-13T16:58:15.732Z,25.3
2023-06-13T16:59:31.980Z,24.6
2023-06-13T17:00:48.215Z,24.3
2023-06-13T17:02:04.455Z,24.4
2023-06-13T17:03:19.705Z,24.8
2023-06-13T17:04:35.935Z,25.2
2023-06-13T17:05:52.186Z,25.4
2023-06-13T17:07:08.429Z,25.5
2023-06-13T17:08:24.666Z,25.7
2023-06-13T17:09:40.906Z,25.8
2023-06-13T17:10:57.141Z,25.8
2023-06-13T17:12:13.376Z,25.9
2023-06-13T17:13:29.623Z,25.9
2023-06-13T17:14:45.868Z,25.8
2023-06-13T17:16:02.110Z,25.9
2023-06-13T17:17:18.353Z,25.9
2023-06-13T17:18:34.585Z,25.9
2023-06-13T17:19:49.836Z,26.2
2023-06-13T17:21:06.072Z,26.2
2023-06-13T17:22:22.322Z,26.1
2023-06-13T17:23:38.569Z,26
2023-06-13T17:24:54.797Z,25.9
2023-06-13T17:26:11.032Z,25.8
2023-06-13T17:27:27.282Z,25.8
2023-06-13T17:28:43.516Z,25.9
2023-06-13T17:29:59.750Z,26.1
2023-06-13T17:31:15.989Z,26.3
2023-06-13T17:32:32.236Z,26.4
2023-06-13T17:33:48.477Z,26.5