createdAt,value
2022-08-07T00:00:59.599Z,3.05
2022-08-07T00:04:03.397Z,2.70
2022-08-07T00:07:09.531Z,2.80
2022-08-07T00:10:26.809Z,2.97
2022-08-07T00:13:29.874Z,2.47
2022-08-07T00:16:32.363Z,2.50
2022-08-07T00:20:01.532Z,2.37
2022-08-07T00:22:57.870Z,2.53
2022-08-07T00:26:13.277Z,2.58
2022-08-07T00:29:25.909Z,2.70
2022-08-07T00:32:34.873Z,2.72
2022-08-07T00:35:37.588Z,2.78
2022-08-07T00:38:40.286Z,3.20
2022-08-07T00:41:53.483Z,2.80
2022-08-07T00:45:06.793Z,2.70
2022-08-07T00:48:11.199Z,2.67
2022-08-07T00:51:14.058Z,2.90
2022-08-07T00:54:17.873Z,2.70
2022-08-07T00:57:25.744Z,2.92
2022-08-07T01:00:28.956Z,2.85
2022-08-07T01:03:55.299Z,2.90
2022-08-07T01:06:56.868Z,2.62
2022-08-07T01:10:06.826Z,2.62
2022-08-07T01:13:16.321Z,3.28
2022-08-07T01:16:30.392Z,2.80
2022-08-07T01:19:34.317Z,2.85
2022-08-07T01:22:56.577Z,3.10
2022-08-07T01:26:05.449Z,2.70
2022-08-07T01:29:11.112Z,2.90
2022-08-07T01:32:14.590Z,3.05
2022-08-07T01:35:18.196Z,3.30
2022-08-07T01:38:29.388Z,2.83
2022-08-07T01:41:33.545Z,2.90
2022-08-07T01:44:38.300Z,2.75
2022-08-07T01:48:18.867Z,3.00
2022-08-07T01:51:58.812Z,3.00
2022-08-07T01:54:36.774Z,3.22
2022-08-07T01:58:01.551Z,3.10
2022-08-07T02:01:25.380Z,2.95
2022-08-07T02:04:55.777Z,3.35
2022-08-07T02:08:03.125Z,3.35
2022-08-07T02:11:10.460Z,3.30
2022-08-07T02:14:41.074Z,3.25
2022-08-07T02:17:49.581Z,3.35
2022-08-07T02:20:57.292Z,3.42
2022-08-07T02:24:00.369Z,3.30
2022-08-07T02:27:05.169Z,3.20
2022-08-07T02:30:09.837Z,3.50
2022-08-07T02:33:14.373Z,3.40
2022-08-07T02:36:29.409Z,3.37
2022-08-07T02:39:43.678Z,3.47
2022-08-07T02:43:07.911Z,3.80
2022-08-07T02:46:12.374Z,3.05
2022-08-07T02:49:29.169Z,3.62
2022-08-07T02:52:48.685Z,3.30
2022-08-07T02:59:11.719Z,3.53
2022-08-07T03:02:15.039Z,3.50
2022-08-07T03:05:20.468Z,3.20
2022-08-07T03:08:26.820Z,3.60
2022-08-07T03:11:39.018Z,3.50
2022-08-07T03:14:56.396Z,3.60
2022-08-07T03:17:59.506Z,3.65
2022-08-07T03:21:05.021Z,3.40
2022-08-07T03:24:20.055Z,3.47
2022-08-07T03:28:09.140Z,3.60
2022-08-07T03:31:13.369Z,3.12
2022-08-07T03:34:22.552Z,2.80
2022-08-07T03:37:28.031Z,2.75
2022-08-07T03:40:36.946Z,2.50
2022-08-07T03:43:44.096Z,2.80
2022-08-07T03:47:14.067Z,2.67
2022-08-07T03:50:23.361Z,2.90
2022-08-07T03:54:00.573Z,2.67
2022-08-07T03:57:03.511Z,2.62
2022-08-07T04:00:07.900Z,2.85
2022-08-07T04:03:17.983Z,2.40
2022-08-07T04:06:37.973Z,2.55
2022-08-07T04:09:45.057Z,2.55
2022-08-07T04:12:50.393Z,2.72
2022-08-07T04:15:52.988Z,2.37
2022-08-07T04:18:59.822Z,2.33
2022-08-07T04:22:12.226Z,2.12
2022-08-07T04:25:18.453Z,2.45
2022-08-07T04:28:22.106Z,2.37
2022-08-07T04:31:38.751Z,2.30
2022-08-07T04:34:50.351Z,2.15
2022-08-07T04:38:03.106Z,2.42
2022-08-07T04:41:09.169Z,2.28
2022-08-07T04:44:21.225Z,2.40
2022-08-07T04:48:00.526Z,2.17
2022-08-07T04:51:12.546Z,2.55
2022-08-07T04:54:36.830Z,2.45
2022-08-07T04:58:16.379Z,2.00
2022-08-07T05:01:37.233Z,1.90
2022-08-07T05:04:58.930Z,2.00
2022-08-07T05:08:20.425Z,1.80
2022-08-07T05:11:58.079Z,1.85
2022-08-07T05:15:26.861Z,1.95
2022-08-07T05:18:32.435Z,1.92
2022-08-07T05:22:00.889Z,1.75
2022-08-07T05:25:00.733Z,1.83
2022-08-07T05:28:20.213Z,1.48
2022-08-07T05:31:34.606Z,1.80
2022-08-07T05:34:40.438Z,1.60
2022-08-07T05:37:45.735Z,1.75
2022-08-07T05:41:12.349Z,1.40
2022-08-07T05:44:29.342Z,1.60
2022-08-07T05:47:38.354Z,1.70
2022-08-07T05:50:59.511Z,1.30
2022-08-07T05:54:13.522Z,1.50
2022-08-07T05:57:30.259Z,1.35
2022-08-07T06:00:39.517Z,1.37
2022-08-07T06:03:53.916Z,1.30
2022-08-07T06:07:05.819Z,1.42
2022-08-07T06:10:15.279Z,1.25
2022-08-07T06:13:19.213Z,1.33
2022-08-07T06:16:35.242Z,1.40
2022-08-07T06:19:52.391Z,1.42
2022-08-07T06:23:45.702Z,1.40
2022-08-07T06:26:27.935Z,1.10
2022-08-07T06:29:30.951Z,1.10
2022-08-07T06:32:33.199Z,1.55
2022-08-07T06:35:45.346Z,1.40
2022-08-07T06:38:58.414Z,1.30
2022-08-07T06:42:17.758Z,1.58
2022-08-07T06:45:23.546Z,1.48
2022-08-07T06:48:26.714Z,1.40
2022-08-07T06:51:33.914Z,1.55
2022-08-07T06:55:33.826Z,1.50
2022-08-07T06:58:04.934Z,1.37
2022-08-07T07:01:14.424Z,1.40
2022-08-07T07:04:28.098Z,1.48
2022-08-07T07:07:59.815Z,1.60
2022-08-07T07:10:58.827Z,1.30
2022-08-07T07:14:03.995Z,1.50
2022-08-07T07:17:20.160Z,1.40
2022-08-07T07:20:29.569Z,1.40
2022-08-07T07:24:08.733Z,1.40
2022-08-07T07:26:59.818Z,1.40
2022-08-07T07:30:09.768Z,1.33
2022-08-07T07:33:17.384Z,1.35
2022-08-07T07:36:20.818Z,1.33
2022-08-07T07:39:26.294Z,1.23
2022-08-07T07:42:54.079Z,1.30
2022-08-07T07:46:38.220Z,1.40
2022-08-07T07:50:34.082Z,1.48
2022-08-07T07:52:49.686Z,1.60
2022-08-07T07:55:57.832Z,1.27
2022-08-07T07:59:06.066Z,1.55
2022-08-07T08:02:11.550Z,1.58
2022-08-07T08:05:51.017Z,1.75
2022-08-07T08:08:58.717Z,1.20
2022-08-07T08:12:04.967Z,1.37
2022-08-07T08:15:08.291Z,1.58
2022-08-07T08:18:17.864Z,1.30
2022-08-07T08:21:59.880Z,1.55
2022-08-07T08:25:33.024Z,1.55
2022-08-07T08:28:46.091Z,1.75
2022-08-07T08:32:16.769Z,1.25
2022-08-07T08:35:19.823Z,1.37
2022-08-07T08:38:25.861Z,1.70
2022-08-07T08:42:03.187Z,1.70
2022-08-07T08:45:22.739Z,1.20
2022-08-07T08:48:53.986Z,1.70
2022-08-07T08:52:24.369Z,1.40
2022-08-07T08:55:54.330Z,1.73
2022-08-07T08:59:16.368Z,1.73
2022-08-07T09:02:36.655Z,1.50
2022-08-07T09:06:04.060Z,1.40
2022-08-07T09:09:36.588Z,1.58
2022-08-07T09:12:53.086Z,1.55
2022-08-07T09:16:30.830Z,1.60
2022-08-07T09:19:53.438Z,1.73
2022-08-07T09:24:54.123Z,1.55
2022-08-07T09:27:09.137Z,1.70
2022-08-07T09:30:15.021Z,2.03
2022-08-07T09:33:57.165Z,1.58
2022-08-07T09:37:18.262Z,1.37
2022-08-07T09:40:35.395Z,1.75
2022-08-07T09:44:05.725Z,1.70
2022-08-07T09:47:50.936Z,1.87
2022-08-07T09:52:10.497Z,1.80
2022-08-07T09:54:48.840Z,1.87
2022-08-07T09:57:56.209Z,2.10
2022-08-07T10:01:50.403Z,2.00
2022-08-07T10:04:57.453Z,2.10
2022-08-07T10:08:35.818Z,2.12
2022-08-07T10:12:15.434Z,1.85
2022-08-07T10:15:48.522Z,2.20
2022-08-07T10:19:37.621Z,2.67
2022-08-07T10:22:59.238Z,2.28
2022-08-07T10:26:15.612Z,2.50
2022-08-07T10:30:00.749Z,2.17
2022-08-07T10:34:06.909Z,2.45
2022-08-07T10:37:21.573Z,2.60
2022-08-07T10:40:52.676Z,2.40
2022-08-07T10:44:40.075Z,2.28
2022-08-07T10:48:12.877Z,2.20
2022-08-07T10:51:57.338Z,2.33
2022-08-07T10:55:26.725Z,2.37
2022-08-07T10:58:59.440Z,2.80
2022-08-07T11:02:37.103Z,2.80
2022-08-07T11:06:02.771Z,2.72
2022-08-07T11:10:09.504Z,2.78
2022-08-07T11:13:42.374Z,2.70
2022-08-07T11:17:01.999Z,2.72
2022-08-07T11:20:22.525Z,2.70
2022-08-07T11:23:50.987Z,3.03
2022-08-07T11:27:01.978Z,2.70
2022-08-07T11:30:17.625Z,3.20
2022-08-07T11:33:59.828Z,3.33
2022-08-07T11:37:11.712Z,3.28
2022-08-07T11:40:23.188Z,3.10
2022-08-07T11:44:10.952Z,3.10
2022-08-07T11:47:23.190Z,3.37
2022-08-07T11:50:57.280Z,3.62
2022-08-07T11:54:22.134Z,3.17
2022-08-07T11:58:00.185Z,3.40
2022-08-07T12:01:12.599Z,3.28
2022-08-07T12:04:38.354Z,3.03
2022-08-07T12:08:00.587Z,3.20
2022-08-07T12:11:21.450Z,2.90
2022-08-07T12:14:29.751Z,3.20
2022-08-07T12:17:39.900Z,3.10
2022-08-07T12:22:36.211Z,3.20
2022-08-07T12:26:02.933Z,2.97
2022-08-07T12:29:17.354Z,3.22
2022-08-07T12:32:58.422Z,3.10
2022-08-07T12:36:02.507Z,3.20
2022-08-07T12:39:09.560Z,2.60
2022-08-07T12:42:33.004Z,3.22
2022-08-07T12:45:43.052Z,3.30
2022-08-07T12:52:17.905Z,3.00
2022-08-07T12:55:41.233Z,3.22
2022-08-07T12:58:53.162Z,3.10
2022-08-07T13:02:37.268Z,2.80
2022-08-07T13:06:21.482Z,2.90
2022-08-07T13:10:37.771Z,3.03
2022-08-07T13:13:47.072Z,2.83
2022-08-07T13:16:50.916Z,3.15
2022-08-07T13:20:08.174Z,2.75
2022-08-07T13:24:01.217Z,2.95
2022-08-07T13:27:30.888Z,2.40
2022-08-07T13:30:48.728Z,2.83
2022-08-07T13:34:31.913Z,3.08
2022-08-07T13:37:32.178Z,3.72
2022-08-07T13:41:01.798Z,2.92
2022-08-07T13:47:21.740Z,3.05
2022-08-07T13:50:32.783Z,2.85
2022-08-07T13:54:00.160Z,2.75
2022-08-07T13:57:14.477Z,3.00
2022-08-07T14:00:39.592Z,3.33
2022-08-07T14:04:07.159Z,3.17
2022-08-07T14:07:11.830Z,3.10
2022-08-07T14:10:24.838Z,3.08
2022-08-07T14:13:33.627Z,2.90
2022-08-07T14:16:42.130Z,2.90
2022-08-07T14:20:43.262Z,2.85
2022-08-07T14:24:00.170Z,3.20
2022-08-07T14:27:00.305Z,2.90
2022-08-07T14:30:11.984Z,3.10
2022-08-07T14:33:16.339Z,3.25
2022-08-07T14:36:26.651Z,2.95
2022-08-07T14:40:15.607Z,3.05
2022-08-07T14:43:57.059Z,2.92
2022-08-07T14:46:33.536Z,2.85
2022-08-07T14:49:58.480Z,2.92
2022-08-07T14:53:07.689Z,2.95
2022-08-07T14:56:13.897Z,3.17
2022-08-07T15:00:03.641Z,3.17
2022-08-07T15:02:46.667Z,3.00
2022-08-07T15:09:59.293Z,2.78
2022-08-07T15:16:14.708Z,3.30
2022-08-07T15:20:31.586Z,3.13
2022-08-07T15:22:51.553Z,2.90
2022-08-07T15:25:58.136Z,2.72
2022-08-07T15:30:09.276Z,3.17
2022-08-07T15:32:39.451Z,3.25
2022-08-07T15:36:02.142Z,2.97
2022-08-07T15:39:12.230Z,3.12
2022-08-07T15:42:47.611Z,2.97
2022-08-07T15:45:55.885Z,2.90
2022-08-07T15:49:17.830Z,2.87
2022-08-07T15:52:30.296Z,3.55
2022-08-07T15:55:54.005Z,3.00
2022-08-07T15:59:01.121Z,3.42
2022-08-07T16:02:06.773Z,3.20
2022-08-07T16:05:18.402Z,3.30
2022-08-07T16:11:49.650Z,3.22
2022-08-07T16:15:56.339Z,3.28
2022-08-07T16:19:41.815Z,3.53
2022-08-07T16:23:13.742Z,3.60
2022-08-07T16:26:59.761Z,3.10
2022-08-07T16:30:30.903Z,3.42
2022-08-07T16:34:01.373Z,3.72
2022-08-07T16:38:03.330Z,3.62
2022-08-07T16:41:07.012Z,3.30
2022-08-07T16:44:47.339Z,3.40
2022-08-07T16:48:30.005Z,3.30
2022-08-07T16:52:11.358Z,3.28
2022-08-07T16:55:24.931Z,3.70
2022-08-07T16:59:11.429Z,3.45
2022-08-07T17:02:53.590Z,3.20
2022-08-07T17:06:28.624Z,3.15
2022-08-07T17:10:05.147Z,3.40
2022-08-07T17:13:41.326Z,3.37
2022-08-07T17:16:58.400Z,3.30
2022-08-07T17:20:14.371Z,3.30
2022-08-07T17:23:23.052Z,2.80
2022-08-07T17:26:51.393Z,2.72
2022-08-07T17:30:14.632Z,2.45
2022-08-07T17:34:08.990Z,2.30
2022-08-07T17:37:09.172Z,2.33
2022-08-07T17:40:40.799Z,2.28
2022-08-07T17:44:14.684Z,2.50
2022-08-07T17:47:42.878Z,2.40
2022-08-07T17:50:53.993Z,2.20
2022-08-07T17:54:29.668Z,2.30
2022-08-07T17:58:04.180Z,2.30
2022-08-07T18:01:21.469Z,2.67
2022-08-07T18:04:35.103Z,2.12
2022-08-07T18:07:43.922Z,2.20
2022-08-07T18:12:07.605Z,2.60
2022-08-07T18:14:37.518Z,2.30
2022-08-07T18:18:45.836Z,2.30
2022-08-07T18:21:53.498Z,2.55
2022-08-07T18:25:01.485Z,2.50
2022-08-07T18:28:34.573Z,2.70
2022-08-07T18:31:59.927Z,2.72
2022-08-07T18:35:11.449Z,2.50
2022-08-07T18:38:55.411Z,2.53
2022-08-07T18:42:04.910Z,2.58
2022-08-07T18:45:44.771Z,2.72
2022-08-07T18:50:32.315Z,2.53
2022-08-07T18:52:33.856Z,2.53
2022-08-07T18:56:19.680Z,2.75
2022-08-07T18:59:58.952Z,2.97
2022-08-07T19:03:16.102Z,2.58
2022-08-07T19:06:34.075Z,2.60
2022-08-07T19:09:55.857Z,2.00
2022-08-07T19:13:10.130Z,2.20
2022-08-07T19:17:00.329Z,2.30
2022-08-07T19:20:29.754Z,1.90
2022-08-07T19:23:58.750Z,1.95
2022-08-07T19:28:57.514Z,2.30
2022-08-07T19:31:05.415Z,2.22
2022-08-07T19:33:59.517Z,2.30
2022-08-07T19:37:10.160Z,2.40
2022-08-07T19:40:31.435Z,2.30
2022-08-07T19:43:48.913Z,2.17
2022-08-07T19:47:05.055Z,2.10
2022-08-07T19:50:41.075Z,2.28
2022-08-07T19:54:31.101Z,1.90
2022-08-07T19:58:00.892Z,1.80
2022-08-07T20:00:28.851Z,1.80
2022-08-07T20:03:36.090Z,2.35
2022-08-07T20:06:42.943Z,1.80
2022-08-07T20:10:35.180Z,1.60
2022-08-07T20:13:23.791Z,1.70
2022-08-07T20:16:36.354Z,1.90
2022-08-07T20:19:48.335Z,2.00
2022-08-07T20:23:23.399Z,1.60
2022-08-07T20:26:44.939Z,1.60
2022-08-07T20:30:00.272Z,1.65
2022-08-07T20:33:09.043Z,1.45
2022-08-07T20:36:28.327Z,1.80
2022-08-07T20:40:02.791Z,1.55
2022-08-07T20:42:59.022Z,1.90
2022-08-07T20:46:25.698Z,1.25
2022-08-07T20:49:59.230Z,1.67
2022-08-07T20:52:51.811Z,1.67
2022-08-07T20:55:57.639Z,1.60
2022-08-07T20:59:05.284Z,1.77
2022-08-07T21:02:38.312Z,1.70
2022-08-07T21:05:54.870Z,1.90
2022-08-07T21:09:13.998Z,1.62
2022-08-07T21:12:28.731Z,1.40
2022-08-07T21:15:48.100Z,1.27
2022-08-07T21:19:02.193Z,1.40
2022-08-07T21:22:07.210Z,2.30
2022-08-07T21:25:20.223Z,1.33
2022-08-07T21:28:47.985Z,1.52
2022-08-07T21:32:47.180Z,1.60
2022-08-07T21:36:04.038Z,1.70
2022-08-07T21:39:05.542Z,1.35
2022-08-07T21:42:42.518Z,2.08
2022-08-07T21:46:08.603Z,1.45
2022-08-07T21:49:40.695Z,1.62
2022-08-07T21:53:11.194Z,1.62
2022-08-07T21:56:39.710Z,1.47
2022-08-07T22:00:05.226Z,1.58
2022-08-07T22:03:17.188Z,1.45
2022-08-07T22:06:30.480Z,1.50
2022-08-07T22:09:53.669Z,1.33
2022-08-07T22:13:01.198Z,1.70
2022-08-07T22:16:38.901Z,1.48
2022-08-07T22:19:52.620Z,1.90
2022-08-07T22:23:11.550Z,1.60
2022-08-07T22:26:22.989Z,1.42
2022-08-07T22:29:47.983Z,1.52
2022-08-07T22:32:58.172Z,1.33
2022-08-07T22:36:07.359Z,1.42
2022-08-07T22:39:26.099Z,1.30
2022-08-07T22:42:33.997Z,1.35
2022-08-07T22:46:43.332Z,1.23
2022-08-07T22:49:57.334Z,1.70
2022-08-07T22:54:06.369Z,1.50
2022-08-07T22:56:58.788Z,1.50
2022-08-07T23:00:03.073Z,1.17
2022-08-07T23:03:58.989Z,1.52
2022-08-07T23:07:40.022Z,1.48
2022-08-07T23:11:28.788Z,1.20
2022-08-07T23:14:56.048Z,1.27
2022-08-07T23:18:09.163Z,1.40
2022-08-07T23:21:30.309Z,1.60
2022-08-07T23:24:45.311Z,1.50
2022-08-07T23:28:21.817Z,1.37
2022-08-07T23:32:50.264Z,1.60
2022-08-07T23:35:02.981Z,1.35
2022-08-07T23:38:19.469Z,1.70
2022-08-07T23:42:08.023Z,1.20
2022-08-07T23:46:02.452Z,1.70
2022-08-07T23:49:49.867Z,1.60
2022-08-07T23:53:06.632Z,1.20
2022-08-07T23:56:35.150Z,1.58
