createdAt,value
2019-02-21T00:01:38.727Z,24.53
2019-02-21T00:04:06.485Z,24.90
2019-02-21T00:06:34.134Z,25.87
2019-02-21T00:09:01.885Z,27.93
2019-02-21T00:11:29.495Z,25.83
2019-02-21T00:13:57.240Z,27.40
2019-02-21T00:16:24.934Z,25.70
2019-02-21T00:18:52.718Z,31.13
2019-02-21T00:21:20.450Z,24.13
2019-02-21T00:23:48.161Z,23.43
2019-02-21T00:26:15.897Z,27.27
2019-02-21T00:28:43.518Z,28.43
2019-02-21T00:31:11.323Z,27.63
2019-02-21T00:33:39.076Z,24.90
2019-02-21T00:36:06.771Z,25.70
2019-02-21T00:38:34.517Z,22.27
2019-02-21T00:41:02.205Z,24.53
2019-02-21T00:43:29.873Z,24.80
2019-02-21T00:45:57.623Z,24.97
2019-02-21T00:48:25.306Z,26.53
2019-02-21T00:50:52.952Z,28.87
2019-02-21T00:53:20.593Z,29.50
2019-02-21T00:55:48.320Z,26.60
2019-02-21T00:58:16.221Z,32.17
2019-02-21T01:00:46.785Z,27.50
2019-02-21T01:03:13.265Z,32.50
2019-02-21T01:05:40.986Z,31.50
2019-02-21T01:08:08.821Z,27.90
2019-02-21T01:10:36.603Z,27.77
2019-02-21T01:13:04.558Z,29.83
2019-02-21T01:15:32.268Z,30.97
2019-02-21T01:17:59.987Z,31.83
2019-02-21T01:20:27.671Z,28.13
2019-02-21T01:22:55.393Z,30.30
2019-02-21T01:25:23.124Z,31.93
2019-02-21T01:27:50.785Z,30.53
2019-02-21T01:30:18.877Z,36.53
2019-02-21T01:32:46.583Z,31.60
2019-02-21T01:35:14.302Z,31.17
2019-02-21T01:37:42.044Z,30.63
2019-02-21T01:40:09.773Z,29.90
2019-02-21T01:42:37.524Z,28.77
2019-02-21T01:45:05.395Z,31.50
2019-02-21T01:47:33.126Z,27.30
2019-02-21T01:50:00.868Z,32.47
2019-02-21T01:52:28.572Z,29.17
2019-02-21T01:54:56.343Z,26.03
2019-02-21T01:57:24.035Z,26.23
2019-02-21T01:59:51.751Z,30.17
2019-02-21T02:02:19.532Z,30.40
2019-02-21T02:04:47.216Z,30.33
2019-02-21T02:07:14.975Z,30.93
2019-02-21T02:09:42.687Z,29.47
2019-02-21T02:12:10.689Z,30.10
2019-02-21T02:14:38.428Z,31.47
2019-02-21T02:17:06.067Z,31.97
2019-02-21T02:19:33.796Z,34.10
2019-02-21T02:22:01.481Z,30.30
2019-02-21T02:24:29.158Z,28.07
2019-02-21T02:26:56.838Z,27.33
2019-02-21T02:29:24.472Z,28.13
2019-02-21T02:31:52.133Z,27.73
2019-02-21T02:34:19.880Z,27.67
2019-02-21T02:36:47.642Z,28.00
2019-02-21T02:39:15.366Z,27.23
2019-02-21T02:41:43.088Z,26.30
2019-02-21T02:44:10.825Z,23.97
2019-02-21T02:46:38.637Z,24.27
2019-02-21T02:49:06.328Z,26.93
2019-02-21T02:51:34.070Z,24.83
2019-02-21T02:54:01.721Z,28.80
2019-02-21T02:56:29.640Z,24.90
2019-02-21T02:58:57.372Z,25.57
2019-02-21T03:01:34.337Z,22.40
2019-02-21T03:03:54.590Z,25.03
2019-02-21T03:06:22.639Z,24.17
2019-02-21T03:08:50.375Z,29.13
2019-02-21T03:11:18.202Z,22.50
2019-02-21T03:13:45.926Z,22.67
2019-02-21T03:16:13.600Z,21.07
2019-02-21T03:18:43.097Z,24.23
2019-02-21T03:21:10.792Z,25.63
2019-02-21T03:23:38.470Z,23.07
2019-02-21T03:26:06.195Z,21.57
2019-02-21T03:28:33.840Z,20.30
2019-02-21T03:31:01.510Z,21.73
2019-02-21T03:33:29.349Z,21.57
2019-02-21T03:35:56.993Z,19.40
2019-02-21T03:38:24.711Z,20.20
2019-02-21T03:40:52.423Z,21.27
2019-02-21T03:43:20.114Z,22.73
2019-02-21T03:45:47.825Z,19.40
2019-02-21T03:48:15.523Z,20.10
2019-02-21T03:50:43.215Z,18.57
2019-02-21T03:53:10.916Z,25.87
2019-02-21T03:55:38.656Z,20.07
2019-02-21T03:58:06.326Z,21.10
2019-02-21T04:00:34.122Z,24.77
2019-02-21T04:03:01.821Z,23.63
2019-02-21T04:05:29.572Z,19.07
2019-02-21T04:07:57.327Z,20.93
2019-02-21T04:10:25.055Z,22.90
2019-02-21T04:12:52.762Z,21.63
2019-02-21T04:15:20.421Z,28.47
2019-02-21T04:17:48.193Z,21.67
2019-02-21T04:20:15.947Z,22.23
2019-02-21T04:22:45.550Z,23.27
2019-02-21T04:25:13.250Z,23.50
2019-02-21T04:27:40.911Z,22.03
2019-02-21T04:30:08.603Z,20.70
2019-02-21T04:32:36.367Z,23.87
2019-02-21T04:35:04.052Z,26.87
2019-02-21T04:37:31.738Z,20.17
2019-02-21T04:39:59.406Z,24.23
2019-02-21T04:42:27.121Z,24.50
2019-02-21T04:44:54.880Z,21.77
2019-02-21T04:47:22.536Z,20.73
2019-02-21T04:49:50.273Z,23.47
2019-02-21T04:52:17.921Z,23.43
2019-02-21T04:54:46.208Z,22.90
2019-02-21T04:57:13.944Z,25.93
2019-02-21T04:59:41.654Z,24.50
2019-02-21T05:02:09.415Z,23.03
2019-02-21T05:04:48.888Z,25.27
2019-02-21T05:07:16.601Z,23.33
2019-02-21T05:09:44.590Z,23.83
2019-02-21T05:12:12.305Z,23.80
2019-02-21T05:14:39.951Z,26.47
2019-02-21T05:17:07.714Z,25.57
2019-02-21T05:19:35.418Z,26.50
2019-02-21T05:22:03.187Z,26.13
2019-02-21T05:24:30.885Z,24.53
2019-02-21T05:27:04.926Z,23.37
2019-02-21T05:29:32.686Z,26.80
2019-02-21T05:32:22.944Z,30.40
2019-02-21T05:35:05.931Z,27.17
2019-02-21T05:37:53.131Z,23.17
2019-02-21T05:40:41.949Z,25.83
2019-02-21T05:43:18.723Z,28.97
2019-02-21T05:46:08.924Z,26.93
2019-02-21T05:48:59.348Z,29.97
2019-02-21T05:51:40.962Z,29.10
2019-02-21T05:54:24.174Z,27.83
2019-02-21T05:57:02.888Z,29.47
2019-02-21T05:59:50.083Z,35.00
2019-02-21T06:02:36.250Z,32.00
2019-02-21T06:05:26.680Z,29.53
2019-02-21T06:08:17.000Z,31.10
2019-02-21T06:11:03.784Z,35.03
2019-02-21T06:13:49.541Z,31.27
2019-02-21T06:16:33.097Z,36.17
2019-02-21T06:19:32.364Z,35.37
2019-02-21T06:22:28.485Z,30.07
2019-02-21T06:25:05.253Z,36.13
2019-02-21T06:27:40.414Z,31.67
2019-02-21T06:30:12.386Z,31.47
2019-02-21T06:32:40.800Z,32.30
2019-02-21T06:35:08.907Z,35.40
2019-02-21T06:37:37.880Z,36.97
2019-02-21T06:40:05.904Z,34.63
2019-02-21T06:42:33.616Z,33.70
2019-02-21T06:45:01.254Z,37.97
2019-02-21T06:47:29.016Z,36.00
2019-02-21T06:49:58.661Z,37.40
2019-02-21T06:52:26.250Z,34.47
2019-02-21T06:54:53.919Z,32.73
2019-02-21T06:57:21.667Z,39.63
2019-02-21T06:59:49.432Z,41.00
2019-02-21T07:02:17.217Z,38.37
2019-02-21T07:04:44.942Z,33.63
2019-02-21T07:07:14.449Z,37.37
2019-02-21T07:09:42.096Z,38.67
2019-02-21T07:12:10.647Z,36.80
2019-02-21T07:14:38.482Z,37.27
2019-02-21T07:17:08.392Z,36.73
2019-02-21T07:19:35.679Z,39.20
2019-02-21T07:22:05.968Z,40.17
2019-02-21T07:24:33.326Z,35.13
2019-02-21T07:27:00.987Z,34.73
2019-02-21T07:29:28.693Z,41.37
2019-02-21T07:31:56.462Z,35.87
2019-02-21T07:34:24.257Z,40.13
2019-02-21T07:36:51.968Z,38.13
2019-02-21T07:39:20.887Z,39.03
2019-02-21T07:41:50.044Z,38.63
2019-02-21T07:44:18.024Z,44.83
2019-02-21T07:46:46.339Z,36.77
2019-02-21T07:49:14.305Z,38.23
2019-02-21T07:51:42.035Z,39.17
2019-02-21T07:54:09.889Z,34.43
2019-02-21T07:56:42.087Z,40.53
2019-02-21T07:59:08.505Z,36.50
2019-02-21T08:01:36.210Z,36.33
2019-02-21T08:04:03.946Z,35.43
2019-02-21T08:06:31.643Z,34.30
2019-02-21T08:08:59.391Z,32.50
2019-02-21T08:11:27.110Z,36.83
2019-02-21T08:13:54.811Z,34.37
2019-02-21T08:16:22.745Z,32.57
2019-02-21T08:18:50.725Z,35.50
2019-02-21T08:21:18.828Z,34.13
2019-02-21T08:23:50.512Z,34.03
2019-02-21T08:26:16.674Z,34.40
2019-02-21T08:28:44.602Z,32.70
2019-02-21T08:31:12.540Z,31.83
2019-02-21T08:34:04.323Z,35.10
2019-02-21T08:36:32.139Z,35.87
2019-02-21T08:39:09.327Z,34.77
2019-02-21T08:41:37.133Z,34.00
2019-02-21T08:44:04.839Z,32.57
2019-02-21T08:46:32.613Z,34.63
2019-02-21T08:49:00.399Z,33.43
2019-02-21T08:51:28.160Z,39.07
2019-02-21T08:53:57.015Z,38.00
2019-02-21T08:56:24.738Z,35.97
2019-02-21T08:58:52.546Z,40.43
2019-02-21T09:01:20.261Z,34.60
2019-02-21T09:03:48.071Z,39.30
2019-02-21T09:06:16.290Z,37.27
2019-02-21T09:08:44.026Z,41.73
2019-02-21T09:11:11.880Z,37.77
2019-02-21T09:13:41.595Z,39.23
2019-02-21T09:16:09.111Z,36.27
2019-02-21T09:18:37.182Z,38.80
2019-02-21T09:21:05.237Z,37.90
2019-02-21T09:23:33.025Z,38.37
2019-02-21T09:26:01.095Z,39.97
2019-02-21T09:28:29.034Z,36.93
2019-02-21T09:30:56.808Z,41.10
2019-02-21T09:33:24.535Z,40.20
2019-02-21T09:35:52.344Z,39.57
2019-02-21T09:38:20.020Z,43.17
2019-02-21T09:40:48.045Z,39.13
2019-02-21T09:43:15.892Z,42.73
2019-02-21T09:45:43.559Z,41.00
2019-02-21T09:48:12.038Z,43.33
2019-02-21T09:50:39.914Z,40.97
2019-02-21T09:53:08.141Z,41.73
2019-02-21T09:55:35.836Z,45.67
2019-02-21T09:58:03.551Z,40.93
2019-02-21T10:00:31.277Z,44.50
2019-02-21T10:02:59.209Z,41.90
2019-02-21T10:05:27.184Z,46.93
2019-02-21T10:07:55.301Z,43.43
2019-02-21T10:10:23.380Z,46.00
2019-02-21T10:12:51.243Z,46.37
2019-02-21T10:15:19.021Z,49.10
2019-02-21T10:17:46.740Z,43.33
2019-02-21T10:20:16.237Z,42.80
2019-02-21T10:22:43.980Z,42.03
2019-02-21T10:25:17.155Z,49.13
2019-02-21T10:27:44.875Z,43.20
2019-02-21T10:30:13.687Z,39.70
2019-02-21T10:32:41.380Z,42.03
2019-02-21T10:35:09.234Z,42.00
2019-02-21T10:37:36.963Z,41.40
2019-02-21T10:40:05.743Z,41.67
2019-02-21T10:42:33.457Z,37.20
2019-02-21T10:45:03.439Z,37.47
2019-02-21T10:47:30.607Z,39.80
2019-02-21T10:49:58.357Z,35.93
2019-02-21T10:52:26.122Z,36.03
2019-02-21T10:54:53.855Z,34.93
2019-02-21T10:57:21.604Z,37.83
2019-02-21T10:59:49.269Z,37.57
2019-02-21T11:02:16.952Z,35.70
2019-02-21T11:04:54.372Z,35.13
2019-02-21T11:07:16.050Z,37.13
2019-02-21T11:09:43.803Z,37.10
2019-02-21T11:12:11.527Z,36.90
2019-02-21T11:14:47.174Z,37.03
2019-02-21T11:17:09.185Z,36.60
2019-02-21T11:19:36.843Z,34.30
2019-02-21T11:22:04.576Z,36.07
2019-02-21T11:24:50.901Z,32.47
2019-02-21T11:27:37.255Z,29.20
2019-02-21T11:30:06.621Z,29.77
2019-02-21T11:32:34.369Z,25.97
2019-02-21T11:35:06.248Z,24.70
2019-02-21T11:37:42.373Z,21.30
2019-02-21T11:40:01.182Z,23.63
2019-02-21T11:42:28.904Z,25.83
2019-02-21T11:44:56.627Z,24.23
2019-02-21T11:47:24.765Z,23.63
2019-02-21T11:49:52.494Z,21.77
2019-02-21T11:52:20.249Z,23.30
2019-02-21T11:54:47.950Z,22.33
2019-02-21T11:57:15.628Z,20.43
2019-02-21T11:59:43.339Z,25.57
2019-02-21T12:02:11.046Z,20.90
2019-02-21T12:04:38.744Z,23.23
2019-02-21T12:07:06.484Z,20.80
2019-02-21T12:09:34.152Z,20.47
2019-02-21T12:12:01.902Z,21.80
2019-02-21T12:14:29.600Z,22.20
2019-02-21T12:16:57.334Z,22.30
2019-02-21T12:19:25.132Z,20.80
2019-02-21T12:21:59.003Z,23.53
2019-02-21T12:24:22.319Z,20.00
2019-02-21T12:26:50.121Z,23.30
2019-02-21T12:29:17.868Z,20.17
2019-02-21T12:31:45.599Z,22.23
2019-02-21T12:34:13.285Z,19.87
2019-02-21T12:36:41.056Z,20.83
2019-02-21T12:39:08.717Z,22.20
2019-02-21T12:41:36.844Z,20.17
2019-02-21T12:44:04.603Z,18.57
2019-02-21T12:46:32.301Z,19.30
2019-02-21T12:49:00.053Z,14.73
2019-02-21T12:51:27.763Z,16.67
2019-02-21T12:53:57.381Z,17.97
2019-02-21T12:56:25.014Z,17.77
2019-02-21T12:58:52.740Z,19.67
2019-02-21T13:01:20.508Z,18.43
2019-02-21T13:03:48.185Z,19.87
2019-02-21T13:06:15.890Z,20.33
2019-02-21T13:08:43.669Z,18.87
2019-02-21T13:11:11.522Z,20.27
2019-02-21T13:13:39.232Z,21.40
2019-02-21T13:16:06.868Z,22.07
2019-02-21T13:18:34.580Z,24.23
2019-02-21T13:21:02.346Z,25.10
2019-02-21T13:23:31.256Z,21.53
2019-02-21T13:25:58.931Z,22.33
2019-02-21T13:28:26.653Z,23.53
2019-02-21T13:30:54.346Z,21.53
2019-02-21T13:33:22.376Z,23.30
2019-02-21T13:35:59.348Z,23.13
2019-02-21T13:38:27.436Z,25.50
2019-02-21T13:40:55.582Z,24.27
2019-02-21T13:43:23.911Z,23.33
2019-02-21T13:45:51.952Z,24.00
2019-02-21T13:48:20.134Z,23.03
2019-02-21T13:50:48.276Z,22.77
2019-02-21T13:53:16.293Z,22.90
2019-02-21T13:55:44.229Z,23.40
2019-02-21T13:58:12.406Z,23.97
2019-02-21T14:00:40.555Z,20.97
2019-02-21T14:03:08.345Z,21.97
2019-02-21T14:05:36.064Z,23.90
2019-02-21T14:08:03.851Z,22.00
2019-02-21T14:10:31.581Z,22.20
2019-02-21T14:12:59.325Z,20.93
2019-02-21T14:15:27.060Z,21.50
2019-02-21T14:17:54.810Z,22.13
2019-02-21T14:20:22.551Z,23.17
2019-02-21T14:22:50.374Z,21.23
2019-02-21T14:25:18.037Z,21.57
2019-02-21T14:27:45.759Z,22.63
2019-02-21T14:30:16.031Z,28.73
2019-02-21T14:32:44.185Z,21.17
2019-02-21T14:35:12.040Z,22.90
2019-02-21T14:37:40.051Z,26.10
2019-02-21T14:40:10.721Z,24.93
2019-02-21T14:42:38.959Z,24.00
2019-02-21T14:45:12.079Z,22.80
2019-02-21T14:47:38.729Z,25.43
2019-02-21T14:50:07.766Z,23.83
2019-02-21T14:52:35.797Z,24.67
2019-02-21T14:55:04.134Z,23.67
2019-02-21T14:57:40.593Z,24.97
2019-02-21T15:00:02.175Z,24.03
2019-02-21T15:02:29.797Z,22.67
2019-02-21T15:04:57.525Z,24.10
2019-02-21T15:07:26.333Z,29.93
2019-02-21T15:09:54.359Z,26.47
2019-02-21T15:12:22.059Z,23.93
2019-02-21T15:14:49.765Z,26.63
2019-02-21T15:17:18.610Z,28.13
2019-02-21T15:19:46.628Z,23.73
2019-02-21T15:22:16.111Z,25.63
2019-02-21T15:24:43.873Z,24.03
2019-02-21T15:27:11.748Z,21.43
2019-02-21T15:29:41.643Z,26.53
2019-02-21T15:32:11.292Z,23.57
2019-02-21T15:34:38.999Z,20.87
2019-02-21T15:37:06.988Z,25.03
2019-02-21T15:39:35.017Z,25.13
2019-02-21T15:42:03.053Z,24.30
2019-02-21T15:44:30.784Z,23.43
2019-02-21T15:46:58.818Z,25.97
2019-02-21T15:49:27.794Z,25.37
2019-02-21T15:51:55.757Z,29.57
2019-02-21T15:54:23.630Z,25.97
2019-02-21T15:56:51.297Z,23.93
2019-02-21T15:59:19.079Z,26.93
2019-02-21T16:01:47.865Z,26.50
2019-02-21T16:04:15.816Z,31.23
2019-02-21T16:06:51.059Z,25.93
2019-02-21T16:09:16.541Z,25.57
2019-02-21T16:11:43.019Z,27.80
2019-02-21T16:14:10.759Z,26.53
2019-02-21T16:16:38.503Z,25.97
2019-02-21T16:19:06.324Z,28.33
2019-02-21T16:21:34.014Z,30.27
2019-02-21T16:24:01.857Z,25.53
2019-02-21T16:26:29.572Z,31.03
2019-02-21T16:28:57.299Z,25.40
2019-02-21T16:31:25.012Z,25.97
2019-02-21T16:33:52.783Z,27.20
2019-02-21T16:36:20.527Z,27.53
2019-02-21T16:38:48.266Z,30.10
2019-02-21T16:41:16.017Z,27.07
2019-02-21T16:43:44.414Z,25.73
2019-02-21T16:46:12.190Z,24.43
2019-02-21T16:48:39.930Z,31.93
2019-02-21T16:51:07.776Z,28.17
2019-02-21T16:53:35.470Z,26.60
2019-02-21T16:56:03.176Z,24.07
2019-02-21T16:58:30.905Z,23.83
2019-02-21T17:00:58.649Z,23.67
2019-02-21T17:03:26.369Z,25.23
2019-02-21T17:05:54.240Z,26.40
2019-02-21T17:08:21.987Z,24.13
2019-02-21T17:10:49.767Z,27.33
2019-02-21T17:13:17.446Z,26.40
2019-02-21T17:15:45.139Z,29.67
2019-02-21T17:18:12.823Z,27.77
2019-02-21T17:20:40.678Z,32.93
2019-02-21T17:23:08.496Z,27.37
2019-02-21T17:25:36.267Z,29.17
2019-02-21T17:28:04.281Z,29.93
2019-02-21T17:30:32.254Z,26.63
2019-02-21T17:33:00.296Z,28.40
2019-02-21T17:35:28.045Z,27.80
2019-02-21T17:37:55.702Z,29.37
2019-02-21T17:40:23.481Z,30.77
2019-02-21T17:42:51.344Z,31.57
2019-02-21T17:45:19.014Z,28.93
2019-02-21T17:47:46.697Z,29.67
2019-02-21T17:50:16.878Z,29.73
2019-02-21T17:52:44.800Z,27.73
2019-02-21T17:55:12.896Z,28.17
2019-02-21T17:57:40.593Z,29.53
2019-02-21T18:00:13.640Z,29.17
2019-02-21T18:02:41.354Z,28.30
2019-02-21T18:05:09.515Z,28.50
2019-02-21T18:07:37.245Z,29.17
2019-02-21T18:10:06.599Z,30.47
2019-02-21T18:12:34.310Z,31.77
2019-02-21T18:15:01.983Z,36.77
2019-02-21T18:17:29.701Z,33.43
2019-02-21T18:19:57.566Z,35.83
2019-02-21T18:22:25.267Z,34.00
2019-02-21T18:24:53.019Z,37.87
2019-02-21T18:27:20.698Z,30.30
2019-02-21T18:29:48.472Z,34.03
2019-02-21T18:32:16.187Z,35.70
2019-02-21T18:34:43.937Z,35.77
2019-02-21T18:37:11.686Z,39.00
2019-02-21T18:39:39.527Z,38.43
2019-02-21T18:42:07.240Z,36.10
2019-02-21T18:44:34.935Z,35.83
2019-02-21T18:47:02.794Z,37.80
2019-02-21T18:49:30.502Z,36.97
2019-02-21T18:51:58.250Z,34.80
2019-02-21T18:54:25.932Z,34.70
2019-02-21T18:56:53.636Z,37.93
2019-02-21T18:59:31.119Z,35.07
2019-02-21T19:01:50.851Z,40.10
2019-02-21T19:04:18.544Z,35.47
2019-02-21T19:06:46.301Z,35.73
2019-02-21T19:09:14.069Z,36.47
2019-02-21T19:11:41.828Z,37.70
2019-02-21T19:14:09.568Z,35.20
2019-02-21T19:16:37.360Z,39.50
2019-02-21T19:19:05.055Z,35.27
2019-02-21T19:21:32.790Z,36.63
2019-02-21T19:24:00.538Z,37.37
2019-02-21T19:26:28.270Z,39.47
2019-02-21T19:28:55.950Z,34.33
2019-02-21T19:31:23.797Z,33.77
2019-02-21T19:33:51.526Z,32.30
2019-02-21T19:36:19.410Z,33.97
2019-02-21T19:38:47.073Z,32.93
2019-02-21T19:41:14.888Z,31.90
2019-02-21T19:43:42.617Z,28.60
2019-02-21T19:46:10.386Z,31.30
2019-02-21T19:48:38.095Z,32.50
2019-02-21T19:51:05.953Z,30.30
2019-02-21T19:53:33.699Z,29.80
2019-02-21T19:56:01.572Z,30.97
2019-02-21T19:58:32.783Z,36.57
2019-02-21T20:01:00.341Z,33.67
2019-02-21T20:03:30.328Z,33.70
2019-02-21T20:05:58.434Z,31.13
2019-02-21T20:08:26.148Z,35.07
2019-02-21T20:10:54.468Z,32.90
2019-02-21T20:13:22.593Z,34.77
2019-02-21T20:15:50.493Z,35.47
2019-02-21T20:18:18.272Z,35.27
2019-02-21T20:20:46.010Z,32.97
2019-02-21T20:23:13.703Z,36.60
2019-02-21T20:25:41.561Z,38.17
2019-02-21T20:28:09.400Z,42.10
2019-02-21T20:30:37.301Z,35.93
2019-02-21T20:33:05.156Z,35.10
2019-02-21T20:35:33.958Z,37.97
2019-02-21T20:38:01.688Z,43.17
2019-02-21T20:40:31.284Z,35.60
2019-02-21T20:42:59.155Z,36.33
2019-02-21T20:45:27.973Z,35.30
2019-02-21T20:47:55.717Z,37.97
2019-02-21T20:50:23.480Z,41.77
2019-02-21T20:52:51.305Z,37.13
2019-02-21T20:55:19.085Z,44.73
2019-02-21T20:57:46.924Z,45.97
2019-02-21T21:00:15.245Z,44.23
2019-02-21T21:02:45.458Z,45.63
2019-02-21T21:05:13.608Z,39.90
2019-02-21T21:07:42.552Z,40.33
2019-02-21T21:10:13.910Z,47.33
2019-02-21T21:12:41.843Z,48.77
2019-02-21T21:15:10.268Z,54.63
2019-02-21T21:17:38.363Z,55.23
2019-02-21T21:20:15.842Z,53.93
2019-02-21T21:22:37.544Z,54.07
2019-02-21T21:25:06.952Z,57.10
2019-02-21T21:27:34.880Z,63.77
2019-02-21T21:30:05.443Z,66.80
2019-02-21T21:32:33.432Z,65.90
2019-02-21T21:35:01.205Z,68.13
2019-02-21T21:37:28.955Z,73.67
2019-02-21T21:39:57.817Z,66.33
2019-02-21T21:42:25.650Z,68.87
2019-02-21T21:44:54.997Z,66.40
2019-02-21T21:47:22.799Z,68.70
2019-02-21T21:49:57.704Z,76.83
2019-02-21T21:52:25.568Z,75.53
2019-02-21T21:54:53.310Z,81.87
2019-02-21T21:57:22.719Z,80.60
2019-02-21T21:59:52.431Z,86.10
2019-02-21T22:02:20.184Z,86.77
2019-02-21T22:04:47.903Z,93.33
2019-02-21T22:07:16.384Z,96.60
2019-02-21T22:09:45.946Z,88.93
2019-02-21T22:12:13.626Z,90.97
2019-02-21T22:14:43.227Z,96.90
2019-02-21T22:17:11.026Z,87.63
2019-02-21T22:19:39.068Z,91.40
2019-02-21T22:22:06.919Z,91.87
2019-02-21T22:24:34.686Z,98.87
2019-02-21T22:27:12.422Z,89.30
2019-02-21T22:29:40.145Z,91.20
2019-02-21T22:32:08.338Z,97.17
2019-02-21T22:34:36.492Z,92.63
2019-02-21T22:37:05.457Z,90.60
2019-02-21T22:39:33.180Z,88.67
2019-02-21T22:42:00.987Z,92.53
2019-02-21T22:44:28.840Z,100.30
2019-02-21T22:46:56.608Z,94.20
2019-02-21T22:49:24.366Z,96.53
2019-02-21T22:51:52.500Z,99.40
2019-02-21T22:54:20.621Z,106.27
2019-02-21T22:56:48.423Z,102.20
2019-02-21T22:59:16.330Z,101.70
2019-02-21T23:01:48.067Z,106.03
2019-02-21T23:05:06.943Z,110.30
2019-02-21T23:07:51.440Z,115.40
2019-02-21T23:10:19.212Z,120.20
2019-02-21T23:12:49.337Z,123.77
2019-02-21T23:15:18.355Z,113.90
2019-02-21T23:17:48.450Z,118.23
2019-02-21T23:20:16.403Z,123.73
2019-02-21T23:22:44.155Z,116.07
2019-02-21T23:25:11.969Z,116.30
2019-02-21T23:27:39.674Z,114.07
2019-02-21T23:30:10.561Z,124.93
2019-02-21T23:32:38.371Z,128.53
2019-02-21T23:35:06.982Z,129.23
2019-02-21T23:37:36.776Z,125.03
2019-02-21T23:40:04.958Z,120.30
2019-02-21T23:42:32.748Z,127.43
2019-02-21T23:45:00.501Z,120.00
2019-02-21T23:47:28.499Z,124.47
2019-02-21T23:49:56.346Z,113.87
2019-02-21T23:52:25.319Z,122.53
2019-02-21T23:54:54.379Z,127.70
2019-02-21T23:57:22.165Z,129.97
2019-02-21T23:59:49.900Z,118.27
