createdAt,value
2022-11-18T00:01:32.151Z,0.48
2022-11-18T00:04:00.836Z,0.48
2022-11-18T00:06:30.725Z,0.49
2022-11-18T00:09:00.543Z,0.49
2022-11-18T00:11:47.484Z,0.51
2022-11-18T00:14:19.612Z,0.53
2022-11-18T00:16:52.403Z,0.55
2022-11-18T00:19:27.556Z,0.55
2022-11-18T00:21:55.720Z,0.55
2022-11-18T00:24:24.349Z,0.54
2022-11-18T00:26:53.556Z,0.53
2022-11-18T00:29:22.775Z,0.53
2022-11-18T00:31:51.192Z,0.52
2022-11-18T00:34:19.626Z,0.51
2022-11-18T00:36:48.966Z,0.51
2022-11-18T00:39:20.265Z,0.49
2022-11-18T00:42:07.592Z,0.49
2022-11-18T00:44:36.241Z,0.46
2022-11-18T00:47:05.202Z,0.44
2022-11-18T00:49:33.515Z,0.42
2022-11-18T00:52:02.125Z,0.41
2022-11-18T00:54:30.484Z,0.40
2022-11-18T00:56:58.889Z,0.39
2022-11-18T00:59:27.283Z,0.40
2022-11-18T01:01:55.726Z,0.40
2022-11-18T01:04:24.084Z,0.41
2022-11-18T01:06:52.548Z,0.42
2022-11-18T01:09:20.914Z,0.43
2022-11-18T01:12:07.767Z,0.44
2022-11-18T01:14:36.169Z,0.43
2022-11-18T01:17:04.493Z,0.43
2022-11-18T01:19:33.155Z,0.45
2022-11-18T01:22:03.398Z,0.47
2022-11-18T01:24:34.884Z,0.46
2022-11-18T01:27:03.545Z,0.42
2022-11-18T01:29:31.895Z,0.41
2022-11-18T01:34:48.791Z,0.43
2022-11-18T01:37:17.209Z,0.42
2022-11-18T01:39:45.479Z,0.41
2022-11-18T01:42:18.228Z,0.41
2022-11-18T01:44:56.073Z,0.39
2022-11-18T01:47:27.782Z,0.37
2022-11-18T01:49:56.725Z,0.36
2022-11-18T01:52:25.485Z,0.35
2022-11-18T01:54:57.842Z,0.35
2022-11-18T01:57:27.863Z,0.36
2022-11-18T02:00:04.069Z,0.36
2022-11-18T02:02:35.257Z,0.35
2022-11-18T02:05:05.915Z,0.35
2022-11-18T02:07:39.280Z,0.36
2022-11-18T02:10:08.794Z,0.36
2022-11-18T02:12:37.739Z,0.36
2022-11-18T02:15:06.891Z,0.36
2022-11-18T02:17:41.367Z,0.35
2022-11-18T02:20:09.908Z,0.36
2022-11-18T02:22:53.287Z,0.37
2022-11-18T02:25:24.517Z,0.39
2022-11-18T02:28:37.889Z,0.41
2022-11-18T02:31:18.927Z,0.41
2022-11-18T02:33:55.801Z,0.38
2022-11-18T02:36:55.441Z,0.36
2022-11-18T02:39:32.945Z,0.36
2022-11-18T02:42:06.794Z,0.36
2022-11-18T02:44:37.682Z,0.37
2022-11-18T02:47:10.808Z,0.36
2022-11-18T02:49:47.163Z,0.36
2022-11-18T02:52:17.704Z,0.36
2022-11-18T02:54:48.938Z,0.35
2022-11-18T02:57:20.049Z,0.33
2022-11-18T02:59:48.789Z,0.32
2022-11-18T03:02:19.652Z,0.32
2022-11-18T03:04:51.811Z,0.31
2022-11-18T03:07:30.135Z,0.32
2022-11-18T03:10:00.773Z,0.32
2022-11-18T03:12:59.656Z,0.30
2022-11-18T03:15:39.920Z,0.30
2022-11-18T03:18:28.835Z,0.29
2022-11-18T03:21:11.795Z,0.26
2022-11-18T03:24:08.350Z,0.22
2022-11-18T03:26:40.825Z,0.20
2022-11-18T03:29:16.075Z,0.19
2022-11-18T03:31:52.740Z,0.18
2022-11-18T03:34:27.706Z,0.17
2022-11-18T03:37:04.186Z,0.18
2022-11-18T03:39:40.180Z,0.15
2022-11-18T03:42:35.552Z,0.13
2022-11-18T03:45:16.474Z,0.11
2022-11-18T03:47:53.120Z,0.09
2022-11-18T03:50:30.803Z,0.10
2022-11-18T03:53:01.789Z,0.11
2022-11-18T03:55:36.861Z,0.10
2022-11-18T03:58:13.839Z,0.10
2022-11-18T04:00:46.209Z,0.11
2022-11-18T04:03:14.884Z,0.11
2022-11-18T04:05:44.267Z,0.12
2022-11-18T04:08:22.778Z,0.12
2022-11-18T04:11:35.818Z,0.13
2022-11-18T04:14:09.441Z,0.15
2022-11-18T04:16:42.480Z,0.16
2022-11-18T04:19:11.166Z,0.16
2022-11-18T04:21:39.524Z,0.16
2022-11-18T04:24:08.128Z,0.18
2022-11-18T04:26:36.434Z,0.19
2022-11-18T04:29:04.836Z,0.20
2022-11-18T04:31:33.294Z,0.21
2022-11-18T04:34:01.653Z,0.21
2022-11-18T04:36:30.011Z,0.19
2022-11-18T04:38:58.320Z,0.18
2022-11-18T04:41:46.646Z,0.17
2022-11-18T04:44:15.003Z,0.18
2022-11-18T04:46:44.335Z,0.19
2022-11-18T04:49:15.232Z,0.19
2022-11-18T04:51:44.311Z,0.18
2022-11-18T04:54:13.521Z,0.18
2022-11-18T04:56:47.475Z,0.18
2022-11-18T04:59:21.030Z,0.18
2022-11-18T05:01:49.901Z,0.15
2022-11-18T05:04:21.757Z,0.13
2022-11-18T05:06:51.731Z,0.10
2022-11-18T05:09:20.732Z,0.11
2022-11-18T05:12:07.867Z,0.11
2022-11-18T05:14:36.320Z,0.11
2022-11-18T05:17:06.854Z,0.07
2022-11-18T05:19:38.394Z,0.05
2022-11-18T05:22:07.747Z,0.04
2022-11-18T05:24:36.059Z,0.02
2022-11-18T05:27:04.403Z,0.01
2022-11-18T05:29:33.778Z,-0.00
2022-11-18T05:32:02.051Z,0.01
2022-11-18T05:34:30.434Z,0.01
2022-11-18T05:36:58.846Z,-0.00
2022-11-18T05:39:27.200Z,-0.02
2022-11-18T05:42:14.215Z,-0.03
2022-11-18T05:44:42.610Z,-0.02
2022-11-18T05:47:11.048Z,-0.02
2022-11-18T05:49:39.412Z,-0.03
2022-11-18T05:52:07.863Z,-0.03
2022-11-18T05:54:42.301Z,-0.02
2022-11-18T05:57:10.704Z,-0.01
2022-11-18T05:59:38.990Z,-0.02
2022-11-18T06:02:14.546Z,-0.04
2022-11-18T06:04:51.037Z,-0.05
2022-11-18T06:07:27.764Z,-0.06
2022-11-18T06:10:04.723Z,-0.07
2022-11-18T06:12:43.769Z,-0.08
2022-11-18T06:15:20.450Z,-0.08
2022-11-18T06:18:23.423Z,-0.07
2022-11-18T06:20:54.868Z,-0.08
2022-11-18T06:23:23.777Z,-0.08
2022-11-18T06:25:52.884Z,-0.08
2022-11-18T06:28:22.859Z,-0.06
2022-11-18T06:30:51.117Z,-0.06
2022-11-18T06:33:19.563Z,-0.06
2022-11-18T06:35:47.985Z,-0.06
2022-11-18T06:38:16.307Z,-0.09
2022-11-18T06:40:44.933Z,-0.11
2022-11-18T06:43:32.014Z,-0.12
2022-11-18T06:46:19.727Z,-0.11
2022-11-18T06:48:48.492Z,-0.12
2022-11-18T06:51:17.308Z,-0.11
2022-11-18T06:53:46.245Z,-0.11
2022-11-18T06:56:16.581Z,-0.10
2022-11-18T06:58:45.737Z,-0.08
2022-11-18T07:01:28.947Z,-0.06
2022-11-18T07:04:01.395Z,-0.04
2022-11-18T07:06:32.384Z,-0.03
2022-11-18T07:09:06.559Z,-0.03
2022-11-18T07:11:46.473Z,-0.04
2022-11-18T07:14:14.893Z,-0.06
2022-11-18T07:16:43.512Z,-0.07
2022-11-18T07:19:19.439Z,-0.08
2022-11-18T07:21:56.560Z,-0.08
2022-11-18T07:24:24.964Z,-0.08
2022-11-18T07:26:57.324Z,-0.08
2022-11-18T07:29:25.886Z,-0.07
2022-11-18T07:31:54.437Z,-0.09
2022-11-18T07:34:36.321Z,-0.11
2022-11-18T07:37:15.671Z,-0.13
2022-11-18T07:39:44.491Z,-0.15
2022-11-18T07:42:13.258Z,-0.15
2022-11-18T07:44:42.169Z,-0.14
2022-11-18T07:47:11.042Z,-0.13
2022-11-18T07:49:40.138Z,-0.10
2022-11-18T07:52:08.521Z,-0.09
2022-11-18T07:54:40.142Z,-0.05
2022-11-18T07:57:40.395Z,-0.04
2022-11-18T08:00:17.624Z,-0.03
2022-11-18T08:02:53.281Z,-0.01
2022-11-18T08:05:22.262Z,-0.01
2022-11-18T08:07:56.815Z,0.02
2022-11-18T08:10:25.216Z,0.03
2022-11-18T08:12:53.551Z,0.04
2022-11-18T08:15:21.804Z,0.05
2022-11-18T08:17:50.393Z,0.06
2022-11-18T08:20:18.928Z,0.05
2022-11-18T08:22:47.312Z,0.06
2022-11-18T08:25:15.732Z,0.09
2022-11-18T08:27:44.218Z,0.11
2022-11-18T08:30:13.235Z,0.13
2022-11-18T08:32:47.804Z,0.16
2022-11-18T08:35:16.132Z,0.19
2022-11-18T08:37:44.602Z,0.22
2022-11-18T08:40:13.537Z,0.26
2022-11-18T08:42:41.983Z,0.27
2022-11-18T08:45:13.371Z,0.28
2022-11-18T08:47:41.964Z,0.30
2022-11-18T08:50:12.476Z,0.30
2022-11-18T08:52:40.995Z,0.31
2022-11-18T08:55:09.539Z,0.33
2022-11-18T08:57:40.247Z,0.30
2022-11-18T09:00:11.676Z,0.27
2022-11-18T09:02:40.679Z,0.27
2022-11-18T09:05:09.368Z,0.26
2022-11-18T09:07:40.433Z,0.27
2022-11-18T09:10:09.435Z,0.29
2022-11-18T09:12:37.816Z,0.28
2022-11-18T09:15:13.471Z,0.28
2022-11-18T09:17:42.515Z,0.29
2022-11-18T09:20:18.582Z,0.25
2022-11-18T09:22:46.977Z,0.19
2022-11-18T09:25:15.599Z,0.16
2022-11-18T09:27:43.926Z,0.15
2022-11-18T09:30:12.487Z,0.12
2022-11-18T09:32:40.827Z,0.10
2022-11-18T09:35:09.253Z,0.07
2022-11-18T09:37:37.656Z,0.03
2022-11-18T09:40:06.639Z,-0.01
2022-11-18T09:42:41.028Z,0.00
2022-11-18T09:45:24.576Z,0.01
2022-11-18T09:47:58.727Z,0.03
2022-11-18T09:50:48.604Z,0.07
2022-11-18T09:53:44.965Z,0.10
2022-11-18T09:56:16.024Z,0.13
2022-11-18T09:58:45.505Z,0.16
2022-11-18T10:01:19.873Z,0.19
2022-11-18T10:03:48.584Z,0.19
2022-11-18T10:06:23.867Z,0.19
2022-11-18T10:09:08.422Z,0.15
2022-11-18T10:11:51.984Z,0.09
2022-11-18T10:14:43.884Z,0.06
2022-11-18T10:17:30.781Z,0.04
2022-11-18T10:20:17.448Z,0.02
2022-11-18T10:22:55.304Z,-0.02
2022-11-18T10:25:23.796Z,-0.04
2022-11-18T10:27:52.619Z,-0.06
2022-11-18T10:30:23.421Z,-0.05
2022-11-18T10:33:04.131Z,-0.05
2022-11-18T10:35:36.557Z,-0.06
2022-11-18T10:38:17.426Z,-0.05
2022-11-18T10:41:12.633Z,-0.04
2022-11-18T10:44:15.111Z,-0.07
2022-11-18T10:47:31.591Z,-0.09
2022-11-18T10:50:35.620Z,-0.11
2022-11-18T10:53:06.321Z,-0.16
2022-11-18T10:55:34.708Z,-0.20
2022-11-18T10:58:18.534Z,-0.22
2022-11-18T11:00:49.481Z,-0.20
2022-11-18T11:03:24.088Z,-0.17
2022-11-18T11:06:18.212Z,-0.19
2022-11-18T11:09:10.696Z,-0.21
2022-11-18T11:12:13.256Z,-0.23
2022-11-18T11:14:57.290Z,-0.25
2022-11-18T11:17:37.641Z,-0.21
2022-11-18T11:20:15.111Z,-0.23
2022-11-18T11:22:44.671Z,-0.27
2022-11-18T11:25:20.191Z,-0.30
2022-11-18T11:30:55.375Z,-0.41
2022-11-18T11:33:31.359Z,-0.49
2022-11-18T11:36:02.907Z,-0.52
2022-11-18T11:39:04.788Z,-0.56
2022-11-18T11:41:45.007Z,-0.59
2022-11-18T11:45:07.485Z,-0.61
2022-11-18T11:48:10.896Z,-0.63
2022-11-18T11:51:04.055Z,-0.62
2022-11-18T11:54:05.917Z,-0.61
2022-11-18T11:56:37.170Z,-0.58
2022-11-18T11:59:56.558Z,-0.60
2022-11-18T12:02:40.075Z,-0.61
2022-11-18T12:05:43.536Z,-0.61
2022-11-18T12:08:24.769Z,-0.66
2022-11-18T12:11:05.619Z,-0.70
2022-11-18T12:13:49.249Z,-0.72
2022-11-18T12:16:47.838Z,-0.74
2022-11-18T12:19:20.053Z,-0.75
2022-11-18T12:21:53.716Z,-0.77
2022-11-18T12:24:42.742Z,-0.80
2022-11-18T12:27:20.319Z,-0.83
2022-11-18T12:29:48.703Z,-0.84
2022-11-18T12:32:26.102Z,-0.87
2022-11-18T12:40:31.404Z,-0.82
2022-11-18T12:43:47.328Z,-0.82
2022-11-18T12:46:34.900Z,-0.82
2022-11-18T12:49:21.974Z,-0.80
2022-11-18T12:52:08.094Z,-0.80
2022-11-18T12:54:48.757Z,-0.81
2022-11-18T12:57:24.509Z,-0.81
2022-11-18T12:59:53.316Z,-0.81
2022-11-18T13:02:24.904Z,-0.80
2022-11-18T13:05:20.047Z,-0.82
2022-11-18T13:08:17.465Z,-0.85
2022-11-18T13:10:54.900Z,-0.87
2022-11-18T13:13:29.204Z,-0.89
2022-11-18T13:16:23.082Z,-0.89
2022-11-18T13:18:53.721Z,-0.90
2022-11-18T13:21:46.926Z,-0.90
2022-11-18T13:24:18.336Z,-0.89
2022-11-18T13:26:59.527Z,-0.90
2022-11-18T13:29:42.301Z,-0.92
2022-11-18T13:32:29.598Z,-0.93
2022-11-18T13:35:07.761Z,-0.95
2022-11-18T13:37:51.051Z,-0.97
2022-11-18T13:40:22.220Z,-1.00
2022-11-18T13:42:51.530Z,-1.02
2022-11-18T13:45:21.623Z,-1.04
2022-11-18T13:47:55.605Z,-1.05
2022-11-18T13:50:26.940Z,-1.08
2022-11-18T13:53:17.850Z,-1.11
2022-11-18T13:55:49.984Z,-1.13
2022-11-18T13:58:18.337Z,-1.13
2022-11-18T14:01:01.396Z,-1.14
2022-11-18T14:03:39.699Z,-1.14
2022-11-18T14:06:11.245Z,-1.15
2022-11-18T14:08:40.287Z,-1.17
2022-11-18T14:11:10.312Z,-1.16
2022-11-18T14:13:59.931Z,-1.15
2022-11-18T14:16:40.245Z,-1.12
2022-11-18T14:19:30.593Z,-1.11
2022-11-18T14:22:13.199Z,-1.10
2022-11-18T14:24:42.670Z,-1.08
2022-11-18T14:27:36.483Z,-1.07
2022-11-18T14:30:23.680Z,-1.07
2022-11-18T14:33:20.331Z,-1.07
2022-11-18T14:36:10.899Z,-1.07
2022-11-18T14:41:46.950Z,-1.06
2022-11-18T14:44:15.750Z,-1.06
2022-11-18T14:46:47.368Z,-1.06
2022-11-18T14:49:19.824Z,-1.08
2022-11-18T14:51:51.420Z,-1.08
2022-11-18T14:54:26.324Z,-1.09
2022-11-18T14:57:01.367Z,-1.12
2022-11-18T14:59:30.420Z,-1.14
2022-11-18T15:01:59.624Z,-1.16
2022-11-18T15:04:28.188Z,-1.18
2022-11-18T15:06:56.582Z,-1.19
2022-11-18T15:09:25.083Z,-1.19
2022-11-18T15:11:54.838Z,-1.19
2022-11-18T15:14:23.243Z,-1.22
2022-11-18T15:16:51.600Z,-1.24
2022-11-18T15:19:19.941Z,-1.24
2022-11-18T15:21:48.403Z,-1.25
2022-11-18T15:24:16.940Z,-1.26
2022-11-18T15:26:47.472Z,-1.26
2022-11-18T15:29:23.979Z,-1.27
2022-11-18T15:31:52.595Z,-1.27
2022-11-18T15:34:21.613Z,-1.28
2022-11-18T15:36:50.306Z,-1.28
2022-11-18T15:39:18.751Z,-1.29
2022-11-18T15:41:47.149Z,-1.29
2022-11-18T15:44:16.237Z,-1.30
2022-11-18T15:46:48.062Z,-1.29
2022-11-18T15:49:18.062Z,-1.29
2022-11-18T15:51:46.865Z,-1.31
2022-11-18T15:54:15.374Z,-1.32
2022-11-18T15:56:43.812Z,-1.33
2022-11-18T15:59:14.310Z,-1.34
2022-11-18T16:01:45.589Z,-1.35
2022-11-18T16:04:16.795Z,-1.37
2022-11-18T16:06:45.887Z,-1.38
2022-11-18T16:09:16.085Z,-1.39
2022-11-18T16:12:06.143Z,-1.39
2022-11-18T16:14:38.184Z,-1.39
2022-11-18T16:17:09.608Z,-1.41
2022-11-18T16:19:38.199Z,-1.42
2022-11-18T16:22:09.662Z,-1.42
2022-11-18T16:24:38.263Z,-1.42
2022-11-18T16:27:06.633Z,-1.42
2022-11-18T16:29:35.291Z,-1.40
2022-11-18T16:32:14.593Z,-1.39
2022-11-18T16:34:42.958Z,-1.38
2022-11-18T16:37:11.303Z,-1.36
2022-11-18T16:39:42.024Z,-1.32
2022-11-18T16:42:11.494Z,-1.29
2022-11-18T16:44:40.060Z,-1.27
2022-11-18T16:47:14.878Z,-1.24
2022-11-18T16:49:44.157Z,-1.21
2022-11-18T16:52:12.639Z,-1.18
2022-11-18T16:54:45.358Z,-1.15
2022-11-18T16:57:15.278Z,-1.12
2022-11-18T16:59:43.786Z,-1.09
2022-11-18T17:02:13.769Z,-1.07
2022-11-18T17:04:42.831Z,-1.04
2022-11-18T17:07:11.577Z,-1.04
2022-11-18T17:09:39.975Z,-1.03
2022-11-18T17:12:08.345Z,-1.03
2022-11-18T17:14:38.474Z,-1.01
2022-11-18T17:17:07.556Z,-1.00
2022-11-18T17:19:39.025Z,-0.99
2022-11-18T17:22:07.673Z,-1.01
2022-11-18T17:24:36.099Z,-1.00
2022-11-18T17:27:04.517Z,-1.00
2022-11-18T17:29:33.097Z,-1.00
2022-11-18T17:32:01.814Z,-0.98
2022-11-18T17:34:30.326Z,-0.98
2022-11-18T17:37:04.930Z,-0.98
2022-11-18T17:39:35.499Z,-0.99
2022-11-18T17:42:19.090Z,-1.00
2022-11-18T17:44:56.824Z,-1.00
2022-11-18T17:47:25.919Z,-1.00
2022-11-18T17:49:54.451Z,-0.99
2022-11-18T17:52:25.428Z,-0.98
2022-11-18T17:54:53.857Z,-0.99
2022-11-18T17:57:22.140Z,-1.02
2022-11-18T17:59:51.472Z,-1.05
2022-11-18T18:02:21.521Z,-1.08
2022-11-18T18:04:49.944Z,-1.11
2022-11-18T18:07:18.392Z,-1.13
2022-11-18T18:09:46.787Z,-1.13
2022-11-18T18:12:33.928Z,-1.13
2022-11-18T18:15:02.257Z,-1.13
2022-11-18T18:17:30.675Z,-1.15
2022-11-18T18:19:59.157Z,-1.15
2022-11-18T18:22:29.365Z,-1.16
2022-11-18T18:25:00.464Z,-1.18
2022-11-18T18:27:31.073Z,-1.20
2022-11-18T18:30:02.517Z,-1.21
2022-11-18T18:32:30.920Z,-1.23
2022-11-18T18:35:00.146Z,-1.23
2022-11-18T18:37:28.565Z,-1.23
2022-11-18T18:39:57.008Z,-1.23
2022-11-18T18:42:25.348Z,-1.21
2022-11-18T18:45:12.257Z,-1.20
2022-11-18T18:47:40.571Z,-1.21
2022-11-18T18:50:09.248Z,-1.20
2022-11-18T18:52:37.575Z,-1.20
2022-11-18T18:55:06.788Z,-1.20
2022-11-18T18:57:35.203Z,-1.21
2022-11-18T19:00:04.927Z,-1.21
2022-11-18T19:02:33.373Z,-1.19
2022-11-18T19:05:01.993Z,-1.16
2022-11-18T19:07:31.509Z,-1.15
2022-11-18T19:10:00.083Z,-1.12
2022-11-18T19:12:43.534Z,-1.09
2022-11-18T19:15:13.995Z,-1.07
2022-11-18T19:17:46.471Z,-1.04
2022-11-18T19:20:33.621Z,-1.01
2022-11-18T19:23:14.790Z,-1.00
2022-11-18T19:25:46.714Z,-1.01
2022-11-18T19:28:17.487Z,-1.01
2022-11-18T19:30:47.868Z,-0.99
2022-11-18T19:33:16.309Z,-0.98
2022-11-18T19:35:44.748Z,-0.98
2022-11-18T19:38:15.494Z,-0.97
2022-11-18T19:40:44.066Z,-0.98
2022-11-18T19:43:12.433Z,-1.01
2022-11-18T19:45:40.784Z,-1.00
2022-11-18T19:48:12.092Z,-0.99
2022-11-18T19:50:40.540Z,-0.99
2022-11-18T19:53:28.897Z,-0.99
2022-11-18T19:56:04.397Z,-0.98
2022-11-18T19:58:34.796Z,-0.98
2022-11-18T20:01:16.707Z,-0.99
2022-11-18T20:03:47.692Z,-1.02
2022-11-18T20:06:17.827Z,-1.06
2022-11-18T20:08:47.805Z,-1.08
2022-11-18T20:11:18.267Z,-1.10
2022-11-18T20:13:47.208Z,-1.14
2022-11-18T20:16:25.124Z,-1.15
2022-11-18T20:18:59.314Z,-1.13
2022-11-18T20:21:29.191Z,-1.10
2022-11-18T20:23:59.887Z,-1.08
2022-11-18T20:26:37.535Z,-1.07
2022-11-18T20:29:07.307Z,-1.06
2022-11-18T20:31:37.356Z,-1.05
2022-11-18T20:34:05.865Z,-1.04
2022-11-18T20:36:36.690Z,-1.04
2022-11-18T20:39:07.506Z,-1.06
2022-11-18T20:41:36.628Z,-1.08
2022-11-18T20:44:08.753Z,-1.09
2022-11-18T20:46:38.145Z,-1.11
2022-11-18T20:49:06.519Z,-1.15
2022-11-18T20:51:34.896Z,-1.17
2022-11-18T20:54:08.231Z,-1.18
2022-11-18T20:56:37.017Z,-1.18
2022-11-18T20:59:05.545Z,-1.15
2022-11-18T21:01:34.141Z,-1.15
2022-11-18T21:04:03.678Z,-1.17
2022-11-18T21:06:33.617Z,-1.19
2022-11-18T21:09:04.832Z,-1.21
2022-11-18T21:11:35.179Z,-1.21
2022-11-18T21:14:24.577Z,-1.19
2022-11-18T21:16:55.563Z,-1.20
2022-11-18T21:19:26.197Z,-1.25
2022-11-18T21:21:56.713Z,-1.29
2022-11-18T21:24:30.609Z,-1.28
2022-11-18T21:27:00.484Z,-1.29
2022-11-18T21:29:31.304Z,-1.30
2022-11-18T21:32:04.020Z,-1.29
2022-11-18T21:34:32.410Z,-1.28
2022-11-18T21:37:00.919Z,-1.27
2022-11-18T21:39:29.392Z,-1.28
2022-11-18T21:41:59.646Z,-1.28
2022-11-18T21:44:28.635Z,-1.27
2022-11-18T21:46:57.701Z,-1.26
2022-11-18T21:49:26.260Z,-1.26
2022-11-18T21:51:54.647Z,-1.25
2022-11-18T21:54:23.052Z,-1.25
2022-11-18T21:56:51.373Z,-1.23
2022-11-18T21:59:19.960Z,-1.22
2022-11-18T22:01:48.459Z,-1.20
2022-11-18T22:04:36.772Z,-1.20
2022-11-18T22:07:05.947Z,-1.22
2022-11-18T22:09:36.648Z,-1.25
2022-11-18T22:12:06.893Z,-1.29
2022-11-18T22:14:36.248Z,-1.34
2022-11-18T22:17:05.095Z,-1.35
2022-11-18T22:19:33.948Z,-1.35
2022-11-18T22:22:02.311Z,-1.35
2022-11-18T22:24:30.739Z,-1.37
2022-11-18T22:26:59.278Z,-1.36
2022-11-18T22:29:27.639Z,-1.35
2022-11-18T22:31:56.039Z,-1.34
2022-11-18T22:34:24.437Z,-1.33
2022-11-18T22:36:52.831Z,-1.35
2022-11-18T22:39:21.548Z,-1.36
2022-11-18T22:42:08.776Z,-1.35
2022-11-18T22:44:37.212Z,-1.35
2022-11-18T22:47:05.712Z,-1.36
2022-11-18T22:49:34.063Z,-1.38
2022-11-18T22:52:02.416Z,-1.38
2022-11-18T22:54:38.840Z,-1.39
2022-11-18T22:57:08.969Z,-1.40
2022-11-18T22:59:37.403Z,-1.38
2022-11-18T23:02:05.715Z,-1.35
2022-11-18T23:04:34.213Z,-1.34
2022-11-18T23:07:02.544Z,-1.34
2022-11-18T23:09:30.782Z,-1.34
2022-11-18T23:12:17.435Z,-1.36
2022-11-18T23:14:46.020Z,-1.35
2022-11-18T23:17:15.817Z,-1.32
2022-11-18T23:19:44.256Z,-1.32
2022-11-18T23:22:13.106Z,-1.35
2022-11-18T23:24:41.318Z,-1.36
2022-11-18T23:27:09.450Z,-1.34
2022-11-18T23:29:37.789Z,-1.32
2022-11-18T23:32:05.964Z,-1.30
2022-11-18T23:34:34.104Z,-1.28
2022-11-18T23:37:02.239Z,-1.26
2022-11-18T23:39:30.376Z,-1.25
2022-11-18T23:41:58.479Z,-1.23
2022-11-18T23:44:45.057Z,-1.23
2022-11-18T23:47:13.565Z,-1.22
2022-11-18T23:49:41.774Z,-1.24
2022-11-18T23:52:09.923Z,-1.25
2022-11-18T23:54:38.098Z,-1.26
2022-11-18T23:57:06.348Z,-1.28
2022-11-18T23:59:34.499Z,-1.29
