createdAt,value
2018-11-20T00:01:30.404Z,91.70
2018-11-20T00:04:53.423Z,91.80
2018-11-20T00:08:12.293Z,92.00
2018-11-20T00:11:38.317Z,92.10
2018-11-20T00:14:45.058Z,92.10
2018-11-20T00:18:04.390Z,92.20
2018-11-20T00:21:27.703Z,92.20
2018-11-20T00:24:47.213Z,92.60
2018-11-20T00:28:13.174Z,92.70
2018-11-20T00:31:32.678Z,92.80
2018-11-20T00:34:58.394Z,93.00
2018-11-20T00:38:18.047Z,92.60
2018-11-20T00:41:43.959Z,92.90
2018-11-20T00:45:09.538Z,93.30
2018-11-20T00:48:31.327Z,93.10
2018-11-20T00:51:50.447Z,93.30
2018-11-20T00:55:11.439Z,93.80
2018-11-20T00:58:27.764Z,93.80
2018-11-20T01:05:08.709Z,93.90
2018-11-20T01:08:31.634Z,94.10
2018-11-20T01:11:54.648Z,94.20
2018-11-20T01:15:13.692Z,94.40
2018-11-20T01:18:28.733Z,94.40
2018-11-20T01:21:48.272Z,94.60
2018-11-20T01:25:10.920Z,94.70
2018-11-20T01:28:33.914Z,94.80
2018-11-20T01:31:52.568Z,94.80
2018-11-20T01:35:12.374Z,94.80
2018-11-20T01:38:25.258Z,94.80
2018-11-20T01:41:44.892Z,94.70
2018-11-20T01:45:01.109Z,94.90
2018-11-20T01:48:20.788Z,95.10
2018-11-20T01:51:46.355Z,95.10
2018-11-20T01:55:06.218Z,95.20
2018-11-20T01:58:18.849Z,95.20
2018-11-20T02:01:37.812Z,95.10
2018-11-20T02:04:53.947Z,95.30
2018-11-20T02:08:13.286Z,95.40
2018-11-20T02:11:35.968Z,95.00
2018-11-20T02:14:58.950Z,95.10
2018-11-20T02:18:20.659Z,95.20
2018-11-20T02:21:45.983Z,95.20
2018-11-20T02:25:05.590Z,95.10
2018-11-20T02:28:28.195Z,95.10
2018-11-20T02:31:36.873Z,95.10
2018-11-20T02:34:56.424Z,95.50
2018-11-20T02:38:19.077Z,95.30
2018-11-20T02:41:42.229Z,95.20
2018-11-20T02:45:11.265Z,95.50
2018-11-20T02:48:33.528Z,94.70
2018-11-20T02:51:53.248Z,94.20
2018-11-20T02:55:16.339Z,93.80
2018-11-20T02:58:39.051Z,93.80
2018-11-20T03:02:00.870Z,94.00
2018-11-20T03:05:20.220Z,94.00
2018-11-20T03:08:46.194Z,93.80
2018-11-20T03:12:05.245Z,93.60
2018-11-20T03:15:30.573Z,93.90
2018-11-20T03:18:38.464Z,93.90
2018-11-20T03:22:05.235Z,94.10
2018-11-20T03:28:42.686Z,94.30
2018-11-20T03:32:02.299Z,94.40
2018-11-20T03:35:25.343Z,94.20
2018-11-20T03:38:47.443Z,94.10
2018-11-20T03:42:00.962Z,94.20
2018-11-20T03:45:20.480Z,94.50
2018-11-20T03:48:43.506Z,94.60
2018-11-20T03:52:04.137Z,95.00
2018-11-20T03:55:23.278Z,94.50
2018-11-20T03:58:45.962Z,94.50
2018-11-20T04:02:09.335Z,94.40
2018-11-20T04:05:16.373Z,94.80
2018-11-20T04:08:35.572Z,94.60
2018-11-20T04:11:46.929Z,94.30
2018-11-20T04:15:06.860Z,94.20
2018-11-20T04:18:26.584Z,94.30
2018-11-20T04:21:46.543Z,94.30
2018-11-20T04:25:06.129Z,94.10
2018-11-20T04:28:28.833Z,94.10
2018-11-20T04:31:51.673Z,94.20
2018-11-20T04:35:07.365Z,94.10
2018-11-20T04:38:27.183Z,94.20
2018-11-20T04:41:37.209Z,94.00
2018-11-20T04:44:56.640Z,94.00
2018-11-20T04:48:19.790Z,94.30
2018-11-20T04:51:49.029Z,94.50
2018-11-20T04:55:07.943Z,94.70
2018-11-20T04:58:27.454Z,94.70
2018-11-20T05:01:46.617Z,94.60
2018-11-20T05:05:06.099Z,94.80
2018-11-20T05:11:54.008Z,94.90
2018-11-20T05:15:09.449Z,94.70
2018-11-20T05:18:28.847Z,94.70
2018-11-20T05:21:51.768Z,94.90
2018-11-20T05:25:14.809Z,94.90
2018-11-20T05:28:37.763Z,95.10
2018-11-20T05:31:55.375Z,94.90
2018-11-20T05:35:15.004Z,94.70
2018-11-20T05:38:37.923Z,94.90
2018-11-20T05:42:00.723Z,95.10
2018-11-20T05:45:23.854Z,95.00
2018-11-20T05:48:46.799Z,94.80
2018-11-20T05:52:09.808Z,94.90
2018-11-20T05:55:38.455Z,95.10
2018-11-20T05:59:00.614Z,95.40
2018-11-20T06:02:14.323Z,95.20
2018-11-20T06:05:31.964Z,95.00
2018-11-20T06:08:51.314Z,95.10
2018-11-20T06:12:14.326Z,95.00
2018-11-20T06:15:41.033Z,94.80
2018-11-20T06:19:00.299Z,94.80
2018-11-20T06:22:26.155Z,95.10
2018-11-20T06:26:25.602Z,95.20
2018-11-20T06:29:44.638Z,95.30
2018-11-20T06:33:07.668Z,95.20
2018-11-20T06:36:30.933Z,95.50
2018-11-20T06:39:53.892Z,95.20
2018-11-20T06:43:17.265Z,95.20
2018-11-20T06:46:36.319Z,95.30
2018-11-20T06:49:59.602Z,95.40
2018-11-20T06:53:25.390Z,95.20
2018-11-20T06:56:44.698Z,95.20
2018-11-20T07:00:07.344Z,94.90
2018-11-20T07:03:27.234Z,95.10
2018-11-20T07:06:46.862Z,95.10
2018-11-20T07:10:16.033Z,95.30
2018-11-20T07:13:40.905Z,95.20
2018-11-20T07:17:05.908Z,95.30
2018-11-20T07:20:25.152Z,95.10
2018-11-20T07:23:41.548Z,95.20
2018-11-20T07:27:01.210Z,95.40
2018-11-20T07:30:12.976Z,95.20
2018-11-20T07:33:31.967Z,95.00
2018-11-20T07:36:45.519Z,95.00
2018-11-20T07:40:04.733Z,95.00
2018-11-20T07:43:27.898Z,95.10
2018-11-20T07:46:53.783Z,94.90
2018-11-20T07:50:12.863Z,94.90
2018-11-20T07:53:31.697Z,95.00
2018-11-20T07:56:49.909Z,95.10
2018-11-20T08:00:09.582Z,95.10
2018-11-20T08:03:32.257Z,95.10
2018-11-20T08:06:53.584Z,94.90
2018-11-20T08:10:05.267Z,95.00
2018-11-20T08:13:25.029Z,95.00
2018-11-20T08:16:44.369Z,94.90
2018-11-20T08:20:10.297Z,94.90
2018-11-20T08:23:29.378Z,94.80
2018-11-20T08:26:51.754Z,94.90
2018-11-20T08:30:18.032Z,95.10
2018-11-20T08:33:37.828Z,95.00
2018-11-20T08:37:02.892Z,95.00
2018-11-20T08:40:22.518Z,95.10
2018-11-20T08:43:47.327Z,95.10
2018-11-20T08:47:06.484Z,95.20
2018-11-20T08:50:29.678Z,95.10
2018-11-20T08:53:39.162Z,95.00
2018-11-20T08:56:47.219Z,95.30
2018-11-20T09:00:07.082Z,94.80
2018-11-20T09:03:26.265Z,94.90
2018-11-20T09:06:47.962Z,95.10
2018-11-20T09:10:07.047Z,94.80
2018-11-20T09:13:26.589Z,94.70
2018-11-20T09:16:44.239Z,95.00
2018-11-20T09:20:06.721Z,95.00
2018-11-20T09:23:26.484Z,95.10
2018-11-20T09:26:45.536Z,94.80
2018-11-20T09:30:04.472Z,95.10
2018-11-20T09:33:27.143Z,94.80
2018-11-20T09:36:46.785Z,94.80
2018-11-20T09:40:06.589Z,94.90
2018-11-20T09:43:20.492Z,94.90
2018-11-20T09:46:45.923Z,95.40
2018-11-20T09:50:04.909Z,95.30
2018-11-20T09:53:27.973Z,95.70
2018-11-20T09:56:57.523Z,95.40
2018-11-20T10:00:16.574Z,95.40
2018-11-20T10:03:39.670Z,95.10
2018-11-20T10:06:55.619Z,95.00
2018-11-20T10:10:18.091Z,95.00
2018-11-20T10:13:35.726Z,94.90
2018-11-20T10:16:54.856Z,95.00
2018-11-20T10:20:16.218Z,94.90
2018-11-20T10:23:35.854Z,94.80
2018-11-20T10:26:58.854Z,95.20
2018-11-20T10:30:21.912Z,95.40
2018-11-20T10:33:44.808Z,95.50
2018-11-20T10:37:01.499Z,95.30
2018-11-20T10:40:21.579Z,95.20
2018-11-20T10:43:36.536Z,95.30
2018-11-20T10:46:56.127Z,95.40
2018-11-20T10:50:25.387Z,95.60
2018-11-20T10:53:47.026Z,95.00
2018-11-20T10:57:06.359Z,94.80
2018-11-20T11:00:26.057Z,95.10
2018-11-20T11:03:49.151Z,94.50
2018-11-20T11:07:00.821Z,94.20
2018-11-20T11:10:04.646Z,94.10
2018-11-20T11:13:23.968Z,94.30
2018-11-20T11:16:43.543Z,94.20
2018-11-20T11:20:06.830Z,94.20
2018-11-20T11:23:17.361Z,94.30
2018-11-20T11:26:36.833Z,94.00
2018-11-20T11:29:59.800Z,94.00
2018-11-20T11:33:24.223Z,93.80
2018-11-20T11:36:42.480Z,94.00
2018-11-20T11:39:50.783Z,94.30
2018-11-20T11:43:01.263Z,94.00
2018-11-20T11:46:21.084Z,93.90
2018-11-20T11:49:41.022Z,94.10
2018-11-20T11:53:00.198Z,94.00
2018-11-20T11:56:23.214Z,94.00
2018-11-20T11:59:46.537Z,94.00
2018-11-20T12:06:25.854Z,94.10
2018-11-20T12:09:45.595Z,93.40
2018-11-20T12:13:05.474Z,93.50
2018-11-20T12:16:24.858Z,93.50
2018-11-20T12:19:44.356Z,93.20
2018-11-20T12:23:10.049Z,93.40
2018-11-20T12:26:29.322Z,93.60
2018-11-20T12:29:52.161Z,93.50
2018-11-20T12:33:18.456Z,93.70
2018-11-20T12:36:37.989Z,93.80
2018-11-20T12:40:00.758Z,93.80
2018-11-20T12:43:23.974Z,94.00
2018-11-20T12:46:46.016Z,94.50
2018-11-20T12:50:05.910Z,95.00
2018-11-20T12:53:24.973Z,95.20
2018-11-20T12:56:47.735Z,95.70
2018-11-20T13:00:13.755Z,96.10
2018-11-20T13:03:33.183Z,96.50
2018-11-20T13:06:56.272Z,97.00
2018-11-20T13:10:23.609Z,97.30
2018-11-20T13:13:42.635Z,97.80
2018-11-20T13:17:06.978Z,98.40
2018-11-20T13:20:31.250Z,99.10
2018-11-20T13:23:53.637Z,99.50
2018-11-20T13:27:12.640Z,99.90
2018-11-20T13:30:38.245Z,99.90
2018-11-20T13:33:58.119Z,99.90
2018-11-20T13:37:16.118Z,99.90
2018-11-20T13:40:23.634Z,99.90
2018-11-20T13:43:35.055Z,99.90
2018-11-20T13:46:54.389Z,99.90
2018-11-20T13:50:16.855Z,99.90
2018-11-20T13:53:32.763Z,99.90
2018-11-20T13:56:52.612Z,99.90
2018-11-20T14:03:14.091Z,99.90
2018-11-20T14:06:30.043Z,99.90
2018-11-20T14:09:49.852Z,99.90
2018-11-20T14:13:09.541Z,99.90
2018-11-20T14:16:32.294Z,99.90
2018-11-20T14:19:55.234Z,99.90
2018-11-20T14:23:18.304Z,99.90
2018-11-20T14:26:37.432Z,99.90
2018-11-20T14:30:00.320Z,99.90
2018-11-20T14:33:23.465Z,99.90
2018-11-20T14:36:46.310Z,99.90
2018-11-20T14:40:00.403Z,99.90
2018-11-20T14:43:19.636Z,99.90
2018-11-20T14:50:11.183Z,99.90
2018-11-20T14:53:30.920Z,99.90
2018-11-20T14:56:53.933Z,99.90
2018-11-20T15:00:14.968Z,99.90
2018-11-20T15:03:40.129Z,99.90
2018-11-20T15:06:59.765Z,99.90
2018-11-20T15:10:22.898Z,99.90
2018-11-20T15:13:45.797Z,99.90
2018-11-20T15:17:11.489Z,99.90
2018-11-20T15:20:31.032Z,99.90
2018-11-20T15:23:53.946Z,99.90
2018-11-20T15:27:17.149Z,99.90
2018-11-20T15:30:36.448Z,99.90
2018-11-20T15:33:59.540Z,99.90
2018-11-20T15:37:22.632Z,99.90
2018-11-20T15:40:48.613Z,99.90
2018-11-20T15:44:11.550Z,99.90
2018-11-20T15:47:30.496Z,99.90
2018-11-20T15:50:41.170Z,99.90
2018-11-20T15:54:07.474Z,99.90
2018-11-20T15:57:26.638Z,99.90
2018-11-20T16:00:49.822Z,99.90
2018-11-20T16:04:12.904Z,99.90
2018-11-20T16:07:35.730Z,99.90
2018-11-20T16:10:56.268Z,99.90
2018-11-20T16:14:15.736Z,99.90
2018-11-20T16:17:25.155Z,99.90
2018-11-20T16:20:44.503Z,99.90
2018-11-20T16:24:13.407Z,99.90
2018-11-20T16:27:20.270Z,99.90
2018-11-20T16:30:42.304Z,99.90
2018-11-20T16:34:07.301Z,99.90
2018-11-20T16:37:27.121Z,99.90
2018-11-20T16:40:55.948Z,99.90
2018-11-20T16:44:15.302Z,99.90
2018-11-20T16:47:44.384Z,99.90
2018-11-20T16:51:03.339Z,99.90
2018-11-20T16:54:32.548Z,99.90
2018-11-20T16:57:52.323Z,99.90
2018-11-20T17:01:11.047Z,99.90
2018-11-20T17:04:28.058Z,99.90
2018-11-20T17:07:47.709Z,99.90
2018-11-20T17:11:14.039Z,99.90
2018-11-20T17:14:29.483Z,99.90
2018-11-20T17:21:19.519Z,99.90
2018-11-20T17:24:42.612Z,99.90
2018-11-20T17:28:05.543Z,99.90
2018-11-20T17:31:28.642Z,99.90
2018-11-20T17:34:48.707Z,99.90
2018-11-20T17:38:08.507Z,99.90
2018-11-20T17:41:31.690Z,99.90
2018-11-20T17:44:54.484Z,99.90
2018-11-20T17:48:17.883Z,99.90
2018-11-20T17:51:36.862Z,99.90
2018-11-20T17:54:43.977Z,99.90
2018-11-20T17:58:03.663Z,99.90
2018-11-20T18:01:26.266Z,99.90
2018-11-20T18:04:51.180Z,99.90
2018-11-20T18:08:06.605Z,99.90
2018-11-20T18:11:25.972Z,99.90
2018-11-20T18:14:48.992Z,99.90
2018-11-20T18:18:11.971Z,99.90
2018-11-20T18:21:34.986Z,99.90
2018-11-20T18:24:57.835Z,99.90
2018-11-20T18:28:23.810Z,99.90
2018-11-20T18:31:42.788Z,99.90
2018-11-20T18:35:06.029Z,99.90
2018-11-20T18:38:28.037Z,99.90
2018-11-20T18:41:48.062Z,99.90
2018-11-20T18:45:07.668Z,99.90
2018-11-20T18:48:36.647Z,99.90
2018-11-20T18:51:56.341Z,99.90
2018-11-20T18:55:15.489Z,99.90
2018-11-20T18:58:38.609Z,99.90
2018-11-20T19:01:58.520Z,99.90
2018-11-20T19:05:18.183Z,99.90
2018-11-20T19:08:37.150Z,99.90
2018-11-20T19:12:03.776Z,99.90
2018-11-20T19:15:22.989Z,99.90
2018-11-20T19:18:46.093Z,99.90
2018-11-20T19:25:30.373Z,99.90
2018-11-20T19:28:49.545Z,99.90
2018-11-20T19:32:12.103Z,99.90
2018-11-20T19:35:35.409Z,99.90
2018-11-20T19:38:58.474Z,99.90
2018-11-20T19:42:17.485Z,99.90
2018-11-20T19:45:39.995Z,99.90
2018-11-20T19:49:02.958Z,99.90
2018-11-20T19:52:13.578Z,99.90
2018-11-20T19:55:33.573Z,99.90
2018-11-20T19:58:52.763Z,99.90
2018-11-20T20:02:19.237Z,99.90
2018-11-20T20:05:39.059Z,99.90
2018-11-20T20:08:58.803Z,99.90
2018-11-20T20:12:18.442Z,99.90
2018-11-20T20:15:41.679Z,99.90
2018-11-20T20:19:04.522Z,99.90
2018-11-20T20:22:27.518Z,99.90
2018-11-20T20:25:50.526Z,99.90
2018-11-20T20:29:10.500Z,99.90
2018-11-20T20:32:29.425Z,99.90
2018-11-20T20:35:52.713Z,99.90
2018-11-20T20:39:12.617Z,99.90
2018-11-20T20:42:31.618Z,99.90
2018-11-20T20:45:54.823Z,99.90
2018-11-20T20:49:12.017Z,99.90
2018-11-20T20:52:31.077Z,99.90
2018-11-20T20:55:54.040Z,99.90
2018-11-20T20:59:04.557Z,99.90
2018-11-20T21:02:30.879Z,99.90
2018-11-20T21:05:53.093Z,99.90
2018-11-20T21:09:12.329Z,99.90
2018-11-20T21:16:03.067Z,99.90
2018-11-20T21:19:26.002Z,99.90
2018-11-20T21:22:49.193Z,99.90
2018-11-20T21:26:12.199Z,99.90
2018-11-20T21:29:35.154Z,99.90
2018-11-20T21:32:58.155Z,99.90
2018-11-20T21:36:08.519Z,99.90
2018-11-20T21:39:34.912Z,99.90
2018-11-20T21:42:57.762Z,99.90
2018-11-20T21:46:20.463Z,99.90
2018-11-20T21:49:42.987Z,99.90
2018-11-20T21:53:08.670Z,99.90
2018-11-20T21:56:28.540Z,99.90
2018-11-20T21:59:48.482Z,99.90
2018-11-20T22:03:10.335Z,99.90
2018-11-20T22:06:29.689Z,99.90
2018-11-20T22:09:52.387Z,99.90
2018-11-20T22:13:11.488Z,99.90
2018-11-20T22:16:30.601Z,99.90
2018-11-20T22:19:49.977Z,99.90
2018-11-20T22:23:12.418Z,99.90
2018-11-20T22:26:35.282Z,99.90
2018-11-20T22:29:58.241Z,99.90
2018-11-20T22:33:21.500Z,99.90
2018-11-20T22:36:44.283Z,99.90
2018-11-20T22:40:05.393Z,99.90
2018-11-20T22:43:15.311Z,99.90
2018-11-20T22:46:34.260Z,99.90
2018-11-20T22:49:57.049Z,99.90
2018-11-20T22:53:19.702Z,99.90
2018-11-20T22:56:35.168Z,99.90
2018-11-20T23:00:01.038Z,99.90
2018-11-20T23:03:20.262Z,99.90
2018-11-20T23:06:39.948Z,99.90
2018-11-20T23:09:43.241Z,99.90
2018-11-20T23:12:43.066Z,99.90
2018-11-20T23:15:43.377Z,99.90
2018-11-20T23:18:43.175Z,99.90
2018-11-20T23:21:43.176Z,99.90
2018-11-20T23:24:43.323Z,99.90
2018-11-20T23:27:43.271Z,99.90
2018-11-20T23:30:43.367Z,99.90
2018-11-20T23:33:43.632Z,99.90
2018-11-20T23:36:43.719Z,99.90
2018-11-20T23:39:43.686Z,99.90
2018-11-20T23:42:43.581Z,99.90
2018-11-20T23:45:43.538Z,99.90
2018-11-20T23:48:43.132Z,99.90
2018-11-20T23:51:42.920Z,99.90
2018-11-20T23:54:42.803Z,99.90
2018-11-20T23:57:42.510Z,99.90
