createdAt,value
2019-05-12T00:00:58.535Z,59.13
2019-05-12T00:05:57.383Z,59.19
2019-05-12T00:10:54.602Z,59.67
2019-05-12T00:15:51.708Z,59.82
2019-05-12T00:20:48.829Z,59.94
2019-05-12T00:25:48.006Z,59.64
2019-05-12T00:30:48.725Z,59.63
2019-05-12T00:35:48.123Z,60.15
2019-05-12T00:40:44.781Z,60.37
2019-05-12T00:45:41.810Z,59.46
2019-05-12T00:50:39.243Z,59.97
2019-05-12T00:55:38.096Z,60.48
2019-05-12T01:00:35.186Z,60.30
2019-05-12T01:05:32.132Z,60.82
2019-05-12T01:10:29.712Z,60.02
2019-05-12T01:15:28.706Z,60.33
2019-05-12T01:20:28.034Z,60.30
2019-05-12T01:25:24.517Z,59.60
2019-05-12T01:30:21.939Z,60.15
2019-05-12T01:35:18.945Z,60.75
2019-05-12T01:40:16.039Z,61.84
2019-05-12T01:45:13.086Z,60.01
2019-05-12T01:50:10.364Z,60.36
2019-05-12T01:55:08.182Z,60.13
2019-05-12T02:00:10.886Z,60.42
2019-05-12T02:05:08.909Z,59.93
2019-05-12T02:10:09.337Z,60.50
2019-05-12T02:15:08.202Z,60.75
2019-05-12T02:20:10.641Z,61.76
2019-05-12T02:25:08.191Z,62.08
2019-05-12T02:30:09.783Z,61.46
2019-05-12T02:35:06.239Z,62.06
2019-05-12T02:40:09.943Z,62.19
2019-05-12T02:45:08.905Z,62.28
2019-05-12T02:50:07.475Z,61.31
2019-05-12T02:55:06.376Z,60.97
2019-05-12T03:00:06.472Z,60.53
2019-05-12T03:05:07.394Z,61.01
2019-05-12T03:10:07.046Z,60.89
2019-05-12T03:15:06.205Z,60.70
2019-05-12T03:20:05.542Z,60.09
2019-05-12T03:25:14.723Z,60.92
2019-05-12T03:30:10.883Z,60.72
2019-05-12T03:35:08.727Z,61.00
2019-05-12T03:40:06.012Z,61.36
2019-05-12T03:45:04.809Z,61.01
2019-05-12T03:50:04.546Z,61.44
2019-05-12T03:55:01.301Z,60.79
2019-05-12T03:59:58.442Z,60.19
2019-05-12T04:04:55.701Z,60.24
2019-05-12T04:09:54.640Z,60.15
2019-05-12T04:14:54.842Z,58.28
2019-05-12T04:19:54.978Z,59.93
2019-05-12T04:24:49.999Z,58.46
2019-05-12T04:29:48.585Z,59.23
2019-05-12T04:34:47.403Z,58.32
2019-05-12T04:39:44.787Z,57.94
2019-05-12T04:44:44.834Z,56.73
2019-05-12T04:49:45.234Z,56.83
2019-05-12T04:54:44.506Z,56.62
2019-05-12T04:59:44.862Z,56.38
2019-05-12T05:04:43.946Z,56.69
2019-05-12T05:09:44.279Z,57.83
2019-05-12T05:14:44.485Z,53.96
2019-05-12T05:19:41.019Z,54.40
2019-05-12T05:24:38.024Z,53.42
2019-05-12T05:29:37.338Z,50.19
2019-05-12T05:34:34.501Z,48.12
2019-05-12T05:39:35.702Z,48.94
2019-05-12T05:44:37.997Z,46.98
2019-05-12T05:49:34.382Z,45.41
2019-05-12T05:54:35.721Z,43.99
2019-05-12T05:59:37.058Z,39.43
2019-05-12T06:04:34.142Z,43.68
2019-05-12T06:09:33.763Z,40.81
2019-05-12T06:14:30.492Z,40.43
2019-05-12T06:19:30.078Z,38.94
2019-05-12T06:24:27.241Z,38.66
2019-05-12T06:29:25.111Z,39.45
2019-05-12T06:34:23.820Z,37.21
2019-05-12T06:39:20.973Z,38.56
2019-05-12T06:44:19.547Z,36.66
2019-05-12T06:49:17.673Z,35.62
2019-05-12T06:54:15.321Z,39.22
2019-05-12T06:59:14.649Z,35.24
2019-05-12T07:04:14.131Z,34.36
2019-05-12T07:09:18.590Z,32.15
2019-05-12T07:14:18.881Z,32.29
2019-05-12T07:19:17.458Z,30.46
2019-05-12T07:24:14.376Z,34.61
2019-05-12T07:29:13.415Z,31.84
2019-05-12T07:34:13.647Z,30.99
2019-05-12T07:39:13.671Z,33.18
2019-05-12T07:44:14.182Z,32.37
2019-05-12T07:49:11.401Z,32.68
2019-05-12T07:54:09.032Z,32.39
2019-05-12T07:59:08.001Z,30.01
2019-05-12T08:04:05.517Z,32.13
2019-05-12T08:09:05.517Z,31.96
2019-05-12T08:14:03.618Z,33.76
2019-05-12T08:19:00.817Z,30.77
2019-05-12T08:23:59.467Z,28.11
2019-05-12T08:28:56.829Z,25.36
2019-05-12T08:33:55.659Z,29.52
2019-05-12T08:38:53.646Z,25.29
2019-05-12T08:43:57.411Z,31.14
2019-05-12T08:48:51.550Z,25.39
2019-05-12T08:53:56.138Z,25.93
2019-05-12T08:58:54.303Z,28.41
2019-05-12T09:03:53.326Z,25.78
2019-05-12T09:08:54.232Z,26.67
2019-05-12T09:13:52.787Z,26.29
2019-05-12T09:18:52.372Z,24.99
2019-05-12T09:23:53.230Z,27.07
2019-05-12T09:28:50.382Z,28.70
2019-05-12T09:33:50.949Z,29.99
2019-05-12T09:38:46.223Z,30.61
2019-05-12T09:43:48.369Z,31.04
2019-05-12T09:48:52.094Z,31.53
2019-05-12T09:53:50.808Z,31.03
2019-05-12T09:58:58.300Z,30.49
2019-05-12T10:03:44.889Z,33.53
2019-05-12T10:08:43.761Z,32.33
2019-05-12T10:13:40.828Z,34.65
2019-05-12T10:18:45.411Z,31.48
2019-05-12T10:23:37.312Z,33.79
2019-05-12T10:28:34.431Z,33.60
2019-05-12T10:33:37.481Z,30.79
2019-05-12T10:38:34.675Z,31.82
2019-05-12T10:43:35.428Z,32.95
2019-05-12T10:48:33.841Z,32.98
2019-05-12T10:53:31.309Z,35.10
2019-05-12T10:58:28.493Z,32.28
2019-05-12T11:03:25.615Z,32.70
2019-05-12T11:08:24.734Z,32.88
2019-05-12T11:13:23.571Z,33.04
2019-05-12T11:18:28.815Z,34.73
2019-05-12T11:23:21.597Z,30.40
2019-05-12T11:28:19.377Z,33.91
2019-05-12T11:33:17.604Z,31.54
2019-05-12T11:38:14.728Z,29.57
2019-05-12T11:43:14.104Z,29.89
2019-05-12T11:48:14.402Z,30.88
2019-05-12T11:53:13.611Z,29.49
2019-05-12T11:58:11.678Z,29.20
2019-05-12T12:03:12.980Z,28.53
2019-05-12T12:08:08.918Z,30.33
2019-05-12T12:13:10.399Z,29.93
2019-05-12T12:18:13.298Z,30.49
2019-05-12T12:23:11.133Z,29.52
2019-05-12T12:28:07.384Z,30.89
2019-05-12T12:33:04.539Z,29.80
2019-05-12T12:38:03.595Z,31.37
2019-05-12T12:43:03.484Z,29.54
2019-05-12T12:48:00.042Z,27.24
2019-05-12T12:52:58.494Z,26.38
2019-05-12T12:57:58.507Z,25.93
2019-05-12T13:02:58.501Z,25.41
2019-05-12T13:07:57.309Z,28.00
2019-05-12T13:12:59.498Z,26.21
2019-05-12T13:17:56.484Z,27.69
2019-05-12T13:22:53.870Z,25.87
2019-05-12T13:27:53.445Z,27.55
2019-05-12T13:32:53.591Z,26.04
2019-05-12T13:37:56.520Z,25.31
2019-05-12T13:42:54.492Z,25.80
2019-05-12T13:47:53.570Z,26.36
2019-05-12T13:52:50.690Z,24.62
2019-05-12T13:57:56.086Z,25.32
2019-05-12T14:02:49.044Z,26.56
2019-05-12T14:07:50.103Z,27.98
2019-05-12T14:12:45.266Z,25.45
2019-05-12T14:17:43.574Z,26.08
2019-05-12T14:22:44.863Z,24.94
2019-05-12T14:27:44.207Z,26.02
2019-05-12T14:32:49.244Z,26.66
2019-05-12T14:37:45.981Z,26.81
2019-05-12T14:42:44.893Z,26.28
2019-05-12T14:47:44.878Z,27.75
2019-05-12T14:52:44.160Z,27.77
2019-05-12T14:57:41.400Z,27.11
2019-05-12T15:02:40.350Z,28.12
2019-05-12T15:07:42.657Z,28.69
2019-05-12T15:12:38.381Z,28.99
2019-05-12T15:17:35.526Z,28.44
2019-05-12T15:22:43.061Z,28.25
2019-05-12T15:27:45.250Z,30.18
2019-05-12T15:32:38.733Z,29.22
2019-05-12T15:37:38.992Z,30.74
2019-05-12T15:42:34.698Z,30.81
2019-05-12T15:47:35.257Z,30.27
2019-05-12T15:52:37.795Z,29.96
2019-05-12T15:57:33.560Z,31.17
2019-05-12T16:02:36.054Z,30.97
2019-05-12T16:07:35.601Z,31.60
2019-05-12T16:12:34.265Z,30.78
2019-05-12T16:17:31.152Z,31.64
2019-05-12T16:22:30.551Z,32.35
2019-05-12T16:27:33.186Z,31.87
2019-05-12T16:32:39.616Z,33.61
2019-05-12T16:37:31.320Z,32.91
2019-05-12T16:42:26.033Z,33.01
2019-05-12T16:47:25.142Z,32.85
2019-05-12T16:52:24.234Z,33.77
2019-05-12T16:57:24.135Z,34.09
2019-05-12T17:02:23.395Z,33.75
2019-05-12T17:07:20.963Z,34.85
2019-05-12T17:12:18.242Z,34.77
2019-05-12T17:17:20.972Z,35.51
2019-05-12T17:22:17.726Z,35.48
2019-05-12T17:27:20.394Z,36.42
2019-05-12T17:32:13.863Z,36.08
2019-05-12T17:37:15.152Z,36.86
2019-05-12T17:42:21.254Z,37.29
2019-05-12T17:47:15.318Z,36.36
2019-05-12T17:52:12.756Z,38.95
2019-05-12T17:57:09.545Z,39.21
2019-05-12T18:02:15.057Z,41.29
2019-05-12T18:07:13.308Z,41.61
2019-05-12T18:12:07.605Z,42.29
2019-05-12T18:17:09.103Z,42.79
2019-05-12T18:22:09.056Z,43.86
2019-05-12T18:27:07.162Z,43.88
2019-05-12T18:32:01.590Z,44.27
2019-05-12T18:36:59.848Z,44.41
2019-05-12T18:41:57.870Z,45.76
2019-05-12T18:46:54.951Z,46.43
2019-05-12T18:51:55.079Z,46.65
2019-05-12T18:56:52.429Z,48.11
2019-05-12T19:01:49.854Z,47.36
2019-05-12T19:06:47.209Z,50.99
2019-05-12T19:11:46.592Z,51.79
2019-05-12T19:16:43.646Z,53.45
2019-05-12T19:21:43.744Z,53.31
2019-05-12T19:26:40.486Z,53.95
2019-05-12T19:31:45.218Z,53.32
2019-05-12T19:36:44.912Z,52.68
2019-05-12T19:41:36.468Z,53.09
2019-05-12T19:46:39.849Z,53.33
2019-05-12T19:51:34.710Z,54.37
2019-05-12T19:56:35.811Z,54.30
2019-05-12T20:01:32.734Z,55.60
2019-05-12T20:06:29.820Z,55.53
2019-05-12T20:11:31.367Z,56.20
2019-05-12T20:16:30.484Z,56.87
2019-05-12T20:21:28.462Z,56.84
2019-05-12T20:26:25.723Z,56.87
2019-05-12T20:31:27.208Z,57.03
2019-05-12T20:36:26.051Z,59.54
2019-05-12T20:41:26.570Z,60.68
2019-05-12T20:46:25.819Z,60.32
2019-05-12T20:51:21.656Z,59.80
2019-05-12T20:56:21.935Z,60.00
2019-05-12T21:01:20.103Z,59.99
2019-05-12T21:06:18.311Z,61.57
2019-05-12T21:11:17.324Z,60.32
2019-05-12T21:16:17.580Z,61.02
2019-05-12T21:21:14.320Z,61.93
2019-05-12T21:26:13.442Z,61.95
2019-05-12T21:31:10.545Z,60.93
2019-05-12T21:36:07.568Z,61.72
2019-05-12T21:41:07.862Z,61.43
2019-05-12T21:46:10.103Z,60.46
2019-05-12T21:51:04.354Z,61.58
2019-05-12T21:56:04.299Z,61.50
2019-05-12T22:01:05.223Z,62.17
2019-05-12T22:06:06.566Z,62.08
2019-05-12T22:11:08.942Z,62.08
2019-05-12T22:15:59.686Z,61.20
2019-05-12T22:21:01.528Z,61.40
2019-05-12T22:26:00.091Z,61.30
2019-05-12T22:30:54.977Z,61.56
2019-05-12T22:36:02.800Z,61.60
2019-05-12T22:40:56.162Z,61.81
2019-05-12T22:45:49.898Z,61.54
2019-05-12T22:50:46.928Z,61.65
2019-05-12T22:55:45.757Z,62.41
2019-05-12T23:00:44.394Z,62.25
2019-05-12T23:05:50.698Z,62.15
2019-05-12T23:10:51.517Z,62.29
2019-05-12T23:15:45.217Z,62.99
2019-05-12T23:20:43.846Z,63.12
2019-05-12T23:25:41.063Z,63.59
2019-05-12T23:30:38.149Z,63.31
2019-05-12T23:35:39.353Z,63.28
2019-05-12T23:40:34.649Z,62.88
2019-05-12T23:45:33.978Z,62.94
2019-05-12T23:50:30.688Z,62.67
2019-05-12T23:55:27.720Z,62.96
