createdAt,value
2023-01-30T00:01:49.617Z,20.50
2023-01-30T00:04:17.593Z,22.17
2023-01-30T00:06:46.676Z,22.80
2023-01-30T00:09:14.773Z,22.03
2023-01-30T00:11:42.540Z,22.63
2023-01-30T00:14:10.931Z,22.93
2023-01-30T00:16:38.742Z,23.67
2023-01-30T00:19:06.477Z,24.83
2023-01-30T00:21:34.130Z,21.07
2023-01-30T00:24:05.947Z,23.10
2023-01-30T00:26:33.666Z,21.77
2023-01-30T00:29:01.407Z,21.80
2023-01-30T00:31:29.156Z,24.10
2023-01-30T00:33:56.836Z,22.77
2023-01-30T00:36:24.465Z,22.67
2023-01-30T00:38:52.219Z,21.80
2023-01-30T00:41:21.796Z,21.63
2023-01-30T00:44:21.331Z,22.50
2023-01-30T00:47:08.755Z,23.00
2023-01-30T00:49:36.888Z,26.37
2023-01-30T00:52:05.222Z,23.77
2023-01-30T00:54:32.870Z,26.87
2023-01-30T00:57:01.965Z,25.47
2023-01-30T00:59:29.703Z,23.40
2023-01-30T01:01:57.388Z,24.67
2023-01-30T01:04:25.450Z,26.07
2023-01-30T01:06:53.368Z,27.03
2023-01-30T01:09:21.093Z,24.97
2023-01-30T01:11:48.739Z,24.87
2023-01-30T01:14:17.771Z,25.97
2023-01-30T01:16:45.611Z,26.00
2023-01-30T01:19:13.343Z,25.80
2023-01-30T01:21:41.008Z,28.70
2023-01-30T01:24:13.731Z,27.20
2023-01-30T01:26:41.645Z,28.93
2023-01-30T01:29:13.492Z,29.57
2023-01-30T01:31:43.284Z,28.60
2023-01-30T01:34:11.481Z,28.30
2023-01-30T01:36:55.033Z,28.00
2023-01-30T01:39:23.519Z,28.03
2023-01-30T01:41:50.452Z,29.37
2023-01-30T01:44:18.221Z,27.33
2023-01-30T01:46:51.149Z,31.03
2023-01-30T01:49:23.341Z,31.13
2023-01-30T01:51:57.789Z,27.27
2023-01-30T01:54:33.149Z,29.57
2023-01-30T01:57:02.917Z,28.17
2023-01-30T01:59:34.013Z,27.10
2023-01-30T02:02:08.833Z,25.03
2023-01-30T02:04:56.505Z,26.53
2023-01-30T02:07:24.513Z,26.57
2023-01-30T02:09:52.890Z,25.27
2023-01-30T02:12:20.534Z,23.40
2023-01-30T02:14:50.016Z,22.80
2023-01-30T02:17:19.051Z,20.87
2023-01-30T02:19:52.667Z,23.23
2023-01-30T02:23:02.753Z,22.40
2023-01-30T02:25:55.581Z,19.23
2023-01-30T02:28:59.973Z,21.70
2023-01-30T02:31:38.752Z,19.47
2023-01-30T02:34:20.154Z,20.47
2023-01-30T02:37:01.133Z,21.23
2023-01-30T02:39:38.667Z,25.67
2023-01-30T02:42:12.893Z,21.83
2023-01-30T02:44:51.894Z,23.60
2023-01-30T02:47:26.570Z,20.53
2023-01-30T02:50:00.641Z,22.17
2023-01-30T02:52:29.884Z,22.17
2023-01-30T02:54:57.636Z,22.10
2023-01-30T02:57:27.209Z,25.87
2023-01-30T02:59:57.966Z,23.07
2023-01-30T03:02:50.558Z,23.97
2023-01-30T03:05:31.002Z,24.40
2023-01-30T03:08:08.858Z,24.90
2023-01-30T03:10:43.878Z,23.10
2023-01-30T03:13:20.570Z,23.47
2023-01-30T03:15:53.510Z,25.67
2023-01-30T03:18:23.162Z,23.57
2023-01-30T03:20:51.496Z,25.23
2023-01-30T03:23:19.186Z,23.77
2023-01-30T03:25:48.370Z,27.57
2023-01-30T03:28:19.474Z,24.53
2023-01-30T03:30:47.312Z,27.87
2023-01-30T03:33:15.126Z,26.40
2023-01-30T03:35:44.626Z,27.80
2023-01-30T03:38:13.445Z,28.30
2023-01-30T03:40:41.434Z,31.07
2023-01-30T03:43:10.993Z,32.97
2023-01-30T03:45:38.817Z,29.77
2023-01-30T03:48:07.067Z,29.53
2023-01-30T03:50:34.948Z,28.50
2023-01-30T03:53:04.263Z,29.70
2023-01-30T03:55:32.137Z,29.03
2023-01-30T03:57:59.983Z,30.53
2023-01-30T04:00:27.922Z,27.27
2023-01-30T04:02:59.106Z,27.83
2023-01-30T04:05:27.252Z,29.10
2023-01-30T04:08:02.601Z,30.60
2023-01-30T04:10:35.434Z,27.50
2023-01-30T04:13:05.726Z,25.07
2023-01-30T04:15:33.710Z,30.17
2023-01-30T04:18:01.884Z,29.23
2023-01-30T04:20:54.790Z,28.10
2023-01-30T04:23:31.378Z,24.13
2023-01-30T04:26:09.903Z,24.23
2023-01-30T04:29:17.421Z,24.13
2023-01-30T04:32:00.129Z,25.43
2023-01-30T04:34:28.036Z,23.30
2023-01-30T04:36:56.054Z,21.60
2023-01-30T04:39:25.658Z,21.03
2023-01-30T04:42:02.302Z,18.73
2023-01-30T04:44:30.686Z,20.00
2023-01-30T04:46:59.338Z,19.10
2023-01-30T04:49:30.562Z,14.97
2023-01-30T04:52:30.550Z,14.77
2023-01-30T04:55:02.859Z,15.90
2023-01-30T04:57:59.055Z,14.57
2023-01-30T05:00:38.949Z,12.37
2023-01-30T05:03:07.360Z,12.57
2023-01-30T05:05:53.080Z,14.77
2023-01-30T05:08:46.882Z,12.57
2023-01-30T05:11:32.199Z,16.40
2023-01-30T05:14:17.990Z,14.17
2023-01-30T05:17:08.661Z,13.07
2023-01-30T05:19:56.854Z,13.60
2023-01-30T05:22:49.902Z,15.03
2023-01-30T05:28:50.067Z,13.50
2023-01-30T05:31:44.824Z,13.77
2023-01-30T05:34:57.932Z,12.57
2023-01-30T05:37:49.045Z,12.00
2023-01-30T05:47:40.747Z,11.23
2023-01-30T05:50:27.678Z,12.90
2023-01-30T05:53:14.975Z,11.70
2023-01-30T05:56:09.686Z,8.73
2023-01-30T05:59:41.600Z,9.00
2023-01-30T06:02:20.824Z,9.03
2023-01-30T06:04:59.072Z,9.77
2023-01-30T06:07:39.136Z,8.03
2023-01-30T06:10:15.398Z,8.20
2023-01-30T06:12:51.811Z,7.60
2023-01-30T06:16:21.542Z,6.80
2023-01-30T06:19:17.888Z,8.10
2023-01-30T06:21:53.645Z,8.97
2023-01-30T06:25:19.459Z,10.60
2023-01-30T06:27:48.202Z,6.43
2023-01-30T06:30:18.983Z,6.50
2023-01-30T06:32:50.670Z,6.93
2023-01-30T06:35:19.440Z,8.90
2023-01-30T06:37:49.343Z,9.17
2023-01-30T06:40:17.739Z,5.87
2023-01-30T06:42:54.804Z,6.60
2023-01-30T06:45:22.997Z,9.13
2023-01-30T06:47:52.628Z,8.43
2023-01-30T06:50:26.773Z,8.70
2023-01-30T06:52:57.293Z,10.53
2023-01-30T06:55:27.090Z,6.30
2023-01-30T06:58:04.052Z,9.47
2023-01-30T07:00:32.595Z,8.57
2023-01-30T07:03:03.186Z,6.67
2023-01-30T07:05:38.676Z,9.07
2023-01-30T07:08:14.802Z,8.00
2023-01-30T07:10:46.904Z,8.23
2023-01-30T07:13:15.601Z,11.00
2023-01-30T07:16:06.044Z,10.27
2023-01-30T07:21:07.837Z,10.70
2023-01-30T07:23:37.761Z,9.87
2023-01-30T07:26:05.766Z,8.97
2023-01-30T07:28:33.649Z,10.43
2023-01-30T07:31:01.683Z,11.93
2023-01-30T07:33:29.356Z,11.20
2023-01-30T07:35:57.188Z,8.67
2023-01-30T07:38:24.919Z,12.53
2023-01-30T07:40:53.968Z,8.30
2023-01-30T07:43:21.730Z,10.33
2023-01-30T07:45:50.147Z,10.30
2023-01-30T07:48:19.783Z,15.70
2023-01-30T07:50:48.077Z,8.63
2023-01-30T07:53:17.505Z,11.97
2023-01-30T07:55:45.508Z,7.70
2023-01-30T07:58:16.166Z,12.43
2023-01-30T08:00:44.793Z,7.60
2023-01-30T08:03:14.230Z,15.63
2023-01-30T08:05:42.112Z,13.10
2023-01-30T08:08:09.903Z,8.70
2023-01-30T08:10:37.698Z,10.37
2023-01-30T08:13:05.401Z,14.73
2023-01-30T08:15:34.451Z,7.27
2023-01-30T08:18:02.353Z,12.73
2023-01-30T08:20:30.131Z,9.07
2023-01-30T08:23:00.592Z,12.03
2023-01-30T08:25:28.632Z,8.63
2023-01-30T08:27:56.778Z,10.93
2023-01-30T08:30:24.967Z,8.57
2023-01-30T08:32:54.142Z,12.17
2023-01-30T08:35:21.884Z,9.80
2023-01-30T08:37:49.599Z,11.27
2023-01-30T08:40:18.076Z,11.23
2023-01-30T08:42:46.367Z,11.00
2023-01-30T08:45:14.884Z,10.20
2023-01-30T08:47:42.744Z,10.50
2023-01-30T08:50:12.585Z,12.40
2023-01-30T08:52:40.532Z,13.43
2023-01-30T08:55:09.342Z,13.30
2023-01-30T08:57:37.160Z,13.40
2023-01-30T09:00:06.000Z,14.43
2023-01-30T09:02:33.910Z,15.83
2023-01-30T09:05:02.143Z,14.53
2023-01-30T09:07:31.214Z,13.20
2023-01-30T09:09:58.893Z,14.40
2023-01-30T09:12:26.919Z,17.07
2023-01-30T09:14:55.655Z,13.70
2023-01-30T09:17:23.404Z,11.23
2023-01-30T09:19:51.187Z,10.03
2023-01-30T09:22:19.059Z,11.13
2023-01-30T09:24:48.182Z,10.17
2023-01-30T09:27:15.879Z,12.50
2023-01-30T09:29:45.256Z,15.43
2023-01-30T09:32:13.241Z,12.37
2023-01-30T09:34:40.969Z,10.40
2023-01-30T09:37:08.632Z,17.57
2023-01-30T09:39:36.315Z,13.40
2023-01-30T09:42:30.286Z,15.67
2023-01-30T09:45:14.283Z,13.93
2023-01-30T09:47:49.784Z,19.17
2023-01-30T09:50:40.015Z,13.53
2023-01-30T09:53:19.498Z,17.03
2023-01-30T09:55:48.101Z,16.03
2023-01-30T09:58:21.775Z,16.30
2023-01-30T10:00:52.668Z,15.23
2023-01-30T10:03:24.566Z,14.83
2023-01-30T10:05:55.425Z,14.33
2023-01-30T10:08:47.323Z,9.83
2023-01-30T10:11:29.960Z,21.60
2023-01-30T10:14:12.849Z,15.57
2023-01-30T10:16:49.451Z,13.77
2023-01-30T10:19:48.581Z,12.20
2023-01-30T10:22:28.428Z,15.80
2023-01-30T10:25:04.889Z,9.83
2023-01-30T10:27:34.320Z,11.80
2023-01-30T10:30:06.221Z,12.53
2023-01-30T10:32:41.637Z,11.27
2023-01-30T10:35:16.903Z,13.50
2023-01-30T10:37:52.409Z,11.87
2023-01-30T10:40:29.428Z,15.77
2023-01-30T10:43:04.295Z,10.90
2023-01-30T10:45:42.827Z,9.07
2023-01-30T10:48:42.551Z,9.13
2023-01-30T10:51:24.355Z,13.87
2023-01-30T10:53:57.641Z,11.23
2023-01-30T10:56:35.493Z,15.57
2023-01-30T10:59:11.440Z,12.30
2023-01-30T11:01:45.404Z,12.77
2023-01-30T11:04:22.105Z,14.20
2023-01-30T11:06:50.398Z,15.80
2023-01-30T11:09:18.139Z,13.23
2023-01-30T11:11:50.355Z,14.80
2023-01-30T11:14:18.399Z,14.30
2023-01-30T11:16:48.971Z,10.40
2023-01-30T11:19:21.109Z,13.40
2023-01-30T11:21:51.866Z,8.53
2023-01-30T11:24:21.771Z,9.93
2023-01-30T11:26:50.083Z,11.70
2023-01-30T11:29:29.976Z,12.00
2023-01-30T11:32:03.617Z,13.47
2023-01-30T11:34:31.673Z,10.33
2023-01-30T11:37:14.882Z,13.83
2023-01-30T11:39:51.430Z,13.87
2023-01-30T11:42:21.391Z,9.87
2023-01-30T11:45:06.489Z,13.43
2023-01-30T11:47:57.206Z,11.00
2023-01-30T11:50:36.534Z,8.20
2023-01-30T11:53:21.818Z,14.70
2023-01-30T11:56:01.894Z,18.37
2023-01-30T11:58:32.783Z,11.63
2023-01-30T12:01:01.504Z,16.53
2023-01-30T12:03:31.286Z,13.87
2023-01-30T12:06:00.217Z,13.87
2023-01-30T12:08:41.911Z,13.43
2023-01-30T12:11:26.942Z,9.20
2023-01-30T12:13:58.354Z,9.40
2023-01-30T12:16:38.882Z,13.07
2023-01-30T12:19:19.796Z,8.37
2023-01-30T12:21:52.448Z,11.07
2023-01-30T12:24:24.313Z,9.23
2023-01-30T12:26:58.015Z,10.50
2023-01-30T12:29:30.559Z,10.50
2023-01-30T12:34:36.091Z,13.50
2023-01-30T12:37:19.429Z,9.23
2023-01-30T12:39:58.761Z,9.10
2023-01-30T12:42:43.713Z,7.57
2023-01-30T12:45:22.152Z,11.33
2023-01-30T12:48:04.268Z,14.57
2023-01-30T12:50:45.146Z,9.90
2023-01-30T12:53:26.126Z,7.93
2023-01-30T12:56:06.215Z,10.13
2023-01-30T12:58:43.906Z,14.10
2023-01-30T13:01:25.176Z,11.80
2023-01-30T13:03:59.907Z,10.00
2023-01-30T13:06:46.763Z,11.40
2023-01-30T13:09:32.506Z,7.07
2023-01-30T13:12:08.155Z,7.67
2023-01-30T13:14:43.020Z,7.80
2023-01-30T13:17:27.212Z,6.97
2023-01-30T13:20:01.333Z,3.37
2023-01-30T13:22:41.154Z,4.50
2023-01-30T13:25:22.278Z,8.67
2023-01-30T13:27:56.743Z,7.53
2023-01-30T13:30:27.668Z,8.50
2023-01-30T13:33:10.358Z,13.37
2023-01-30T13:35:49.916Z,9.10
2023-01-30T13:38:46.311Z,14.30
2023-01-30T13:41:21.289Z,9.53
2023-01-30T13:43:54.345Z,10.27
2023-01-30T13:46:32.788Z,9.27
2023-01-30T13:49:11.229Z,8.90
2023-01-30T13:51:56.916Z,16.50
2023-01-30T13:54:47.649Z,12.93
2023-01-30T13:57:39.603Z,13.07
2023-01-30T14:02:25.325Z,13.83
2023-01-30T14:17:37.745Z,16.87
2023-01-30T14:31:50.038Z,8.80
2023-01-30T14:34:51.366Z,8.10
2023-01-30T14:37:47.865Z,8.30
2023-01-30T14:40:35.236Z,10.93
2023-01-30T14:43:48.203Z,9.23
2023-01-30T14:46:57.137Z,11.83
2023-01-30T14:49:38.052Z,8.17
2023-01-30T14:52:05.856Z,9.17
2023-01-30T14:54:43.648Z,8.27
2023-01-30T14:57:20.270Z,11.33
2023-01-30T15:00:07.635Z,11.67
2023-01-30T15:02:44.230Z,9.87
2023-01-30T15:05:16.069Z,10.20
2023-01-30T15:07:47.944Z,9.97
2023-01-30T15:10:31.553Z,11.30
2023-01-30T15:13:17.457Z,12.63
2023-01-30T15:15:54.567Z,14.23
2023-01-30T15:18:38.196Z,29.00
2023-01-30T15:21:28.107Z,12.90
2023-01-30T15:24:08.873Z,16.30
2023-01-30T15:26:50.495Z,11.83
2023-01-30T15:29:35.675Z,13.30
2023-01-30T15:32:16.551Z,15.27
2023-01-30T15:34:52.626Z,14.37
2023-01-30T15:37:35.359Z,16.07
2023-01-30T15:40:21.080Z,18.53
2023-01-30T15:42:51.148Z,10.17
2023-01-30T15:45:28.158Z,15.40
2023-01-30T15:48:29.053Z,22.23
2023-01-30T15:51:00.361Z,14.17
2023-01-30T15:53:31.996Z,11.57
2023-01-30T15:56:01.747Z,13.73
2023-01-30T15:58:31.313Z,21.47
2023-01-30T16:01:01.921Z,17.07
2023-01-30T16:03:34.306Z,12.80
2023-01-30T16:06:04.072Z,14.67
2023-01-30T16:08:33.922Z,15.33
2023-01-30T16:11:01.983Z,15.93
2023-01-30T16:13:33.087Z,19.77
2023-01-30T16:16:04.184Z,14.23
2023-01-30T16:18:36.305Z,13.83
2023-01-30T16:21:08.441Z,17.37
2023-01-30T16:23:39.684Z,18.60
2023-01-30T16:26:10.265Z,13.30
2023-01-30T16:28:37.978Z,15.97
2023-01-30T16:31:08.796Z,20.63
2023-01-30T16:33:37.122Z,14.43
2023-01-30T16:36:08.261Z,15.40
2023-01-30T16:38:44.267Z,16.93
2023-01-30T16:41:30.696Z,11.33
2023-01-30T16:44:20.699Z,8.40
2023-01-30T16:46:56.793Z,12.97
2023-01-30T16:49:29.489Z,10.20
2023-01-30T16:52:04.273Z,9.53
2023-01-30T16:54:34.856Z,4.80
2023-01-30T16:57:03.599Z,4.10
2023-01-30T16:59:33.507Z,5.57
2023-01-30T17:02:03.329Z,5.00
2023-01-30T17:04:33.817Z,4.80
2023-01-30T17:07:04.964Z,3.07
2023-01-30T17:09:40.707Z,4.03
2023-01-30T17:12:38.117Z,5.50
2023-01-30T17:15:28.532Z,6.93
2023-01-30T17:17:56.346Z,9.50
2023-01-30T17:20:24.609Z,11.50
2023-01-30T17:22:57.648Z,8.33
2023-01-30T17:25:30.456Z,15.83
2023-01-30T17:27:58.737Z,19.87
2023-01-30T17:30:26.608Z,18.03
2023-01-30T17:32:54.288Z,16.43
2023-01-30T17:35:22.199Z,16.80
2023-01-30T17:37:59.694Z,10.03
2023-01-30T17:40:35.276Z,15.87
2023-01-30T17:43:03.076Z,13.67
2023-01-30T17:45:30.847Z,12.67
2023-01-30T17:47:58.508Z,14.33
2023-01-30T17:50:28.307Z,13.20
2023-01-30T17:52:55.970Z,12.43
2023-01-30T17:55:23.814Z,18.73
2023-01-30T17:57:53.054Z,13.60
2023-01-30T18:00:22.281Z,15.00
2023-01-30T18:02:50.443Z,17.07
2023-01-30T18:05:18.221Z,12.73
2023-01-30T18:07:45.966Z,17.10
2023-01-30T18:10:17.199Z,16.43
2023-01-30T18:12:45.444Z,15.70
2023-01-30T18:15:16.442Z,15.50
2023-01-30T18:17:47.472Z,11.87
2023-01-30T18:20:17.236Z,17.63
2023-01-30T18:22:45.104Z,13.33
2023-01-30T18:25:14.314Z,12.93
2023-01-30T18:27:43.848Z,9.97
2023-01-30T18:30:14.119Z,15.63
2023-01-30T18:32:52.416Z,12.07
2023-01-30T18:35:21.458Z,19.53
2023-01-30T18:37:49.871Z,14.93
2023-01-30T18:40:18.762Z,14.80
2023-01-30T18:42:46.853Z,9.73
2023-01-30T18:45:14.611Z,14.87
2023-01-30T18:47:42.437Z,10.03
2023-01-30T18:50:12.323Z,9.13
2023-01-30T18:52:39.994Z,12.03
2023-01-30T18:55:08.192Z,17.40
2023-01-30T18:57:35.833Z,15.23
2023-01-30T19:00:03.995Z,13.33
2023-01-30T19:02:31.775Z,14.97
2023-01-30T19:04:59.451Z,13.03
2023-01-30T19:07:28.476Z,12.30
2023-01-30T19:09:56.455Z,10.00
2023-01-30T19:12:46.913Z,11.47
2023-01-30T19:15:14.651Z,13.20
2023-01-30T19:17:42.275Z,13.70
2023-01-30T19:20:12.083Z,12.60
2023-01-30T19:22:41.104Z,14.97
2023-01-30T19:25:09.492Z,10.87
2023-01-30T19:27:38.130Z,13.63
2023-01-30T19:30:07.104Z,20.43
2023-01-30T19:32:35.042Z,24.00
2023-01-30T19:35:02.969Z,17.90
2023-01-30T19:37:30.780Z,15.87
2023-01-30T19:39:59.812Z,20.83
2023-01-30T19:42:27.663Z,17.73
2023-01-30T19:44:55.324Z,25.27
2023-01-30T19:47:23.327Z,13.93
2023-01-30T19:49:51.087Z,17.03
2023-01-30T19:52:18.799Z,22.10
2023-01-30T19:54:47.738Z,18.87
2023-01-30T19:57:16.798Z,23.70
2023-01-30T19:59:45.215Z,22.27
2023-01-30T20:02:13.606Z,15.53
2023-01-30T20:04:41.254Z,21.97
2023-01-30T20:07:08.919Z,21.07
2023-01-30T20:09:36.595Z,15.40
2023-01-30T20:12:04.590Z,10.17
2023-01-30T20:14:33.636Z,18.23
2023-01-30T20:17:01.368Z,20.10
2023-01-30T20:19:29.079Z,18.77
2023-01-30T20:21:56.829Z,23.10
2023-01-30T20:24:24.467Z,22.83
2023-01-30T20:26:52.177Z,18.67
2023-01-30T20:29:19.814Z,27.20
2023-01-30T20:31:48.841Z,17.80
2023-01-30T20:34:16.536Z,25.83
2023-01-30T20:36:44.147Z,21.00
2023-01-30T20:39:12.003Z,23.07
2023-01-30T20:41:39.824Z,19.00
2023-01-30T20:44:09.826Z,21.37
2023-01-30T20:46:41.353Z,23.37
2023-01-30T20:49:13.759Z,22.33
2023-01-30T20:51:41.992Z,18.77
2023-01-30T20:54:11.452Z,19.53
2023-01-30T20:56:41.492Z,20.13
2023-01-30T20:59:09.918Z,17.43
2023-01-30T21:01:37.894Z,15.27
2023-01-30T21:04:07.441Z,16.67
2023-01-30T21:06:44.805Z,17.63
2023-01-30T21:09:15.658Z,21.47
2023-01-30T21:11:43.541Z,17.80
2023-01-30T21:14:11.308Z,17.67
2023-01-30T21:16:39.580Z,13.23
2023-01-30T21:19:09.045Z,13.80
2023-01-30T21:21:40.762Z,14.23
2023-01-30T21:24:10.215Z,12.67
2023-01-30T21:26:41.023Z,17.27
2023-01-30T21:29:09.268Z,13.43
2023-01-30T21:31:37.967Z,17.73
2023-01-30T21:34:06.037Z,17.87
2023-01-30T21:36:33.735Z,17.03
2023-01-30T21:39:20.588Z,16.53
2023-01-30T21:42:05.943Z,16.77
2023-01-30T21:44:37.683Z,12.87
2023-01-30T21:47:06.971Z,13.50
2023-01-30T21:49:36.800Z,25.40
2023-01-30T21:52:05.254Z,14.47
2023-01-30T21:54:34.285Z,15.97
2023-01-30T21:57:02.429Z,17.87
2023-01-30T21:59:31.447Z,15.93
2023-01-30T22:01:59.207Z,14.43
2023-01-30T22:04:26.918Z,23.03
2023-01-30T22:06:54.797Z,13.73
2023-01-30T22:09:22.462Z,20.07
2023-01-30T22:11:51.624Z,17.13
2023-01-30T22:14:19.418Z,14.97
2023-01-30T22:16:47.218Z,14.40
2023-01-30T22:19:15.307Z,19.43
2023-01-30T22:21:43.343Z,17.07
2023-01-30T22:24:11.712Z,17.80
2023-01-30T22:26:39.827Z,15.57
2023-01-30T22:29:09.050Z,18.93
2023-01-30T22:31:40.502Z,16.97
2023-01-30T22:34:08.909Z,7.60
2023-01-30T22:36:37.485Z,18.43
2023-01-30T22:39:06.206Z,10.17
2023-01-30T22:41:36.223Z,14.07
2023-01-30T22:44:06.433Z,12.13
2023-01-30T22:46:37.693Z,10.40
2023-01-30T22:49:07.508Z,9.20
2023-01-30T22:51:37.199Z,17.03
2023-01-30T22:54:08.382Z,13.60
2023-01-30T22:56:38.258Z,16.63
2023-01-30T22:59:06.810Z,10.03
2023-01-30T23:01:38.250Z,11.50
2023-01-30T23:04:07.728Z,18.77
2023-01-30T23:06:36.797Z,10.07
2023-01-30T23:09:06.248Z,9.53
2023-01-30T23:11:35.894Z,9.40
2023-01-30T23:14:08.486Z,10.27
2023-01-30T23:16:39.183Z,8.47
2023-01-30T23:19:07.599Z,12.93
2023-01-30T23:21:37.936Z,8.97
2023-01-30T23:24:07.642Z,17.77
2023-01-30T23:26:38.144Z,12.43
2023-01-30T23:29:08.178Z,18.97
2023-01-30T23:31:38.045Z,15.30
2023-01-30T23:34:07.743Z,9.13
2023-01-30T23:36:36.559Z,15.27
2023-01-30T23:39:06.420Z,15.30
2023-01-30T23:41:37.495Z,14.10
2023-01-30T23:44:05.618Z,15.10
2023-01-30T23:46:36.419Z,9.30
2023-01-30T23:49:07.309Z,15.27
2023-01-30T23:51:37.439Z,11.53
2023-01-30T23:54:06.626Z,7.90
2023-01-30T23:56:37.852Z,14.80
2023-01-30T23:59:07.237Z,13.00
