createdAt,value
2022-07-31T00:01:24.869Z,100984.78
2022-07-31T00:03:51.563Z,100982.19
2022-07-31T00:06:19.338Z,100989.41
2022-07-31T00:08:45.974Z,100989.63
2022-07-31T00:11:15.093Z,100985.28
2022-07-31T00:13:56.429Z,100987.97
2022-07-31T00:16:24.955Z,100982.69
2022-07-31T00:18:51.611Z,100984.50
2022-07-31T00:21:18.781Z,100983.84
2022-07-31T00:23:45.647Z,100984.03
2022-07-31T00:26:12.279Z,100976.19
2022-07-31T00:28:38.896Z,100979.81
2022-07-31T00:31:05.497Z,100981.72
2022-07-31T00:33:32.139Z,100976.53
2022-07-31T00:35:58.780Z,100979.34
2022-07-31T00:38:26.913Z,100970.69
2022-07-31T00:40:54.180Z,100971.66
2022-07-31T00:43:20.823Z,100972.59
2022-07-31T00:45:50.522Z,100965.59
2022-07-31T00:48:25.387Z,100970.97
2022-07-31T00:50:52.099Z,100964.00
2022-07-31T00:53:18.758Z,100955.19
2022-07-31T00:55:51.238Z,100962.28
2022-07-31T00:58:20.008Z,100957.97
2022-07-31T01:00:47.920Z,100958.09
2022-07-31T01:03:14.734Z,100957.28
2022-07-31T01:05:41.901Z,100960.88
2022-07-31T01:08:08.581Z,100944.19
2022-07-31T01:10:46.277Z,100949.41
2022-07-31T01:13:20.626Z,100953.81
2022-07-31T01:15:48.043Z,100954.81
2022-07-31T01:18:16.552Z,100958.47
2022-07-31T01:20:44.534Z,100955.97
2022-07-31T01:23:42.973Z,100955.19
2022-07-31T01:26:37.829Z,100953.63
2022-07-31T01:29:18.142Z,100959.84
2022-07-31T01:32:01.989Z,100953.69
2022-07-31T01:34:48.597Z,100963.41
2022-07-31T01:37:23.077Z,100965.28
2022-07-31T01:39:54.985Z,100960.06
2022-07-31T01:42:23.061Z,100965.44
2022-07-31T01:44:55.392Z,100968.00
2022-07-31T01:47:22.186Z,100961.88
2022-07-31T01:49:53.927Z,100960.97
2022-07-31T01:52:22.618Z,100958.38
2022-07-31T01:54:49.517Z,100959.31
2022-07-31T01:57:17.347Z,100960.25
2022-07-31T01:59:46.569Z,100961.19
2022-07-31T02:02:14.826Z,100956.84
2022-07-31T02:04:44.001Z,100949.03
2022-07-31T02:07:11.134Z,100958.81
2022-07-31T02:09:58.137Z,100952.72
2022-07-31T02:12:33.310Z,100948.25
2022-07-31T02:15:03.142Z,100952.72
2022-07-31T02:17:29.864Z,100947.50
2022-07-31T02:20:00.343Z,100937.03
2022-07-31T02:22:27.566Z,100937.88
2022-07-31T02:24:54.410Z,100939.72
2022-07-31T02:27:55.558Z,100945.09
2022-07-31T02:30:10.172Z,100944.28
2022-07-31T02:32:36.981Z,100949.56
2022-07-31T02:35:04.567Z,100941.72
2022-07-31T02:37:31.875Z,100941.78
2022-07-31T02:39:59.097Z,100940.88
2022-07-31T02:42:26.463Z,100947.06
2022-07-31T02:44:53.289Z,100944.38
2022-07-31T02:47:20.270Z,100947.09
2022-07-31T02:49:47.179Z,100959.50
2022-07-31T02:52:13.982Z,100947.28
2022-07-31T02:54:40.895Z,100956.09
2022-07-31T02:57:07.803Z,100950.81
2022-07-31T02:59:38.217Z,100944.69
2022-07-31T03:02:06.390Z,100946.53
2022-07-31T03:04:33.455Z,100950.06
2022-07-31T03:07:00.662Z,100941.28
2022-07-31T03:09:30.761Z,100943.94
2022-07-31T03:12:03.442Z,100938.66
2022-07-31T03:14:33.023Z,100934.22
2022-07-31T03:17:00.211Z,100927.25
2022-07-31T03:19:28.484Z,100931.75
2022-07-31T03:21:56.362Z,100925.63
2022-07-31T03:24:23.123Z,100925.63
2022-07-31T03:26:49.795Z,100922.19
2022-07-31T03:29:41.588Z,100925.69
2022-07-31T03:32:03.228Z,100923.00
2022-07-31T03:34:30.153Z,100926.50
2022-07-31T03:36:56.811Z,100920.31
2022-07-31T03:39:23.400Z,100922.03
2022-07-31T03:41:50.567Z,100917.72
2022-07-31T03:44:17.246Z,100922.22
2022-07-31T03:46:43.875Z,100916.97
2022-07-31T03:49:10.583Z,100911.66
2022-07-31T03:51:37.269Z,100914.34
2022-07-31T03:54:03.989Z,100916.97
2022-07-31T03:56:31.504Z,100915.16
2022-07-31T03:58:58.290Z,100916.84
2022-07-31T04:01:26.087Z,100910.66
2022-07-31T04:04:13.574Z,100916.78
2022-07-31T04:06:43.137Z,100909.75
2022-07-31T04:09:18.714Z,100914.09
2022-07-31T04:11:46.458Z,100908.78
2022-07-31T04:14:13.134Z,100910.50
2022-07-31T04:16:39.883Z,100909.59
2022-07-31T04:19:06.469Z,100901.56
2022-07-31T04:21:33.082Z,100906.81
2022-07-31T04:24:00.181Z,100911.25
2022-07-31T04:26:26.789Z,100918.31
2022-07-31T04:28:53.420Z,100921.84
2022-07-31T04:31:20.045Z,100914.59
2022-07-31T04:33:49.529Z,100911.69
2022-07-31T04:36:29.731Z,100912.44
2022-07-31T04:38:58.845Z,100908.78
2022-07-31T04:41:25.471Z,100914.06
2022-07-31T04:43:52.518Z,100907.00
2022-07-31T04:46:19.417Z,100914.06
2022-07-31T04:48:46.085Z,100915.78
2022-07-31T04:51:19.873Z,100911.41
2022-07-31T04:53:46.761Z,100913.91
2022-07-31T04:56:32.757Z,100911.19
2022-07-31T04:59:00.652Z,100903.16
2022-07-31T05:01:27.363Z,100901.28
2022-07-31T05:03:53.990Z,100907.28
2022-07-31T05:06:20.660Z,100905.44
2022-07-31T05:08:47.272Z,100906.03
2022-07-31T05:11:23.440Z,100909.19
2022-07-31T05:13:55.825Z,100912.53
2022-07-31T05:16:23.158Z,100915.09
2022-07-31T05:18:51.522Z,100909.72
2022-07-31T05:21:18.997Z,100917.56
2022-07-31T05:23:47.213Z,100913.06
2022-07-31T05:26:14.349Z,100920.75
2022-07-31T05:28:41.109Z,100928.50
2022-07-31T05:31:10.681Z,100917.09
2022-07-31T05:33:37.659Z,100915.06
2022-07-31T05:36:05.618Z,100916.81
2022-07-31T05:38:32.341Z,100912.88
2022-07-31T05:40:58.960Z,100906.16
2022-07-31T05:43:25.578Z,100914.94
2022-07-31T05:45:52.655Z,100915.16
2022-07-31T05:48:19.343Z,100914.97
2022-07-31T05:50:50.074Z,100909.22
2022-07-31T05:53:17.131Z,100905.63
2022-07-31T05:55:45.069Z,100908.94
2022-07-31T05:58:16.381Z,100909.03
2022-07-31T06:00:44.839Z,100903.19
2022-07-31T06:03:15.463Z,100901.47
2022-07-31T06:05:42.426Z,100909.78
2022-07-31T06:08:09.917Z,100907.78
2022-07-31T06:10:37.609Z,100906.41
2022-07-31T06:13:05.225Z,100896.84
2022-07-31T06:15:36.046Z,100900.53
2022-07-31T06:18:04.065Z,100904.91
2022-07-31T06:20:30.853Z,100906.16
2022-07-31T06:22:57.663Z,100915.00
2022-07-31T06:25:31.892Z,100910.94
2022-07-31T06:28:01.673Z,100915.94
2022-07-31T06:30:30.956Z,100919.25
2022-07-31T06:32:57.558Z,100912.47
2022-07-31T06:35:25.057Z,100918.25
2022-07-31T06:37:51.681Z,100915.00
2022-07-31T06:40:18.387Z,100915.81
2022-07-31T06:42:45.833Z,100914.75
2022-07-31T06:45:18.394Z,100915.41
2022-07-31T06:47:56.775Z,100919.81
2022-07-31T06:50:23.448Z,100919.25
2022-07-31T06:52:50.160Z,100920.25
2022-07-31T06:55:18.174Z,100923.28
2022-07-31T06:57:44.810Z,100921.59
2022-07-31T07:00:19.732Z,100920.28
2022-07-31T07:02:47.382Z,100911.28
2022-07-31T07:05:14.427Z,100910.69
2022-07-31T07:07:41.155Z,100908.38
2022-07-31T07:10:08.038Z,100902.75
2022-07-31T07:12:34.948Z,100902.63
2022-07-31T07:15:01.620Z,100909.91
2022-07-31T07:17:29.584Z,100899.81
2022-07-31T07:19:56.886Z,100899.94
2022-07-31T07:22:31.347Z,100891.69
2022-07-31T07:24:59.940Z,100905.50
2022-07-31T07:27:26.587Z,100902.28
2022-07-31T07:29:53.280Z,100899.81
2022-07-31T07:32:19.890Z,100901.78
2022-07-31T07:34:46.504Z,100896.81
2022-07-31T07:37:13.122Z,100895.16
2022-07-31T07:39:39.817Z,100894.41
2022-07-31T07:42:06.894Z,100896.97
2022-07-31T07:44:34.058Z,100893.50
2022-07-31T07:47:00.750Z,100884.34
2022-07-31T07:49:27.441Z,100879.72
2022-07-31T07:51:58.851Z,100873.63
2022-07-31T07:54:27.287Z,100867.44
2022-07-31T07:56:54.978Z,100862.00
2022-07-31T07:59:21.903Z,100869.28
2022-07-31T08:01:48.526Z,100856.78
2022-07-31T08:04:15.134Z,100866.44
2022-07-31T08:06:41.757Z,100864.28
2022-07-31T08:09:08.402Z,100860.91
2022-07-31T08:11:35.072Z,100862.44
2022-07-31T08:14:01.674Z,100852.44
2022-07-31T08:16:28.270Z,100856.72
2022-07-31T08:18:54.902Z,100860.28
2022-07-31T08:21:21.986Z,100860.88
2022-07-31T08:23:48.626Z,100852.53
2022-07-31T08:26:18.240Z,100855.47
2022-07-31T08:28:50.699Z,100858.34
2022-07-31T08:31:19.084Z,100853.78
2022-07-31T08:33:45.805Z,100849.88
2022-07-31T08:36:12.615Z,100842.44
2022-07-31T08:38:40.361Z,100842.31
2022-07-31T08:41:06.977Z,100844.13
2022-07-31T08:44:01.687Z,100844.19
2022-07-31T08:46:20.510Z,100840.69
2022-07-31T08:48:48.383Z,100840.06
2022-07-31T08:51:16.709Z,100846.34
2022-07-31T08:53:43.956Z,100843.69
2022-07-31T08:56:10.788Z,100843.47
2022-07-31T08:58:39.931Z,100830.94
2022-07-31T09:01:08.424Z,100836.38
2022-07-31T09:03:36.184Z,100827.22
2022-07-31T09:06:04.395Z,100829.06
2022-07-31T09:08:32.970Z,100834.78
2022-07-31T09:11:05.947Z,100839.66
2022-07-31T09:13:34.828Z,100830.06
2022-07-31T09:16:02.565Z,100828.66
2022-07-31T09:18:29.240Z,100829.38
2022-07-31T09:21:02.056Z,100825.22
2022-07-31T09:23:29.838Z,100825.25
2022-07-31T09:26:04.908Z,100821.38
2022-07-31T09:28:39.285Z,100816.81
2022-07-31T09:31:08.057Z,100815.25
2022-07-31T09:33:36.647Z,100812.28
2022-07-31T09:36:04.757Z,100814.19
2022-07-31T09:38:43.935Z,100803.81
2022-07-31T09:41:56.716Z,100805.34
2022-07-31T09:44:10.126Z,100799.81
2022-07-31T09:46:42.164Z,100795.88
2022-07-31T09:49:09.050Z,100802.16
2022-07-31T09:51:46.187Z,100793.75
2022-07-31T09:54:29.928Z,100795.06
2022-07-31T09:56:57.195Z,100788.84
2022-07-31T09:59:25.208Z,100788.59
2022-07-31T10:01:52.522Z,100778.84
2022-07-31T10:04:20.415Z,100783.44
2022-07-31T10:06:48.931Z,100786.28
2022-07-31T10:09:15.982Z,100779.88
2022-07-31T10:11:42.980Z,100779.22
2022-07-31T10:14:15.884Z,100775.13
2022-07-31T10:16:44.207Z,100776.28
2022-07-31T10:19:12.666Z,100772.22
2022-07-31T10:21:44.612Z,100774.19
2022-07-31T10:24:12.491Z,100770.50
2022-07-31T10:26:59.896Z,100761.97
2022-07-31T10:29:27.134Z,100755.44
2022-07-31T10:31:58.938Z,100761.22
2022-07-31T10:34:26.674Z,100759.53
2022-07-31T10:36:54.937Z,100760.66
2022-07-31T10:39:30.120Z,100756.50
2022-07-31T10:42:08.211Z,100760.78
2022-07-31T10:44:51.299Z,100752.63
2022-07-31T10:47:18.807Z,100750.72
2022-07-31T10:49:48.294Z,100755.66
2022-07-31T10:52:32.769Z,100753.13
2022-07-31T10:55:01.653Z,100739.06
2022-07-31T10:57:33.289Z,100751.41
2022-07-31T11:00:14.340Z,100748.34
2022-07-31T11:02:46.060Z,100744.63
2022-07-31T11:05:15.709Z,100734.72
2022-07-31T11:07:45.622Z,100741.22
2022-07-31T11:10:15.048Z,100739.94
2022-07-31T11:12:41.884Z,100737.16
2022-07-31T11:15:23.502Z,100732.28
2022-07-31T11:18:25.199Z,100735.91
2022-07-31T11:20:37.926Z,100739.84
2022-07-31T11:23:06.216Z,100736.78
2022-07-31T11:25:35.306Z,100731.41
2022-07-31T11:28:24.832Z,100727.25
2022-07-31T11:30:55.826Z,100727.69
2022-07-31T11:33:41.756Z,100728.19
2022-07-31T11:36:25.740Z,100715.47
2022-07-31T11:38:56.298Z,100715.38
2022-07-31T11:41:28.826Z,100713.84
2022-07-31T11:43:57.645Z,100710.94
2022-07-31T11:46:32.017Z,100717.81
2022-07-31T11:48:59.514Z,100720.22
2022-07-31T11:51:26.705Z,100722.94
2022-07-31T11:53:57.248Z,100721.06
2022-07-31T11:56:28.202Z,100714.59
2022-07-31T11:58:57.230Z,100711.47
2022-07-31T12:01:27.862Z,100714.25
2022-07-31T12:03:55.076Z,100701.91
2022-07-31T12:06:22.205Z,100697.31
2022-07-31T12:08:50.314Z,100703.78
2022-07-31T12:11:18.711Z,100698.25
2022-07-31T12:13:49.211Z,100685.31
2022-07-31T12:16:16.574Z,100683.28
2022-07-31T12:18:52.562Z,100679.34
2022-07-31T12:21:20.127Z,100676.13
2022-07-31T12:23:50.838Z,100680.06
2022-07-31T12:26:27.340Z,100668.78
2022-07-31T12:29:05.729Z,100671.69
2022-07-31T12:31:43.839Z,100666.81
2022-07-31T12:34:10.624Z,100667.63
2022-07-31T12:36:37.265Z,100660.88
2022-07-31T12:39:05.098Z,100654.63
2022-07-31T12:41:41.534Z,100657.00
2022-07-31T12:44:13.218Z,100646.72
2022-07-31T12:46:41.139Z,100648.06
2022-07-31T12:49:08.480Z,100646.13
2022-07-31T12:51:45.012Z,100650.28
2022-07-31T12:54:14.907Z,100644.28
2022-07-31T12:56:42.064Z,100644.72
2022-07-31T12:59:09.354Z,100638.06
2022-07-31T13:01:36.752Z,100645.47
2022-07-31T13:04:05.598Z,100649.56
2022-07-31T13:06:35.175Z,100642.38
2022-07-31T13:09:01.831Z,100644.00
2022-07-31T13:11:46.989Z,100634.78
2022-07-31T13:14:16.529Z,100636.72
2022-07-31T13:16:43.741Z,100639.50
2022-07-31T13:19:10.515Z,100636.97
2022-07-31T13:21:48.176Z,100633.84
2022-07-31T13:24:15.444Z,100641.06
2022-07-31T13:26:44.997Z,100633.66
2022-07-31T13:29:11.981Z,100641.38
2022-07-31T13:31:39.242Z,100636.56
2022-07-31T13:34:06.180Z,100634.09
2022-07-31T13:36:38.599Z,100628.84
2022-07-31T13:39:05.753Z,100629.88
2022-07-31T13:41:34.251Z,100628.47
2022-07-31T13:44:01.323Z,100629.34
2022-07-31T13:46:28.114Z,100623.25
2022-07-31T13:48:56.862Z,100616.78
2022-07-31T13:51:24.075Z,100616.44
2022-07-31T13:53:55.706Z,100615.13
2022-07-31T13:56:39.202Z,100607.41
2022-07-31T13:59:09.414Z,100606.44
2022-07-31T14:02:03.150Z,100614.50
2022-07-31T14:04:24.903Z,100614.41
2022-07-31T14:06:51.796Z,100608.88
2022-07-31T14:09:19.450Z,100612.63
2022-07-31T14:11:46.174Z,100604.84
2022-07-31T14:14:15.115Z,100609.25
2022-07-31T14:16:49.682Z,100605.00
2022-07-31T14:19:16.626Z,100600.84
2022-07-31T14:21:56.242Z,100593.25
2022-07-31T14:24:24.410Z,100594.56
2022-07-31T14:26:51.099Z,100591.97
2022-07-31T14:29:17.786Z,100596.19
2022-07-31T14:31:44.522Z,100588.63
2022-07-31T14:34:11.147Z,100590.00
2022-07-31T14:36:37.871Z,100584.03
2022-07-31T14:39:04.526Z,100581.25
2022-07-31T14:41:31.250Z,100574.84
2022-07-31T14:43:57.907Z,100574.00
2022-07-31T14:46:24.502Z,100572.75
2022-07-31T14:48:51.936Z,100574.00
2022-07-31T14:51:19.285Z,100569.84
2022-07-31T14:53:46.890Z,100562.56
2022-07-31T14:56:13.635Z,100569.09
2022-07-31T14:58:58.165Z,100568.53
2022-07-31T15:01:30.516Z,100571.38
2022-07-31T15:03:58.434Z,100565.66
2022-07-31T15:06:40.907Z,100565.50
2022-07-31T15:09:12.155Z,100560.72
2022-07-31T15:11:59.118Z,100567.47
2022-07-31T15:14:29.215Z,100569.53
2022-07-31T15:16:55.932Z,100571.53
2022-07-31T15:19:22.530Z,100565.94
2022-07-31T15:22:10.947Z,100563.16
2022-07-31T15:24:36.056Z,100566.72
2022-07-31T15:27:03.123Z,100556.97
2022-07-31T15:30:05.392Z,100561.47
2022-07-31T15:32:16.688Z,100563.34
2022-07-31T15:34:43.310Z,100564.34
2022-07-31T15:37:09.923Z,100560.63
2022-07-31T15:40:01.518Z,100557.56
2022-07-31T15:42:33.362Z,100560.03
2022-07-31T15:45:00.228Z,100566.13
2022-07-31T15:47:27.995Z,100566.44
2022-07-31T15:49:54.637Z,100564.28
2022-07-31T15:52:21.369Z,100562.56
2022-07-31T15:54:51.980Z,100571.13
2022-07-31T15:57:20.930Z,100567.84
2022-07-31T15:59:48.620Z,100559.72
2022-07-31T16:02:15.777Z,100562.41
2022-07-31T16:04:51.723Z,100555.66
2022-07-31T16:08:29.870Z,100562.63
2022-07-31T16:10:16.761Z,100556.59
2022-07-31T16:12:45.969Z,100553.16
2022-07-31T16:15:12.869Z,100556.97
2022-07-31T16:17:40.087Z,100552.56
2022-07-31T16:20:11.905Z,100554.81
2022-07-31T16:22:39.968Z,100544.97
2022-07-31T16:25:08.188Z,100548.69
2022-07-31T16:27:34.800Z,100544.25
2022-07-31T16:30:03.067Z,100554.09
2022-07-31T16:32:30.271Z,100555.66
2022-07-31T16:35:00.977Z,100550.41
2022-07-31T16:37:49.878Z,100556.13
2022-07-31T16:40:28.789Z,100543.25
2022-07-31T16:43:02.260Z,100554.78
2022-07-31T16:45:48.656Z,100543.75
2022-07-31T16:48:15.278Z,100541.59
2022-07-31T16:50:41.895Z,100541.38
2022-07-31T16:53:08.661Z,100544.75
2022-07-31T16:55:46.144Z,100537.31
2022-07-31T16:58:27.069Z,100539.44
2022-07-31T17:00:53.725Z,100539.97
2022-07-31T17:03:58.984Z,100532.25
2022-07-31T17:06:10.463Z,100532.66
2022-07-31T17:08:38.293Z,100533.19
2022-07-31T17:11:05.338Z,100529.31
2022-07-31T17:13:32.255Z,100526.13
2022-07-31T17:15:59.021Z,100525.41
2022-07-31T17:18:26.046Z,100530.31
2022-07-31T17:20:56.078Z,100536.25
2022-07-31T17:23:43.589Z,100526.97
2022-07-31T17:26:21.322Z,100529.19
2022-07-31T17:28:50.577Z,100525.75
2022-07-31T17:31:18.433Z,100529.69
2022-07-31T17:33:55.845Z,100535.75
2022-07-31T17:36:26.885Z,100530.97
2022-07-31T17:38:53.637Z,100524.25
2022-07-31T17:41:25.453Z,100530.31
2022-07-31T17:43:54.097Z,100532.22
2022-07-31T17:46:28.157Z,100537.22
2022-07-31T17:49:01.938Z,100527.19
2022-07-31T17:51:28.873Z,100534.91
2022-07-31T17:53:59.107Z,100532.97
2022-07-31T17:56:26.564Z,100532.00
2022-07-31T17:58:53.278Z,100527.22
2022-07-31T18:01:22.404Z,100533.38
2022-07-31T18:03:51.138Z,100532.38
2022-07-31T18:06:17.714Z,100524.97
2022-07-31T18:08:44.355Z,100538.22
2022-07-31T18:11:10.957Z,100532.56
2022-07-31T18:13:39.139Z,100532.31
2022-07-31T18:16:17.971Z,100533.91
2022-07-31T18:18:44.897Z,100537.09
2022-07-31T18:21:12.055Z,100530.34
2022-07-31T18:23:47.149Z,100528.09
2022-07-31T18:26:14.393Z,100530.41
2022-07-31T18:28:41.087Z,100536.19
2022-07-31T18:31:13.931Z,100530.25
2022-07-31T18:33:54.449Z,100528.97
2022-07-31T18:36:21.320Z,100527.75
2022-07-31T18:38:47.997Z,100531.66
2022-07-31T18:41:14.721Z,100528.44
2022-07-31T18:43:41.333Z,100533.31
2022-07-31T18:46:08.103Z,100535.63
2022-07-31T18:48:34.841Z,100529.81
2022-07-31T18:51:04.727Z,100540.31
2022-07-31T18:53:32.872Z,100535.50
2022-07-31T18:55:59.514Z,100539.53
2022-07-31T18:58:26.315Z,100536.41
2022-07-31T19:00:55.097Z,100538.66
2022-07-31T19:03:23.599Z,100538.16
2022-07-31T19:05:52.899Z,100533.94
2022-07-31T19:08:20.195Z,100545.94
2022-07-31T19:10:49.306Z,100537.31
2022-07-31T19:13:19.419Z,100543.91
2022-07-31T19:15:47.777Z,100537.88
2022-07-31T19:18:15.356Z,100546.19
2022-07-31T19:20:58.903Z,100544.66
2022-07-31T19:23:31.853Z,100540.69
2022-07-31T19:26:02.428Z,100546.41
2022-07-31T19:28:30.226Z,100537.59
2022-07-31T19:30:56.927Z,100537.91
2022-07-31T19:33:23.526Z,100549.66
2022-07-31T19:35:56.816Z,100545.13
2022-07-31T19:38:27.623Z,100546.41
2022-07-31T19:40:54.582Z,100546.88
2022-07-31T19:43:27.302Z,100544.72
2022-07-31T19:45:57.693Z,100552.44
2022-07-31T19:48:41.877Z,100548.34
2022-07-31T19:51:09.518Z,100550.72
2022-07-31T19:53:36.251Z,100544.38
2022-07-31T19:56:05.652Z,100549.41
2022-07-31T19:58:39.382Z,100548.41
2022-07-31T20:01:06.253Z,100540.13
2022-07-31T20:03:33.538Z,100545.31
2022-07-31T20:06:01.002Z,100539.38
2022-07-31T20:08:28.134Z,100547.97
2022-07-31T20:11:01.918Z,100542.94
2022-07-31T20:13:30.099Z,100548.59
2022-07-31T20:15:57.730Z,100545.16
2022-07-31T20:18:30.111Z,100538.16
2022-07-31T20:21:04.774Z,100544.31
2022-07-31T20:23:31.703Z,100541.16
2022-07-31T20:25:58.597Z,100529.84
2022-07-31T20:28:27.236Z,100533.72
2022-07-31T20:30:54.283Z,100520.69
2022-07-31T20:33:20.922Z,100520.81
2022-07-31T20:35:50.087Z,100512.06
