createdAt,value
2017-02-04T00:00:26.091Z,80.63
2017-02-04T00:00:52.230Z,80.44
2017-02-04T00:01:18.421Z,80.53
2017-02-04T00:01:44.587Z,80.82
2017-02-04T00:02:10.755Z,81.1
2017-02-04T00:02:36.915Z,81.1
2017-02-04T00:03:03.098Z,81.1
2017-02-04T00:03:29.263Z,80.53
2017-02-04T00:03:55.406Z,80.53
2017-02-04T00:04:21.572Z,80.63
2017-02-04T00:04:47.806Z,80.82
2017-02-04T00:05:14.462Z,80.72
2017-02-04T00:05:40.775Z,80.44
2017-02-04T00:06:06.964Z,80.34
2017-02-04T00:06:33.085Z,80.53
2017-02-04T00:06:59.212Z,80.63
2017-02-04T00:07:25.647Z,80.72
2017-02-04T00:07:51.852Z,81.1
2017-02-04T00:08:17.996Z,81.1
2017-02-04T00:08:44.111Z,80.24
2017-02-04T00:09:10.589Z,80.72
2017-02-04T00:09:36.829Z,80.53
2017-02-04T00:10:02.974Z,80.44
2017-02-04T00:10:29.081Z,81.2
2017-02-04T00:10:55.249Z,80.82
2017-02-04T00:11:21.399Z,81.01
2017-02-04T00:11:47.500Z,81.1
2017-02-04T00:12:13.681Z,81.1
2017-02-04T00:12:39.855Z,81.01
2017-02-04T00:13:05.947Z,80.82
2017-02-04T00:13:32.128Z,81.2
2017-02-04T00:13:58.270Z,81.2
2017-02-04T00:14:24.392Z,81.2
2017-02-04T00:14:50.565Z,81.38
2017-02-04T00:15:16.775Z,81.2
2017-02-04T00:15:42.933Z,81.29
2017-02-04T00:16:09.109Z,81.2
2017-02-04T00:16:35.246Z,80.72
2017-02-04T00:17:01.497Z,80.72
2017-02-04T00:17:27.678Z,81.2
2017-02-04T00:17:53.851Z,81.2
2017-02-04T00:18:19.965Z,81.58
2017-02-04T00:18:46.349Z,81.67
2017-02-04T00:19:12.693Z,81.77
2017-02-04T00:19:38.860Z,81.96
2017-02-04T00:20:05.086Z,82.15
2017-02-04T00:20:31.173Z,82.15
2017-02-04T00:20:57.704Z,81.96
2017-02-04T00:21:23.941Z,82.05
2017-02-04T00:21:50.213Z,82.15
2017-02-04T00:22:16.353Z,81.96
2017-02-04T00:22:42.467Z,81.96
2017-02-04T00:23:08.598Z,82.15
2017-02-04T00:23:34.792Z,82.05
2017-02-04T00:24:01.160Z,82.34
2017-02-04T00:24:27.341Z,82.05
2017-02-04T00:24:53.531Z,82.34
2017-02-04T00:25:19.963Z,82.15
2017-02-04T00:25:46.284Z,81.86
2017-02-04T00:26:12.438Z,81.67
2017-02-04T00:26:38.572Z,81.58
2017-02-04T00:27:04.734Z,81.67
2017-02-04T00:27:30.871Z,81.96
2017-02-04T00:27:57.034Z,81.86
2017-02-04T00:28:23.214Z,81.29
2017-02-04T00:28:49.336Z,81.67
2017-02-04T00:29:15.549Z,81.2
2017-02-04T00:29:41.682Z,81.01
2017-02-04T00:30:07.821Z,81.48
2017-02-04T00:30:33.993Z,81.29
2017-02-04T00:31:00.226Z,81.58
2017-02-04T00:31:26.360Z,81.86
2017-02-04T00:31:52.637Z,81.96
2017-02-04T00:32:18.917Z,82.24
2017-02-04T00:32:45.088Z,82.15
2017-02-04T00:33:11.340Z,82.34
2017-02-04T00:33:37.480Z,82.34
2017-02-04T00:34:03.634Z,81.67
2017-02-04T00:34:29.843Z,81.77
2017-02-04T00:34:56.016Z,81.38
2017-02-04T00:35:22.164Z,81.58
2017-02-04T00:35:48.279Z,81.58
2017-02-04T00:36:14.382Z,81.29
2017-02-04T00:36:40.635Z,81.58
2017-02-04T00:37:06.785Z,81.48
2017-02-04T00:37:32.971Z,81.58
2017-02-04T00:37:59.178Z,81.67
2017-02-04T00:38:25.326Z,81.38
2017-02-04T00:38:51.488Z,81.58
2017-02-04T00:39:17.614Z,81.48
2017-02-04T00:39:43.810Z,81.67
2017-02-04T00:40:10.034Z,81.1
2017-02-04T00:40:36.186Z,81.1
2017-02-04T00:41:02.370Z,81.38
2017-02-04T00:41:28.641Z,81.1
2017-02-04T00:41:54.837Z,80.82
2017-02-04T00:42:21.003Z,81.33
2017-02-04T00:42:47.140Z,81.2
2017-02-04T00:43:13.363Z,81.1
2017-02-04T00:43:39.496Z,81.29
2017-02-04T00:44:05.682Z,81.29
2017-02-04T00:44:31.854Z,81.2
2017-02-04T00:44:58.003Z,81.1
2017-02-04T00:45:24.147Z,81.29
2017-02-04T00:45:50.260Z,81.1
2017-02-04T00:46:16.480Z,81.29
2017-02-04T00:46:42.656Z,81.2
2017-02-04T00:47:08.778Z,81.24
2017-02-04T00:47:34.887Z,81.52
2017-02-04T00:48:01.042Z,80.57
2017-02-04T00:48:27.218Z,80.47
2017-02-04T00:48:53.417Z,80.76
2017-02-04T00:49:19.558Z,80.44
2017-02-04T00:49:45.696Z,81.1
2017-02-04T00:50:11.868Z,81.01
2017-02-04T00:50:38.026Z,81.38
2017-02-04T00:51:04.150Z,81.48
2017-02-04T00:51:30.387Z,81.24
2017-02-04T00:51:56.561Z,81.38
2017-02-04T00:52:22.691Z,81.1
2017-02-04T00:52:48.878Z,81.29
2017-02-04T00:53:15.089Z,81.52
2017-02-04T00:53:41.210Z,81.38
2017-02-04T00:54:07.318Z,81.05
2017-02-04T00:54:33.515Z,81.14
2017-02-04T00:54:59.594Z,80.86
2017-02-04T00:55:25.754Z,81.33
2017-02-04T00:55:51.894Z,81.62
2017-02-04T00:56:18.018Z,81.43
2017-02-04T00:56:44.241Z,81.14
2017-02-04T00:57:10.423Z,81.33
2017-02-04T00:57:36.548Z,81.33
2017-02-04T00:58:02.657Z,81.14
2017-02-04T00:58:28.775Z,81.24
2017-02-04T00:58:54.870Z,81.2
2017-02-04T00:59:21.006Z,81.33
2017-02-04T00:59:47.189Z,81.24
2017-02-04T01:00:13.348Z,81.52
2017-02-04T01:00:39.499Z,81.52
2017-02-04T01:01:05.741Z,81.62
2017-02-04T01:01:31.854Z,81.62
2017-02-04T01:01:58.038Z,81.33
2017-02-04T01:02:24.165Z,81.24
2017-02-04T01:02:50.354Z,81.14
2017-02-04T01:03:16.509Z,81.33
2017-02-04T01:03:42.702Z,81.33
2017-02-04T01:04:08.885Z,81.52
2017-02-04T01:04:35.012Z,81.14
2017-02-04T01:05:01.214Z,81.05
2017-02-04T01:05:27.469Z,81.33
2017-02-04T01:05:53.646Z,81.14
2017-02-04T01:06:19.808Z,80.76
2017-02-04T01:06:45.971Z,80.38
2017-02-04T01:07:12.159Z,80.57
2017-02-04T01:07:38.355Z,80.76
2017-02-04T01:08:04.535Z,80.57
2017-02-04T01:08:30.671Z,80.57
2017-02-04T01:08:56.873Z,80.47
2017-02-04T01:09:22.991Z,80.95
2017-02-04T01:09:49.155Z,80.47
2017-02-04T01:10:15.316Z,80.86
2017-02-04T01:10:41.507Z,80.95
2017-02-04T01:11:07.644Z,81.33
2017-02-04T01:11:33.843Z,80.86
2017-02-04T01:12:00.074Z,81.14
2017-02-04T01:12:26.212Z,80.95
2017-02-04T01:12:52.364Z,81.24
2017-02-04T01:13:18.520Z,80.76
2017-02-04T01:13:44.680Z,81.14
2017-02-04T01:14:10.847Z,81.62
2017-02-04T01:14:36.982Z,81.33
2017-02-04T01:15:03.148Z,81.33
2017-02-04T01:15:29.417Z,81.14
2017-02-04T01:15:55.614Z,81.05
2017-02-04T01:16:21.794Z,80.57
2017-02-04T01:16:47.980Z,80.38
2017-02-04T01:17:14.130Z,81.14
2017-02-04T01:17:40.286Z,81.05
2017-02-04T01:18:06.483Z,81.14
2017-02-04T01:18:32.662Z,81.05
2017-02-04T01:18:58.803Z,81.62
2017-02-04T01:19:24.968Z,81.24
2017-02-04T01:19:51.159Z,81.33
2017-02-04T01:20:17.272Z,81.14
2017-02-04T01:20:43.420Z,81.14
2017-02-04T01:21:09.566Z,81.14
2017-02-04T01:21:35.707Z,80.66
2017-02-04T01:22:01.910Z,80.57
2017-02-04T01:22:28.106Z,81.14
2017-02-04T01:22:54.271Z,81.24
2017-02-04T01:23:20.485Z,81.14
2017-02-04T01:23:46.620Z,80.76
2017-02-04T01:24:12.755Z,80.57
2017-02-04T01:24:38.926Z,81.14
2017-02-04T01:25:05.095Z,81.52
2017-02-04T01:25:31.249Z,81.14
2017-02-04T01:25:57.387Z,81.52
2017-02-04T01:26:23.613Z,81.24
2017-02-04T01:26:49.738Z,81.33
2017-02-04T01:27:15.918Z,81.33
2017-02-04T01:27:42.067Z,81.33
2017-02-04T01:28:08.270Z,81.14
2017-02-04T01:28:34.386Z,80.86
2017-02-04T01:29:00.561Z,80.29
2017-02-04T01:29:26.754Z,80.57
2017-02-04T01:29:52.871Z,80.66
2017-02-04T01:30:18.966Z,80.76
2017-02-04T01:30:45.110Z,80.57
2017-02-04T01:31:11.270Z,80.66
2017-02-04T01:31:37.500Z,80.76
2017-02-04T01:32:03.660Z,80.57
2017-02-04T01:32:29.867Z,80.57
2017-02-04T01:32:56.003Z,80.66
2017-02-04T01:33:22.148Z,80.95
2017-02-04T01:33:48.324Z,80.76
2017-02-04T01:34:14.491Z,80.66
2017-02-04T01:34:40.615Z,80.86
2017-02-04T01:35:06.782Z,80.86
2017-02-04T01:35:32.955Z,80.86
2017-02-04T01:35:59.105Z,81.14
2017-02-04T01:36:25.251Z,80.38
2017-02-04T01:36:51.417Z,80.47
2017-02-04T01:37:17.579Z,81.14
2017-02-04T01:37:43.772Z,80.66
2017-02-04T01:38:09.904Z,80.95
2017-02-04T01:38:36.035Z,80.57
2017-02-04T01:39:02.154Z,80.95
2017-02-04T01:39:28.392Z,80.66
2017-02-04T01:39:54.903Z,80.57
2017-02-04T01:40:21.024Z,80.76
2017-02-04T01:40:47.200Z,80.86
2017-02-04T01:41:13.358Z,80.95
2017-02-04T01:41:39.475Z,80.76
2017-02-04T01:42:05.637Z,80.47
2017-02-04T01:42:31.748Z,80.29
2017-02-04T01:42:57.917Z,80.76
2017-02-04T01:43:24.115Z,80.47
2017-02-04T01:43:50.231Z,80.38
2017-02-04T01:44:16.388Z,80.38
2017-02-04T01:44:42.488Z,80.47
2017-02-04T01:45:08.628Z,80.57
2017-02-04T01:45:34.816Z,80.76
2017-02-04T01:46:00.987Z,80.86
2017-02-04T01:46:27.111Z,80.76
2017-02-04T01:46:53.232Z,80.57
2017-02-04T01:47:19.397Z,80.76
2017-02-04T01:47:45.615Z,80.76
2017-02-04T01:48:11.755Z,80.66
2017-02-04T01:48:37.871Z,80.66
2017-02-04T01:49:04.014Z,80.66
2017-02-04T01:49:30.122Z,80.95
2017-02-04T01:49:56.275Z,80.76
2017-02-04T01:50:22.449Z,81.14
2017-02-04T01:50:48.619Z,80.57
2017-02-04T01:51:14.775Z,80.76
2017-02-04T01:51:40.941Z,80.47
2017-02-04T01:52:07.040Z,80.66
2017-02-04T01:52:33.207Z,80.66
2017-02-04T01:52:59.388Z,80.57
2017-02-04T01:53:25.536Z,80.66
2017-02-04T01:53:51.672Z,81.05
2017-02-04T01:54:17.807Z,80.47
2017-02-04T01:54:43.964Z,80.47
2017-02-04T01:55:10.114Z,80.57
2017-02-04T01:55:36.272Z,80.76
2017-02-04T01:56:02.407Z,80.66
2017-02-04T01:56:28.549Z,80.57
2017-02-04T01:56:54.659Z,80.57
2017-02-04T01:57:20.802Z,81.14
2017-02-04T01:57:46.948Z,80.47
2017-02-04T01:58:13.119Z,80.66
2017-02-04T01:58:39.275Z,80.47
2017-02-04T01:59:05.434Z,80.57
2017-02-04T01:59:31.656Z,80.76
2017-02-04T01:59:57.825Z,80.76
2017-02-04T02:00:24.009Z,80.76
2017-02-04T02:00:50.151Z,80.86
2017-02-04T02:01:16.269Z,80.86
2017-02-04T02:01:42.395Z,81.05
2017-02-04T02:02:08.558Z,80.66
2017-02-04T02:02:34.679Z,80.86
2017-02-04T02:03:00.819Z,80.66
2017-02-04T02:03:27.074Z,80.57
2017-02-04T02:03:53.200Z,80.66
2017-02-04T02:04:19.328Z,80.47
2017-02-04T02:04:45.484Z,80.76
2017-02-04T02:05:11.609Z,80.57
2017-02-04T02:05:37.798Z,80.95
2017-02-04T02:06:03.925Z,80.66
2017-02-04T02:06:30.072Z,80.76
2017-02-04T02:06:56.272Z,80.76
2017-02-04T02:07:22.418Z,81.09
2017-02-04T02:07:48.595Z,80.47
2017-02-04T02:08:14.732Z,80.52
2017-02-04T02:08:40.957Z,80.57
2017-02-04T02:09:07.152Z,80.8
2017-02-04T02:09:33.327Z,80.71
2017-02-04T02:09:59.528Z,80.71
2017-02-04T02:10:25.635Z,81.18
2017-02-04T02:10:51.771Z,80.71
2017-02-04T02:11:17.887Z,80.8
2017-02-04T02:11:44.050Z,80.8
2017-02-04T02:12:10.181Z,81.09
2017-02-04T02:12:36.322Z,81.28
2017-02-04T02:13:02.468Z,82.42
2017-02-04T02:13:28.630Z,82.04
2017-02-04T02:13:54.743Z,83.18
2017-02-04T02:14:20.871Z,82.95
2017-02-04T02:14:47.041Z,83.47
2017-02-04T02:15:13.225Z,82.61
2017-02-04T02:15:39.410Z,82.99
2017-02-04T02:16:05.554Z,82.8
2017-02-04T02:16:31.711Z,83.18
2017-02-04T02:16:57.874Z,82.61
2017-02-04T02:17:24.016Z,82.67
2017-02-04T02:17:50.186Z,82
2017-02-04T02:18:16.351Z,82
2017-02-04T02:18:42.500Z,82.19
2017-02-04T02:19:08.648Z,82
2017-02-04T02:19:34.790Z,82.28
2017-02-04T02:20:00.911Z,82.09
2017-02-04T02:20:27.101Z,82
2017-02-04T02:20:53.263Z,82.38
2017-02-04T02:21:19.419Z,81.71
2017-02-04T02:21:45.609Z,81.71
2017-02-04T02:22:11.742Z,81.52
2017-02-04T02:22:37.960Z,81.24
2017-02-04T02:23:04.073Z,81.52
2017-02-04T02:23:30.225Z,81.71
2017-02-04T02:23:56.417Z,81.62
2017-02-04T02:24:22.564Z,81.71
2017-02-04T02:24:48.743Z,81.81
2017-02-04T02:25:14.940Z,82.19
2017-02-04T02:25:41.163Z,81.9
2017-02-04T02:26:07.259Z,81.81
2017-02-04T02:26:33.392Z,81.71
2017-02-04T02:26:59.521Z,81.81
2017-02-04T02:27:25.656Z,81.43
2017-02-04T02:27:51.823Z,81.24
2017-02-04T02:28:17.948Z,81.33
2017-02-04T02:28:44.080Z,81.33
2017-02-04T02:29:10.228Z,81.24
2017-02-04T02:29:36.380Z,80.76
2017-02-04T02:30:02.481Z,80.57
2017-02-04T02:30:28.653Z,80.66
2017-02-04T02:30:54.868Z,80.76
2017-02-04T02:31:21.033Z,80.95
2017-02-04T02:31:47.254Z,80.57
2017-02-04T02:32:13.402Z,80.86
2017-02-04T02:32:39.549Z,80.38
2017-02-04T02:33:05.743Z,80.47
2017-02-04T02:33:31.916Z,80.38
2017-02-04T02:33:58.111Z,80.29
2017-02-04T02:34:24.298Z,81.14
2017-02-04T02:34:50.462Z,80.57
2017-02-04T02:35:16.646Z,80.47
2017-02-04T02:35:42.820Z,80.47
2017-02-04T02:36:09.024Z,80.47
2017-02-04T02:36:35.244Z,80.47
2017-02-04T02:37:01.384Z,80.52
2017-02-04T02:37:27.552Z,80.76
2017-02-04T02:37:53.693Z,80.95
2017-02-04T02:38:19.894Z,80.47
2017-02-04T02:38:45.986Z,80.76
2017-02-04T02:39:12.105Z,80.76
2017-02-04T02:39:38.325Z,80.95
2017-02-04T02:40:04.486Z,80.47
2017-02-04T02:40:30.624Z,80.8
2017-02-04T02:40:56.752Z,80.57
2017-02-04T02:41:22.912Z,80
2017-02-04T02:41:49.062Z,80.86
2017-02-04T02:42:15.244Z,80.66
2017-02-04T02:42:41.438Z,80.38
2017-02-04T02:43:07.576Z,80.76
2017-02-04T02:43:33.744Z,80.76
2017-02-04T02:43:59.904Z,81.14
2017-02-04T02:44:26.064Z,80.38
2017-02-04T02:44:52.227Z,80.57
2017-02-04T02:45:18.371Z,80.47
2017-02-04T02:45:44.548Z,80.52
2017-02-04T02:46:10.685Z,80.19
2017-02-04T02:46:36.799Z,80.38
2017-02-04T02:47:02.939Z,80.66
2017-02-04T02:47:29.139Z,80.57
2017-02-04T02:47:55.257Z,81.24
2017-02-04T02:48:21.347Z,81.81
2017-02-04T02:48:47.528Z,81.9
2017-02-04T02:49:13.676Z,82.95
2017-02-04T02:49:39.844Z,82.48
2017-02-04T02:50:06.018Z,82.67
2017-02-04T02:50:32.197Z,82.76
2017-02-04T02:50:58.386Z,82.51
2017-02-04T02:51:24.526Z,81.76
2017-02-04T02:51:50.690Z,82.51
2017-02-04T02:52:16.894Z,81.85
2017-02-04T02:52:43.042Z,81.56
2017-02-04T02:53:09.199Z,81.66
2017-02-04T02:53:35.356Z,81.62
2017-02-04T02:54:01.513Z,82.38
2017-02-04T02:54:27.648Z,83.14
2017-02-04T02:54:53.819Z,84.38
2017-02-04T02:55:19.956Z,85.14
2017-02-04T02:55:46.176Z,85.42
2017-02-04T02:56:12.302Z,86.28
2017-02-04T02:56:38.454Z,87.23
2017-02-04T02:57:04.584Z,87.42
2017-02-04T02:57:30.768Z,87.61
2017-02-04T02:57:56.927Z,88.66
2017-02-04T02:58:23.116Z,88.94
2017-02-04T02:58:49.277Z,88.66
2017-02-04T02:59:15.441Z,88.85
2017-02-04T02:59:41.546Z,88.66
2017-02-04T03:00:07.658Z,88.66
2017-02-04T03:00:33.833Z,88.66
2017-02-04T03:00:59.967Z,88.7
2017-02-04T03:01:26.197Z,88.46
2017-02-04T03:01:52.339Z,88.85
2017-02-04T03:02:18.447Z,87.99
2017-02-04T03:02:44.592Z,87.42
2017-02-04T03:03:10.728Z,87.99
2017-02-04T03:03:36.925Z,87.8
2017-02-04T03:04:03.059Z,87.8
2017-02-04T03:04:29.189Z,88.18
2017-02-04T03:04:55.294Z,87.71
2017-02-04T03:05:21.477Z,87.42
2017-02-04T03:05:47.637Z,87.42
2017-02-04T03:06:13.800Z,87.61
2017-02-04T03:06:39.958Z,87.32
2017-02-04T03:07:06.074Z,88.28
2017-02-04T03:07:32.262Z,87.61
2017-02-04T03:07:58.385Z,87.61
2017-02-04T03:08:24.558Z,87.52
2017-02-04T03:08:50.696Z,87.61
2017-02-04T03:09:16.862Z,87.71
2017-02-04T03:09:42.993Z,87.32
2017-02-04T03:10:09.126Z,87.42
2017-02-04T03:10:35.285Z,86.94
2017-02-04T03:11:01.403Z,87.04
2017-02-04T03:11:27.533Z,86.38
2017-02-04T03:11:53.667Z,86.28
2017-02-04T03:12:19.844Z,85.99
2017-02-04T03:12:45.947Z,86.18
2017-02-04T03:13:12.120Z,85.52
2017-02-04T03:13:38.301Z,86.38
2017-02-04T03:14:04.458Z,86.38
2017-02-04T03:14:30.629Z,86.47
2017-02-04T03:14:56.758Z,86.38
2017-02-04T03:15:22.987Z,86.09
2017-02-04T03:15:49.159Z,86.47
2017-02-04T03:16:15.299Z,86.28
2017-02-04T03:16:41.425Z,86.47
2017-02-04T03:17:07.550Z,86.28
2017-02-04T03:17:33.777Z,86.47
2017-02-04T03:17:59.892Z,86.28
2017-02-04T03:18:26.067Z,86.18
2017-02-04T03:18:52.251Z,86.28
2017-02-04T03:19:18.403Z,86.28
2017-02-04T03:19:44.550Z,86.18
2017-02-04T03:20:10.687Z,86.18
2017-02-04T03:20:36.863Z,86.66
2017-02-04T03:21:03.006Z,85.9
2017-02-04T03:21:29.203Z,86.18
2017-02-04T03:21:55.387Z,86.18
2017-02-04T03:22:21.521Z,86.18
2017-02-04T03:22:47.744Z,86.28
2017-02-04T03:23:13.857Z,86.18
2017-02-04T03:23:40.057Z,86.09
2017-02-04T03:24:06.211Z,85.42
2017-02-04T03:24:32.333Z,85.8
2017-02-04T03:24:58.513Z,85.9
2017-02-04T03:25:24.672Z,85.52
2017-02-04T03:25:50.812Z,85.24
2017-02-04T03:26:17.003Z,85.04
2017-02-04T03:26:43.165Z,85.9
2017-02-04T03:27:09.279Z,85.61
2017-02-04T03:27:35.406Z,85.99
2017-02-04T03:28:01.529Z,86.47
2017-02-04T03:28:27.659Z,87.32
2017-02-04T03:28:53.781Z,87.42
2017-02-04T03:29:19.897Z,87.9
2017-02-04T03:29:46.106Z,88.09
2017-02-04T03:30:12.275Z,87.9
2017-02-04T03:30:38.384Z,88.56
2017-02-04T03:31:04.542Z,88.66
2017-02-04T03:31:30.704Z,88.75
2017-02-04T03:31:56.874Z,89.14
2017-02-04T03:32:23.022Z,89.23
2017-02-04T03:32:49.193Z,89.61
2017-02-04T03:33:15.374Z,89.32
2017-02-04T03:33:41.502Z,89.99
2017-02-04T03:34:07.697Z,89.51
2017-02-04T03:34:33.852Z,90.08
2017-02-04T03:35:00.040Z,90.08
2017-02-04T03:35:26.161Z,89.8
2017-02-04T03:35:52.340Z,89.7
2017-02-04T03:36:18.473Z,89.51
2017-02-04T03:36:44.645Z,89.51
2017-02-04T03:37:10.789Z,89.51
2017-02-04T03:37:36.899Z,89.14
2017-02-04T03:38:03.084Z,88.94
2017-02-04T03:38:29.219Z,89.23
2017-02-04T03:38:55.388Z,88.75
2017-02-04T03:39:21.510Z,89.23
2017-02-04T03:39:47.645Z,89.14
2017-02-04T03:40:13.790Z,89.04
2017-02-04T03:40:39.963Z,89.42
2017-02-04T03:41:06.159Z,89.51
2017-02-04T03:41:32.308Z,89.42
2017-02-04T03:41:58.426Z,89.42
2017-02-04T03:42:24.612Z,89.7
2017-02-04T03:42:50.712Z,89.14
2017-02-04T03:43:16.907Z,89.7
2017-02-04T03:43:43.039Z,89.51
2017-02-04T03:44:09.214Z,89.61
2017-02-04T03:44:35.389Z,89.42
2017-02-04T03:45:01.511Z,89.61
2017-02-04T03:45:27.663Z,89.51
2017-02-04T03:45:53.820Z,89.04
2017-02-04T03:46:20.007Z,89.14
2017-02-04T03:46:46.154Z,89.14
2017-02-04T03:47:12.343Z,88.94
2017-02-04T03:47:38.550Z,89.61
2017-02-04T03:48:04.699Z,89.51
2017-02-04T03:48:30.854Z,89.7
2017-02-04T03:48:57.017Z,89.61
2017-02-04T03:49:23.164Z,90.08
2017-02-04T03:49:49.316Z,90.08
2017-02-04T03:50:15.459Z,90.08
2017-02-04T03:50:41.593Z,90.08
2017-02-04T03:51:07.737Z,89.89
2017-02-04T03:51:33.847Z,89.8
2017-02-04T03:52:00.001Z,90.18
2017-02-04T03:52:26.142Z,90.37
2017-02-04T03:52:52.340Z,89.99
2017-02-04T03:53:18.485Z,89.99
2017-02-04T03:53:44.685Z,90.08
2017-02-04T03:54:10.865Z,90.08
2017-02-04T03:54:37.014Z,89.8
2017-02-04T03:55:03.167Z,89.99
2017-02-04T03:55:29.265Z,90.42
2017-02-04T03:55:55.453Z,90.75
2017-02-04T03:56:21.613Z,90.89
2017-02-04T03:56:47.789Z,91.28
2017-02-04T03:57:13.987Z,91.08
2017-02-04T03:57:40.157Z,91.47
2017-02-04T03:58:06.293Z,91.28
2017-02-04T03:58:32.460Z,90.99
2017-02-04T03:58:58.641Z,90.99
2017-02-04T03:59:24.773Z,91.75
2017-02-04T03:59:50.971Z,91.75
2017-02-04T04:00:17.122Z,91.85
2017-02-04T04:00:43.219Z,92.22
2017-02-04T04:01:09.370Z,91.66
2017-02-04T04:01:35.537Z,91.75
2017-02-04T04:02:01.676Z,91.66
2017-02-04T04:02:27.803Z,92.51
2017-02-04T04:02:53.937Z,91.94
2017-02-04T04:03:20.146Z,91.94
2017-02-04T04:03:46.273Z,92.13
2017-02-04T04:04:12.493Z,92.22
2017-02-04T04:04:38.623Z,91.85
2017-02-04T04:05:04.854Z,91.85
2017-02-04T04:05:31.039Z,92.18
2017-02-04T04:05:57.280Z,92.27
2017-02-04T04:06:23.471Z,92.22
2017-02-04T04:06:49.666Z,92.46
2017-02-04T04:07:15.859Z,91.51
2017-02-04T04:07:41.981Z,91.75
2017-02-04T04:08:08.170Z,91.56
2017-02-04T04:08:34.311Z,91.51
2017-02-04T04:09:00.504Z,91.99
2017-02-04T04:09:26.625Z,91.7
2017-02-04T04:09:52.768Z,91.8
2017-02-04T04:10:18.886Z,91.7
2017-02-04T04:10:45.004Z,91.7
2017-02-04T04:11:11.198Z,91.85
2017-02-04T04:11:37.321Z,92.51
2017-02-04T04:12:03.445Z,91.7
2017-02-04T04:12:29.569Z,91.85
2017-02-04T04:12:55.719Z,91.56
2017-02-04T04:13:21.949Z,92.22
2017-02-04T04:13:48.086Z,92.03
2017-02-04T04:14:14.237Z,92.32
2017-02-04T04:14:40.425Z,92.41
2017-02-04T04:15:06.550Z,92.89
2017-02-04T04:15:32.659Z,92.61
2017-02-04T04:15:58.799Z,92.7
2017-02-04T04:16:24.948Z,92.61
2017-02-04T04:16:51.116Z,92.32
2017-02-04T04:17:17.279Z,92.22
2017-02-04T04:17:43.493Z,91.94
2017-02-04T04:18:09.643Z,91.94
2017-02-04T04:18:35.788Z,92.13
2017-02-04T04:19:01.929Z,92.03
2017-02-04T04:19:28.122Z,92.13
2017-02-04T04:19:54.221Z,92.13
2017-02-04T04:20:20.419Z,92.18
2017-02-04T04:20:46.573Z,91.94
2017-02-04T04:21:12.729Z,92.13
2017-02-04T04:21:38.819Z,91.94
2017-02-04T04:22:05.028Z,92.13
2017-02-04T04:22:31.197Z,92.13
2017-02-04T04:22:57.335Z,92.32
2017-02-04T04:23:23.463Z,92.41
2017-02-04T04:23:49.636Z,92.22
2017-02-04T04:24:15.852Z,92.51
2017-02-04T04:24:42.045Z,92.22
2017-02-04T04:25:08.136Z,92.13
2017-02-04T04:25:34.271Z,92.41
2017-02-04T04:26:00.427Z,92.8
2017-02-04T04:26:26.565Z,92.89
2017-02-04T04:26:52.718Z,92.51
2017-02-04T04:27:18.852Z,92.61
2017-02-04T04:27:44.996Z,92.89
2017-02-04T04:28:11.183Z,92.89
2017-02-04T04:28:37.375Z,92.61
2017-02-04T04:29:03.498Z,93.08
2017-02-04T04:29:29.713Z,92.41
2017-02-04T04:29:55.903Z,91.85
2017-02-04T04:30:22.047Z,92.22
2017-02-04T04:30:48.159Z,91.94
2017-02-04T04:31:14.275Z,92.22
2017-02-04T04:31:40.406Z,92.51
2017-02-04T04:32:06.535Z,92.32
2017-02-04T04:32:32.659Z,92.51
2017-02-04T04:32:58.771Z,92.89
2017-02-04T04:33:24.916Z,92.51
2017-02-04T04:33:51.092Z,92.8
2017-02-04T04:34:17.239Z,92.51
2017-02-04T04:34:43.401Z,92.61
2017-02-04T04:35:09.565Z,92.61
2017-02-04T04:35:35.701Z,92.61
2017-02-04T04:36:01.896Z,92.51
2017-02-04T04:36:28.110Z,92.22
2017-02-04T04:36:54.285Z,91.85
2017-02-04T04:37:20.409Z,91.99
2017-02-04T04:37:46.550Z,92.22
2017-02-04T04:38:12.694Z,91.61
2017-02-04T04:38:38.843Z,91.99
2017-02-04T04:39:05.032Z,91.66
2017-02-04T04:39:31.180Z,91.47
2017-02-04T04:39:57.301Z,90.56
2017-02-04T04:40:23.402Z,90.66
2017-02-04T04:40:49.502Z,90.84
2017-02-04T04:41:15.611Z,90.8
2017-02-04T04:41:41.725Z,90.52
2017-02-04T04:42:07.822Z,90.23
2017-02-04T04:42:34.006Z,90.47
2017-02-04T04:43:00.184Z,90.23
2017-02-04T04:43:26.299Z,90.66
2017-02-04T04:43:52.459Z,90.84
2017-02-04T04:44:18.580Z,90.37
2017-02-04T04:44:44.719Z,90.47
2017-02-04T04:45:10.878Z,90.37
2017-02-04T04:45:37.050Z,89.99
2017-02-04T04:46:03.183Z,89.89
2017-02-04T04:46:29.278Z,89.8
2017-02-04T04:46:55.411Z,90.28
2017-02-04T04:47:21.632Z,90.28
2017-02-04T04:47:47.728Z,89.99
2017-02-04T04:48:13.896Z,90.47
2017-02-04T04:48:40.056Z,89.51
2017-02-04T04:49:06.211Z,90.47
2017-02-04T04:49:32.395Z,89.8
2017-02-04T04:49:58.497Z,90.18
2017-02-04T04:50:24.599Z,90.28
2017-02-04T04:50:50.691Z,90.08
2017-02-04T04:51:16.846Z,90.08
2017-02-04T04:51:42.939Z,89.32
2017-02-04T04:52:09.152Z,89.42
2017-02-04T04:52:35.288Z,89.42
2017-02-04T04:53:01.379Z,89.61
2017-02-04T04:53:27.535Z,89.32
2017-02-04T04:53:53.664Z,89.42
2017-02-04T04:54:19.809Z,89.51
2017-02-04T04:54:45.937Z,89.42
2017-02-04T04:55:12.139Z,89.42
2017-02-04T04:55:38.284Z,89.7
2017-02-04T04:56:04.465Z,89.7
2017-02-04T04:56:30.631Z,89.61
2017-02-04T04:56:56.801Z,89.7
2017-02-04T04:57:22.982Z,89.51
2017-02-04T04:57:49.125Z,89.32
2017-02-04T04:58:15.278Z,89.61
2017-02-04T04:58:41.439Z,89.51
2017-02-04T04:59:07.556Z,89.32
2017-02-04T04:59:33.739Z,88.94
2017-02-04T04:59:59.961Z,89.14
2017-02-04T05:00:26.063Z,88.94
2017-02-04T05:00:52.203Z,89.14
2017-02-04T05:01:18.369Z,88.94
2017-02-04T05:01:44.554Z,89.04
2017-02-04T05:02:10.663Z,89.04
2017-02-04T05:02:36.864Z,89.14
2017-02-04T05:03:02.964Z,89.04
2017-02-04T05:03:29.126Z,88.75
2017-02-04T05:03:55.297Z,88.66
2017-02-04T05:04:21.472Z,88.94
2017-02-04T05:04:47.576Z,88.75
2017-02-04T05:05:13.722Z,89.32
2017-02-04T05:05:39.865Z,88.94
2017-02-04T05:06:06.000Z,89.23
2017-02-04T05:06:32.151Z,89.32
2017-02-04T05:06:58.266Z,88.75
2017-02-04T05:07:24.373Z,89.14
2017-02-04T05:07:50.575Z,89.04
2017-02-04T05:08:16.760Z,89.23
2017-02-04T05:08:42.887Z,89.04
2017-02-04T05:09:09.057Z,88.94
2017-02-04T05:09:35.219Z,89.04
2017-02-04T05:10:01.398Z,89.23
2017-02-04T05:10:27.493Z,89.14
2017-02-04T05:10:53.698Z,89.04
2017-02-04T05:11:19.862Z,89.51
2017-02-04T05:11:46.006Z,89.7
2017-02-04T05:12:12.183Z,89.23
2017-02-04T05:12:38.374Z,89.42
2017-02-04T05:13:04.512Z,89.61
2017-02-04T05:13:30.653Z,89.51
2017-02-04T05:13:56.861Z,88.85
2017-02-04T05:14:23.030Z,89.23
2017-02-04T05:14:49.200Z,89.14
2017-02-04T05:15:15.349Z,89.04
2017-02-04T05:15:41.476Z,89.32
2017-02-04T05:16:07.634Z,89.89
2017-02-04T05:16:33.810Z,89.51
2017-02-04T05:16:59.934Z,89.51
2017-02-04T05:17:26.064Z,89.7
2017-02-04T05:17:52.231Z,89.51
2017-02-04T05:18:18.345Z,89.23
2017-02-04T05:18:44.537Z,89.51
2017-02-04T05:19:10.721Z,89.32
2017-02-04T05:19:36.833Z,89.61
2017-02-04T05:20:03.025Z,89.42
2017-02-04T05:20:29.153Z,89.61
2017-02-04T05:20:55.260Z,89.42
2017-02-04T05:21:21.393Z,89.7
2017-02-04T05:21:47.553Z,89.51
2017-02-04T05:22:13.691Z,89.04
2017-02-04T05:22:39.869Z,89.32
2017-02-04T05:23:06.026Z,88.56
2017-02-04T05:23:32.177Z,88.85
2017-02-04T05:23:58.297Z,88.66
2017-02-04T05:24:24.465Z,88.66
2017-02-04T05:24:50.583Z,88.56
2017-02-04T05:25:16.745Z,88.85
2017-02-04T05:25:42.833Z,88.75
2017-02-04T05:26:08.954Z,88.75
2017-02-04T05:26:35.144Z,88.66
2017-02-04T05:27:01.293Z,88.66
2017-02-04T05:27:27.448Z,88.85
2017-02-04T05:27:53.634Z,88.56
2017-02-04T05:28:19.781Z,88.94
2017-02-04T05:28:45.982Z,88.94
2017-02-04T05:29:12.200Z,88.94
2017-02-04T05:29:38.351Z,88.75
2017-02-04T05:30:04.486Z,88.85
2017-02-04T05:30:30.646Z,88.94
2017-02-04T05:30:56.766Z,89.23
2017-02-04T05:31:22.930Z,89
2017-02-04T05:31:49.100Z,89.23
2017-02-04T05:32:15.266Z,88.75
2017-02-04T05:32:41.443Z,89.18
2017-02-04T05:33:07.572Z,89.37
2017-02-04T05:33:33.711Z,89.14
2017-02-04T05:33:59.876Z,89.09
2017-02-04T05:34:26.056Z,89.09
2017-02-04T05:34:52.177Z,89.32
2017-02-04T05:35:18.282Z,89
2017-02-04T05:35:44.452Z,88.8
2017-02-04T05:36:10.660Z,89
2017-02-04T05:36:36.778Z,89.18
2017-02-04T05:37:02.916Z,89.09
2017-02-04T05:37:29.053Z,89.09
2017-02-04T05:37:55.150Z,88.9
2017-02-04T05:38:21.290Z,89