createdAt,value
2018-09-14T00:01:53.344Z,101001.55
2018-09-14T00:04:21.823Z,101002.92
2018-09-14T00:06:50.305Z,101003.28
2018-09-14T00:09:19.527Z,101001.97
2018-09-14T00:11:48.152Z,101003.27
2018-09-14T00:14:16.715Z,101002.46
2018-09-14T00:16:45.271Z,101004.94
2018-09-14T00:19:14.666Z,101001.14
2018-09-14T00:21:43.871Z,100995.20
2018-09-14T00:24:12.281Z,100996.48
2018-09-14T00:26:40.880Z,100996.42
2018-09-14T00:29:09.360Z,100998.31
2018-09-14T00:31:37.751Z,101001.58
2018-09-14T00:34:06.198Z,100998.67
2018-09-14T00:36:35.084Z,101001.00
2018-09-14T00:39:03.638Z,100995.12
2018-09-14T00:41:32.074Z,101004.58
2018-09-14T00:44:00.483Z,101007.64
2018-09-14T00:46:28.876Z,101002.08
2018-09-14T00:48:57.242Z,101005.14
2018-09-14T00:51:25.955Z,101006.77
2018-09-14T00:53:54.417Z,101006.44
2018-09-14T00:56:22.854Z,101009.86
2018-09-14T00:58:51.388Z,101009.47
2018-09-14T01:01:20.295Z,101008.03
2018-09-14T01:03:49.085Z,101009.19
2018-09-14T01:06:17.502Z,101007.13
2018-09-14T01:08:46.628Z,101012.23
2018-09-14T01:11:15.284Z,101013.61
2018-09-14T01:13:43.794Z,101009.83
2018-09-14T01:16:12.224Z,101013.33
2018-09-14T01:18:41.426Z,101007.66
2018-09-14T01:21:09.867Z,101008.42
2018-09-14T01:23:38.516Z,101005.41
2018-09-14T01:26:07.238Z,101003.72
2018-09-14T01:28:35.830Z,101000.25
2018-09-14T01:31:04.296Z,101000.63
2018-09-14T01:33:33.305Z,101004.55
2018-09-14T01:36:07.095Z,101001.98
2018-09-14T01:38:35.483Z,100999.45
2018-09-14T01:41:03.871Z,101005.46
2018-09-14T01:43:32.247Z,101001.97
2018-09-14T01:46:00.627Z,101000.73
2018-09-14T01:48:29.448Z,100999.34
2018-09-14T01:50:57.801Z,101001.91
2018-09-14T01:53:26.223Z,100999.28
2018-09-14T01:55:54.510Z,100993.45
2018-09-14T01:58:22.855Z,100993.03
2018-09-14T02:00:51.813Z,100991.86
2018-09-14T02:03:20.231Z,100985.08
2018-09-14T02:05:48.480Z,100988.95
2018-09-14T02:08:16.837Z,100989.90
2018-09-14T02:10:45.193Z,100980.03
2018-09-14T02:13:13.572Z,100984.66
2018-09-14T02:15:41.976Z,100980.72
2018-09-14T02:18:10.290Z,100975.13
2018-09-14T02:20:38.679Z,100978.52
2018-09-14T02:23:07.062Z,100978.20
2018-09-14T02:25:35.436Z,100979.03
2018-09-14T02:28:03.780Z,100978.99
2018-09-14T02:30:32.117Z,100974.20
2018-09-14T02:33:01.243Z,100969.38
2018-09-14T02:35:30.530Z,100970.22
2018-09-14T02:37:58.905Z,100964.25
2018-09-14T02:40:27.266Z,100968.91
2018-09-14T02:42:55.587Z,100969.28
2018-09-14T02:45:23.933Z,100973.52
2018-09-14T02:47:52.562Z,100973.98
2018-09-14T02:50:20.968Z,100972.24
2018-09-14T02:52:49.328Z,100973.52
2018-09-14T02:55:17.731Z,100977.83
2018-09-14T02:57:46.851Z,100979.12
2018-09-14T03:00:15.293Z,100981.76
2018-09-14T03:02:43.596Z,100975.27
2018-09-14T03:05:11.950Z,100974.05
2018-09-14T03:07:40.470Z,100978.01
2018-09-14T03:10:09.795Z,100981.55
2018-09-14T03:12:38.105Z,100974.69
2018-09-14T03:15:06.483Z,100971.20
2018-09-14T03:17:35.520Z,100972.05
2018-09-14T03:20:03.968Z,100969.02
2018-09-14T03:22:32.295Z,100971.14
2018-09-14T03:25:00.649Z,100973.91
2018-09-14T03:27:28.991Z,100973.84
2018-09-14T03:29:57.305Z,100968.72
2018-09-14T03:32:25.717Z,100972.05
2018-09-14T03:34:54.062Z,100972.92
2018-09-14T03:37:22.383Z,100965.23
2018-09-14T03:39:50.688Z,100972.87
2018-09-14T03:42:19.087Z,100966.50
2018-09-14T03:44:47.482Z,100965.98
2018-09-14T03:47:15.819Z,100967.27
2018-09-14T03:49:44.215Z,100965.98
2018-09-14T03:52:12.608Z,100972.39
2018-09-14T03:54:40.971Z,100973.63
2018-09-14T03:57:09.365Z,100973.22
2018-09-14T03:59:38.672Z,100969.39
2018-09-14T04:02:07.690Z,100972.79
2018-09-14T04:04:36.646Z,100974.05
2018-09-14T04:07:05.127Z,100970.28
2018-09-14T04:09:33.663Z,100971.06
2018-09-14T04:12:02.236Z,100969.84
2018-09-14T04:14:30.649Z,100963.34
2018-09-14T04:16:59.151Z,100967.55
2018-09-14T04:19:27.563Z,100960.76
2018-09-14T04:21:55.958Z,100961.63
2018-09-14T04:24:24.371Z,100965.93
2018-09-14T04:26:52.840Z,100961.63
2018-09-14T04:29:21.325Z,100965.47
2018-09-14T04:31:50.145Z,100965.98
2018-09-14T04:34:18.915Z,100973.32
2018-09-14T04:36:47.366Z,100977.17
2018-09-14T04:39:15.804Z,100983.19
2018-09-14T04:41:44.265Z,100980.12
2018-09-14T04:44:12.607Z,100983.97
2018-09-14T04:46:41.091Z,100982.23
2018-09-14T04:49:09.443Z,100984.77
2018-09-14T04:51:37.858Z,100990.30
2018-09-14T04:54:06.238Z,100995.36
2018-09-14T04:56:34.867Z,100994.52
2018-09-14T04:59:03.306Z,100996.61
2018-09-14T05:01:31.623Z,100997.14
2018-09-14T05:03:59.962Z,100993.25
2018-09-14T05:06:28.307Z,100993.66
2018-09-14T05:08:56.625Z,100989.81
2018-09-14T05:11:25.241Z,100994.81
2018-09-14T05:13:54.697Z,100996.45
2018-09-14T05:16:23.013Z,100996.91
2018-09-14T05:18:51.352Z,100993.88
2018-09-14T05:21:19.684Z,100996.45
2018-09-14T05:23:48.126Z,100995.98
2018-09-14T05:26:16.469Z,100997.18
2018-09-14T05:28:44.810Z,100998.84
2018-09-14T05:31:13.196Z,101003.02
2018-09-14T05:33:41.523Z,100997.67
2018-09-14T05:36:09.907Z,101005.64
2018-09-14T05:38:39.678Z,101008.77
2018-09-14T05:41:08.121Z,101006.11
2018-09-14T05:43:36.920Z,101017.66
2018-09-14T05:46:05.260Z,101014.17
2018-09-14T05:48:34.045Z,101009.86
2018-09-14T05:51:02.365Z,101014.54
2018-09-14T05:53:30.813Z,101012.83
2018-09-14T05:55:59.187Z,101006.74
2018-09-14T05:58:28.846Z,101004.74
2018-09-14T06:00:57.260Z,101005.58
2018-09-14T06:03:25.652Z,101001.73
2018-09-14T06:05:54.054Z,101001.60
2018-09-14T06:08:23.774Z,101003.13
2018-09-14T06:10:52.185Z,101001.00
2018-09-14T06:13:20.575Z,101000.34
2018-09-14T06:15:49.535Z,101009.61
2018-09-14T06:18:18.104Z,101014.00
2018-09-14T06:20:46.472Z,101012.11
2018-09-14T06:23:14.862Z,101011.91
2018-09-14T06:25:43.742Z,101010.49
2018-09-14T06:28:12.148Z,101009.97
2018-09-14T06:30:40.519Z,101008.05
2018-09-14T06:33:08.895Z,101008.12
2018-09-14T06:35:37.365Z,101010.23
2018-09-14T06:38:05.825Z,101008.11
2018-09-14T06:40:35.360Z,101005.36
2018-09-14T06:43:04.242Z,101002.34
2018-09-14T06:45:32.633Z,101002.27
2018-09-14T06:48:00.942Z,101006.98
2018-09-14T06:50:29.783Z,101000.54
2018-09-14T06:52:58.119Z,100999.33
2018-09-14T06:55:27.166Z,101008.34
2018-09-14T06:57:55.649Z,100999.44
2018-09-14T07:00:24.080Z,101000.05
2018-09-14T07:02:52.397Z,101009.77
2018-09-14T07:05:21.214Z,101009.52
2018-09-14T07:07:50.606Z,101015.73
2018-09-14T07:10:19.545Z,101020.27
2018-09-14T07:12:51.885Z,101021.78
2018-09-14T07:15:21.062Z,101025.56
2018-09-14T07:17:49.392Z,101020.78
2018-09-14T07:20:17.999Z,101024.63
2018-09-14T07:22:46.349Z,101029.36
2018-09-14T07:25:14.719Z,101030.95
2018-09-14T07:27:43.089Z,101030.27
2018-09-14T07:30:12.866Z,101031.09
2018-09-14T07:32:41.268Z,101039.85
2018-09-14T07:35:09.644Z,101036.51
2018-09-14T07:37:37.979Z,101041.98
2018-09-14T07:40:06.389Z,101051.84
2018-09-14T07:42:34.785Z,101050.84
2018-09-14T07:45:03.223Z,101054.41
2018-09-14T07:47:31.758Z,101059.48
2018-09-14T07:50:00.985Z,101056.11
2018-09-14T07:52:29.348Z,101057.86
2018-09-14T07:54:57.848Z,101057.33
2018-09-14T07:57:26.199Z,101052.37
2018-09-14T07:59:54.551Z,101055.60
2018-09-14T08:02:22.935Z,101052.23
2018-09-14T08:04:51.267Z,101055.90
2018-09-14T08:07:20.098Z,101056.45
2018-09-14T08:09:48.489Z,101058.27
2018-09-14T08:12:16.835Z,101064.94
2018-09-14T08:14:45.407Z,101059.36
2018-09-14T08:17:13.775Z,101064.03
2018-09-14T08:19:42.223Z,101063.66
2018-09-14T08:22:10.620Z,101065.69
2018-09-14T08:24:39.036Z,101063.97
2018-09-14T08:27:07.108Z,101061.39
2018-09-14T08:29:35.462Z,101061.02
2018-09-14T08:32:03.856Z,101055.31
2018-09-14T08:34:32.212Z,101063.02
2018-09-14T08:37:00.556Z,101069.36
2018-09-14T08:39:31.845Z,101070.64
2018-09-14T08:42:00.203Z,101071.69
2018-09-14T08:44:28.596Z,101071.98
2018-09-14T08:46:57.549Z,101075.18
2018-09-14T08:49:25.875Z,101070.53
2018-09-14T08:51:54.201Z,101076.75
2018-09-14T08:54:22.521Z,101076.58
2018-09-14T08:56:50.841Z,101070.34
2018-09-14T08:59:19.202Z,101072.34
2018-09-14T09:01:47.537Z,101070.05
2018-09-14T09:04:15.902Z,101065.34
2018-09-14T09:06:44.463Z,101067.19
2018-09-14T09:09:13.662Z,101067.18
2018-09-14T09:11:42.689Z,101061.75
2018-09-14T09:14:11.090Z,101060.98
2018-09-14T09:16:40.215Z,101059.55
2018-09-14T09:19:08.896Z,101061.74
2018-09-14T09:21:37.294Z,101062.44
2018-09-14T09:24:05.649Z,101057.28
2018-09-14T09:26:33.974Z,101058.01
2018-09-14T09:29:02.319Z,101058.00
2018-09-14T09:31:30.709Z,101056.53
2018-09-14T09:33:59.091Z,101054.63
2018-09-14T09:36:27.423Z,101053.55
2018-09-14T09:38:55.973Z,101056.91
2018-09-14T09:41:24.361Z,101055.08
2018-09-14T09:43:52.688Z,101054.55
2018-09-14T09:46:21.078Z,101051.27
2018-09-14T09:48:49.439Z,101050.47
2018-09-14T09:51:18.015Z,101045.61
2018-09-14T09:53:46.357Z,101047.27
2018-09-14T09:56:14.722Z,101041.53
2018-09-14T09:58:46.154Z,101041.32
2018-09-14T10:01:19.712Z,101038.05
2018-09-14T10:03:53.427Z,101038.55
2018-09-14T10:06:25.748Z,101034.70
2018-09-14T10:08:55.295Z,101031.14
2018-09-14T10:11:23.728Z,101036.98
2018-09-14T10:13:52.109Z,101035.23
2018-09-14T10:16:20.514Z,101030.47
2018-09-14T10:18:48.883Z,101028.94
2018-09-14T10:21:17.371Z,101033.98
2018-09-14T10:23:45.853Z,101033.49
2018-09-14T10:26:14.183Z,101027.25
2018-09-14T10:28:42.573Z,101030.08
2018-09-14T10:31:10.945Z,101025.80
2018-09-14T10:33:39.279Z,101023.16
2018-09-14T10:36:07.677Z,101021.92
2018-09-14T10:38:35.987Z,101025.26
2018-09-14T10:41:04.352Z,101031.02
2018-09-14T10:43:32.728Z,101030.66
2018-09-14T10:46:01.134Z,101018.31
2018-09-14T10:48:29.463Z,101022.78
2018-09-14T10:50:58.487Z,101021.42
2018-09-14T10:53:26.864Z,101022.98
2018-09-14T10:55:55.211Z,101023.73
2018-09-14T10:58:23.794Z,101013.05
2018-09-14T11:00:52.279Z,101006.89
2018-09-14T11:03:20.624Z,101006.86
2018-09-14T11:05:48.970Z,101007.41
2018-09-14T11:08:17.335Z,101011.86
2018-09-14T11:10:45.952Z,101005.91
2018-09-14T11:13:14.276Z,101001.17
2018-09-14T11:15:42.632Z,101002.45
2018-09-14T11:18:10.958Z,100999.01
2018-09-14T11:20:39.357Z,100997.23
2018-09-14T11:23:07.651Z,100997.89
2018-09-14T11:25:37.604Z,100997.55
2018-09-14T11:28:06.075Z,100988.89
2018-09-14T11:30:34.401Z,100987.42
2018-09-14T11:33:02.789Z,100984.02
2018-09-14T11:35:31.128Z,100984.48
2018-09-14T11:38:00.781Z,100987.73
2018-09-14T11:40:28.997Z,100980.59
2018-09-14T11:42:57.304Z,100975.95
2018-09-14T11:45:25.731Z,100975.82
2018-09-14T11:47:54.168Z,100978.45
2018-09-14T11:50:22.531Z,100972.86
2018-09-14T11:52:50.948Z,100976.05
2018-09-14T11:55:19.284Z,100971.17
2018-09-14T11:57:47.651Z,100966.47
2018-09-14T12:00:16.183Z,100967.30
2018-09-14T12:02:44.488Z,100963.26
2018-09-14T12:05:12.875Z,100962.72
2018-09-14T12:07:41.283Z,100955.09
2018-09-14T12:10:09.939Z,100962.11
2018-09-14T12:12:38.278Z,100952.98
2018-09-14T12:15:06.656Z,100949.13
2018-09-14T12:17:34.967Z,100947.83
2018-09-14T12:20:03.580Z,100954.77
2018-09-14T12:22:31.963Z,100946.33
2018-09-14T12:25:00.756Z,100943.66
2018-09-14T12:27:29.168Z,100941.93
2018-09-14T12:29:57.551Z,100942.80
2018-09-14T12:32:25.986Z,100940.22
2018-09-14T12:34:54.412Z,100937.77
2018-09-14T12:37:23.748Z,100936.34
2018-09-14T12:39:52.090Z,100931.06
2018-09-14T12:42:20.455Z,100926.91
2018-09-14T12:44:48.819Z,100925.84
2018-09-14T12:47:17.244Z,100925.94
2018-09-14T12:49:45.556Z,100918.61
2018-09-14T12:52:13.962Z,100922.20
2018-09-14T12:54:42.291Z,100918.17
2018-09-14T12:57:10.889Z,100919.78
2018-09-14T12:59:39.233Z,100922.06
2018-09-14T13:02:08.239Z,100922.50
2018-09-14T13:04:36.602Z,100909.91
2018-09-14T13:07:06.306Z,100913.61
2018-09-14T13:09:34.665Z,100909.48
2018-09-14T13:12:03.202Z,100908.36
2018-09-14T13:14:31.574Z,100908.69
2018-09-14T13:17:00.628Z,100902.22
2018-09-14T13:19:29.714Z,100902.76
2018-09-14T13:21:58.039Z,100898.03
2018-09-14T13:24:26.362Z,100895.14
2018-09-14T13:26:54.742Z,100895.74
2018-09-14T13:29:23.068Z,100894.80
2018-09-14T13:31:51.374Z,100888.38
2018-09-14T13:34:19.695Z,100890.05
2018-09-14T13:36:48.161Z,100880.27
2018-09-14T13:39:17.419Z,100882.16
2018-09-14T13:41:45.934Z,100884.20
2018-09-14T13:44:14.600Z,100871.69
2018-09-14T13:46:43.116Z,100875.98
2018-09-14T13:49:11.624Z,100877.13
2018-09-14T13:51:40.094Z,100880.31
2018-09-14T13:54:08.551Z,100877.08
2018-09-14T13:56:37.012Z,100872.59
2018-09-14T13:59:11.841Z,100874.77
2018-09-14T14:01:41.153Z,100872.51
2018-09-14T14:04:09.631Z,100868.98
2018-09-14T14:06:38.361Z,100873.41
2018-09-14T14:09:09.541Z,100871.23
2018-09-14T14:11:38.099Z,100864.00
2018-09-14T14:14:07.134Z,100858.53
2018-09-14T14:16:35.589Z,100862.34
2018-09-14T14:19:04.075Z,100862.28
2018-09-14T14:21:32.543Z,100861.04
2018-09-14T14:24:01.622Z,100860.20
2018-09-14T14:26:30.297Z,100862.74
2018-09-14T14:28:58.890Z,100858.58
2018-09-14T14:31:28.157Z,100855.85
2018-09-14T14:33:56.733Z,100848.44
2018-09-14T14:36:25.771Z,100850.72
2018-09-14T14:38:54.304Z,100846.95
2018-09-14T14:41:22.884Z,100842.75
2018-09-14T14:43:51.243Z,100845.01
2018-09-14T14:46:19.728Z,100839.81
2018-09-14T14:48:48.280Z,100843.70
2018-09-14T14:51:16.770Z,100838.39
2018-09-14T14:53:45.247Z,100840.19
2018-09-14T14:56:13.718Z,100843.19
2018-09-14T14:58:42.299Z,100836.97
2018-09-14T15:01:10.814Z,100836.57
2018-09-14T15:03:39.280Z,100836.23
2018-09-14T15:06:08.169Z,100834.78
2018-09-14T15:08:36.808Z,100837.41
2018-09-14T15:11:05.335Z,100836.70
2018-09-14T15:13:33.960Z,100830.59
2018-09-14T15:16:02.447Z,100831.88
2018-09-14T15:18:30.983Z,100833.98
2018-09-14T15:20:59.480Z,100831.79
2018-09-14T15:23:28.113Z,100834.02
2018-09-14T15:25:56.762Z,100825.80
2018-09-14T15:28:25.246Z,100822.95
2018-09-14T15:30:53.676Z,100826.26
2018-09-14T15:33:22.268Z,100828.98
2018-09-14T15:35:50.713Z,100824.53
2018-09-14T15:38:19.217Z,100816.81
2018-09-14T15:40:48.618Z,100812.86
2018-09-14T15:43:17.067Z,100818.23
2018-09-14T15:45:45.489Z,100813.72
2018-09-14T15:48:16.388Z,100818.69
2018-09-14T15:50:44.884Z,100815.51
2018-09-14T15:53:13.372Z,100814.16
2018-09-14T15:55:41.894Z,100810.02
2018-09-14T15:58:10.922Z,100816.80
2018-09-14T16:00:39.419Z,100813.12
2018-09-14T16:03:07.867Z,100810.84
2018-09-14T16:05:36.320Z,100812.86
2018-09-14T16:08:04.731Z,100808.35
2018-09-14T16:10:33.172Z,100805.81
2018-09-14T16:13:02.109Z,100805.11
2018-09-14T16:15:30.639Z,100800.32
2018-09-14T16:17:59.134Z,100805.63
2018-09-14T16:20:27.613Z,100808.94
2018-09-14T16:22:56.135Z,100806.96
2018-09-14T16:25:24.677Z,100799.19
2018-09-14T16:27:53.117Z,100800.08
2018-09-14T16:30:21.715Z,100803.07
2018-09-14T16:32:50.148Z,100801.38
2018-09-14T16:35:18.544Z,100801.84
2018-09-14T16:37:47.086Z,100802.09
2018-09-14T16:40:15.713Z,100798.94
2018-09-14T16:42:44.289Z,100796.55
2018-09-14T16:45:12.837Z,100800.23
2018-09-14T16:47:41.823Z,100797.78
2018-09-14T16:50:10.283Z,100797.64
2018-09-14T16:52:38.783Z,100795.63
2018-09-14T16:55:08.916Z,100791.62
2018-09-14T16:57:39.132Z,100787.02
2018-09-14T17:00:08.844Z,100794.55
2018-09-14T17:02:37.682Z,100788.77
2018-09-14T17:05:06.548Z,100788.84
2018-09-14T17:07:35.177Z,100793.88
2018-09-14T17:10:03.991Z,100792.80
2018-09-14T17:12:32.694Z,100795.15
2018-09-14T17:15:01.298Z,100795.39
2018-09-14T17:17:29.960Z,100797.39
2018-09-14T17:19:58.487Z,100793.11
2018-09-14T17:22:26.923Z,100796.86
2018-09-14T17:24:55.419Z,100799.78
2018-09-14T17:27:24.010Z,100800.05
2018-09-14T17:29:52.702Z,100793.23
2018-09-14T17:32:21.210Z,100797.89
2018-09-14T17:34:49.742Z,100799.37
2018-09-14T17:37:18.317Z,100795.59
2018-09-14T17:39:47.773Z,100802.41
2018-09-14T17:42:17.220Z,100800.64
2018-09-14T17:44:45.699Z,100798.39
2018-09-14T17:47:14.226Z,100800.52
2018-09-14T17:49:42.691Z,100797.92
2018-09-14T17:52:11.198Z,100803.14
2018-09-14T17:54:39.761Z,100799.08
2018-09-14T17:57:08.270Z,100803.67
2018-09-14T17:59:36.643Z,100802.30
2018-09-14T18:02:05.208Z,100809.13
2018-09-14T18:04:33.878Z,100804.64
2018-09-14T18:07:02.391Z,100808.14
2018-09-14T18:09:31.028Z,100813.97
2018-09-14T18:11:59.710Z,100813.09
2018-09-14T18:14:28.400Z,100824.13
2018-09-14T18:16:57.128Z,100820.63
2018-09-14T18:19:26.086Z,100822.45
2018-09-14T18:21:54.595Z,100825.03
2018-09-14T18:24:23.575Z,100822.20
2018-09-14T18:26:52.094Z,100822.52
2018-09-14T18:29:20.576Z,100829.87
2018-09-14T18:31:49.267Z,100824.87
2018-09-14T18:34:17.733Z,100828.02
2018-09-14T18:36:46.216Z,100829.02
2018-09-14T18:39:15.692Z,100829.02
2018-09-14T18:41:44.349Z,100828.30
2018-09-14T18:44:12.779Z,100831.59
2018-09-14T18:46:41.354Z,100832.16
2018-09-14T18:49:10.276Z,100828.86
2018-09-14T18:51:38.942Z,100830.65
2018-09-14T18:54:08.106Z,100827.87
2018-09-14T18:56:36.943Z,100827.52
2018-09-14T18:59:05.929Z,100827.67
2018-09-14T19:01:36.915Z,100828.69
2018-09-14T19:04:05.497Z,100830.12
2018-09-14T19:06:34.284Z,100828.10
2018-09-14T19:09:02.832Z,100827.09
2018-09-14T19:11:31.409Z,100829.30
2018-09-14T19:13:59.848Z,100829.36
2018-09-14T19:16:28.296Z,100822.95
2018-09-14T19:18:56.889Z,100826.89
2018-09-14T19:21:25.223Z,100825.18
2018-09-14T19:23:53.627Z,100833.02
2018-09-14T19:26:22.068Z,100834.80
2018-09-14T19:28:50.534Z,100832.39
2018-09-14T19:31:19.000Z,100839.42
2018-09-14T19:33:47.645Z,100836.95
2018-09-14T19:36:17.091Z,100843.80
2018-09-14T19:38:45.603Z,100838.91
2018-09-14T19:41:14.162Z,100843.52
2018-09-14T19:43:42.657Z,100838.95
2018-09-14T19:46:11.106Z,100841.11
2018-09-14T19:48:39.539Z,100847.23
2018-09-14T19:51:08.290Z,100845.66
2018-09-14T19:53:36.817Z,100847.42
2018-09-14T19:56:05.265Z,100839.69
2018-09-14T19:58:33.675Z,100843.63
2018-09-14T20:01:02.410Z,100842.81
2018-09-14T20:03:30.825Z,100841.59
2018-09-14T20:05:59.366Z,100838.70
2018-09-14T20:08:27.824Z,100841.81
2018-09-14T20:10:57.086Z,100834.19
2018-09-14T20:13:25.796Z,100842.84
2018-09-14T20:15:54.188Z,100844.16
2018-09-14T20:18:23.528Z,100839.59
2018-09-14T20:20:52.117Z,100849.56
2018-09-14T20:23:21.591Z,100844.44
2018-09-14T20:25:50.628Z,100838.45
2018-09-14T20:28:18.924Z,100838.99
2018-09-14T20:30:47.461Z,100837.34
2018-09-14T20:33:16.306Z,100836.15
2018-09-14T20:35:45.675Z,100834.98
2018-09-14T20:38:14.491Z,100832.08
2018-09-14T20:40:43.826Z,100823.13
2018-09-14T20:43:13.097Z,100821.91
2018-09-14T20:45:43.444Z,100820.34
2018-09-14T20:48:12.531Z,100820.02
2018-09-14T20:50:41.034Z,100818.73
2018-09-14T20:53:09.424Z,100817.98
2018-09-14T20:55:38.088Z,100812.05
2018-09-14T20:58:06.450Z,100818.12
2018-09-14T21:00:35.683Z,100820.70
2018-09-14T21:03:06.905Z,100818.12
2018-09-14T21:05:35.742Z,100816.42
2018-09-14T21:08:04.147Z,100811.72
2018-09-14T21:10:32.468Z,100816.98
2018-09-14T21:13:02.368Z,100815.27
2018-09-14T21:15:30.740Z,100813.21
2018-09-14T21:17:59.093Z,100814.52
2018-09-14T21:20:27.515Z,100815.86
2018-09-14T21:22:55.847Z,100815.11
2018-09-14T21:25:24.307Z,100816.34
2018-09-14T21:27:52.897Z,100813.88
2018-09-14T21:30:21.237Z,100810.22
2018-09-14T21:32:49.613Z,100818.44
2018-09-14T21:35:18.165Z,100827.83
2018-09-14T21:37:46.656Z,100827.56
2018-09-14T21:40:15.704Z,100825.89
2018-09-14T21:42:44.084Z,100831.84
2018-09-14T21:45:12.548Z,100832.71
2018-09-14T21:47:40.900Z,100829.77
2018-09-14T21:50:09.238Z,100832.03
2018-09-14T21:52:37.662Z,100833.02
2018-09-14T21:55:06.080Z,100837.33
2018-09-14T21:57:34.535Z,100833.03
2018-09-14T22:00:07.096Z,100837.37
2018-09-14T22:02:35.490Z,100833.14
2018-09-14T22:05:03.991Z,100832.70
2018-09-14T22:07:32.345Z,100828.91
2018-09-14T22:10:02.561Z,100831.88
2018-09-14T22:12:31.050Z,100834.52
2018-09-14T22:14:59.533Z,100824.75
2018-09-14T22:17:27.906Z,100828.16
2018-09-14T22:19:56.335Z,100827.37
2018-09-14T22:22:24.725Z,100824.88
2018-09-14T22:24:53.455Z,100828.70
2018-09-14T22:27:21.811Z,100829.16
2018-09-14T22:29:50.880Z,100827.87
2018-09-14T22:32:19.298Z,100826.56
2018-09-14T22:34:47.764Z,100829.97
2018-09-14T22:37:16.112Z,100836.77
2018-09-14T22:39:44.494Z,100838.97
2018-09-14T22:42:12.858Z,100847.98
2018-09-14T22:44:41.193Z,100838.17
2018-09-14T22:47:09.508Z,100836.39
2018-09-14T22:49:37.853Z,100830.83
2018-09-14T22:52:06.941Z,100831.84
2018-09-14T22:54:35.304Z,100826.28
2018-09-14T22:57:03.652Z,100834.09
2018-09-14T22:59:32.062Z,100829.74
2018-09-14T23:02:00.411Z,100831.95
2018-09-14T23:04:29.281Z,100837.43
2018-09-14T23:06:57.642Z,100842.91
2018-09-14T23:09:26.339Z,100840.77
2018-09-14T23:11:54.617Z,100847.28
2018-09-14T23:14:23.062Z,100846.45
2018-09-14T23:16:52.197Z,100843.51
2018-09-14T23:19:20.567Z,100843.90
2018-09-14T23:21:49.019Z,100838.81
2018-09-14T23:24:17.903Z,100837.58
2018-09-14T23:26:46.337Z,100835.47
2018-09-14T23:29:14.716Z,100830.33
2018-09-14T23:31:43.652Z,100833.00
2018-09-14T23:34:12.017Z,100828.31
2018-09-14T23:36:40.397Z,100839.03
2018-09-14T23:39:10.149Z,100835.64
2018-09-14T23:41:38.521Z,100845.45
2018-09-14T23:44:06.979Z,100840.69
2018-09-14T23:46:35.387Z,100853.48
2018-09-14T23:49:03.874Z,100851.78
2018-09-14T23:51:32.197Z,100852.15
2018-09-14T23:54:00.563Z,100854.70
2018-09-14T23:56:28.923Z,100855.09
2018-09-14T23:58:57.252Z,100857.17
