createdAt,value
2022-12-03T00:04:05.149Z,72.60
2022-12-03T00:09:08.914Z,72.50
2022-12-03T00:14:12.493Z,72.50
2022-12-03T00:19:17.454Z,72.40
2022-12-03T00:24:21.363Z,72.40
2022-12-03T00:29:25.016Z,72.60
2022-12-03T00:34:30.429Z,72.40
2022-12-03T00:39:34.008Z,72.60
2022-12-03T00:44:37.730Z,72.70
2022-12-03T00:49:42.815Z,72.90
2022-12-03T00:54:46.646Z,73.20
2022-12-03T00:59:50.236Z,73.20
2022-12-03T01:04:55.834Z,73.10
2022-12-03T01:09:59.956Z,73.20
2022-12-03T01:15:03.634Z,73.30
2022-12-03T01:20:12.098Z,72.70
2022-12-03T01:25:15.627Z,72.00
2022-12-03T01:30:19.586Z,71.50
2022-12-03T01:35:24.775Z,71.10
2022-12-03T01:40:28.596Z,70.90
2022-12-03T01:45:32.993Z,71.00
2022-12-03T01:50:38.671Z,71.20
2022-12-03T01:55:48.430Z,71.20
2022-12-03T02:00:52.653Z,71.40
2022-12-03T02:05:57.979Z,71.80
2022-12-03T02:11:06.751Z,71.50
2022-12-03T02:16:10.989Z,71.60
2022-12-03T02:21:27.011Z,71.70
2022-12-03T02:26:32.090Z,71.90
2022-12-03T02:31:36.383Z,72.00
2022-12-03T02:36:40.707Z,72.00
2022-12-03T02:42:04.218Z,72.30
2022-12-03T02:47:08.296Z,71.20
2022-12-03T02:52:12.504Z,70.80
2022-12-03T02:57:17.827Z,70.10
2022-12-03T03:02:22.208Z,69.70
2022-12-03T03:07:26.282Z,69.60
2022-12-03T03:12:34.829Z,69.30
2022-12-03T03:17:44.107Z,69.30
2022-12-03T03:22:48.048Z,69.40
2022-12-03T03:27:53.063Z,69.50
2022-12-03T03:32:57.301Z,69.90
2022-12-03T03:38:01.819Z,70.00
2022-12-03T03:43:08.007Z,70.10
2022-12-03T03:48:12.727Z,70.40
2022-12-03T03:53:17.008Z,70.50
2022-12-03T03:58:22.283Z,70.80
2022-12-03T04:03:26.020Z,70.90
2022-12-03T04:08:29.813Z,70.80
2022-12-03T04:13:34.723Z,70.90
2022-12-03T04:18:44.258Z,71.00
2022-12-03T04:23:47.966Z,70.90
2022-12-03T04:28:53.021Z,70.90
2022-12-03T04:34:14.343Z,71.10
2022-12-03T04:39:18.013Z,71.20
2022-12-03T04:44:36.362Z,71.30
2022-12-03T04:49:43.730Z,71.50
2022-12-03T04:54:47.833Z,71.60
2022-12-03T04:59:53.027Z,71.40
2022-12-03T05:04:56.802Z,72.00
2022-12-03T05:10:00.524Z,72.30
2022-12-03T05:15:07.837Z,72.90
2022-12-03T05:20:31.046Z,72.50
2022-12-03T05:25:34.870Z,72.60
2022-12-03T05:30:40.044Z,72.70
2022-12-03T05:35:44.078Z,72.50
2022-12-03T05:40:47.799Z,73.20
2022-12-03T05:45:52.785Z,73.20
2022-12-03T05:50:56.484Z,73.20
2022-12-03T05:56:00.129Z,72.90
2022-12-03T06:01:05.126Z,73.10
2022-12-03T06:06:09.148Z,73.10
2022-12-03T06:11:12.793Z,73.70
2022-12-03T06:16:18.074Z,73.70
2022-12-03T06:21:21.714Z,73.60
2022-12-03T06:26:25.399Z,73.70
2022-12-03T06:31:30.471Z,73.60
2022-12-03T06:36:34.231Z,73.40
2022-12-03T06:41:37.798Z,71.30
2022-12-03T06:46:43.359Z,71.10
2022-12-03T06:51:49.646Z,71.00
2022-12-03T06:56:53.225Z,71.20
2022-12-03T07:01:58.448Z,71.00
2022-12-03T07:07:02.182Z,70.90
2022-12-03T07:12:06.726Z,70.90
2022-12-03T07:17:11.757Z,70.90
2022-12-03T07:22:15.876Z,70.90
2022-12-03T07:27:19.809Z,70.90
2022-12-03T07:32:25.483Z,70.90
2022-12-03T07:37:29.171Z,70.90
2022-12-03T07:42:32.851Z,70.80
2022-12-03T07:47:37.914Z,70.80
2022-12-03T07:52:41.579Z,70.90
2022-12-03T07:57:46.113Z,70.90
2022-12-03T08:02:51.160Z,71.10
2022-12-03T08:07:55.074Z,70.90
2022-12-03T08:13:00.851Z,71.40
2022-12-03T08:18:16.593Z,71.70
2022-12-03T08:23:23.689Z,72.20
2022-12-03T08:28:28.241Z,71.70
2022-12-03T08:33:37.093Z,70.30
2022-12-03T08:38:40.937Z,69.70
2022-12-03T08:43:44.469Z,68.80
2022-12-03T08:48:49.869Z,68.00
2022-12-03T08:54:02.077Z,67.80
2022-12-03T08:59:27.727Z,67.70
2022-12-03T09:04:40.635Z,67.20
2022-12-03T09:09:44.248Z,67.60
2022-12-03T09:14:47.843Z,68.10
2022-12-03T09:19:54.969Z,69.20
2022-12-03T09:24:58.825Z,69.50
2022-12-03T09:30:02.520Z,69.90
2022-12-03T09:35:09.957Z,70.20
2022-12-03T09:40:15.601Z,70.50
2022-12-03T09:45:19.798Z,70.80
2022-12-03T09:50:27.665Z,71.00
2022-12-03T09:55:32.006Z,71.10
2022-12-03T10:00:35.687Z,71.40
2022-12-03T10:05:46.618Z,71.50
2022-12-03T10:10:56.631Z,71.80
2022-12-03T10:16:02.426Z,71.90
2022-12-03T10:21:21.274Z,72.00
2022-12-03T10:26:41.769Z,72.10
2022-12-03T10:31:45.887Z,72.20
2022-12-03T10:37:15.703Z,72.40
2022-12-03T10:42:21.243Z,72.40
2022-12-03T10:47:25.798Z,72.40
2022-12-03T10:52:31.050Z,72.60
2022-12-03T10:57:34.674Z,72.60
2022-12-03T11:02:38.887Z,72.60
2022-12-03T11:07:45.597Z,72.60
2022-12-03T11:13:46.815Z,72.70
2022-12-03T11:19:02.565Z,72.70
2022-12-03T11:24:22.590Z,72.80
2022-12-03T11:29:56.579Z,72.90
2022-12-03T11:35:00.367Z,72.80
2022-12-03T11:40:39.118Z,72.80
2022-12-03T11:45:43.400Z,72.70
2022-12-03T11:50:54.310Z,72.80
2022-12-03T11:56:08.981Z,73.00
2022-12-03T12:01:14.151Z,72.90
2022-12-03T12:06:20.592Z,72.90
2022-12-03T12:11:31.823Z,72.90
2022-12-03T12:16:51.386Z,72.90
2022-12-03T12:21:55.661Z,72.90
2022-12-03T12:27:04.013Z,73.00
2022-12-03T12:32:17.818Z,72.90
2022-12-03T12:37:28.257Z,73.00
2022-12-03T12:42:37.103Z,72.90
2022-12-03T12:47:48.916Z,72.90
2022-12-03T12:52:58.708Z,73.00
2022-12-03T12:58:13.063Z,73.10
2022-12-03T13:03:21.118Z,72.00
2022-12-03T13:08:29.697Z,70.70
2022-12-03T13:13:44.058Z,69.70
2022-12-03T13:18:51.639Z,69.10
2022-12-03T13:23:58.288Z,69.00
2022-12-03T13:29:10.207Z,69.10
2022-12-03T13:34:23.319Z,69.30
2022-12-03T13:39:33.585Z,69.30
2022-12-03T13:44:47.845Z,69.40
2022-12-03T13:49:57.869Z,69.40
2022-12-03T13:55:08.401Z,69.50
2022-12-03T14:00:15.664Z,69.70
2022-12-03T14:05:19.326Z,70.00
2022-12-03T14:10:22.924Z,70.10
2022-12-03T14:15:28.047Z,70.40
2022-12-03T14:20:31.645Z,70.50
2022-12-03T14:25:38.322Z,70.60
2022-12-03T14:30:43.602Z,70.80
2022-12-03T14:35:47.515Z,70.80
2022-12-03T14:40:51.199Z,70.70
2022-12-03T14:45:56.253Z,70.80
2022-12-03T14:50:59.962Z,70.50
2022-12-03T14:56:03.518Z,70.10
2022-12-03T15:01:08.681Z,70.00
2022-12-03T15:06:12.285Z,70.00
2022-12-03T15:11:16.174Z,70.60
2022-12-03T15:16:21.181Z,69.60
2022-12-03T15:21:24.706Z,68.80
2022-12-03T15:26:28.596Z,67.80
2022-12-03T15:31:33.659Z,67.50
2022-12-03T15:36:37.301Z,67.40
2022-12-03T15:41:40.962Z,67.70
2022-12-03T15:46:46.034Z,67.90
2022-12-03T15:51:49.868Z,67.90
2022-12-03T15:57:11.380Z,68.00
2022-12-03T16:02:16.550Z,68.10
2022-12-03T16:07:20.447Z,68.30
2022-12-03T16:12:25.340Z,68.20
2022-12-03T16:17:31.183Z,68.50
2022-12-03T16:22:35.335Z,69.10
2022-12-03T16:27:39.404Z,69.50
2022-12-03T16:32:47.086Z,69.40
2022-12-03T16:37:51.426Z,69.40
2022-12-03T16:42:55.087Z,69.70
2022-12-03T16:48:01.259Z,69.50
2022-12-03T16:53:08.225Z,69.70
2022-12-03T16:58:11.967Z,69.70
2022-12-03T17:03:17.963Z,69.60
2022-12-03T17:08:22.121Z,69.20
2022-12-03T17:13:26.062Z,68.90
2022-12-03T17:18:30.917Z,68.90
2022-12-03T17:23:34.631Z,69.20
2022-12-03T17:28:38.215Z,69.90
2022-12-03T17:33:43.169Z,68.70
2022-12-03T17:38:46.967Z,67.70
2022-12-03T17:43:50.762Z,66.90
2022-12-03T17:48:55.783Z,66.60
2022-12-03T17:53:59.375Z,66.80
2022-12-03T17:59:03.110Z,66.90
2022-12-03T18:04:09.636Z,67.00
2022-12-03T18:09:13.820Z,67.10
2022-12-03T18:14:17.519Z,67.10
2022-12-03T18:19:22.526Z,67.20
2022-12-03T18:24:27.193Z,67.50
2022-12-03T18:29:30.743Z,65.70
2022-12-03T18:34:35.731Z,65.60
2022-12-03T18:39:39.666Z,67.00
2022-12-03T18:44:49.284Z,65.80
2022-12-03T18:49:55.815Z,64.10
2022-12-03T18:54:59.864Z,63.90
2022-12-03T19:00:03.451Z,64.40
2022-12-03T19:05:10.058Z,64.40
2022-12-03T19:10:14.413Z,64.80
2022-12-03T19:15:18.536Z,64.80
2022-12-03T19:20:23.535Z,65.10
2022-12-03T19:25:27.326Z,65.30
2022-12-03T19:30:31.179Z,65.40
2022-12-03T19:35:40.968Z,65.60
2022-12-03T19:40:44.528Z,65.70
2022-12-03T19:45:48.145Z,66.00
2022-12-03T19:51:13.645Z,66.00
2022-12-03T19:56:21.598Z,66.20
2022-12-03T20:01:28.469Z,66.40
2022-12-03T20:06:39.201Z,66.90
2022-12-03T20:11:44.590Z,67.50
2022-12-03T20:16:48.887Z,68.10
2022-12-03T20:21:59.089Z,68.30
2022-12-03T20:27:05.962Z,68.60
2022-12-03T20:32:09.870Z,68.70
2022-12-03T20:37:14.969Z,68.20
2022-12-03T20:42:18.848Z,67.90
2022-12-03T20:47:22.599Z,67.70
2022-12-03T20:52:27.762Z,67.50
2022-12-03T20:57:31.356Z,67.60
2022-12-03T21:02:35.312Z,67.50
2022-12-03T21:07:40.728Z,67.60
2022-12-03T21:12:44.590Z,67.70
2022-12-03T21:17:48.446Z,67.90
2022-12-03T21:22:53.750Z,68.30
2022-12-03T21:27:57.553Z,68.40
2022-12-03T21:33:01.509Z,68.80
2022-12-03T21:38:08.510Z,68.80
2022-12-03T21:43:12.213Z,68.80
2022-12-03T21:48:17.105Z,68.60
2022-12-03T21:53:22.258Z,68.50
2022-12-03T21:58:26.244Z,68.20
2022-12-03T22:03:30.054Z,68.10
2022-12-03T22:08:35.026Z,67.90
2022-12-03T22:13:40.515Z,67.80
2022-12-03T22:18:44.627Z,66.50
2022-12-03T22:23:49.917Z,66.40
2022-12-03T22:28:53.591Z,66.20
2022-12-03T22:33:57.128Z,65.90
2022-12-03T22:39:02.050Z,66.00
2022-12-03T22:44:06.481Z,66.30
2022-12-03T22:49:10.062Z,66.90
2022-12-03T22:54:20.798Z,66.80
2022-12-03T22:59:27.296Z,67.10
2022-12-03T23:04:31.889Z,67.00
2022-12-03T23:09:36.882Z,67.00
2022-12-03T23:14:41.211Z,67.30
2022-12-03T23:19:44.715Z,68.40
2022-12-03T23:24:49.872Z,67.70
2022-12-03T23:29:53.701Z,67.60
2022-12-03T23:34:57.498Z,65.80
2022-12-03T23:40:02.426Z,64.90
2022-12-03T23:45:07.706Z,64.60
2022-12-03T23:50:12.982Z,64.70
2022-12-03T23:55:18.292Z,64.70
