createdAt,value
2022-10-30T00:00:44.021Z,12.33
2022-10-30T00:03:32.798Z,12.27
2022-10-30T00:06:04.965Z,12.26
2022-10-30T00:08:34.054Z,12.22
2022-10-30T00:11:09.955Z,12.21
2022-10-30T00:13:56.389Z,12.21
2022-10-30T00:16:25.725Z,12.23
2022-10-30T00:18:55.001Z,12.26
2022-10-30T00:21:24.092Z,12.29
2022-10-30T00:23:54.019Z,12.33
2022-10-30T00:26:23.448Z,12.37
2022-10-30T00:28:53.402Z,12.41
2022-10-30T00:31:22.825Z,12.44
2022-10-30T00:34:09.003Z,12.46
2022-10-30T00:36:38.339Z,12.42
2022-10-30T00:39:07.716Z,12.43
2022-10-30T00:41:54.239Z,12.44
2022-10-30T00:44:43.777Z,12.45
2022-10-30T00:47:16.309Z,12.47
2022-10-30T00:50:05.521Z,12.48
2022-10-30T00:52:36.592Z,12.48
2022-10-30T00:55:10.684Z,12.45
2022-10-30T00:57:40.604Z,12.40
2022-10-30T05:00:21.253Z,12.25
2022-10-30T05:03:08.232Z,12.28
2022-10-30T05:05:38.447Z,12.28
2022-10-30T05:08:07.758Z,12.26
2022-10-30T05:10:39.544Z,12.26
2022-10-30T05:13:10.996Z,12.26
2022-10-30T05:15:39.885Z,12.26
2022-10-30T05:18:08.964Z,12.26
2022-10-30T05:20:38.305Z,12.22
2022-10-30T05:23:07.367Z,12.20
2022-10-30T05:25:36.394Z,12.19
2022-10-30T05:28:06.917Z,12.19
2022-10-30T05:30:41.816Z,12.17
2022-10-30T05:33:36.949Z,12.13
2022-10-30T05:36:06.045Z,12.04
2022-10-30T05:38:53.627Z,12.02
2022-10-30T05:41:32.444Z,12.03
2022-10-30T05:44:01.458Z,12.04
2022-10-30T05:46:30.608Z,12.07
2022-10-30T05:49:07.989Z,12.07
2022-10-30T05:51:39.755Z,12.04
2022-10-30T05:54:29.599Z,12.00
2022-10-30T05:57:12.115Z,12.01
2022-10-30T05:59:42.063Z,12.04
2022-10-30T06:02:11.192Z,12.06
2022-10-30T06:04:40.586Z,12.07
2022-10-30T06:07:30.809Z,12.11
2022-10-30T06:09:59.384Z,12.14
2022-10-30T06:13:07.701Z,12.15
2022-10-30T06:16:02.233Z,12.16
2022-10-30T06:19:04.308Z,12.21
2022-10-30T06:21:35.973Z,12.25
2022-10-30T06:24:15.492Z,12.28
2022-10-30T06:27:02.240Z,12.30
2022-10-30T06:29:31.815Z,12.34
2022-10-30T06:32:03.822Z,12.39
2022-10-30T06:34:36.064Z,12.43
2022-10-30T06:37:05.446Z,12.47
2022-10-30T06:39:34.519Z,12.48
2022-10-30T06:42:24.133Z,12.50
2022-10-30T06:45:13.029Z,12.58
2022-10-30T06:47:42.197Z,12.63
2022-10-30T06:50:12.365Z,12.69
2022-10-30T06:52:41.884Z,12.75
2022-10-30T06:55:11.275Z,12.81
2022-10-30T06:57:47.542Z,12.74
2022-10-30T07:00:30.727Z,12.71
2022-10-30T07:03:37.373Z,12.74
2022-10-30T07:06:06.651Z,12.77
2022-10-30T07:08:35.415Z,12.80
2022-10-30T07:11:03.868Z,12.82
2022-10-30T07:14:09.228Z,12.85
2022-10-30T07:16:58.748Z,12.98
2022-10-30T07:19:27.934Z,13.02
2022-10-30T07:21:58.027Z,13.01
2022-10-30T07:24:27.231Z,12.99
2022-10-30T07:27:11.657Z,12.99
2022-10-30T07:29:46.624Z,13.06
2022-10-30T07:32:39.026Z,13.13
2022-10-30T07:35:15.377Z,13.25
2022-10-30T07:38:20.469Z,13.38
2022-10-30T07:40:58.515Z,13.47
2022-10-30T07:43:56.738Z,13.53
2022-10-30T07:47:15.134Z,13.63
2022-10-30T07:50:11.568Z,13.75
2022-10-30T07:52:40.774Z,13.86
2022-10-30T07:55:10.727Z,13.91
2022-10-30T07:58:22.874Z,13.99
2022-10-30T08:01:29.353Z,14.01
2022-10-30T08:04:00.475Z,14.05
2022-10-30T08:06:48.556Z,14.03
2022-10-30T08:09:17.054Z,14.09
2022-10-30T08:11:49.060Z,14.14
2022-10-30T08:14:18.057Z,14.22
2022-10-30T08:16:47.019Z,14.29
2022-10-30T08:19:15.309Z,14.37
2022-10-30T08:21:43.556Z,14.44
2022-10-30T08:24:17.781Z,14.50
2022-10-30T08:26:48.311Z,14.52
2022-10-30T08:29:17.664Z,14.53
2022-10-30T08:31:50.347Z,14.53
2022-10-30T08:34:27.508Z,14.53
2022-10-30T08:36:58.556Z,14.55
2022-10-30T08:39:27.422Z,14.58
2022-10-30T08:42:22.100Z,14.59
2022-10-30T08:44:51.387Z,14.61
2022-10-30T08:48:00.893Z,14.68
2022-10-30T08:50:31.471Z,14.76
2022-10-30T08:53:17.949Z,14.80
2022-10-30T08:55:46.711Z,14.83
2022-10-30T08:58:40.098Z,14.88
2022-10-30T09:01:10.346Z,14.85
2022-10-30T09:04:17.306Z,14.87
2022-10-30T09:07:07.561Z,14.86
2022-10-30T09:10:16.496Z,14.87
2022-10-30T09:12:45.377Z,14.88
2022-10-30T09:15:31.798Z,14.90
2022-10-30T09:18:18.517Z,14.96
2022-10-30T09:20:49.052Z,14.99
2022-10-30T09:23:17.329Z,15.01
2022-10-30T09:25:47.334Z,15.05
2022-10-30T09:28:38.737Z,15.13
2022-10-30T09:31:34.005Z,15.23
2022-10-30T09:34:05.869Z,15.31
2022-10-30T09:36:48.449Z,15.37
2022-10-30T09:39:17.393Z,15.41
2022-10-30T09:41:58.578Z,15.47
2022-10-30T09:45:23.075Z,15.57
2022-10-30T09:48:15.369Z,15.62
2022-10-30T09:51:02.126Z,15.66
2022-10-30T09:53:39.004Z,15.67
2022-10-30T09:56:25.587Z,15.70
2022-10-30T09:59:06.595Z,15.74
2022-10-30T10:01:42.532Z,15.77
2022-10-30T10:04:29.481Z,15.77
2022-10-30T10:07:17.699Z,15.81
2022-10-30T10:10:05.128Z,15.81
2022-10-30T10:13:36.098Z,15.77
2022-10-30T10:16:12.160Z,15.75
2022-10-30T10:19:21.535Z,15.74
2022-10-30T10:22:20.360Z,15.72
2022-10-30T10:24:50.299Z,15.70
2022-10-30T10:27:28.306Z,15.70
2022-10-30T10:30:16.599Z,15.74
2022-10-30T10:32:52.619Z,15.75
2022-10-30T10:35:33.689Z,15.78
2022-10-30T10:38:08.902Z,15.79
2022-10-30T10:41:19.407Z,15.76
2022-10-30T10:44:00.180Z,15.73
2022-10-30T10:46:40.101Z,15.75
2022-10-30T10:49:28.622Z,15.76
2022-10-30T10:52:25.192Z,15.74
2022-10-30T10:55:07.032Z,15.69
2022-10-30T10:57:53.823Z,15.62
2022-10-30T11:00:24.529Z,15.58
2022-10-30T11:03:02.654Z,15.54
2022-10-30T11:06:12.448Z,15.50
2022-10-30T11:08:41.092Z,15.50
2022-10-30T11:11:09.945Z,15.49
2022-10-30T11:13:43.153Z,15.48
2022-10-30T11:16:32.276Z,15.48
2022-10-30T11:19:03.452Z,15.47
2022-10-30T11:21:52.309Z,15.47
2022-10-30T11:24:35.141Z,15.46
2022-10-30T11:27:17.114Z,15.40
2022-10-30T11:29:52.260Z,15.36
2022-10-30T11:32:27.063Z,15.36
2022-10-30T11:35:02.295Z,15.40
2022-10-30T11:37:53.003Z,15.46
2022-10-30T11:40:23.222Z,15.47
2022-10-30T11:42:55.239Z,15.49
2022-10-30T11:45:44.219Z,15.55
2022-10-30T11:48:32.991Z,15.58
2022-10-30T11:51:02.942Z,15.60
2022-10-30T11:53:35.977Z,15.60
2022-10-30T11:56:11.031Z,15.60
2022-10-30T11:58:43.483Z,15.58
2022-10-30T12:01:21.499Z,15.58
2022-10-30T12:03:50.817Z,15.56
2022-10-30T12:06:20.056Z,15.57
2022-10-30T12:09:11.156Z,15.58
2022-10-30T12:11:58.309Z,15.63
2022-10-30T12:14:30.273Z,15.64
2022-10-30T12:16:59.197Z,15.65
2022-10-30T12:19:27.775Z,15.67
2022-10-30T12:22:01.686Z,15.67
2022-10-30T12:24:34.540Z,15.69
2022-10-30T12:27:03.957Z,15.67
2022-10-30T12:30:06.754Z,15.70
2022-10-30T12:32:38.609Z,15.73
2022-10-30T12:35:32.201Z,15.76
2022-10-30T12:38:01.657Z,15.82
2022-10-30T12:40:32.117Z,15.85
2022-10-30T12:43:03.942Z,15.84
2022-10-30T12:45:51.564Z,15.82
2022-10-30T12:48:27.042Z,15.82
2022-10-30T12:51:12.146Z,15.85
2022-10-30T12:53:47.048Z,15.87
2022-10-30T12:56:18.880Z,15.86
2022-10-30T12:58:51.595Z,15.86
2022-10-30T13:01:33.712Z,15.84
2022-10-30T13:04:28.829Z,15.83
2022-10-30T13:07:17.573Z,15.85
2022-10-30T13:09:56.540Z,15.87
2022-10-30T13:12:32.223Z,15.89
2022-10-30T13:15:23.346Z,15.89
2022-10-30T13:17:51.881Z,15.88
2022-10-30T13:20:20.645Z,15.86
2022-10-30T13:22:54.964Z,15.88
2022-10-30T13:25:32.790Z,15.87
2022-10-30T13:28:02.050Z,15.87
2022-10-30T13:30:34.574Z,15.86
2022-10-30T13:33:03.508Z,15.83
2022-10-30T13:35:49.859Z,15.81
2022-10-30T13:38:24.104Z,15.76
2022-10-30T13:40:55.639Z,15.70
2022-10-30T13:43:26.696Z,15.69
2022-10-30T13:45:55.045Z,15.70
2022-10-30T13:48:37.927Z,15.71
2022-10-30T13:51:27.420Z,15.72
2022-10-30T13:54:09.798Z,15.62
2022-10-30T13:56:38.396Z,15.59
2022-10-30T13:59:07.034Z,15.61
2022-10-30T14:02:02.399Z,15.65
2022-10-30T14:04:53.032Z,15.70
2022-10-30T14:07:33.335Z,15.70
2022-10-30T14:10:01.827Z,15.68
2022-10-30T14:12:45.879Z,15.67
2022-10-30T14:15:31.905Z,15.68
2022-10-30T14:18:12.729Z,15.64
2022-10-30T14:20:40.935Z,15.62
2022-10-30T14:23:13.845Z,15.59
2022-10-30T14:25:43.359Z,15.57
2022-10-30T14:28:19.793Z,15.56
2022-10-30T14:30:48.539Z,15.55
2022-10-30T14:33:40.659Z,15.55
2022-10-30T14:36:20.363Z,15.55
2022-10-30T14:39:09.487Z,15.49
2022-10-30T14:41:56.455Z,15.48
2022-10-30T14:44:30.409Z,15.47
2022-10-30T14:47:05.087Z,15.44
2022-10-30T14:49:58.316Z,15.33
2022-10-30T14:52:36.114Z,15.28
2022-10-30T14:55:23.330Z,15.17
2022-10-30T14:58:09.257Z,15.13
2022-10-30T15:00:40.183Z,15.09
2022-10-30T15:03:19.230Z,15.06
2022-10-30T15:05:59.120Z,15.02
2022-10-30T15:08:34.784Z,15.02
2022-10-30T15:11:17.663Z,15.01
2022-10-30T15:13:48.947Z,15.01
2022-10-30T15:16:20.056Z,14.99
2022-10-30T15:19:09.467Z,14.94
2022-10-30T15:21:50.823Z,14.87
2022-10-30T15:24:21.093Z,14.78
2022-10-30T15:26:51.722Z,14.73
2022-10-30T15:29:22.212Z,14.69
2022-10-30T15:31:58.192Z,14.67
2022-10-30T15:34:56.068Z,14.64
2022-10-30T15:37:24.949Z,14.61
2022-10-30T15:40:19.163Z,14.60
2022-10-30T15:42:49.552Z,14.57
2022-10-30T15:45:23.757Z,14.56
2022-10-30T15:48:01.797Z,14.54
2022-10-30T15:50:31.930Z,14.51
2022-10-30T15:53:01.537Z,14.48
2022-10-30T15:55:48.332Z,14.41
2022-10-30T15:58:37.868Z,14.37
2022-10-30T16:01:06.778Z,14.32
2022-10-30T16:03:54.237Z,14.25
2022-10-30T16:06:40.717Z,14.21
2022-10-30T16:09:14.300Z,14.20
2022-10-30T16:11:43.105Z,14.14
2022-10-30T16:14:17.188Z,14.12
2022-10-30T16:16:46.345Z,14.08
2022-10-30T16:19:19.314Z,14.07
2022-10-30T16:21:49.022Z,14.09
2022-10-30T16:24:20.531Z,14.10
2022-10-30T16:27:02.769Z,14.08
2022-10-30T16:29:31.935Z,14.04
2022-10-30T16:32:02.197Z,14.00
2022-10-30T16:34:35.193Z,13.95
2022-10-30T16:37:05.077Z,13.91
2022-10-30T16:39:34.339Z,13.86
2022-10-30T16:42:03.079Z,13.79
2022-10-30T16:44:32.810Z,13.75
2022-10-30T16:47:16.677Z,13.72
2022-10-30T16:49:49.765Z,13.72
2022-10-30T16:52:21.313Z,13.69
2022-10-30T16:54:54.053Z,13.67
2022-10-30T16:57:29.323Z,13.64
2022-10-30T17:00:01.367Z,13.63
2022-10-30T17:02:33.596Z,13.61
2022-10-30T17:05:20.090Z,13.54
2022-10-30T17:07:59.598Z,13.50
2022-10-30T17:10:37.449Z,13.47
2022-10-30T17:13:26.384Z,13.44
2022-10-30T17:16:25.483Z,13.40
2022-10-30T17:27:17.754Z,13.22
2022-10-30T17:29:46.353Z,13.21
2022-10-30T17:32:19.171Z,13.20
2022-10-30T17:34:49.064Z,13.21
2022-10-30T17:37:17.787Z,13.14
2022-10-30T17:39:46.399Z,13.07
2022-10-30T17:42:19.311Z,13.05
2022-10-30T17:44:48.152Z,13.04
2022-10-30T17:47:33.944Z,13.02
2022-10-30T17:50:03.572Z,13.00
2022-10-30T17:52:33.201Z,13.01
2022-10-30T17:55:02.519Z,13.00
2022-10-30T17:57:31.339Z,12.99
2022-10-30T18:00:17.170Z,12.88
2022-10-30T18:02:46.630Z,12.84
2022-10-30T18:05:20.245Z,12.85
2022-10-30T18:10:19.183Z,12.88
2022-10-30T18:12:51.520Z,12.88
2022-10-30T18:15:29.846Z,12.85
2022-10-30T18:17:59.369Z,12.85
2022-10-30T18:20:28.786Z,12.85
2022-10-30T18:22:59.247Z,12.86
2022-10-30T18:25:31.222Z,12.82
2022-10-30T18:28:17.953Z,12.78
2022-10-30T18:30:54.074Z,12.75
2022-10-30T18:33:22.638Z,12.77
2022-10-30T18:35:51.096Z,12.76
2022-10-30T18:38:36.829Z,12.73
2022-10-30T18:41:06.007Z,12.71
2022-10-30T18:43:34.426Z,12.69
2022-10-30T18:46:03.737Z,12.65
2022-10-30T18:48:33.042Z,12.58
2022-10-30T18:51:01.638Z,12.51
2022-10-30T18:53:35.099Z,12.43
2022-10-30T18:56:04.848Z,12.32
2022-10-30T18:58:33.807Z,12.28
2022-10-30T19:01:18.571Z,12.27
2022-10-30T19:03:48.223Z,12.25
2022-10-30T19:06:34.790Z,12.19
2022-10-30T19:09:21.409Z,12.18
2022-10-30T19:11:49.902Z,12.17
2022-10-30T19:14:18.458Z,12.14
2022-10-30T19:16:46.962Z,12.12
2022-10-30T19:19:16.039Z,12.05
2022-10-30T19:21:54.092Z,12.04
2022-10-30T19:24:23.132Z,11.98
2022-10-30T19:26:52.048Z,11.92
2022-10-30T19:29:21.408Z,11.90
2022-10-30T19:31:49.912Z,11.81
2022-10-30T19:34:35.754Z,11.74
2022-10-30T19:37:03.996Z,11.71
2022-10-30T19:39:33.284Z,11.73
2022-10-30T19:42:01.404Z,11.77
2022-10-30T19:44:29.711Z,11.78
2022-10-30T19:46:58.259Z,11.73
2022-10-30T19:49:26.515Z,11.65
2022-10-30T19:52:12.176Z,11.55
2022-10-30T19:54:58.021Z,11.53
2022-10-30T19:57:26.542Z,11.53
2022-10-30T19:59:55.650Z,11.52
2022-10-30T20:02:24.840Z,11.43
2022-10-30T20:05:12.201Z,11.38
2022-10-30T20:07:40.460Z,11.37
2022-10-30T20:10:21.945Z,11.33
2022-10-30T20:13:09.202Z,11.31
2022-10-30T20:15:37.779Z,11.31
2022-10-30T20:18:15.123Z,11.30
2022-10-30T20:20:48.356Z,11.31
2022-10-30T20:23:34.929Z,11.25
2022-10-30T20:26:06.659Z,11.23
2022-10-30T20:28:39.485Z,11.18
2022-10-30T20:31:09.248Z,11.12
2022-10-30T20:33:54.721Z,11.13
2022-10-30T20:36:23.664Z,11.14
2022-10-30T20:39:13.150Z,11.11
2022-10-30T20:41:43.416Z,11.10
2022-10-30T20:44:13.057Z,11.11
2022-10-30T20:46:42.304Z,11.10
2022-10-30T20:49:17.238Z,11.13
2022-10-30T20:52:04.950Z,11.14
2022-10-30T20:54:33.551Z,11.14
2022-10-30T20:57:01.965Z,11.09
2022-10-30T20:59:48.525Z,11.00
2022-10-30T21:02:17.473Z,10.96
2022-10-30T21:04:45.868Z,10.99
2022-10-30T21:07:14.355Z,11.00
2022-10-30T21:10:00.159Z,10.99
2022-10-30T21:12:28.696Z,10.98
2022-10-30T21:14:57.495Z,10.93
2022-10-30T21:17:26.026Z,10.86
2022-10-30T21:20:12.561Z,10.85
2022-10-30T21:22:41.371Z,10.78
2022-10-30T21:25:10.539Z,10.76
2022-10-30T21:27:38.909Z,10.75
2022-10-30T21:30:24.878Z,10.73
2022-10-30T21:32:53.276Z,10.69
2022-10-30T21:35:39.482Z,10.65
2022-10-30T21:38:07.721Z,10.65
2022-10-30T21:40:36.635Z,10.66
2022-10-30T21:43:05.777Z,10.68
2022-10-30T21:45:35.123Z,10.67
2022-10-30T21:48:04.000Z,10.55
2022-10-30T21:50:33.547Z,10.48
2022-10-30T21:53:02.471Z,10.47
2022-10-30T21:55:54.736Z,10.43
2022-10-30T21:58:41.784Z,10.44
2022-10-30T22:01:21.503Z,10.50
2022-10-30T22:03:50.639Z,10.58
2022-10-30T22:06:20.955Z,10.62
2022-10-30T22:09:07.351Z,10.61
2022-10-30T22:11:35.822Z,10.59
2022-10-30T22:14:05.661Z,10.59
2022-10-30T22:16:36.394Z,10.59
2022-10-30T22:19:06.365Z,10.56
2022-10-30T22:21:35.138Z,10.56
2022-10-30T22:24:21.420Z,10.52
2022-10-30T22:26:50.178Z,10.50
2022-10-30T22:29:19.748Z,10.51
2022-10-30T22:31:49.850Z,10.54
2022-10-30T22:34:18.697Z,10.48
2022-10-30T22:36:47.746Z,10.31
2022-10-30T22:39:17.065Z,10.25
2022-10-30T22:41:46.044Z,10.23
2022-10-30T22:44:17.938Z,10.23
2022-10-30T22:46:47.214Z,10.26
2022-10-30T22:49:17.296Z,10.31
2022-10-30T22:51:46.119Z,10.37
2022-10-30T22:54:32.555Z,10.42
2022-10-30T22:57:19.260Z,10.46
2022-10-30T22:59:48.555Z,10.48
2022-10-30T23:02:17.727Z,10.49
2022-10-30T23:04:46.476Z,10.41
2022-10-30T23:07:17.407Z,10.37
2022-10-30T23:09:46.592Z,10.39
2022-10-30T23:12:15.497Z,10.42
2022-10-30T23:14:44.280Z,10.47
2022-10-30T23:17:12.510Z,10.52
2022-10-30T23:19:41.756Z,10.53
2022-10-30T23:22:10.744Z,10.54
2022-10-30T23:24:39.876Z,10.51
2022-10-30T23:27:08.777Z,10.50
2022-10-30T23:29:37.297Z,10.44
2022-10-30T23:32:06.942Z,10.39
2022-10-30T23:34:35.838Z,10.29
2022-10-30T23:37:04.774Z,10.28
2022-10-30T23:39:33.664Z,10.26
2022-10-30T23:42:02.579Z,10.28
2022-10-30T23:44:31.663Z,10.28
2022-10-30T23:47:00.465Z,10.24
2022-10-30T23:49:33.922Z,10.23
2022-10-30T23:52:03.528Z,10.26
2022-10-30T23:54:32.327Z,10.31
2022-10-30T23:57:00.624Z,10.30
2022-10-30T23:59:29.284Z,10.16
