createdAt,value
2019-05-15T00:00:39.289Z,99.90
2019-05-15T00:03:08.715Z,99.90
2019-05-15T00:05:39.321Z,99.90
2019-05-15T00:08:09.295Z,99.90
2019-05-15T00:10:39.388Z,99.90
2019-05-15T00:13:09.295Z,99.90
2019-05-15T00:15:40.156Z,99.90
2019-05-15T00:18:09.669Z,99.90
2019-05-15T00:20:39.380Z,99.90
2019-05-15T00:23:08.799Z,99.90
2019-05-15T00:25:39.483Z,99.90
2019-05-15T00:28:09.694Z,99.90
2019-05-15T00:30:39.007Z,99.90
2019-05-15T00:33:08.913Z,99.90
2019-05-15T00:35:39.378Z,99.90
2019-05-15T00:38:09.281Z,99.90
2019-05-15T00:40:39.701Z,99.90
2019-05-15T00:43:08.987Z,99.90
2019-05-15T00:45:38.852Z,99.90
2019-05-15T00:48:08.912Z,99.90
2019-05-15T00:50:39.324Z,99.90
2019-05-15T00:53:09.004Z,99.90
2019-05-15T00:55:38.910Z,99.90
2019-05-15T00:58:08.844Z,99.90
2019-05-15T01:00:45.014Z,99.90
2019-05-15T01:03:14.347Z,99.90
2019-05-15T01:05:43.183Z,99.90
2019-05-15T01:08:11.942Z,99.90
2019-05-15T01:10:41.028Z,99.90
2019-05-15T01:13:09.868Z,99.90
2019-05-15T01:15:38.961Z,99.90
2019-05-15T01:18:09.347Z,99.90
2019-05-15T01:20:39.240Z,99.90
2019-05-15T01:23:08.856Z,99.90
2019-05-15T01:25:39.064Z,99.90
2019-05-15T01:28:09.352Z,99.90
2019-05-15T01:30:39.471Z,99.90
2019-05-15T01:33:08.643Z,99.90
2019-05-15T01:35:38.260Z,99.90
2019-05-15T01:38:08.083Z,99.90
2019-05-15T01:40:38.583Z,99.90
2019-05-15T01:43:09.136Z,99.90
2019-05-15T01:45:39.406Z,99.90
2019-05-15T01:48:08.562Z,99.90
2019-05-15T01:50:38.779Z,99.90
2019-05-15T01:53:08.526Z,99.90
2019-05-15T01:55:39.545Z,99.90
2019-05-15T01:58:09.172Z,99.90
2019-05-15T02:00:39.249Z,99.90
2019-05-15T02:03:09.764Z,99.90
2019-05-15T02:05:39.372Z,99.90
2019-05-15T02:08:08.690Z,99.90
2019-05-15T02:10:39.090Z,99.90
2019-05-15T02:13:08.767Z,99.90
2019-05-15T02:15:39.592Z,99.90
2019-05-15T02:18:08.724Z,99.90
2019-05-15T02:20:39.323Z,99.90
2019-05-15T02:23:11.660Z,99.90
2019-05-15T02:25:39.180Z,99.90
2019-05-15T02:28:09.347Z,99.90
2019-05-15T02:30:40.098Z,99.90
2019-05-15T02:33:10.643Z,99.90
2019-05-15T02:35:39.907Z,99.90
2019-05-15T02:38:10.231Z,99.90
2019-05-15T02:40:40.662Z,99.90
2019-05-15T02:43:10.597Z,99.90
2019-05-15T02:45:42.206Z,99.90
2019-05-15T02:48:10.270Z,99.90
2019-05-15T02:50:39.485Z,99.90
2019-05-15T02:53:10.056Z,99.90
2019-05-15T02:55:40.321Z,99.90
2019-05-15T02:58:10.418Z,99.90
2019-05-15T03:00:47.438Z,99.90
2019-05-15T03:03:10.236Z,99.90
2019-05-15T03:05:40.674Z,99.90
2019-05-15T03:08:10.054Z,99.90
2019-05-15T03:10:40.414Z,99.90
2019-05-15T03:13:10.052Z,99.90
2019-05-15T03:15:40.598Z,99.90
2019-05-15T03:18:10.158Z,99.90
2019-05-15T03:20:39.430Z,99.90
2019-05-15T03:23:09.898Z,99.90
2019-05-15T03:25:40.796Z,99.90
2019-05-15T03:28:10.932Z,99.90
2019-05-15T03:31:12.106Z,99.90
2019-05-15T03:33:18.732Z,99.90
2019-05-15T03:35:43.610Z,99.90
2019-05-15T03:38:12.381Z,99.90
2019-05-15T03:40:41.302Z,99.90
2019-05-15T03:43:10.357Z,99.90
2019-05-15T03:45:40.395Z,99.90
2019-05-15T03:48:09.748Z,99.90
2019-05-15T03:50:40.238Z,99.90
2019-05-15T03:53:10.184Z,99.90
2019-05-15T03:55:40.764Z,99.90
2019-05-15T03:58:10.468Z,99.90
2019-05-15T04:00:40.044Z,99.90
2019-05-15T04:03:10.734Z,99.90
2019-05-15T04:05:40.197Z,99.90
2019-05-15T04:08:11.038Z,99.90
2019-05-15T04:10:40.305Z,99.90
2019-05-15T04:13:09.772Z,99.90
2019-05-15T04:15:39.971Z,99.90
2019-05-15T04:18:09.596Z,99.90
2019-05-15T04:20:40.376Z,99.90
2019-05-15T04:23:10.488Z,99.90
2019-05-15T04:25:40.097Z,99.90
2019-05-15T04:28:11.392Z,99.90
2019-05-15T04:30:40.891Z,99.90
2019-05-15T04:33:10.015Z,99.90
2019-05-15T04:35:39.939Z,99.90
2019-05-15T04:38:09.957Z,99.90
2019-05-15T04:40:39.912Z,99.90
2019-05-15T04:43:10.559Z,99.90
2019-05-15T04:45:39.678Z,99.90
2019-05-15T04:48:10.199Z,99.90
2019-05-15T04:50:40.074Z,99.90
2019-05-15T04:53:10.556Z,99.90
2019-05-15T04:55:40.615Z,99.90
2019-05-15T04:58:10.454Z,99.90
2019-05-15T05:00:50.499Z,99.90
2019-05-15T05:03:20.557Z,99.90
2019-05-15T05:05:50.465Z,99.90
2019-05-15T05:08:20.988Z,99.90
2019-05-15T05:10:50.150Z,99.90
2019-05-15T05:13:20.121Z,99.90
2019-05-15T05:15:50.243Z,99.90
2019-05-15T05:18:19.982Z,99.90
2019-05-15T05:20:49.136Z,99.90
2019-05-15T05:23:19.322Z,99.90
2019-05-15T05:25:49.119Z,99.90
2019-05-15T05:28:18.584Z,99.90
2019-05-15T05:30:48.164Z,99.90
2019-05-15T05:33:18.116Z,99.90
2019-05-15T05:35:48.477Z,99.90
2019-05-15T05:38:19.144Z,99.90
2019-05-15T05:40:49.760Z,99.90
2019-05-15T05:43:20.243Z,99.90
2019-05-15T05:45:49.615Z,99.90
2019-05-15T05:48:19.207Z,99.90
2019-05-15T05:50:49.533Z,99.90
2019-05-15T05:53:21.173Z,99.90
2019-05-15T05:55:52.984Z,99.90
2019-05-15T05:58:20.065Z,99.90
2019-05-15T06:00:49.460Z,99.90
2019-05-15T06:03:19.619Z,99.90
2019-05-15T06:05:49.658Z,99.90
2019-05-15T06:08:19.706Z,99.90
2019-05-15T06:10:49.841Z,99.90
2019-05-15T06:13:18.958Z,99.90
2019-05-15T06:15:48.743Z,99.90
2019-05-15T06:18:19.686Z,99.90
2019-05-15T06:20:49.722Z,99.90
2019-05-15T06:23:23.208Z,99.90
2019-05-15T06:25:49.808Z,99.90
2019-05-15T06:28:20.092Z,99.90
2019-05-15T06:30:49.510Z,99.90
2019-05-15T06:33:19.188Z,99.90
2019-05-15T06:35:49.045Z,99.90
2019-05-15T06:38:19.223Z,99.90
2019-05-15T06:40:49.223Z,99.90
2019-05-15T06:43:19.421Z,99.90
2019-05-15T06:45:48.934Z,99.90
2019-05-15T06:48:18.439Z,99.90
2019-05-15T06:50:49.066Z,99.90
2019-05-15T06:53:19.551Z,99.90
2019-05-15T06:55:49.012Z,99.90
2019-05-15T06:58:19.004Z,99.90
2019-05-15T07:00:49.256Z,99.90
2019-05-15T07:03:25.136Z,99.90
2019-05-15T07:05:50.873Z,99.90
2019-05-15T07:08:20.008Z,99.90
2019-05-15T07:10:48.962Z,99.90
2019-05-15T07:13:18.523Z,99.90
2019-05-15T07:15:49.567Z,99.90
2019-05-15T07:18:19.790Z,99.90
2019-05-15T07:20:49.158Z,99.90
2019-05-15T07:23:19.004Z,99.90
2019-05-15T07:25:49.926Z,99.90
2019-05-15T07:28:19.112Z,99.90
2019-05-15T07:30:49.330Z,98.70
2019-05-15T07:33:34.299Z,98.30
2019-05-15T07:35:49.851Z,96.10
2019-05-15T07:38:19.132Z,95.10
2019-05-15T07:41:00.109Z,93.00
2019-05-15T07:43:28.093Z,90.00
2019-05-15T07:45:59.057Z,84.30
2019-05-15T07:48:29.144Z,85.40
2019-05-15T07:50:59.398Z,84.60
2019-05-15T07:53:28.995Z,81.50
2019-05-15T07:56:01.092Z,77.70
2019-05-15T07:58:28.938Z,76.10
2019-05-15T08:00:59.037Z,74.70
2019-05-15T08:03:29.267Z,75.30
2019-05-15T08:06:02.134Z,72.40
2019-05-15T08:08:29.156Z,72.70
2019-05-15T08:10:58.524Z,70.60
2019-05-15T08:13:28.969Z,71.00
2019-05-15T08:15:58.130Z,71.70
2019-05-15T08:18:28.622Z,70.60
2019-05-15T08:20:58.570Z,70.70
2019-05-15T08:23:28.430Z,71.20
2019-05-15T08:25:58.430Z,70.70
2019-05-15T08:28:28.760Z,70.60
2019-05-15T08:30:58.517Z,70.70
2019-05-15T08:33:28.172Z,71.80
2019-05-15T08:35:58.864Z,72.50
2019-05-15T08:38:28.732Z,72.50
2019-05-15T08:40:59.209Z,72.70
2019-05-15T08:43:31.197Z,72.20
2019-05-15T08:45:59.410Z,71.90
2019-05-15T08:48:28.481Z,71.20
2019-05-15T08:50:57.923Z,72.00
2019-05-15T08:53:28.567Z,71.70
2019-05-15T08:55:58.839Z,69.10
2019-05-15T08:58:29.057Z,69.40
2019-05-15T09:00:58.899Z,67.10
2019-05-15T09:03:28.639Z,69.20
2019-05-15T09:05:59.011Z,70.60
2019-05-15T09:08:29.289Z,69.40
2019-05-15T09:10:58.801Z,68.90
2019-05-15T09:13:29.258Z,69.50
2019-05-15T09:15:59.034Z,70.60
2019-05-15T09:18:28.384Z,70.20
2019-05-15T09:20:59.342Z,70.60
2019-05-15T09:23:28.912Z,70.70
2019-05-15T09:25:58.589Z,71.00
2019-05-15T09:28:29.629Z,71.90
2019-05-15T09:30:59.027Z,71.50
2019-05-15T09:33:28.678Z,71.00
2019-05-15T09:35:58.354Z,71.00
2019-05-15T09:38:28.978Z,70.20
2019-05-15T09:40:58.635Z,70.00
2019-05-15T09:43:28.581Z,71.70
2019-05-15T09:45:58.267Z,70.90
2019-05-15T09:48:28.596Z,70.50
2019-05-15T09:50:58.739Z,71.40
2019-05-15T09:53:28.486Z,71.10
2019-05-15T09:55:59.739Z,71.00
2019-05-15T09:58:30.282Z,69.10
2019-05-15T10:00:58.860Z,70.80
2019-05-15T10:03:28.213Z,70.60
2019-05-15T10:05:57.518Z,69.80
2019-05-15T10:08:29.308Z,69.50
2019-05-15T10:10:59.342Z,69.20
2019-05-15T10:13:28.930Z,70.00
2019-05-15T10:15:58.636Z,70.50
2019-05-15T10:18:29.166Z,71.40
2019-05-15T10:20:58.289Z,69.10
2019-05-15T10:23:29.131Z,67.80
2019-05-15T10:25:58.933Z,68.60
2019-05-15T10:28:29.309Z,68.90
2019-05-15T10:30:59.992Z,69.80
2019-05-15T10:33:29.726Z,69.80
2019-05-15T10:35:59.190Z,70.30
2019-05-15T10:38:28.750Z,70.10
2019-05-15T10:41:08.165Z,68.60
2019-05-15T10:43:28.970Z,69.60
2019-05-15T10:45:58.676Z,68.70
2019-05-15T10:48:29.246Z,68.90
2019-05-15T10:51:05.785Z,68.90
2019-05-15T10:53:29.739Z,68.40
2019-05-15T10:55:59.547Z,68.60
2019-05-15T10:58:29.609Z,68.60
2019-05-15T11:01:02.295Z,68.00
2019-05-15T11:03:29.777Z,68.40
2019-05-15T11:05:59.009Z,69.30
2019-05-15T11:08:28.984Z,67.60
2019-05-15T11:10:58.583Z,66.80
2019-05-15T11:13:28.871Z,66.90
2019-05-15T11:15:57.758Z,66.80
2019-05-15T11:18:28.134Z,65.80
2019-05-15T11:20:59.329Z,65.70
2019-05-15T11:23:29.355Z,65.70
2019-05-15T11:25:58.307Z,64.90
2019-05-15T11:28:31.661Z,66.80
2019-05-15T11:30:59.444Z,67.10
2019-05-15T11:33:29.208Z,67.60
2019-05-15T11:36:05.520Z,67.50
2019-05-15T11:38:29.233Z,68.50
2019-05-15T11:40:58.316Z,67.50
2019-05-15T11:43:29.260Z,67.00
2019-05-15T11:45:58.830Z,66.90
2019-05-15T11:48:29.859Z,67.40
2019-05-15T11:50:58.511Z,66.30
2019-05-15T11:53:28.421Z,67.70
2019-05-15T11:55:59.913Z,67.80
2019-05-15T11:58:28.514Z,68.30
2019-05-15T12:00:57.949Z,68.20
2019-05-15T12:03:29.020Z,68.60
2019-05-15T12:06:02.821Z,67.70
2019-05-15T12:08:29.406Z,67.20
2019-05-15T12:10:59.389Z,67.30
2019-05-15T12:13:28.561Z,67.60
2019-05-15T12:15:58.904Z,66.90
2019-05-15T12:18:28.697Z,66.00
2019-05-15T12:20:59.516Z,66.10
2019-05-15T12:23:29.336Z,68.00
2019-05-15T12:25:59.725Z,69.00
2019-05-15T12:28:29.583Z,68.70
2019-05-15T12:33:29.590Z,67.80
2019-05-15T12:35:58.699Z,67.20
2019-05-15T12:39:24.794Z,68.50
2019-05-15T13:01:14.641Z,72.80
2019-05-15T13:03:33.074Z,73.30
2019-05-15T13:06:02.568Z,72.80
2019-05-15T13:08:31.303Z,73.00
2019-05-15T13:11:00.054Z,73.00
2019-05-15T13:13:28.833Z,72.30
2019-05-15T13:15:58.951Z,72.60
2019-05-15T13:18:28.590Z,71.80
2019-05-15T13:20:59.601Z,71.90
2019-05-15T13:23:28.979Z,72.40
2019-05-15T13:25:59.220Z,72.00
2019-05-15T13:28:29.211Z,72.50
2019-05-15T13:30:59.649Z,72.70
2019-05-15T13:33:28.781Z,72.90
2019-05-15T13:35:58.450Z,72.40
2019-05-15T13:38:28.855Z,71.50
2019-05-15T13:40:58.870Z,71.70
2019-05-15T13:43:28.974Z,71.40
2019-05-15T13:45:58.630Z,71.70
2019-05-15T13:48:29.343Z,72.00
2019-05-15T13:50:59.071Z,71.60
2019-05-15T13:53:28.346Z,71.20
2019-05-15T13:55:57.549Z,70.30
2019-05-15T13:58:28.223Z,70.20
2019-05-15T14:00:58.871Z,71.00
2019-05-15T14:03:28.452Z,70.20
2019-05-15T14:05:58.353Z,71.40
2019-05-15T14:08:28.717Z,69.60
2019-05-15T14:10:58.350Z,68.90
2019-05-15T14:13:28.620Z,68.80
2019-05-15T14:15:58.386Z,69.10
2019-05-15T14:18:28.697Z,68.80
2019-05-15T14:20:58.469Z,69.10
2019-05-15T14:23:29.414Z,68.80
2019-05-15T14:25:58.905Z,68.40
2019-05-15T14:28:28.776Z,69.30
2019-05-15T14:30:58.712Z,69.50
2019-05-15T14:33:29.289Z,69.00
2019-05-15T14:35:58.205Z,69.90
2019-05-15T14:38:29.049Z,69.20
2019-05-15T14:40:59.016Z,68.30
2019-05-15T14:43:29.384Z,67.90
2019-05-15T14:45:58.900Z,66.60
2019-05-15T14:48:28.239Z,67.60
2019-05-15T14:50:58.363Z,66.30
2019-05-15T14:53:29.470Z,66.30
2019-05-15T14:56:00.393Z,65.80
2019-05-15T14:58:29.355Z,65.50
2019-05-15T15:01:03.304Z,66.80
2019-05-15T15:03:29.023Z,66.00
2019-05-15T15:05:58.552Z,64.70
2019-05-15T15:08:29.211Z,65.50
2019-05-15T15:10:59.428Z,65.60
2019-05-15T15:13:29.036Z,65.50
2019-05-15T15:15:59.120Z,66.60
2019-05-15T15:18:28.371Z,64.60
2019-05-15T15:20:58.005Z,65.80
2019-05-15T15:23:28.315Z,63.00
2019-05-15T15:25:57.923Z,63.20
2019-05-15T15:28:27.447Z,63.10
2019-05-15T15:30:58.074Z,62.70
2019-05-15T15:33:28.823Z,63.60
2019-05-15T15:35:58.129Z,63.80
2019-05-15T15:38:38.053Z,62.40
2019-05-15T15:41:00.227Z,62.00
2019-05-15T15:43:28.807Z,61.40
2019-05-15T15:45:58.126Z,63.40
2019-05-15T15:48:28.476Z,62.70
2019-05-15T15:50:58.638Z,63.10
2019-05-15T15:53:28.586Z,63.40
2019-05-15T15:55:57.870Z,62.40
2019-05-15T15:58:28.991Z,62.50
2019-05-15T16:00:57.917Z,62.40
2019-05-15T16:03:28.631Z,61.50
2019-05-15T16:05:57.716Z,62.00
2019-05-15T16:08:28.523Z,62.00
2019-05-15T16:10:58.979Z,60.70
2019-05-15T16:13:29.238Z,60.70
2019-05-15T16:15:58.260Z,60.40
2019-05-15T16:18:28.891Z,59.90
2019-05-15T16:20:58.010Z,60.40
2019-05-15T16:23:28.231Z,61.40
2019-05-15T16:25:58.241Z,61.80
2019-05-15T16:28:29.396Z,60.10
2019-05-15T16:30:58.691Z,60.80
2019-05-15T16:33:28.462Z,60.30
2019-05-15T16:35:58.088Z,61.30
2019-05-15T16:38:28.366Z,62.10
2019-05-15T16:40:58.264Z,61.90
2019-05-15T16:43:28.716Z,61.90
2019-05-15T16:45:58.694Z,61.90
2019-05-15T16:48:29.276Z,61.70
2019-05-15T16:50:58.400Z,59.20
2019-05-15T16:53:28.962Z,59.90
2019-05-15T16:56:00.007Z,59.50
2019-05-15T16:58:29.699Z,59.90
2019-05-15T17:00:58.809Z,57.90
2019-05-15T17:03:28.858Z,57.50
2019-05-15T17:05:58.748Z,57.90
2019-05-15T17:08:30.403Z,58.60
2019-05-15T17:10:59.173Z,59.30
2019-05-15T17:13:28.693Z,60.30
2019-05-15T17:15:58.455Z,60.40
2019-05-15T17:18:27.675Z,60.80
2019-05-15T17:20:58.869Z,60.80
2019-05-15T17:23:27.717Z,60.90
2019-05-15T17:25:58.081Z,60.50
2019-05-15T17:28:28.999Z,61.30
2019-05-15T17:30:58.350Z,61.50
2019-05-15T17:33:28.948Z,61.00
2019-05-15T17:35:58.269Z,60.90
2019-05-15T17:38:28.689Z,61.20
2019-05-15T17:40:57.909Z,61.50
2019-05-15T17:43:28.319Z,60.90
2019-05-15T17:45:58.211Z,61.00
2019-05-15T17:48:30.753Z,61.00
2019-05-15T17:50:59.833Z,61.10
2019-05-15T17:53:28.937Z,60.80
2019-05-15T17:55:59.051Z,61.70
2019-05-15T17:58:28.954Z,60.10
2019-05-15T18:00:59.464Z,60.00
2019-05-15T18:03:29.008Z,61.00
2019-05-15T18:05:59.096Z,61.60
2019-05-15T18:08:28.711Z,62.20
2019-05-15T18:10:58.685Z,62.30
2019-05-15T18:13:28.696Z,62.90
2019-05-15T18:16:02.990Z,62.50
2019-05-15T18:18:28.605Z,62.60
2019-05-15T18:20:58.165Z,62.30
2019-05-15T18:23:27.418Z,63.10
2019-05-15T18:25:58.380Z,63.50
2019-05-15T18:28:27.767Z,64.00
2019-05-15T18:30:58.590Z,64.10
2019-05-15T18:33:27.969Z,64.70
2019-05-15T18:35:58.081Z,65.40
2019-05-15T18:38:28.183Z,65.60
2019-05-15T18:40:58.255Z,66.00
2019-05-15T18:43:28.410Z,66.50
2019-05-15T18:45:58.495Z,66.80
2019-05-15T18:48:28.905Z,67.20
2019-05-15T18:50:58.734Z,68.50
2019-05-15T18:53:28.386Z,68.40
2019-05-15T18:55:58.410Z,69.40
2019-05-15T18:58:27.701Z,69.90
2019-05-15T19:00:58.295Z,70.40
2019-05-15T19:03:27.879Z,70.50
2019-05-15T19:05:58.477Z,71.00
2019-05-15T19:08:28.202Z,71.00
2019-05-15T19:10:58.511Z,71.20
2019-05-15T19:13:28.285Z,71.50
2019-05-15T19:15:58.065Z,71.80
2019-05-15T19:18:27.957Z,72.40
2019-05-15T19:20:58.559Z,72.40
2019-05-15T19:23:27.862Z,72.70
2019-05-15T19:25:57.924Z,73.10
2019-05-15T19:28:28.576Z,73.60
2019-05-15T19:30:58.541Z,73.40
2019-05-15T19:33:36.885Z,73.80
2019-05-15T19:35:58.244Z,74.10
2019-05-15T19:38:27.941Z,74.30
2019-05-15T19:41:02.578Z,74.50
2019-05-15T19:43:28.554Z,74.60
2019-05-15T19:45:58.460Z,74.70
2019-05-15T19:48:27.574Z,74.80
2019-05-15T19:50:58.276Z,75.20
2019-05-15T19:53:28.339Z,75.00
2019-05-15T19:55:57.960Z,75.40
2019-05-15T19:58:28.674Z,75.40
2019-05-15T20:00:58.095Z,75.30
2019-05-15T20:03:28.349Z,75.80
2019-05-15T20:05:57.895Z,75.60
2019-05-15T20:08:27.846Z,76.10
2019-05-15T20:10:59.317Z,76.30
2019-05-15T20:13:29.027Z,76.30
2019-05-15T20:15:58.158Z,76.50
2019-05-15T20:18:27.856Z,76.60
2019-05-15T20:20:58.496Z,76.90
2019-05-15T20:23:28.875Z,77.10
2019-05-15T20:25:58.459Z,77.00
2019-05-15T20:28:28.575Z,77.10
2019-05-15T20:30:58.699Z,77.60
2019-05-15T20:33:28.556Z,77.60
2019-05-15T20:35:58.840Z,77.80
2019-05-15T20:38:30.463Z,77.60
2019-05-15T20:40:59.862Z,77.80
2019-05-15T20:43:28.997Z,78.00
2019-05-15T20:45:58.262Z,78.50
2019-05-15T20:48:28.863Z,78.10
2019-05-15T20:50:58.904Z,78.50
2019-05-15T20:53:28.688Z,78.70
2019-05-15T20:55:58.869Z,79.10
2019-05-15T20:58:28.398Z,79.10
2019-05-15T21:00:59.145Z,78.90
2019-05-15T21:03:27.994Z,79.10
2019-05-15T21:05:57.766Z,79.10
2019-05-15T21:08:28.892Z,79.30
2019-05-15T21:10:58.873Z,79.60
2019-05-15T21:13:29.831Z,79.80
2019-05-15T21:15:58.988Z,79.90
2019-05-15T21:18:28.993Z,80.00
2019-05-15T21:20:57.827Z,79.80
2019-05-15T21:23:28.564Z,79.90
2019-05-15T21:25:59.119Z,80.10
2019-05-15T21:28:30.025Z,80.40
2019-05-15T21:30:59.223Z,80.40
2019-05-15T21:33:29.401Z,80.70
2019-05-15T21:35:58.494Z,80.50
2019-05-15T21:38:28.358Z,80.80
2019-05-15T21:40:58.604Z,80.60
2019-05-15T21:43:27.652Z,81.10
2019-05-15T21:45:59.114Z,81.00
2019-05-15T21:48:28.781Z,80.90
2019-05-15T21:50:58.338Z,81.30
2019-05-15T21:53:28.748Z,81.40
2019-05-15T21:55:58.873Z,81.70
2019-05-15T21:58:29.242Z,81.70
2019-05-15T22:00:58.390Z,81.60
2019-05-15T22:03:28.553Z,81.60
2019-05-15T22:05:58.463Z,81.90
2019-05-15T22:08:27.914Z,82.20
2019-05-15T22:10:57.191Z,82.00
2019-05-15T22:13:28.611Z,82.10
2019-05-15T22:15:59.314Z,82.50
2019-05-15T22:18:28.112Z,82.50
2019-05-15T22:20:58.557Z,82.60
2019-05-15T22:23:27.984Z,82.90
2019-05-15T22:25:58.429Z,83.20
2019-05-15T22:28:28.161Z,83.20
2019-05-15T22:30:58.415Z,83.60
2019-05-15T22:33:28.394Z,83.70
2019-05-15T22:35:59.197Z,84.10
2019-05-15T22:38:28.598Z,84.20
2019-05-15T22:40:57.711Z,84.20
2019-05-15T22:43:28.661Z,84.30
2019-05-15T22:45:58.810Z,84.50
2019-05-15T22:48:28.678Z,84.60
2019-05-15T22:50:58.327Z,84.60
2019-05-15T22:53:28.927Z,84.60
2019-05-15T22:55:58.833Z,85.00
2019-05-15T22:58:28.220Z,85.20
2019-05-15T23:00:59.740Z,85.40
2019-05-15T23:03:28.302Z,85.00
2019-05-15T23:05:58.192Z,85.30
2019-05-15T23:08:29.020Z,85.60
2019-05-15T23:10:58.811Z,85.60
2019-05-15T23:13:28.564Z,86.10
2019-05-15T23:15:58.475Z,85.80
2019-05-15T23:18:28.063Z,85.90
2019-05-15T23:20:56.791Z,86.30
2019-05-15T23:23:25.565Z,86.50
2019-05-15T23:25:54.301Z,86.90
2019-05-15T23:28:23.311Z,87.20
2019-05-15T23:30:52.758Z,87.50
2019-05-15T23:33:21.746Z,87.60
2019-05-15T23:35:50.485Z,87.90
2019-05-15T23:38:19.565Z,87.70
2019-05-15T23:40:48.461Z,87.90
2019-05-15T23:43:18.962Z,88.00
2019-05-15T23:45:48.369Z,88.40
2019-05-15T23:48:17.470Z,88.60
2019-05-15T23:50:48.476Z,88.50
2019-05-15T23:53:19.693Z,88.10
2019-05-15T23:55:47.681Z,88.60
2019-05-15T23:58:22.478Z,88.50
