createdAt,value
2023-04-30T00:00:25.880Z,9.51
2023-04-30T00:02:53.418Z,9.50
2023-04-30T00:05:20.065Z,9.40
2023-04-30T00:07:46.529Z,9.43
2023-04-30T00:10:13.160Z,9.43
2023-04-30T00:12:39.638Z,9.39
2023-04-30T00:15:06.750Z,9.38
2023-04-30T00:17:33.289Z,9.36
2023-04-30T00:19:59.781Z,9.34
2023-04-30T00:22:26.411Z,9.37
2023-04-30T00:24:52.921Z,9.35
2023-04-30T00:27:19.402Z,9.31
2023-04-30T00:29:46.159Z,9.31
2023-04-30T00:32:12.604Z,9.30
2023-04-30T00:34:39.222Z,9.29
2023-04-30T00:37:05.680Z,9.29
2023-04-30T00:39:32.206Z,9.29
2023-04-30T00:41:58.739Z,9.26
2023-04-30T00:44:25.176Z,9.24
2023-04-30T00:46:51.524Z,9.22
2023-04-30T00:49:17.982Z,9.16
2023-04-30T00:51:45.529Z,9.19
2023-04-30T00:54:12.651Z,9.13
2023-04-30T00:56:39.551Z,9.19
2023-04-30T00:59:06.061Z,9.20
2023-04-30T01:01:33.011Z,9.16
2023-04-30T01:04:00.930Z,9.13
2023-04-30T01:06:28.104Z,9.12
2023-04-30T01:08:54.795Z,9.11
2023-04-30T01:11:36.575Z,9.10
2023-04-30T01:14:27.598Z,9.05
2023-04-30T01:17:26.326Z,9.07
2023-04-30T01:19:53.046Z,9.03
2023-04-30T01:22:25.889Z,9.05
2023-04-30T01:25:19.641Z,9.02
2023-04-30T01:28:07.678Z,9.05
2023-04-30T01:30:36.051Z,9.02
2023-04-30T01:33:03.405Z,9.02
2023-04-30T01:35:39.294Z,8.97
2023-04-30T01:38:11.866Z,8.97
2023-04-30T01:40:51.593Z,8.96
2023-04-30T01:43:49.996Z,8.95
2023-04-30T01:46:16.434Z,8.95
2023-04-30T01:49:15.704Z,8.97
2023-04-30T01:51:45.724Z,8.94
2023-04-30T01:54:18.293Z,8.93
2023-04-30T01:56:57.531Z,8.94
2023-04-30T01:59:24.861Z,8.93
2023-04-30T02:01:52.975Z,8.92
2023-04-30T02:04:19.693Z,8.93
2023-04-30T02:06:46.540Z,8.93
2023-04-30T02:09:13.150Z,8.95
2023-04-30T02:11:39.733Z,8.96
2023-04-30T02:14:06.710Z,8.95
2023-04-30T02:16:33.228Z,8.91
2023-04-30T02:18:59.670Z,8.95
2023-04-30T02:21:27.268Z,8.92
2023-04-30T02:23:54.239Z,8.93
2023-04-30T02:26:21.553Z,8.93
2023-04-30T02:28:47.981Z,8.89
2023-04-30T02:31:14.534Z,8.91
2023-04-30T02:33:40.954Z,8.89
2023-04-30T02:36:07.603Z,8.90
2023-04-30T02:38:34.011Z,8.92
2023-04-30T02:41:00.515Z,8.89
2023-04-30T02:43:26.934Z,8.91
2023-04-30T02:45:53.480Z,8.92
2023-04-30T02:48:19.922Z,8.84
2023-04-30T02:50:46.388Z,8.90
2023-04-30T02:53:12.904Z,8.91
2023-04-30T02:55:39.386Z,8.84
2023-04-30T02:58:05.933Z,8.84
2023-04-30T03:00:32.430Z,8.85
2023-04-30T03:02:59.113Z,8.85
2023-04-30T03:05:25.602Z,8.83
2023-04-30T03:07:52.076Z,8.84
2023-04-30T03:10:19.173Z,8.81
2023-04-30T03:12:46.127Z,8.87
2023-04-30T03:15:12.692Z,8.87
2023-04-30T03:17:39.249Z,8.87
2023-04-30T03:20:07.229Z,8.83
2023-04-30T03:22:33.660Z,8.80
2023-04-30T03:25:00.913Z,8.78
2023-04-30T03:27:27.384Z,8.76
2023-04-30T03:29:53.953Z,8.77
2023-04-30T03:32:20.811Z,8.74
2023-04-30T03:34:47.335Z,8.73
2023-04-30T03:37:13.915Z,8.69
2023-04-30T03:39:40.404Z,8.73
2023-04-30T03:42:06.904Z,8.69
2023-04-30T03:44:33.326Z,8.66
2023-04-30T03:46:59.732Z,8.62
2023-04-30T03:49:26.313Z,8.62
2023-04-30T03:51:52.802Z,8.57
2023-04-30T03:54:19.148Z,8.60
2023-04-30T03:56:45.910Z,8.59
2023-04-30T03:59:12.429Z,8.61
2023-04-30T04:01:38.883Z,8.60
2023-04-30T04:04:05.492Z,8.59
2023-04-30T04:06:32.237Z,8.57
2023-04-30T04:08:58.750Z,8.57
2023-04-30T04:11:25.367Z,8.54
2023-04-30T04:13:51.858Z,8.51
2023-04-30T04:16:18.398Z,8.54
2023-04-30T04:18:45.235Z,8.54
2023-04-30T04:21:11.939Z,8.55
2023-04-30T04:23:38.391Z,8.54
2023-04-30T04:26:05.025Z,8.50
2023-04-30T04:28:31.875Z,8.51
2023-04-30T04:30:58.586Z,8.47
2023-04-30T04:33:25.017Z,8.51
2023-04-30T04:35:51.426Z,8.51
2023-04-30T04:38:18.402Z,8.51
2023-04-30T04:40:54.155Z,8.55
2023-04-30T04:43:20.739Z,8.54
2023-04-30T04:45:47.996Z,8.55
2023-04-30T04:48:15.189Z,8.55
2023-04-30T04:50:41.831Z,8.58
2023-04-30T04:53:08.371Z,8.60
2023-04-30T04:55:34.938Z,8.61
2023-04-30T04:58:01.470Z,8.64
2023-04-30T05:00:28.507Z,8.65
2023-04-30T05:02:55.355Z,8.65
2023-04-30T05:05:21.978Z,8.69
2023-04-30T05:07:50.360Z,8.72
2023-04-30T05:10:17.062Z,8.74
2023-04-30T05:12:43.729Z,8.77
2023-04-30T05:15:10.373Z,8.82
2023-04-30T05:17:36.919Z,8.85
2023-04-30T05:20:03.583Z,8.86
2023-04-30T05:22:30.006Z,8.89
2023-04-30T05:24:56.584Z,8.91
2023-04-30T05:27:23.027Z,8.91
2023-04-30T05:29:49.473Z,8.95
2023-04-30T05:32:16.185Z,9.05
2023-04-30T05:34:42.937Z,9.14
2023-04-30T05:37:09.452Z,9.31
2023-04-30T05:39:35.916Z,9.45
2023-04-30T05:42:03.159Z,9.61
2023-04-30T05:44:30.444Z,9.72
2023-04-30T05:46:57.059Z,9.77
2023-04-30T05:49:23.648Z,9.80
2023-04-30T05:51:50.064Z,9.80
2023-04-30T05:54:16.468Z,9.90
2023-04-30T05:56:43.026Z,9.96
2023-04-30T05:59:09.654Z,9.98
2023-04-30T06:01:36.123Z,10.00
2023-04-30T06:04:04.789Z,9.96
2023-04-30T06:06:31.769Z,10.06
2023-04-30T06:08:58.290Z,10.08
2023-04-30T06:11:27.580Z,10.16
2023-04-30T06:13:54.135Z,10.29
2023-04-30T06:16:20.725Z,10.38
2023-04-30T06:18:47.242Z,10.50
2023-04-30T06:21:13.724Z,10.69
2023-04-30T06:23:40.286Z,10.82
2023-04-30T06:26:06.930Z,10.98
2023-04-30T06:28:33.711Z,11.21
2023-04-30T06:31:00.269Z,11.43
2023-04-30T06:33:26.882Z,11.67
2023-04-30T06:35:55.476Z,11.88
2023-04-30T06:38:21.906Z,12.13
2023-04-30T06:40:48.503Z,12.25
2023-04-30T06:43:14.969Z,12.19
2023-04-30T06:45:41.419Z,12.33
2023-04-30T06:48:11.063Z,12.51
2023-04-30T06:50:44.710Z,12.59
2023-04-30T06:53:15.370Z,12.73
2023-04-30T06:55:42.879Z,12.87
2023-04-30T06:58:09.390Z,12.78
2023-04-30T07:00:36.164Z,13.00
2023-04-30T07:03:04.538Z,13.16
2023-04-30T07:05:31.582Z,13.00
2023-04-30T07:07:59.007Z,13.03
2023-04-30T07:10:26.145Z,13.07
2023-04-30T07:12:52.613Z,13.08
2023-04-30T07:15:19.465Z,12.92
2023-04-30T07:17:45.911Z,13.00
2023-04-30T07:20:14.622Z,13.19
2023-04-30T07:22:44.458Z,13.00
2023-04-30T07:25:11.565Z,12.82
2023-04-30T07:27:38.355Z,12.60
2023-04-30T07:30:05.560Z,12.58
2023-04-30T07:32:32.140Z,12.59
2023-04-30T07:34:58.688Z,12.66
2023-04-30T07:37:25.194Z,12.59
2023-04-30T07:39:51.656Z,12.53
2023-04-30T07:42:18.051Z,12.88
2023-04-30T07:44:44.588Z,13.20
2023-04-30T07:47:11.000Z,13.63
2023-04-30T07:49:37.494Z,13.93
2023-04-30T07:52:04.009Z,14.32
2023-04-30T07:54:30.473Z,14.26
2023-04-30T07:56:57.024Z,14.34
2023-04-30T07:59:24.486Z,14.11
2023-04-30T08:01:51.797Z,13.98
2023-04-30T08:04:18.305Z,13.83
2023-04-30T08:06:44.839Z,13.74
2023-04-30T08:09:11.351Z,13.68
2023-04-30T08:11:37.708Z,13.88
2023-04-30T08:14:04.663Z,14.15
2023-04-30T08:16:31.357Z,14.45
2023-04-30T08:18:58.041Z,14.64
2023-04-30T08:21:24.782Z,14.71
2023-04-30T08:23:51.569Z,14.70
2023-04-30T08:26:18.082Z,14.87
2023-04-30T08:28:44.429Z,15.05
2023-04-30T08:31:10.901Z,15.10
2023-04-30T08:33:37.582Z,15.25
2023-04-30T08:36:04.346Z,15.48
2023-04-30T08:38:30.695Z,15.70
2023-04-30T08:41:22.124Z,15.83
2023-04-30T08:43:50.483Z,16.04
2023-04-30T08:46:17.927Z,16.02
2023-04-30T08:48:45.194Z,15.63
2023-04-30T08:51:11.849Z,15.48
2023-04-30T08:53:38.413Z,15.36
2023-04-30T08:56:05.537Z,15.43
2023-04-30T08:58:32.778Z,15.37
2023-04-30T09:00:59.831Z,15.32
2023-04-30T09:03:27.656Z,15.06
2023-04-30T09:05:55.382Z,15.20
2023-04-30T09:08:50.558Z,15.42
2023-04-30T09:11:25.107Z,15.74
2023-04-30T09:13:53.338Z,15.94
2023-04-30T09:16:23.683Z,15.95
2023-04-30T09:18:50.875Z,15.90
2023-04-30T09:21:17.596Z,15.65
2023-04-30T09:23:58.148Z,15.58
2023-04-30T09:26:43.418Z,15.48
2023-04-30T09:29:10.400Z,15.65
2023-04-30T09:31:38.748Z,15.93
2023-04-30T09:34:06.233Z,16.18
2023-04-30T09:36:33.621Z,16.58
2023-04-30T09:39:18.080Z,16.74
2023-04-30T09:41:44.792Z,16.86
2023-04-30T09:44:28.438Z,17.05
2023-04-30T09:46:57.452Z,17.19
2023-04-30T09:49:24.234Z,17.21
2023-04-30T09:51:56.201Z,17.15
2023-04-30T09:54:27.948Z,16.67
2023-04-30T09:56:57.918Z,16.61
2023-04-30T09:59:30.881Z,16.61
2023-04-30T10:02:02.074Z,16.81
2023-04-30T10:04:39.448Z,16.47
2023-04-30T10:07:18.768Z,16.26
2023-04-30T10:10:10.482Z,16.13
2023-04-30T10:12:44.597Z,15.92
2023-04-30T10:15:36.474Z,15.73
2023-04-30T10:18:07.027Z,15.44
2023-04-30T10:20:39.502Z,15.60
2023-04-30T10:23:07.140Z,15.61
2023-04-30T10:25:33.944Z,15.43
2023-04-30T10:28:01.576Z,15.34
2023-04-30T10:30:31.765Z,15.37
2023-04-30T10:33:10.045Z,15.49
2023-04-30T10:35:47.543Z,15.63
2023-04-30T10:38:23.870Z,15.92
2023-04-30T10:40:51.538Z,16.28
2023-04-30T10:43:19.654Z,16.52
2023-04-30T10:45:46.217Z,16.80
2023-04-30T10:48:15.326Z,16.81
2023-04-30T10:50:45.778Z,16.88
2023-04-30T10:53:14.607Z,17.14
2023-04-30T10:55:50.569Z,17.38
2023-04-30T10:58:29.795Z,17.18
2023-04-30T11:01:16.246Z,16.93
2023-04-30T11:04:04.049Z,16.89
2023-04-30T11:07:09.506Z,16.80
2023-04-30T11:09:42.020Z,16.68
2023-04-30T11:12:19.517Z,16.51
2023-04-30T11:14:46.726Z,16.41
2023-04-30T11:17:22.709Z,16.34
2023-04-30T11:19:50.862Z,16.31
2023-04-30T11:22:24.784Z,16.23
2023-04-30T11:25:03.771Z,16.14
2023-04-30T11:27:34.831Z,16.14
2023-04-30T11:30:02.617Z,16.29
2023-04-30T11:32:34.892Z,16.41
2023-04-30T11:35:04.191Z,16.50
2023-04-30T11:37:37.536Z,16.33
2023-04-30T11:40:12.588Z,16.33
2023-04-30T11:42:41.553Z,16.62
2023-04-30T11:45:10.881Z,16.60
2023-04-30T11:47:51.742Z,16.75
2023-04-30T11:50:21.237Z,16.70
2023-04-30T11:52:52.718Z,16.60
2023-04-30T11:55:22.249Z,16.58
2023-04-30T11:57:51.216Z,16.37
2023-04-30T12:00:19.865Z,16.58
2023-04-30T12:02:50.185Z,16.95
2023-04-30T12:05:25.486Z,17.04
2023-04-30T12:07:56.877Z,17.09
2023-04-30T12:10:25.692Z,17.09
2023-04-30T12:12:53.193Z,17.15
2023-04-30T12:15:28.994Z,17.01
2023-04-30T12:17:59.754Z,16.84
2023-04-30T12:20:30.874Z,16.72
2023-04-30T12:22:58.505Z,17.13
2023-04-30T12:25:25.077Z,17.34
2023-04-30T12:27:53.199Z,17.57
2023-04-30T12:30:21.406Z,17.66
2023-04-30T12:32:53.603Z,17.83
2023-04-30T12:35:22.187Z,18.15
2023-04-30T12:38:00.882Z,18.17
2023-04-30T12:40:28.202Z,18.37
2023-04-30T12:43:03.479Z,18.49
2023-04-30T12:45:51.817Z,18.23
2023-04-30T12:48:24.301Z,18.19
2023-04-30T12:50:59.703Z,18.42
2023-04-30T12:53:26.359Z,18.28
2023-04-30T12:56:12.339Z,18.45
2023-04-30T12:58:39.885Z,18.40
2023-04-30T13:01:10.376Z,18.59
2023-04-30T13:03:37.275Z,18.86
2023-04-30T13:06:04.647Z,18.79
2023-04-30T13:08:32.604Z,19.15
2023-04-30T13:11:01.970Z,19.28
2023-04-30T13:13:28.426Z,19.05
2023-04-30T13:15:54.988Z,18.79
2023-04-30T13:18:21.676Z,18.49
2023-04-30T13:20:48.155Z,18.38
2023-04-30T13:23:14.569Z,18.31
2023-04-30T13:25:44.654Z,18.43
2023-04-30T13:28:11.102Z,18.56
2023-04-30T13:30:37.492Z,18.51
2023-04-30T13:33:04.131Z,18.21
2023-04-30T13:35:30.831Z,18.01
2023-04-30T13:37:59.612Z,17.78
2023-04-30T13:40:26.239Z,17.55
2023-04-30T13:42:52.805Z,17.37
2023-04-30T13:45:19.314Z,17.57
2023-04-30T13:47:46.116Z,17.88
2023-04-30T13:50:12.878Z,18.16
2023-04-30T13:52:39.418Z,18.16
2023-04-30T13:55:06.464Z,18.16
2023-04-30T13:57:33.221Z,18.22
2023-04-30T13:59:59.756Z,17.79
2023-04-30T14:02:28.193Z,17.80
2023-04-30T14:05:05.352Z,17.63
2023-04-30T14:07:32.673Z,17.30
2023-04-30T14:09:59.143Z,17.19
2023-04-30T14:12:25.691Z,17.04
2023-04-30T14:14:52.539Z,16.99
2023-04-30T14:17:19.189Z,17.30
2023-04-30T14:19:46.085Z,17.61
2023-04-30T14:22:12.589Z,17.91
2023-04-30T14:24:39.300Z,18.08
2023-04-30T14:27:05.767Z,18.42
2023-04-30T14:29:32.253Z,18.60
2023-04-30T14:31:58.701Z,18.85
2023-04-30T14:34:25.426Z,18.86
2023-04-30T14:36:51.766Z,19.00
2023-04-30T14:39:18.162Z,18.73
2023-04-30T14:41:44.748Z,17.99
2023-04-30T14:44:11.328Z,17.91
2023-04-30T14:46:37.979Z,17.73
2023-04-30T14:49:04.473Z,18.00
2023-04-30T14:51:32.243Z,18.15
2023-04-30T14:53:59.267Z,18.19
2023-04-30T14:56:25.869Z,18.25
2023-04-30T14:58:52.292Z,18.29
2023-04-30T15:01:18.776Z,18.46
2023-04-30T15:03:45.884Z,18.57
2023-04-30T15:06:13.736Z,18.43
2023-04-30T15:08:40.726Z,18.07
2023-04-30T15:11:09.666Z,17.91
2023-04-30T15:13:40.022Z,17.89
2023-04-30T15:16:07.223Z,17.87
2023-04-30T15:18:34.486Z,17.86
2023-04-30T15:21:01.955Z,17.77
2023-04-30T15:23:28.331Z,17.96
2023-04-30T15:25:55.233Z,18.07
2023-04-30T15:28:23.421Z,18.11
2023-04-30T15:30:52.285Z,18.23
2023-04-30T15:33:24.545Z,18.11
2023-04-30T15:35:51.105Z,17.62
2023-04-30T15:38:17.559Z,17.50
2023-04-30T15:40:43.969Z,17.28
2023-04-30T15:43:10.468Z,17.07
2023-04-30T15:45:36.952Z,16.92
2023-04-30T15:48:03.572Z,16.80
2023-04-30T15:50:30.114Z,16.77
2023-04-30T15:52:56.905Z,16.75
2023-04-30T15:55:23.964Z,16.85
2023-04-30T15:57:50.631Z,16.94
2023-04-30T16:00:17.262Z,16.99
2023-04-30T16:02:43.914Z,16.95
2023-04-30T16:05:10.952Z,16.99
2023-04-30T16:07:37.803Z,16.98
2023-04-30T16:10:04.580Z,16.93
2023-04-30T16:12:31.017Z,16.84
2023-04-30T16:14:57.464Z,16.86
2023-04-30T16:17:24.371Z,16.81
2023-04-30T16:19:50.926Z,16.74
2023-04-30T16:22:18.446Z,16.62
2023-04-30T16:24:44.895Z,16.56
2023-04-30T16:27:11.365Z,16.56
2023-04-30T16:29:37.780Z,16.48
2023-04-30T16:32:04.441Z,16.40
2023-04-30T16:34:30.887Z,16.40
2023-04-30T16:36:57.384Z,16.31
2023-04-30T16:39:23.861Z,16.17
2023-04-30T16:41:50.513Z,16.03
2023-04-30T16:44:16.866Z,15.99
2023-04-30T16:46:43.249Z,15.94
2023-04-30T16:49:09.969Z,15.85
2023-04-30T16:51:36.330Z,15.81
2023-04-30T16:54:02.879Z,15.78
2023-04-30T16:56:29.253Z,15.79
2023-04-30T16:58:55.820Z,15.71
2023-04-30T17:01:22.397Z,15.61
2023-04-30T17:03:50.746Z,15.59
2023-04-30T17:06:17.889Z,15.59
2023-04-30T17:08:44.281Z,15.57
2023-04-30T17:11:11.003Z,15.48
2023-04-30T17:13:37.686Z,15.45
2023-04-30T17:16:04.524Z,15.39
2023-04-30T17:18:31.860Z,15.36
2023-04-30T17:20:58.278Z,15.31
2023-04-30T17:23:25.486Z,15.22
2023-04-30T17:25:55.183Z,15.16
2023-04-30T17:28:21.799Z,15.07
2023-04-30T17:30:48.474Z,14.97
2023-04-30T17:33:15.934Z,14.92
2023-04-30T17:35:42.485Z,14.87
2023-04-30T17:38:08.881Z,14.84
2023-04-30T17:40:35.364Z,14.74
2023-04-30T17:43:01.818Z,14.65
2023-04-30T17:45:28.422Z,14.56
2023-04-30T17:47:54.963Z,14.52
2023-04-30T17:50:21.638Z,14.48
2023-04-30T17:52:48.491Z,14.36
2023-04-30T17:55:14.937Z,14.34
2023-04-30T17:57:41.452Z,14.25
2023-04-30T18:00:08.399Z,14.17
2023-04-30T18:02:34.933Z,14.11
2023-04-30T18:05:01.990Z,13.93
2023-04-30T18:07:28.438Z,13.92
2023-04-30T18:09:55.276Z,13.85
2023-04-30T18:12:22.131Z,13.79
2023-04-30T18:14:49.645Z,13.75
2023-04-30T18:17:16.489Z,13.76
2023-04-30T18:19:48.558Z,13.65
2023-04-30T18:22:15.479Z,13.48
2023-04-30T18:24:42.360Z,13.47
2023-04-30T18:27:09.345Z,13.47
2023-04-30T18:29:36.996Z,13.37
2023-04-30T18:32:03.762Z,13.35
2023-04-30T18:34:30.217Z,13.30
2023-04-30T18:36:56.988Z,13.23
2023-04-30T18:39:23.495Z,13.19
2023-04-30T18:41:50.752Z,13.14
2023-04-30T18:44:17.402Z,13.10
2023-04-30T18:46:43.895Z,13.08
2023-04-30T18:49:10.281Z,12.91
2023-04-30T18:51:37.729Z,12.95
2023-04-30T18:54:04.282Z,12.91
2023-04-30T18:56:30.798Z,12.84
2023-04-30T18:58:57.658Z,12.80
2023-04-30T19:01:27.285Z,12.71
2023-04-30T19:03:53.985Z,12.70
2023-04-30T19:06:20.753Z,12.68
2023-04-30T19:08:47.453Z,12.64
2023-04-30T19:11:14.128Z,12.58
2023-04-30T19:13:40.821Z,12.55
2023-04-30T19:16:07.537Z,12.54
2023-04-30T19:18:35.096Z,12.54
2023-04-30T19:21:02.313Z,12.46
2023-04-30T19:23:32.583Z,12.43
2023-04-30T19:26:00.113Z,12.40
2023-04-30T19:28:26.726Z,12.32
2023-04-30T19:30:54.495Z,12.29
2023-04-30T19:33:25.114Z,12.28
2023-04-30T19:35:53.336Z,12.23
2023-04-30T19:38:20.275Z,12.16
2023-04-30T19:40:48.735Z,12.14
2023-04-30T19:43:15.523Z,12.07
2023-04-30T19:45:51.910Z,12.04
2023-04-30T19:48:19.418Z,12.07
2023-04-30T19:50:46.715Z,12.01
2023-04-30T19:53:16.336Z,11.95
2023-04-30T19:55:43.849Z,11.96
2023-04-30T19:58:10.406Z,11.92
2023-04-30T20:00:38.380Z,11.82
2023-04-30T20:03:05.392Z,11.79
2023-04-30T20:05:32.793Z,11.67
2023-04-30T20:07:59.743Z,11.48
2023-04-30T20:10:26.352Z,11.38
2023-04-30T20:12:53.945Z,11.27
2023-04-30T20:15:21.586Z,11.17
2023-04-30T20:17:49.876Z,11.15
2023-04-30T20:20:17.129Z,11.11
2023-04-30T20:22:43.656Z,11.10
2023-04-30T20:25:10.102Z,11.07
2023-04-30T20:27:36.564Z,10.98
2023-04-30T20:30:04.579Z,10.90
2023-04-30T20:32:31.658Z,10.91
2023-04-30T20:34:58.865Z,10.86
2023-04-30T20:37:25.378Z,10.78
2023-04-30T20:39:52.178Z,10.75
2023-04-30T20:42:19.688Z,10.75
2023-04-30T20:44:47.277Z,10.75
2023-04-30T20:47:16.461Z,10.72
2023-04-30T20:49:43.519Z,10.65
2023-04-30T20:52:12.055Z,10.54
2023-04-30T20:54:39.047Z,10.42
2023-04-30T20:57:06.301Z,10.40
2023-04-30T20:59:34.397Z,10.37
2023-04-30T21:02:00.930Z,10.41
2023-04-30T21:04:27.594Z,10.38
2023-04-30T21:06:54.563Z,10.32
2023-04-30T21:09:22.215Z,10.29
2023-04-30T21:11:49.130Z,10.24
2023-04-30T21:14:15.737Z,10.22
2023-04-30T21:16:42.440Z,10.16
2023-04-30T21:19:08.944Z,10.09
2023-04-30T21:21:35.418Z,10.04
2023-04-30T21:24:02.229Z,9.99
2023-04-30T21:26:28.805Z,9.90
2023-04-30T21:28:55.473Z,9.92
2023-04-30T21:31:23.633Z,9.94
2023-04-30T21:33:50.082Z,9.92
2023-04-30T21:36:16.894Z,9.93
2023-04-30T21:38:44.590Z,9.84
2023-04-30T21:41:15.722Z,9.92
2023-04-30T21:43:42.831Z,9.94
2023-04-30T21:46:09.912Z,9.97
2023-04-30T21:48:40.490Z,9.98
2023-04-30T21:51:14.874Z,9.97
2023-04-30T21:53:42.032Z,9.95
2023-04-30T21:56:09.826Z,9.89
2023-04-30T21:58:37.211Z,9.78
2023-04-30T22:01:05.134Z,9.80
2023-04-30T22:03:32.187Z,9.77
2023-04-30T22:06:00.772Z,9.68
2023-04-30T22:08:27.987Z,9.64
2023-04-30T22:10:59.451Z,9.61
2023-04-30T22:13:30.369Z,9.60
2023-04-30T22:15:57.106Z,9.58
2023-04-30T22:18:24.468Z,9.52
2023-04-30T22:20:52.336Z,9.49
2023-04-30T22:23:21.829Z,9.41
2023-04-30T22:25:48.379Z,9.38
2023-04-30T22:28:19.137Z,9.13
2023-04-30T22:30:45.605Z,9.13
2023-04-30T22:33:12.242Z,9.04
2023-04-30T22:35:39.148Z,9.03
2023-04-30T22:38:06.402Z,8.99
2023-04-30T22:40:34.248Z,8.94
2023-04-30T22:43:01.326Z,8.91
2023-04-30T22:45:30.028Z,8.86
2023-04-30T22:47:59.466Z,8.74
2023-04-30T22:50:27.349Z,8.72
2023-04-30T22:52:56.462Z,8.62
2023-04-30T22:55:22.984Z,8.56
2023-04-30T22:57:49.427Z,8.48
2023-04-30T23:00:16.699Z,8.41
2023-04-30T23:02:43.765Z,8.39
2023-04-30T23:05:11.980Z,8.40
2023-04-30T23:07:39.286Z,8.37
2023-04-30T23:10:06.432Z,8.29
2023-04-30T23:12:32.892Z,8.25
2023-04-30T23:14:59.359Z,8.20
2023-04-30T23:17:26.776Z,8.16
2023-04-30T23:19:53.326Z,8.18
2023-04-30T23:22:19.813Z,8.12
2023-04-30T23:24:46.441Z,8.14
2023-04-30T23:27:12.867Z,8.08
2023-04-30T23:29:39.381Z,8.04
2023-04-30T23:32:06.105Z,8.06
2023-04-30T23:34:32.589Z,8.01
2023-04-30T23:36:59.018Z,8.01
2023-04-30T23:39:25.560Z,7.95
2023-04-30T23:41:54.877Z,7.92
2023-04-30T23:44:21.716Z,7.89
2023-04-30T23:46:48.313Z,7.86
2023-04-30T23:49:16.469Z,7.85
2023-04-30T23:51:42.917Z,7.83
2023-04-30T23:54:09.329Z,7.77
2023-04-30T23:56:37.117Z,7.74
2023-04-30T23:59:03.577Z,7.75
