createdAt,value
2019-04-30T00:00:47.298Z,24.13
2019-04-30T00:03:50.481Z,23.97
2019-04-30T00:06:28.811Z,23.40
2019-04-30T00:08:58.273Z,23.80
2019-04-30T00:11:30.649Z,23.30
2019-04-30T00:14:02.790Z,24.33
2019-04-30T00:16:36.232Z,23.53
2019-04-30T00:19:10.714Z,24.00
2019-04-30T00:21:42.822Z,23.73
2019-04-30T00:24:15.855Z,24.97
2019-04-30T00:26:52.423Z,24.27
2019-04-30T00:29:27.072Z,24.80
2019-04-30T00:32:03.924Z,24.63
2019-04-30T00:34:34.899Z,24.03
2019-04-30T00:37:07.318Z,25.23
2019-04-30T00:39:38.391Z,24.47
2019-04-30T00:42:10.728Z,24.23
2019-04-30T00:44:42.833Z,24.00
2019-04-30T00:47:15.447Z,24.77
2019-04-30T00:49:52.245Z,24.17
2019-04-30T00:52:22.266Z,25.63
2019-04-30T00:54:55.279Z,25.87
2019-04-30T00:57:27.670Z,24.70
2019-04-30T00:59:59.718Z,25.00
2019-04-30T01:02:46.777Z,25.13
2019-04-30T01:05:20.053Z,24.07
2019-04-30T01:07:52.083Z,25.67
2019-04-30T01:10:28.077Z,25.17
2019-04-30T01:13:01.857Z,25.53
2019-04-30T01:15:32.289Z,24.23
2019-04-30T01:18:04.494Z,24.20
2019-04-30T01:20:38.559Z,24.63
2019-04-30T01:23:11.445Z,25.77
2019-04-30T01:25:48.012Z,24.27
2019-04-30T01:28:23.163Z,25.70
2019-04-30T01:30:53.882Z,25.43
2019-04-30T01:33:28.392Z,25.40
2019-04-30T01:35:59.814Z,26.30
2019-04-30T01:38:33.293Z,26.50
2019-04-30T01:41:06.190Z,24.40
2019-04-30T01:43:38.949Z,25.00
2019-04-30T01:46:13.923Z,24.37
2019-04-30T01:48:48.634Z,25.13
2019-04-30T01:51:21.808Z,24.57
2019-04-30T01:53:54.590Z,24.40
2019-04-30T01:56:49.879Z,24.20
2019-04-30T01:59:29.402Z,23.90
2019-04-30T02:02:01.571Z,24.23
2019-04-30T02:04:33.625Z,23.40
2019-04-30T02:07:05.980Z,24.00
2019-04-30T02:09:38.796Z,24.70
2019-04-30T02:12:11.006Z,25.23
2019-04-30T02:14:43.051Z,24.30
2019-04-30T02:17:15.249Z,22.40
2019-04-30T02:19:56.349Z,21.93
2019-04-30T02:22:20.999Z,21.13
2019-04-30T02:24:53.138Z,19.27
2019-04-30T02:27:25.357Z,19.90
2019-04-30T02:29:59.367Z,19.20
2019-04-30T02:32:31.285Z,18.50
2019-04-30T02:35:22.341Z,18.70
2019-04-30T02:38:19.931Z,18.93
2019-04-30T02:40:51.901Z,17.67
2019-04-30T02:43:25.903Z,18.40
2019-04-30T02:45:59.869Z,18.50
2019-04-30T02:48:34.529Z,18.53
2019-04-30T02:51:09.952Z,19.47
2019-04-30T02:54:22.916Z,17.80
2019-04-30T02:56:55.159Z,18.07
2019-04-30T02:59:29.886Z,18.37
2019-04-30T03:02:00.811Z,18.13
2019-04-30T03:04:33.266Z,18.23
2019-04-30T03:07:05.296Z,18.70
2019-04-30T03:09:39.372Z,18.80
2019-04-30T03:12:11.326Z,19.03
2019-04-30T03:14:43.331Z,20.90
2019-04-30T03:17:24.906Z,19.40
2019-04-30T03:20:06.172Z,19.37
2019-04-30T03:22:39.937Z,20.40
2019-04-30T03:25:12.324Z,20.50
2019-04-30T03:27:44.300Z,20.13
2019-04-30T03:30:16.318Z,20.10
2019-04-30T03:32:55.494Z,20.20
2019-04-30T03:35:23.135Z,18.33
2019-04-30T03:37:55.438Z,21.30
2019-04-30T03:40:30.039Z,21.97
2019-04-30T03:43:03.106Z,22.13
2019-04-30T03:45:35.237Z,22.27
2019-04-30T03:48:09.958Z,23.17
2019-04-30T03:50:50.380Z,23.27
2019-04-30T03:53:15.015Z,23.77
2019-04-30T03:55:47.069Z,22.80
2019-04-30T03:58:21.246Z,21.93
2019-04-30T04:01:03.737Z,22.20
2019-04-30T04:03:42.098Z,23.67
2019-04-30T04:06:24.265Z,22.97
2019-04-30T04:09:01.702Z,22.07
2019-04-30T04:11:39.671Z,20.67
2019-04-30T04:14:12.210Z,21.10
2019-04-30T04:16:44.256Z,22.20
2019-04-30T04:19:16.416Z,21.57
2019-04-30T04:21:50.748Z,22.23
2019-04-30T04:24:22.589Z,22.60
2019-04-30T04:26:54.861Z,22.33
2019-04-30T04:29:29.633Z,22.00
2019-04-30T04:32:01.022Z,21.13
2019-04-30T04:34:33.155Z,21.70
2019-04-30T04:37:06.089Z,22.30
2019-04-30T04:39:38.889Z,21.20
2019-04-30T04:42:11.724Z,20.50
2019-04-30T04:44:43.917Z,19.87
2019-04-30T04:47:16.353Z,21.63
2019-04-30T04:49:53.099Z,21.67
2019-04-30T04:52:24.446Z,20.70
2019-04-30T04:54:56.875Z,21.37
2019-04-30T04:57:30.308Z,19.50
2019-04-30T05:00:07.339Z,19.83
2019-04-30T05:03:03.894Z,19.23
2019-04-30T05:05:36.124Z,18.03
2019-04-30T05:08:08.553Z,18.17
2019-04-30T05:10:40.738Z,17.67
2019-04-30T05:13:13.257Z,17.13
2019-04-30T05:15:45.435Z,19.27
2019-04-30T05:18:19.151Z,18.30
2019-04-30T05:20:51.507Z,18.03
2019-04-30T05:23:23.934Z,18.07
2019-04-30T05:25:56.200Z,18.33
2019-04-30T05:28:30.170Z,17.23
2019-04-30T05:31:02.185Z,18.17
2019-04-30T05:33:34.534Z,18.70
2019-04-30T05:36:06.675Z,17.90
2019-04-30T05:38:39.190Z,18.63
2019-04-30T05:41:12.764Z,17.83
2019-04-30T05:43:44.694Z,17.30
2019-04-30T05:46:16.815Z,18.00
2019-04-30T05:48:49.611Z,17.63
2019-04-30T05:51:21.854Z,17.20
2019-04-30T05:53:54.014Z,17.37
2019-04-30T05:56:26.154Z,17.00
2019-04-30T05:58:59.307Z,16.13
2019-04-30T06:01:31.668Z,16.27
2019-04-30T06:04:03.799Z,15.80
2019-04-30T06:06:36.033Z,16.87
2019-04-30T06:09:22.767Z,16.70
2019-04-30T06:12:11.477Z,16.07
2019-04-30T06:14:49.889Z,16.60
2019-04-30T06:17:22.864Z,14.07
2019-04-30T06:19:55.066Z,15.90
2019-04-30T06:22:28.869Z,13.97
2019-04-30T06:25:02.297Z,13.43
2019-04-30T06:27:34.734Z,14.60
2019-04-30T06:30:11.850Z,14.97
2019-04-30T06:32:41.283Z,13.53
2019-04-30T06:35:13.783Z,11.60
2019-04-30T06:37:45.754Z,12.43
2019-04-30T06:40:19.583Z,11.83
2019-04-30T06:42:52.373Z,11.80
2019-04-30T06:45:24.633Z,11.33
2019-04-30T06:47:58.772Z,10.63
2019-04-30T06:50:32.593Z,10.20
2019-04-30T06:53:05.273Z,10.57
2019-04-30T06:55:39.172Z,10.10
2019-04-30T06:58:15.454Z,9.73
2019-04-30T07:00:46.095Z,10.00
2019-04-30T07:03:19.196Z,10.30
2019-04-30T07:05:51.634Z,9.93
2019-04-30T07:08:46.799Z,10.33
2019-04-30T07:11:29.208Z,10.47
2019-04-30T07:14:01.295Z,10.67
2019-04-30T07:16:33.354Z,10.30
2019-04-30T07:19:05.591Z,9.33
2019-04-30T07:21:42.683Z,9.77
2019-04-30T07:24:11.786Z,8.73
2019-04-30T07:26:43.912Z,9.60
2019-04-30T07:29:15.942Z,8.43
2019-04-30T07:31:49.010Z,8.97
2019-04-30T07:34:21.853Z,8.87
2019-04-30T07:37:10.972Z,8.67
2019-04-30T07:39:31.294Z,8.57
2019-04-30T07:42:01.354Z,8.83
2019-04-30T07:44:36.587Z,9.20
2019-04-30T07:47:09.693Z,8.90
2019-04-30T07:49:49.811Z,8.10
2019-04-30T07:52:16.346Z,8.47
2019-04-30T07:54:51.612Z,8.60
2019-04-30T07:57:23.124Z,8.87
2019-04-30T07:59:55.122Z,8.30
2019-04-30T08:02:29.717Z,8.83
2019-04-30T08:05:10.524Z,8.87
2019-04-30T08:07:42.286Z,8.47
2019-04-30T08:10:14.760Z,8.60
2019-04-30T08:12:49.904Z,8.77
2019-04-30T08:15:20.839Z,9.03
2019-04-30T08:18:02.749Z,9.67
2019-04-30T08:20:27.063Z,8.33
2019-04-30T08:23:12.959Z,8.83
2019-04-30T08:25:33.208Z,8.60
2019-04-30T08:28:05.500Z,8.20
2019-04-30T08:30:39.109Z,9.17
2019-04-30T08:33:11.452Z,8.93
2019-04-30T08:35:43.562Z,8.73
2019-04-30T08:38:15.363Z,9.63
2019-04-30T08:40:57.633Z,8.60
2019-04-30T08:43:21.191Z,9.50
2019-04-30T08:45:53.374Z,9.03
2019-04-30T08:48:38.505Z,9.03
2019-04-30T08:50:59.670Z,9.20
2019-04-30T08:53:33.761Z,9.00
2019-04-30T08:56:06.087Z,9.37
2019-04-30T08:58:39.071Z,9.37
2019-04-30T09:01:11.525Z,9.57
2019-04-30T09:03:43.687Z,9.00
2019-04-30T09:06:29.043Z,8.20
2019-04-30T09:09:06.946Z,8.43
2019-04-30T09:11:51.852Z,7.90
2019-04-30T09:14:12.621Z,8.63
2019-04-30T09:16:44.704Z,8.20
2019-04-30T09:19:21.002Z,8.43
2019-04-30T09:21:52.572Z,8.67
2019-04-30T09:24:24.730Z,8.07
2019-04-30T09:26:58.923Z,8.20
2019-04-30T09:29:30.509Z,7.70
2019-04-30T09:32:03.533Z,7.90
2019-04-30T09:34:35.536Z,7.70
2019-04-30T09:37:08.705Z,7.43
2019-04-30T09:39:41.224Z,7.63
2019-04-30T09:42:13.335Z,7.17
2019-04-30T09:44:45.665Z,8.27
2019-04-30T09:47:19.891Z,7.40
2019-04-30T09:49:51.777Z,7.40
2019-04-30T09:52:23.913Z,7.77
2019-04-30T09:54:56.218Z,7.47
2019-04-30T09:57:28.994Z,6.90
2019-04-30T10:00:01.301Z,7.13
2019-04-30T10:02:34.582Z,7.10
2019-04-30T10:05:08.788Z,7.00
2019-04-30T10:07:41.470Z,8.00
2019-04-30T10:10:15.372Z,7.60
2019-04-30T10:12:49.306Z,6.73
2019-04-30T10:15:40.179Z,7.57
2019-04-30T10:18:12.482Z,7.10
2019-04-30T10:20:46.471Z,7.33
2019-04-30T10:23:19.418Z,6.77
2019-04-30T10:25:51.942Z,6.90
2019-04-30T10:28:24.651Z,7.17
2019-04-30T10:30:57.398Z,7.00
2019-04-30T10:33:30.121Z,6.70
2019-04-30T10:36:02.251Z,7.20
2019-04-30T10:38:34.435Z,8.23
2019-04-30T10:41:08.668Z,8.17
2019-04-30T10:43:40.550Z,6.73
2019-04-30T10:46:13.009Z,8.07
2019-04-30T10:48:45.914Z,7.70
2019-04-30T10:51:18.903Z,8.10
2019-04-30T10:53:51.066Z,7.40
2019-04-30T10:56:23.128Z,8.70
2019-04-30T10:58:55.081Z,7.50
2019-04-30T11:01:29.069Z,7.57
2019-04-30T11:04:16.810Z,7.63
2019-04-30T11:06:48.631Z,7.60
2019-04-30T11:09:20.314Z,8.23
2019-04-30T11:11:52.198Z,7.70
2019-04-30T11:14:24.046Z,7.60
2019-04-30T11:16:56.073Z,7.57
2019-04-30T11:19:29.523Z,7.80
2019-04-30T11:22:01.503Z,7.93
2019-04-30T11:24:38.092Z,7.60
2019-04-30T11:27:07.259Z,8.07
2019-04-30T11:29:39.630Z,7.23
2019-04-30T11:32:23.587Z,8.10
2019-04-30T11:34:55.413Z,7.50
2019-04-30T11:37:27.289Z,7.77
2019-04-30T11:39:59.119Z,7.70
2019-04-30T11:42:32.337Z,7.50
2019-04-30T11:45:04.555Z,8.23
2019-04-30T11:47:37.464Z,7.60
2019-04-30T11:50:14.703Z,7.63
2019-04-30T11:52:46.752Z,6.73
2019-04-30T11:55:19.304Z,6.60
2019-04-30T11:57:51.395Z,6.67
2019-04-30T12:00:29.685Z,7.13
2019-04-30T12:03:01.720Z,7.13
2019-04-30T12:05:33.455Z,6.90
2019-04-30T12:08:29.330Z,6.77
2019-04-30T12:11:08.711Z,7.23
2019-04-30T12:13:41.484Z,7.30
2019-04-30T12:16:13.256Z,6.77
2019-04-30T12:18:45.194Z,6.80
2019-04-30T12:21:16.847Z,6.60
2019-04-30T12:23:48.527Z,6.23
2019-04-30T12:26:20.182Z,6.70
2019-04-30T12:28:51.888Z,6.43
2019-04-30T12:31:23.793Z,6.77
2019-04-30T12:33:55.561Z,6.47
2019-04-30T12:36:28.914Z,6.70
2019-04-30T12:39:00.539Z,6.77
2019-04-30T12:41:32.445Z,6.60
2019-04-30T12:44:04.263Z,7.30
2019-04-30T12:46:36.015Z,6.20
2019-04-30T12:49:11.017Z,6.47
2019-04-30T12:51:58.732Z,6.47
2019-04-30T12:54:38.821Z,6.37
2019-04-30T12:57:29.486Z,6.60
2019-04-30T13:00:01.472Z,6.20
2019-04-30T13:02:34.788Z,6.67
2019-04-30T13:05:08.828Z,6.83
2019-04-30T13:07:41.215Z,6.87
2019-04-30T13:10:16.196Z,7.17
2019-04-30T13:12:48.983Z,6.53
2019-04-30T13:15:21.373Z,6.93
2019-04-30T13:17:53.021Z,5.97
2019-04-30T13:20:25.027Z,6.47
2019-04-30T13:22:58.758Z,6.23
2019-04-30T13:25:35.366Z,6.87
2019-04-30T13:28:08.486Z,6.63
2019-04-30T13:30:40.972Z,6.10
2019-04-30T13:33:28.913Z,6.90
2019-04-30T13:36:00.946Z,6.70
2019-04-30T13:38:51.714Z,6.67
2019-04-30T13:41:46.107Z,6.27
2019-04-30T13:44:23.220Z,7.07
2019-04-30T13:46:55.202Z,6.40
2019-04-30T13:49:30.089Z,6.10
2019-04-30T13:52:00.368Z,6.20
2019-04-30T13:54:32.015Z,6.53
2019-04-30T13:57:03.760Z,6.73
2019-04-30T13:59:35.621Z,6.20
2019-04-30T14:02:08.767Z,6.57
2019-04-30T14:04:59.313Z,6.17
2019-04-30T14:08:05.374Z,6.67
2019-04-30T14:10:40.245Z,6.90
2019-04-30T14:13:12.362Z,7.17
2019-04-30T14:15:44.643Z,7.13
2019-04-30T14:18:27.916Z,6.33
2019-04-30T14:20:49.944Z,6.73
2019-04-30T14:23:21.856Z,6.63
2019-04-30T14:25:56.592Z,6.97
2019-04-30T14:28:29.052Z,7.03
2019-04-30T14:31:00.360Z,6.40
2019-04-30T14:33:32.287Z,7.03
2019-04-30T14:36:04.171Z,6.20
2019-04-30T14:38:40.520Z,7.23
2019-04-30T14:41:10.840Z,6.90
2019-04-30T14:43:47.790Z,6.40
2019-04-30T14:46:39.687Z,6.70
2019-04-30T14:49:31.292Z,7.00
2019-04-30T14:52:03.982Z,6.63
2019-04-30T14:55:04.098Z,7.57
2019-04-30T14:57:51.282Z,7.03
2019-04-30T15:00:42.321Z,7.07
2019-04-30T15:03:15.292Z,6.87
2019-04-30T15:05:51.354Z,7.40
2019-04-30T15:08:20.428Z,6.77
2019-04-30T15:10:52.115Z,6.73
2019-04-30T15:13:23.967Z,7.07
2019-04-30T15:15:55.578Z,6.97
2019-04-30T15:18:28.952Z,7.03
2019-04-30T15:21:00.602Z,6.97
2019-04-30T15:23:40.826Z,6.70
2019-04-30T15:26:22.102Z,6.30
2019-04-30T15:28:45.817Z,6.17
2019-04-30T15:31:18.460Z,7.23
2019-04-30T15:34:02.602Z,6.57
2019-04-30T15:36:29.331Z,6.90
2019-04-30T15:39:19.959Z,6.17
2019-04-30T15:41:51.735Z,7.17
2019-04-30T15:44:23.743Z,6.87
2019-04-30T15:46:55.412Z,6.77
2019-04-30T15:49:27.260Z,6.93
2019-04-30T15:51:59.017Z,6.30
2019-04-30T15:54:30.918Z,6.67
2019-04-30T15:57:03.836Z,6.37
2019-04-30T15:59:42.457Z,6.83
2019-04-30T16:02:29.265Z,7.00
2019-04-30T16:05:19.607Z,9.20
2019-04-30T16:08:09.907Z,6.63
2019-04-30T16:11:08.102Z,6.90
2019-04-30T16:13:58.577Z,7.03
2019-04-30T16:16:34.791Z,6.20
2019-04-30T16:19:06.553Z,6.60
2019-04-30T16:21:38.366Z,7.07
2019-04-30T16:24:10.285Z,6.80
2019-04-30T16:26:49.446Z,6.93
2019-04-30T16:29:14.924Z,6.70
2019-04-30T16:31:46.556Z,6.60
2019-04-30T16:34:18.428Z,6.50
2019-04-30T16:36:50.185Z,6.40
2019-04-30T16:39:21.857Z,6.80
2019-04-30T16:41:53.635Z,5.77
2019-04-30T16:44:25.521Z,6.43
2019-04-30T16:46:57.165Z,6.20
2019-04-30T16:49:29.122Z,7.03
2019-04-30T16:52:01.583Z,6.30
2019-04-30T16:54:33.385Z,6.97
2019-04-30T16:57:06.829Z,6.30
2019-04-30T16:59:41.441Z,6.93
2019-04-30T17:02:13.634Z,6.57
2019-04-30T17:05:05.675Z,7.50
2019-04-30T17:08:02.397Z,8.97
2019-04-30T17:10:52.182Z,8.47
2019-04-30T17:13:46.222Z,7.37
2019-04-30T17:16:19.655Z,6.77
2019-04-30T17:18:51.436Z,7.73
2019-04-30T17:21:23.134Z,7.67
2019-04-30T17:23:54.863Z,6.83
2019-04-30T17:26:26.569Z,6.67
2019-04-30T17:28:59.847Z,6.73
2019-04-30T17:31:31.948Z,7.23
2019-04-30T17:34:04.062Z,7.27
2019-04-30T17:36:35.480Z,7.10
2019-04-30T17:39:11.472Z,7.57
2019-04-30T17:41:43.298Z,7.17
2019-04-30T17:44:15.010Z,7.53
2019-04-30T17:46:46.604Z,7.80
2019-04-30T17:49:18.949Z,7.30
2019-04-30T17:51:50.750Z,7.87
2019-04-30T17:54:22.140Z,7.47
2019-04-30T17:56:53.496Z,7.67
2019-04-30T17:59:25.113Z,7.73
2019-04-30T18:02:01.166Z,8.00
2019-04-30T18:04:33.159Z,8.10
2019-04-30T18:07:04.724Z,8.20
2019-04-30T18:09:36.063Z,8.30
2019-04-30T18:12:09.416Z,8.60
2019-04-30T18:14:40.741Z,8.37
2019-04-30T18:17:13.911Z,8.43
2019-04-30T18:19:55.592Z,9.47
2019-04-30T18:22:39.982Z,8.27
2019-04-30T18:25:34.118Z,8.57
2019-04-30T18:28:05.708Z,7.13
2019-04-30T18:30:39.133Z,7.93
2019-04-30T18:33:11.729Z,8.63
2019-04-30T18:35:43.721Z,8.33
2019-04-30T18:38:17.659Z,7.43
2019-04-30T18:40:49.539Z,7.90
2019-04-30T18:43:21.362Z,7.63
2019-04-30T18:45:53.054Z,7.57
2019-04-30T18:48:24.821Z,8.23
2019-04-30T18:50:56.701Z,8.37
2019-04-30T18:53:29.905Z,7.77
2019-04-30T18:56:01.641Z,7.90
2019-04-30T18:58:39.747Z,8.07
2019-04-30T19:01:09.281Z,8.10
2019-04-30T19:03:40.866Z,8.00
2019-04-30T19:06:23.860Z,8.73
2019-04-30T19:09:15.458Z,7.70
2019-04-30T19:11:53.627Z,8.50
2019-04-30T19:14:41.047Z,7.83
2019-04-30T19:17:29.523Z,7.80
2019-04-30T19:20:18.917Z,8.43
2019-04-30T19:22:50.849Z,8.70
2019-04-30T19:25:22.635Z,9.53
2019-04-30T19:27:54.483Z,9.67
2019-04-30T19:30:26.548Z,10.03
2019-04-30T19:32:58.917Z,9.63
2019-04-30T19:35:30.857Z,9.53
2019-04-30T19:38:02.491Z,8.50
2019-04-30T19:40:34.250Z,7.93
2019-04-30T19:43:06.167Z,8.63
2019-04-30T19:45:38.023Z,8.40
2019-04-30T19:48:09.884Z,9.07
2019-04-30T19:50:42.093Z,9.40
2019-04-30T19:53:14.891Z,9.30
2019-04-30T19:55:49.281Z,9.30
2019-04-30T19:58:32.847Z,8.30
2019-04-30T20:00:54.622Z,8.47
2019-04-30T20:03:26.656Z,8.57
2019-04-30T20:05:58.671Z,8.77
2019-04-30T20:08:30.273Z,9.00
2019-04-30T20:11:02.028Z,9.50
2019-04-30T20:13:37.020Z,9.23
2019-04-30T20:16:07.087Z,9.03
2019-04-30T20:18:39.078Z,9.00
2019-04-30T20:21:15.400Z,9.80
2019-04-30T20:23:46.767Z,9.40
2019-04-30T20:26:18.506Z,9.30
2019-04-30T20:28:50.250Z,9.20
2019-04-30T20:31:22.085Z,9.73
2019-04-30T20:33:53.859Z,9.37
2019-04-30T20:36:25.640Z,11.07
2019-04-30T20:39:15.988Z,11.37
2019-04-30T20:41:52.850Z,11.07
2019-04-30T20:44:24.693Z,11.33
2019-04-30T20:46:56.408Z,11.17
2019-04-30T20:49:29.156Z,11.33
2019-04-30T20:52:01.320Z,10.50
2019-04-30T20:54:32.932Z,11.40
2019-04-30T20:57:04.837Z,11.67
2019-04-30T20:59:38.660Z,11.23
2019-04-30T21:02:10.007Z,10.03
2019-04-30T21:04:41.741Z,10.10
2019-04-30T21:07:13.439Z,10.13
2019-04-30T21:09:45.262Z,9.93
2019-04-30T21:12:18.733Z,10.00
2019-04-30T21:14:50.332Z,10.23
2019-04-30T21:17:22.463Z,9.03
2019-04-30T21:19:54.121Z,10.40
2019-04-30T21:22:25.989Z,11.43
2019-04-30T21:24:58.876Z,9.93
2019-04-30T21:27:31.088Z,10.17
2019-04-30T21:30:02.801Z,10.40
2019-04-30T21:33:04.082Z,11.40
2019-04-30T21:35:58.652Z,11.97
2019-04-30T21:38:30.747Z,11.23
2019-04-30T21:41:02.471Z,11.20
2019-04-30T21:43:34.278Z,13.33
2019-04-30T21:46:06.077Z,12.77
2019-04-30T21:48:38.858Z,14.83
2019-04-30T21:51:10.829Z,13.87
2019-04-30T21:53:42.535Z,13.30
2019-04-30T21:56:14.399Z,12.90
2019-04-30T21:58:46.184Z,11.77
2019-04-30T22:01:27.633Z,11.23
2019-04-30T22:03:59.504Z,11.90
2019-04-30T22:06:31.197Z,12.30
2019-04-30T22:09:02.952Z,11.00
2019-04-30T22:11:36.098Z,12.23
2019-04-30T22:14:08.151Z,10.83
2019-04-30T22:16:39.926Z,10.70
2019-04-30T22:19:11.731Z,11.80
2019-04-30T22:21:43.336Z,11.23
2019-04-30T22:24:15.849Z,11.63
2019-04-30T22:26:47.812Z,12.27
2019-04-30T22:29:19.645Z,12.77
2019-04-30T22:31:51.348Z,12.57
2019-04-30T22:34:23.304Z,12.37
2019-04-30T22:36:54.929Z,12.17
2019-04-30T22:39:41.034Z,12.70
2019-04-30T22:42:31.898Z,12.07
2019-04-30T22:45:06.941Z,13.40
2019-04-30T22:47:38.703Z,11.03
2019-04-30T22:50:10.926Z,13.23
2019-04-30T22:52:42.797Z,13.47
2019-04-30T22:55:14.681Z,12.87
2019-04-30T22:57:46.608Z,14.10
2019-04-30T23:00:27.730Z,14.50
2019-04-30T23:03:02.782Z,14.97
2019-04-30T23:05:34.578Z,15.50
2019-04-30T23:08:06.562Z,15.67
2019-04-30T23:10:38.545Z,15.37
2019-04-30T23:13:10.311Z,14.93
2019-04-30T23:15:42.060Z,15.77
2019-04-30T23:18:13.791Z,16.07
2019-04-30T23:20:45.520Z,16.53
2019-04-30T23:23:17.151Z,17.43
2019-04-30T23:25:48.977Z,16.63
2019-04-30T23:28:20.665Z,17.43
2019-04-30T23:30:52.637Z,18.17
2019-04-30T23:33:24.456Z,17.13
2019-04-30T23:35:57.494Z,18.07
2019-04-30T23:38:29.280Z,18.37
2019-04-30T23:41:01.029Z,18.07
2019-04-30T23:43:32.927Z,17.90
2019-04-30T23:46:04.766Z,17.97
2019-04-30T23:48:36.472Z,17.93
2019-04-30T23:51:08.208Z,17.67
2019-04-30T23:53:39.911Z,17.03
2019-04-30T23:56:11.631Z,16.13
2019-04-30T23:58:43.375Z,16.97
