createdAt,value
2019-03-26T00:00:56.122Z,0.00
2019-03-26T00:01:56.066Z,0.00
2019-03-26T00:02:56.073Z,0.00
2019-03-26T00:04:05.612Z,0.00
2019-03-26T00:04:56.093Z,0.00
2019-03-26T00:05:56.081Z,0.00
2019-03-26T00:06:56.133Z,0.00
2019-03-26T00:07:56.146Z,0.00
2019-03-26T00:08:56.096Z,0.00
2019-03-26T00:09:56.105Z,0.00
2019-03-26T00:10:56.137Z,0.00
2019-03-26T00:11:56.088Z,0.00
2019-03-26T00:12:56.119Z,0.00
2019-03-26T00:13:57.795Z,0.00
2019-03-26T00:14:56.094Z,0.00
2019-03-26T00:15:56.126Z,0.00
2019-03-26T00:16:56.121Z,0.00
2019-03-26T00:17:56.163Z,0.00
2019-03-26T00:18:56.230Z,0.00
2019-03-26T00:19:56.147Z,0.00
2019-03-26T00:20:56.169Z,0.00
2019-03-26T00:21:56.128Z,0.00
2019-03-26T00:22:56.163Z,0.00
2019-03-26T00:23:56.126Z,0.00
2019-03-26T00:24:56.116Z,0.00
2019-03-26T00:25:56.128Z,0.00
2019-03-26T00:26:56.195Z,0.00
2019-03-26T00:27:56.142Z,0.00
2019-03-26T00:28:56.192Z,0.00
2019-03-26T00:29:56.137Z,0.00
2019-03-26T00:30:56.166Z,0.00
2019-03-26T00:31:56.160Z,0.00
2019-03-26T00:32:56.182Z,0.00
2019-03-26T00:33:56.182Z,0.00
2019-03-26T00:34:56.205Z,0.00
2019-03-26T00:35:56.203Z,0.00
2019-03-26T00:36:56.210Z,0.00
2019-03-26T00:37:56.215Z,0.00
2019-03-26T00:38:56.177Z,0.00
2019-03-26T00:39:56.201Z,0.00
2019-03-26T00:40:56.224Z,0.00
2019-03-26T00:41:56.194Z,0.00
2019-03-26T00:42:56.182Z,0.00
2019-03-26T00:43:56.196Z,0.00
2019-03-26T00:44:56.256Z,0.00
2019-03-26T00:45:56.202Z,0.00
2019-03-26T00:46:56.243Z,0.00
2019-03-26T00:47:56.225Z,0.00
2019-03-26T00:48:56.226Z,0.00
2019-03-26T00:49:56.212Z,0.00
2019-03-26T00:50:56.242Z,0.00
2019-03-26T00:51:56.275Z,0.00
2019-03-26T00:52:56.204Z,0.00
2019-03-26T00:53:56.225Z,0.00
2019-03-26T00:54:56.266Z,0.00
2019-03-26T00:55:56.292Z,0.00
2019-03-26T00:56:56.263Z,0.00
2019-03-26T00:57:56.264Z,0.00
2019-03-26T00:58:56.240Z,0.00
2019-03-26T00:59:56.226Z,0.00
2019-03-26T01:00:56.281Z,0.00
2019-03-26T01:01:56.257Z,0.00
2019-03-26T01:02:56.270Z,0.00
2019-03-26T01:03:56.264Z,0.00
2019-03-26T01:04:56.273Z,0.00
2019-03-26T01:05:56.310Z,0.00
2019-03-26T01:06:56.285Z,0.00
2019-03-26T01:07:56.291Z,0.00
2019-03-26T01:08:56.396Z,0.00
2019-03-26T01:09:56.277Z,0.00
2019-03-26T01:10:56.383Z,0.00
2019-03-26T01:11:56.286Z,0.00
2019-03-26T01:12:56.320Z,0.00
2019-03-26T01:13:56.598Z,0.00
2019-03-26T01:14:56.275Z,0.00
2019-03-26T06:14:01.470Z,73.13
2019-03-26T06:15:01.274Z,61.88
2019-03-26T06:16:01.229Z,56.25
2019-03-26T06:17:01.813Z,67.50
2019-03-26T06:18:01.256Z,50.63
2019-03-26T06:19:00.990Z,67.50
2019-03-26T06:20:01.617Z,61.88
2019-03-26T06:21:01.096Z,67.50
2019-03-26T06:22:01.104Z,67.50
2019-03-26T06:23:00.999Z,73.13
2019-03-26T06:24:01.070Z,67.50
2019-03-26T06:25:01.225Z,84.38
2019-03-26T06:26:02.928Z,101.25
2019-03-26T06:27:02.487Z,90.00
2019-03-26T06:28:01.571Z,168.75
2019-03-26T06:29:06.403Z,208.13
2019-03-26T06:30:01.866Z,185.63
2019-03-26T06:31:01.048Z,236.25
2019-03-26T06:32:01.055Z,298.13
2019-03-26T06:33:01.052Z,360.00
2019-03-26T06:34:01.693Z,371.25
2019-03-26T06:35:01.026Z,281.25
2019-03-26T06:36:01.311Z,303.75
2019-03-26T06:37:01.121Z,264.38
2019-03-26T06:38:01.288Z,270.00
2019-03-26T06:39:01.205Z,326.25
2019-03-26T06:40:01.001Z,343.13
2019-03-26T07:05:43.564Z,270.00
2019-03-26T07:06:43.530Z,371.25
2019-03-26T07:07:43.532Z,365.63
2019-03-26T07:08:43.532Z,354.38
2019-03-26T07:09:43.571Z,343.13
2019-03-26T07:10:43.546Z,281.25
2019-03-26T07:11:43.538Z,286.88
2019-03-26T07:12:43.563Z,292.50
2019-03-26T07:13:43.541Z,253.13
2019-03-26T07:14:43.599Z,253.13
2019-03-26T07:15:43.597Z,253.13
2019-03-26T07:16:43.566Z,258.75
2019-03-26T07:17:43.576Z,253.13
2019-03-26T07:18:43.580Z,236.25
2019-03-26T07:19:43.600Z,253.13
2019-03-26T07:20:43.613Z,281.25
2019-03-26T07:21:49.510Z,202.50
2019-03-26T07:22:43.586Z,157.50
2019-03-26T07:23:43.605Z,168.75
2019-03-26T07:24:43.607Z,163.13
2019-03-26T07:25:43.637Z,146.25
2019-03-26T07:26:43.691Z,225.00
2019-03-26T07:27:43.597Z,225.00
2019-03-26T07:28:43.602Z,213.75
2019-03-26T07:29:43.611Z,196.88
2019-03-26T07:30:43.666Z,270.00
2019-03-26T07:31:43.660Z,298.13
2019-03-26T07:32:43.647Z,399.38
2019-03-26T07:33:43.660Z,399.38
2019-03-26T07:34:43.642Z,360.00
2019-03-26T07:35:43.639Z,298.13
2019-03-26T07:36:43.643Z,275.63
2019-03-26T07:37:45.508Z,270.00
2019-03-26T07:38:43.651Z,270.00
2019-03-26T07:39:43.657Z,298.13
2019-03-26T07:40:43.686Z,292.50
2019-03-26T07:41:43.668Z,331.88
2019-03-26T07:42:43.700Z,298.13
2019-03-26T07:43:43.750Z,320.63
2019-03-26T07:44:45.454Z,309.38
2019-03-26T07:45:43.694Z,286.88
2019-03-26T07:46:43.709Z,264.38
2019-03-26T07:47:43.754Z,264.38
2019-03-26T07:48:43.714Z,270.00
2019-03-26T07:49:43.699Z,331.88
2019-03-26T07:50:43.705Z,478.13
2019-03-26T07:51:43.709Z,517.50
2019-03-26T07:52:43.715Z,528.75
2019-03-26T07:53:43.754Z,607.50
2019-03-26T07:54:43.767Z,573.75
2019-03-26T07:55:44.119Z,573.75
2019-03-26T07:56:43.735Z,483.75
2019-03-26T07:57:43.740Z,540.00
2019-03-26T07:58:43.800Z,708.75
2019-03-26T07:59:43.755Z,568.13
2019-03-26T08:00:43.788Z,556.88
2019-03-26T08:01:43.756Z,489.38
2019-03-26T08:02:43.754Z,534.38
2019-03-26T08:03:43.820Z,444.38
2019-03-26T08:04:43.775Z,382.50
2019-03-26T08:05:43.776Z,405.00
2019-03-26T08:06:43.783Z,579.38
2019-03-26T08:07:43.771Z,556.88
2019-03-26T08:08:43.803Z,517.50
2019-03-26T08:09:43.818Z,534.38
2019-03-26T08:10:43.799Z,624.38
2019-03-26T08:11:43.803Z,579.38
2019-03-26T08:12:43.829Z,511.88
2019-03-26T08:13:43.839Z,545.63
2019-03-26T08:14:43.898Z,618.75
2019-03-26T08:15:43.838Z,573.75
2019-03-26T08:16:43.854Z,573.75
2019-03-26T08:17:45.353Z,635.63
2019-03-26T08:18:43.838Z,590.63
2019-03-26T08:19:43.891Z,416.25
2019-03-26T08:20:43.900Z,376.88
2019-03-26T08:21:43.858Z,360.00
2019-03-26T08:22:43.907Z,478.13
2019-03-26T08:23:43.871Z,506.25
2019-03-26T08:24:43.876Z,630.00
2019-03-26T08:25:43.891Z,483.75
2019-03-26T08:26:43.906Z,478.13
2019-03-26T08:27:43.900Z,523.13
2019-03-26T08:28:43.924Z,551.25
2019-03-26T08:29:43.898Z,596.25
2019-03-26T08:30:43.971Z,652.50
2019-03-26T08:31:43.913Z,624.38
2019-03-26T08:32:43.919Z,618.75
2019-03-26T08:33:43.946Z,517.50
2019-03-26T08:34:46.575Z,495.00
2019-03-26T08:35:44.003Z,511.88
2019-03-26T08:36:43.954Z,573.75
2019-03-26T08:37:43.979Z,540.00
2019-03-26T08:38:43.942Z,720.00
2019-03-26T08:39:43.978Z,748.13
2019-03-26T08:40:43.998Z,646.88
2019-03-26T08:41:43.995Z,680.63
2019-03-26T08:42:43.971Z,635.63
2019-03-26T08:43:43.968Z,613.13
2019-03-26T08:44:44.021Z,478.13
2019-03-26T08:45:43.991Z,455.63
2019-03-26T08:46:46.293Z,534.38
2019-03-26T08:47:44.041Z,579.38
2019-03-26T08:48:43.988Z,472.50
2019-03-26T08:49:43.997Z,483.75
2019-03-26T08:50:44.002Z,405.00
2019-03-26T08:51:44.045Z,444.38
2019-03-26T08:52:44.060Z,483.75
2019-03-26T08:53:44.031Z,506.25
2019-03-26T08:54:44.042Z,607.50
2019-03-26T08:55:44.058Z,652.50
2019-03-26T08:56:44.102Z,618.75
2019-03-26T08:57:44.047Z,635.63
2019-03-26T08:58:44.067Z,641.25
2019-03-26T08:59:44.073Z,663.75
2019-03-26T09:00:44.075Z,680.63
2019-03-26T09:01:44.089Z,658.13
2019-03-26T09:02:44.153Z,630.00
2019-03-26T09:03:44.087Z,624.38
2019-03-26T09:04:44.100Z,545.63
2019-03-26T09:05:44.120Z,568.13
2019-03-26T09:06:44.110Z,596.25
2019-03-26T09:07:44.130Z,652.50
2019-03-26T09:08:44.724Z,630.00
2019-03-26T09:09:44.128Z,517.50
2019-03-26T09:10:51.651Z,534.38
2019-03-26T09:11:44.140Z,545.63
2019-03-26T09:12:44.175Z,517.50
2019-03-26T09:13:44.156Z,500.63
2019-03-26T09:14:44.162Z,556.88
2019-03-26T09:15:44.165Z,596.25
2019-03-26T09:16:44.183Z,601.88
2019-03-26T09:17:44.821Z,556.88
2019-03-26T09:18:44.194Z,562.50
2019-03-26T09:19:44.280Z,517.50
2019-03-26T09:20:44.230Z,545.63
2019-03-26T09:21:44.219Z,596.25
2019-03-26T09:22:44.199Z,573.75
2019-03-26T09:23:44.261Z,590.63
2019-03-26T09:24:44.453Z,573.75
2019-03-26T09:25:44.235Z,635.63
2019-03-26T09:26:44.221Z,663.75
2019-03-26T09:27:44.308Z,669.38
2019-03-26T09:28:44.264Z,607.50
2019-03-26T09:29:44.228Z,551.25
2019-03-26T09:30:44.307Z,596.25
2019-03-26T09:31:44.235Z,624.38
2019-03-26T09:32:44.243Z,601.88
2019-03-26T09:33:44.260Z,652.50
2019-03-26T09:34:44.301Z,708.75
2019-03-26T09:35:44.474Z,748.13
2019-03-26T09:36:44.279Z,753.75
2019-03-26T09:37:44.299Z,748.13
2019-03-26T09:38:44.295Z,753.75
2019-03-26T09:39:44.308Z,736.88
2019-03-26T09:40:44.298Z,669.38
2019-03-26T09:41:44.366Z,630.00
2019-03-26T09:42:44.321Z,562.50
2019-03-26T09:43:44.316Z,596.25
2019-03-26T09:44:44.317Z,669.38
2019-03-26T09:45:44.336Z,675.00
2019-03-26T09:46:44.390Z,675.00
2019-03-26T09:47:44.361Z,669.38
2019-03-26T09:48:44.363Z,663.75
2019-03-26T09:49:44.360Z,669.38
2019-03-26T09:50:44.380Z,686.25
2019-03-26T09:51:44.378Z,680.63
2019-03-26T09:52:44.404Z,736.88
2019-03-26T09:53:44.381Z,708.75
2019-03-26T09:54:44.398Z,686.25
2019-03-26T09:55:44.406Z,675.00
2019-03-26T09:56:44.404Z,663.75
2019-03-26T09:57:44.441Z,669.38
2019-03-26T09:58:44.426Z,669.38
2019-03-26T09:59:44.422Z,669.38
2019-03-26T10:00:44.609Z,686.25
2019-03-26T10:01:44.430Z,686.25
2019-03-26T10:02:44.601Z,669.38
2019-03-26T10:03:44.454Z,703.13
2019-03-26T10:04:44.459Z,720.00
2019-03-26T10:05:44.453Z,725.63
2019-03-26T10:06:44.470Z,736.88
2019-03-26T10:07:45.997Z,697.50
2019-03-26T10:08:52.296Z,759.38
2019-03-26T10:09:44.503Z,770.63
2019-03-26T10:10:44.555Z,765.00
2019-03-26T10:11:44.505Z,736.88
2019-03-26T10:12:44.529Z,680.63
2019-03-26T10:13:44.541Z,579.38
2019-03-26T10:14:44.536Z,500.63
2019-03-26T10:15:44.536Z,472.50
2019-03-26T10:16:44.624Z,472.50
2019-03-26T10:17:44.565Z,472.50
2019-03-26T10:18:44.542Z,438.75
2019-03-26T10:19:44.566Z,410.63
2019-03-26T10:20:44.585Z,410.63
2019-03-26T10:21:44.557Z,416.25
2019-03-26T10:22:44.588Z,376.88
2019-03-26T10:23:44.597Z,393.75
2019-03-26T10:24:44.599Z,326.25
2019-03-26T10:25:44.594Z,270.00
2019-03-26T10:26:44.626Z,247.50
2019-03-26T10:27:44.623Z,258.75
2019-03-26T10:28:45.141Z,320.63
2019-03-26T10:29:44.638Z,393.75
2019-03-26T10:30:44.709Z,528.75
2019-03-26T10:31:44.868Z,585.00
2019-03-26T10:32:44.622Z,630.00
2019-03-26T10:33:44.642Z,669.38
2019-03-26T10:34:44.670Z,714.38
2019-03-26T10:35:44.695Z,691.88
2019-03-26T10:36:44.648Z,618.75
2019-03-26T10:37:44.672Z,590.63
2019-03-26T10:38:44.671Z,511.88
2019-03-26T10:39:44.682Z,416.25
2019-03-26T10:40:44.772Z,388.13
2019-03-26T10:41:44.723Z,466.88
2019-03-26T10:42:44.757Z,511.88
2019-03-26T10:43:44.692Z,433.13
2019-03-26T10:44:44.701Z,427.50
2019-03-26T10:45:44.734Z,427.50
2019-03-26T10:46:44.774Z,421.88
2019-03-26T10:47:44.735Z,399.38
2019-03-26T10:48:44.803Z,450.00
2019-03-26T10:49:44.732Z,523.13
2019-03-26T10:50:44.760Z,506.25
2019-03-26T10:51:44.774Z,540.00
2019-03-26T10:52:44.802Z,585.00
2019-03-26T10:53:44.798Z,556.88
2019-03-26T10:54:44.802Z,523.13
2019-03-26T10:55:44.788Z,607.50
2019-03-26T10:56:44.847Z,556.88
2019-03-26T10:57:44.788Z,607.50
2019-03-26T10:58:44.795Z,646.88
2019-03-26T10:59:44.816Z,528.75
2019-03-26T11:00:45.241Z,641.25
2019-03-26T11:01:44.812Z,765.00
2019-03-26T11:02:45.071Z,742.50
2019-03-26T11:03:44.899Z,680.63
2019-03-26T11:04:44.852Z,551.25
2019-03-26T11:05:44.837Z,511.88
2019-03-26T11:06:44.869Z,697.50
2019-03-26T11:07:44.860Z,686.25
2019-03-26T11:08:45.322Z,669.38
2019-03-26T11:09:44.914Z,646.88
2019-03-26T11:10:44.875Z,742.50
2019-03-26T11:11:44.883Z,742.50
2019-03-26T11:12:44.908Z,658.13
2019-03-26T11:13:44.916Z,691.88
2019-03-26T11:14:44.923Z,686.25
2019-03-26T11:15:44.931Z,725.63
2019-03-26T11:16:44.942Z,641.25
2019-03-26T11:17:45.016Z,585.00
2019-03-26T11:18:44.950Z,579.38
2019-03-26T11:19:46.402Z,523.13
2019-03-26T11:20:44.964Z,427.50
2019-03-26T11:21:44.943Z,478.13
2019-03-26T11:22:44.943Z,556.88
2019-03-26T11:23:44.966Z,573.75
2019-03-26T11:24:44.992Z,438.75
2019-03-26T11:25:45.020Z,343.13
2019-03-26T11:26:44.977Z,337.50
2019-03-26T11:27:44.977Z,438.75
2019-03-26T11:28:45.027Z,438.75
2019-03-26T11:29:45.045Z,354.38
2019-03-26T11:30:44.998Z,393.75
2019-03-26T11:31:45.056Z,433.13
2019-03-26T11:32:45.033Z,421.88
2019-03-26T11:33:45.033Z,455.63
2019-03-26T11:34:45.043Z,461.25
2019-03-26T11:35:45.082Z,371.25
2019-03-26T11:36:45.053Z,343.13
2019-03-26T11:37:45.062Z,326.25
2019-03-26T11:38:45.054Z,298.13
2019-03-26T11:39:45.080Z,230.63
2019-03-26T11:40:45.068Z,208.13
2019-03-26T11:41:45.107Z,202.50
2019-03-26T11:42:45.119Z,174.38
2019-03-26T11:43:45.090Z,174.38
2019-03-26T11:44:45.085Z,219.38
2019-03-26T11:45:45.108Z,281.25
2019-03-26T11:46:45.110Z,315.00
2019-03-26T11:47:45.170Z,348.75
2019-03-26T11:48:45.130Z,371.25
2019-03-26T11:49:45.134Z,354.38
2019-03-26T11:50:45.125Z,365.63
2019-03-26T11:51:45.140Z,320.63
2019-03-26T11:52:45.142Z,281.25
2019-03-26T11:53:45.201Z,270.00
2019-03-26T11:54:45.159Z,225.00
2019-03-26T11:55:45.175Z,185.63
2019-03-26T11:56:45.185Z,196.88
2019-03-26T11:57:45.190Z,202.50
2019-03-26T11:58:45.194Z,180.00
2019-03-26T11:59:45.218Z,225.00
2019-03-26T12:00:45.200Z,298.13
2019-03-26T12:01:45.208Z,354.38
2019-03-26T12:02:45.248Z,388.13
2019-03-26T12:03:45.205Z,376.88
2019-03-26T12:04:45.225Z,360.00
2019-03-26T12:05:45.236Z,365.63
2019-03-26T12:06:45.253Z,405.00
2019-03-26T12:07:45.245Z,461.25
2019-03-26T12:08:45.246Z,540.00
2019-03-26T12:09:46.796Z,641.25
2019-03-26T12:10:45.266Z,646.88
2019-03-26T12:11:45.259Z,601.88
2019-03-26T12:12:45.276Z,528.75
2019-03-26T12:13:45.287Z,500.63
2019-03-26T12:14:45.352Z,472.50
2019-03-26T12:15:45.293Z,438.75
2019-03-26T12:16:45.267Z,410.63
2019-03-26T12:17:45.276Z,416.25
2019-03-26T12:18:45.279Z,427.50
2019-03-26T12:19:45.282Z,348.75
2019-03-26T12:20:45.327Z,354.38
2019-03-26T12:21:45.322Z,483.75
2019-03-26T12:22:45.311Z,506.25
2019-03-26T12:23:45.311Z,348.75
2019-03-26T12:24:45.358Z,326.25
2019-03-26T12:25:45.377Z,382.50
2019-03-26T12:26:45.384Z,405.00
2019-03-26T12:27:45.347Z,427.50
2019-03-26T12:28:45.356Z,478.13
2019-03-26T12:29:45.344Z,601.88
2019-03-26T12:30:45.358Z,579.38
2019-03-26T12:31:45.406Z,506.25
2019-03-26T12:32:45.380Z,416.25
2019-03-26T12:33:45.372Z,348.75
2019-03-26T12:34:45.384Z,360.00
2019-03-26T12:35:45.425Z,376.88
2019-03-26T12:36:45.394Z,405.00
2019-03-26T12:37:45.449Z,399.38
2019-03-26T12:38:45.398Z,433.13
2019-03-26T12:39:58.605Z,455.63
2019-03-26T12:40:45.410Z,466.88
2019-03-26T12:41:45.417Z,466.88
2019-03-26T12:42:45.442Z,478.13
2019-03-26T12:43:45.454Z,511.88
2019-03-26T12:44:45.439Z,511.88
2019-03-26T12:45:45.444Z,534.38
2019-03-26T12:46:45.449Z,545.63
2019-03-26T12:47:45.486Z,495.00
2019-03-26T12:48:45.477Z,568.13
2019-03-26T12:49:45.489Z,658.13
2019-03-26T12:50:45.451Z,708.75
2019-03-26T12:51:45.487Z,703.13
2019-03-26T12:52:45.472Z,669.38
2019-03-26T12:53:45.487Z,613.13
2019-03-26T12:54:45.472Z,551.25
2019-03-26T12:55:45.483Z,540.00
2019-03-26T12:56:45.540Z,495.00
2019-03-26T12:57:45.507Z,500.63
2019-03-26T12:58:45.535Z,478.13
2019-03-26T12:59:45.511Z,517.50
2019-03-26T13:00:45.513Z,568.13
2019-03-26T13:01:45.532Z,624.38
2019-03-26T13:02:45.529Z,590.63
2019-03-26T13:03:45.639Z,652.50
2019-03-26T13:04:45.530Z,596.25
2019-03-26T13:05:45.567Z,500.63
2019-03-26T13:06:45.557Z,433.13
2019-03-26T13:07:45.568Z,472.50
2019-03-26T13:08:45.612Z,444.38
2019-03-26T13:09:45.628Z,433.13
2019-03-26T13:10:53.263Z,433.13
2019-03-26T13:11:45.604Z,450.00
2019-03-26T13:12:45.606Z,466.88
2019-03-26T13:13:45.617Z,444.38
2019-03-26T13:14:45.610Z,421.88
2019-03-26T13:15:45.663Z,444.38
2019-03-26T13:16:45.619Z,427.50
2019-03-26T13:17:45.622Z,421.88
2019-03-26T13:18:45.670Z,455.63
2019-03-26T13:19:45.639Z,489.38
2019-03-26T13:20:45.641Z,489.38
2019-03-26T13:21:45.669Z,466.88
2019-03-26T13:22:45.654Z,461.25
2019-03-26T13:23:45.669Z,517.50
2019-03-26T13:24:45.674Z,495.00
2019-03-26T13:25:45.689Z,478.13
2019-03-26T13:26:48.770Z,506.25
2019-03-26T13:27:45.756Z,568.13
2019-03-26T13:28:45.702Z,618.75
2019-03-26T13:29:45.701Z,573.75
2019-03-26T13:30:45.778Z,523.13
2019-03-26T13:31:45.725Z,545.63
2019-03-26T13:32:45.732Z,596.25
2019-03-26T13:33:45.737Z,630.00
2019-03-26T13:34:45.733Z,630.00
2019-03-26T13:35:45.737Z,624.38
2019-03-26T13:36:45.766Z,669.38
2019-03-26T13:37:45.765Z,725.63
2019-03-26T13:38:45.772Z,787.50
2019-03-26T13:39:45.767Z,753.75
2019-03-26T13:40:45.786Z,675.00
2019-03-26T13:41:45.786Z,658.13
2019-03-26T13:42:45.814Z,742.50
2019-03-26T13:43:45.803Z,770.63
2019-03-26T13:44:45.812Z,765.00
2019-03-26T13:45:45.821Z,691.88
2019-03-26T13:46:45.830Z,596.25
2019-03-26T13:47:45.833Z,534.38
2019-03-26T13:48:45.812Z,438.75
2019-03-26T13:49:45.841Z,444.38
2019-03-26T13:50:45.847Z,500.63
2019-03-26T13:51:45.854Z,360.00
2019-03-26T13:52:45.906Z,225.00
2019-03-26T13:53:45.868Z,151.88
2019-03-26T13:54:45.860Z,123.75
2019-03-26T13:55:45.894Z,112.50
2019-03-26T13:56:45.860Z,95.63
2019-03-26T13:57:45.897Z,73.13
2019-03-26T13:58:45.908Z,61.88
2019-03-26T13:59:48.889Z,73.13
2019-03-26T14:00:45.943Z,90.00
2019-03-26T14:01:45.933Z,90.00
2019-03-26T14:02:45.909Z,95.63
2019-03-26T14:03:45.953Z,151.88
2019-03-26T14:04:46.011Z,185.63
2019-03-26T14:05:45.921Z,180.00
2019-03-26T14:06:45.931Z,196.88
2019-03-26T14:07:45.945Z,225.00
2019-03-26T14:08:45.950Z,275.63
2019-03-26T14:09:45.943Z,343.13
2019-03-26T14:10:45.993Z,343.13
2019-03-26T14:11:45.983Z,309.38
2019-03-26T14:12:45.964Z,292.50
2019-03-26T14:13:45.986Z,292.50
2019-03-26T14:14:45.972Z,270.00
2019-03-26T14:15:46.037Z,270.00
2019-03-26T14:16:45.986Z,388.13
2019-03-26T14:17:45.998Z,506.25
2019-03-26T14:18:46.005Z,495.00
2019-03-26T14:19:46.004Z,461.25
2019-03-26T14:20:46.027Z,433.13
2019-03-26T14:21:46.029Z,421.88
2019-03-26T14:22:46.036Z,405.00
2019-03-26T14:23:46.037Z,388.13
2019-03-26T14:24:46.051Z,410.63
2019-03-26T14:25:46.088Z,444.38
2019-03-26T14:26:46.077Z,450.00
2019-03-26T14:27:46.058Z,399.38
2019-03-26T14:28:46.064Z,365.63
2019-03-26T14:29:46.067Z,371.25
2019-03-26T14:30:46.082Z,393.75
2019-03-26T14:31:46.095Z,455.63
2019-03-26T14:32:46.089Z,500.63
2019-03-26T14:33:46.130Z,489.38
2019-03-26T14:34:50.216Z,472.50
2019-03-26T14:35:46.116Z,483.75
2019-03-26T14:36:46.172Z,483.75
2019-03-26T14:37:51.502Z,495.00
2019-03-26T14:38:46.152Z,466.88
2019-03-26T14:39:46.115Z,393.75
2019-03-26T14:40:54.734Z,337.50
2019-03-26T14:41:46.119Z,309.38
2019-03-26T14:42:46.131Z,315.00
2019-03-26T14:43:46.164Z,292.50
2019-03-26T14:44:46.169Z,275.63
2019-03-26T14:45:46.150Z,270.00
2019-03-26T14:46:46.154Z,264.38
2019-03-26T14:47:46.197Z,264.38
2019-03-26T14:48:46.168Z,264.38
2019-03-26T14:49:46.170Z,264.38
2019-03-26T14:50:46.216Z,264.38
2019-03-26T14:51:46.181Z,258.75
2019-03-26T14:52:46.191Z,258.75
2019-03-26T14:53:46.243Z,258.75
2019-03-26T14:54:46.212Z,270.00
2019-03-26T14:55:46.262Z,292.50
2019-03-26T14:56:46.202Z,326.25
2019-03-26T14:57:46.217Z,331.88
2019-03-26T14:58:46.223Z,337.50
2019-03-26T14:59:46.289Z,343.13
2019-03-26T15:00:46.240Z,303.75
2019-03-26T15:01:46.302Z,270.00
2019-03-26T15:02:46.263Z,286.88
2019-03-26T15:03:46.264Z,298.13
2019-03-26T15:04:46.255Z,292.50
2019-03-26T15:05:46.275Z,298.13
2019-03-26T15:06:46.286Z,337.50
2019-03-26T15:07:46.289Z,348.75
2019-03-26T15:08:46.302Z,326.25
2019-03-26T15:09:46.286Z,343.13
2019-03-26T15:10:46.295Z,376.88
2019-03-26T15:11:46.295Z,399.38
2019-03-26T15:12:46.376Z,421.88
2019-03-26T15:13:49.333Z,410.63
2019-03-26T15:14:46.317Z,393.75
2019-03-26T15:15:46.325Z,393.75
2019-03-26T15:16:46.344Z,388.13
2019-03-26T15:17:46.345Z,365.63
2019-03-26T15:18:46.375Z,331.88
2019-03-26T15:19:46.390Z,298.13
2019-03-26T15:20:46.363Z,320.63
2019-03-26T15:21:46.349Z,303.75
2019-03-26T15:22:46.402Z,270.00
2019-03-26T15:23:46.364Z,258.75
2019-03-26T15:24:46.394Z,247.50
2019-03-26T15:25:46.372Z,270.00
2019-03-26T15:26:46.402Z,281.25
2019-03-26T15:27:46.429Z,264.38
2019-03-26T15:28:46.382Z,264.38
2019-03-26T15:29:46.391Z,264.38
2019-03-26T15:30:46.403Z,258.75
2019-03-26T15:31:46.414Z,258.75
2019-03-26T15:32:46.711Z,258.75
2019-03-26T15:33:46.462Z,264.38
2019-03-26T15:34:46.421Z,270.00
2019-03-26T15:35:46.434Z,275.63
2019-03-26T15:36:46.441Z,286.88
2019-03-26T15:37:46.460Z,281.25
2019-03-26T15:38:46.493Z,264.38
2019-03-26T15:39:46.503Z,264.38
2019-03-26T15:40:46.463Z,275.63
2019-03-26T15:41:46.470Z,286.88
2019-03-26T15:42:46.481Z,281.25
2019-03-26T15:43:46.475Z,281.25
2019-03-26T15:44:46.521Z,326.25
2019-03-26T15:45:46.484Z,354.38
2019-03-26T15:46:46.495Z,360.00
2019-03-26T15:47:46.498Z,343.13
2019-03-26T15:48:46.523Z,326.25
2019-03-26T15:49:46.507Z,320.63
2019-03-26T15:50:46.568Z,303.75
2019-03-26T15:51:46.511Z,292.50
2019-03-26T15:52:46.527Z,275.63
2019-03-26T15:53:46.538Z,258.75
2019-03-26T15:54:46.541Z,247.50
2019-03-26T15:55:46.553Z,241.88
2019-03-26T15:56:46.587Z,247.50
2019-03-26T15:57:46.589Z,230.63
2019-03-26T15:58:46.572Z,208.13
2019-03-26T15:59:46.596Z,185.63
