createdAt,value
2018-07-21T00:00:36.628Z,0.00
2018-07-21T00:01:36.634Z,0.00
2018-07-21T00:02:36.637Z,0.00
2018-07-21T00:03:36.639Z,0.00
2018-07-21T00:04:36.643Z,0.00
2018-07-21T00:05:36.650Z,0.00
2018-07-21T00:06:36.645Z,0.00
2018-07-21T00:07:36.651Z,0.00
2018-07-21T00:08:36.653Z,0.00
2018-07-21T00:09:36.656Z,0.00
2018-07-21T00:10:36.658Z,0.00
2018-07-21T00:11:36.666Z,0.00
2018-07-21T00:12:36.671Z,0.00
2018-07-21T00:13:36.669Z,0.00
2018-07-21T00:14:36.673Z,0.00
2018-07-21T00:15:36.676Z,0.00
2018-07-21T00:16:36.677Z,0.00
2018-07-21T00:17:36.681Z,0.00
2018-07-21T00:18:36.684Z,0.00
2018-07-21T00:19:36.687Z,0.00
2018-07-21T00:20:36.690Z,0.00
2018-07-21T00:21:36.693Z,0.00
2018-07-21T00:22:36.697Z,0.00
2018-07-21T00:23:36.700Z,0.00
2018-07-21T00:24:36.702Z,0.00
2018-07-21T00:25:36.707Z,0.00
2018-07-21T00:26:36.708Z,0.00
2018-07-21T00:27:36.710Z,0.00
2018-07-21T00:28:36.715Z,0.00
2018-07-21T00:29:36.717Z,0.00
2018-07-21T00:30:36.726Z,0.00
2018-07-21T00:31:36.736Z,0.00
2018-07-21T00:32:36.728Z,0.00
2018-07-21T00:33:36.728Z,0.00
2018-07-21T00:34:36.737Z,0.00
2018-07-21T00:35:36.743Z,0.00
2018-07-21T00:36:36.737Z,0.00
2018-07-21T00:37:36.743Z,0.00
2018-07-21T00:38:36.742Z,0.00
2018-07-21T00:39:36.750Z,0.00
2018-07-21T00:40:36.748Z,0.00
2018-07-21T00:41:36.752Z,0.00
2018-07-21T00:42:36.756Z,0.00
2018-07-21T00:43:36.763Z,0.00
2018-07-21T00:44:36.761Z,0.00
2018-07-21T00:45:36.764Z,0.00
2018-07-21T00:46:36.769Z,0.00
2018-07-21T00:47:36.770Z,0.00
2018-07-21T00:48:36.775Z,0.00
2018-07-21T00:49:36.776Z,0.00
2018-07-21T00:50:36.779Z,0.00
2018-07-21T00:51:36.784Z,0.00
2018-07-21T00:52:36.787Z,0.00
2018-07-21T00:53:36.788Z,0.00
2018-07-21T00:54:36.789Z,0.00
2018-07-21T00:55:36.797Z,0.00
2018-07-21T00:56:36.799Z,0.00
2018-07-21T00:57:36.806Z,0.00
2018-07-21T00:58:36.803Z,0.00
2018-07-21T00:59:36.808Z,0.00
2018-07-21T01:00:36.811Z,0.00
2018-07-21T01:01:36.813Z,0.00
2018-07-21T01:02:36.815Z,0.00
2018-07-21T01:03:36.819Z,0.00
2018-07-21T01:04:36.823Z,0.00
2018-07-21T01:05:36.825Z,0.00
2018-07-21T01:06:36.829Z,0.00
2018-07-21T01:07:36.833Z,0.00
2018-07-21T01:08:36.835Z,0.00
2018-07-21T01:09:36.848Z,0.00
2018-07-21T01:10:36.841Z,0.00
2018-07-21T01:11:36.846Z,0.00
2018-07-21T01:12:36.847Z,0.00
2018-07-21T01:13:36.850Z,0.00
2018-07-21T01:14:36.855Z,0.00
2018-07-21T01:15:36.859Z,0.00
2018-07-21T01:16:36.887Z,0.00
2018-07-21T01:17:36.864Z,0.00
2018-07-21T01:18:36.863Z,0.00
2018-07-21T01:19:36.869Z,0.00
2018-07-21T01:20:36.869Z,0.00
2018-07-21T01:21:36.872Z,0.00
2018-07-21T01:22:36.877Z,0.00
2018-07-21T01:23:36.880Z,0.00
2018-07-21T01:24:36.894Z,0.00
2018-07-21T01:25:36.887Z,0.00
2018-07-21T01:26:36.893Z,0.00
2018-07-21T01:27:36.904Z,0.00
2018-07-21T01:28:36.904Z,0.00
2018-07-21T01:29:36.897Z,0.00
2018-07-21T01:30:36.902Z,0.00
2018-07-21T01:31:36.902Z,0.00
2018-07-21T01:32:36.907Z,0.00
2018-07-21T01:33:36.909Z,0.00
2018-07-21T01:34:36.913Z,0.00
2018-07-21T01:35:36.916Z,0.00
2018-07-21T01:36:36.926Z,0.00
2018-07-21T01:37:36.921Z,0.00
2018-07-21T01:38:36.931Z,0.00
2018-07-21T01:39:36.926Z,0.00
2018-07-21T01:40:36.930Z,0.00
2018-07-21T01:41:36.932Z,0.00
2018-07-21T01:42:36.938Z,0.00
2018-07-21T01:43:36.939Z,0.00
2018-07-21T01:44:36.942Z,0.00
2018-07-21T01:45:36.947Z,0.00
2018-07-21T01:46:36.950Z,0.00
2018-07-21T01:47:36.948Z,0.00
2018-07-21T01:48:36.960Z,0.00
2018-07-21T01:49:36.955Z,0.00
2018-07-21T01:50:36.958Z,0.00
2018-07-21T01:51:36.961Z,0.00
2018-07-21T01:52:36.965Z,0.00
2018-07-21T01:53:36.966Z,0.00
2018-07-21T01:54:36.983Z,0.00
2018-07-21T01:55:36.976Z,0.00
2018-07-21T01:56:36.973Z,0.00
2018-07-21T01:57:36.977Z,0.00
2018-07-21T01:58:36.983Z,0.00
2018-07-21T01:59:36.984Z,0.00
2018-07-21T02:00:36.987Z,0.00
2018-07-21T02:01:36.988Z,0.00
2018-07-21T02:02:36.998Z,0.00
2018-07-21T02:03:37.022Z,0.00
2018-07-21T02:04:37.021Z,0.00
2018-07-21T02:05:37.006Z,0.00
2018-07-21T02:06:37.000Z,0.00
2018-07-21T02:07:37.003Z,0.00
2018-07-21T02:08:37.007Z,0.00
2018-07-21T02:09:37.010Z,0.00
2018-07-21T02:10:37.015Z,0.00
2018-07-21T02:11:37.017Z,0.00
2018-07-21T02:12:37.062Z,0.00
2018-07-21T02:13:37.022Z,0.00
2018-07-21T02:14:37.023Z,0.00
2018-07-21T02:15:37.024Z,0.00
2018-07-21T02:16:37.030Z,0.00
2018-07-21T02:17:37.029Z,0.00
2018-07-21T02:18:37.035Z,0.00
2018-07-21T02:19:37.076Z,0.00
2018-07-21T02:20:37.037Z,0.00
2018-07-21T02:21:37.041Z,0.00
2018-07-21T02:22:37.103Z,0.00
2018-07-21T02:23:37.051Z,0.00
2018-07-21T02:24:37.048Z,0.00
2018-07-21T02:25:37.050Z,0.00
2018-07-21T02:26:37.051Z,0.00
2018-07-21T02:27:37.064Z,0.00
2018-07-21T02:28:37.057Z,0.00
2018-07-21T02:29:37.059Z,0.00
2018-07-21T02:30:37.064Z,0.00
2018-07-21T02:31:37.065Z,0.00
2018-07-21T02:32:37.067Z,0.00
2018-07-21T02:33:37.069Z,0.00
2018-07-21T02:34:37.077Z,0.00
2018-07-21T02:35:37.084Z,0.00
2018-07-21T02:36:37.075Z,0.00
2018-07-21T02:37:37.078Z,0.00
2018-07-21T02:38:37.092Z,0.00
2018-07-21T02:39:37.083Z,0.00
2018-07-21T02:40:37.085Z,0.00
2018-07-21T02:41:37.088Z,0.00
2018-07-21T02:42:37.088Z,0.00
2018-07-21T02:43:37.109Z,0.00
2018-07-21T02:44:37.097Z,0.00
2018-07-21T02:45:37.211Z,0.00
2018-07-21T02:46:37.099Z,0.00
2018-07-21T02:47:37.101Z,0.00
2018-07-21T02:48:37.107Z,0.00
2018-07-21T02:49:37.108Z,0.00
2018-07-21T02:50:37.115Z,0.00
2018-07-21T02:51:37.132Z,0.00
2018-07-21T02:52:37.113Z,0.00
2018-07-21T02:53:37.129Z,0.00
2018-07-21T02:54:37.117Z,0.00
2018-07-21T02:55:37.138Z,0.00
2018-07-21T02:56:37.126Z,0.00
2018-07-21T02:57:37.124Z,0.00
2018-07-21T02:58:37.124Z,0.00
2018-07-21T02:59:37.131Z,0.00
2018-07-21T03:00:37.132Z,0.00
2018-07-21T03:01:37.133Z,0.00
2018-07-21T03:02:37.133Z,0.00
2018-07-21T03:03:37.134Z,0.00
2018-07-21T03:04:37.136Z,0.00
2018-07-21T03:05:37.144Z,0.00
2018-07-21T03:06:37.141Z,0.00
2018-07-21T03:07:37.148Z,0.00
2018-07-21T03:08:37.147Z,0.00
2018-07-21T03:09:37.147Z,0.00
2018-07-21T03:10:37.153Z,0.00
2018-07-21T03:11:37.153Z,0.00
2018-07-21T03:12:37.159Z,0.00
2018-07-21T03:13:37.159Z,0.00
2018-07-21T03:14:37.159Z,0.00
2018-07-21T03:15:37.159Z,0.00
2018-07-21T03:16:37.168Z,0.00
2018-07-21T03:17:37.185Z,0.00
2018-07-21T03:18:37.165Z,0.00
2018-07-21T03:19:37.173Z,0.00
2018-07-21T03:20:37.173Z,0.00
2018-07-21T03:21:37.173Z,0.00
2018-07-21T03:22:37.173Z,0.00
2018-07-21T03:23:37.178Z,0.00
2018-07-21T03:24:37.180Z,0.00
2018-07-21T03:25:37.180Z,0.00
2018-07-21T03:26:37.178Z,0.00
2018-07-21T03:27:37.183Z,0.00
2018-07-21T03:28:37.187Z,0.00
2018-07-21T03:29:37.188Z,0.00
2018-07-21T03:30:37.190Z,0.00
2018-07-21T03:31:37.191Z,0.00
2018-07-21T03:32:37.194Z,0.00
2018-07-21T03:33:37.194Z,0.00
2018-07-21T03:34:37.200Z,0.00
2018-07-21T03:35:37.204Z,0.00
2018-07-21T03:36:37.202Z,0.00
2018-07-21T03:37:37.203Z,0.00
2018-07-21T03:38:37.208Z,0.00
2018-07-21T03:39:37.226Z,0.00
2018-07-21T03:40:37.257Z,0.00
2018-07-21T03:41:37.210Z,0.00
2018-07-21T03:42:37.211Z,0.00
2018-07-21T03:43:37.215Z,0.00
2018-07-21T03:44:37.220Z,0.00
2018-07-21T03:45:37.217Z,0.00
2018-07-21T03:46:37.221Z,0.00
2018-07-21T03:47:37.241Z,0.00
2018-07-21T03:48:37.226Z,0.00
2018-07-21T03:49:37.227Z,0.00
2018-07-21T03:50:37.229Z,0.00
2018-07-21T03:51:37.246Z,5.63
2018-07-21T03:52:37.241Z,5.63
2018-07-21T03:53:37.233Z,5.63
2018-07-21T03:54:37.236Z,5.63
2018-07-21T03:55:37.236Z,5.63
2018-07-21T03:56:37.236Z,5.63
2018-07-21T03:57:37.243Z,5.63
2018-07-21T03:58:37.247Z,5.63
2018-07-21T03:59:37.248Z,5.63
2018-07-21T04:00:37.312Z,5.63
2018-07-21T04:01:37.252Z,5.63
2018-07-21T04:02:37.252Z,5.63
2018-07-21T04:03:37.253Z,5.63
2018-07-21T04:04:37.256Z,5.63
2018-07-21T04:05:37.273Z,5.63
2018-07-21T04:06:37.262Z,5.63
2018-07-21T04:07:37.262Z,5.63
2018-07-21T04:08:37.261Z,5.63
2018-07-21T04:09:37.264Z,11.25
2018-07-21T04:10:37.272Z,11.25
2018-07-21T04:11:37.275Z,11.25
2018-07-21T04:12:37.272Z,11.25
2018-07-21T04:13:37.278Z,11.25
2018-07-21T04:14:37.274Z,11.25
2018-07-21T04:15:37.277Z,11.25
2018-07-21T04:16:37.279Z,11.25
2018-07-21T04:17:37.280Z,11.25
2018-07-21T04:18:37.296Z,11.25
2018-07-21T04:19:37.286Z,11.25
2018-07-21T04:20:37.289Z,11.25
2018-07-21T04:21:37.288Z,11.25
2018-07-21T04:22:37.294Z,11.25
2018-07-21T04:23:37.295Z,16.88
2018-07-21T04:24:37.296Z,16.88
2018-07-21T04:25:37.296Z,16.88
2018-07-21T04:26:37.295Z,16.88
2018-07-21T04:27:37.300Z,16.88
2018-07-21T04:28:37.301Z,16.88
2018-07-21T04:29:37.300Z,16.88
2018-07-21T04:30:37.303Z,22.50
2018-07-21T04:31:37.308Z,22.50
2018-07-21T04:32:37.310Z,22.50
2018-07-21T04:33:37.309Z,22.50
2018-07-21T04:34:37.311Z,22.50
2018-07-21T04:35:37.314Z,22.50
2018-07-21T04:36:37.314Z,28.13
2018-07-21T04:37:37.316Z,28.13
2018-07-21T04:38:37.316Z,28.13
2018-07-21T04:39:37.332Z,28.13
2018-07-21T04:40:37.328Z,28.13
2018-07-21T04:41:37.325Z,33.75
2018-07-21T04:42:37.329Z,33.75
2018-07-21T04:43:37.329Z,33.75
2018-07-21T04:44:37.330Z,33.75
2018-07-21T04:45:37.332Z,33.75
2018-07-21T04:46:37.339Z,33.75
2018-07-21T04:47:37.338Z,39.38
2018-07-21T04:48:37.339Z,39.38
2018-07-21T04:49:37.338Z,39.38
2018-07-21T04:50:37.343Z,39.38
2018-07-21T04:51:37.349Z,39.38
2018-07-21T04:52:37.348Z,45.00
2018-07-21T04:53:37.350Z,45.00
2018-07-21T04:54:37.353Z,45.00
2018-07-21T04:55:37.353Z,45.00
2018-07-21T04:56:37.352Z,45.00
2018-07-21T04:57:37.357Z,45.00
2018-07-21T04:58:37.359Z,50.63
2018-07-21T04:59:37.364Z,50.63
2018-07-21T05:00:37.387Z,50.63
2018-07-21T05:01:37.369Z,50.63
2018-07-21T05:02:37.368Z,50.63
2018-07-21T05:03:37.371Z,50.63
2018-07-21T05:04:37.376Z,56.25
2018-07-21T05:05:37.373Z,56.25
2018-07-21T05:06:37.383Z,56.25
2018-07-21T05:07:37.380Z,56.25
2018-07-21T05:08:37.383Z,56.25
2018-07-21T05:09:37.385Z,56.25
2018-07-21T05:10:37.387Z,61.88
2018-07-21T05:11:37.390Z,61.88
2018-07-21T05:12:37.391Z,61.88
2018-07-21T05:13:37.394Z,61.88
2018-07-21T05:14:37.399Z,61.88
2018-07-21T05:15:37.399Z,61.88
2018-07-21T05:16:37.401Z,67.50
2018-07-21T05:17:37.403Z,67.50
2018-07-21T05:18:37.406Z,67.50
2018-07-21T05:19:37.419Z,67.50
2018-07-21T05:20:37.413Z,67.50
2018-07-21T05:21:37.414Z,67.50
2018-07-21T05:22:37.417Z,67.50
2018-07-21T05:23:37.419Z,67.50
2018-07-21T05:24:37.422Z,67.50
2018-07-21T05:25:37.428Z,73.13
2018-07-21T05:26:37.434Z,73.13
2018-07-21T05:27:37.458Z,73.13
2018-07-21T05:28:37.709Z,73.13
2018-07-21T05:29:37.438Z,67.50
2018-07-21T05:30:37.440Z,67.50
2018-07-21T05:31:37.445Z,67.50
2018-07-21T05:32:37.451Z,73.13
2018-07-21T05:33:37.452Z,73.13
2018-07-21T05:34:37.462Z,73.13
2018-07-21T05:35:37.458Z,73.13
2018-07-21T05:36:37.460Z,73.13
2018-07-21T05:37:37.461Z,73.13
2018-07-21T05:38:37.468Z,73.13
2018-07-21T05:39:37.472Z,73.13
2018-07-21T05:40:37.476Z,67.50
2018-07-21T05:41:37.476Z,73.13
2018-07-21T05:42:37.480Z,73.13
2018-07-21T05:43:37.489Z,73.13
2018-07-21T05:44:37.487Z,73.13
2018-07-21T05:45:37.492Z,73.13
2018-07-21T05:46:37.501Z,78.75
2018-07-21T05:47:37.500Z,84.38
2018-07-21T05:48:37.505Z,84.38
2018-07-21T05:49:37.507Z,90.00
2018-07-21T05:50:37.511Z,95.63
2018-07-21T05:51:37.514Z,101.25
2018-07-21T05:52:37.519Z,101.25
2018-07-21T05:53:37.521Z,101.25
2018-07-21T05:54:37.574Z,106.88
2018-07-21T05:55:37.529Z,112.50
2018-07-21T05:56:37.533Z,101.25
2018-07-21T05:57:37.537Z,106.88
2018-07-21T05:58:37.542Z,95.63
2018-07-21T05:59:37.547Z,90.00
2018-07-21T06:00:37.555Z,90.00
2018-07-21T06:01:37.554Z,95.63
2018-07-21T06:02:37.585Z,90.00
2018-07-21T06:03:37.564Z,90.00
2018-07-21T06:04:37.585Z,90.00
2018-07-21T06:05:37.571Z,84.38
2018-07-21T06:06:37.574Z,90.00
2018-07-21T06:07:37.581Z,84.38
2018-07-21T06:08:37.634Z,78.75
2018-07-21T06:09:37.589Z,78.75
2018-07-21T06:10:37.594Z,84.38
2018-07-21T06:11:37.597Z,84.38
2018-07-21T06:12:37.604Z,84.38
2018-07-21T06:13:37.606Z,84.38
2018-07-21T06:14:37.612Z,90.00
2018-07-21T06:15:37.617Z,90.00
2018-07-21T06:16:37.622Z,90.00
2018-07-21T06:17:37.626Z,90.00
2018-07-21T06:18:37.640Z,95.63
2018-07-21T06:19:37.635Z,95.63
2018-07-21T06:20:37.641Z,95.63
2018-07-21T06:21:37.654Z,106.88
2018-07-21T06:22:37.676Z,95.63
2018-07-21T06:23:37.676Z,95.63
2018-07-21T06:24:37.657Z,95.63
2018-07-21T06:25:37.663Z,95.63
2018-07-21T06:26:37.667Z,95.63
2018-07-21T06:27:37.686Z,95.63
2018-07-21T06:28:37.678Z,95.63
2018-07-21T06:29:37.682Z,95.63
2018-07-21T06:30:37.688Z,101.25
2018-07-21T06:31:37.692Z,101.25
2018-07-21T06:32:37.698Z,106.88
2018-07-21T06:33:37.702Z,106.88
2018-07-21T06:34:37.709Z,106.88
2018-07-21T06:35:37.745Z,123.75
2018-07-21T06:36:37.752Z,112.50
2018-07-21T06:37:37.722Z,118.13
2018-07-21T06:38:37.727Z,123.75
2018-07-21T06:39:37.732Z,112.50
2018-07-21T06:40:37.737Z,112.50
2018-07-21T06:41:37.757Z,123.75
2018-07-21T06:42:37.748Z,106.88
2018-07-21T06:43:37.749Z,106.88
2018-07-21T06:44:37.758Z,101.25
2018-07-21T06:45:37.764Z,101.25
2018-07-21T06:46:37.811Z,101.25
2018-07-21T06:47:37.780Z,101.25
2018-07-21T06:48:37.791Z,101.25
2018-07-21T06:49:37.834Z,101.25
2018-07-21T06:50:37.789Z,101.25
2018-07-21T06:51:37.794Z,101.25
2018-07-21T06:52:37.812Z,95.63
2018-07-21T06:53:38.009Z,95.63
2018-07-21T06:54:37.810Z,95.63
2018-07-21T06:55:37.815Z,95.63
2018-07-21T06:56:37.821Z,95.63
2018-07-21T06:57:37.826Z,95.63
2018-07-21T06:58:37.831Z,101.25
2018-07-21T06:59:37.838Z,101.25
2018-07-21T07:00:37.842Z,101.25
2018-07-21T07:01:37.853Z,123.75
2018-07-21T07:02:37.853Z,90.00
2018-07-21T07:03:37.858Z,84.38
2018-07-21T07:04:37.875Z,78.75
2018-07-21T07:05:37.868Z,73.13
2018-07-21T07:06:37.875Z,73.13
2018-07-21T07:07:37.881Z,67.50
2018-07-21T07:08:37.886Z,67.50
2018-07-21T07:09:37.890Z,67.50
2018-07-21T07:10:37.902Z,67.50
2018-07-21T07:11:37.900Z,67.50
2018-07-21T07:12:37.912Z,67.50
2018-07-21T07:13:37.913Z,67.50
2018-07-21T07:14:37.918Z,67.50
2018-07-21T07:15:37.926Z,67.50
2018-07-21T07:16:37.931Z,67.50
2018-07-21T07:17:37.934Z,67.50
2018-07-21T07:18:37.940Z,73.13
2018-07-21T07:19:37.946Z,73.13
2018-07-21T07:20:37.953Z,78.75
2018-07-21T07:21:37.955Z,78.75
2018-07-21T07:22:37.965Z,78.75
2018-07-21T07:23:37.968Z,84.38
2018-07-21T07:24:37.974Z,84.38
2018-07-21T07:25:37.983Z,90.00
2018-07-21T07:26:37.995Z,90.00
2018-07-21T07:27:37.991Z,90.00
2018-07-21T07:28:37.996Z,95.63
2018-07-21T07:29:38.002Z,95.63
2018-07-21T07:30:38.006Z,101.25
2018-07-21T07:31:38.012Z,95.63
2018-07-21T07:32:38.016Z,95.63
2018-07-21T07:33:38.026Z,95.63
2018-07-21T07:34:38.027Z,90.00
2018-07-21T07:35:38.033Z,84.38
2018-07-21T07:36:38.068Z,78.75
2018-07-21T07:37:38.070Z,73.13
2018-07-21T07:38:38.049Z,67.50
2018-07-21T07:39:38.056Z,67.50
2018-07-21T07:40:38.060Z,61.88
2018-07-21T07:41:38.076Z,61.88
2018-07-21T07:42:38.071Z,61.88
2018-07-21T07:43:38.077Z,61.88
2018-07-21T07:44:38.083Z,61.88
2018-07-21T07:45:38.092Z,61.88
2018-07-21T07:46:38.093Z,56.25
2018-07-21T07:47:38.121Z,56.25
2018-07-21T07:48:38.110Z,56.25
2018-07-21T07:49:38.108Z,56.25
2018-07-21T07:50:38.125Z,56.25
2018-07-21T07:51:38.121Z,56.25
2018-07-21T07:52:38.126Z,56.25
2018-07-21T07:53:38.135Z,56.25
2018-07-21T07:54:38.137Z,56.25
2018-07-21T07:55:38.143Z,56.25
2018-07-21T07:56:38.151Z,56.25
2018-07-21T07:57:38.161Z,56.25
2018-07-21T07:58:38.160Z,56.25
2018-07-21T07:59:38.180Z,56.25
2018-07-21T08:00:38.172Z,56.25
2018-07-21T08:01:38.175Z,56.25
2018-07-21T08:02:38.182Z,56.25
2018-07-21T08:03:38.192Z,56.25
2018-07-21T08:04:38.204Z,56.25
2018-07-21T08:05:38.207Z,56.25
2018-07-21T08:06:38.203Z,56.25
2018-07-21T08:07:38.232Z,56.25
2018-07-21T08:08:38.295Z,56.25
2018-07-21T08:09:38.232Z,56.25
2018-07-21T08:10:38.250Z,56.25
2018-07-21T08:11:38.233Z,56.25
2018-07-21T08:12:38.326Z,56.25
2018-07-21T08:13:38.277Z,56.25
2018-07-21T08:14:38.262Z,56.25
2018-07-21T08:15:38.253Z,56.25
2018-07-21T08:16:38.272Z,56.25
2018-07-21T08:17:38.290Z,56.25
2018-07-21T08:18:38.265Z,56.25
2018-07-21T08:19:38.278Z,56.25
2018-07-21T08:20:38.285Z,56.25
2018-07-21T08:21:38.308Z,56.25
2018-07-21T08:22:38.289Z,56.25
2018-07-21T08:23:38.299Z,56.25
2018-07-21T08:24:38.346Z,56.25
2018-07-21T08:25:38.336Z,56.25
2018-07-21T08:26:38.317Z,56.25
2018-07-21T08:27:38.318Z,50.63
2018-07-21T08:28:38.369Z,50.63
2018-07-21T08:29:38.337Z,50.63
2018-07-21T08:30:38.358Z,50.63
2018-07-21T08:31:40.100Z,50.63
2018-07-21T08:32:38.347Z,50.63
2018-07-21T08:33:38.365Z,50.63
2018-07-21T08:34:38.417Z,50.63
2018-07-21T08:35:38.389Z,50.63
2018-07-21T08:36:38.396Z,50.63
2018-07-21T08:37:38.406Z,50.63
2018-07-21T08:38:38.390Z,50.63
2018-07-21T08:39:38.384Z,50.63
2018-07-21T08:40:38.418Z,50.63
2018-07-21T08:41:38.453Z,50.63
2018-07-21T08:43:31.480Z,45.00
2018-07-21T08:44:31.332Z,45.00
2018-07-21T08:46:24.206Z,45.00
2018-07-21T08:47:24.257Z,45.00
2018-07-21T08:49:17.146Z,45.00
2018-07-21T08:50:17.146Z,45.00
2018-07-21T08:52:10.066Z,45.00
2018-07-21T08:53:10.043Z,45.00
2018-07-21T08:55:03.044Z,39.38
2018-07-21T08:56:03.028Z,39.38
2018-07-21T08:57:56.381Z,45.00
2018-07-21T08:58:56.366Z,45.00
2018-07-21T09:00:50.244Z,45.00
2018-07-21T09:01:50.196Z,45.00
2018-07-21T09:03:42.769Z,50.63
2018-07-21T09:04:42.719Z,50.63
2018-07-21T09:06:36.365Z,56.25
2018-07-21T09:07:36.356Z,56.25
2018-07-21T09:09:29.077Z,56.25
2018-07-21T09:10:29.093Z,61.88
2018-07-21T09:12:22.274Z,61.88
2018-07-21T09:13:21.959Z,67.50
2018-07-21T09:15:14.907Z,67.50
2018-07-21T09:16:14.847Z,67.50
2018-07-21T09:18:07.796Z,67.50
2018-07-21T09:19:07.752Z,67.50
2018-07-21T09:21:01.051Z,61.88
2018-07-21T09:22:00.639Z,61.88
2018-07-21T09:23:54.123Z,61.88
2018-07-21T09:24:54.041Z,61.88
2018-07-21T09:26:47.945Z,56.25
2018-07-21T09:27:47.900Z,56.25
2018-07-21T09:29:41.334Z,50.63
2018-07-21T09:30:41.317Z,50.63
2018-07-21T09:32:34.703Z,50.63
2018-07-21T09:33:34.231Z,50.63
2018-07-21T09:34:34.242Z,50.63
2018-07-21T09:35:34.699Z,50.63
2018-07-21T09:36:34.210Z,50.63
2018-07-21T09:37:34.213Z,50.63
2018-07-21T09:38:34.221Z,50.63
2018-07-21T09:39:34.224Z,50.63
2018-07-21T09:40:34.231Z,50.63
2018-07-21T09:41:34.233Z,50.63
2018-07-21T09:42:34.243Z,50.63
2018-07-21T09:43:34.253Z,50.63
2018-07-21T09:44:34.250Z,50.63
2018-07-21T09:45:34.253Z,50.63
2018-07-21T09:46:34.529Z,50.63
2018-07-21T09:47:34.299Z,50.63
2018-07-21T09:48:34.274Z,50.63
2018-07-21T09:49:34.277Z,50.63
2018-07-21T09:50:34.282Z,50.63
2018-07-21T09:51:34.289Z,50.63
2018-07-21T09:52:34.292Z,50.63
2018-07-21T09:53:34.299Z,45.00
2018-07-21T09:54:34.330Z,45.00
2018-07-21T09:55:34.388Z,45.00
2018-07-21T09:56:34.334Z,45.00
2018-07-21T09:57:34.323Z,45.00
2018-07-21T09:58:34.326Z,45.00
2018-07-21T09:59:34.336Z,45.00
2018-07-21T10:00:34.334Z,39.38
2018-07-21T10:01:34.399Z,39.38
2018-07-21T10:02:34.351Z,39.38
2018-07-21T10:03:34.351Z,39.38
2018-07-21T10:04:34.357Z,39.38
2018-07-21T10:05:34.364Z,39.38
2018-07-21T10:06:34.369Z,39.38
2018-07-21T10:07:34.376Z,39.38
2018-07-21T10:08:34.378Z,33.75
2018-07-21T10:09:34.382Z,33.75
2018-07-21T10:11:27.329Z,33.75
2018-07-21T10:12:27.315Z,39.38
2018-07-21T10:14:20.278Z,39.38
2018-07-21T10:15:20.200Z,39.38
2018-07-21T10:17:13.323Z,39.38
2018-07-21T10:18:13.064Z,39.38
2018-07-21T10:20:06.399Z,39.38
2018-07-21T10:21:05.970Z,45.00
2018-07-21T10:22:59.073Z,45.00
2018-07-21T10:23:58.839Z,45.00
2018-07-21T10:25:52.675Z,45.00
2018-07-21T10:26:52.284Z,45.00
2018-07-21T10:28:46.271Z,45.00
2018-07-21T10:29:45.968Z,50.63
2018-07-21T10:31:39.630Z,50.63
2018-07-21T10:32:39.251Z,50.63
2018-07-21T10:34:32.792Z,56.25
2018-07-21T10:35:33.199Z,56.25
2018-07-21T10:37:25.582Z,61.88
2018-07-21T10:38:25.551Z,61.88
2018-07-21T10:39:25.480Z,61.88
2018-07-21T10:40:25.572Z,61.88
2018-07-21T10:41:25.712Z,61.88
2018-07-21T10:42:25.506Z,61.88
2018-07-21T10:43:25.485Z,61.88
2018-07-21T10:44:25.527Z,61.88
2018-07-21T10:45:25.502Z,61.88
2018-07-21T10:46:25.498Z,61.88
2018-07-21T10:47:25.512Z,61.88
2018-07-21T10:48:25.509Z,61.88
2018-07-21T10:49:25.513Z,61.88
2018-07-21T10:50:25.519Z,61.88
2018-07-21T10:51:25.522Z,61.88
2018-07-21T10:52:25.529Z,61.88
2018-07-21T10:53:25.533Z,61.88
2018-07-21T10:54:25.541Z,61.88
2018-07-21T10:55:25.540Z,56.25
2018-07-21T10:56:25.553Z,56.25
2018-07-21T10:57:25.553Z,56.25
2018-07-21T10:58:25.562Z,56.25
2018-07-21T10:59:25.564Z,56.25
2018-07-21T11:00:25.570Z,56.25
2018-07-21T11:01:25.573Z,56.25
2018-07-21T11:02:25.599Z,56.25
2018-07-21T11:03:25.586Z,56.25
2018-07-21T11:04:25.592Z,56.25
2018-07-21T11:05:25.592Z,56.25
2018-07-21T11:06:25.602Z,56.25
2018-07-21T11:07:25.605Z,56.25
2018-07-21T11:08:25.607Z,50.63
2018-07-21T11:09:25.611Z,50.63
2018-07-21T11:10:25.614Z,50.63
2018-07-21T11:11:25.622Z,50.63
2018-07-21T11:12:25.625Z,50.63
2018-07-21T11:13:25.633Z,50.63
2018-07-21T11:14:25.636Z,50.63
2018-07-21T11:15:25.703Z,50.63
2018-07-21T11:16:25.645Z,50.63
2018-07-21T11:17:25.673Z,50.63
2018-07-21T11:18:25.656Z,50.63
2018-07-21T11:19:25.661Z,50.63
2018-07-21T11:20:25.664Z,50.63
2018-07-21T11:21:25.670Z,45.00
2018-07-21T11:22:25.674Z,45.00
2018-07-21T11:23:25.682Z,45.00
2018-07-21T11:24:25.684Z,45.00
2018-07-21T11:25:25.688Z,45.00
2018-07-21T11:26:25.698Z,45.00
2018-07-21T11:27:25.698Z,45.00
2018-07-21T11:28:25.704Z,45.00
2018-07-21T11:29:25.708Z,45.00
2018-07-21T11:30:25.713Z,45.00
2018-07-21T11:31:25.724Z,50.63
2018-07-21T11:32:25.722Z,50.63
2018-07-21T11:33:25.728Z,50.63
2018-07-21T11:34:25.731Z,50.63
2018-07-21T11:35:25.759Z,50.63
2018-07-21T11:36:25.760Z,50.63
2018-07-21T11:37:25.745Z,50.63
2018-07-21T11:38:25.749Z,50.63
2018-07-21T11:39:25.754Z,50.63
2018-07-21T11:40:25.760Z,50.63
2018-07-21T11:41:25.764Z,50.63
2018-07-21T11:42:25.768Z,50.63
2018-07-21T11:43:25.777Z,50.63
2018-07-21T11:44:25.831Z,50.63
2018-07-21T11:45:25.788Z,50.63
2018-07-21T11:46:25.787Z,50.63
2018-07-21T11:47:25.791Z,50.63
2018-07-21T11:48:25.805Z,50.63
2018-07-21T11:49:25.798Z,50.63
2018-07-21T11:50:25.807Z,50.63
2018-07-21T11:51:25.809Z,50.63
2018-07-21T11:52:25.815Z,50.63
2018-07-21T11:53:25.819Z,50.63
2018-07-21T11:54:25.822Z,50.63
2018-07-21T11:55:25.826Z,50.63
2018-07-21T11:56:25.830Z,50.63
2018-07-21T11:57:25.831Z,50.63
2018-07-21T11:58:25.839Z,50.63
2018-07-21T11:59:25.841Z,45.00
2018-07-21T12:00:25.849Z,45.00
2018-07-21T12:01:25.851Z,45.00
2018-07-21T12:02:25.860Z,45.00
2018-07-21T12:03:25.861Z,45.00
2018-07-21T12:04:25.875Z,45.00
2018-07-21T12:05:25.937Z,45.00
2018-07-21T12:06:25.874Z,39.38
2018-07-21T12:07:25.879Z,39.38
2018-07-21T12:08:25.883Z,39.38
2018-07-21T12:09:25.887Z,39.38
2018-07-21T12:10:25.891Z,39.38
2018-07-21T12:11:25.896Z,33.75
2018-07-21T12:12:25.899Z,33.75
2018-07-21T12:13:25.975Z,33.75
2018-07-21T12:14:25.910Z,33.75
2018-07-21T12:15:25.913Z,33.75
2018-07-21T12:16:25.917Z,33.75
2018-07-21T12:17:25.923Z,33.75
2018-07-21T12:18:25.926Z,33.75
2018-07-21T12:19:25.931Z,33.75
2018-07-21T12:20:26.005Z,33.75
2018-07-21T12:21:25.937Z,33.75
2018-07-21T12:22:25.948Z,33.75
2018-07-21T12:23:25.948Z,33.75
2018-07-21T12:24:25.951Z,33.75
2018-07-21T12:25:25.953Z,33.75
2018-07-21T12:26:25.967Z,33.75
2018-07-21T12:27:26.020Z,33.75
2018-07-21T12:28:25.986Z,33.75
2018-07-21T12:29:25.985Z,33.75
2018-07-21T12:30:25.978Z,33.75
2018-07-21T12:31:25.995Z,33.75
2018-07-21T12:32:25.987Z,33.75
2018-07-21T12:33:25.989Z,33.75
2018-07-21T12:34:25.997Z,39.38
2018-07-21T12:35:25.998Z,33.75
2018-07-21T12:36:26.003Z,33.75
2018-07-21T12:37:26.006Z,33.75
2018-07-21T12:38:26.012Z,33.75
2018-07-21T12:39:26.015Z,33.75
2018-07-21T12:40:26.020Z,33.75
2018-07-21T12:41:26.024Z,33.75
2018-07-21T12:42:26.029Z,33.75
2018-07-21T12:43:26.032Z,33.75
2018-07-21T12:44:26.036Z,33.75
2018-07-21T12:45:26.040Z,33.75
2018-07-21T12:46:26.047Z,33.75
2018-07-21T12:47:26.052Z,33.75
2018-07-21T12:48:26.054Z,33.75
2018-07-21T12:49:26.055Z,33.75
2018-07-21T12:50:26.072Z,33.75
2018-07-21T12:51:26.072Z,33.75
2018-07-21T12:52:26.073Z,33.75
2018-07-21T12:53:26.085Z,33.75
2018-07-21T12:54:26.082Z,33.75
2018-07-21T12:55:26.103Z,33.75
2018-07-21T12:56:26.086Z,28.13
2018-07-21T12:57:26.090Z,28.13
2018-07-21T12:58:26.104Z,28.13
2018-07-21T12:59:26.111Z,28.13
2018-07-21T13:00:26.102Z,28.13
2018-07-21T13:01:26.107Z,28.13
2018-07-21T13:02:26.112Z,28.13
2018-07-21T13:03:26.128Z,28.13
2018-07-21T13:04:26.120Z,28.13
2018-07-21T13:05:26.127Z,28.13
2018-07-21T13:06:26.131Z,28.13
2018-07-21T13:07:26.135Z,28.13
2018-07-21T13:08:26.137Z,28.13
2018-07-21T13:09:26.142Z,28.13
2018-07-21T13:10:26.152Z,28.13
2018-07-21T13:11:26.151Z,28.13
2018-07-21T13:12:26.159Z,28.13
2018-07-21T13:13:26.160Z,28.13
2018-07-21T13:14:26.163Z,28.13
2018-07-21T13:15:26.167Z,33.75
2018-07-21T13:16:26.172Z,33.75
2018-07-21T13:17:26.176Z,33.75
2018-07-21T13:18:26.181Z,33.75
2018-07-21T13:20:19.279Z,33.75
2018-07-21T13:21:19.087Z,33.75
2018-07-21T13:23:12.007Z,33.75
2018-07-21T13:24:11.993Z,33.75
2018-07-21T13:26:04.849Z,33.75
2018-07-21T13:27:04.842Z,33.75