createdAt,value
2022-11-02T00:00:56.511Z,102.18
2022-11-02T00:06:01.547Z,84.80
2022-11-02T00:11:06.520Z,82.13
2022-11-02T00:16:16.846Z,78.50
2022-11-02T00:26:27.282Z,81.43
2022-11-02T00:31:34.931Z,78.72
2022-11-02T00:36:40.025Z,79.03
2022-11-02T00:41:45.028Z,75.90
2022-11-02T00:46:52.640Z,73.60
2022-11-02T00:51:57.812Z,70.45
2022-11-02T00:57:02.900Z,73.28
2022-11-02T01:02:10.643Z,73.45
2022-11-02T01:07:15.786Z,69.07
2022-11-02T01:12:20.795Z,68.93
2022-11-02T01:17:28.380Z,61.97
2022-11-02T01:22:33.363Z,67.95
2022-11-02T01:27:38.347Z,75.05
2022-11-02T01:32:45.939Z,96.43
2022-11-02T01:37:51.028Z,92.93
2022-11-02T01:42:56.030Z,87.07
2022-11-02T01:48:03.994Z,79.40
2022-11-02T01:53:09.194Z,88.20
2022-11-02T01:58:15.690Z,83.63
2022-11-02T02:03:24.194Z,73.63
2022-11-02T02:08:30.348Z,97.45
2022-11-02T02:13:35.395Z,85.55
2022-11-02T02:18:46.445Z,64.15
2022-11-02T02:24:17.905Z,88.88
2022-11-02T02:29:27.412Z,69.95
2022-11-02T02:34:38.278Z,91.73
2022-11-02T02:39:45.927Z,77.25
2022-11-02T02:44:57.866Z,71.18
2022-11-02T02:50:07.651Z,89.60
2022-11-02T02:55:17.845Z,79.38
2022-11-02T03:00:25.699Z,79.28
2022-11-02T03:05:33.969Z,98.25
2022-11-02T03:10:46.011Z,56.63
2022-11-02T03:15:59.809Z,67.95
2022-11-02T03:21:10.472Z,67.35
2022-11-02T03:26:17.814Z,71.18
2022-11-02T03:31:32.553Z,47.78
2022-11-02T03:36:43.961Z,70.43
2022-11-02T03:41:49.837Z,42.78
2022-11-02T03:47:03.040Z,49.05
2022-11-02T03:52:09.617Z,42.78
2022-11-02T03:57:19.306Z,47.47
2022-11-02T04:02:27.059Z,46.30
2022-11-02T04:07:58.538Z,46.70
2022-11-02T04:13:16.881Z,48.92
2022-11-02T04:18:36.805Z,49.28
2022-11-02T04:23:54.092Z,42.87
2022-11-02T04:28:59.292Z,47.15
2022-11-02T04:34:06.976Z,50.47
2022-11-02T04:39:11.938Z,45.63
2022-11-02T04:44:17.799Z,44.75
2022-11-02T04:49:25.499Z,45.50
2022-11-02T04:54:30.546Z,48.83
2022-11-02T04:59:35.528Z,44.45
2022-11-02T05:04:43.194Z,48.53
2022-11-02T05:09:48.180Z,43.63
2022-11-02T05:14:53.219Z,40.20
2022-11-02T05:20:01.916Z,40.33
2022-11-02T05:25:07.520Z,47.80
2022-11-02T05:30:13.987Z,40.10
2022-11-02T05:35:21.557Z,43.70
2022-11-02T05:40:26.615Z,37.45
2022-11-02T05:45:31.649Z,49.03
2022-11-02T05:50:39.252Z,54.03
2022-11-02T05:55:44.338Z,82.30
2022-11-02T06:00:49.381Z,49.63
2022-11-02T06:06:01.694Z,45.30
2022-11-02T06:11:11.937Z,45.38
2022-11-02T06:21:30.161Z,46.40
2022-11-02T06:26:35.210Z,48.85
2022-11-02T06:31:40.248Z,46.55
2022-11-02T06:36:47.837Z,45.60
2022-11-02T06:41:52.764Z,47.47
2022-11-02T06:46:58.818Z,55.53
2022-11-02T06:52:06.521Z,57.92
2022-11-02T06:57:11.586Z,47.45
2022-11-02T07:02:16.664Z,44.97
2022-11-02T07:07:24.290Z,37.25
2022-11-02T07:12:29.264Z,41.30
2022-11-02T07:17:34.232Z,38.42
2022-11-02T07:22:47.755Z,35.30
2022-11-02T07:27:52.943Z,37.55
2022-11-02T07:32:57.972Z,40.03
2022-11-02T07:38:06.937Z,37.63
2022-11-02T07:43:12.172Z,34.03
2022-11-02T07:48:17.142Z,35.00
2022-11-02T07:53:24.702Z,34.50
2022-11-02T07:58:29.749Z,91.78
2022-11-02T08:03:34.816Z,44.45
2022-11-02T08:08:42.484Z,48.20
2022-11-02T08:13:47.453Z,37.65
2022-11-02T08:18:52.448Z,33.78
2022-11-02T08:24:00.141Z,36.10
2022-11-02T08:29:05.384Z,43.30
2022-11-02T08:34:12.084Z,32.13
2022-11-02T08:39:19.680Z,29.95
2022-11-02T08:44:24.635Z,32.78
2022-11-02T08:49:29.612Z,22.65
2022-11-02T08:54:37.153Z,23.48
2022-11-02T08:59:42.472Z,23.83
2022-11-02T09:04:47.444Z,35.15
2022-11-02T09:09:55.088Z,29.75
2022-11-02T09:15:00.119Z,23.67
2022-11-02T09:20:05.091Z,23.23
2022-11-02T09:25:13.236Z,22.65
2022-11-02T09:30:18.292Z,21.65
2022-11-02T09:35:23.257Z,28.63
2022-11-02T09:40:33.911Z,21.70
2022-11-02T09:45:42.356Z,22.48
2022-11-02T09:50:51.199Z,20.17
2022-11-02T09:56:01.939Z,20.60
2022-11-02T10:01:12.617Z,44.38
2022-11-02T10:06:21.351Z,21.98
2022-11-02T10:17:06.125Z,19.60
2022-11-02T10:22:13.954Z,22.50
2022-11-02T10:27:29.424Z,26.67
2022-11-02T10:32:34.877Z,26.00
2022-11-02T10:37:54.462Z,23.08
2022-11-02T10:43:11.318Z,23.10
2022-11-02T10:48:24.366Z,22.30
2022-11-02T10:53:41.275Z,23.95
2022-11-02T10:58:54.591Z,27.13
2022-11-02T11:04:01.568Z,21.85
2022-11-02T11:09:08.548Z,26.90
2022-11-02T11:19:51.611Z,23.90
2022-11-02T11:24:56.808Z,21.15
2022-11-02T11:30:04.404Z,21.02
2022-11-02T11:35:17.514Z,29.88
2022-11-02T11:40:23.948Z,24.50
2022-11-02T11:45:33.530Z,29.90
2022-11-02T11:50:38.949Z,26.35
2022-11-02T11:55:51.305Z,24.20
2022-11-02T12:01:11.105Z,29.88
2022-11-02T12:06:22.307Z,23.85
2022-11-02T12:11:34.088Z,23.77
2022-11-02T12:16:54.866Z,30.02
2022-11-02T12:22:06.536Z,31.33
2022-11-02T12:27:22.063Z,27.05
2022-11-02T12:32:45.865Z,27.60
2022-11-02T12:38:03.554Z,26.90
2022-11-02T12:43:23.639Z,33.65
2022-11-02T12:48:39.684Z,30.27
2022-11-02T12:53:49.013Z,27.08
2022-11-02T12:58:55.233Z,21.67
2022-11-02T13:04:08.096Z,31.75
2022-11-02T13:09:17.286Z,26.90
2022-11-02T13:14:23.853Z,32.47
2022-11-02T13:19:35.829Z,33.65
2022-11-02T13:24:48.171Z,31.77
2022-11-02T13:29:53.822Z,31.65
2022-11-02T13:35:02.443Z,30.38
2022-11-02T13:40:11.187Z,30.33
2022-11-02T13:45:35.936Z,34.97
2022-11-02T13:50:47.662Z,35.53
2022-11-02T13:55:56.326Z,47.03
2022-11-02T14:01:03.893Z,35.53
2022-11-02T14:06:16.377Z,45.75
2022-11-02T14:11:30.785Z,47.40
2022-11-02T14:17:14.848Z,44.53
2022-11-02T14:22:23.299Z,57.50
2022-11-02T14:27:32.459Z,44.80
2022-11-02T14:32:44.980Z,60.57
2022-11-02T14:38:07.822Z,56.60
2022-11-02T14:43:41.666Z,57.88
2022-11-02T14:48:48.766Z,49.17
2022-11-02T14:53:59.245Z,52.05
2022-11-02T14:59:04.260Z,55.25
2022-11-02T15:04:10.131Z,71.35
2022-11-02T15:09:52.585Z,46.20
2022-11-02T15:14:59.447Z,39.58
2022-11-02T15:20:34.714Z,47.95
2022-11-02T15:25:43.885Z,44.35
2022-11-02T15:30:51.282Z,46.67
2022-11-02T15:35:57.409Z,52.25
2022-11-02T15:41:20.156Z,61.33
2022-11-02T15:46:34.265Z,43.45
2022-11-02T15:51:44.864Z,47.40
2022-11-02T15:57:22.765Z,58.42
2022-11-02T16:02:30.358Z,46.80
2022-11-02T16:07:56.930Z,47.20
2022-11-02T16:13:05.161Z,33.53
2022-11-02T16:18:25.613Z,36.97
2022-11-02T16:28:39.286Z,44.08
2022-11-02T16:33:45.577Z,32.67
2022-11-02T16:38:54.453Z,34.65
2022-11-02T16:44:04.657Z,35.25
2022-11-02T16:49:18.786Z,35.22
2022-11-02T16:54:32.848Z,35.78
2022-11-02T16:59:41.933Z,33.35
2022-11-02T17:04:48.722Z,36.50
2022-11-02T17:09:56.018Z,30.83
2022-11-02T17:15:05.304Z,45.72
2022-11-02T17:20:19.604Z,34.17
2022-11-02T17:25:26.084Z,34.22
2022-11-02T17:30:52.450Z,35.70
2022-11-02T17:35:58.894Z,41.78
2022-11-02T17:41:24.226Z,43.97
2022-11-02T17:46:31.921Z,65.47
2022-11-02T17:51:37.024Z,72.25
2022-11-02T17:56:42.010Z,60.03
2022-11-02T18:01:49.816Z,64.60
2022-11-02T18:06:55.066Z,81.75
2022-11-02T18:12:00.035Z,72.85
2022-11-02T18:17:07.622Z,78.90
2022-11-02T18:22:13.862Z,76.65
2022-11-02T18:27:19.325Z,71.78
2022-11-02T18:32:29.026Z,70.32
2022-11-02T18:37:34.319Z,75.10
2022-11-02T18:42:41.929Z,62.22
2022-11-02T18:47:51.952Z,59.92
2022-11-02T18:52:56.965Z,90.07
2022-11-02T18:58:02.044Z,91.55
2022-11-02T19:03:10.138Z,71.63
2022-11-02T19:08:27.449Z,78.03
2022-11-02T19:13:32.924Z,92.63
2022-11-02T19:18:40.510Z,77.35
2022-11-02T19:23:45.620Z,81.60
2022-11-02T19:28:50.969Z,76.82
2022-11-02T19:33:58.848Z,80.50
2022-11-02T19:39:04.249Z,78.43
2022-11-02T19:44:09.641Z,67.80
2022-11-02T19:49:17.684Z,69.38
2022-11-02T19:54:22.883Z,79.45
2022-11-02T19:59:29.004Z,110.50
2022-11-02T20:04:42.293Z,157.15
2022-11-02T20:09:47.586Z,131.55
2022-11-02T20:14:52.577Z,107.68
2022-11-02T20:20:04.933Z,90.38
2022-11-02T20:25:11.161Z,67.65
2022-11-02T20:30:16.401Z,62.63
2022-11-02T20:35:26.119Z,65.10
2022-11-02T20:40:33.826Z,71.22
2022-11-02T20:50:50.259Z,68.68
2022-11-02T20:55:55.506Z,71.65
2022-11-02T21:01:01.130Z,63.22
2022-11-02T21:06:09.962Z,67.13
2022-11-02T21:11:27.058Z,69.63
2022-11-02T21:16:33.852Z,98.13
2022-11-02T21:21:41.433Z,139.82
2022-11-02T21:26:46.686Z,98.15
2022-11-02T21:31:51.728Z,79.57
2022-11-02T21:36:59.337Z,147.85
2022-11-02T21:42:04.418Z,85.80
2022-11-02T21:47:09.404Z,77.35
2022-11-02T21:52:17.174Z,102.38
2022-11-02T21:57:22.172Z,68.38
2022-11-02T22:02:27.255Z,96.93
2022-11-02T22:07:55.000Z,72.68
2022-11-02T22:13:18.111Z,66.97
2022-11-02T22:18:23.071Z,67.97
2022-11-02T22:23:30.703Z,65.25
2022-11-02T22:28:37.075Z,57.70
2022-11-02T22:33:42.353Z,55.50
2022-11-02T22:38:56.344Z,58.08
2022-11-02T22:44:02.777Z,59.83
2022-11-02T22:49:08.647Z,52.92
2022-11-02T22:54:17.941Z,57.72
2022-11-02T22:59:22.998Z,52.30
2022-11-02T23:04:27.980Z,58.50
2022-11-02T23:09:35.615Z,59.22
2022-11-02T23:14:40.634Z,51.85
2022-11-02T23:19:45.595Z,45.70
2022-11-02T23:25:06.885Z,45.47
2022-11-02T23:30:28.124Z,50.58
2022-11-02T23:35:45.200Z,46.88
2022-11-02T23:40:56.487Z,46.95
2022-11-02T23:46:01.537Z,49.42
2022-11-02T23:51:18.976Z,47.85
2022-11-02T23:56:39.021Z,52.47
