createdAt,value
2018-04-18T00:00:41.995Z,80.94
2018-04-18T00:03:11.399Z,80.38
2018-04-18T00:05:40.178Z,80.38
2018-04-18T00:08:08.761Z,80.94
2018-04-18T00:10:40.203Z,80.99
2018-04-18T00:13:08.910Z,81.36
2018-04-18T00:15:37.600Z,81.35
2018-04-18T00:18:09.061Z,81.20
2018-04-18T00:20:37.737Z,81.47
2018-04-18T00:23:08.961Z,81.65
2018-04-18T00:25:37.860Z,82.00
2018-04-18T00:28:08.250Z,82.62
2018-04-18T00:30:42.092Z,82.56
2018-04-18T00:33:10.750Z,82.47
2018-04-18T00:35:42.036Z,82.02
2018-04-18T00:38:13.101Z,81.90
2018-04-18T00:40:41.774Z,81.73
2018-04-18T00:43:11.980Z,82.02
2018-04-18T00:45:42.383Z,81.54
2018-04-18T00:48:11.134Z,81.42
2018-04-18T00:50:40.772Z,81.44
2018-04-18T00:53:10.245Z,81.23
2018-04-18T00:55:40.642Z,81.11
2018-04-18T00:58:11.630Z,81.75
2018-04-18T01:00:40.384Z,82.58
2018-04-18T01:03:09.213Z,82.48
2018-04-18T01:05:37.796Z,82.87
2018-04-18T01:08:06.458Z,82.80
2018-04-18T01:10:35.174Z,82.46
2018-04-18T01:13:03.860Z,82.03
2018-04-18T01:15:34.059Z,82.53
2018-04-18T01:18:02.982Z,82.45
2018-04-18T01:20:31.547Z,82.37
2018-04-18T01:23:00.364Z,82.73
2018-04-18T01:25:29.031Z,82.97
2018-04-18T01:27:57.753Z,83.00
2018-04-18T01:30:26.540Z,82.78
2018-04-18T01:32:55.216Z,82.48
2018-04-18T01:35:24.001Z,82.31
2018-04-18T01:37:52.555Z,81.98
2018-04-18T01:40:21.181Z,81.87
2018-04-18T01:42:49.866Z,82.07
2018-04-18T01:45:19.815Z,81.93
2018-04-18T01:47:50.115Z,82.19
2018-04-18T01:50:18.899Z,82.13
2018-04-18T01:52:47.703Z,82.25
2018-04-18T01:55:16.500Z,82.19
2018-04-18T01:57:45.125Z,81.90
2018-04-18T02:00:13.869Z,82.13
2018-04-18T02:02:43.787Z,82.50
2018-04-18T02:05:12.579Z,82.74
2018-04-18T02:07:41.457Z,83.14
2018-04-18T02:10:10.158Z,82.68
2018-04-18T02:12:38.747Z,82.47
2018-04-18T02:15:08.633Z,82.97
2018-04-18T02:17:37.255Z,83.17
2018-04-18T02:20:11.456Z,83.61
2018-04-18T02:22:40.037Z,83.72
2018-04-18T02:25:11.198Z,83.25
2018-04-18T02:27:39.891Z,83.27
2018-04-18T02:30:09.610Z,82.89
2018-04-18T02:32:40.948Z,82.90
2018-04-18T02:35:11.406Z,82.76
2018-04-18T02:37:42.727Z,82.43
2018-04-18T02:40:12.867Z,82.49
2018-04-18T02:42:41.531Z,82.38
2018-04-18T02:45:10.228Z,82.71
2018-04-18T02:47:39.715Z,83.03
2018-04-18T02:50:09.454Z,83.12
2018-04-18T02:52:43.024Z,83.29
2018-04-18T02:55:14.606Z,83.52
2018-04-18T02:57:43.171Z,83.67
2018-04-18T03:00:11.876Z,83.64
2018-04-18T03:02:40.561Z,83.80
2018-04-18T03:05:10.358Z,83.75
2018-04-18T03:07:38.943Z,83.99
2018-04-18T03:10:07.652Z,84.19
2018-04-18T03:12:36.503Z,83.85
2018-04-18T03:15:07.798Z,84.08
2018-04-18T03:17:39.120Z,84.52
2018-04-18T03:20:07.743Z,84.94
2018-04-18T03:22:36.418Z,85.26
2018-04-18T03:25:07.881Z,84.92
2018-04-18T03:27:37.076Z,84.83
2018-04-18T03:30:05.618Z,85.12
2018-04-18T03:32:34.245Z,85.03
2018-04-18T03:35:02.945Z,84.97
2018-04-18T03:37:32.294Z,85.40
2018-04-18T03:40:00.926Z,85.39
2018-04-18T03:42:29.718Z,85.17
2018-04-18T03:44:58.896Z,85.24
2018-04-18T03:47:27.540Z,85.07
2018-04-18T03:49:58.012Z,84.97
2018-04-18T03:52:29.393Z,84.78
2018-04-18T03:54:58.982Z,84.61
2018-04-18T03:57:27.689Z,84.81
2018-04-18T03:59:56.395Z,85.04
2018-04-18T04:02:25.230Z,85.02
2018-04-18T04:04:56.547Z,85.25
2018-04-18T04:07:28.048Z,85.19
2018-04-18T04:09:56.762Z,85.14
2018-04-18T04:12:26.952Z,85.50
2018-04-18T04:14:55.677Z,86.03
2018-04-18T04:17:36.135Z,86.27
2018-04-18T04:20:18.268Z,85.98
2018-04-18T04:22:59.327Z,86.07
2018-04-18T04:25:28.091Z,85.96
2018-04-18T04:27:56.776Z,85.66
2018-04-18T04:30:25.775Z,85.03
2018-04-18T04:32:56.900Z,84.74
2018-04-18T04:35:25.707Z,84.59
2018-04-18T04:37:54.524Z,85.04
2018-04-18T04:40:23.198Z,84.75
2018-04-18T04:42:54.283Z,84.69
2018-04-18T04:45:22.919Z,84.37
2018-04-18T04:47:51.822Z,84.37
2018-04-18T04:50:22.028Z,84.54
2018-04-18T04:52:50.744Z,85.19
2018-04-18T04:55:20.907Z,84.94
2018-04-18T04:57:52.895Z,85.20
2018-04-18T05:00:21.618Z,85.41
2018-04-18T05:02:53.066Z,85.19
2018-04-18T05:05:22.764Z,85.41
2018-04-18T05:07:51.369Z,85.22
2018-04-18T05:10:19.975Z,85.45
2018-04-18T05:12:48.638Z,85.55
2018-04-18T05:15:19.690Z,85.49
2018-04-18T05:17:50.815Z,85.24
2018-04-18T05:20:20.896Z,85.30
2018-04-18T05:22:49.680Z,85.14
2018-04-18T05:25:20.148Z,85.11
2018-04-18T05:27:49.531Z,85.08
2018-04-18T05:30:20.205Z,85.07
2018-04-18T05:32:50.519Z,85.29
2018-04-18T05:35:24.467Z,85.10
2018-04-18T05:37:53.246Z,84.29
2018-04-18T05:40:24.509Z,84.10
2018-04-18T05:42:56.241Z,84.23
2018-04-18T05:45:25.159Z,84.25
2018-04-18T05:47:56.504Z,84.28
2018-04-18T05:50:27.165Z,84.06
2018-04-18T05:52:57.039Z,83.85
2018-04-18T05:55:26.037Z,83.65
2018-04-18T05:57:57.250Z,83.77
2018-04-18T06:00:25.423Z,83.67
2018-04-18T06:02:54.441Z,83.99
2018-04-18T06:05:22.669Z,83.83
2018-04-18T06:07:51.331Z,83.72
2018-04-18T06:10:19.636Z,83.41
2018-04-18T06:12:47.837Z,83.41
2018-04-18T06:15:19.455Z,83.15
2018-04-18T06:17:47.672Z,83.23
2018-04-18T06:20:16.166Z,83.38
2018-04-18T06:22:44.690Z,83.45
2018-04-18T06:25:13.379Z,83.24
2018-04-18T06:27:41.590Z,83.23
2018-04-18T06:30:10.426Z,83.30
2018-04-18T06:32:38.856Z,83.79
2018-04-18T06:35:07.029Z,84.05
2018-04-18T06:37:35.268Z,83.76
2018-04-18T06:40:04.104Z,83.84
2018-04-18T06:42:32.768Z,83.85
2018-04-18T06:45:01.352Z,83.59
2018-04-18T06:47:32.809Z,83.18
2018-04-18T06:50:03.433Z,83.34
2018-04-18T06:52:32.250Z,83.00
2018-04-18T06:55:02.921Z,83.09
2018-04-18T06:57:31.664Z,82.55
2018-04-18T07:00:00.360Z,82.38
2018-04-18T07:02:29.373Z,82.10
2018-04-18T07:04:59.778Z,82.37
2018-04-18T07:07:28.572Z,81.07
2018-04-18T07:09:57.269Z,81.21
2018-04-18T07:12:25.851Z,80.94
2018-04-18T07:14:54.705Z,80.91
2018-04-18T07:17:26.739Z,80.42
2018-04-18T07:19:56.701Z,79.96
2018-04-18T07:22:25.310Z,79.64
2018-04-18T07:24:53.902Z,79.02
2018-04-18T07:27:23.861Z,79.17
2018-04-18T07:29:55.473Z,78.56
2018-04-18T07:32:24.939Z,78.42
2018-04-18T07:34:54.691Z,77.90
2018-04-18T07:37:22.989Z,77.84
2018-04-18T07:39:51.635Z,77.49
2018-04-18T07:42:20.615Z,76.96
2018-04-18T07:44:51.896Z,76.78
2018-04-18T07:47:20.157Z,76.21
2018-04-18T07:49:48.879Z,75.73
2018-04-18T07:52:17.255Z,75.41
2018-04-18T07:54:45.935Z,75.51
2018-04-18T07:57:15.899Z,74.82
2018-04-18T07:59:46.259Z,73.92
2018-04-18T08:02:14.865Z,73.25
2018-04-18T08:04:43.473Z,73.38
2018-04-18T08:07:15.067Z,72.61
2018-04-18T08:09:45.440Z,72.07
2018-04-18T08:12:14.137Z,71.89
2018-04-18T08:14:43.048Z,71.46
2018-04-18T08:17:11.961Z,70.13
2018-04-18T08:19:40.703Z,69.80
2018-04-18T08:22:09.590Z,69.29
2018-04-18T08:24:40.864Z,67.58
2018-04-18T08:27:12.112Z,67.99
2018-04-18T08:29:43.681Z,67.12
2018-04-18T08:32:15.281Z,66.87
2018-04-18T08:34:46.532Z,66.80
2018-04-18T08:37:15.588Z,66.32
2018-04-18T08:39:45.558Z,66.38
2018-04-18T08:42:14.943Z,65.84
2018-04-18T08:44:45.950Z,66.22
2018-04-18T08:47:15.898Z,66.31
2018-04-18T08:49:45.679Z,65.60
2018-04-18T08:52:14.381Z,66.71
2018-04-18T08:54:43.046Z,66.43
2018-04-18T08:57:13.685Z,67.38
2018-04-18T08:59:42.703Z,66.75
2018-04-18T09:02:11.499Z,67.25
2018-04-18T09:04:40.272Z,66.92
2018-04-18T09:07:12.454Z,66.60
2018-04-18T09:09:41.132Z,67.23
2018-04-18T09:12:10.612Z,66.67
2018-04-18T09:14:40.272Z,66.61
2018-04-18T09:17:09.891Z,66.23
2018-04-18T09:19:38.848Z,65.70
2018-04-18T09:22:07.451Z,65.84
2018-04-18T09:24:35.918Z,66.09
2018-04-18T09:27:05.343Z,65.10
2018-04-18T09:29:34.135Z,65.62
2018-04-18T09:32:03.384Z,64.05
2018-04-18T09:34:31.948Z,63.30
2018-04-18T09:37:03.758Z,61.03
2018-04-18T09:39:32.680Z,60.86
2018-04-18T09:42:03.571Z,59.79
2018-04-18T09:44:32.220Z,59.31
2018-04-18T09:47:03.545Z,57.53
2018-04-18T09:49:34.798Z,58.08
2018-04-18T09:52:05.312Z,57.92
2018-04-18T09:54:33.902Z,58.07
2018-04-18T09:57:04.528Z,57.47
2018-04-18T09:59:33.365Z,56.97
2018-04-18T10:02:10.378Z,56.17
2018-04-18T10:04:44.823Z,54.56
2018-04-18T10:07:16.196Z,55.24
2018-04-18T10:09:45.803Z,55.16
2018-04-18T10:12:14.506Z,54.36
2018-04-18T10:14:45.316Z,54.45
2018-04-18T10:17:13.945Z,53.01
2018-04-18T10:19:42.627Z,51.55
2018-04-18T10:22:11.528Z,52.32
2018-04-18T10:24:40.352Z,52.21
2018-04-18T10:27:10.333Z,52.11
2018-04-18T10:29:39.135Z,51.44
2018-04-18T10:32:07.811Z,52.38
2018-04-18T10:34:38.200Z,51.05
2018-04-18T10:37:07.656Z,50.42
2018-04-18T10:39:36.407Z,49.47
2018-04-18T10:42:05.149Z,51.04
2018-04-18T10:44:33.830Z,49.47
2018-04-18T10:47:02.523Z,49.52
2018-04-18T10:49:34.672Z,49.91
2018-04-18T10:52:05.105Z,48.99
2018-04-18T10:54:33.919Z,49.91
2018-04-18T10:57:03.747Z,48.57
2018-04-18T10:59:33.123Z,49.10
2018-04-18T11:02:02.030Z,48.02
2018-04-18T11:04:30.736Z,47.85
2018-04-18T11:07:00.231Z,46.70
2018-04-18T11:09:28.926Z,46.88
2018-04-18T11:11:59.444Z,47.13
2018-04-18T11:14:28.753Z,47.28
2018-04-18T11:16:58.369Z,48.44
2018-04-18T11:19:27.365Z,46.64
2018-04-18T11:21:56.155Z,46.66
2018-04-18T11:24:25.913Z,45.71
2018-04-18T11:26:54.673Z,47.71
2018-04-18T11:29:23.339Z,45.63
2018-04-18T11:31:55.016Z,47.81
2018-04-18T11:34:23.589Z,48.46
2018-04-18T11:36:54.075Z,45.84
2018-04-18T11:39:22.816Z,44.23
2018-04-18T11:41:53.112Z,44.23
2018-04-18T11:44:23.949Z,43.25
2018-04-18T11:46:52.688Z,42.79
2018-04-18T11:49:24.262Z,42.64
2018-04-18T11:51:52.927Z,44.11
2018-04-18T11:54:22.627Z,43.43
2018-04-18T11:56:51.443Z,43.22
2018-04-18T11:59:20.312Z,44.02
2018-04-18T12:01:49.828Z,43.54
2018-04-18T12:04:20.537Z,43.27
2018-04-18T12:06:49.987Z,43.30
2018-04-18T12:09:18.772Z,44.46
2018-04-18T12:11:48.248Z,43.73
2018-04-18T12:14:18.387Z,43.36
2018-04-18T12:16:47.197Z,43.54
2018-04-18T12:19:18.630Z,42.86
2018-04-18T12:21:50.521Z,42.24
2018-04-18T12:24:18.743Z,42.13
2018-04-18T12:26:50.400Z,42.03
2018-04-18T12:29:18.577Z,42.59
2018-04-18T12:31:48.341Z,42.18
2018-04-18T12:34:16.552Z,43.83
2018-04-18T12:36:47.934Z,42.58
2018-04-18T12:39:16.445Z,41.40
2018-04-18T12:41:45.164Z,40.94
2018-04-18T12:44:13.684Z,40.90
2018-04-18T12:46:42.422Z,42.07
2018-04-18T12:49:10.861Z,42.65
2018-04-18T12:51:39.768Z,42.89
2018-04-18T12:54:09.793Z,43.69
2018-04-18T12:56:41.065Z,42.10
2018-04-18T12:59:09.561Z,41.80
2018-04-18T13:01:38.235Z,43.13
2018-04-18T13:04:06.823Z,41.42
2018-04-18T13:06:35.406Z,39.96
2018-04-18T13:09:04.210Z,41.60
2018-04-18T13:11:35.216Z,41.75
2018-04-18T13:14:05.711Z,41.20
2018-04-18T13:16:34.562Z,39.62
2018-04-18T13:19:03.172Z,39.35
2018-04-18T13:21:38.230Z,40.22
2018-04-18T13:24:07.295Z,40.15
2018-04-18T13:26:36.360Z,38.31
2018-04-18T13:29:06.197Z,39.98
2018-04-18T13:31:35.106Z,39.68
2018-04-18T13:34:03.999Z,36.76
2018-04-18T13:36:33.496Z,38.91
2018-04-18T13:39:05.215Z,38.47
2018-04-18T13:41:35.037Z,38.54
2018-04-18T13:44:03.773Z,38.19
2018-04-18T13:46:37.824Z,39.64
2018-04-18T13:49:07.591Z,38.65
2018-04-18T13:51:38.239Z,41.19
2018-04-18T13:54:10.999Z,37.88
2018-04-18T13:56:41.552Z,37.63
2018-04-18T13:59:15.653Z,37.43
2018-04-18T14:01:46.900Z,38.31
2018-04-18T14:04:16.726Z,39.39
2018-04-18T14:06:47.401Z,38.51
2018-04-18T14:09:16.111Z,37.70
2018-04-18T14:11:45.153Z,38.72
2018-04-18T14:14:18.683Z,37.32
2018-04-18T14:16:49.889Z,36.92
2018-04-18T14:19:19.141Z,36.19
2018-04-18T14:21:48.570Z,37.97
2018-04-18T14:24:17.298Z,35.72
2018-04-18T14:26:46.060Z,35.17
2018-04-18T14:29:16.549Z,34.66
2018-04-18T14:31:45.332Z,34.25
2018-04-18T14:34:17.467Z,33.40
2018-04-18T14:36:45.963Z,33.30
2018-04-18T14:39:14.219Z,33.25
2018-04-18T14:41:42.486Z,31.83
2018-04-18T14:44:11.120Z,31.84
2018-04-18T14:46:40.053Z,32.24
2018-04-18T14:49:08.742Z,32.64
2018-04-18T14:51:37.048Z,34.64
2018-04-18T14:54:05.875Z,33.03
2018-04-18T14:56:34.593Z,31.44
2018-04-18T14:59:03.348Z,33.36
2018-04-18T15:01:32.033Z,29.97
2018-04-18T15:04:00.934Z,30.82
2018-04-18T15:06:30.205Z,32.10
2018-04-18T15:09:00.448Z,31.64
2018-04-18T15:11:29.150Z,30.76
2018-04-18T15:13:57.954Z,31.48
2018-04-18T15:16:26.909Z,32.42
2018-04-18T15:18:57.440Z,31.72
2018-04-18T15:21:26.285Z,32.79
2018-04-18T15:23:55.882Z,32.85
2018-04-18T15:26:26.138Z,32.82
2018-04-18T15:28:55.856Z,32.44
2018-04-18T15:31:24.686Z,32.61
2018-04-18T15:33:53.438Z,32.52
2018-04-18T15:36:22.018Z,33.50
2018-04-18T15:38:51.022Z,33.52
2018-04-18T15:41:19.809Z,33.46
2018-04-18T15:43:49.741Z,33.83
2018-04-18T15:46:19.947Z,34.12
2018-04-18T15:48:48.613Z,34.00
2018-04-18T15:51:19.378Z,34.43
2018-04-18T15:53:48.042Z,35.73
2018-04-18T15:56:17.165Z,35.46
2018-04-18T15:58:48.331Z,35.10
2018-04-18T16:01:19.031Z,34.92
2018-04-18T16:03:48.029Z,35.05
2018-04-18T16:06:20.710Z,35.47
2018-04-18T16:08:50.562Z,36.49
2018-04-18T16:11:20.996Z,37.26
2018-04-18T16:13:50.605Z,37.90
2018-04-18T16:16:19.389Z,38.34
2018-04-18T16:18:48.197Z,39.47
2018-04-18T16:21:18.520Z,39.28
2018-04-18T16:23:48.200Z,40.07
2018-04-18T16:26:22.174Z,39.97
2018-04-18T16:28:50.943Z,39.90
2018-04-18T16:31:20.428Z,40.44
2018-04-18T16:33:49.447Z,41.00
2018-04-18T16:36:19.977Z,40.32
2018-04-18T16:38:48.743Z,40.95
2018-04-18T16:41:17.995Z,41.00
2018-04-18T16:43:47.898Z,41.45
2018-04-18T16:46:17.125Z,41.29
2018-04-18T16:48:48.329Z,40.78
2018-04-18T16:51:18.699Z,41.23
2018-04-18T16:53:48.283Z,41.67
2018-04-18T16:56:16.983Z,42.35
2018-04-18T16:58:47.343Z,41.79
2018-04-18T17:01:20.983Z,41.68
2018-04-18T17:03:49.760Z,42.07
2018-04-18T17:06:19.161Z,41.68
2018-04-18T17:21:51.825Z,42.69
2018-04-18T17:24:23.057Z,43.07
2018-04-18T17:26:54.212Z,43.39
2018-04-18T17:29:23.012Z,43.54
2018-04-18T17:31:51.649Z,43.92
2018-04-18T17:34:23.656Z,43.69
2018-04-18T17:36:52.459Z,44.12
2018-04-18T17:39:21.012Z,44.54
2018-04-18T17:41:49.831Z,44.68
2018-04-18T17:44:18.527Z,44.84
2018-04-18T17:46:48.405Z,45.18
2018-04-18T17:49:18.843Z,45.31
2018-04-18T17:51:48.374Z,45.47
2018-04-18T17:54:18.163Z,45.84
2018-04-18T17:56:49.463Z,46.12
2018-04-18T17:59:19.157Z,46.36
2018-04-18T18:01:48.724Z,46.47
2018-04-18T18:04:17.475Z,46.52
2018-04-18T18:06:47.113Z,46.95
2018-04-18T18:09:16.323Z,46.98
2018-04-18T18:11:47.904Z,47.29
2018-04-18T18:14:19.385Z,47.65
2018-04-18T18:16:48.958Z,47.85
2018-04-18T18:19:19.484Z,48.39
2018-04-18T18:21:49.497Z,48.83
2018-04-18T18:24:20.703Z,49.32
2018-04-18T18:26:51.176Z,49.17
2018-04-18T18:29:19.880Z,49.65
2018-04-18T18:31:48.570Z,50.01
2018-04-18T18:34:17.229Z,50.50
2018-04-18T18:36:47.491Z,50.74
2018-04-18T18:39:17.792Z,51.44
2018-04-18T18:41:47.530Z,51.98
2018-04-18T18:44:17.127Z,52.25
2018-04-18T18:46:48.824Z,52.88
2018-04-18T18:49:17.168Z,53.45
2018-04-18T18:51:47.841Z,53.23
2018-04-18T18:54:16.429Z,53.52
2018-04-18T18:56:48.577Z,53.86
2018-04-18T18:59:18.177Z,53.71
2018-04-18T19:01:47.495Z,53.54
2018-04-18T19:04:17.294Z,53.69
2018-04-18T19:06:47.238Z,53.99
2018-04-18T19:09:16.013Z,54.22
2018-04-18T19:11:47.465Z,54.53
2018-04-18T19:14:18.864Z,54.93
2018-04-18T19:16:49.945Z,54.81
2018-04-18T19:19:22.146Z,55.24
2018-04-18T19:21:52.241Z,56.44
2018-04-18T19:26:50.577Z,57.79
2018-04-18T19:29:19.351Z,58.98
2018-04-18T19:31:47.832Z,59.60
2018-04-18T19:34:17.545Z,60.70
2018-04-18T19:36:45.830Z,62.07
2018-04-18T19:39:14.105Z,62.46
2018-04-18T19:41:42.839Z,63.44
2018-04-18T19:44:11.115Z,63.79
2018-04-18T19:46:39.366Z,64.14
2018-04-18T19:49:07.948Z,63.49
2018-04-18T19:51:36.186Z,64.05
2018-04-18T19:54:05.887Z,64.52
2018-04-18T19:56:34.138Z,64.68
2018-04-18T19:59:02.826Z,63.81
2018-04-18T20:01:34.155Z,64.51
2018-04-18T20:04:04.009Z,64.10
2018-04-18T20:06:32.798Z,63.96
2018-04-18T20:09:01.784Z,64.89
2018-04-18T20:11:32.541Z,64.94
2018-04-18T20:14:01.447Z,65.15
2018-04-18T20:16:31.206Z,65.01
2018-04-18T20:19:01.256Z,65.02
2018-04-18T20:21:30.230Z,65.61
2018-04-18T20:23:59.000Z,65.56
2018-04-18T20:29:05.934Z,66.18
2018-04-18T20:31:34.830Z,66.91
2018-04-18T20:34:03.821Z,67.12
2018-04-18T20:36:51.313Z,68.62
2018-04-18T20:39:20.036Z,68.85
2018-04-18T20:41:55.614Z,69.17
2018-04-18T20:44:24.225Z,69.25
2018-04-18T20:46:53.905Z,69.43
2018-04-18T20:49:22.483Z,69.73
2018-04-18T20:51:51.181Z,69.91
2018-04-18T20:54:21.572Z,70.04
2018-04-18T20:56:55.507Z,70.48
2018-04-18T20:59:26.655Z,70.23
2018-04-18T21:01:56.452Z,70.27
2018-04-18T21:04:25.065Z,70.06
2018-04-18T21:06:53.739Z,70.12
2018-04-18T21:09:22.534Z,69.76
2018-04-18T21:11:53.369Z,69.46
2018-04-18T21:14:24.842Z,70.46
2018-04-18T21:16:54.730Z,70.06
2018-04-18T21:19:23.426Z,69.42
2018-04-18T21:21:51.951Z,69.26
2018-04-18T21:24:21.019Z,69.34
2018-04-18T21:26:49.699Z,69.51
2018-04-18T21:29:20.993Z,69.98
2018-04-18T21:31:51.613Z,70.00
2018-04-18T21:34:22.096Z,69.60
2018-04-18T21:36:52.998Z,69.46
2018-04-18T21:39:23.830Z,69.87
2018-04-18T21:41:52.699Z,70.48
2018-04-18T21:44:23.079Z,70.46
2018-04-18T21:46:52.523Z,70.15
2018-04-18T21:49:21.307Z,70.27
2018-04-18T21:51:50.008Z,71.59
2018-04-18T21:54:18.585Z,71.53
2018-04-18T21:56:47.298Z,71.56
2018-04-18T21:59:15.851Z,71.69
2018-04-18T22:01:44.772Z,71.70
2018-04-18T22:04:13.356Z,72.61
2018-04-18T22:06:42.051Z,73.54
2018-04-18T22:09:11.798Z,73.89
2018-04-18T22:11:40.494Z,74.21
2018-04-18T22:14:11.674Z,74.62
2018-04-18T22:16:40.330Z,75.21
2018-04-18T22:19:09.192Z,75.15
2018-04-18T22:21:37.739Z,75.06
2018-04-18T22:24:06.565Z,74.85
2018-04-18T22:26:35.662Z,74.45
2018-04-18T22:29:05.414Z,74.07
2018-04-18T22:31:34.381Z,74.32
2018-04-18T22:34:02.951Z,74.15
2018-04-18T22:36:34.297Z,74.04
2018-04-18T22:39:03.090Z,74.62
2018-04-18T22:41:31.885Z,74.47
2018-04-18T22:44:00.579Z,74.86
2018-04-18T22:46:29.311Z,74.37
2018-04-18T22:48:58.070Z,75.00
2018-04-18T22:51:26.845Z,75.54
2018-04-18T22:53:55.436Z,75.91
2018-04-18T22:56:25.068Z,76.15
2018-04-18T22:58:53.634Z,75.84
2018-04-18T23:01:22.129Z,75.98
2018-04-18T23:03:52.006Z,75.52
2018-04-18T23:06:20.740Z,75.56
2018-04-18T23:08:53.973Z,75.46
2018-04-18T23:11:25.452Z,75.21
2018-04-18T23:13:54.309Z,75.38
2018-04-18T23:16:23.650Z,75.24
2018-04-18T23:18:53.102Z,74.65
2018-04-18T23:21:21.872Z,74.89
2018-04-18T23:23:50.664Z,74.75
2018-04-18T23:26:19.414Z,74.85
2018-04-18T23:28:50.443Z,75.09
2018-04-18T23:31:20.875Z,75.00
2018-04-18T23:33:49.524Z,75.46
2018-04-18T23:36:18.208Z,75.65
2018-04-18T23:38:46.880Z,76.16
2018-04-18T23:41:15.547Z,76.23
2018-04-18T23:43:47.040Z,75.91
2018-04-18T23:46:15.627Z,76.16
2018-04-18T23:48:44.316Z,75.95
2018-04-18T23:51:12.905Z,76.39
2018-04-18T23:53:42.542Z,77.23
2018-04-18T23:56:11.046Z,77.94
2018-04-18T23:58:39.686Z,78.70
