createdAt,value
2022-08-10T00:01:51.088Z,14.21
2022-08-10T00:04:23.647Z,14.17
2022-08-10T00:06:53.519Z,14.13
2022-08-10T00:09:21.703Z,14.00
2022-08-10T00:11:48.954Z,14.10
2022-08-10T00:14:16.470Z,14.13
2022-08-10T00:16:43.690Z,14.09
2022-08-10T00:19:10.989Z,14.03
2022-08-10T00:21:38.488Z,13.98
2022-08-10T00:24:05.825Z,13.94
2022-08-10T00:27:58.762Z,13.96
2022-08-10T00:29:20.595Z,13.80
2022-08-10T00:31:58.537Z,13.79
2022-08-10T00:34:28.384Z,13.71
2022-08-10T00:36:56.048Z,13.79
2022-08-10T00:39:23.587Z,13.75
2022-08-10T00:42:02.275Z,13.69
2022-08-10T00:44:44.225Z,13.59
2022-08-10T00:47:22.647Z,13.66
2022-08-10T00:50:01.029Z,13.65
2022-08-10T00:52:30.265Z,13.68
2022-08-10T00:54:58.701Z,13.72
2022-08-10T00:57:26.422Z,13.68
2022-08-10T00:59:59.210Z,13.60
2022-08-10T01:02:29.997Z,13.62
2022-08-10T01:05:01.988Z,13.54
2022-08-10T01:07:39.074Z,13.60
2022-08-10T01:10:26.602Z,13.48
2022-08-10T01:13:01.503Z,13.54
2022-08-10T01:15:34.502Z,13.48
2022-08-10T01:18:13.648Z,13.59
2022-08-10T01:21:05.845Z,13.54
2022-08-10T01:23:38.933Z,13.50
2022-08-10T01:26:31.025Z,13.50
2022-08-10T01:29:25.229Z,13.46
2022-08-10T01:31:57.114Z,13.34
2022-08-10T01:34:27.277Z,13.39
2022-08-10T01:37:02.550Z,13.31
2022-08-10T01:39:36.892Z,13.41
2022-08-10T01:42:06.503Z,13.32
2022-08-10T01:44:41.286Z,13.37
2022-08-10T01:47:31.226Z,13.34
2022-08-10T01:50:08.112Z,13.31
2022-08-10T01:52:37.353Z,13.24
2022-08-10T01:55:06.037Z,13.25
2022-08-10T01:57:34.988Z,13.27
2022-08-10T02:00:03.472Z,13.19
2022-08-10T02:02:36.749Z,13.19
2022-08-10T02:05:06.711Z,13.07
2022-08-10T02:07:37.339Z,13.16
2022-08-10T02:10:11.607Z,13.16
2022-08-10T02:12:41.151Z,13.12
2022-08-10T02:15:17.125Z,13.06
2022-08-10T02:17:58.153Z,13.03
2022-08-10T02:20:43.690Z,12.94
2022-08-10T02:23:24.635Z,12.89
2022-08-10T02:25:54.341Z,12.87
2022-08-10T02:28:27.109Z,12.88
2022-08-10T02:31:02.977Z,12.95
2022-08-10T02:33:36.970Z,12.89
2022-08-10T02:36:09.002Z,12.77
2022-08-10T02:39:04.540Z,12.82
2022-08-10T02:45:14.851Z,12.81
2022-08-10T02:45:27.551Z,12.77
2022-08-10T02:47:24.583Z,12.63
2022-08-10T02:50:15.213Z,12.62
2022-08-10T02:52:47.782Z,12.66
2022-08-10T02:55:32.436Z,12.66
2022-08-10T02:58:13.431Z,12.61
2022-08-10T03:00:51.473Z,12.67
2022-08-10T03:03:26.473Z,12.67
2022-08-10T03:05:59.683Z,12.73
2022-08-10T03:08:32.359Z,12.61
2022-08-10T03:11:03.055Z,12.67
2022-08-10T03:13:33.138Z,12.66
2022-08-10T03:16:02.935Z,12.60
2022-08-10T03:18:32.035Z,12.60
2022-08-10T03:21:00.882Z,12.62
2022-08-10T03:23:29.085Z,12.56
2022-08-10T03:25:59.212Z,12.69
2022-08-10T03:28:29.257Z,12.74
2022-08-10T03:30:59.450Z,12.66
2022-08-10T03:33:31.147Z,12.74
2022-08-10T03:36:42.445Z,12.74
2022-08-10T03:38:51.632Z,12.78
2022-08-10T03:41:41.895Z,12.89
2022-08-10T03:44:25.042Z,12.99
2022-08-10T03:46:54.426Z,13.11
2022-08-10T03:49:23.456Z,13.27
2022-08-10T03:51:51.663Z,13.29
2022-08-10T03:54:19.594Z,13.45
2022-08-10T03:56:47.757Z,13.47
2022-08-10T03:59:17.857Z,13.56
2022-08-10T04:02:43.558Z,13.74
2022-08-10T04:04:34.866Z,13.75
2022-08-10T04:07:03.743Z,13.99
2022-08-10T04:09:53.561Z,13.91
2022-08-10T04:12:21.152Z,13.96
2022-08-10T04:14:51.181Z,14.22
2022-08-10T04:18:00.186Z,14.37
2022-08-10T04:20:24.246Z,14.39
2022-08-10T04:22:53.896Z,14.60
2022-08-10T04:25:24.351Z,14.61
2022-08-10T04:27:53.865Z,14.71
2022-08-10T04:30:21.334Z,14.76
2022-08-10T04:32:52.284Z,14.83
2022-08-10T04:35:22.834Z,14.87
2022-08-10T04:37:51.510Z,14.95
2022-08-10T04:40:29.934Z,15.01
2022-08-10T04:43:10.906Z,15.06
2022-08-10T04:45:50.525Z,15.24
2022-08-10T04:48:42.119Z,15.44
2022-08-10T04:51:17.251Z,15.82
2022-08-10T04:54:06.169Z,16.35
2022-08-10T04:56:37.324Z,16.62
2022-08-10T04:59:07.531Z,16.49
2022-08-10T05:02:21.471Z,16.42
2022-08-10T05:04:37.516Z,16.42
2022-08-10T05:07:11.249Z,16.45
2022-08-10T05:10:03.125Z,16.70
2022-08-10T05:12:37.309Z,17.33
2022-08-10T05:15:10.609Z,17.71
2022-08-10T05:17:39.767Z,17.71
2022-08-10T05:20:09.724Z,18.10
2022-08-10T05:22:39.999Z,19.39
2022-08-10T05:25:10.835Z,21.66
2022-08-10T05:27:39.652Z,25.64
2022-08-10T05:30:08.684Z,28.49
2022-08-10T05:32:58.595Z,30.68
2022-08-10T05:35:24.045Z,32.33
2022-08-10T05:38:10.115Z,32.53
2022-08-10T05:40:46.224Z,34.61
2022-08-10T05:43:21.732Z,35.39
2022-08-10T05:46:16.949Z,36.43
2022-08-10T05:48:41.657Z,36.67
2022-08-10T05:51:26.568Z,36.76
2022-08-10T05:54:04.299Z,37.30
2022-08-10T05:56:54.937Z,34.21
2022-08-10T06:00:34.604Z,34.41
2022-08-10T06:02:35.809Z,34.58
2022-08-10T06:05:14.878Z,32.85
2022-08-10T06:08:04.499Z,32.32
2022-08-10T06:10:35.874Z,30.38
2022-08-10T06:13:53.684Z,29.55
2022-08-10T06:16:33.082Z,32.56
2022-08-10T06:19:03.392Z,33.06
2022-08-10T06:21:32.310Z,35.49
2022-08-10T06:24:02.044Z,37.06
2022-08-10T06:26:29.619Z,34.35
2022-08-10T06:29:07.244Z,35.33
2022-08-10T06:31:49.090Z,34.84
2022-08-10T06:34:24.609Z,35.45
2022-08-10T06:36:53.273Z,36.16
2022-08-10T06:39:33.564Z,36.92
2022-08-10T06:42:19.981Z,38.13
2022-08-10T06:45:06.419Z,39.09
2022-08-10T06:47:51.680Z,40.23
2022-08-10T06:50:45.519Z,41.79
2022-08-10T06:53:20.912Z,40.09
2022-08-10T06:56:01.975Z,39.37
2022-08-10T06:58:35.584Z,35.53
2022-08-10T07:01:07.065Z,33.02
2022-08-10T07:03:39.893Z,35.18
2022-08-10T07:06:08.196Z,35.77
2022-08-10T07:08:38.338Z,37.15
2022-08-10T07:11:11.458Z,36.14
2022-08-10T07:14:14.347Z,35.14
2022-08-10T07:16:30.256Z,38.01
2022-08-10T07:19:00.481Z,34.27
2022-08-10T07:21:29.137Z,32.27
2022-08-10T07:24:00.867Z,33.13
2022-08-10T07:26:31.455Z,32.74
2022-08-10T07:29:00.688Z,33.36
2022-08-10T07:31:29.756Z,35.33
2022-08-10T07:34:28.410Z,35.12
2022-08-10T07:36:59.979Z,35.77
2022-08-10T07:40:03.595Z,36.25
2022-08-10T07:42:20.260Z,35.86
2022-08-10T07:44:48.567Z,34.81
2022-08-10T07:47:19.802Z,35.96
2022-08-10T07:50:10.754Z,35.63
2022-08-10T07:52:38.284Z,32.26
2022-08-10T07:55:08.513Z,30.88
2022-08-10T07:57:40.251Z,32.35
2022-08-10T08:00:11.237Z,33.23
2022-08-10T08:02:49.420Z,31.55
2022-08-10T08:05:53.700Z,33.31
2022-08-10T08:08:08.061Z,33.74
2022-08-10T08:10:38.195Z,30.92
2022-08-10T08:13:05.930Z,30.40
2022-08-10T08:16:20.483Z,30.43
2022-08-10T08:18:25.532Z,29.58
2022-08-10T08:20:54.421Z,30.53
2022-08-10T08:24:08.639Z,28.05
2022-08-10T08:26:11.791Z,29.10
2022-08-10T08:28:45.726Z,27.36
2022-08-10T08:31:15.553Z,31.61
2022-08-10T08:33:45.119Z,32.72
2022-08-10T08:36:15.913Z,33.71
2022-08-10T08:38:43.898Z,32.98
2022-08-10T08:41:35.394Z,31.97
2022-08-10T08:44:21.856Z,33.05
2022-08-10T08:48:03.217Z,32.13
2022-08-10T08:50:35.526Z,30.07
2022-08-10T08:54:02.026Z,29.09
2022-08-10T08:56:38.790Z,30.13
2022-08-10T08:59:43.193Z,27.37
2022-08-10T09:02:38.789Z,26.72
2022-08-10T09:05:59.551Z,27.89
2022-08-10T09:08:45.166Z,25.58
2022-08-10T09:11:27.481Z,24.53
2022-08-10T09:14:02.148Z,27.08
2022-08-10T09:16:57.890Z,27.93
2022-08-10T09:19:37.314Z,31.02
2022-08-10T09:22:18.835Z,31.23
2022-08-10T09:24:56.604Z,30.13
2022-08-10T09:27:35.288Z,30.77
2022-08-10T09:30:10.741Z,29.38
2022-08-10T09:36:13.564Z,31.14
2022-08-10T09:36:23.685Z,31.80
2022-08-10T09:38:51.466Z,32.05
2022-08-10T09:41:39.334Z,30.50
2022-08-10T09:44:06.593Z,29.82
2022-08-10T09:46:47.539Z,29.31
2022-08-10T09:50:07.035Z,29.56
2022-08-10T09:52:59.193Z,30.80
2022-08-10T09:56:18.281Z,29.55
2022-08-10T09:59:26.961Z,30.01
2022-08-10T10:02:24.704Z,27.43
2022-08-10T10:05:10.902Z,26.06
2022-08-10T10:07:42.510Z,27.00
2022-08-10T10:10:18.660Z,26.56
2022-08-10T10:12:51.725Z,27.37
2022-08-10T10:15:48.467Z,25.94
2022-08-10T10:18:36.975Z,26.46
2022-08-10T10:21:52.289Z,24.17
2022-08-10T10:24:21.268Z,25.29
2022-08-10T10:27:03.558Z,27.59
2022-08-10T10:30:06.801Z,27.95
2022-08-10T10:32:37.412Z,28.82
2022-08-10T10:35:16.872Z,26.42
2022-08-10T10:38:02.423Z,26.02
2022-08-10T10:40:55.779Z,24.43
2022-08-10T10:43:51.568Z,27.09
2022-08-10T10:46:33.605Z,27.84
2022-08-10T10:49:16.207Z,25.06
2022-08-10T10:52:02.985Z,26.28
2022-08-10T10:55:08.053Z,26.20
2022-08-10T10:58:00.197Z,24.68
2022-08-10T11:00:39.428Z,25.44
2022-08-10T11:03:26.864Z,26.41
2022-08-10T11:06:40.129Z,26.66
2022-08-10T11:10:05.057Z,26.55
2022-08-10T11:12:46.913Z,26.82
2022-08-10T11:15:34.071Z,27.33
2022-08-10T11:18:26.378Z,24.44
2022-08-10T11:21:21.750Z,23.09
2022-08-10T11:24:47.626Z,23.17
2022-08-10T11:26:58.622Z,22.90
2022-08-10T11:29:42.557Z,23.22
2022-08-10T11:32:20.679Z,22.34
2022-08-10T11:35:11.583Z,21.93
2022-08-10T11:38:28.540Z,21.56
2022-08-10T11:40:56.683Z,21.03
2022-08-10T11:43:28.913Z,21.35
2022-08-10T11:46:28.436Z,21.56
2022-08-10T11:49:06.385Z,20.99
2022-08-10T11:51:48.002Z,20.80
2022-08-10T11:54:26.474Z,20.75
2022-08-10T11:57:01.953Z,20.67
2022-08-10T11:59:58.569Z,20.82
2022-08-10T12:02:29.527Z,20.94
2022-08-10T12:05:07.558Z,21.06
2022-08-10T12:10:03.804Z,21.02
2022-08-10T12:10:31.016Z,20.91
2022-08-10T12:13:21.686Z,21.06
2022-08-10T12:16:05.164Z,20.81
2022-08-10T12:18:46.096Z,20.74
2022-08-10T12:21:21.868Z,20.68
2022-08-10T12:24:02.489Z,20.71
2022-08-10T12:26:39.819Z,20.78
2022-08-10T12:29:37.091Z,20.79
2022-08-10T12:32:11.702Z,20.50
2022-08-10T12:34:50.957Z,20.70
2022-08-10T12:37:33.869Z,20.68
2022-08-10T12:40:36.363Z,20.81
2022-08-10T12:44:05.000Z,20.57
2022-08-10T12:46:07.799Z,20.49
2022-08-10T12:48:56.237Z,20.58
2022-08-10T12:51:29.120Z,20.40
2022-08-10T12:54:09.537Z,20.43
2022-08-10T12:56:43.322Z,20.61
2022-08-10T12:59:13.564Z,20.63
2022-08-10T13:02:06.441Z,20.42
2022-08-10T13:04:37.745Z,20.67
2022-08-10T13:07:06.915Z,20.75
2022-08-10T13:09:56.041Z,20.42
2022-08-10T13:12:39.101Z,20.51
2022-08-10T13:15:45.224Z,20.61
2022-08-10T13:18:18.605Z,20.54
2022-08-10T13:20:52.458Z,20.35
2022-08-10T13:23:28.386Z,20.47
2022-08-10T13:25:59.609Z,20.48
2022-08-10T13:28:45.398Z,20.17
2022-08-10T13:31:22.287Z,20.41
2022-08-10T13:34:43.440Z,20.47
2022-08-10T13:37:11.405Z,20.44
2022-08-10T13:39:59.621Z,20.07
2022-08-10T13:42:39.799Z,20.34
2022-08-10T13:45:15.516Z,20.43
2022-08-10T13:47:49.548Z,20.40
2022-08-10T13:50:33.229Z,20.32
2022-08-10T13:53:15.815Z,20.32
2022-08-10T13:55:54.168Z,20.21
2022-08-10T13:58:36.250Z,20.19
2022-08-10T14:01:16.109Z,20.11
2022-08-10T14:03:44.833Z,19.98
2022-08-10T14:06:15.578Z,20.09
2022-08-10T14:08:58.645Z,20.14
2022-08-10T14:11:28.585Z,20.29
2022-08-10T14:14:15.317Z,20.21
2022-08-10T14:16:44.419Z,20.06
2022-08-10T14:19:20.232Z,20.22
2022-08-10T14:21:50.231Z,20.30
2022-08-10T14:24:29.757Z,20.27
2022-08-10T14:27:02.631Z,20.22
2022-08-10T14:29:33.510Z,20.25
2022-08-10T14:32:02.596Z,20.23
2022-08-10T14:36:05.078Z,20.31
2022-08-10T14:37:38.301Z,20.23
2022-08-10T14:40:11.804Z,20.09
2022-08-10T14:43:04.728Z,20.24
2022-08-10T14:45:35.050Z,20.24
2022-08-10T14:48:16.068Z,20.18
2022-08-10T14:50:55.339Z,20.18
2022-08-10T14:53:27.436Z,20.10
2022-08-10T14:56:02.413Z,20.25
2022-08-10T14:58:38.711Z,20.15
2022-08-10T15:01:08.083Z,20.15
2022-08-10T15:04:01.069Z,20.18
2022-08-10T15:06:53.868Z,19.98
2022-08-10T15:09:25.653Z,20.06
2022-08-10T15:12:12.973Z,19.83
2022-08-10T15:14:46.951Z,19.89
2022-08-10T15:17:26.352Z,20.00
2022-08-10T15:20:02.977Z,20.04
2022-08-10T15:22:38.417Z,20.15
2022-08-10T15:25:17.719Z,20.14
2022-08-10T15:27:53.488Z,19.81
2022-08-10T15:30:29.622Z,19.81
2022-08-10T15:33:21.427Z,19.80
2022-08-10T15:36:29.945Z,19.56
2022-08-10T15:39:01.141Z,19.53
2022-08-10T15:41:58.106Z,19.54
2022-08-10T15:44:41.820Z,19.30
2022-08-10T15:47:15.131Z,19.27
2022-08-10T15:49:58.765Z,19.31
2022-08-10T15:52:39.744Z,19.27
2022-08-10T15:55:43.419Z,19.34
2022-08-10T15:58:40.398Z,18.90
2022-08-10T16:02:03.928Z,18.98
2022-08-10T16:04:13.373Z,19.09
2022-08-10T16:06:47.140Z,19.23
2022-08-10T16:10:10.629Z,19.32
2022-08-10T16:12:15.923Z,19.22
2022-08-10T16:14:47.592Z,19.14
2022-08-10T16:17:16.515Z,19.12
2022-08-10T16:19:56.836Z,19.01
2022-08-10T16:22:36.367Z,19.12
2022-08-10T16:25:16.967Z,19.17
2022-08-10T16:27:45.561Z,18.85
2022-08-10T16:30:13.842Z,18.84
2022-08-10T16:32:43.306Z,19.01
2022-08-10T16:35:17.914Z,18.98
2022-08-10T16:37:57.339Z,19.01
2022-08-10T16:40:29.653Z,18.81
2022-08-10T16:43:00.481Z,18.82
2022-08-10T16:45:36.963Z,18.80
2022-08-10T16:48:06.790Z,18.86
2022-08-10T16:50:41.825Z,18.62
2022-08-10T16:53:13.532Z,18.72
2022-08-10T16:55:50.320Z,18.74
2022-08-10T16:58:27.702Z,18.64
2022-08-10T17:01:08.131Z,18.60
2022-08-10T17:04:06.251Z,18.51
2022-08-10T17:06:36.194Z,18.42
2022-08-10T17:09:06.740Z,18.59
2022-08-10T17:11:37.686Z,18.54
2022-08-10T17:14:09.032Z,18.52
2022-08-10T17:16:41.841Z,18.67
2022-08-10T17:19:17.288Z,18.53
2022-08-10T17:22:10.475Z,18.62
2022-08-10T17:24:43.964Z,18.46
2022-08-10T17:28:04.205Z,18.49
2022-08-10T17:30:09.817Z,18.50
2022-08-10T17:32:44.807Z,18.50
2022-08-10T17:35:23.503Z,18.42
2022-08-10T17:38:02.395Z,18.45
2022-08-10T17:40:31.503Z,18.32
2022-08-10T17:43:02.540Z,18.13
2022-08-10T17:45:46.951Z,18.28
2022-08-10T17:48:21.248Z,17.99
2022-08-10T17:50:50.186Z,18.15
2022-08-10T17:53:22.509Z,17.96
2022-08-10T17:55:55.802Z,17.97
2022-08-10T17:58:27.264Z,17.97
2022-08-10T18:01:40.894Z,17.93
2022-08-10T18:03:54.208Z,17.90
2022-08-10T18:06:23.146Z,17.88
2022-08-10T18:08:56.782Z,18.03
2022-08-10T18:11:29.136Z,18.20
2022-08-10T18:14:02.516Z,18.04
2022-08-10T18:16:32.063Z,18.05
2022-08-10T18:19:08.019Z,18.01
2022-08-10T18:21:40.244Z,17.85
2022-08-10T18:24:17.133Z,17.91
2022-08-10T18:26:47.823Z,17.66
2022-08-10T18:29:21.632Z,17.78
2022-08-10T18:31:56.734Z,17.85
2022-08-10T18:34:26.072Z,17.84
2022-08-10T18:36:54.526Z,17.65
2022-08-10T18:39:26.669Z,17.75
2022-08-10T18:42:05.400Z,17.61
2022-08-10T18:44:37.408Z,17.60
2022-08-10T18:47:10.237Z,17.57
2022-08-10T18:49:37.656Z,17.53
2022-08-10T18:52:10.330Z,17.46
2022-08-10T18:54:45.552Z,17.36
2022-08-10T18:57:24.395Z,17.26
2022-08-10T19:00:08.090Z,17.32
2022-08-10T19:03:05.205Z,17.32
2022-08-10T19:05:48.595Z,17.28
2022-08-10T19:08:50.046Z,17.29
2022-08-10T19:11:36.936Z,16.93
2022-08-10T19:14:10.367Z,16.98
2022-08-10T19:16:48.884Z,16.89
2022-08-10T19:19:25.385Z,16.97
2022-08-10T19:22:06.892Z,16.91
2022-08-10T19:25:08.144Z,17.00
2022-08-10T19:27:39.442Z,16.99
2022-08-10T19:30:13.364Z,16.88
2022-08-10T19:33:13.250Z,16.75
2022-08-10T19:36:05.672Z,16.73
2022-08-10T19:38:49.441Z,16.45
2022-08-10T19:41:32.470Z,16.34
2022-08-10T19:44:26.327Z,16.11
2022-08-10T19:47:24.655Z,15.95
2022-08-10T19:50:13.426Z,15.85
2022-08-10T19:53:14.458Z,15.87
2022-08-10T19:55:54.145Z,15.70
2022-08-10T19:58:53.899Z,15.68
2022-08-10T20:01:21.243Z,15.66
2022-08-10T20:03:59.560Z,15.60
2022-08-10T20:06:26.701Z,15.58
2022-08-10T20:09:06.907Z,15.53
2022-08-10T20:11:58.431Z,15.38
2022-08-10T20:14:29.020Z,15.43
2022-08-10T20:17:04.262Z,15.42
2022-08-10T20:19:52.459Z,15.38
2022-08-10T20:22:30.380Z,15.28
2022-08-10T20:25:08.967Z,15.24
2022-08-10T20:28:09.922Z,15.21
2022-08-10T20:30:45.222Z,15.11
2022-08-10T20:33:25.557Z,15.02
2022-08-10T20:36:09.540Z,15.08
2022-08-10T20:39:24.921Z,15.09
2022-08-10T20:42:04.876Z,15.05
2022-08-10T20:44:44.482Z,15.06
2022-08-10T20:47:20.651Z,15.03
2022-08-10T20:49:55.486Z,15.00
2022-08-10T20:52:25.819Z,14.91
2022-08-10T20:55:01.613Z,14.88
2022-08-10T20:57:54.773Z,14.82
2022-08-10T21:00:41.289Z,14.78
2022-08-10T21:03:34.820Z,14.63
2022-08-10T21:06:49.959Z,14.71
2022-08-10T21:09:28.210Z,14.72
2022-08-10T21:12:07.730Z,14.69
2022-08-10T21:15:07.294Z,14.66
2022-08-10T21:17:51.925Z,14.64
2022-08-10T21:20:30.857Z,14.65
2022-08-10T21:23:05.260Z,14.64
2022-08-10T21:26:14.199Z,14.62
2022-08-10T21:29:01.744Z,14.58
2022-08-10T21:31:56.851Z,14.52
2022-08-10T21:34:31.668Z,14.57
2022-08-10T21:37:20.610Z,14.52
2022-08-10T21:40:05.079Z,14.53
2022-08-10T21:43:43.898Z,14.53
2022-08-10T21:46:59.345Z,14.49
2022-08-10T21:50:14.418Z,14.45
2022-08-10T21:53:17.065Z,14.38
2022-08-10T21:56:22.371Z,14.38
2022-08-10T21:59:19.177Z,14.36
2022-08-10T22:02:18.550Z,14.36
2022-08-10T22:05:04.350Z,14.30
2022-08-10T22:07:53.454Z,14.19
2022-08-10T22:10:45.007Z,14.23
2022-08-10T22:13:35.149Z,14.16
2022-08-10T22:16:29.902Z,14.35
2022-08-10T22:19:19.545Z,14.38
2022-08-10T22:22:26.904Z,14.38
2022-08-10T22:25:31.391Z,14.32
2022-08-10T22:28:19.484Z,14.31
2022-08-10T22:31:32.824Z,14.21
2022-08-10T22:34:42.168Z,14.24
2022-08-10T22:37:50.814Z,14.23
2022-08-10T22:40:40.546Z,14.17
2022-08-10T22:43:35.722Z,14.13
2022-08-10T22:46:29.174Z,14.10
2022-08-10T22:49:02.566Z,14.13
2022-08-10T22:51:54.416Z,14.11
2022-08-10T22:55:03.151Z,14.08
2022-08-10T22:57:48.940Z,14.03
2022-08-10T23:00:20.057Z,14.03
2022-08-10T23:03:15.810Z,13.99
2022-08-10T23:06:11.158Z,13.98
2022-08-10T23:08:46.926Z,13.96
2022-08-10T23:11:23.084Z,13.98
2022-08-10T23:13:57.690Z,13.95
2022-08-10T23:16:47.112Z,13.92
2022-08-10T23:19:22.590Z,13.83
2022-08-10T23:22:03.434Z,13.84
2022-08-10T23:24:39.791Z,14.00
2022-08-10T23:27:13.062Z,14.00
2022-08-10T23:30:01.159Z,13.90
2022-08-10T23:32:47.860Z,13.92
2022-08-10T23:36:29.875Z,13.90
2022-08-10T23:38:12.504Z,14.02
2022-08-10T23:40:45.560Z,14.03
2022-08-10T23:43:40.723Z,14.03
2022-08-10T23:46:15.405Z,13.98
2022-08-10T23:48:45.652Z,13.94
2022-08-10T23:51:16.450Z,13.91
2022-08-10T23:53:46.258Z,13.89
2022-08-10T23:56:22.311Z,13.77
2022-08-10T23:58:57.201Z,13.80
