createdAt,value
2023-04-17T00:03:25.383Z,10.69
2023-04-17T00:08:29.636Z,10.71
2023-04-17T00:13:33.507Z,10.67
2023-04-17T00:18:47.501Z,10.62
2023-04-17T00:23:51.616Z,10.62
2023-04-17T00:28:54.438Z,10.63
2023-04-17T00:33:58.838Z,10.67
2023-04-17T00:39:04.300Z,10.69
2023-04-17T00:44:23.471Z,10.60
2023-04-17T00:49:26.845Z,10.58
2023-04-17T00:54:37.542Z,10.66
2023-04-17T00:59:40.727Z,10.67
2023-04-17T01:04:44.557Z,10.69
2023-04-17T01:10:04.039Z,10.68
2023-04-17T01:15:08.163Z,10.67
2023-04-17T01:20:12.047Z,10.66
2023-04-17T01:25:16.324Z,10.64
2023-04-17T01:30:27.553Z,10.60
2023-04-17T01:35:36.331Z,10.59
2023-04-17T01:40:41.155Z,10.64
2023-04-17T01:45:44.017Z,10.68
2023-04-17T01:50:47.614Z,10.71
2023-04-17T01:55:54.488Z,10.72
2023-04-17T02:01:14.723Z,10.71
2023-04-17T02:06:19.793Z,10.72
2023-04-17T02:11:26.445Z,10.71
2023-04-17T02:16:31.804Z,10.67
2023-04-17T02:21:34.730Z,10.64
2023-04-17T02:26:52.642Z,10.71
2023-04-17T02:31:55.732Z,10.72
2023-04-17T02:37:21.114Z,10.74
2023-04-17T02:42:26.078Z,10.76
2023-04-17T02:47:29.309Z,10.76
2023-04-17T02:52:34.054Z,10.71
2023-04-17T02:57:39.249Z,10.76
2023-04-17T03:02:42.927Z,10.76
2023-04-17T03:07:46.029Z,10.76
2023-04-17T03:12:52.367Z,10.70
2023-04-17T03:18:02.958Z,10.74
2023-04-17T03:23:05.768Z,10.74
2023-04-17T03:28:10.259Z,10.73
2023-04-17T03:33:13.111Z,10.77
2023-04-17T03:38:18.590Z,10.80
2023-04-17T03:44:04.674Z,10.79
2023-04-17T03:49:07.674Z,10.82
2023-04-17T03:54:11.888Z,10.81
2023-04-17T03:59:17.411Z,10.80
2023-04-17T04:04:21.724Z,10.83
2023-04-17T04:09:34.186Z,10.78
2023-04-17T04:14:41.754Z,10.74
2023-04-17T04:19:46.453Z,10.67
2023-04-17T04:24:53.638Z,10.69
2023-04-17T04:30:04.155Z,10.71
2023-04-17T04:35:12.794Z,10.71
2023-04-17T04:40:15.805Z,10.73
2023-04-17T04:45:20.592Z,10.69
2023-04-17T04:50:23.689Z,10.68
2023-04-17T04:55:26.668Z,10.69
2023-04-17T05:00:33.589Z,10.70
2023-04-17T05:05:37.817Z,10.72
2023-04-17T05:10:42.276Z,10.63
2023-04-17T05:15:46.634Z,10.68
2023-04-17T05:20:51.281Z,10.73
2023-04-17T05:26:05.866Z,10.76
2023-04-17T05:31:10.242Z,10.74
2023-04-17T05:36:17.206Z,10.77
2023-04-17T05:41:21.496Z,10.78
2023-04-17T05:46:26.007Z,10.73
2023-04-17T05:51:41.366Z,10.79
2023-04-17T05:56:44.933Z,10.87
2023-04-17T06:01:49.490Z,10.90
2023-04-17T06:06:56.574Z,10.95
2023-04-17T06:11:59.471Z,10.97
2023-04-17T06:17:18.585Z,11.01
2023-04-17T06:22:21.702Z,10.73
2023-04-17T06:27:24.567Z,10.77
2023-04-17T06:32:29.143Z,10.85
2023-04-17T06:37:32.798Z,10.99
2023-04-17T06:42:53.310Z,11.02
2023-04-17T06:47:59.392Z,11.09
2023-04-17T06:53:02.369Z,11.18
2023-04-17T06:58:05.411Z,11.24
2023-04-17T07:03:10.000Z,10.85
2023-04-17T07:08:30.872Z,10.87
2023-04-17T07:13:33.684Z,10.84
2023-04-17T07:18:37.963Z,11.13
2023-04-17T07:23:40.904Z,11.28
2023-04-17T07:28:43.832Z,11.43
2023-04-17T07:34:08.373Z,11.63
2023-04-17T07:39:11.628Z,11.23
2023-04-17T07:44:14.758Z,11.76
2023-04-17T07:49:19.004Z,11.63
2023-04-17T07:54:21.875Z,11.70
2023-04-17T07:59:42.848Z,11.86
2023-04-17T08:04:47.384Z,11.93
2023-04-17T08:09:51.065Z,11.95
2023-04-17T08:14:53.958Z,11.87
2023-04-17T08:19:58.572Z,12.03
2023-04-17T08:25:18.776Z,12.20
2023-04-17T08:30:21.705Z,11.97
2023-04-17T08:35:26.718Z,11.63
2023-04-17T08:40:29.630Z,11.68
2023-04-17T08:45:33.766Z,11.64
2023-04-17T08:50:57.381Z,11.96
2023-04-17T08:56:06.879Z,11.98
2023-04-17T09:01:15.747Z,12.30
2023-04-17T09:06:19.993Z,11.89
2023-04-17T09:11:22.975Z,12.72
2023-04-17T09:16:32.101Z,13.07
2023-04-17T09:21:36.384Z,13.20
2023-04-17T09:26:39.388Z,13.18
2023-04-17T09:31:45.191Z,13.07
2023-04-17T09:36:55.272Z,13.43
2023-04-17T09:42:10.462Z,13.76
2023-04-17T09:47:14.113Z,14.06
2023-04-17T09:52:18.684Z,14.00
2023-04-17T09:57:21.659Z,14.16
2023-04-17T10:02:24.735Z,14.40
2023-04-17T10:07:46.520Z,14.59
2023-04-17T10:12:50.362Z,14.71
2023-04-17T10:17:56.236Z,14.81
2023-04-17T10:23:01.350Z,15.00
2023-04-17T10:28:04.243Z,15.05
2023-04-17T10:33:26.567Z,15.21
2023-04-17T10:38:39.994Z,15.32
2023-04-17T10:43:45.540Z,15.45
2023-04-17T10:48:52.074Z,15.31
2023-04-17T10:53:58.084Z,14.83
2023-04-17T10:59:02.266Z,15.39
2023-04-17T11:04:05.407Z,15.60
2023-04-17T11:09:11.288Z,16.36
2023-04-17T11:14:16.488Z,16.03
2023-04-17T11:19:20.107Z,16.74
2023-04-17T11:24:35.545Z,16.21
2023-04-17T11:29:38.388Z,16.59
2023-04-17T11:34:42.513Z,16.43
2023-04-17T11:39:46.887Z,17.14
2023-04-17T11:44:49.821Z,17.15
2023-04-17T11:50:10.332Z,17.08
2023-04-17T11:55:16.126Z,17.07
2023-04-17T12:00:26.083Z,17.25
2023-04-17T12:05:30.139Z,17.44
2023-04-17T12:10:39.534Z,17.55
2023-04-17T12:15:47.241Z,17.65
2023-04-17T12:20:50.401Z,17.34
2023-04-17T12:25:54.755Z,17.81
2023-04-17T12:30:57.759Z,17.90
2023-04-17T12:36:01.877Z,17.60
2023-04-17T12:41:25.453Z,16.83
2023-04-17T12:46:28.397Z,16.03
2023-04-17T12:51:37.393Z,17.13
2023-04-17T12:56:41.670Z,16.66
2023-04-17T13:01:44.705Z,16.37
2023-04-17T13:06:58.387Z,17.51
2023-04-17T13:12:05.338Z,17.83
2023-04-17T13:17:08.765Z,17.98
2023-04-17T13:22:12.300Z,18.09
2023-04-17T13:27:16.872Z,18.24
2023-04-17T13:32:35.396Z,18.35
2023-04-17T13:37:38.355Z,18.33
2023-04-17T13:42:44.670Z,18.61
2023-04-17T13:47:47.677Z,18.93
2023-04-17T13:52:51.060Z,18.96
2023-04-17T13:58:13.051Z,19.06
2023-04-17T14:03:16.189Z,19.21
2023-04-17T14:08:42.902Z,19.17
2023-04-17T14:13:48.488Z,19.18
2023-04-17T14:18:52.193Z,18.91
2023-04-17T14:23:56.829Z,18.86
2023-04-17T14:29:01.013Z,18.91
2023-04-17T14:34:03.932Z,18.93
2023-04-17T14:39:07.140Z,19.19
2023-04-17T14:44:11.473Z,19.19
2023-04-17T14:49:25.173Z,19.04
2023-04-17T14:54:28.025Z,18.99
2023-04-17T14:59:32.220Z,19.06
2023-04-17T15:04:35.068Z,19.20
2023-04-17T15:09:37.963Z,19.33
2023-04-17T15:15:02.192Z,19.13
2023-04-17T15:20:05.534Z,19.03
2023-04-17T15:25:08.990Z,19.07
2023-04-17T15:30:14.644Z,18.93
2023-04-17T15:35:17.583Z,18.71
2023-04-17T15:40:37.493Z,18.69
2023-04-17T15:45:41.967Z,18.72
2023-04-17T15:50:44.936Z,18.81
2023-04-17T15:55:47.824Z,18.61
2023-04-17T16:00:52.189Z,18.55
2023-04-17T16:06:14.431Z,18.46
2023-04-17T16:11:17.244Z,18.39
2023-04-17T16:16:21.502Z,18.31
2023-04-17T16:21:24.443Z,18.26
2023-04-17T16:26:27.434Z,18.16
2023-04-17T16:31:52.115Z,18.04
2023-04-17T16:36:54.973Z,18.00
2023-04-17T16:41:57.833Z,17.94
2023-04-17T16:52:08.009Z,17.51
2023-04-17T16:57:25.671Z,17.38
2023-04-17T17:02:29.994Z,17.20
2023-04-17T17:07:33.046Z,17.19
2023-04-17T17:12:35.906Z,17.02
2023-04-17T17:17:40.312Z,16.81
2023-04-17T17:23:02.103Z,16.53
2023-04-17T17:28:05.071Z,16.35
2023-04-17T17:33:11.944Z,16.08
2023-04-17T17:38:15.063Z,15.97
2023-04-17T17:43:17.941Z,15.77
2023-04-17T17:48:40.590Z,15.60
2023-04-17T17:53:43.383Z,15.35
2023-04-17T17:58:46.259Z,15.14
2023-04-17T18:03:50.737Z,14.83
2023-04-17T18:08:53.990Z,14.48
2023-04-17T18:14:15.263Z,14.24
2023-04-17T18:19:19.525Z,13.96
2023-04-17T18:24:22.524Z,13.78
2023-04-17T18:29:25.517Z,13.59
2023-04-17T18:34:31.798Z,13.41
2023-04-17T18:39:53.410Z,13.17
2023-04-17T18:44:56.206Z,13.04
2023-04-17T18:50:08.200Z,12.89
2023-04-17T18:55:11.205Z,12.77
2023-04-17T19:00:16.868Z,12.71
2023-04-17T19:05:29.708Z,12.61
2023-04-17T19:10:32.596Z,12.46
2023-04-17T19:15:41.119Z,12.35
2023-04-17T19:20:45.306Z,12.28
2023-04-17T19:25:53.560Z,12.16
2023-04-17T19:31:04.439Z,12.07
2023-04-17T19:36:08.625Z,12.00
2023-04-17T19:41:17.259Z,11.95
2023-04-17T19:46:21.223Z,11.85
2023-04-17T19:51:31.371Z,11.81
2023-04-17T19:56:41.135Z,11.77
2023-04-17T20:01:44.559Z,11.68
2023-04-17T20:06:48.998Z,11.61
2023-04-17T20:11:51.818Z,11.55
2023-04-17T20:16:56.765Z,11.50
2023-04-17T20:22:21.243Z,11.45
2023-04-17T20:27:24.022Z,11.36
2023-04-17T20:32:29.033Z,11.31
2023-04-17T20:37:33.257Z,11.22
2023-04-17T20:42:37.164Z,11.16
2023-04-17T20:47:56.891Z,11.08
2023-04-17T20:53:01.434Z,11.04
2023-04-17T20:58:04.186Z,11.00
2023-04-17T21:03:31.847Z,10.94
2023-04-17T21:08:36.214Z,10.89
2023-04-17T21:13:39.065Z,10.81
2023-04-17T21:18:41.864Z,10.78
2023-04-17T21:23:46.105Z,10.74
2023-04-17T21:28:48.860Z,10.66
2023-04-17T21:33:51.672Z,10.59
2023-04-17T21:39:08.024Z,10.56
2023-04-17T21:44:11.592Z,10.53
2023-04-17T21:49:14.591Z,10.55
2023-04-17T21:54:18.753Z,10.49
2023-04-17T21:59:21.572Z,10.49
2023-04-17T22:04:43.943Z,10.48
2023-04-17T22:09:48.211Z,10.46
2023-04-17T22:14:51.099Z,10.39
2023-04-17T22:20:30.519Z,10.38
2023-04-17T22:25:53.542Z,10.41
2023-04-17T22:31:51.669Z,10.36
2023-04-17T22:38:08.194Z,10.34
2023-04-17T22:43:29.790Z,10.32
2023-04-17T22:48:51.418Z,10.33
2023-04-17T22:54:50.087Z,10.37
2023-04-17T23:00:31.184Z,10.34
2023-04-17T23:05:52.615Z,10.35
2023-04-17T23:11:13.668Z,10.43
2023-04-17T23:16:18.020Z,10.44
2023-04-17T23:21:32.045Z,10.47
2023-04-17T23:26:34.896Z,10.49
2023-04-17T23:31:39.218Z,10.45
2023-04-17T23:36:42.079Z,10.41
2023-04-17T23:41:45.612Z,10.32
2023-04-17T23:47:10.459Z,10.23
2023-04-17T23:52:13.249Z,9.93
2023-04-17T23:57:16.269Z,9.99
