createdAt,value
2019-01-08T00:00:36.173Z,0.10
2019-01-08T00:03:02.815Z,0.10
2019-01-08T00:05:29.248Z,0.10
2019-01-08T00:07:56.692Z,0.00
2019-01-08T00:10:23.091Z,0.00
2019-01-08T00:12:49.451Z,0.10
2019-01-08T00:15:15.903Z,0.10
2019-01-08T00:17:42.327Z,0.10
2019-01-08T00:20:08.607Z,0.10
2019-01-08T00:22:34.984Z,0.00
2019-01-08T00:25:01.314Z,0.10
2019-01-08T00:27:27.695Z,0.20
2019-01-08T00:29:54.062Z,0.20
2019-01-08T00:32:20.478Z,0.20
2019-01-08T00:34:46.813Z,0.10
2019-01-08T00:37:13.186Z,0.10
2019-01-08T00:39:39.556Z,0.20
2019-01-08T00:42:05.964Z,0.20
2019-01-08T00:44:32.351Z,0.20
2019-01-08T00:46:58.691Z,0.20
2019-01-08T00:49:26.198Z,0.30
2019-01-08T00:51:52.636Z,0.30
2019-01-08T00:54:19.039Z,0.30
2019-01-08T00:56:45.379Z,0.30
2019-01-08T00:59:11.795Z,0.30
2019-01-08T01:01:38.116Z,0.30
2019-01-08T01:04:04.460Z,0.30
2019-01-08T01:06:30.828Z,0.20
2019-01-08T01:08:57.239Z,0.20
2019-01-08T01:11:23.602Z,0.30
2019-01-08T01:13:49.937Z,0.30
2019-01-08T01:16:16.300Z,0.30
2019-01-08T01:18:42.700Z,0.30
2019-01-08T01:21:09.050Z,0.30
2019-01-08T01:23:35.444Z,0.20
2019-01-08T01:26:01.795Z,0.30
2019-01-08T01:28:28.204Z,0.30
2019-01-08T01:30:54.544Z,0.20
2019-01-08T01:33:20.951Z,0.30
2019-01-08T01:35:47.275Z,0.20
2019-01-08T01:38:13.644Z,0.30
2019-01-08T01:40:39.994Z,0.30
2019-01-08T01:43:06.373Z,0.30
2019-01-08T01:45:32.707Z,0.30
2019-01-08T01:47:59.087Z,0.30
2019-01-08T01:50:25.575Z,0.40
2019-01-08T01:52:51.919Z,0.40
2019-01-08T01:55:18.322Z,0.40
2019-01-08T01:57:44.660Z,0.40
2019-01-08T02:00:11.038Z,0.30
2019-01-08T02:02:37.361Z,0.40
2019-01-08T02:05:04.098Z,0.40
2019-01-08T02:07:30.498Z,0.50
2019-01-08T02:09:56.953Z,0.40
2019-01-08T02:12:23.334Z,0.50
2019-01-08T02:14:49.717Z,0.50
2019-01-08T02:17:16.116Z,0.50
2019-01-08T02:19:42.483Z,0.50
2019-01-08T02:22:08.821Z,0.50
2019-01-08T02:24:35.245Z,0.50
2019-01-08T02:27:01.750Z,0.60
2019-01-08T02:29:28.196Z,0.50
2019-01-08T02:31:54.559Z,0.60
2019-01-08T02:34:20.925Z,0.60
2019-01-08T02:36:47.319Z,0.60
2019-01-08T02:39:13.725Z,0.60
2019-01-08T02:41:40.106Z,0.70
2019-01-08T02:44:06.523Z,0.70
2019-01-08T02:46:32.952Z,0.60
2019-01-08T02:48:59.259Z,0.70
2019-01-08T02:51:25.636Z,0.70
2019-01-08T02:53:51.973Z,0.70
2019-01-08T02:56:18.335Z,0.70
2019-01-08T02:58:44.701Z,0.70
2019-01-08T03:01:11.077Z,0.70
2019-01-08T03:03:37.419Z,0.70
2019-01-08T03:06:03.849Z,0.70
2019-01-08T03:08:30.301Z,0.80
2019-01-08T03:10:56.708Z,0.70
2019-01-08T03:13:23.153Z,0.80
2019-01-08T03:15:49.549Z,0.70
2019-01-08T03:18:15.931Z,0.70
2019-01-08T03:20:42.397Z,0.80
2019-01-08T03:23:08.742Z,0.80
2019-01-08T03:25:35.154Z,0.80
2019-01-08T03:28:01.607Z,0.80
2019-01-08T03:30:27.970Z,0.90
2019-01-08T03:32:54.372Z,0.80
2019-01-08T03:35:20.724Z,0.90
2019-01-08T03:37:47.061Z,0.80
2019-01-08T03:40:13.448Z,0.90
2019-01-08T03:42:39.776Z,0.80
2019-01-08T03:45:06.155Z,0.80
2019-01-08T03:47:32.520Z,0.90
2019-01-08T03:49:58.917Z,0.90
2019-01-08T03:52:25.288Z,0.90
2019-01-08T03:54:51.677Z,0.90
2019-01-08T03:57:17.995Z,0.90
2019-01-08T03:59:44.410Z,0.90
2019-01-08T04:02:10.787Z,0.90
2019-01-08T04:04:37.189Z,0.90
2019-01-08T04:07:03.552Z,0.90
2019-01-08T04:09:29.961Z,0.90
2019-01-08T04:11:56.333Z,1.00
2019-01-08T04:14:22.715Z,1.00
2019-01-08T04:16:49.139Z,1.00
2019-01-08T04:19:15.476Z,0.90
2019-01-08T04:21:41.866Z,1.00
2019-01-08T04:24:08.238Z,1.00
2019-01-08T04:26:34.672Z,1.00
2019-01-08T04:29:01.115Z,1.00
2019-01-08T04:31:27.491Z,1.00
2019-01-08T04:33:53.918Z,1.10
2019-01-08T04:36:20.331Z,0.80
2019-01-08T04:38:46.690Z,1.00
2019-01-08T04:41:13.084Z,1.00
2019-01-08T04:43:39.430Z,1.00
2019-01-08T04:46:05.806Z,1.00
2019-01-08T04:48:32.238Z,1.00
2019-01-08T04:50:58.644Z,1.00
2019-01-08T04:53:25.053Z,1.00
2019-01-08T04:55:51.381Z,1.00
2019-01-08T04:58:17.787Z,1.00
2019-01-08T05:00:44.146Z,1.00
2019-01-08T05:03:10.510Z,1.00
2019-01-08T05:05:36.921Z,1.00
2019-01-08T05:08:03.302Z,1.00
2019-01-08T05:10:29.627Z,0.90
2019-01-08T05:12:56.040Z,0.90
2019-01-08T05:15:22.411Z,0.90
2019-01-08T05:17:48.756Z,0.90
2019-01-08T05:20:15.156Z,1.00
2019-01-08T05:22:41.528Z,0.90
2019-01-08T05:25:07.960Z,0.90
2019-01-08T05:27:34.406Z,0.90
2019-01-08T05:30:07.923Z,0.90
2019-01-08T05:32:28.947Z,0.90
2019-01-08T05:34:55.295Z,1.00
2019-01-08T05:37:21.717Z,0.90
2019-01-08T05:39:48.065Z,0.90
2019-01-08T05:42:14.462Z,0.90
2019-01-08T05:44:40.799Z,0.90
2019-01-08T05:47:07.162Z,0.90
2019-01-08T05:49:33.503Z,0.90
2019-01-08T05:51:59.909Z,0.90
2019-01-08T05:54:26.285Z,1.00
2019-01-08T05:56:52.684Z,0.90
2019-01-08T05:59:19.015Z,1.40
2019-01-08T06:01:45.443Z,0.90
2019-01-08T06:04:11.853Z,1.00
2019-01-08T06:06:38.231Z,1.00
2019-01-08T06:09:05.066Z,0.90
2019-01-08T06:11:31.431Z,1.00
2019-01-08T06:13:57.829Z,0.90
2019-01-08T06:16:24.169Z,1.00
2019-01-08T06:18:50.543Z,1.00
2019-01-08T06:21:16.911Z,1.00
2019-01-08T06:23:43.336Z,1.00
2019-01-08T06:26:09.697Z,1.00
2019-01-08T06:28:36.133Z,1.00
2019-01-08T06:31:02.523Z,1.10
2019-01-08T06:33:28.931Z,1.00
2019-01-08T06:35:56.300Z,1.10
2019-01-08T06:38:22.635Z,1.00
2019-01-08T06:40:57.304Z,1.00
2019-01-08T06:43:17.621Z,1.10
2019-01-08T06:45:44.101Z,1.10
2019-01-08T06:48:10.498Z,1.10
2019-01-08T06:50:37.495Z,1.10
2019-01-08T06:53:04.056Z,1.20
2019-01-08T06:55:30.490Z,1.20
2019-01-08T06:57:56.866Z,1.20
2019-01-08T07:00:23.299Z,1.20
2019-01-08T07:02:49.682Z,1.20
2019-01-08T07:05:16.260Z,1.20
2019-01-08T07:07:42.621Z,1.20
2019-01-08T07:10:09.024Z,1.20
2019-01-08T07:12:35.390Z,1.30
2019-01-08T07:15:01.792Z,1.30
2019-01-08T07:17:28.237Z,1.30
2019-01-08T07:19:55.398Z,1.30
2019-01-08T07:22:22.004Z,1.30
2019-01-08T07:24:48.381Z,1.30
2019-01-08T07:27:16.613Z,1.30
2019-01-08T07:29:43.292Z,1.40
2019-01-08T07:32:09.720Z,1.40
2019-01-08T07:34:36.196Z,1.40
2019-01-08T07:37:03.068Z,1.40
2019-01-08T07:39:29.584Z,1.40
2019-01-08T07:41:55.930Z,1.40
2019-01-08T07:44:22.341Z,1.40
2019-01-08T07:46:48.756Z,1.40
2019-01-08T07:49:15.182Z,1.50
2019-01-08T07:51:41.636Z,1.50
2019-01-08T07:54:07.997Z,1.50
2019-01-08T07:56:34.406Z,1.60
2019-01-08T07:59:00.844Z,1.60
2019-01-08T08:01:27.182Z,1.60
2019-01-08T08:03:53.604Z,1.60
2019-01-08T08:06:19.967Z,1.60
2019-01-08T08:08:46.339Z,1.60
2019-01-08T08:11:12.725Z,1.60
2019-01-08T08:13:39.067Z,1.60
2019-01-08T08:16:05.495Z,1.70
2019-01-08T08:18:31.914Z,1.70
2019-01-08T08:20:58.367Z,1.80
2019-01-08T08:23:24.879Z,1.80
2019-01-08T08:25:51.331Z,1.80
2019-01-08T08:28:17.724Z,1.80
2019-01-08T08:30:44.134Z,1.80
2019-01-08T08:33:10.558Z,1.80
2019-01-08T08:35:36.945Z,1.80
2019-01-08T08:38:03.454Z,1.80
2019-01-08T08:40:30.323Z,1.80
2019-01-08T08:42:56.712Z,1.80
2019-01-08T08:45:23.654Z,2.00
2019-01-08T08:47:50.242Z,1.90
2019-01-08T08:50:16.705Z,1.90
2019-01-08T08:52:43.184Z,2.00
2019-01-08T08:55:09.561Z,2.00
2019-01-08T08:57:35.912Z,2.10
2019-01-08T09:00:02.392Z,2.10
2019-01-08T09:02:28.901Z,2.10
2019-01-08T09:04:55.365Z,2.10
2019-01-08T09:07:21.822Z,2.20
2019-01-08T09:09:48.215Z,2.20
2019-01-08T09:12:14.608Z,2.30
2019-01-08T09:14:41.080Z,2.30
2019-01-08T09:17:07.398Z,2.30
2019-01-08T09:19:33.774Z,2.30
2019-01-08T09:22:01.227Z,2.40
2019-01-08T09:24:27.659Z,2.40
2019-01-08T09:26:54.002Z,2.40
2019-01-08T09:29:20.364Z,2.50
2019-01-08T09:31:46.820Z,2.50
2019-01-08T09:34:13.187Z,2.60
2019-01-08T09:36:39.621Z,2.60
2019-01-08T09:39:05.991Z,2.70
2019-01-08T09:41:32.322Z,2.70
2019-01-08T09:43:58.682Z,2.80
2019-01-08T09:46:25.247Z,2.90
2019-01-08T09:48:51.555Z,2.90
2019-01-08T09:51:17.938Z,2.90
2019-01-08T09:53:44.309Z,3.00
2019-01-08T09:56:10.722Z,3.00
2019-01-08T09:58:37.187Z,3.00
2019-01-08T10:01:03.612Z,3.10
2019-01-08T10:03:29.994Z,3.10
2019-01-08T10:05:56.553Z,3.20
2019-01-08T10:08:23.104Z,3.20
2019-01-08T10:10:49.495Z,3.20
2019-01-08T10:13:15.879Z,3.20
2019-01-08T10:15:42.274Z,3.30
2019-01-08T10:18:08.707Z,3.40
2019-01-08T10:20:35.049Z,3.50
2019-01-08T10:23:09.864Z,3.50
2019-01-08T10:25:29.641Z,3.50
2019-01-08T10:27:56.088Z,3.50
2019-01-08T10:30:22.459Z,3.60
2019-01-08T10:32:48.896Z,3.60
2019-01-08T10:35:15.238Z,3.60
2019-01-08T10:37:41.655Z,3.70
2019-01-08T10:40:08.548Z,3.70
2019-01-08T10:42:34.988Z,3.70
2019-01-08T10:45:01.346Z,3.60
2019-01-08T10:47:27.832Z,3.60
2019-01-08T10:49:54.214Z,3.50
2019-01-08T10:52:20.627Z,3.50
2019-01-08T10:54:47.040Z,3.60
2019-01-08T10:57:13.371Z,3.50
2019-01-08T10:59:39.801Z,3.40
2019-01-08T11:02:06.159Z,3.40
2019-01-08T11:04:32.579Z,3.40
2019-01-08T11:06:58.907Z,3.40
2019-01-08T11:09:25.788Z,3.40
2019-01-08T11:11:52.642Z,3.40
2019-01-08T11:14:19.313Z,3.50
2019-01-08T11:16:45.641Z,3.50
2019-01-08T11:19:12.059Z,3.50
2019-01-08T11:21:38.436Z,3.50
2019-01-08T11:24:04.856Z,3.50
2019-01-08T11:26:31.252Z,3.60
2019-01-08T11:28:57.693Z,3.60
2019-01-08T11:31:24.113Z,3.60
2019-01-08T11:33:50.685Z,3.60
2019-01-08T11:36:17.248Z,3.70
2019-01-08T11:38:43.622Z,3.70
2019-01-08T11:41:10.541Z,3.70
2019-01-08T11:43:36.987Z,3.70
2019-01-08T11:46:03.433Z,3.70
2019-01-08T11:48:30.032Z,3.70
2019-01-08T11:50:56.404Z,3.70
2019-01-08T11:53:22.791Z,3.70
2019-01-08T11:55:49.235Z,3.70
2019-01-08T11:58:15.745Z,3.70
2019-01-08T12:00:42.169Z,3.70
2019-01-08T12:03:08.799Z,3.70
2019-01-08T12:05:35.211Z,3.70
2019-01-08T12:08:02.111Z,3.70
2019-01-08T12:10:28.676Z,3.70
2019-01-08T12:12:55.049Z,3.70
2019-01-08T12:15:22.397Z,3.60
2019-01-08T12:17:48.995Z,3.60
2019-01-08T12:20:15.423Z,3.40
2019-01-08T12:22:41.908Z,3.50
2019-01-08T12:25:08.377Z,3.40
2019-01-08T12:27:34.806Z,3.40
2019-01-08T12:30:01.404Z,3.40
2019-01-08T12:32:27.953Z,3.40
2019-01-08T12:34:54.358Z,3.40
2019-01-08T12:37:20.742Z,3.40
2019-01-08T12:39:47.301Z,3.30
2019-01-08T12:42:14.611Z,3.30
2019-01-08T12:44:41.460Z,3.30
2019-01-08T12:47:07.933Z,3.40
2019-01-08T12:49:34.356Z,3.40
2019-01-08T12:52:00.839Z,3.50
2019-01-08T12:54:27.873Z,3.60
2019-01-08T12:56:54.596Z,3.60
2019-01-08T12:59:21.090Z,3.60
2019-01-08T13:01:47.435Z,3.60
2019-01-08T13:04:13.862Z,3.60
2019-01-08T13:06:40.247Z,3.60
2019-01-08T13:09:06.765Z,3.70
2019-01-08T13:11:33.153Z,3.70
2019-01-08T13:13:59.622Z,3.60
2019-01-08T13:16:25.991Z,3.60
2019-01-08T13:18:53.559Z,3.50
2019-01-08T13:21:20.397Z,3.60
2019-01-08T13:23:46.888Z,3.50
2019-01-08T13:26:13.294Z,3.60
2019-01-08T13:28:39.746Z,3.50
2019-01-08T13:31:06.153Z,3.60
2019-01-08T13:33:32.659Z,3.50
2019-01-08T13:35:59.106Z,3.50
2019-01-08T13:38:25.691Z,3.50
2019-01-08T13:40:52.208Z,3.50
2019-01-08T13:43:18.788Z,3.50
2019-01-08T13:45:45.206Z,3.50
2019-01-08T13:48:11.577Z,3.40
2019-01-08T13:50:38.126Z,3.50
2019-01-08T13:53:06.095Z,3.50
2019-01-08T13:55:32.960Z,3.50
2019-01-08T13:57:59.457Z,3.50
2019-01-08T14:00:26.683Z,3.50
2019-01-08T14:02:53.349Z,3.50
2019-01-08T14:05:20.046Z,3.50
2019-01-08T14:07:47.527Z,3.40
2019-01-08T14:10:14.047Z,3.40
2019-01-08T14:12:40.494Z,3.40
2019-01-08T14:15:07.052Z,3.40
2019-01-08T14:17:34.899Z,3.40
2019-01-08T14:20:03.200Z,3.40
2019-01-08T14:22:29.694Z,3.50
2019-01-08T14:24:56.306Z,3.40
2019-01-08T14:27:22.658Z,3.40
2019-01-08T14:29:49.121Z,3.50
2019-01-08T14:32:15.763Z,3.40
2019-01-08T14:34:42.296Z,3.50
2019-01-08T14:37:08.656Z,3.50
2019-01-08T14:39:35.071Z,3.50
2019-01-08T14:42:01.661Z,3.50
2019-01-08T14:44:28.079Z,3.40
2019-01-08T14:46:54.569Z,3.50
2019-01-08T14:49:20.941Z,3.50
2019-01-08T14:51:47.357Z,3.40
2019-01-08T14:54:13.811Z,3.50
2019-01-08T14:56:40.230Z,3.50
2019-01-08T14:59:07.736Z,3.40
2019-01-08T15:01:34.448Z,3.40
2019-01-08T15:04:00.793Z,3.50
2019-01-08T15:06:28.339Z,3.50
2019-01-08T15:08:54.800Z,3.40
2019-01-08T15:11:22.710Z,3.50
2019-01-08T15:13:49.307Z,3.40
2019-01-08T15:16:15.782Z,3.40
2019-01-08T15:18:42.166Z,3.40
2019-01-08T15:21:08.589Z,3.40
2019-01-08T15:23:34.966Z,3.40
2019-01-08T15:26:01.433Z,3.40
2019-01-08T15:28:27.817Z,3.30
2019-01-08T15:30:54.233Z,3.30
2019-01-08T15:33:20.605Z,3.40
2019-01-08T15:35:47.045Z,3.50
2019-01-08T15:38:13.447Z,3.40
2019-01-08T15:40:39.815Z,3.40
2019-01-08T15:43:06.207Z,3.50
2019-01-08T15:45:32.699Z,3.40
2019-01-08T15:47:59.081Z,3.40
2019-01-08T15:50:25.554Z,3.40
2019-01-08T15:52:51.981Z,3.40
2019-01-08T15:55:18.574Z,3.50
2019-01-08T15:57:44.950Z,3.40
2019-01-08T16:00:11.407Z,3.40
2019-01-08T16:02:37.885Z,3.40
2019-01-08T16:05:06.180Z,3.40
2019-01-08T16:07:32.634Z,3.40
2019-01-08T16:09:59.119Z,3.40
2019-01-08T16:12:25.867Z,3.40
2019-01-08T16:14:52.392Z,3.40
2019-01-08T16:17:19.187Z,3.40
2019-01-08T16:19:45.672Z,3.40
2019-01-08T16:22:12.170Z,3.40
2019-01-08T16:24:38.522Z,3.50
2019-01-08T16:27:04.921Z,3.40
2019-01-08T16:29:31.460Z,3.40
2019-01-08T16:31:57.808Z,3.40
2019-01-08T16:34:24.235Z,3.50
2019-01-08T16:36:50.588Z,3.40
2019-01-08T16:39:17.664Z,3.40
2019-01-08T16:41:44.365Z,3.40
2019-01-08T16:44:11.366Z,3.50
2019-01-08T16:46:38.277Z,3.50
2019-01-08T16:49:04.718Z,3.50
2019-01-08T16:51:31.139Z,3.40
2019-01-08T16:53:57.553Z,3.50
2019-01-08T16:56:23.951Z,3.50
2019-01-08T16:58:50.512Z,3.50
2019-01-08T17:01:16.937Z,3.40
2019-01-08T17:03:43.788Z,3.40
2019-01-08T17:06:10.298Z,3.40
2019-01-08T17:08:36.809Z,3.50
2019-01-08T17:11:03.169Z,3.40
2019-01-08T17:13:29.633Z,3.50
2019-01-08T17:15:55.979Z,3.40
2019-01-08T17:18:23.803Z,3.50
2019-01-08T17:20:50.208Z,3.50
2019-01-08T17:23:16.635Z,3.40
2019-01-08T17:25:47.940Z,3.50
2019-01-08T17:28:12.260Z,3.50
2019-01-08T17:30:38.592Z,3.50
2019-01-08T17:33:05.304Z,3.50
2019-01-08T17:35:31.830Z,3.50
2019-01-08T17:37:58.282Z,3.50
2019-01-08T17:40:24.661Z,3.50
2019-01-08T17:42:51.070Z,3.50
2019-01-08T17:45:17.459Z,3.50
2019-01-08T17:47:43.956Z,3.50
2019-01-08T17:50:10.299Z,3.50
2019-01-08T17:52:36.755Z,3.50
2019-01-08T17:55:04.105Z,3.50
2019-01-08T17:57:30.482Z,3.40
2019-01-08T17:59:56.943Z,3.40
2019-01-08T18:02:23.417Z,3.40
2019-01-08T18:04:49.894Z,3.40
2019-01-08T18:07:16.519Z,3.40
2019-01-08T18:09:42.894Z,3.40
2019-01-08T18:12:09.480Z,3.40
2019-01-08T18:14:36.147Z,3.40
2019-01-08T18:17:02.615Z,3.30
2019-01-08T18:19:29.291Z,3.30
2019-01-08T18:21:55.824Z,3.30
2019-01-08T18:24:22.345Z,3.30
2019-01-08T18:26:48.784Z,3.30
2019-01-08T18:29:15.237Z,3.30
2019-01-08T18:31:41.645Z,3.30
2019-01-08T18:34:08.155Z,3.20
2019-01-08T18:36:34.663Z,3.20
2019-01-08T18:39:01.034Z,3.20
2019-01-08T18:41:28.610Z,3.20
2019-01-08T18:43:56.189Z,3.10
2019-01-08T18:46:22.676Z,3.10
2019-01-08T18:48:49.199Z,3.10
2019-01-08T18:51:15.654Z,3.20
2019-01-08T18:53:42.199Z,3.20
2019-01-08T18:56:08.571Z,3.10
2019-01-08T18:58:35.003Z,3.20
2019-01-08T19:01:01.492Z,3.10
2019-01-08T19:03:28.117Z,3.10
2019-01-08T19:05:55.042Z,3.10
2019-01-08T19:08:24.344Z,3.10
2019-01-08T19:10:50.923Z,3.20
2019-01-08T19:13:17.321Z,3.10
2019-01-08T19:15:43.756Z,3.10
2019-01-08T19:18:10.439Z,3.20
2019-01-08T19:20:37.045Z,3.20
2019-01-08T19:23:03.541Z,3.20
2019-01-08T19:25:31.371Z,3.20
2019-01-08T19:27:59.175Z,3.10
2019-01-08T19:30:26.480Z,3.20
2019-01-08T19:32:52.943Z,3.10
2019-01-08T19:35:19.403Z,3.20
2019-01-08T19:37:45.827Z,3.10
2019-01-08T19:40:12.249Z,3.10
2019-01-08T19:42:38.775Z,3.10
2019-01-08T19:45:06.356Z,3.00
2019-01-08T19:47:32.729Z,3.10
2019-01-08T19:50:00.324Z,3.10
2019-01-08T19:52:29.027Z,3.10
2019-01-08T19:54:55.586Z,3.10
2019-01-08T19:57:22.108Z,3.10
2019-01-08T19:59:48.592Z,3.10
2019-01-08T20:02:15.267Z,3.10
2019-01-08T20:04:41.648Z,3.10
2019-01-08T20:07:08.091Z,3.10
2019-01-08T20:09:34.529Z,3.10
2019-01-08T20:12:00.944Z,3.10
2019-01-08T20:14:27.806Z,3.30
2019-01-08T20:16:55.315Z,3.20
2019-01-08T20:19:22.116Z,3.20
2019-01-08T20:21:48.769Z,3.20
2019-01-08T20:24:15.510Z,3.30
2019-01-08T20:26:42.088Z,3.30
2019-01-08T20:29:08.984Z,3.30
2019-01-08T20:31:36.139Z,3.30
2019-01-08T20:34:02.902Z,3.30
2019-01-08T20:36:29.707Z,3.30
2019-01-08T20:38:56.068Z,3.30
2019-01-08T20:41:22.503Z,3.30
2019-01-08T20:43:49.116Z,3.20
2019-01-08T20:46:15.967Z,3.10
2019-01-08T20:48:42.631Z,3.10
2019-01-08T20:51:09.453Z,3.10
2019-01-08T20:53:36.919Z,3.20
2019-01-08T20:56:03.713Z,3.10
2019-01-08T20:58:30.146Z,3.10
2019-01-08T21:00:56.710Z,3.10
2019-01-08T21:03:23.101Z,3.20
2019-01-08T21:05:49.586Z,3.20
2019-01-08T21:08:16.255Z,3.20
2019-01-08T21:10:43.159Z,3.20
2019-01-08T21:13:11.915Z,3.30
2019-01-08T21:15:39.176Z,3.30
2019-01-08T21:18:05.792Z,3.30
2019-01-08T21:20:32.657Z,3.30
2019-01-08T21:22:59.475Z,3.30
2019-01-08T21:25:26.035Z,3.30
2019-01-08T21:27:52.499Z,3.20
2019-01-08T21:30:19.326Z,3.20
2019-01-08T21:32:45.860Z,3.30
2019-01-08T21:35:12.481Z,3.30
2019-01-08T21:37:39.062Z,3.30
2019-01-08T21:40:06.230Z,3.30
2019-01-08T21:42:32.788Z,3.30
2019-01-08T21:44:59.198Z,3.30
2019-01-08T21:47:25.674Z,3.30
2019-01-08T21:49:52.297Z,3.30
2019-01-08T21:52:18.777Z,3.30
2019-01-08T21:54:45.321Z,3.30
2019-01-08T21:57:11.910Z,3.20
2019-01-08T21:59:38.594Z,3.20
2019-01-08T22:02:05.135Z,3.20
2019-01-08T22:04:31.817Z,3.20
2019-01-08T22:06:58.183Z,3.20
2019-01-08T22:09:24.620Z,3.20
2019-01-08T22:11:50.992Z,3.20
2019-01-08T22:14:17.492Z,3.20
2019-01-08T22:16:43.928Z,3.20
2019-01-08T22:19:10.367Z,3.10
2019-01-08T22:21:36.946Z,3.20
2019-01-08T22:24:03.420Z,3.20
2019-01-08T22:26:29.780Z,3.10
2019-01-08T22:28:56.184Z,3.10
2019-01-08T22:31:22.599Z,3.10
2019-01-08T22:33:49.003Z,3.00
2019-01-08T22:36:15.364Z,3.00
2019-01-08T22:38:41.785Z,3.00
2019-01-08T22:41:08.151Z,3.00
2019-01-08T22:43:34.833Z,3.00
2019-01-08T22:46:01.187Z,3.00
2019-01-08T22:48:27.593Z,3.00
2019-01-08T22:50:53.995Z,3.00
2019-01-08T22:53:20.410Z,3.00
2019-01-08T22:55:46.785Z,3.00
2019-01-08T22:58:13.151Z,3.00
2019-01-08T23:00:50.232Z,3.00
2019-01-08T23:03:17.369Z,3.00
2019-01-08T23:05:44.194Z,3.00
2019-01-08T23:08:10.595Z,3.00
2019-01-08T23:10:38.019Z,2.90
2019-01-08T23:13:04.427Z,2.90
2019-01-08T23:15:30.783Z,3.00
2019-01-08T23:17:57.198Z,3.00
2019-01-08T23:20:23.723Z,2.90
2019-01-08T23:22:50.109Z,2.90
2019-01-08T23:25:16.503Z,2.90
2019-01-08T23:27:42.896Z,2.90
2019-01-08T23:30:09.263Z,2.90
2019-01-08T23:32:35.656Z,2.90
2019-01-08T23:35:02.806Z,2.90
2019-01-08T23:37:29.219Z,2.90
2019-01-08T23:39:55.605Z,2.90
2019-01-08T23:42:21.996Z,2.90
2019-01-08T23:44:48.483Z,2.90
2019-01-08T23:47:15.103Z,2.90
2019-01-08T23:49:41.484Z,2.90
2019-01-08T23:52:08.110Z,2.80
2019-01-08T23:54:34.562Z,2.80
2019-01-08T23:57:01.559Z,2.80
2019-01-08T23:59:28.029Z,2.80
