createdAt,value
2018-08-22T00:00:28.556Z,13.10
2018-08-22T00:00:59.664Z,11.87
2018-08-22T00:01:30.799Z,13.13
2018-08-22T00:02:01.938Z,14.37
2018-08-22T00:02:33.044Z,12.03
2018-08-22T00:03:04.160Z,12.57
2018-08-22T00:03:35.272Z,12.57
2018-08-22T00:04:06.380Z,13.70
2018-08-22T00:04:37.486Z,12.33
2018-08-22T00:05:08.592Z,11.47
2018-08-22T00:05:39.745Z,14.57
2018-08-22T00:06:10.914Z,14.93
2018-08-22T00:06:42.047Z,13.70
2018-08-22T00:07:13.156Z,11.33
2018-08-22T00:07:44.272Z,12.70
2018-08-22T00:08:15.384Z,11.67
2018-08-22T00:08:46.538Z,13.97
2018-08-22T00:09:17.655Z,13.63
2018-08-22T00:09:48.799Z,14.07
2018-08-22T00:10:19.914Z,13.90
2018-08-22T00:10:51.023Z,14.20
2018-08-22T00:11:22.131Z,14.30
2018-08-22T00:11:53.280Z,12.27
2018-08-22T00:12:24.400Z,12.27
2018-08-22T00:12:55.516Z,14.00
2018-08-22T00:13:26.623Z,15.60
2018-08-22T00:13:57.791Z,13.43
2018-08-22T00:14:28.904Z,13.57
2018-08-22T00:15:00.051Z,15.13
2018-08-22T00:15:31.152Z,11.63
2018-08-22T00:16:02.256Z,13.33
2018-08-22T00:16:33.375Z,13.80
2018-08-22T00:17:04.525Z,16.10
2018-08-22T00:17:35.641Z,11.63
2018-08-22T00:18:06.749Z,13.23
2018-08-22T00:18:37.860Z,12.07
2018-08-22T00:19:08.980Z,12.97
2018-08-22T00:19:40.099Z,14.17
2018-08-22T00:20:11.224Z,13.13
2018-08-22T00:20:42.377Z,12.47
2018-08-22T00:21:13.497Z,14.57
2018-08-22T00:21:44.636Z,13.93
2018-08-22T00:22:15.744Z,14.40
2018-08-22T00:22:46.858Z,15.40
2018-08-22T00:23:17.980Z,14.23
2018-08-22T00:23:49.091Z,14.30
2018-08-22T00:24:20.200Z,12.83
2018-08-22T00:24:51.352Z,11.70
2018-08-22T00:25:22.484Z,16.00
2018-08-22T00:25:53.615Z,14.53
2018-08-22T00:26:24.719Z,14.37
2018-08-22T00:26:55.920Z,12.93
2018-08-22T00:27:27.002Z,12.37
2018-08-22T00:27:58.159Z,12.17
2018-08-22T00:28:29.271Z,14.63
2018-08-22T00:29:00.397Z,12.33
2018-08-22T00:29:31.511Z,14.20
2018-08-22T00:30:02.634Z,14.00
2018-08-22T00:30:34.464Z,17.53
2018-08-22T00:31:05.579Z,13.93
2018-08-22T00:31:36.697Z,12.60
2018-08-22T00:32:07.857Z,12.43
2018-08-22T00:32:38.964Z,13.13
2018-08-22T00:33:10.096Z,15.83
2018-08-22T00:33:41.209Z,12.73
2018-08-22T00:34:12.319Z,13.00
2018-08-22T00:34:43.424Z,14.23
2018-08-22T00:35:14.533Z,15.03
2018-08-22T00:35:45.652Z,12.43
2018-08-22T00:36:16.765Z,14.10
2018-08-22T00:36:47.881Z,12.90
2018-08-22T00:37:19.032Z,14.10
2018-08-22T00:37:50.152Z,15.20
2018-08-22T00:38:21.261Z,13.67
2018-08-22T00:38:52.376Z,14.80
2018-08-22T00:39:23.480Z,15.27
2018-08-22T00:39:54.610Z,15.03
2018-08-22T00:40:25.724Z,13.10
2018-08-22T00:40:56.831Z,13.20
2018-08-22T00:41:27.954Z,13.13
2018-08-22T00:41:59.059Z,16.00
2018-08-22T00:42:30.201Z,12.97
2018-08-22T00:43:01.317Z,12.47
2018-08-22T00:43:32.435Z,13.13
2018-08-22T00:44:03.560Z,13.67
2018-08-22T00:44:34.668Z,15.40
2018-08-22T00:45:05.793Z,12.63
2018-08-22T00:45:37.482Z,12.47
2018-08-22T00:46:08.608Z,13.43
2018-08-22T00:46:39.732Z,15.95
2018-08-22T00:47:10.844Z,13.75
2018-08-22T00:47:42.078Z,12.82
2018-08-22T00:48:13.285Z,12.53
2018-08-22T00:48:44.448Z,15.30
2018-08-22T00:49:15.624Z,12.83
2018-08-22T00:49:46.741Z,12.73
2018-08-22T00:50:17.860Z,12.35
2018-08-22T00:50:48.970Z,13.73
2018-08-22T00:51:20.089Z,14.70
2018-08-22T00:51:51.208Z,14.60
2018-08-22T00:52:22.322Z,14.07
2018-08-22T00:52:53.440Z,16.40
2018-08-22T00:53:24.608Z,14.45
2018-08-22T00:53:55.715Z,13.83
2018-08-22T00:54:26.874Z,13.37
2018-08-22T00:54:58.107Z,14.37
2018-08-22T00:55:29.289Z,12.90
2018-08-22T00:56:00.416Z,14.07
2018-08-22T00:56:31.528Z,13.73
2018-08-22T00:57:02.707Z,15.67
2018-08-22T00:57:33.816Z,15.17
2018-08-22T00:58:05.048Z,14.33
2018-08-22T00:58:36.208Z,13.93
2018-08-22T00:59:07.436Z,17.63
2018-08-22T00:59:38.677Z,14.07
2018-08-22T01:00:09.800Z,16.23
2018-08-22T01:00:40.956Z,13.53
2018-08-22T01:01:12.189Z,15.67
2018-08-22T01:01:43.424Z,14.93
2018-08-22T01:02:14.549Z,15.27
2018-08-22T01:02:45.722Z,16.40
2018-08-22T01:03:16.881Z,17.03
2018-08-22T01:03:48.064Z,14.17
2018-08-22T01:04:19.291Z,16.30
2018-08-22T01:04:50.473Z,13.73
2018-08-22T01:05:21.693Z,15.77
2018-08-22T01:05:52.905Z,14.43
2018-08-22T01:06:24.024Z,13.70
2018-08-22T01:06:55.200Z,13.72
2018-08-22T01:07:26.317Z,15.73
2018-08-22T01:07:57.541Z,14.77
2018-08-22T01:08:28.660Z,13.10
2018-08-22T01:08:59.777Z,14.00
2018-08-22T01:09:30.956Z,17.30
2018-08-22T01:10:02.144Z,17.00
2018-08-22T01:10:33.261Z,14.03
2018-08-22T01:11:04.472Z,14.13
2018-08-22T01:11:35.592Z,13.28
2018-08-22T01:12:06.825Z,15.57
2018-08-22T01:12:38.013Z,14.80
2018-08-22T01:13:09.182Z,15.80
2018-08-22T01:13:40.300Z,16.07
2018-08-22T01:14:11.464Z,15.13
2018-08-22T01:14:42.635Z,15.20
2018-08-22T01:15:13.869Z,14.63
2018-08-22T01:15:45.055Z,14.33
2018-08-22T01:16:16.256Z,15.17
2018-08-22T01:16:47.485Z,16.00
2018-08-22T01:17:18.650Z,15.10
2018-08-22T01:17:49.885Z,14.90
2018-08-22T01:18:21.001Z,16.47
2018-08-22T01:18:52.169Z,16.80
2018-08-22T01:19:23.296Z,19.13
2018-08-22T01:19:54.473Z,16.80
2018-08-22T01:20:25.578Z,16.23
2018-08-22T01:20:56.692Z,15.80
2018-08-22T01:21:27.799Z,16.23
2018-08-22T01:21:58.968Z,17.23
2018-08-22T01:22:30.251Z,16.63
2018-08-22T01:23:01.403Z,16.57
2018-08-22T01:23:32.571Z,20.47
2018-08-22T01:24:03.801Z,18.20
2018-08-22T01:24:35.030Z,16.67
2018-08-22T01:25:06.151Z,15.90
2018-08-22T01:25:37.321Z,17.82
2018-08-22T01:26:08.613Z,16.43
2018-08-22T01:26:39.853Z,19.83
2018-08-22T01:27:10.988Z,18.47
2018-08-22T01:27:42.200Z,18.95
2018-08-22T01:28:13.386Z,18.70
2018-08-22T01:28:44.516Z,17.92
2018-08-22T01:29:15.636Z,18.45
2018-08-22T01:29:46.856Z,18.67
2018-08-22T01:30:17.979Z,18.45
2018-08-22T01:30:49.104Z,19.27
2018-08-22T01:31:20.338Z,18.82
2018-08-22T01:31:51.512Z,19.55
2018-08-22T01:32:22.746Z,18.85
2018-08-22T01:32:53.914Z,18.90
2018-08-22T01:33:25.100Z,20.25
2018-08-22T01:33:56.317Z,19.53
2018-08-22T01:34:27.500Z,19.13
2018-08-22T01:34:58.742Z,18.90
2018-08-22T01:35:29.955Z,19.30
2018-08-22T01:36:01.205Z,20.33
2018-08-22T01:36:32.328Z,21.73
2018-08-22T01:37:03.451Z,20.27
2018-08-22T01:37:34.569Z,21.02
2018-08-22T01:38:05.791Z,20.02
2018-08-22T01:38:36.971Z,19.77
2018-08-22T01:39:08.090Z,21.20
2018-08-22T01:39:39.365Z,20.62
2018-08-22T01:40:10.492Z,18.40
2018-08-22T01:40:41.619Z,19.10
2018-08-22T01:41:12.749Z,19.92
2018-08-22T01:41:43.864Z,20.90
2018-08-22T01:42:15.039Z,19.40
2018-08-22T01:42:46.162Z,20.25
2018-08-22T01:43:17.293Z,21.17
2018-08-22T01:43:48.479Z,19.23
2018-08-22T01:44:19.600Z,22.65
2018-08-22T01:44:50.772Z,19.02
2018-08-22T01:45:21.959Z,20.02
2018-08-22T01:45:53.128Z,19.62
2018-08-22T01:46:24.316Z,20.25
2018-08-22T01:46:55.494Z,22.85
2018-08-22T01:47:26.671Z,19.75
2018-08-22T01:47:57.792Z,19.40
2018-08-22T01:48:28.911Z,20.70
2018-08-22T01:49:00.032Z,18.50
2018-08-22T01:49:31.236Z,18.73
2018-08-22T01:50:02.407Z,21.35
2018-08-22T01:50:33.606Z,17.07
2018-08-22T01:51:04.783Z,19.98
2018-08-22T01:51:35.966Z,18.52
2018-08-22T01:52:07.156Z,18.10
2018-08-22T01:52:38.275Z,19.02
2018-08-22T01:53:09.391Z,19.42
2018-08-22T01:53:40.617Z,18.17
2018-08-22T01:54:11.958Z,16.93
2018-08-22T01:54:43.126Z,18.20
2018-08-22T01:55:14.300Z,18.55
2018-08-22T01:55:45.418Z,19.65
2018-08-22T01:56:16.528Z,17.50
2018-08-22T01:56:47.771Z,18.45
2018-08-22T01:57:19.013Z,17.62
2018-08-22T01:57:50.132Z,21.12
2018-08-22T01:58:21.356Z,17.77
2018-08-22T01:58:52.705Z,16.45
2018-08-22T01:59:23.856Z,16.65
2018-08-22T01:59:55.034Z,17.57
2018-08-22T02:00:26.159Z,17.10
2018-08-22T02:00:57.285Z,17.12
2018-08-22T02:01:28.463Z,20.25
2018-08-22T02:01:59.589Z,18.48
2018-08-22T02:02:30.729Z,18.75
2018-08-22T02:03:01.901Z,17.50
2018-08-22T02:03:33.117Z,17.40
2018-08-22T02:04:04.244Z,18.27
2018-08-22T02:04:35.475Z,17.55
2018-08-22T02:05:06.598Z,16.12
2018-08-22T02:05:37.707Z,18.32
2018-08-22T02:06:08.922Z,18.80
2018-08-22T02:06:40.039Z,17.52
2018-08-22T02:07:11.246Z,17.05
2018-08-22T02:07:42.425Z,16.97
2018-08-22T02:08:13.543Z,16.93
2018-08-22T02:08:44.773Z,16.50
2018-08-22T02:09:15.889Z,18.90
2018-08-22T02:09:47.128Z,17.12
2018-08-22T02:10:18.242Z,17.77
2018-08-22T02:10:49.383Z,16.82
2018-08-22T02:11:20.599Z,16.87
2018-08-22T02:11:51.708Z,16.97
2018-08-22T02:12:22.831Z,16.87
2018-08-22T02:12:54.000Z,17.07
2018-08-22T02:13:25.115Z,17.42
2018-08-22T02:13:56.281Z,16.62
2018-08-22T02:14:27.427Z,18.23
2018-08-22T02:14:58.598Z,16.62
2018-08-22T02:15:29.723Z,16.80
2018-08-22T02:16:00.986Z,17.00
2018-08-22T02:16:32.176Z,17.48
2018-08-22T02:17:03.299Z,17.77
2018-08-22T02:17:34.457Z,17.45
2018-08-22T02:18:05.567Z,18.42
2018-08-22T02:18:36.685Z,17.80
2018-08-22T02:19:07.792Z,18.87
2018-08-22T02:19:38.968Z,18.32
2018-08-22T02:20:10.191Z,19.02
2018-08-22T02:20:41.300Z,17.75
2018-08-22T02:21:12.475Z,19.50
2018-08-22T02:21:43.598Z,18.77
2018-08-22T02:22:14.771Z,19.25
2018-08-22T02:22:46.018Z,19.35
2018-08-22T02:23:17.204Z,18.23
2018-08-22T02:23:48.381Z,19.45
2018-08-22T02:24:19.601Z,19.17
2018-08-22T02:24:50.764Z,22.82
2018-08-22T02:25:21.881Z,20.15
2018-08-22T02:25:53.059Z,20.70
2018-08-22T02:26:24.176Z,20.57
2018-08-22T02:26:55.285Z,20.25
2018-08-22T02:27:26.395Z,21.12
2018-08-22T02:27:57.674Z,23.00
2018-08-22T02:28:28.832Z,19.30
2018-08-22T02:28:59.953Z,20.17
2018-08-22T02:29:31.136Z,18.67
2018-08-22T02:30:02.300Z,19.70
2018-08-22T02:30:33.453Z,19.00
2018-08-22T02:31:04.569Z,18.65
2018-08-22T02:31:35.686Z,21.68
2018-08-22T02:32:06.910Z,25.68
2018-08-22T02:32:38.141Z,22.40
2018-08-22T02:33:09.293Z,19.35
2018-08-22T02:33:40.417Z,20.52
2018-08-22T02:34:11.532Z,20.00
2018-08-22T02:34:42.703Z,23.55
2018-08-22T02:35:13.832Z,18.50
2018-08-22T02:35:45.044Z,19.45
2018-08-22T02:36:16.163Z,19.95
2018-08-22T02:36:47.389Z,17.95
2018-08-22T02:37:18.606Z,19.42
2018-08-22T02:37:49.783Z,18.70
2018-08-22T02:38:21.037Z,18.32
2018-08-22T02:38:52.229Z,18.25
2018-08-22T02:39:23.401Z,21.27
2018-08-22T02:39:54.517Z,19.20
2018-08-22T02:40:25.692Z,18.70
2018-08-22T02:40:56.856Z,18.87
2018-08-22T02:41:27.975Z,19.27
2018-08-22T02:41:59.146Z,17.70
2018-08-22T02:42:30.333Z,17.77
2018-08-22T02:43:01.451Z,18.05
2018-08-22T02:43:32.588Z,19.95
2018-08-22T02:44:03.748Z,17.37
2018-08-22T02:44:34.930Z,17.30
2018-08-22T02:45:06.054Z,17.50
2018-08-22T02:45:37.235Z,16.73
2018-08-22T02:46:08.465Z,16.70
2018-08-22T02:46:39.653Z,16.32
2018-08-22T02:47:10.771Z,16.93
2018-08-22T02:47:41.949Z,16.90
2018-08-22T02:48:13.059Z,16.87
2018-08-22T02:48:44.240Z,19.80
2018-08-22T02:49:15.404Z,22.58
2018-08-22T02:49:46.578Z,17.48
2018-08-22T02:50:17.758Z,16.00
2018-08-22T02:50:48.875Z,17.32
2018-08-22T02:51:20.087Z,15.90
2018-08-22T02:51:51.207Z,17.50
2018-08-22T02:52:22.380Z,16.67
2018-08-22T02:52:53.496Z,17.73
2018-08-22T02:53:24.608Z,17.27
2018-08-22T02:53:55.792Z,17.02
2018-08-22T02:54:26.972Z,16.35
2018-08-22T02:54:58.138Z,15.98
2018-08-22T02:55:29.309Z,16.65
2018-08-22T02:56:00.523Z,16.15
2018-08-22T02:56:31.715Z,16.17
2018-08-22T02:57:02.831Z,16.27
2018-08-22T02:57:34.048Z,16.77
2018-08-22T02:58:05.220Z,17.82
2018-08-22T02:58:36.333Z,15.88
2018-08-22T02:59:07.452Z,17.00
2018-08-22T02:59:38.572Z,17.17
2018-08-22T03:00:09.752Z,17.65
2018-08-22T03:00:40.980Z,18.00
2018-08-22T03:01:12.109Z,17.70
2018-08-22T03:01:43.250Z,16.27
2018-08-22T03:02:14.375Z,16.97
2018-08-22T03:02:45.584Z,17.07
2018-08-22T03:03:16.717Z,16.30
2018-08-22T03:03:47.829Z,17.90
2018-08-22T03:04:18.943Z,16.10
2018-08-22T03:04:50.108Z,16.82
2018-08-22T03:05:21.232Z,16.90
2018-08-22T03:05:52.401Z,17.20
2018-08-22T03:06:23.582Z,16.45
2018-08-22T03:06:54.805Z,16.30
2018-08-22T03:07:25.968Z,16.50
2018-08-22T03:07:57.092Z,18.87
2018-08-22T03:08:28.269Z,17.52
2018-08-22T03:08:59.392Z,17.85
2018-08-22T03:09:30.568Z,18.05
2018-08-22T03:10:01.713Z,17.42
2018-08-22T03:10:32.836Z,18.35
2018-08-22T03:11:03.959Z,17.10
2018-08-22T03:11:35.165Z,16.93
2018-08-22T03:12:06.297Z,18.73
2018-08-22T03:12:37.424Z,17.45
2018-08-22T03:13:08.592Z,17.98
2018-08-22T03:13:39.704Z,17.00
2018-08-22T03:14:10.864Z,15.88
2018-08-22T03:14:42.056Z,16.45
2018-08-22T03:15:13.178Z,18.23
2018-08-22T03:15:44.392Z,18.62
2018-08-22T03:16:15.537Z,17.07
2018-08-22T03:16:46.744Z,17.25
2018-08-22T03:17:17.899Z,16.52
2018-08-22T03:17:49.018Z,16.12
2018-08-22T03:18:20.156Z,16.62
2018-08-22T03:18:51.322Z,19.92
2018-08-22T03:19:22.431Z,16.52
2018-08-22T03:19:53.622Z,17.12
2018-08-22T03:20:24.780Z,16.48
2018-08-22T03:20:55.992Z,16.73
2018-08-22T03:21:27.111Z,16.85
2018-08-22T03:21:58.224Z,17.07
2018-08-22T03:22:29.384Z,17.00
2018-08-22T03:23:00.507Z,16.85
2018-08-22T03:23:31.776Z,17.05
2018-08-22T03:24:02.909Z,17.98
2018-08-22T03:24:34.083Z,15.93
2018-08-22T03:25:05.284Z,17.48
2018-08-22T03:25:36.529Z,16.70
2018-08-22T03:26:07.761Z,17.17
2018-08-22T03:26:38.904Z,16.27
2018-08-22T03:27:10.120Z,16.57
2018-08-22T03:27:41.300Z,18.32
2018-08-22T03:28:12.538Z,16.48
2018-08-22T03:28:43.651Z,16.02
2018-08-22T03:29:14.877Z,17.23
2018-08-22T03:29:46.000Z,16.95
2018-08-22T03:30:17.123Z,17.25
2018-08-22T03:30:48.242Z,17.35
2018-08-22T03:31:19.410Z,17.45
2018-08-22T03:31:50.529Z,17.10
2018-08-22T03:32:21.687Z,18.27
2018-08-22T03:32:52.818Z,17.60
2018-08-22T03:33:23.944Z,16.62
2018-08-22T03:33:55.058Z,16.60
2018-08-22T03:34:26.249Z,17.07
2018-08-22T03:34:57.432Z,17.02
2018-08-22T03:35:28.597Z,16.62
2018-08-22T03:35:59.815Z,15.85
2018-08-22T03:36:30.925Z,16.25
2018-08-22T03:37:02.047Z,16.10
2018-08-22T03:37:33.279Z,15.95
2018-08-22T03:38:04.392Z,15.75
2018-08-22T03:38:35.556Z,16.00
2018-08-22T03:39:06.737Z,16.45
2018-08-22T03:39:37.912Z,16.00
2018-08-22T03:40:09.088Z,15.58
2018-08-22T03:40:40.257Z,17.00
2018-08-22T03:41:11.443Z,17.07
2018-08-22T03:41:42.559Z,16.70
2018-08-22T03:42:13.732Z,16.27
2018-08-22T03:42:44.883Z,20.17
2018-08-22T03:43:15.997Z,22.45
2018-08-22T03:43:47.128Z,15.85
2018-08-22T03:44:18.356Z,16.32
2018-08-22T03:44:49.528Z,18.05
2018-08-22T03:45:20.736Z,17.05
2018-08-22T03:45:51.912Z,15.85
2018-08-22T03:46:23.044Z,18.60
2018-08-22T03:46:54.201Z,17.30
2018-08-22T03:47:25.328Z,17.10
2018-08-22T03:47:56.447Z,16.87
2018-08-22T03:48:27.620Z,18.15
2018-08-22T03:48:58.984Z,16.00
2018-08-22T03:49:30.157Z,16.05
2018-08-22T03:50:01.452Z,16.48
2018-08-22T03:50:32.564Z,16.45
2018-08-22T03:51:03.811Z,17.10
2018-08-22T03:51:34.957Z,14.75
2018-08-22T03:52:06.124Z,16.30
2018-08-22T03:52:37.248Z,17.45
2018-08-22T03:53:08.367Z,17.07
2018-08-22T03:53:39.590Z,16.07
2018-08-22T03:54:10.721Z,15.13
2018-08-22T03:54:41.945Z,16.70
2018-08-22T03:55:13.068Z,15.88
2018-08-22T03:55:44.191Z,15.88
2018-08-22T03:56:15.297Z,15.40
2018-08-22T03:56:46.407Z,15.32
2018-08-22T03:57:17.529Z,16.35
2018-08-22T03:57:48.701Z,16.32
2018-08-22T03:58:19.856Z,16.02
2018-08-22T03:58:51.012Z,14.60
2018-08-22T03:59:22.173Z,17.32
2018-08-22T03:59:53.292Z,15.43
2018-08-22T04:00:24.468Z,15.58
2018-08-22T04:00:55.634Z,14.95
2018-08-22T04:01:26.818Z,17.00
2018-08-22T04:01:58.012Z,16.60
2018-08-22T04:02:29.125Z,14.20
2018-08-22T04:03:00.293Z,15.43
2018-08-22T04:03:31.408Z,14.87
2018-08-22T04:04:02.614Z,14.07
2018-08-22T04:04:33.788Z,15.45
2018-08-22T04:05:04.935Z,15.05
2018-08-22T04:05:36.112Z,14.45
2018-08-22T04:06:07.228Z,14.60
2018-08-22T04:06:38.341Z,14.05
2018-08-22T04:07:09.517Z,17.35
2018-08-22T04:07:40.717Z,14.15
2018-08-22T04:08:11.892Z,14.83
2018-08-22T04:08:43.061Z,14.13
2018-08-22T04:09:14.188Z,14.53
2018-08-22T04:09:45.453Z,13.98
2018-08-22T04:10:16.659Z,14.55
2018-08-22T04:10:47.853Z,16.15
2018-08-22T04:11:19.032Z,13.32
2018-08-22T04:11:50.266Z,13.60
2018-08-22T04:12:21.388Z,14.80
2018-08-22T04:12:52.630Z,14.47
2018-08-22T04:13:23.812Z,14.18
2018-08-22T04:13:54.935Z,13.53
2018-08-22T04:14:26.048Z,15.30
2018-08-22T04:14:57.272Z,14.20
2018-08-22T04:15:28.461Z,13.95
2018-08-22T04:15:59.644Z,15.98
2018-08-22T04:16:30.808Z,14.07
2018-08-22T04:17:01.948Z,14.10
2018-08-22T04:17:33.055Z,14.60
2018-08-22T04:18:04.171Z,14.80
2018-08-22T04:18:35.284Z,13.98
2018-08-22T04:19:06.396Z,13.83
2018-08-22T04:19:37.499Z,16.07
2018-08-22T04:20:08.644Z,14.10
2018-08-22T04:20:39.763Z,14.00
2018-08-22T04:21:10.880Z,14.83
2018-08-22T04:21:42.096Z,14.50
2018-08-22T04:22:13.342Z,17.37
2018-08-22T04:22:44.528Z,14.17
2018-08-22T04:23:15.644Z,13.13
2018-08-22T04:23:46.876Z,15.40
2018-08-22T04:24:17.996Z,13.73
2018-08-22T04:24:49.222Z,14.17
2018-08-22T04:25:20.380Z,15.47
2018-08-22T04:25:51.507Z,13.83
2018-08-22T04:26:22.629Z,14.97
2018-08-22T04:26:53.748Z,13.50
2018-08-22T04:27:24.917Z,15.37
2018-08-22T04:27:56.040Z,13.60
2018-08-22T04:28:27.260Z,13.50
2018-08-22T04:28:58.389Z,12.87
2018-08-22T04:29:29.503Z,14.03
2018-08-22T04:30:00.725Z,13.23
2018-08-22T04:30:31.907Z,13.70
2018-08-22T04:31:03.140Z,13.13
2018-08-22T04:31:34.335Z,12.73
2018-08-22T04:32:05.510Z,13.37
2018-08-22T04:32:36.756Z,13.10
2018-08-22T04:33:07.886Z,15.37
2018-08-22T04:33:39.117Z,13.20
2018-08-22T04:34:10.312Z,12.93
2018-08-22T04:34:41.416Z,12.50
2018-08-22T04:36:00.768Z,12.33
2018-08-22T04:36:31.939Z,12.80
2018-08-22T04:37:03.110Z,10.97
2018-08-22T04:37:34.230Z,12.67
2018-08-22T04:38:05.407Z,12.57
2018-08-22T04:38:36.518Z,12.60
2018-08-22T04:39:07.686Z,12.17
2018-08-22T04:39:38.857Z,13.30
2018-08-22T04:40:10.147Z,14.07
2018-08-22T04:40:41.330Z,12.27
2018-08-22T04:41:12.517Z,11.90
2018-08-22T04:41:43.643Z,12.17
2018-08-22T04:42:14.868Z,12.50
2018-08-22T04:42:46.066Z,12.40
2018-08-22T04:43:17.185Z,12.67
2018-08-22T04:43:48.421Z,12.90
2018-08-22T04:44:19.606Z,15.63
2018-08-22T04:44:50.836Z,12.40
2018-08-22T04:45:22.078Z,12.40
2018-08-22T04:45:53.293Z,12.97
2018-08-22T04:46:24.484Z,12.93
2018-08-22T04:46:55.661Z,12.60
2018-08-22T04:47:26.793Z,14.67
2018-08-22T04:47:57.916Z,14.43
2018-08-22T04:48:29.075Z,12.97
2018-08-22T04:49:00.247Z,13.73
2018-08-22T04:49:31.379Z,13.00
2018-08-22T04:50:02.501Z,12.80
2018-08-22T04:50:33.682Z,14.00
2018-08-22T04:51:04.920Z,13.03
2018-08-22T04:51:36.082Z,12.43
2018-08-22T04:52:07.257Z,14.27
2018-08-22T04:52:38.379Z,13.80
2018-08-22T04:53:09.600Z,13.00
2018-08-22T04:53:40.734Z,12.33
2018-08-22T04:54:11.965Z,12.80
2018-08-22T04:54:43.088Z,13.23
2018-08-22T04:55:14.293Z,12.90
2018-08-22T04:55:45.435Z,12.40
2018-08-22T04:56:16.646Z,13.23
2018-08-22T04:56:47.780Z,14.03
2018-08-22T04:57:18.906Z,14.10
2018-08-22T04:57:50.025Z,13.47
2018-08-22T04:58:21.204Z,13.50
2018-08-22T04:58:52.380Z,13.07
2018-08-22T04:59:23.551Z,13.87
2018-08-22T04:59:54.689Z,16.27
2018-08-22T05:00:25.925Z,13.60
2018-08-22T05:00:57.104Z,17.27
2018-08-22T05:01:28.337Z,14.80
2018-08-22T05:01:59.452Z,15.80
2018-08-22T05:02:30.573Z,14.90
2018-08-22T05:03:01.699Z,15.73
2018-08-22T05:03:32.867Z,14.23
2018-08-22T05:04:04.008Z,14.20
2018-08-22T05:04:35.184Z,15.57
2018-08-22T05:05:06.373Z,18.10
2018-08-22T05:05:37.554Z,15.87
2018-08-22T05:06:08.756Z,15.50
2018-08-22T05:06:40.044Z,16.70
2018-08-22T05:07:11.228Z,14.00
2018-08-22T05:07:42.348Z,14.17
2018-08-22T05:08:13.534Z,14.50
2018-08-22T05:08:44.714Z,14.37
2018-08-22T05:09:15.885Z,14.37
2018-08-22T05:09:47.008Z,14.67
2018-08-22T05:10:18.191Z,17.10
2018-08-22T05:10:49.359Z,14.47
2018-08-22T05:11:20.555Z,16.40
2018-08-22T05:11:51.796Z,14.43
2018-08-22T05:12:22.920Z,13.53
2018-08-22T05:12:54.062Z,15.53
2018-08-22T05:13:25.188Z,16.53
2018-08-22T05:13:56.413Z,14.20
2018-08-22T05:14:27.545Z,14.80
2018-08-22T05:14:58.728Z,14.40
2018-08-22T05:15:29.924Z,18.50
2018-08-22T05:16:01.044Z,14.67
2018-08-22T05:16:32.273Z,15.77
2018-08-22T05:17:03.425Z,15.17
2018-08-22T05:17:34.535Z,18.57
2018-08-22T05:18:05.711Z,13.63
2018-08-22T05:18:36.842Z,15.20
2018-08-22T05:19:08.013Z,18.00
2018-08-22T05:19:39.149Z,15.30
2018-08-22T05:20:10.336Z,14.27
2018-08-22T05:20:41.443Z,14.77
2018-08-22T05:21:12.570Z,12.73
2018-08-22T05:21:43.683Z,12.83
2018-08-22T05:22:14.900Z,13.93
2018-08-22T05:22:46.801Z,13.53
2018-08-22T05:23:17.973Z,13.03
2018-08-22T05:23:49.107Z,13.40
2018-08-22T05:24:20.345Z,14.50
2018-08-22T05:24:51.613Z,16.97
2018-08-22T05:25:22.693Z,16.70
2018-08-22T05:25:53.877Z,13.00
2018-08-22T05:26:25.005Z,13.67
2018-08-22T05:26:56.144Z,12.93
2018-08-22T05:27:27.373Z,16.30
2018-08-22T05:27:58.630Z,12.57
2018-08-22T05:28:29.810Z,14.20
2018-08-22T05:29:00.935Z,13.80
2018-08-22T05:29:32.114Z,11.93
2018-08-22T05:30:03.307Z,15.03
2018-08-22T05:30:34.459Z,13.97
2018-08-22T05:31:05.629Z,13.87
2018-08-22T05:31:36.814Z,13.40
2018-08-22T05:32:08.067Z,17.20
2018-08-22T05:32:39.265Z,17.30
2018-08-22T05:33:10.496Z,11.60
2018-08-22T05:33:41.689Z,13.07
2018-08-22T05:34:12.872Z,12.40
2018-08-22T05:34:44.048Z,13.80
2018-08-22T05:35:15.183Z,14.00
2018-08-22T05:35:46.316Z,15.13
2018-08-22T05:36:17.493Z,16.33
2018-08-22T05:36:48.712Z,14.33
2018-08-22T05:37:19.828Z,13.33
2018-08-22T05:37:50.968Z,15.97
2018-08-22T05:38:22.128Z,12.43
2018-08-22T05:38:53.365Z,13.50
2018-08-22T05:39:24.480Z,15.53
2018-08-22T05:39:55.711Z,14.23
2018-08-22T05:40:26.835Z,12.13
2018-08-22T05:40:57.952Z,14.67
2018-08-22T05:41:29.177Z,14.17
2018-08-22T05:42:00.306Z,12.33
2018-08-22T05:42:31.515Z,12.10
2018-08-22T05:43:02.642Z,13.17
2018-08-22T05:43:33.752Z,14.17
2018-08-22T05:44:04.989Z,14.20
2018-08-22T05:44:36.176Z,17.07
2018-08-22T05:45:07.378Z,12.07
2018-08-22T05:45:38.545Z,11.87
2018-08-22T05:46:09.782Z,13.37
2018-08-22T05:46:40.911Z,12.67
2018-08-22T05:47:12.136Z,16.70
2018-08-22T05:47:43.405Z,15.23
2018-08-22T05:48:14.584Z,15.43
2018-08-22T05:48:45.691Z,11.23
2018-08-22T05:49:16.899Z,15.13
2018-08-22T05:49:47.965Z,11.87
2018-08-22T05:50:19.083Z,13.07
2018-08-22T05:50:50.264Z,15.13
2018-08-22T05:51:21.440Z,13.77
2018-08-22T05:51:52.612Z,14.53
2018-08-22T05:52:23.786Z,11.55
2018-08-22T05:52:54.968Z,15.40
2018-08-22T05:53:26.198Z,11.67
2018-08-22T05:53:57.322Z,13.53
2018-08-22T05:54:28.453Z,12.93
2018-08-22T05:54:59.612Z,12.67
2018-08-22T05:55:31.261Z,12.33
2018-08-22T05:56:02.581Z,12.43
2018-08-22T05:56:33.772Z,18.10
2018-08-22T05:57:05.001Z,11.53
2018-08-22T05:57:36.221Z,15.83
2018-08-22T05:58:07.417Z,11.20
2018-08-22T05:58:38.531Z,16.90
2018-08-22T05:59:09.651Z,10.73
2018-08-22T05:59:40.764Z,11.60
2018-08-22T06:00:11.945Z,11.37
2018-08-22T06:00:43.077Z,10.83
2018-08-22T06:01:14.199Z,10.58
2018-08-22T06:01:45.372Z,13.67
2018-08-22T06:02:16.553Z,12.85
2018-08-22T06:02:47.780Z,10.77
2018-08-22T06:03:18.903Z,12.80
2018-08-22T06:03:50.037Z,10.30
2018-08-22T06:04:21.241Z,13.85
2018-08-22T06:04:52.481Z,14.00
2018-08-22T06:05:23.604Z,11.23
2018-08-22T06:05:54.757Z,10.40
2018-08-22T06:06:25.936Z,12.33
2018-08-22T06:06:57.105Z,12.90
2018-08-22T06:07:28.267Z,13.65
2018-08-22T06:07:59.490Z,11.87
2018-08-22T06:08:30.678Z,11.03
2018-08-22T06:09:01.850Z,11.10
2018-08-22T06:09:32.950Z,11.85
2018-08-22T06:10:04.060Z,12.25
2018-08-22T06:10:35.237Z,10.60
2018-08-22T06:11:06.432Z,11.33
2018-08-22T06:11:37.600Z,11.97
2018-08-22T06:12:08.705Z,10.40
2018-08-22T06:12:39.812Z,10.37
2018-08-22T06:13:10.981Z,10.37
2018-08-22T06:13:42.093Z,10.35
2018-08-22T06:14:13.310Z,10.50
2018-08-22T06:14:44.501Z,11.93
2018-08-22T06:15:15.653Z,10.37
2018-08-22T06:15:46.810Z,13.27
2018-08-22T06:16:17.916Z,11.30
2018-08-22T06:16:49.031Z,12.70
2018-08-22T06:17:20.157Z,10.83
2018-08-22T06:17:51.356Z,11.80
2018-08-22T06:18:22.459Z,10.50
2018-08-22T06:18:53.637Z,10.43
2018-08-22T06:19:24.757Z,13.53
2018-08-22T06:19:55.989Z,10.53
2018-08-22T06:20:27.161Z,11.30
2018-08-22T06:20:58.361Z,11.80
2018-08-22T06:21:29.557Z,11.50
2018-08-22T06:22:00.681Z,10.80
2018-08-22T06:22:31.893Z,10.13
2018-08-22T06:23:03.004Z,11.17
2018-08-22T06:23:34.252Z,12.20
2018-08-22T06:24:05.477Z,17.80
2018-08-22T06:24:36.595Z,12.07
2018-08-22T06:25:07.782Z,14.23
2018-08-22T06:25:39.035Z,10.20
2018-08-22T06:26:10.274Z,9.97
2018-08-22T06:26:41.440Z,11.20
2018-08-22T06:27:12.560Z,10.57
2018-08-22T06:27:43.675Z,10.10
2018-08-22T06:28:14.856Z,14.57
2018-08-22T06:28:46.081Z,11.60
2018-08-22T06:29:17.237Z,10.97
2018-08-22T06:29:48.354Z,11.50
2018-08-22T06:30:19.548Z,12.23
2018-08-22T06:30:50.671Z,11.00
2018-08-22T06:31:21.868Z,14.93
2018-08-22T06:31:53.055Z,12.23
2018-08-22T06:32:24.192Z,12.70
2018-08-22T06:32:55.363Z,12.90
2018-08-22T06:33:26.473Z,11.10
2018-08-22T06:33:57.663Z,11.53
2018-08-22T06:34:28.853Z,12.80
2018-08-22T06:35:00.061Z,13.33
2018-08-22T06:35:31.220Z,10.90
2018-08-22T06:36:02.337Z,12.10
2018-08-22T06:36:33.601Z,10.97
2018-08-22T06:37:04.783Z,11.57
2018-08-22T06:37:35.968Z,12.40
2018-08-22T06:38:07.150Z,12.53
2018-08-22T06:38:38.283Z,10.00
2018-08-22T06:39:09.404Z,13.13
2018-08-22T06:39:40.577Z,11.40
2018-08-22T06:40:11.767Z,10.57
2018-08-22T06:40:42.904Z,11.40
2018-08-22T06:41:14.017Z,16.87
2018-08-22T06:41:45.189Z,19.73
2018-08-22T06:42:16.356Z,12.10