createdAt,value
2017-10-05T00:01:24.630Z,85.70
2017-10-05T00:04:26.149Z,86.40
2017-10-05T00:07:27.742Z,87.30
2017-10-05T00:10:29.315Z,87.60
2017-10-05T00:13:30.867Z,87.30
2017-10-05T00:16:32.573Z,87.50
2017-10-05T00:19:34.147Z,87.30
2017-10-05T00:22:35.742Z,87.80
2017-10-05T00:25:37.336Z,86.80
2017-10-05T00:28:38.861Z,88.20
2017-10-05T00:31:40.377Z,87.90
2017-10-05T00:34:41.870Z,88.10
2017-10-05T00:37:44.145Z,87.80
2017-10-05T00:40:45.648Z,87.60
2017-10-05T00:43:47.205Z,87.70
2017-10-05T00:46:48.675Z,87.90
2017-10-05T00:49:50.226Z,87.70
2017-10-05T00:52:51.719Z,87.10
2017-10-05T00:55:54.155Z,88.40
2017-10-05T00:58:56.502Z,88.40
2017-10-05T01:01:57.954Z,87.80
2017-10-05T01:04:59.406Z,87.50
2017-10-05T01:08:00.813Z,87.40
2017-10-05T01:11:03.103Z,87.70
2017-10-05T01:14:04.552Z,87.60
2017-10-05T01:17:06.025Z,86.80
2017-10-05T01:20:07.608Z,87.30
2017-10-05T01:23:10.077Z,86.90
2017-10-05T01:26:11.543Z,86.60
2017-10-05T01:29:13.071Z,86.80
2017-10-05T01:32:14.548Z,86.50
2017-10-05T01:35:15.995Z,85.80
2017-10-05T01:38:18.215Z,87.90
2017-10-05T01:41:20.407Z,87.10
2017-10-05T01:44:21.898Z,86.90
2017-10-05T01:47:23.559Z,86.00
2017-10-05T01:50:25.089Z,85.30
2017-10-05T01:53:26.629Z,85.40
2017-10-05T01:56:28.110Z,86.20
2017-10-05T01:59:29.570Z,86.40
2017-10-05T02:02:31.062Z,85.60
2017-10-05T02:05:32.602Z,86.30
2017-10-05T02:08:34.755Z,86.10
2017-10-05T02:11:36.196Z,86.00
2017-10-05T02:22:14.065Z,89.40
2017-10-05T02:25:15.556Z,86.70
2017-10-05T02:28:17.017Z,87.60
2017-10-05T02:34:27.566Z,89.30
2017-10-05T02:37:29.707Z,89.50
2017-10-05T02:40:31.059Z,88.40
2017-10-05T02:43:32.472Z,89.10
2017-10-05T02:46:33.961Z,89.10
2017-10-05T02:49:35.505Z,88.60
2017-10-05T02:52:36.941Z,88.00
2017-10-05T02:55:38.372Z,89.20
2017-10-05T02:58:39.827Z,88.60
2017-10-05T03:01:41.222Z,88.80
2017-10-05T03:04:42.676Z,88.90
2017-10-05T03:07:44.078Z,88.40
2017-10-05T03:10:45.538Z,88.20
2017-10-05T03:13:47.001Z,89.20
2017-10-05T03:16:48.423Z,90.00
2017-10-05T03:19:50.705Z,90.10
2017-10-05T03:22:52.101Z,88.90
2017-10-05T03:25:53.530Z,89.00
2017-10-05T03:28:54.989Z,89.90
2017-10-05T03:31:56.464Z,90.10
2017-10-05T03:34:57.923Z,89.40
2017-10-05T03:37:59.413Z,89.40
2017-10-05T03:41:00.891Z,88.40
2017-10-05T03:44:02.387Z,89.40
2017-10-05T03:47:03.997Z,88.60
2017-10-05T03:50:05.495Z,89.30
2017-10-05T03:53:07.012Z,90.30
2017-10-05T03:56:08.535Z,90.30
2017-10-05T03:59:10.007Z,90.30
2017-10-05T04:02:11.475Z,89.90
2017-10-05T04:05:13.022Z,90.30
2017-10-05T04:08:15.356Z,90.10
2017-10-05T04:11:17.600Z,90.50
2017-10-05T04:14:19.123Z,90.10
2017-10-05T04:17:20.600Z,90.60
2017-10-05T04:20:22.142Z,90.50
2017-10-05T04:23:23.791Z,90.40
2017-10-05T04:26:25.354Z,91.20
2017-10-05T04:29:26.858Z,90.70
2017-10-05T04:32:29.207Z,90.80
2017-10-05T04:35:31.066Z,90.40
2017-10-05T04:38:32.615Z,90.90
2017-10-05T04:41:34.272Z,90.80
2017-10-05T04:44:35.788Z,90.80
2017-10-05T04:47:37.284Z,91.00
2017-10-05T04:50:38.762Z,91.00
2017-10-05T04:53:40.260Z,91.40
2017-10-05T04:56:41.807Z,90.80
2017-10-05T04:59:43.360Z,91.80
2017-10-05T05:02:45.048Z,91.10
2017-10-05T05:05:46.573Z,91.00
2017-10-05T05:08:48.054Z,91.00
2017-10-05T05:11:49.487Z,91.30
2017-10-05T05:14:50.975Z,91.40
2017-10-05T05:17:52.474Z,91.60
2017-10-05T05:20:54.081Z,91.30
2017-10-05T05:23:55.555Z,91.20
2017-10-05T05:26:57.110Z,92.00
2017-10-05T05:29:59.415Z,92.10
2017-10-05T05:33:00.929Z,91.80
2017-10-05T05:36:02.456Z,91.30
2017-10-05T05:39:04.181Z,91.40
2017-10-05T05:42:05.923Z,92.10
2017-10-05T05:45:08.133Z,92.20
2017-10-05T05:48:09.695Z,92.10
2017-10-05T05:51:11.286Z,91.70
2017-10-05T05:54:12.836Z,91.70
2017-10-05T05:57:14.313Z,91.70
2017-10-05T06:00:15.841Z,91.80
2017-10-05T06:03:17.506Z,91.70
2017-10-05T06:06:19.158Z,91.70
2017-10-05T06:09:20.715Z,91.40
2017-10-05T06:12:22.170Z,91.80
2017-10-05T06:15:23.565Z,92.00
2017-10-05T06:18:24.991Z,92.10
2017-10-05T06:21:27.178Z,92.20
2017-10-05T06:24:29.357Z,92.40
2017-10-05T06:27:30.751Z,92.10
2017-10-05T06:30:32.151Z,91.90
2017-10-05T06:33:33.535Z,92.30
2017-10-05T06:36:35.002Z,92.10
2017-10-05T06:39:36.355Z,92.10
2017-10-05T06:42:37.767Z,92.30
2017-10-05T06:45:39.163Z,92.60
2017-10-05T06:48:40.726Z,92.50
2017-10-05T06:51:42.162Z,92.20
2017-10-05T06:54:43.735Z,92.40
2017-10-05T06:57:46.222Z,92.60
2017-10-05T07:00:47.658Z,93.10
2017-10-05T07:03:52.780Z,92.20
2017-10-05T07:06:54.171Z,92.80
2017-10-05T07:09:56.991Z,93.10
2017-10-05T07:12:59.240Z,93.00
2017-10-05T07:16:01.482Z,93.20
2017-10-05T07:19:09.873Z,93.10
2017-10-05T07:22:11.492Z,93.10
2017-10-05T07:25:12.917Z,92.80
2017-10-05T07:28:14.312Z,93.60
2017-10-05T07:31:15.735Z,93.20
2017-10-05T07:34:17.907Z,93.70
2017-10-05T07:37:19.989Z,93.70
2017-10-05T07:40:21.408Z,93.40
2017-10-05T07:43:22.756Z,93.50
2017-10-05T07:46:24.100Z,93.00
2017-10-05T07:49:25.506Z,93.50
2017-10-05T07:52:26.908Z,93.70
2017-10-05T07:55:28.318Z,93.70
2017-10-05T07:58:29.705Z,93.80
2017-10-05T08:01:31.264Z,93.60
2017-10-05T08:04:33.389Z,94.00
2017-10-05T08:07:34.748Z,93.90
2017-10-05T08:10:36.142Z,93.90
2017-10-05T08:13:37.492Z,94.10
2017-10-05T08:16:39.617Z,94.60
2017-10-05T08:19:40.970Z,94.20
2017-10-05T08:22:42.314Z,94.30
2017-10-05T08:25:43.699Z,94.20
2017-10-05T08:28:45.027Z,94.30
2017-10-05T08:31:46.463Z,94.00
2017-10-05T08:34:47.880Z,94.50
2017-10-05T08:37:50.043Z,94.70
2017-10-05T08:40:52.200Z,94.70
2017-10-05T08:43:53.707Z,94.50
2017-10-05T08:46:55.137Z,94.60
2017-10-05T08:49:56.603Z,94.60
2017-10-05T08:52:58.108Z,94.50
2017-10-05T08:55:59.511Z,94.30
2017-10-05T08:59:01.623Z,94.90
2017-10-05T09:02:03.004Z,94.60
2017-10-05T09:05:11.315Z,94.80
2017-10-05T09:08:12.647Z,94.90
2017-10-05T09:11:14.157Z,94.90
2017-10-05T09:14:15.499Z,94.90
2017-10-05T09:17:17.643Z,95.50
2017-10-05T09:20:19.114Z,95.30
2017-10-05T09:23:21.159Z,95.50
2017-10-05T09:26:22.876Z,95.50
2017-10-05T09:29:24.252Z,95.60
2017-10-05T09:32:25.589Z,95.20
2017-10-05T09:35:26.976Z,95.60
2017-10-05T09:38:28.347Z,95.60
2017-10-05T09:41:30.456Z,95.80
2017-10-05T09:44:31.839Z,95.40
2017-10-05T09:47:33.290Z,95.70
2017-10-05T09:50:34.723Z,95.50
2017-10-05T09:53:36.132Z,95.60
2017-10-05T09:56:37.586Z,95.60
2017-10-05T09:59:39.186Z,95.80
2017-10-05T10:02:40.649Z,95.60
2017-10-05T10:05:42.049Z,95.80
2017-10-05T10:08:43.485Z,95.40
2017-10-05T10:11:45.630Z,96.20
2017-10-05T10:14:47.100Z,96.10
2017-10-05T10:17:49.232Z,96.30
2017-10-05T10:20:50.623Z,96.20
2017-10-05T10:23:52.736Z,95.80
2017-10-05T10:26:54.118Z,95.40
2017-10-05T10:29:55.510Z,95.60
2017-10-05T10:32:56.936Z,95.00
2017-10-05T10:35:59.183Z,95.10
2017-10-05T10:39:00.622Z,94.60
2017-10-05T10:42:02.093Z,93.80
2017-10-05T10:45:03.489Z,94.00
2017-10-05T10:48:04.957Z,93.20
2017-10-05T10:51:06.443Z,93.50
2017-10-05T10:54:07.903Z,93.10
2017-10-05T10:57:09.562Z,92.90
2017-10-05T11:00:10.979Z,93.10
2017-10-05T11:03:14.174Z,93.40
2017-10-05T11:06:15.705Z,92.60
2017-10-05T11:09:17.246Z,92.20
2017-10-05T11:12:19.684Z,92.80
2017-10-05T11:15:21.139Z,92.20
2017-10-05T11:18:22.583Z,93.00
2017-10-05T11:21:24.266Z,92.60
2017-10-05T11:24:25.701Z,93.20
2017-10-05T11:27:27.257Z,92.90
2017-10-05T11:30:29.403Z,91.40
2017-10-05T11:33:30.870Z,88.40
2017-10-05T11:36:32.985Z,86.30
2017-10-05T11:39:35.175Z,89.10
2017-10-05T11:42:36.625Z,88.20
2017-10-05T11:45:38.134Z,88.70
2017-10-05T11:48:39.626Z,89.80
2017-10-05T11:51:41.114Z,90.50
2017-10-05T11:54:42.568Z,91.00
2017-10-05T11:57:43.974Z,91.00
2017-10-05T12:00:45.492Z,91.40
2017-10-05T12:03:46.877Z,90.00
2017-10-05T12:06:48.345Z,90.90
2017-10-05T12:09:49.728Z,90.60
2017-10-05T12:12:51.166Z,90.00
2017-10-05T12:15:52.543Z,87.50
2017-10-05T12:18:53.943Z,86.70
2017-10-05T12:21:55.382Z,85.50
2017-10-05T12:24:57.483Z,87.40
2017-10-05T12:27:58.899Z,87.30
2017-10-05T12:31:01.026Z,85.50
2017-10-05T12:34:02.432Z,84.40
2017-10-05T12:37:03.856Z,86.30
2017-10-05T12:40:05.235Z,84.70
2017-10-05T12:43:07.396Z,88.20
2017-10-05T12:46:09.557Z,90.30
2017-10-05T12:49:11.793Z,90.40
2017-10-05T12:52:13.189Z,90.10
2017-10-05T12:55:14.580Z,89.80
2017-10-05T12:58:16.035Z,83.00
2017-10-05T13:01:17.404Z,85.80
2017-10-05T13:04:19.592Z,85.70
2017-10-05T13:07:20.999Z,84.70
2017-10-05T13:10:22.349Z,82.30
2017-10-05T13:13:23.799Z,83.70
2017-10-05T13:16:25.211Z,86.80
2017-10-05T13:19:26.661Z,86.50
2017-10-05T13:22:28.107Z,86.20
2017-10-05T13:25:29.503Z,81.60
2017-10-05T13:28:30.891Z,84.50
2017-10-05T13:31:32.327Z,85.80
2017-10-05T13:34:33.745Z,83.70
2017-10-05T13:37:35.101Z,84.80
2017-10-05T13:40:36.515Z,81.90
2017-10-05T13:43:37.928Z,80.40
2017-10-05T13:46:39.324Z,77.90
2017-10-05T13:49:41.467Z,75.70
2017-10-05T13:52:42.949Z,75.80
2017-10-05T13:55:45.151Z,73.90
2017-10-05T13:58:46.518Z,72.90
2017-10-05T14:01:47.972Z,72.80
2017-10-05T14:04:49.371Z,73.40
2017-10-05T14:07:51.538Z,76.00
2017-10-05T14:10:52.895Z,75.70
2017-10-05T14:13:55.099Z,73.50
2017-10-05T14:16:56.547Z,73.10
2017-10-05T14:19:57.939Z,75.00
2017-10-05T14:22:59.407Z,75.40
2017-10-05T14:26:00.765Z,75.70
2017-10-05T14:29:02.222Z,73.20
2017-10-05T14:32:03.539Z,77.20
2017-10-05T14:35:04.962Z,78.00
2017-10-05T14:38:06.423Z,77.50
2017-10-05T14:41:07.798Z,78.30
2017-10-05T14:44:09.164Z,78.80
2017-10-05T14:47:10.619Z,79.10
2017-10-05T14:50:11.991Z,78.90
2017-10-05T14:53:14.255Z,79.80
2017-10-05T14:56:16.419Z,76.90
2017-10-05T14:59:17.788Z,75.50
2017-10-05T15:02:19.943Z,73.60
2017-10-05T15:05:21.324Z,72.50
2017-10-05T15:08:22.751Z,73.30
2017-10-05T15:11:24.915Z,71.80
2017-10-05T15:14:26.358Z,70.70
2017-10-05T15:17:27.765Z,72.80
2017-10-05T15:20:29.353Z,70.20
2017-10-05T15:23:30.819Z,73.40
2017-10-05T15:26:32.277Z,73.30
2017-10-05T15:29:34.398Z,74.30
2017-10-05T15:32:35.843Z,73.90
2017-10-05T15:35:37.283Z,76.00
2017-10-05T15:38:38.818Z,74.50
2017-10-05T15:41:40.442Z,74.90
2017-10-05T15:44:41.925Z,76.40
2017-10-05T15:47:46.483Z,76.30
2017-10-05T15:50:47.971Z,74.60
2017-10-05T15:53:49.527Z,74.70
2017-10-05T15:56:51.111Z,76.80
2017-10-05T15:59:53.379Z,77.40
2017-10-05T16:02:55.521Z,77.10
2017-10-05T16:05:57.033Z,75.30
2017-10-05T16:08:58.480Z,77.80
2017-10-05T16:11:59.950Z,77.20
2017-10-05T16:15:01.567Z,79.50
2017-10-05T16:18:03.727Z,79.30
2017-10-05T16:21:05.201Z,77.60
2017-10-05T16:24:06.575Z,78.20
2017-10-05T16:27:08.060Z,78.20
2017-10-05T16:30:09.479Z,78.10
2017-10-05T16:33:10.884Z,79.10
2017-10-05T16:36:12.534Z,79.10
2017-10-05T16:39:13.972Z,80.80
2017-10-05T16:42:15.439Z,78.10
2017-10-05T16:45:16.929Z,77.80
2017-10-05T16:48:18.393Z,76.80
2017-10-05T16:51:19.841Z,77.30
2017-10-05T16:54:21.295Z,77.20
2017-10-05T16:57:23.242Z,77.80
2017-10-05T17:00:25.433Z,77.90
2017-10-05T17:03:26.766Z,76.30
2017-10-05T17:06:29.220Z,78.00
2017-10-05T17:09:30.658Z,77.50
2017-10-05T17:12:32.068Z,77.90
2017-10-05T17:15:33.494Z,76.10
2017-10-05T17:18:35.761Z,79.20
2017-10-05T17:21:37.920Z,79.10
2017-10-05T17:24:39.370Z,77.80
2017-10-05T17:27:40.828Z,78.10
2017-10-05T17:30:42.303Z,78.30
2017-10-05T17:33:49.584Z,77.30
2017-10-05T17:36:51.193Z,78.00
2017-10-05T17:39:52.737Z,77.50
2017-10-05T17:42:54.341Z,79.80
2017-10-05T17:45:55.925Z,78.60
2017-10-05T17:48:58.257Z,79.70
2017-10-05T17:51:59.855Z,78.60
2017-10-05T17:55:02.549Z,80.20
2017-10-05T17:58:04.139Z,80.10
2017-10-05T18:01:07.360Z,79.10
2017-10-05T18:04:10.608Z,80.60
2017-10-05T18:07:12.125Z,80.30
2017-10-05T18:10:14.295Z,79.90
2017-10-05T18:13:16.654Z,80.70
2017-10-05T18:16:20.485Z,79.60
2017-10-05T18:19:22.802Z,79.50
2017-10-05T18:22:27.860Z,80.10
2017-10-05T18:25:30.752Z,80.40
2017-10-05T18:28:33.215Z,80.20
2017-10-05T18:31:34.879Z,79.30
2017-10-05T18:34:37.225Z,80.80
2017-10-05T18:37:40.480Z,79.70
2017-10-05T18:40:42.795Z,81.10
2017-10-05T18:43:46.610Z,80.20
2017-10-05T18:46:51.037Z,81.10
2017-10-05T18:49:53.304Z,80.80
2017-10-05T18:52:56.594Z,82.00
2017-10-05T18:55:59.445Z,81.90
2017-10-05T18:59:02.381Z,82.70
2017-10-05T19:02:05.650Z,82.40
2017-10-05T19:05:07.874Z,83.30
2017-10-05T19:08:09.567Z,82.10
2017-10-05T19:11:11.297Z,82.60
2017-10-05T19:14:15.442Z,82.80
2017-10-05T19:17:17.452Z,83.10
2017-10-05T19:20:21.636Z,82.10
2017-10-05T19:23:24.323Z,82.90
2017-10-05T19:26:25.874Z,82.50
2017-10-05T19:29:27.273Z,80.70
2017-10-05T19:32:28.711Z,80.70
2017-10-05T19:35:31.798Z,80.20
2017-10-05T19:38:36.324Z,80.70
2017-10-05T19:41:40.459Z,81.20
2017-10-05T19:44:42.174Z,80.40
2017-10-05T19:47:43.678Z,80.50
2017-10-05T19:50:45.208Z,82.00
2017-10-05T19:53:47.518Z,82.20
2017-10-05T19:56:50.563Z,81.70
2017-10-05T19:59:52.968Z,81.30
2017-10-05T20:02:54.942Z,81.80
2017-10-05T20:05:57.656Z,80.70
2017-10-05T20:08:59.316Z,81.00
2017-10-05T20:12:02.395Z,80.90
2017-10-05T20:19:09.417Z,81.20
2017-10-05T20:22:25.725Z,81.30
2017-10-05T20:25:42.204Z,81.70
2017-10-05T20:42:55.246Z,85.00
2017-10-05T20:45:57.027Z,83.20
2017-10-05T20:48:59.616Z,85.60
2017-10-05T20:52:01.257Z,84.80
2017-10-05T20:55:03.918Z,84.50
2017-10-05T20:58:06.637Z,83.70
2017-10-05T21:01:08.197Z,84.70
2017-10-05T21:04:09.945Z,85.30
2017-10-05T21:07:12.507Z,84.60
2017-10-05T21:10:15.835Z,85.30
2017-10-05T21:13:18.387Z,85.00
2017-10-05T21:16:20.587Z,84.40
2017-10-05T21:19:22.333Z,84.60
2017-10-05T21:22:23.886Z,83.90
2017-10-05T21:25:25.436Z,84.80
2017-10-05T21:28:26.969Z,85.20
2017-10-05T21:31:29.516Z,84.90
2017-10-05T21:34:31.458Z,83.30
2017-10-05T21:37:33.988Z,82.70
2017-10-05T21:40:35.710Z,82.40
2017-10-05T21:43:38.160Z,83.20
2017-10-05T21:46:42.830Z,82.00
2017-10-05T21:49:44.364Z,83.90
2017-10-05T21:52:46.686Z,83.90
2017-10-05T21:55:49.296Z,82.60
2017-10-05T21:58:54.853Z,82.10
2017-10-05T22:01:56.662Z,83.90
2017-10-05T22:04:59.282Z,81.50
2017-10-05T22:08:00.951Z,82.10
2017-10-05T22:11:05.721Z,81.80
2017-10-05T22:14:07.541Z,80.80
2017-10-05T22:17:09.211Z,81.00
2017-10-05T22:20:11.694Z,83.40
2017-10-05T22:23:14.069Z,83.20
2017-10-05T22:26:17.437Z,82.30
2017-10-05T22:29:19.210Z,83.10
2017-10-05T22:32:20.847Z,80.90
2017-10-05T22:35:22.463Z,81.60
2017-10-05T22:38:25.849Z,81.60
2017-10-05T22:41:30.430Z,82.70
2017-10-05T22:44:32.945Z,82.30
2017-10-05T22:47:34.564Z,82.00
2017-10-05T22:50:36.242Z,81.90
2017-10-05T22:53:38.052Z,81.90
2017-10-05T22:56:41.282Z,81.30
2017-10-05T22:59:44.092Z,82.50
2017-10-05T23:02:46.255Z,82.20
2017-10-05T23:05:48.488Z,81.30
2017-10-05T23:08:59.287Z,81.70
2017-10-05T23:12:01.568Z,81.20
2017-10-05T23:15:03.840Z,81.80
2017-10-05T23:18:08.057Z,80.90
2017-10-05T23:21:11.241Z,81.70
2017-10-05T23:24:15.319Z,81.40
2017-10-05T23:27:17.413Z,80.00
2017-10-05T23:31:09.781Z,81.50
2017-10-05T23:34:11.569Z,82.40
2017-10-05T23:37:13.808Z,82.30
2017-10-05T23:40:17.127Z,81.80
2017-10-05T23:43:18.807Z,81.20
2017-10-05T23:46:20.481Z,80.80
2017-10-05T23:49:22.153Z,81.10
2017-10-05T23:52:28.351Z,80.80
2017-10-05T23:55:30.921Z,81.80
2017-10-05T23:58:32.549Z,80.20
