createdAt,value
2022-10-11T00:00:06.979Z,9.20
2022-10-11T00:02:33.334Z,9.18
2022-10-11T00:04:59.693Z,9.17
2022-10-11T00:07:26.741Z,9.15
2022-10-11T00:09:53.067Z,9.14
2022-10-11T00:12:19.414Z,9.17
2022-10-11T00:14:45.835Z,9.14
2022-10-11T00:17:21.265Z,9.09
2022-10-11T00:19:47.720Z,9.06
2022-10-11T00:22:14.176Z,9.02
2022-10-11T00:24:40.545Z,8.98
2022-10-11T00:27:07.256Z,8.95
2022-10-11T00:29:33.710Z,8.92
2022-10-11T00:32:00.091Z,8.90
2022-10-11T00:34:26.410Z,8.92
2022-10-11T00:36:52.768Z,8.92
2022-10-11T00:39:19.105Z,8.93
2022-10-11T00:41:46.647Z,8.92
2022-10-11T00:44:23.447Z,8.90
2022-10-11T00:46:57.781Z,8.87
2022-10-11T00:49:36.961Z,8.87
2022-10-11T00:52:06.017Z,8.84
2022-10-11T00:54:37.842Z,8.81
2022-10-11T00:57:07.990Z,8.79
2022-10-11T00:59:42.648Z,8.78
2022-10-11T01:02:10.192Z,8.75
2022-10-11T01:04:37.067Z,8.72
2022-10-11T01:07:03.596Z,8.69
2022-10-11T01:09:33.057Z,8.68
2022-10-11T01:12:02.705Z,8.67
2022-10-11T01:14:49.992Z,8.64
2022-10-11T01:17:31.552Z,8.61
2022-10-11T01:20:40.629Z,8.60
2022-10-11T01:23:34.779Z,8.58
2022-10-11T01:26:38.484Z,8.57
2022-10-11T01:29:25.677Z,8.57
2022-10-11T01:32:03.676Z,8.54
2022-10-11T01:34:41.411Z,8.49
2022-10-11T01:37:19.154Z,8.49
2022-10-11T01:40:14.013Z,8.50
2022-10-11T01:42:41.680Z,8.50
2022-10-11T01:45:10.672Z,8.48
2022-10-11T01:47:39.206Z,8.46
2022-10-11T01:50:08.036Z,8.46
2022-10-11T01:52:42.154Z,8.43
2022-10-11T01:55:35.904Z,8.39
2022-10-11T01:58:53.048Z,8.40
2022-10-11T02:01:33.488Z,8.35
2022-10-11T02:04:24.739Z,8.40
2022-10-11T02:07:00.702Z,8.37
2022-10-11T02:09:44.958Z,8.34
2022-10-11T02:12:20.644Z,8.36
2022-10-11T02:14:51.082Z,8.36
2022-10-11T02:17:21.799Z,8.32
2022-10-11T02:19:52.139Z,8.29
2022-10-11T02:22:26.446Z,8.24
2022-10-11T02:24:57.749Z,8.24
2022-10-11T02:27:27.676Z,8.24
2022-10-11T02:29:56.735Z,8.20
2022-10-11T02:32:26.329Z,8.22
2022-10-11T02:34:55.802Z,8.18
2022-10-11T02:37:50.128Z,8.21
2022-10-11T02:40:33.452Z,8.21
2022-10-11T02:43:07.661Z,8.18
2022-10-11T02:46:07.653Z,8.14
2022-10-11T02:48:35.623Z,8.09
2022-10-11T02:51:03.544Z,8.10
2022-10-11T02:53:29.986Z,8.11
2022-10-11T02:55:56.468Z,8.11
2022-10-11T02:58:23.993Z,8.10
2022-10-11T03:00:50.445Z,8.08
2022-10-11T03:03:19.545Z,8.05
2022-10-11T03:05:46.073Z,8.02
2022-10-11T03:08:14.433Z,8.00
2022-10-11T03:10:41.246Z,8.03
2022-10-11T03:13:07.622Z,8.05
2022-10-11T03:15:34.099Z,8.03
2022-10-11T03:18:00.567Z,8.00
2022-10-11T03:20:27.061Z,7.97
2022-10-11T03:22:53.399Z,7.92
2022-10-11T03:25:19.745Z,7.92
2022-10-11T03:27:47.104Z,7.94
2022-10-11T03:30:17.912Z,7.93
2022-10-11T03:32:44.560Z,7.89
2022-10-11T03:35:10.892Z,7.88
2022-10-11T03:37:37.483Z,7.85
2022-10-11T03:40:05.773Z,7.82
2022-10-11T03:42:33.345Z,7.82
2022-10-11T03:45:01.665Z,7.85
2022-10-11T03:47:27.974Z,7.82
2022-10-11T03:49:56.402Z,7.82
2022-10-11T03:52:23.047Z,7.80
2022-10-11T03:54:49.343Z,7.80
2022-10-11T03:57:15.687Z,7.79
2022-10-11T03:59:42.221Z,7.75
2022-10-11T04:02:08.658Z,7.74
2022-10-11T04:04:35.080Z,7.76
2022-10-11T04:07:01.420Z,7.77
2022-10-11T04:09:27.922Z,7.77
2022-10-11T04:11:54.248Z,7.78
2022-10-11T04:14:20.568Z,7.78
2022-10-11T04:16:49.972Z,7.77
2022-10-11T04:19:16.543Z,7.76
2022-10-11T04:21:44.043Z,7.74
2022-10-11T04:24:13.297Z,7.71
2022-10-11T04:26:39.813Z,7.66
2022-10-11T04:29:06.312Z,7.64
2022-10-11T04:31:32.651Z,7.64
2022-10-11T04:33:59.088Z,7.66
2022-10-11T04:36:25.560Z,7.68
2022-10-11T04:38:51.940Z,7.67
2022-10-11T04:41:18.287Z,7.64
2022-10-11T04:43:44.675Z,7.61
2022-10-11T04:46:11.503Z,7.58
2022-10-11T04:48:38.144Z,7.53
2022-10-11T04:51:05.296Z,7.53
2022-10-11T04:53:33.788Z,7.53
2022-10-11T04:56:03.838Z,7.48
2022-10-11T04:58:32.321Z,7.49
2022-10-11T05:00:58.723Z,7.51
2022-10-11T05:03:26.114Z,7.51
2022-10-11T05:05:53.126Z,7.51
2022-10-11T05:08:20.482Z,7.48
2022-10-11T05:11:15.535Z,7.47
2022-10-11T05:13:43.567Z,7.45
2022-10-11T05:16:11.312Z,7.46
2022-10-11T05:18:39.188Z,7.46
2022-10-11T05:21:09.000Z,7.47
2022-10-11T05:23:36.928Z,7.47
2022-10-11T05:26:04.162Z,7.47
2022-10-11T05:28:33.623Z,7.51
2022-10-11T05:31:00.021Z,7.50
2022-10-11T05:33:26.714Z,7.49
2022-10-11T05:35:53.724Z,7.51
2022-10-11T05:38:20.130Z,7.49
2022-10-11T05:40:46.562Z,7.46
2022-10-11T05:43:12.960Z,7.49
2022-10-11T05:45:41.618Z,7.51
2022-10-11T05:48:09.494Z,7.51
2022-10-11T05:50:40.540Z,7.52
2022-10-11T05:53:07.241Z,7.55
2022-10-11T05:55:41.548Z,7.55
2022-10-11T05:58:11.661Z,7.56
2022-10-11T06:00:39.817Z,7.58
2022-10-11T06:03:07.864Z,7.62
2022-10-11T06:05:35.176Z,7.63
2022-10-11T06:08:02.501Z,7.65
2022-10-11T06:10:29.453Z,7.67
2022-10-11T06:12:56.003Z,7.70
2022-10-11T06:15:22.581Z,7.71
2022-10-11T06:17:49.072Z,7.72
2022-10-11T06:20:15.701Z,7.76
2022-10-11T06:22:42.595Z,7.80
2022-10-11T06:25:09.331Z,7.84
2022-10-11T06:27:35.902Z,7.89
2022-10-11T06:30:04.125Z,7.97
2022-10-11T06:32:31.413Z,8.03
2022-10-11T06:34:59.186Z,8.09
2022-10-11T06:37:25.505Z,8.18
2022-10-11T06:39:51.842Z,8.21
2022-10-11T06:42:18.272Z,8.30
2022-10-11T06:44:49.600Z,8.45
2022-10-11T06:47:15.940Z,8.54
2022-10-11T06:49:44.786Z,8.61
2022-10-11T06:52:11.151Z,8.67
2022-10-11T06:54:41.227Z,8.72
2022-10-11T06:57:10.650Z,8.78
2022-10-11T06:59:37.238Z,8.85
2022-10-11T07:02:05.191Z,8.93
2022-10-11T07:04:33.851Z,8.97
2022-10-11T07:07:00.332Z,9.07
2022-10-11T07:09:26.673Z,9.12
2022-10-11T07:11:54.174Z,9.17
2022-10-11T07:14:22.554Z,9.24
2022-10-11T07:16:48.896Z,9.35
2022-10-11T07:19:15.377Z,9.43
2022-10-11T07:21:54.613Z,9.56
2022-10-11T07:24:21.280Z,9.69
2022-10-11T07:26:47.735Z,9.82
2022-10-11T07:29:16.494Z,9.93
2022-10-11T07:31:43.550Z,10.02
2022-10-11T07:34:10.715Z,10.07
2022-10-11T07:36:37.654Z,10.10
2022-10-11T07:39:06.114Z,10.20
2022-10-11T07:41:32.728Z,10.27
2022-10-11T07:44:02.073Z,10.36
2022-10-11T07:46:28.505Z,10.39
2022-10-11T07:48:58.089Z,10.46
2022-10-11T07:51:25.366Z,10.51
2022-10-11T07:53:55.528Z,10.58
2022-10-11T07:56:27.362Z,10.61
2022-10-11T07:58:58.525Z,10.66
2022-10-11T08:01:26.616Z,10.67
2022-10-11T08:03:53.795Z,10.73
2022-10-11T08:06:22.980Z,10.83
2022-10-11T08:08:49.995Z,10.92
2022-10-11T08:11:26.611Z,11.03
2022-10-11T08:13:53.879Z,11.20
2022-10-11T08:16:20.917Z,11.75
2022-10-11T08:18:47.401Z,12.48
2022-10-11T08:21:16.273Z,13.18
2022-10-11T08:23:42.828Z,13.65
2022-10-11T08:26:09.783Z,13.99
2022-10-11T08:28:36.750Z,14.30
2022-10-11T08:31:03.489Z,14.72
2022-10-11T08:33:30.906Z,15.04
2022-10-11T08:35:57.469Z,15.13
2022-10-11T08:38:24.487Z,15.09
2022-10-11T08:40:57.293Z,15.08
2022-10-11T08:44:06.768Z,15.03
2022-10-11T08:46:39.099Z,15.02
2022-10-11T08:49:07.401Z,14.99
2022-10-11T08:51:44.462Z,15.03
2022-10-11T08:54:33.212Z,15.53
2022-10-11T08:57:03.801Z,16.16
2022-10-11T08:59:46.447Z,16.60
2022-10-11T09:02:55.494Z,16.66
2022-10-11T09:05:20.523Z,16.85
2022-10-11T09:08:11.406Z,17.04
2022-10-11T09:10:47.574Z,16.92
2022-10-11T09:13:42.657Z,16.77
2022-10-11T09:16:19.442Z,16.60
2022-10-11T09:19:13.515Z,16.46
2022-10-11T09:21:59.789Z,16.32
2022-10-11T09:24:30.616Z,16.15
2022-10-11T09:27:01.416Z,16.01
2022-10-11T09:30:06.949Z,15.96
2022-10-11T09:32:39.659Z,16.17
2022-10-11T09:35:24.363Z,16.16
2022-10-11T09:38:05.948Z,16.13
2022-10-11T09:41:01.593Z,16.12
2022-10-11T09:44:17.059Z,16.23
2022-10-11T09:46:47.552Z,16.28
2022-10-11T09:49:16.321Z,16.38
2022-10-11T09:51:58.005Z,16.57
2022-10-11T09:54:41.448Z,17.27
2022-10-11T09:57:19.983Z,17.73
2022-10-11T10:00:18.866Z,17.87
2022-10-11T10:02:49.309Z,18.15
2022-10-11T10:05:42.844Z,18.98
2022-10-11T10:08:09.278Z,19.50
2022-10-11T10:10:48.889Z,19.90
2022-10-11T10:13:20.930Z,20.60
2022-10-11T10:15:51.005Z,21.24
2022-10-11T10:18:26.867Z,21.74
2022-10-11T10:20:56.686Z,22.20
2022-10-11T10:23:31.713Z,22.65
2022-10-11T10:26:16.615Z,23.07
2022-10-11T10:29:15.762Z,23.39
2022-10-11T10:32:12.813Z,23.61
2022-10-11T10:34:51.145Z,23.79
2022-10-11T10:37:29.344Z,23.96
2022-10-11T10:40:09.882Z,24.08
2022-10-11T10:42:37.183Z,24.18
2022-10-11T10:45:22.139Z,24.25
2022-10-11T10:49:01.774Z,24.33
2022-10-11T10:52:06.656Z,24.54
2022-10-11T10:54:38.993Z,24.64
2022-10-11T10:57:28.024Z,24.75
2022-10-11T11:00:32.752Z,24.83
2022-10-11T11:03:22.970Z,24.85
2022-10-11T11:06:04.534Z,24.73
2022-10-11T11:08:50.168Z,24.71
2022-10-11T11:11:16.431Z,24.62
2022-10-11T11:14:06.508Z,24.34
2022-10-11T11:16:44.935Z,24.26
2022-10-11T11:19:26.404Z,24.36
2022-10-11T11:22:32.896Z,24.26
2022-10-11T11:25:21.995Z,23.96
2022-10-11T11:28:05.281Z,23.82
2022-10-11T11:31:02.449Z,23.77
2022-10-11T11:33:58.810Z,23.74
2022-10-11T11:36:37.351Z,23.79
2022-10-11T11:39:12.317Z,23.75
2022-10-11T11:41:48.413Z,23.90
2022-10-11T11:47:28.073Z,23.64
2022-10-11T11:50:04.770Z,23.30
2022-10-11T11:52:46.593Z,23.09
2022-10-11T11:55:38.713Z,22.97
2022-10-11T11:58:17.935Z,22.52
2022-10-11T12:01:13.481Z,22.34
2022-10-11T12:03:44.573Z,22.32
2022-10-11T12:06:14.985Z,22.30
2022-10-11T12:08:54.027Z,22.33
2022-10-11T12:11:35.384Z,22.19
2022-10-11T12:14:28.355Z,22.13
2022-10-11T12:17:22.717Z,21.89
2022-10-11T12:20:20.726Z,21.61
2022-10-11T12:23:01.630Z,21.46
2022-10-11T12:25:28.715Z,21.44
2022-10-11T12:28:01.638Z,21.56
2022-10-11T12:30:56.069Z,21.69
2022-10-11T12:33:25.406Z,21.81
2022-10-11T12:35:54.741Z,21.86
2022-10-11T12:38:28.666Z,21.98
2022-10-11T12:41:00.620Z,22.05
2022-10-11T12:43:33.571Z,22.18
2022-10-11T12:46:33.840Z,22.18
2022-10-11T12:49:24.840Z,22.13
2022-10-11T12:51:51.162Z,22.04
2022-10-11T12:54:54.416Z,21.84
2022-10-11T12:57:26.783Z,21.72
2022-10-11T12:59:53.428Z,21.52
2022-10-11T13:02:40.139Z,21.33
2022-10-11T13:05:24.820Z,21.22
2022-10-11T13:07:54.476Z,21.12
2022-10-11T13:10:38.902Z,21.01
2022-10-11T13:13:16.320Z,20.96
2022-10-11T13:16:02.073Z,20.82
2022-10-11T13:18:28.638Z,20.75
2022-10-11T13:20:59.871Z,20.72
2022-10-11T13:23:37.537Z,20.70
2022-10-11T13:26:09.130Z,20.61
2022-10-11T13:28:36.731Z,20.56
2022-10-11T13:31:09.510Z,20.52
2022-10-11T13:33:46.891Z,20.40
2022-10-11T13:36:19.899Z,20.45
2022-10-11T13:38:58.567Z,20.48
2022-10-11T13:41:31.246Z,20.54
2022-10-11T13:43:59.946Z,20.54
2022-10-11T13:46:30.696Z,20.56
2022-10-11T13:49:05.096Z,20.51
2022-10-11T13:51:42.602Z,20.43
2022-10-11T13:54:13.622Z,20.36
2022-10-11T13:56:43.138Z,20.39
2022-10-11T13:59:36.246Z,20.40
2022-10-11T14:02:04.301Z,20.35
2022-10-11T14:04:40.648Z,20.29
2022-10-11T14:07:38.201Z,20.14
2022-10-11T14:10:08.986Z,19.93
2022-10-11T14:12:44.343Z,19.88
2022-10-11T14:15:24.267Z,19.83
2022-10-11T14:17:51.459Z,19.82
2022-10-11T14:20:22.698Z,19.82
2022-10-11T14:22:53.387Z,19.75
2022-10-11T14:25:22.817Z,19.72
2022-10-11T14:27:49.573Z,19.65
2022-10-11T14:30:27.628Z,19.64
2022-10-11T14:32:57.668Z,19.63
2022-10-11T14:35:32.137Z,19.64
2022-10-11T14:38:00.416Z,19.64
2022-10-11T14:40:30.012Z,19.64
2022-10-11T14:42:59.434Z,19.67
2022-10-11T14:45:27.292Z,19.71
2022-10-11T14:47:55.455Z,19.74
2022-10-11T14:50:30.899Z,19.75
2022-10-11T14:52:58.219Z,19.72
2022-10-11T14:55:25.103Z,19.74
2022-10-11T14:57:51.679Z,19.81
2022-10-11T15:00:24.373Z,19.86
2022-10-11T15:02:52.865Z,19.83
2022-10-11T15:05:20.523Z,19.76
2022-10-11T15:07:47.272Z,19.69
2022-10-11T15:10:22.400Z,19.59
2022-10-11T15:12:50.717Z,19.58
2022-10-11T15:15:23.062Z,19.59
2022-10-11T15:17:55.087Z,19.57
2022-10-11T15:20:33.490Z,19.53
2022-10-11T15:23:01.606Z,19.45
2022-10-11T15:25:28.986Z,19.46
2022-10-11T15:27:56.632Z,19.47
2022-10-11T15:30:30.061Z,19.45
2022-10-11T15:32:59.755Z,19.45
2022-10-11T15:35:34.179Z,19.41
2022-10-11T15:38:00.615Z,19.39
2022-10-11T15:40:30.171Z,19.35
2022-10-11T15:42:56.925Z,19.30
2022-10-11T15:45:23.891Z,19.22
2022-10-11T15:47:50.867Z,19.21
2022-10-11T15:50:35.181Z,19.21
2022-10-11T15:53:13.442Z,19.17
2022-10-11T15:55:43.631Z,19.11
2022-10-11T15:58:15.457Z,19.09
2022-10-11T16:00:42.882Z,19.01
2022-10-11T16:03:11.650Z,18.96
2022-10-11T16:05:38.392Z,18.95
2022-10-11T16:08:04.943Z,18.89
2022-10-11T16:10:38.043Z,18.83
2022-10-11T16:13:05.208Z,18.77
2022-10-11T16:15:31.936Z,18.71
2022-10-11T16:17:58.671Z,18.64
2022-10-11T16:20:26.701Z,18.57
2022-10-11T16:22:54.400Z,18.52
2022-10-11T16:25:22.058Z,18.42
2022-10-11T16:27:49.013Z,18.37
2022-10-11T16:30:16.790Z,18.32
2022-10-11T16:32:44.347Z,18.21
2022-10-11T16:35:12.968Z,18.16
2022-10-11T16:37:40.025Z,18.11
2022-10-11T16:40:08.289Z,18.11
2022-10-11T16:42:35.572Z,18.11
2022-10-11T16:45:01.907Z,18.06
2022-10-11T16:47:28.266Z,18.00
2022-10-11T16:49:54.837Z,17.93
2022-10-11T16:52:21.410Z,17.86
2022-10-11T16:54:57.679Z,17.79
2022-10-11T16:57:27.924Z,17.73
2022-10-11T16:59:54.665Z,17.65
2022-10-11T17:02:31.384Z,17.60
2022-10-11T17:05:02.577Z,17.50
2022-10-11T17:07:32.317Z,17.40
2022-10-11T17:10:00.993Z,17.32
2022-10-11T17:12:31.980Z,17.19
2022-10-11T17:14:58.540Z,17.08
2022-10-11T17:17:24.982Z,16.96
2022-10-11T17:19:51.318Z,16.87
2022-10-11T17:22:20.443Z,16.78
2022-10-11T17:24:46.956Z,16.66
2022-10-11T17:27:13.587Z,16.58
2022-10-11T17:29:40.103Z,16.54
2022-10-11T17:32:06.611Z,16.47
2022-10-11T17:34:33.294Z,16.42
2022-10-11T17:37:04.803Z,16.36
2022-10-11T17:39:32.704Z,16.31
2022-10-11T17:42:04.826Z,16.23
2022-10-11T17:44:31.307Z,16.14
2022-10-11T17:46:57.705Z,16.08
2022-10-11T17:49:24.076Z,15.97
2022-10-11T17:51:50.433Z,15.88
2022-10-11T17:54:16.824Z,15.79
2022-10-11T17:56:43.260Z,15.69
2022-10-11T17:59:16.168Z,15.59
2022-10-11T18:01:43.307Z,15.48
2022-10-11T18:04:16.544Z,15.48
2022-10-11T18:06:45.088Z,15.41
2022-10-11T18:09:13.012Z,15.36
2022-10-11T18:11:39.624Z,15.30
2022-10-11T18:14:06.278Z,15.21
2022-10-11T18:16:33.095Z,15.15
2022-10-11T18:19:01.712Z,15.06
2022-10-11T18:21:34.018Z,15.02
2022-10-11T18:24:03.510Z,14.95
2022-10-11T18:26:30.888Z,14.90
2022-10-11T18:28:58.906Z,14.85
2022-10-11T18:31:27.592Z,14.77
2022-10-11T18:33:54.737Z,14.74
2022-10-11T18:36:24.332Z,14.67
2022-10-11T18:38:57.993Z,14.64
2022-10-11T18:41:30.553Z,14.60
2022-10-11T18:44:00.520Z,14.58
2022-10-11T18:46:27.749Z,14.56
2022-10-11T18:48:56.702Z,14.54
2022-10-11T18:51:28.979Z,14.49
2022-10-11T18:53:58.598Z,14.42
2022-10-11T18:56:26.822Z,14.39
2022-10-11T18:58:54.809Z,14.34
2022-10-11T19:01:29.973Z,14.30
2022-10-11T19:03:58.145Z,14.26
2022-10-11T19:06:36.995Z,14.18
2022-10-11T19:09:07.091Z,14.07
2022-10-11T19:11:33.713Z,14.01
2022-10-11T19:14:01.935Z,13.93
2022-10-11T19:16:32.695Z,13.83
2022-10-11T19:18:59.814Z,13.75
2022-10-11T19:21:26.558Z,13.69
2022-10-11T19:23:55.396Z,13.66
2022-10-11T19:26:26.231Z,13.63
2022-10-11T19:28:59.137Z,13.62
2022-10-11T19:31:26.554Z,13.55
2022-10-11T19:33:53.724Z,13.52
2022-10-11T19:36:20.363Z,13.45
2022-10-11T19:38:49.306Z,13.40
2022-10-11T19:41:20.522Z,13.35
2022-10-11T19:43:46.948Z,13.30
2022-10-11T19:46:20.272Z,13.23
2022-10-11T19:48:53.067Z,13.17
2022-10-11T19:51:27.498Z,13.08
2022-10-11T19:54:00.803Z,13.01
2022-10-11T19:56:29.658Z,12.96
2022-10-11T19:58:56.107Z,12.91
2022-10-11T20:01:25.372Z,12.88
2022-10-11T20:03:54.557Z,12.87
2022-10-11T20:06:22.705Z,12.88
2022-10-11T20:09:10.315Z,12.88
2022-10-11T20:11:39.247Z,12.86
2022-10-11T20:14:06.115Z,12.80
2022-10-11T20:16:32.653Z,12.76
2022-10-11T20:18:59.322Z,12.68
2022-10-11T20:21:28.732Z,12.63
2022-10-11T20:24:00.905Z,12.57
2022-10-11T20:26:27.820Z,12.53
2022-10-11T20:28:56.155Z,12.43
2022-10-11T20:31:28.738Z,12.38
2022-10-11T20:33:57.403Z,12.36
2022-10-11T20:36:25.253Z,12.38
2022-10-11T20:38:52.227Z,12.31
2022-10-11T20:41:22.029Z,12.25
2022-10-11T20:43:50.360Z,12.21
2022-10-11T20:46:19.592Z,12.17
2022-10-11T20:49:01.578Z,12.22
2022-10-11T20:51:30.776Z,12.21
2022-10-11T20:53:58.438Z,12.18
2022-10-11T20:56:24.962Z,12.13
2022-10-11T20:58:54.725Z,12.08
2022-10-11T21:01:26.109Z,12.10
2022-10-11T21:03:52.864Z,12.14
2022-10-11T21:06:19.459Z,12.12
2022-10-11T21:08:45.804Z,12.04
2022-10-11T21:11:12.171Z,12.01
2022-10-11T21:13:38.527Z,11.99
2022-10-11T21:16:11.999Z,11.96
2022-10-11T21:18:38.798Z,11.87
2022-10-11T21:21:10.737Z,11.78
2022-10-11T21:23:37.167Z,11.71
2022-10-11T21:26:05.808Z,11.68
2022-10-11T21:28:32.986Z,11.68
2022-10-11T21:31:04.523Z,11.64
2022-10-11T21:33:30.894Z,11.63
2022-10-11T21:35:57.543Z,11.62
2022-10-11T21:38:26.911Z,11.61
2022-10-11T21:40:53.536Z,11.59
2022-10-11T21:43:20.047Z,11.52
2022-10-11T21:45:46.389Z,11.44
2022-10-11T21:48:12.772Z,11.38
2022-10-11T21:50:39.241Z,11.30
2022-10-11T21:53:05.549Z,11.23
2022-10-11T21:55:31.921Z,11.20
2022-10-11T21:57:58.450Z,11.17
2022-10-11T22:00:24.765Z,11.15
2022-10-11T22:02:53.415Z,11.19
2022-10-11T22:05:19.825Z,11.19
2022-10-11T22:07:48.834Z,11.20
2022-10-11T22:10:15.207Z,11.19
2022-10-11T22:12:41.550Z,11.19
2022-10-11T22:15:08.495Z,11.17
2022-10-11T22:17:34.807Z,11.15
2022-10-11T22:20:01.473Z,11.16
2022-10-11T22:22:27.813Z,11.16
2022-10-11T22:24:54.694Z,11.16
2022-10-11T22:27:21.530Z,11.14
2022-10-11T22:29:48.128Z,11.11
2022-10-11T22:32:14.462Z,10.99
2022-10-11T22:34:40.793Z,10.93
2022-10-11T22:37:09.914Z,10.85
2022-10-11T22:39:36.628Z,10.80
2022-10-11T22:42:03.040Z,10.78
2022-10-11T22:44:29.337Z,10.77
2022-10-11T22:46:55.766Z,10.73
2022-10-11T22:49:22.534Z,10.68
2022-10-11T22:51:49.576Z,10.64
2022-10-11T22:54:15.906Z,10.64
2022-10-11T22:56:42.467Z,10.64
2022-10-11T22:59:09.682Z,10.63
2022-10-11T23:01:36.135Z,10.64
2022-10-11T23:04:02.559Z,10.57
2022-10-11T23:06:29.434Z,10.66
2022-10-11T23:08:55.995Z,10.67
2022-10-11T23:11:25.077Z,10.61
2022-10-11T23:13:51.713Z,10.59
2022-10-11T23:16:18.016Z,10.56
2022-10-11T23:18:44.530Z,10.55
2022-10-11T23:21:23.006Z,10.57
2022-10-11T23:23:53.629Z,10.59
2022-10-11T23:26:20.505Z,10.57
2022-10-11T23:28:47.351Z,10.50
2022-10-11T23:31:16.652Z,10.46
2022-10-11T23:33:47.388Z,10.43
2022-10-11T23:36:24.999Z,10.42
2022-10-11T23:38:56.223Z,10.39
2022-10-11T23:41:25.373Z,10.39
2022-10-11T23:43:52.124Z,10.40
2022-10-11T23:46:19.029Z,10.38
2022-10-11T23:48:45.666Z,10.28
2022-10-11T23:51:13.385Z,10.21
2022-10-11T23:53:39.830Z,10.18
2022-10-11T23:56:06.802Z,10.16
2022-10-11T23:58:33.504Z,10.09
