createdAt,value
2023-06-11T00:00:08.041Z,64.25
2023-06-11T00:01:08.013Z,64.48
2023-06-11T00:02:08.115Z,64.48
2023-06-11T00:03:08.109Z,64.48
2023-06-11T00:04:08.130Z,64.28
2023-06-11T00:05:08.158Z,64.28
2023-06-11T00:06:07.965Z,64.48
2023-06-11T00:07:07.948Z,64.15
2023-06-11T00:08:08.041Z,64.25
2023-06-11T00:09:07.933Z,64.15
2023-06-11T00:10:07.956Z,64.15
2023-06-11T00:11:07.906Z,63.98
2023-06-11T00:12:07.910Z,64.15
2023-06-11T00:13:07.894Z,64.37
2023-06-11T00:14:07.875Z,64.37
2023-06-11T00:15:08.115Z,64.28
2023-06-11T00:16:07.904Z,63.98
2023-06-11T00:17:07.840Z,64.18
2023-06-11T00:18:07.938Z,64.28
2023-06-11T00:19:07.826Z,64.48
2023-06-11T00:20:07.824Z,64.18
2023-06-11T00:21:07.823Z,64.18
2023-06-11T00:22:07.796Z,64.28
2023-06-11T00:23:07.805Z,64.18
2023-06-11T00:24:07.828Z,64.37
2023-06-11T00:25:07.964Z,64.18
2023-06-11T00:26:07.767Z,64.28
2023-06-11T00:27:07.735Z,64.18
2023-06-11T00:28:07.729Z,64.28
2023-06-11T00:29:07.719Z,64.37
2023-06-11T00:30:07.768Z,64.37
2023-06-11T00:31:07.785Z,64.58
2023-06-11T00:32:07.783Z,64.78
2023-06-11T00:33:07.714Z,64.28
2023-06-11T00:34:07.675Z,64.61
2023-06-11T00:35:07.928Z,64.40
2023-06-11T00:36:07.661Z,64.61
2023-06-11T00:37:07.653Z,64.71
2023-06-11T00:38:07.626Z,64.81
2023-06-11T00:39:07.624Z,64.91
2023-06-11T00:40:07.621Z,64.81
2023-06-11T00:41:07.741Z,64.91
2023-06-11T00:42:07.598Z,64.71
2023-06-11T00:43:07.605Z,64.71
2023-06-11T00:44:07.591Z,64.71
2023-06-11T00:45:07.760Z,64.81
2023-06-11T00:46:07.721Z,64.91
2023-06-11T00:47:07.556Z,65.01
2023-06-11T00:48:07.577Z,65.31
2023-06-11T00:49:07.547Z,65.31
2023-06-11T00:50:07.496Z,65.21
2023-06-11T00:51:07.490Z,65.31
2023-06-11T00:52:07.483Z,65.41
2023-06-11T00:53:07.474Z,65.61
2023-06-11T00:54:07.469Z,65.81
2023-06-11T00:55:07.657Z,66.01
2023-06-11T00:56:07.422Z,66.21
2023-06-11T00:57:07.462Z,66.44
2023-06-11T00:58:07.416Z,66.44
2023-06-11T00:59:07.417Z,66.75
2023-06-11T01:00:07.391Z,66.75
2023-06-11T01:01:07.413Z,66.95
2023-06-11T01:02:07.377Z,67.35
2023-06-11T01:03:07.439Z,67.58
2023-06-11T01:04:07.465Z,67.88
2023-06-11T01:05:07.476Z,67.78
2023-06-11T01:06:07.314Z,68.08
2023-06-11T01:07:07.321Z,68.29
2023-06-11T01:08:07.306Z,68.52
2023-06-11T01:09:07.310Z,68.92
2023-06-11T01:10:07.317Z,69.02
2023-06-11T01:11:09.602Z,69.22
2023-06-11T01:12:07.264Z,69.42
2023-06-11T01:13:07.259Z,69.52
2023-06-11T01:14:07.278Z,69.72
2023-06-11T01:15:07.450Z,69.96
2023-06-11T01:16:07.235Z,70.16
2023-06-11T01:17:07.284Z,70.06
2023-06-11T01:18:07.308Z,69.96
2023-06-11T01:19:07.188Z,69.96
2023-06-11T01:20:07.271Z,69.85
2023-06-11T01:21:07.186Z,69.85
2023-06-11T01:22:07.195Z,69.85
2023-06-11T01:23:07.168Z,69.85
2023-06-11T01:24:07.164Z,69.85
2023-06-11T01:25:07.208Z,69.96
2023-06-11T01:26:07.128Z,70.06
2023-06-11T01:27:07.116Z,69.96
2023-06-11T01:28:07.243Z,69.96
2023-06-11T01:29:07.108Z,69.79
2023-06-11T01:30:07.068Z,69.89
2023-06-11T01:31:07.125Z,69.79
2023-06-11T01:32:07.177Z,69.89
2023-06-11T01:33:07.118Z,69.79
2023-06-11T01:34:07.295Z,69.29
2023-06-11T01:35:07.318Z,69.18
2023-06-11T01:36:07.199Z,69.09
2023-06-11T01:37:07.028Z,68.88
2023-06-11T01:38:07.256Z,68.65
2023-06-11T01:39:07.032Z,68.45
2023-06-11T01:40:06.959Z,68.25
2023-06-11T01:41:06.959Z,68.25
2023-06-11T01:42:07.003Z,67.85
2023-06-11T01:43:06.972Z,67.65
2023-06-11T01:44:06.924Z,67.44
2023-06-11T01:45:06.967Z,67.14
2023-06-11T01:46:06.933Z,66.94
2023-06-11T01:47:07.007Z,66.84
2023-06-11T01:49:06.957Z,66.34
2023-06-11T01:50:06.860Z,66.11
2023-06-11T01:51:06.891Z,66.14
2023-06-11T01:52:06.846Z,66.44
2023-06-11T01:53:07.111Z,66.34
2023-06-11T01:54:07.132Z,66.03
2023-06-11T01:55:06.856Z,66.54
2023-06-11T01:56:06.787Z,66.54
2023-06-11T01:57:06.877Z,66.64
2023-06-11T01:58:06.819Z,66.44
2023-06-11T01:59:06.840Z,66.84
2023-06-11T02:00:06.846Z,66.87
2023-06-11T02:01:06.795Z,67.27
2023-06-11T02:02:06.844Z,67.68
2023-06-11T02:03:06.983Z,67.38
2023-06-11T02:04:07.176Z,67.78
2023-06-11T02:05:06.734Z,67.78
2023-06-11T02:06:06.718Z,67.98
2023-06-11T02:07:06.680Z,67.98
2023-06-11T02:08:06.684Z,67.88
2023-06-11T02:09:06.714Z,67.98
2023-06-11T02:10:06.734Z,67.98
2023-06-11T02:11:06.626Z,68.21
2023-06-11T02:12:06.617Z,68.31
2023-06-11T02:13:06.636Z,68.21
2023-06-11T02:14:06.609Z,68.62
2023-06-11T02:15:06.617Z,68.51
2023-06-11T02:16:06.646Z,68.71
2023-06-11T02:17:06.577Z,68.82
2023-06-11T02:18:06.601Z,69.02
2023-06-11T02:19:06.553Z,69.12
2023-06-11T02:20:06.531Z,69.32
2023-06-11T02:21:06.557Z,69.76
2023-06-11T02:22:06.502Z,69.65
2023-06-11T02:23:06.536Z,69.76
2023-06-11T02:24:06.565Z,69.56
2023-06-11T02:25:06.503Z,69.85
2023-06-11T02:26:06.486Z,70.26
2023-06-11T02:27:06.495Z,70.36
2023-06-11T02:28:06.456Z,70.26
2023-06-11T02:29:06.455Z,70.16
2023-06-11T02:30:06.445Z,70.06
2023-06-11T02:31:06.376Z,69.96
2023-06-11T02:32:06.377Z,69.96
2023-06-11T02:33:06.449Z,69.96
2023-06-11T02:34:06.390Z,69.76
2023-06-11T02:35:06.408Z,69.45
2023-06-11T02:36:06.395Z,69.45
2023-06-11T02:37:06.362Z,68.91
2023-06-11T02:38:06.339Z,68.71
2023-06-11T02:39:06.338Z,68.51
2023-06-11T02:40:06.363Z,68.41
2023-06-11T02:41:06.274Z,68.31
2023-06-11T02:42:06.257Z,68.21
2023-06-11T02:43:06.312Z,68.21
2023-06-11T02:44:06.256Z,67.81
2023-06-11T02:45:06.217Z,67.91
2023-06-11T02:46:06.270Z,67.58
2023-06-11T02:47:06.203Z,67.58
2023-06-11T02:48:06.347Z,67.47
2023-06-11T02:49:06.191Z,67.47
2023-06-11T02:50:06.250Z,67.47
2023-06-11T02:51:06.170Z,67.27
2023-06-11T02:52:06.141Z,67.18
2023-06-11T02:53:06.129Z,67.38
2023-06-11T02:54:06.127Z,67.38
2023-06-11T02:55:06.128Z,67.47
2023-06-11T02:56:06.100Z,67.58
2023-06-11T02:57:06.100Z,67.18
2023-06-11T02:58:06.686Z,67.38
2023-06-11T02:59:06.110Z,67.47
2023-06-11T03:00:06.094Z,67.18
2023-06-11T03:01:06.129Z,67.38
2023-06-11T03:02:06.090Z,67.38
2023-06-11T03:03:06.314Z,67.47
2023-06-11T03:04:06.496Z,67.38
2023-06-11T03:05:06.052Z,67.18
2023-06-11T03:06:06.002Z,67.18
2023-06-11T03:07:05.987Z,67.38
2023-06-11T03:08:05.959Z,67.38
2023-06-11T03:09:05.966Z,67.47
2023-06-11T03:10:06.080Z,67.58
2023-06-11T03:11:05.935Z,67.58
2023-06-11T03:12:06.100Z,67.78
2023-06-11T03:13:05.933Z,67.78
2023-06-11T03:14:05.947Z,67.78
2023-06-11T03:15:05.912Z,67.88
2023-06-11T03:16:05.899Z,67.98
2023-06-11T03:17:05.887Z,68.08
2023-06-11T03:18:05.913Z,68.18
2023-06-11T03:19:05.871Z,68.18
2023-06-11T03:20:05.857Z,68.18
2023-06-11T03:21:05.851Z,68.18
2023-06-11T03:22:05.808Z,68.28
2023-06-11T03:23:05.799Z,68.38
2023-06-11T03:24:05.814Z,68.38
2023-06-11T03:25:05.814Z,68.38
2023-06-11T03:26:05.770Z,68.48
2023-06-11T03:27:05.795Z,68.48
2023-06-11T03:28:05.767Z,68.51
2023-06-11T03:29:05.795Z,68.21
2023-06-11T03:30:05.882Z,68.51
2023-06-11T03:31:05.766Z,68.71
2023-06-11T03:32:05.744Z,68.51
2023-06-11T03:33:05.741Z,68.82
2023-06-11T03:34:05.712Z,68.71
2023-06-11T03:35:05.672Z,68.62
2023-06-11T03:36:05.673Z,68.91
2023-06-11T03:37:05.734Z,69.02
2023-06-11T03:38:05.668Z,69.02
2023-06-11T03:39:05.630Z,69.02
2023-06-11T03:40:05.683Z,69.32
2023-06-11T03:41:05.626Z,69.22
2023-06-11T03:42:05.596Z,69.52
2023-06-11T03:43:05.612Z,69.52
2023-06-11T03:44:05.571Z,69.52
2023-06-11T03:45:05.589Z,69.62
2023-06-11T03:46:05.546Z,69.72
2023-06-11T03:47:05.588Z,70.06
2023-06-11T03:48:05.696Z,70.46
2023-06-11T03:49:05.540Z,70.16
2023-06-11T03:50:05.535Z,70.46
2023-06-11T03:51:05.501Z,70.56
2023-06-11T03:52:05.501Z,70.56
2023-06-11T03:53:05.473Z,70.66
2023-06-11T03:54:05.561Z,70.66
2023-06-11T03:55:05.459Z,70.76
2023-06-11T03:56:05.504Z,71.06
2023-06-11T03:57:05.455Z,70.86
2023-06-11T03:58:05.423Z,70.66
2023-06-11T03:59:05.413Z,71.06
2023-06-11T04:00:05.401Z,71.16
2023-06-11T04:01:05.411Z,70.86
2023-06-11T04:02:05.445Z,71.06
2023-06-11T04:03:05.452Z,71.26
2023-06-11T04:04:05.472Z,71.16
2023-06-11T04:05:05.407Z,71.16
2023-06-11T04:06:05.356Z,71.56
2023-06-11T04:07:05.348Z,71.36
2023-06-11T04:08:05.296Z,71.36
2023-06-11T04:09:05.308Z,71.16
2023-06-11T04:10:05.305Z,71.26
2023-06-11T04:11:05.415Z,71.47
2023-06-11T04:12:05.304Z,71.16
2023-06-11T04:13:05.270Z,71.36
2023-06-11T04:14:05.237Z,71.36
2023-06-11T04:15:05.259Z,71.36
2023-06-11T04:16:07.052Z,71.53
2023-06-11T04:17:05.273Z,71.56
2023-06-11T04:18:05.254Z,71.83
2023-06-11T04:19:05.191Z,71.94
2023-06-11T04:20:05.173Z,71.94
2023-06-11T04:21:05.196Z,71.43
2023-06-11T04:22:05.154Z,71.73
2023-06-11T04:23:05.148Z,71.43
2023-06-11T04:24:08.287Z,71.63
2023-06-11T04:25:05.131Z,71.13
2023-06-11T04:26:05.135Z,71.20
2023-06-11T04:27:05.132Z,71.09
2023-06-11T04:28:05.071Z,71.40
2023-06-11T04:29:05.081Z,71.50
2023-06-11T04:30:05.089Z,71.50
2023-06-11T04:31:05.137Z,71.40
2023-06-11T04:32:05.147Z,71.50
2023-06-11T04:33:05.127Z,71.60
2023-06-11T04:34:05.098Z,71.90
2023-06-11T04:35:05.015Z,71.80
2023-06-11T04:36:05.005Z,72.00
2023-06-11T04:37:05.019Z,71.80
2023-06-11T04:38:05.017Z,71.77
2023-06-11T04:39:04.981Z,71.87
2023-06-11T04:40:04.951Z,71.47
2023-06-11T04:41:04.954Z,71.67
2023-06-11T04:42:04.961Z,71.47
2023-06-11T04:43:04.959Z,71.47
2023-06-11T04:44:04.920Z,71.56
2023-06-11T04:45:04.923Z,71.47
2023-06-11T04:46:05.018Z,71.33
2023-06-11T04:47:04.925Z,71.23
2023-06-11T04:48:04.973Z,71.23
2023-06-11T04:49:04.950Z,71.03
2023-06-11T04:50:04.854Z,71.13
2023-06-11T04:51:04.840Z,71.23
2023-06-11T04:52:04.869Z,71.23
2023-06-11T04:53:04.821Z,71.43
2023-06-11T04:54:04.891Z,71.20
2023-06-11T04:55:04.791Z,70.79
2023-06-11T04:56:05.229Z,71.00
2023-06-11T04:57:04.789Z,71.09
2023-06-11T04:58:04.778Z,71.09
2023-06-11T04:59:04.798Z,71.40
2023-06-11T05:00:04.746Z,70.86
2023-06-11T05:01:04.773Z,70.46
2023-06-11T05:02:04.785Z,70.16
2023-06-11T05:03:04.822Z,70.36
2023-06-11T05:04:04.716Z,70.26
2023-06-11T05:05:04.741Z,70.43
2023-06-11T05:06:04.710Z,69.82
2023-06-11T05:07:04.693Z,69.53
2023-06-11T05:08:04.709Z,69.73
2023-06-11T05:09:04.663Z,69.73
2023-06-11T05:10:04.754Z,69.92
2023-06-11T05:11:04.629Z,69.69
2023-06-11T05:12:04.632Z,69.49
2023-06-11T05:13:04.633Z,69.29
2023-06-11T05:14:04.654Z,68.99
2023-06-11T05:15:04.596Z,68.79
2023-06-11T05:16:04.669Z,69.16
2023-06-11T05:17:04.597Z,68.85
2023-06-11T05:18:04.618Z,68.85
2023-06-11T05:19:04.547Z,68.65
2023-06-11T05:20:04.562Z,68.15
2023-06-11T05:21:04.533Z,67.85
2023-06-11T05:22:04.555Z,67.52
2023-06-11T05:23:04.569Z,67.02
2023-06-11T05:24:04.538Z,67.02
2023-06-11T05:25:04.525Z,66.82
2023-06-11T05:26:04.490Z,67.09
2023-06-11T05:27:04.458Z,66.69
2023-06-11T05:28:04.497Z,67.79
2023-06-11T05:29:04.508Z,67.09
2023-06-11T05:30:04.474Z,66.99
2023-06-11T05:31:04.423Z,67.49
2023-06-11T05:32:04.477Z,66.96
2023-06-11T05:33:04.408Z,66.99
2023-06-11T05:34:04.445Z,67.46
2023-06-11T05:35:04.378Z,66.86
2023-06-11T05:36:04.375Z,67.05
2023-06-11T05:37:04.389Z,66.75
2023-06-11T05:38:04.376Z,66.96
2023-06-11T05:39:04.363Z,67.05
2023-06-11T05:40:04.335Z,67.16
2023-06-11T05:41:04.330Z,66.66
2023-06-11T05:42:04.425Z,67.32
2023-06-11T05:43:04.295Z,67.22
2023-06-11T05:44:04.320Z,66.52
2023-06-11T05:45:04.309Z,66.42
2023-06-11T05:46:04.293Z,67.13
2023-06-11T05:47:04.325Z,66.49
2023-06-11T05:48:04.272Z,66.19
2023-06-11T05:49:04.261Z,66.79
2023-06-11T05:50:04.255Z,65.59
2023-06-11T05:51:04.186Z,65.69
2023-06-11T05:52:04.193Z,65.99
2023-06-11T05:53:04.241Z,66.06
2023-06-11T05:54:04.176Z,65.46
2023-06-11T05:55:04.194Z,64.36
2023-06-11T05:56:04.181Z,64.46
2023-06-11T05:57:04.146Z,64.06
2023-06-11T05:58:04.160Z,63.46
2023-06-11T05:59:04.125Z,63.23
2023-06-11T06:00:04.120Z,62.73
2023-06-11T06:01:04.088Z,62.13
2023-06-11T06:02:04.193Z,62.83
2023-06-11T06:03:04.196Z,62.73
2023-06-11T06:04:04.402Z,61.33
2023-06-11T06:05:04.143Z,61.54
2023-06-11T06:06:04.077Z,61.43
2023-06-11T06:07:04.053Z,61.80
2023-06-11T06:08:04.062Z,62.30
2023-06-11T06:09:10.023Z,61.41
2023-06-11T06:10:04.010Z,60.80
2023-06-11T06:11:04.001Z,61.21
2023-06-11T06:12:03.977Z,60.41
2023-06-11T06:13:03.980Z,60.88
2023-06-11T06:14:03.987Z,60.58
2023-06-11T06:15:03.953Z,61.47
2023-06-11T06:16:03.945Z,60.78
2023-06-11T06:17:03.941Z,60.35
2023-06-11T06:18:03.973Z,59.75
2023-06-11T06:19:03.911Z,60.05
2023-06-11T06:20:04.073Z,60.05
2023-06-11T06:21:03.909Z,60.35
2023-06-11T06:22:03.879Z,59.55
2023-06-11T06:23:03.861Z,59.42
2023-06-11T06:24:04.026Z,60.12
2023-06-11T06:25:03.916Z,58.53
2023-06-11T06:26:03.890Z,58.92
2023-06-11T06:27:03.829Z,59.72
2023-06-11T06:28:04.091Z,59.99
2023-06-11T06:29:03.895Z,59.30
2023-06-11T06:30:03.874Z,59.39
2023-06-11T06:31:03.897Z,59.89
2023-06-11T06:32:03.864Z,59.00
2023-06-11T06:33:03.952Z,58.20
2023-06-11T06:34:03.753Z,58.40
2023-06-11T06:35:03.784Z,58.29
2023-06-11T06:36:03.728Z,57.70
2023-06-11T06:37:03.776Z,58.10
2023-06-11T06:38:03.794Z,58.20
2023-06-11T06:39:03.754Z,57.97
2023-06-11T06:40:03.718Z,58.87
2023-06-11T06:41:03.755Z,58.37
2023-06-11T06:42:03.698Z,57.97
2023-06-11T06:43:03.653Z,58.57
2023-06-11T06:44:03.656Z,58.54
2023-06-11T06:45:04.040Z,58.74
2023-06-11T06:46:03.654Z,59.04
2023-06-11T06:47:03.627Z,58.34
2023-06-11T06:48:03.700Z,58.54
2023-06-11T06:49:03.622Z,58.44
2023-06-11T06:50:03.579Z,58.34
2023-06-11T06:51:03.610Z,57.75
2023-06-11T06:52:03.564Z,58.44
2023-06-11T06:53:03.560Z,58.34
2023-06-11T06:54:03.547Z,58.14
2023-06-11T06:55:03.521Z,58.74
2023-06-11T06:56:03.522Z,58.64
2023-06-11T06:57:03.544Z,58.34
2023-06-11T06:58:03.589Z,57.84
2023-06-11T06:59:03.478Z,56.95
2023-06-11T07:00:03.586Z,56.85
2023-06-11T07:01:03.510Z,56.55
2023-06-11T07:02:03.537Z,56.23
2023-06-11T07:03:03.573Z,56.92
2023-06-11T07:04:03.446Z,56.35
2023-06-11T07:05:03.454Z,55.95
2023-06-11T07:06:03.454Z,56.52
2023-06-11T07:07:03.397Z,56.42
2023-06-11T07:08:03.401Z,56.92
2023-06-11T07:09:03.375Z,56.42
2023-06-11T07:10:03.410Z,56.10
2023-06-11T07:11:03.391Z,55.80
2023-06-11T07:12:03.381Z,55.63
2023-06-11T07:13:03.382Z,56.79
2023-06-11T07:14:03.333Z,56.59
2023-06-11T07:15:03.321Z,56.40
2023-06-11T07:16:03.411Z,57.39
2023-06-11T07:17:03.281Z,57.36
2023-06-11T07:18:03.362Z,56.27
2023-06-11T07:19:03.292Z,56.47
2023-06-11T07:20:03.367Z,56.07
2023-06-11T07:21:03.282Z,55.67
2023-06-11T07:22:03.317Z,56.34
2023-06-11T07:23:03.222Z,56.14
2023-06-11T07:24:03.284Z,55.25
2023-06-11T07:25:03.214Z,54.95
2023-06-11T07:26:03.183Z,55.25
2023-06-11T07:27:03.247Z,54.93
2023-06-11T07:28:03.219Z,55.52
2023-06-11T07:29:03.165Z,54.93
2023-06-11T07:30:03.193Z,55.22
2023-06-11T07:31:03.257Z,54.93
2023-06-11T07:32:03.141Z,55.19
2023-06-11T07:33:03.183Z,55.19
2023-06-11T07:34:03.244Z,53.91
2023-06-11T07:35:03.143Z,53.70
2023-06-11T07:36:03.098Z,53.48
2023-06-11T07:37:03.076Z,53.38
2023-06-11T07:38:03.149Z,53.28
2023-06-11T07:39:03.070Z,53.75
2023-06-11T07:40:03.059Z,53.45
2023-06-11T07:41:03.045Z,53.66
2023-06-11T07:42:03.025Z,53.96
2023-06-11T07:43:03.040Z,53.26
2023-06-11T07:44:03.027Z,53.33
2023-06-11T07:45:02.989Z,52.64
2023-06-11T07:46:02.984Z,53.83
2023-06-11T07:47:03.024Z,52.84
2023-06-11T07:48:03.057Z,52.22
2023-06-11T07:49:02.981Z,52.22
2023-06-11T07:50:02.928Z,51.92
2023-06-11T07:51:02.931Z,51.99
2023-06-11T07:52:02.927Z,50.90
2023-06-11T07:53:03.015Z,51.00
2023-06-11T07:54:03.125Z,51.00
2023-06-11T07:55:02.892Z,51.79
2023-06-11T07:56:02.904Z,51.10
2023-06-11T07:57:02.874Z,50.60
2023-06-11T07:58:02.868Z,50.81
2023-06-11T07:59:02.871Z,51.99
2023-06-11T08:00:03.129Z,52.29
2023-06-11T08:01:02.824Z,51.47
2023-06-11T08:02:02.837Z,50.98
2023-06-11T08:03:02.890Z,51.67
2023-06-11T08:04:02.797Z,49.96
2023-06-11T08:05:03.121Z,50.66
2023-06-11T08:06:02.843Z,50.66
2023-06-11T08:07:03.281Z,49.96
2023-06-11T08:08:02.807Z,51.03
2023-06-11T08:09:02.737Z,50.04
2023-06-11T08:10:02.759Z,50.43
2023-06-11T08:11:02.745Z,49.74
2023-06-11T08:12:02.718Z,49.74
2023-06-11T08:13:02.704Z,50.53
2023-06-11T08:14:02.801Z,51.03
2023-06-11T08:15:02.697Z,50.43
2023-06-11T08:16:02.687Z,49.44
2023-06-11T08:17:02.814Z,49.15
2023-06-11T08:18:02.700Z,49.32
2023-06-11T08:19:02.669Z,49.91
2023-06-11T08:20:02.642Z,49.72
2023-06-11T08:21:02.782Z,48.33
2023-06-11T08:22:02.734Z,49.02
2023-06-11T08:23:02.587Z,48.53
2023-06-11T08:24:02.863Z,49.42
2023-06-11T08:25:02.600Z,49.89
2023-06-11T08:26:02.558Z,48.53
2023-06-11T08:27:02.638Z,49.22
2023-06-11T08:28:02.580Z,49.10
2023-06-11T08:29:02.534Z,49.32
2023-06-11T08:30:02.521Z,50.38
2023-06-11T08:31:02.528Z,49.30
2023-06-11T08:32:02.556Z,49.08
2023-06-11T08:33:02.515Z,48.49
2023-06-11T08:34:02.587Z,48.27
2023-06-11T08:35:02.500Z,47.97
2023-06-11T08:36:02.499Z,48.46
2023-06-11T08:37:02.461Z,49.72
2023-06-11T08:38:02.487Z,48.54
2023-06-11T08:39:02.515Z,46.96
2023-06-11T08:40:02.481Z,46.56
2023-06-11T08:41:02.400Z,46.47
2023-06-11T08:42:02.411Z,46.48
2023-06-11T08:43:02.399Z,47.30
2023-06-11T08:44:02.393Z,47.60
2023-06-11T08:45:02.352Z,46.98
2023-06-11T08:46:02.595Z,47.87
2023-06-11T08:47:02.380Z,49.25
2023-06-11T08:48:02.638Z,46.96
2023-06-11T08:49:02.315Z,47.06
2023-06-11T08:50:02.330Z,43.90
2023-06-11T08:51:02.303Z,45.87
2023-06-11T08:52:02.318Z,46.37
2023-06-11T08:53:02.293Z,46.26
2023-06-11T08:54:02.267Z,47.33
2023-06-11T08:55:02.265Z,46.25
2023-06-11T08:56:05.045Z,46.12
2023-06-11T08:57:02.226Z,45.53
2023-06-11T08:58:02.240Z,45.43
2023-06-11T08:59:02.265Z,45.63
2023-06-11T09:00:02.210Z,44.65
2023-06-11T09:01:02.223Z,44.84
2023-06-11T09:02:02.525Z,44.72
2023-06-11T09:03:02.196Z,44.94
2023-06-11T09:04:02.228Z,44.84
2023-06-11T09:05:02.185Z,44.25
2023-06-11T09:06:02.164Z,45.04
2023-06-11T09:07:02.157Z,45.04
2023-06-11T09:08:02.139Z,45.04
2023-06-11T09:09:02.155Z,45.85
2023-06-11T09:10:02.103Z,45.93
2023-06-11T09:11:02.084Z,45.53
2023-06-11T09:12:02.090Z,44.33
2023-06-11T09:13:02.150Z,44.13
2023-06-11T09:14:02.071Z,44.82
2023-06-11T09:15:02.082Z,44.60
2023-06-11T09:16:02.079Z,44.60
2023-06-11T09:17:02.047Z,42.04
2023-06-11T09:18:02.056Z,43.32
2023-06-11T09:19:02.063Z,42.76
2023-06-11T09:20:05.480Z,43.74
2023-06-11T09:21:02.121Z,43.05
2023-06-11T09:22:01.970Z,43.15
2023-06-11T09:23:01.966Z,44.13
2023-06-11T09:24:01.977Z,44.43
2023-06-11T09:25:01.968Z,44.13
2023-06-11T09:26:01.957Z,43.71
2023-06-11T09:27:01.933Z,42.91
2023-06-11T09:28:01.931Z,42.52
2023-06-11T09:29:01.909Z,43.08
2023-06-11T09:30:01.954Z,42.77
2023-06-11T09:31:02.210Z,41.19
2023-06-11T09:32:01.950Z,42.67
2023-06-11T09:33:01.923Z,42.67
2023-06-11T09:34:01.847Z,40.41
2023-06-11T09:35:01.961Z,39.40
2023-06-11T09:36:01.863Z,39.40
2023-06-11T09:37:01.856Z,40.09
2023-06-11T09:38:01.833Z,40.58
2023-06-11T09:39:01.834Z,39.80
2023-06-11T09:40:07.839Z,40.39
2023-06-11T09:41:01.811Z,40.88
2023-06-11T09:42:01.790Z,40.58
2023-06-11T09:43:01.791Z,41.77
2023-06-11T09:44:01.793Z,41.45
2023-06-11T09:45:01.839Z,41.63
2023-06-11T09:46:01.801Z,38.78
2023-06-11T09:47:03.623Z,38.90
2023-06-11T09:48:01.755Z,39.39
2023-06-11T09:49:01.703Z,39.58
2023-06-11T09:50:01.866Z,41.06
2023-06-11T09:51:01.681Z,38.70
2023-06-11T09:52:01.693Z,38.70
2023-06-11T09:53:01.692Z,38.80
2023-06-11T09:54:01.658Z,38.78
2023-06-11T09:55:01.657Z,38.88
2023-06-11T09:56:10.997Z,39.06
2023-06-11T09:57:01.621Z,39.15
2023-06-11T09:58:01.630Z,37.68
2023-06-11T09:59:01.631Z,37.78
2023-06-11T10:00:01.572Z,37.38
2023-06-11T10:01:03.066Z,36.80
2023-06-11T10:02:01.578Z,37.68
2023-06-11T10:03:01.698Z,37.19
2023-06-11T10:04:01.665Z,37.40
2023-06-11T10:05:01.561Z,37.50
2023-06-11T10:06:01.530Z,38.58
2023-06-11T10:07:01.523Z,38.21
2023-06-11T10:08:01.552Z,39.47
2023-06-11T10:09:01.511Z,39.45
2023-06-11T10:10:01.569Z,38.96
2023-06-11T10:11:01.488Z,37.68
2023-06-11T10:12:01.490Z,38.17
2023-06-11T10:13:01.468Z,37.07
2023-06-11T10:14:01.519Z,38.13
2023-06-11T10:15:01.457Z,37.07
2023-06-11T10:16:01.526Z,36.39
2023-06-11T10:17:01.436Z,37.66
2023-06-11T10:18:01.452Z,37.25
2023-06-11T10:19:01.401Z,37.84
2023-06-11T10:20:01.402Z,37.94
2023-06-11T10:21:01.381Z,37.05
2023-06-11T10:22:01.362Z,38.43
2023-06-11T10:23:01.404Z,37.27
2023-06-11T10:24:01.382Z,37.07
2023-06-11T10:25:01.352Z,37.94
2023-06-11T10:26:01.322Z,38.23
2023-06-11T10:27:01.386Z,36.66
2023-06-11T10:28:01.300Z,36.09
2023-06-11T10:29:01.549Z,37.17
2023-06-11T10:30:01.272Z,36.58
2023-06-11T10:31:01.297Z,36.98
2023-06-11T10:32:01.340Z,36.47
2023-06-11T10:33:01.384Z,36.55
2023-06-11T10:34:01.416Z,35.37
2023-06-11T10:35:01.303Z,35.08
2023-06-11T10:36:01.215Z,35.66
2023-06-11T10:37:01.317Z,34.90
2023-06-11T10:38:01.200Z,36.76
2023-06-11T10:39:01.190Z,36.65
2023-06-11T10:40:01.255Z,37.35
2023-06-11T10:41:01.198Z,35.78
2023-06-11T10:42:01.568Z,35.88
2023-06-11T10:43:01.151Z,35.49
2023-06-11T10:44:01.141Z,35.57
2023-06-11T10:45:01.250Z,35.94
2023-06-11T10:46:01.451Z,35.55
2023-06-11T10:47:01.185Z,35.35
2023-06-11T10:48:01.186Z,35.83
2023-06-11T10:49:01.082Z,35.14
2023-06-11T10:50:01.066Z,35.04
2023-06-11T10:57:25.609Z,34.42
2023-06-11T10:59:26.351Z,33.65
2023-06-11T11:01:33.104Z,35.22
2023-06-11T11:02:34.074Z,34.81
2023-06-11T11:03:34.184Z,35.71
2023-06-11T11:04:34.148Z,35.13
2023-06-11T11:05:34.078Z,34.91
2023-06-11T11:06:34.502Z,34.31
2023-06-11T11:07:33.993Z,34.11
2023-06-11T11:08:33.986Z,33.46
2023-06-11T11:09:34.045Z,35.08
2023-06-11T11:10:34.580Z,36.58
2023-06-11T11:11:35.150Z,36.70
2023-06-11T11:12:33.989Z,37.03
2023-06-11T11:13:34.050Z,37.63
2023-06-11T11:14:33.936Z,38.70
2023-06-11T11:15:33.961Z,38.31
2023-06-11T11:16:35.598Z,37.78
2023-06-11T11:17:33.906Z,36.18
2023-06-11T11:18:33.881Z,36.72
2023-06-11T11:19:33.866Z,34.26
2023-06-11T11:20:33.847Z,35.53
2023-06-11T11:21:33.920Z,33.67
2023-06-11T11:22:33.858Z,33.65
2023-06-11T11:23:34.000Z,32.84
2023-06-11T11:24:33.943Z,33.04
2023-06-11T11:25:33.812Z,32.43
2023-06-11T11:26:33.813Z,33.02
2023-06-11T11:27:34.580Z,34.09
2023-06-11T11:28:35.359Z,33.12
2023-06-11T11:29:33.852Z,33.40
2023-06-11T11:30:33.817Z,31.74
2023-06-11T11:31:34.030Z,31.84
2023-06-11T11:32:34.697Z,33.15
2023-06-11T11:33:33.781Z,33.45
2023-06-11T11:34:33.718Z,32.29
2023-06-11T11:35:35.104Z,32.97
2023-06-11T11:36:33.702Z,34.74
2023-06-11T11:37:33.753Z,34.14
2023-06-11T11:38:33.696Z,34.03
2023-06-11T11:39:33.726Z,32.84
2023-06-11T11:40:33.709Z,33.51
2023-06-11T11:41:33.633Z,31.25
2023-06-11T11:42:33.735Z,31.72
2023-06-11T11:43:33.635Z,30.34
2023-06-11T11:44:33.617Z,31.43
2023-06-11T11:45:33.673Z,32.70
2023-06-11T11:46:33.660Z,31.80
2023-06-11T11:47:36.418Z,30.42
2023-06-11T11:48:33.621Z,31.20
2023-06-11T11:49:33.581Z,31.46
2023-06-11T11:50:33.552Z,30.10
2023-06-11T11:51:33.562Z,30.31
2023-06-11T11:52:33.549Z,30.21
2023-06-11T11:53:33.576Z,29.72
2023-06-11T11:54:33.550Z,28.55
2023-06-11T11:55:34.524Z,29.71
2023-06-11T11:56:33.583Z,29.39
2023-06-11T11:57:33.452Z,28.04
2023-06-11T11:58:35.409Z,29.02
2023-06-11T11:59:33.588Z,30.65
2023-06-11T12:00:34.382Z,29.18
2023-06-11T12:01:33.526Z,29.38
2023-06-11T12:02:33.477Z,29.16
2023-06-11T12:03:33.874Z,27.50
2023-06-11T12:04:33.428Z,27.79
2023-06-11T12:05:33.520Z,27.87
2023-06-11T12:06:33.521Z,27.37
2023-06-11T12:07:33.393Z,28.76
2023-06-11T12:08:33.367Z,27.39
2023-06-11T12:09:33.368Z,27.50
2023-06-11T12:10:33.380Z,29.35
2023-06-11T12:11:33.380Z,28.09
2023-06-11T12:12:33.572Z,27.54
2023-06-11T12:13:33.357Z,27.83
2023-06-11T12:14:33.482Z,28.32
2023-06-11T12:15:33.327Z,27.25
2023-06-11T12:16:33.348Z,28.30
2023-06-11T12:17:33.301Z,28.29
2023-06-11T12:18:33.262Z,27.31
2023-06-11T12:19:33.235Z,27.69
2023-06-11T12:20:33.269Z,26.92
2023-06-11T12:21:33.232Z,26.82
2023-06-11T12:22:33.232Z,28.18
2023-06-11T12:23:33.200Z,27.00
2023-06-11T12:24:33.420Z,25.92
2023-06-11T12:25:33.305Z,25.90
2023-06-11T12:26:33.194Z,25.13
2023-06-11T12:27:33.180Z,26.18
2023-06-11T12:28:33.175Z,26.18
2023-06-11T12:29:33.175Z,25.49
2023-06-11T12:30:33.199Z,26.64
2023-06-11T12:31:33.258Z,25.88
2023-06-11T12:32:33.225Z,25.98
2023-06-11T12:33:33.109Z,25.77
2023-06-11T12:34:33.174Z,26.42
2023-06-11T12:35:33.123Z,27.09
2023-06-11T12:36:33.094Z,24.95
2023-06-11T12:37:33.088Z,25.07
2023-06-11T12:38:33.124Z,25.38
2023-06-11T12:39:33.118Z,26.16
2023-06-11T12:40:33.071Z,25.29
2023-06-11T12:41:33.066Z,25.49
2023-06-11T12:42:33.042Z,24.93
2023-06-11T12:43:33.029Z,26.28
2023-06-11T12:44:33.125Z,25.79
2023-06-11T12:45:33.007Z,25.70
2023-06-11T12:46:33.044Z,24.63
2023-06-11T12:47:32.971Z,24.55
2023-06-11T12:48:32.985Z,26.20
2023-06-11T12:49:32.933Z,26.00
2023-06-11T12:50:32.941Z,25.79
2023-06-11T12:51:32.931Z,23.95
2023-06-11T12:52:32.912Z,26.27
2023-06-11T12:53:32.903Z,24.72
2023-06-11T12:54:32.910Z,24.62
2023-06-11T12:55:32.887Z,23.64
2023-06-11T12:56:32.896Z,25.01
2023-06-11T12:57:32.885Z,25.20
2023-06-11T12:58:33.205Z,24.82
2023-06-11T12:59:32.924Z,26.46
2023-06-11T13:00:32.895Z,24.72
2023-06-11T13:01:32.861Z,24.91