createdAt,value
2022-10-03T00:01:35.571Z,10.33
2022-10-03T00:04:19.399Z,10.40
2022-10-03T00:06:53.790Z,10.58
2022-10-03T00:09:39.376Z,10.55
2022-10-03T00:12:16.023Z,10.58
2022-10-03T00:14:53.125Z,10.75
2022-10-03T00:17:23.206Z,10.75
2022-10-03T00:20:00.551Z,10.74
2022-10-03T00:22:38.689Z,10.89
2022-10-03T00:25:27.747Z,10.75
2022-10-03T00:28:10.657Z,10.84
2022-10-03T00:30:58.203Z,10.89
2022-10-03T00:33:31.253Z,10.70
2022-10-03T00:36:05.986Z,10.86
2022-10-03T00:39:00.375Z,10.82
2022-10-03T00:42:04.974Z,10.65
2022-10-03T00:45:32.578Z,10.66
2022-10-03T00:48:48.771Z,10.52
2022-10-03T00:51:42.065Z,10.58
2022-10-03T00:54:34.719Z,10.71
2022-10-03T00:57:24.999Z,10.62
2022-10-03T01:00:16.370Z,10.60
2022-10-03T01:02:56.536Z,10.51
2022-10-03T01:05:36.580Z,10.66
2022-10-03T01:08:31.147Z,10.63
2022-10-03T01:11:05.795Z,10.60
2022-10-03T01:13:44.546Z,10.62
2022-10-03T01:16:20.288Z,10.71
2022-10-03T01:19:02.176Z,10.67
2022-10-03T01:21:40.782Z,10.73
2022-10-03T01:24:53.110Z,10.84
2022-10-03T01:27:26.683Z,10.70
2022-10-03T01:30:15.908Z,10.91
2022-10-03T01:32:47.064Z,10.80
2022-10-03T01:35:25.947Z,10.95
2022-10-03T01:38:05.147Z,11.02
2022-10-03T01:40:35.831Z,11.01
2022-10-03T01:43:11.982Z,10.98
2022-10-03T01:46:01.311Z,11.17
2022-10-03T01:48:37.062Z,11.17
2022-10-03T01:51:08.801Z,11.19
2022-10-03T01:53:49.970Z,11.24
2022-10-03T01:56:22.682Z,11.24
2022-10-03T01:58:58.851Z,11.17
2022-10-03T02:01:31.719Z,11.25
2022-10-03T02:04:06.875Z,11.23
2022-10-03T02:06:43.622Z,11.18
2022-10-03T02:09:19.603Z,11.30
2022-10-03T02:12:05.639Z,11.25
2022-10-03T02:14:40.055Z,11.25
2022-10-03T02:17:10.902Z,11.20
2022-10-03T02:19:47.290Z,11.30
2022-10-03T02:22:17.147Z,11.25
2022-10-03T02:24:52.739Z,11.34
2022-10-03T02:28:00.972Z,11.31
2022-10-03T02:30:33.480Z,11.33
2022-10-03T02:33:38.375Z,11.38
2022-10-03T02:36:54.638Z,11.30
2022-10-03T02:40:07.132Z,11.34
2022-10-03T02:43:26.347Z,11.26
2022-10-03T02:46:24.594Z,11.30
2022-10-03T02:49:41.451Z,11.49
2022-10-03T02:52:49.383Z,11.40
2022-10-03T02:55:58.144Z,11.56
2022-10-03T02:59:12.231Z,11.29
2022-10-03T03:02:10.757Z,11.39
2022-10-03T03:05:22.910Z,11.30
2022-10-03T03:08:38.207Z,11.22
2022-10-03T03:11:38.622Z,11.60
2022-10-03T03:14:51.955Z,11.55
2022-10-03T03:17:32.160Z,11.32
2022-10-03T03:20:17.934Z,11.36
2022-10-03T03:23:17.271Z,11.53
2022-10-03T03:25:58.542Z,11.47
2022-10-03T03:28:37.598Z,11.35
2022-10-03T03:31:12.497Z,11.24
2022-10-03T03:33:52.927Z,11.24
2022-10-03T03:36:27.605Z,11.14
2022-10-03T03:39:07.397Z,11.35
2022-10-03T03:41:50.507Z,11.37
2022-10-03T03:44:48.554Z,11.23
2022-10-03T03:47:46.430Z,11.40
2022-10-03T03:50:29.267Z,11.41
2022-10-03T03:53:16.057Z,11.39
2022-10-03T03:56:04.152Z,11.33
2022-10-03T03:58:39.008Z,11.46
2022-10-03T04:01:25.499Z,11.55
2022-10-03T04:04:02.632Z,11.23
2022-10-03T04:06:56.334Z,11.39
2022-10-03T04:09:54.333Z,11.41
2022-10-03T04:12:36.443Z,11.34
2022-10-03T04:15:18.011Z,11.24
2022-10-03T04:18:19.115Z,11.42
2022-10-03T04:21:18.145Z,11.50
2022-10-03T04:24:24.540Z,11.28
2022-10-03T04:27:05.674Z,11.57
2022-10-03T04:29:56.889Z,11.48
2022-10-03T04:32:45.400Z,11.62
2022-10-03T04:35:30.123Z,11.48
2022-10-03T04:38:06.447Z,11.63
2022-10-03T04:40:47.231Z,11.61
2022-10-03T04:43:19.928Z,11.57
2022-10-03T04:46:10.574Z,11.52
2022-10-03T04:48:43.059Z,11.45
2022-10-03T04:51:19.915Z,11.46
2022-10-03T04:53:53.947Z,11.41
2022-10-03T04:56:41.616Z,11.32
2022-10-03T04:59:35.563Z,11.41
2022-10-03T05:02:12.556Z,11.41
2022-10-03T05:04:45.479Z,11.51
2022-10-03T05:07:17.896Z,11.37
2022-10-03T05:09:51.430Z,11.31
2022-10-03T05:12:28.867Z,11.57
2022-10-03T05:15:21.563Z,11.28
2022-10-03T05:18:02.148Z,11.58
2022-10-03T05:20:39.914Z,11.60
2022-10-03T05:23:20.651Z,11.54
2022-10-03T05:26:10.825Z,11.49
2022-10-03T05:28:51.473Z,11.40
2022-10-03T05:31:33.907Z,11.49
2022-10-03T05:34:10.850Z,11.46
2022-10-03T05:36:57.615Z,11.23
2022-10-03T05:39:34.835Z,11.12
2022-10-03T05:42:23.555Z,11.46
2022-10-03T05:45:00.986Z,11.61
2022-10-03T05:47:46.101Z,11.44
2022-10-03T05:50:43.357Z,11.61
2022-10-03T05:53:27.825Z,11.50
2022-10-03T05:56:07.015Z,11.44
2022-10-03T05:58:58.743Z,11.39
2022-10-03T06:02:26.505Z,11.44
2022-10-03T06:05:14.346Z,11.72
2022-10-03T06:07:59.276Z,11.48
2022-10-03T06:10:51.094Z,11.33
2022-10-03T06:13:22.909Z,11.56
2022-10-03T06:16:03.385Z,11.52
2022-10-03T06:19:07.363Z,11.72
2022-10-03T06:22:31.246Z,11.63
2022-10-03T06:26:00.568Z,11.54
2022-10-03T06:29:05.541Z,11.73
2022-10-03T06:32:02.831Z,11.75
2022-10-03T06:35:11.627Z,11.80
2022-10-03T06:38:35.094Z,11.76
2022-10-03T06:41:42.211Z,12.03
2022-10-03T06:44:37.753Z,11.96
2022-10-03T06:47:20.334Z,12.09
2022-10-03T06:50:37.930Z,11.96
2022-10-03T06:53:39.322Z,12.10
2022-10-03T06:56:38.325Z,11.73
2022-10-03T06:59:40.258Z,11.93
2022-10-03T07:02:49.026Z,12.19
2022-10-03T07:05:55.132Z,12.07
2022-10-03T07:09:16.121Z,12.12
2022-10-03T07:12:34.739Z,12.60
2022-10-03T07:16:02.879Z,12.19
2022-10-03T07:19:22.026Z,12.49
2022-10-03T07:22:19.179Z,12.47
2022-10-03T07:25:27.396Z,12.60
2022-10-03T07:28:12.662Z,12.81
2022-10-03T07:31:00.525Z,12.55
2022-10-03T07:34:23.515Z,12.83
2022-10-03T07:37:32.350Z,12.97
2022-10-03T07:40:26.459Z,12.68
2022-10-03T07:43:31.271Z,12.73
2022-10-03T07:46:52.611Z,12.87
2022-10-03T07:49:47.260Z,12.92
2022-10-03T07:52:55.063Z,12.78
2022-10-03T07:55:54.950Z,12.87
2022-10-03T07:58:46.218Z,13.10
2022-10-03T08:01:36.788Z,12.97
2022-10-03T08:04:49.270Z,12.94
2022-10-03T08:07:51.263Z,12.88
2022-10-03T08:10:51.440Z,12.88
2022-10-03T08:13:33.879Z,13.25
2022-10-03T08:16:18.347Z,13.15
2022-10-03T08:19:22.041Z,13.14
2022-10-03T08:22:02.079Z,13.41
2022-10-03T08:25:00.598Z,13.45
2022-10-03T08:28:02.657Z,13.22
2022-10-03T08:30:30.714Z,13.26
2022-10-03T08:33:43.576Z,13.50
2022-10-03T08:37:02.355Z,13.66
2022-10-03T08:39:54.482Z,13.68
2022-10-03T08:43:11.373Z,13.51
2022-10-03T08:46:07.135Z,13.62
2022-10-03T08:49:40.408Z,13.71
2022-10-03T08:52:21.461Z,13.78
2022-10-03T08:55:28.857Z,13.93
2022-10-03T08:58:19.331Z,13.60
2022-10-03T09:01:09.204Z,14.06
2022-10-03T09:04:46.893Z,14.09
2022-10-03T09:07:43.535Z,14.02
2022-10-03T09:10:54.485Z,14.13
2022-10-03T09:13:55.400Z,14.20
2022-10-03T09:16:55.154Z,14.45
2022-10-03T09:20:17.538Z,14.81
2022-10-03T09:23:04.326Z,14.94
2022-10-03T09:25:50.894Z,15.22
2022-10-03T09:28:59.401Z,15.37
2022-10-03T09:32:05.519Z,14.96
2022-10-03T09:35:24.112Z,14.74
2022-10-03T09:38:44.010Z,15.09
2022-10-03T09:41:53.439Z,15.34
2022-10-03T09:44:52.182Z,15.11
2022-10-03T09:48:11.272Z,15.17
2022-10-03T09:51:13.376Z,14.90
2022-10-03T09:54:31.629Z,15.16
2022-10-03T09:57:22.998Z,15.02
2022-10-03T10:00:27.761Z,15.03
2022-10-03T10:03:45.593Z,14.69
2022-10-03T10:06:43.983Z,14.98
2022-10-03T10:10:01.325Z,15.29
2022-10-03T10:13:14.925Z,15.45
2022-10-03T10:16:21.283Z,15.11
2022-10-03T10:19:29.769Z,15.17
2022-10-03T10:22:30.625Z,15.64
2022-10-03T10:25:24.953Z,15.36
2022-10-03T10:28:38.154Z,15.55
2022-10-03T10:31:58.581Z,15.66
2022-10-03T10:35:06.592Z,15.81
2022-10-03T10:38:15.863Z,16.30
2022-10-03T10:41:27.524Z,16.66
2022-10-03T10:44:53.985Z,16.56
2022-10-03T10:48:22.738Z,15.66
2022-10-03T10:51:43.808Z,15.97
2022-10-03T10:55:03.743Z,16.04
2022-10-03T10:59:02.414Z,16.13
2022-10-03T11:02:13.967Z,16.50
2022-10-03T11:05:26.206Z,16.24
2022-10-03T11:08:41.170Z,16.19
2022-10-03T11:12:08.423Z,16.39
2022-10-03T11:15:23.154Z,16.18
2022-10-03T11:18:47.015Z,16.21
2022-10-03T11:22:08.973Z,16.60
2022-10-03T11:25:14.730Z,15.89
2022-10-03T11:28:34.928Z,16.14
2022-10-03T11:31:51.705Z,15.79
2022-10-03T11:35:01.541Z,15.69
2022-10-03T11:37:45.770Z,16.19
2022-10-03T11:40:34.231Z,15.90
2022-10-03T11:43:19.806Z,15.43
2022-10-03T11:45:51.544Z,15.98
2022-10-03T11:48:35.739Z,15.95
2022-10-03T11:51:03.996Z,15.56
2022-10-03T11:53:43.299Z,15.85
2022-10-03T11:56:32.966Z,15.82
2022-10-03T11:59:15.082Z,15.94
2022-10-03T12:02:01.752Z,15.83
2022-10-03T12:04:33.117Z,16.02
2022-10-03T12:07:19.916Z,16.25
2022-10-03T12:09:58.784Z,16.47
2022-10-03T12:12:35.380Z,16.40
2022-10-03T12:15:06.983Z,16.40
2022-10-03T12:17:34.883Z,16.27
2022-10-03T12:20:06.806Z,16.46
2022-10-03T12:22:49.959Z,16.71
2022-10-03T12:25:23.852Z,16.02
2022-10-03T12:28:00.423Z,16.55
2022-10-03T12:30:24.695Z,16.77
2022-10-03T12:33:08.144Z,16.36
2022-10-03T12:35:44.076Z,16.24
2022-10-03T12:38:29.607Z,16.11
2022-10-03T12:41:05.527Z,16.69
2022-10-03T12:43:47.275Z,16.73
2022-10-03T12:46:18.036Z,16.60
2022-10-03T12:48:48.676Z,16.59
2022-10-03T12:51:24.090Z,16.63
2022-10-03T12:54:08.641Z,16.45
2022-10-03T12:56:44.142Z,16.63
2022-10-03T12:59:34.063Z,16.68
2022-10-03T13:02:24.555Z,16.83
2022-10-03T13:05:11.824Z,16.82
2022-10-03T13:07:46.988Z,16.46
2022-10-03T13:10:25.664Z,16.69
2022-10-03T13:12:54.896Z,16.77
2022-10-03T13:15:50.105Z,16.79
2022-10-03T13:18:37.202Z,16.35
2022-10-03T13:21:26.782Z,16.67
2022-10-03T13:23:57.232Z,16.26
2022-10-03T13:26:27.579Z,16.59
2022-10-03T13:29:14.591Z,16.67
2022-10-03T13:31:55.311Z,16.35
2022-10-03T13:34:23.336Z,16.28
2022-10-03T13:36:55.585Z,16.44
2022-10-03T13:39:25.987Z,16.63
2022-10-03T13:42:11.027Z,16.73
2022-10-03T13:44:40.483Z,16.47
2022-10-03T13:47:28.049Z,16.66
2022-10-03T13:49:56.844Z,16.53
2022-10-03T13:52:28.227Z,16.74
2022-10-03T13:55:19.405Z,16.57
2022-10-03T13:57:52.840Z,16.61
2022-10-03T14:00:18.548Z,16.82
2022-10-03T14:02:59.983Z,16.43
2022-10-03T14:05:51.948Z,16.45
2022-10-03T14:08:32.028Z,16.55
2022-10-03T14:11:26.107Z,16.69
2022-10-03T14:14:06.891Z,16.51
2022-10-03T14:16:33.531Z,16.29
2022-10-03T14:19:08.444Z,16.70
2022-10-03T14:22:08.498Z,16.47
2022-10-03T14:24:59.965Z,16.60
2022-10-03T14:27:43.634Z,16.57
2022-10-03T14:30:13.145Z,16.24
2022-10-03T14:32:49.089Z,16.34
2022-10-03T14:35:33.505Z,16.08
2022-10-03T14:38:09.919Z,16.33
2022-10-03T14:40:44.916Z,16.26
2022-10-03T14:43:32.843Z,16.48
2022-10-03T14:46:00.294Z,16.44
2022-10-03T14:48:29.673Z,16.16
2022-10-03T14:51:05.488Z,16.18
2022-10-03T14:53:31.478Z,16.19
2022-10-03T14:56:01.727Z,16.35
2022-10-03T14:58:32.421Z,16.50
2022-10-03T15:01:07.577Z,16.54
2022-10-03T15:03:38.254Z,16.63
2022-10-03T15:06:34.118Z,16.60
2022-10-03T15:09:02.414Z,16.64
2022-10-03T15:11:30.444Z,16.43
2022-10-03T15:13:58.458Z,16.62
2022-10-03T15:16:24.450Z,16.70
2022-10-03T15:18:56.408Z,16.51
2022-10-03T15:21:22.215Z,16.25
2022-10-03T15:23:48.935Z,16.36
2022-10-03T15:26:19.595Z,16.37
2022-10-03T15:28:48.687Z,16.32
2022-10-03T15:31:16.450Z,16.18
2022-10-03T15:33:41.059Z,16.34
2022-10-03T15:36:12.825Z,16.16
2022-10-03T15:38:41.107Z,16.19
2022-10-03T15:41:16.269Z,16.11
2022-10-03T15:43:49.744Z,16.17
2022-10-03T15:46:30.726Z,16.03
2022-10-03T15:48:55.384Z,15.83
2022-10-03T15:51:21.078Z,15.97
2022-10-03T15:53:51.604Z,15.86
2022-10-03T15:56:19.699Z,15.96
2022-10-03T15:58:49.852Z,15.97
2022-10-03T16:01:19.871Z,15.90
2022-10-03T16:03:47.790Z,15.79
2022-10-03T16:06:18.262Z,15.80
2022-10-03T16:08:57.635Z,15.57
2022-10-03T16:11:25.583Z,15.66
2022-10-03T16:14:02.105Z,15.68
2022-10-03T16:16:36.459Z,15.69
2022-10-03T16:19:22.353Z,15.60
2022-10-03T16:21:51.806Z,15.34
2022-10-03T16:24:31.580Z,15.50
2022-10-03T16:26:59.802Z,15.56
2022-10-03T16:29:29.095Z,15.60
2022-10-03T16:31:57.820Z,15.50
2022-10-03T16:34:25.437Z,15.57
2022-10-03T16:36:51.242Z,15.40
2022-10-03T16:39:23.047Z,15.38
2022-10-03T16:41:48.850Z,15.18
2022-10-03T16:44:27.082Z,15.26
2022-10-03T16:46:52.438Z,15.23
2022-10-03T16:49:53.186Z,15.17
2022-10-03T16:52:20.484Z,15.09
2022-10-03T16:54:47.174Z,14.79
2022-10-03T16:57:16.523Z,14.90
2022-10-03T16:59:44.027Z,15.00
2022-10-03T17:02:13.170Z,14.98
2022-10-03T17:04:40.347Z,14.94
2022-10-03T17:07:08.684Z,14.72
2022-10-03T17:09:42.247Z,14.83
2022-10-03T17:12:15.059Z,14.83
2022-10-03T17:14:42.510Z,14.85
2022-10-03T17:17:14.778Z,14.65
2022-10-03T17:19:42.974Z,14.70
2022-10-03T17:22:16.162Z,14.71
2022-10-03T17:24:47.692Z,14.73
2022-10-03T17:27:24.530Z,14.71
2022-10-03T17:29:53.681Z,14.72
2022-10-03T17:32:25.490Z,14.47
2022-10-03T17:34:58.631Z,14.35
2022-10-03T17:38:24.531Z,14.49
2022-10-03T17:41:03.497Z,14.32
2022-10-03T17:43:37.620Z,14.25
2022-10-03T17:46:10.123Z,14.31
2022-10-03T17:48:41.428Z,14.35
2022-10-03T17:51:31.493Z,14.24
2022-10-03T17:53:58.083Z,14.05
2022-10-03T17:56:24.218Z,13.91
2022-10-03T17:58:53.262Z,14.06
2022-10-03T18:01:20.167Z,14.01
2022-10-03T18:03:50.542Z,14.06
2022-10-03T18:06:40.194Z,13.95
2022-10-03T18:09:11.671Z,14.10
2022-10-03T18:11:39.573Z,14.13
2022-10-03T18:14:14.867Z,14.17
2022-10-03T18:16:46.123Z,13.97
2022-10-03T18:19:32.731Z,14.16
2022-10-03T18:22:03.053Z,14.14
2022-10-03T18:24:43.607Z,14.13
2022-10-03T18:28:07.734Z,14.23
2022-10-03T18:30:46.201Z,14.08
2022-10-03T18:33:14.720Z,13.95
2022-10-03T18:35:41.507Z,13.97
2022-10-03T18:38:15.239Z,13.95
2022-10-03T18:40:44.661Z,13.89
2022-10-03T18:43:08.257Z,13.87
2022-10-03T18:45:39.969Z,13.76
2022-10-03T18:48:12.839Z,13.87
2022-10-03T18:50:54.942Z,13.87
2022-10-03T18:53:27.885Z,13.73
2022-10-03T18:56:00.471Z,13.63
2022-10-03T18:58:27.299Z,13.81
2022-10-03T19:01:01.287Z,13.81
2022-10-03T19:03:32.531Z,13.67
2022-10-03T19:06:03.502Z,13.62
2022-10-03T19:08:31.279Z,13.63
2022-10-03T19:10:56.683Z,13.78
2022-10-03T19:13:31.274Z,13.71
2022-10-03T19:16:20.482Z,13.64
2022-10-03T19:18:50.799Z,13.69
2022-10-03T19:21:20.891Z,13.71
2022-10-03T19:23:48.701Z,13.64
2022-10-03T19:26:23.316Z,13.64
2022-10-03T19:28:50.226Z,13.39
2022-10-03T19:31:21.540Z,13.46
2022-10-03T19:33:50.212Z,13.54
2022-10-03T19:36:18.335Z,13.59
2022-10-03T19:38:46.111Z,13.49
2022-10-03T19:41:28.629Z,13.50
2022-10-03T19:43:53.199Z,13.54
2022-10-03T19:46:56.526Z,13.25
2022-10-03T19:49:40.294Z,13.38
2022-10-03T19:52:19.902Z,13.34
2022-10-03T19:54:53.046Z,13.51
2022-10-03T19:57:20.795Z,13.51
2022-10-03T19:59:48.231Z,13.51
2022-10-03T20:02:13.854Z,13.42
2022-10-03T20:04:38.247Z,13.51
2022-10-03T20:07:03.682Z,13.34
2022-10-03T20:09:29.214Z,13.32
2022-10-03T20:11:58.219Z,13.44
2022-10-03T20:14:26.960Z,13.52
2022-10-03T20:16:52.054Z,13.51
2022-10-03T20:19:23.658Z,13.49
2022-10-03T20:21:54.321Z,13.39
2022-10-03T20:24:23.956Z,13.36
2022-10-03T20:26:58.486Z,13.48
2022-10-03T20:29:30.898Z,13.43
2022-10-03T20:32:01.328Z,13.30
2022-10-03T20:34:26.677Z,13.28
2022-10-03T20:36:57.536Z,13.15
2022-10-03T20:39:25.851Z,13.34
2022-10-03T20:42:00.829Z,13.23
2022-10-03T20:44:55.205Z,13.24
2022-10-03T20:47:44.363Z,13.32
2022-10-03T20:50:20.247Z,13.17
2022-10-03T20:52:44.028Z,13.36
2022-10-03T20:55:19.602Z,13.27
2022-10-03T20:57:52.798Z,13.41
2022-10-03T21:00:22.803Z,13.37
2022-10-03T21:02:51.971Z,13.25
2022-10-03T21:05:24.363Z,13.49
2022-10-03T21:07:52.932Z,13.55
2022-10-03T21:10:27.351Z,13.44
2022-10-03T21:12:54.328Z,13.44
2022-10-03T21:15:31.207Z,13.40
2022-10-03T21:17:56.806Z,13.46
2022-10-03T21:20:28.385Z,13.43
2022-10-03T21:22:54.809Z,13.34
2022-10-03T21:25:23.481Z,13.49
2022-10-03T21:27:51.795Z,13.36
2022-10-03T21:30:19.632Z,13.42
2022-10-03T21:33:00.204Z,13.40
2022-10-03T21:35:29.190Z,13.29
2022-10-03T21:38:07.286Z,13.33
2022-10-03T21:41:08.089Z,13.29
2022-10-03T21:43:46.114Z,13.29
2022-10-03T21:46:19.194Z,13.45
2022-10-03T21:49:05.599Z,13.45
2022-10-03T21:51:39.327Z,13.53
2022-10-03T21:54:28.941Z,13.55
2022-10-03T21:57:07.800Z,13.61
2022-10-03T22:00:03.068Z,13.45
2022-10-03T22:02:39.401Z,13.36
2022-10-03T22:05:16.336Z,13.39
2022-10-03T22:07:43.275Z,13.43
2022-10-03T22:10:21.237Z,13.63
2022-10-03T22:12:50.039Z,13.39
2022-10-03T22:15:24.255Z,13.38
2022-10-03T22:17:54.669Z,13.41
2022-10-03T22:20:22.852Z,13.47
2022-10-03T22:23:20.806Z,13.39
2022-10-03T22:25:56.959Z,13.35
2022-10-03T22:28:32.936Z,13.28
2022-10-03T22:31:09.584Z,13.34
2022-10-03T22:33:46.243Z,13.47
2022-10-03T22:36:12.915Z,13.36
2022-10-03T22:38:39.236Z,13.49
2022-10-03T22:41:07.365Z,13.43
2022-10-03T22:43:31.814Z,13.52
2022-10-03T22:45:58.778Z,13.41
2022-10-03T22:48:28.270Z,13.51
2022-10-03T22:50:54.301Z,13.47
2022-10-03T22:53:23.378Z,13.36
2022-10-03T22:55:52.295Z,13.42
2022-10-03T22:58:16.174Z,13.46
2022-10-03T23:00:42.942Z,13.43
2022-10-03T23:03:10.488Z,13.40
2022-10-03T23:06:05.864Z,13.38
2022-10-03T23:08:45.802Z,13.48
2022-10-03T23:11:21.795Z,13.39
2022-10-03T23:13:46.499Z,13.32
2022-10-03T23:16:29.670Z,13.34
2022-10-03T23:19:19.994Z,13.40
2022-10-03T23:21:48.227Z,13.54
2022-10-03T23:24:18.159Z,13.45
2022-10-03T23:27:27.946Z,13.40
2022-10-03T23:30:51.880Z,13.24
2022-10-03T23:33:53.696Z,13.29
2022-10-03T23:36:21.614Z,13.33
2022-10-03T23:39:01.943Z,13.51
2022-10-03T23:41:44.989Z,13.36
2022-10-03T23:44:49.279Z,13.34
2022-10-03T23:47:16.112Z,13.24
2022-10-03T23:49:43.147Z,13.19
2022-10-03T23:52:08.226Z,13.32
2022-10-03T23:54:31.745Z,13.34
2022-10-03T23:57:00.160Z,13.47
2022-10-03T23:59:26.575Z,13.45
