createdAt,value
2022-10-14T00:01:09.439Z,100.00
2022-10-14T00:03:38.905Z,100.00
2022-10-14T00:06:07.906Z,100.00
2022-10-14T00:08:35.847Z,100.00
2022-10-14T00:11:09.852Z,100.00
2022-10-14T00:13:37.950Z,100.00
2022-10-14T00:16:07.303Z,100.00
2022-10-14T00:18:34.882Z,100.00
2022-10-14T00:21:03.251Z,100.00
2022-10-14T00:23:30.867Z,100.00
2022-10-14T00:25:58.531Z,100.00
2022-10-14T00:28:28.149Z,100.00
2022-10-14T00:30:56.705Z,100.00
2022-10-14T00:33:25.067Z,100.00
2022-10-14T00:35:57.286Z,100.00
2022-10-14T00:38:24.892Z,100.00
2022-10-14T00:40:52.770Z,100.00
2022-10-14T00:43:21.281Z,100.00
2022-10-14T00:45:50.361Z,100.00
2022-10-14T00:48:19.289Z,100.00
2022-10-14T00:50:50.046Z,100.00
2022-10-14T00:53:19.246Z,100.00
2022-10-14T00:55:47.474Z,100.00
2022-10-14T00:58:15.129Z,100.00
2022-10-14T01:00:42.860Z,100.00
2022-10-14T01:03:19.548Z,100.00
2022-10-14T01:05:54.141Z,100.00
2022-10-14T01:08:28.421Z,100.00
2022-10-14T01:11:03.491Z,100.00
2022-10-14T01:13:34.844Z,100.00
2022-10-14T01:16:15.974Z,100.00
2022-10-14T01:19:01.498Z,100.00
2022-10-14T01:21:35.508Z,100.00
2022-10-14T01:24:29.990Z,100.00
2022-10-14T01:27:11.707Z,100.00
2022-10-14T01:30:09.786Z,100.00
2022-10-14T01:32:46.634Z,100.00
2022-10-14T01:35:24.073Z,100.00
2022-10-14T01:37:56.346Z,100.00
2022-10-14T01:40:28.866Z,100.00
2022-10-14T01:42:59.606Z,100.00
2022-10-14T01:45:31.590Z,100.00
2022-10-14T01:48:01.796Z,100.00
2022-10-14T01:50:31.592Z,100.00
2022-10-14T01:53:03.134Z,100.00
2022-10-14T01:55:35.032Z,100.00
2022-10-14T01:58:04.350Z,100.00
2022-10-14T02:00:33.734Z,100.00
2022-10-14T02:03:01.387Z,100.00
2022-10-14T02:05:36.251Z,100.00
2022-10-14T02:08:11.777Z,100.00
2022-10-14T02:10:56.030Z,100.00
2022-10-14T02:13:38.455Z,100.00
2022-10-14T02:16:20.147Z,100.00
2022-10-14T02:18:52.437Z,100.00
2022-10-14T02:21:25.837Z,100.00
2022-10-14T02:23:58.539Z,100.00
2022-10-14T02:26:27.981Z,100.00
2022-10-14T02:28:57.823Z,100.00
2022-10-14T02:31:30.311Z,100.00
2022-10-14T02:34:01.694Z,100.00
2022-10-14T02:36:30.746Z,100.00
2022-10-14T02:39:01.570Z,100.00
2022-10-14T02:41:34.162Z,100.00
2022-10-14T02:44:02.361Z,100.00
2022-10-14T02:46:31.453Z,100.00
2022-10-14T02:48:59.182Z,100.00
2022-10-14T02:51:26.800Z,100.00
2022-10-14T02:53:54.564Z,100.00
2022-10-14T02:56:22.158Z,100.00
2022-10-14T02:58:49.780Z,100.00
2022-10-14T03:01:17.496Z,100.00
2022-10-14T03:03:46.591Z,100.00
2022-10-14T03:06:14.435Z,100.00
2022-10-14T03:08:42.095Z,100.00
2022-10-14T03:11:09.764Z,100.00
2022-10-14T03:13:37.561Z,100.00
2022-10-14T03:16:05.635Z,100.00
2022-10-14T03:18:33.309Z,100.00
2022-10-14T03:21:02.398Z,100.00
2022-10-14T03:23:29.993Z,100.00
2022-10-14T03:25:57.625Z,100.00
2022-10-14T03:28:25.454Z,100.00
2022-10-14T03:30:53.110Z,100.00
2022-10-14T03:33:22.777Z,100.00
2022-10-14T03:35:52.182Z,100.00
2022-10-14T03:38:21.227Z,100.00
2022-10-14T03:40:48.877Z,100.00
2022-10-14T03:43:16.517Z,100.00
2022-10-14T03:45:45.321Z,100.00
2022-10-14T03:48:13.109Z,100.00
2022-10-14T03:50:40.683Z,100.00
2022-10-14T03:53:08.611Z,100.00
2022-10-14T03:55:38.029Z,100.00
2022-10-14T03:58:05.702Z,100.00
2022-10-14T04:00:35.527Z,100.00
2022-10-14T04:03:03.194Z,100.00
2022-10-14T04:05:33.702Z,100.00
2022-10-14T04:08:01.779Z,100.00
2022-10-14T04:10:29.571Z,100.00
2022-10-14T04:12:58.730Z,100.00
2022-10-14T04:15:26.419Z,100.00
2022-10-14T04:17:54.036Z,100.00
2022-10-14T04:20:21.655Z,100.00
2022-10-14T04:22:49.297Z,100.00
2022-10-14T04:25:17.041Z,100.00
2022-10-14T04:27:44.618Z,100.00
2022-10-14T04:30:14.312Z,100.00
2022-10-14T04:32:41.945Z,100.00
2022-10-14T04:35:10.526Z,100.00
2022-10-14T04:37:38.176Z,100.00
2022-10-14T04:40:07.005Z,100.00
2022-10-14T04:42:34.584Z,100.00
2022-10-14T04:45:02.235Z,100.00
2022-10-14T04:47:31.213Z,100.00
2022-10-14T04:49:58.894Z,100.00
2022-10-14T04:52:26.554Z,100.00
2022-10-14T04:54:54.183Z,100.00
2022-10-14T04:57:21.854Z,100.00
2022-10-14T04:59:49.672Z,100.00
2022-10-14T05:02:17.421Z,100.00
2022-10-14T05:04:46.455Z,100.00
2022-10-14T05:07:14.117Z,100.00
2022-10-14T05:09:46.237Z,100.00
2022-10-14T05:12:16.374Z,100.00
2022-10-14T05:14:44.094Z,100.00
2022-10-14T05:17:11.822Z,100.00
2022-10-14T05:19:39.436Z,100.00
2022-10-14T05:22:08.405Z,100.00
2022-10-14T05:24:35.960Z,100.00
2022-10-14T05:27:03.973Z,100.00
2022-10-14T05:29:31.591Z,100.00
2022-10-14T05:31:59.254Z,100.00
2022-10-14T05:34:26.903Z,100.00
2022-10-14T05:36:54.554Z,100.00
2022-10-14T05:39:23.812Z,100.00
2022-10-14T05:41:51.403Z,100.00
2022-10-14T05:44:19.134Z,100.00
2022-10-14T05:46:46.726Z,100.00
2022-10-14T05:49:14.472Z,100.00
2022-10-14T05:51:42.839Z,100.00
2022-10-14T05:54:11.424Z,100.00
2022-10-14T05:56:40.541Z,100.00
2022-10-14T05:59:08.424Z,100.00
2022-10-14T06:01:36.810Z,100.00
2022-10-14T06:04:05.066Z,100.00
2022-10-14T06:06:32.953Z,100.00
2022-10-14T06:09:00.574Z,100.00
2022-10-14T06:11:28.312Z,100.00
2022-10-14T06:13:57.338Z,100.00
2022-10-14T06:16:24.927Z,100.00
2022-10-14T06:18:54.541Z,100.00
2022-10-14T06:21:22.725Z,100.00
2022-10-14T06:23:50.390Z,100.00
2022-10-14T06:26:18.176Z,100.00
2022-10-14T06:28:46.299Z,100.00
2022-10-14T06:31:15.391Z,100.00
2022-10-14T06:33:43.982Z,100.00
2022-10-14T06:36:11.875Z,100.00
2022-10-14T06:38:39.599Z,100.00
2022-10-14T06:41:08.041Z,100.00
2022-10-14T06:43:36.086Z,100.00
2022-10-14T06:46:04.700Z,100.00
2022-10-14T06:48:33.781Z,100.00
2022-10-14T06:51:02.534Z,100.00
2022-10-14T06:53:30.485Z,100.00
2022-10-14T06:56:00.096Z,100.00
2022-10-14T06:58:27.995Z,100.00
2022-10-14T07:00:55.743Z,100.00
2022-10-14T07:03:23.368Z,100.00
2022-10-14T07:05:52.547Z,100.00
2022-10-14T07:08:20.137Z,100.00
2022-10-14T07:10:48.228Z,100.00
2022-10-14T07:13:15.806Z,100.00
2022-10-14T07:15:43.434Z,100.00
2022-10-14T07:18:11.121Z,100.00
2022-10-14T07:20:38.742Z,100.00
2022-10-14T07:23:07.738Z,100.00
2022-10-14T07:25:35.434Z,100.00
2022-10-14T07:28:03.028Z,100.00
2022-10-14T07:30:30.771Z,100.00
2022-10-14T07:32:59.670Z,100.00
2022-10-14T07:35:27.717Z,100.00
2022-10-14T07:37:56.169Z,100.00
2022-10-14T07:40:25.159Z,100.00
2022-10-14T07:42:52.854Z,100.00
2022-10-14T07:45:21.304Z,100.00
2022-10-14T07:47:51.344Z,100.00
2022-10-14T07:50:19.075Z,100.00
2022-10-14T07:52:46.639Z,100.00
2022-10-14T07:55:14.638Z,100.00
2022-10-14T07:57:43.715Z,100.00
2022-10-14T08:00:12.213Z,100.00
2022-10-14T08:02:39.995Z,100.00
2022-10-14T08:05:33.007Z,100.00
2022-10-14T08:07:55.638Z,100.00
2022-10-14T08:10:23.638Z,100.00
2022-10-14T08:12:52.673Z,100.00
2022-10-14T08:15:20.463Z,100.00
2022-10-14T08:17:48.047Z,100.00
2022-10-14T08:20:15.830Z,100.00
2022-10-14T08:22:43.487Z,100.00
2022-10-14T08:25:11.144Z,100.00
2022-10-14T08:27:38.843Z,100.00
2022-10-14T08:30:11.293Z,100.00
2022-10-14T08:32:39.041Z,100.00
2022-10-14T08:35:07.920Z,100.00
2022-10-14T08:37:36.316Z,100.00
2022-10-14T08:40:04.449Z,100.00
2022-10-14T08:42:44.024Z,100.00
2022-10-14T08:45:18.230Z,100.00
2022-10-14T08:47:48.587Z,100.00
2022-10-14T08:50:24.964Z,100.00
2022-10-14T08:52:56.987Z,100.00
2022-10-14T08:55:31.183Z,100.00
2022-10-14T08:58:04.047Z,100.00
2022-10-14T09:00:36.711Z,100.00
2022-10-14T09:03:14.420Z,100.00
2022-10-14T09:05:42.243Z,100.00
2022-10-14T09:08:15.703Z,100.00
2022-10-14T09:10:44.538Z,100.00
2022-10-14T09:13:18.297Z,99.83
2022-10-14T09:15:52.151Z,100.00
2022-10-14T09:18:29.021Z,100.00
2022-10-14T09:20:58.002Z,98.98
2022-10-14T09:23:28.370Z,98.77
2022-10-14T09:25:59.334Z,97.74
2022-10-14T09:28:36.122Z,97.01
2022-10-14T09:31:06.531Z,96.25
2022-10-14T09:33:42.056Z,96.51
2022-10-14T09:36:16.863Z,96.43
2022-10-14T09:38:47.245Z,95.02
2022-10-14T09:41:17.020Z,94.92
2022-10-14T09:44:21.256Z,95.26
2022-10-14T09:46:53.673Z,95.10
2022-10-14T09:49:28.016Z,95.90
2022-10-14T09:51:57.002Z,95.96
2022-10-14T09:54:27.283Z,95.96
2022-10-14T09:57:01.422Z,95.47
2022-10-14T09:59:29.458Z,95.35
2022-10-14T10:02:01.750Z,95.04
2022-10-14T10:04:37.666Z,95.68
2022-10-14T10:07:07.479Z,94.87
2022-10-14T10:09:35.688Z,94.39
2022-10-14T10:12:23.973Z,94.55
2022-10-14T10:14:57.445Z,95.04
2022-10-14T10:17:27.710Z,95.17
2022-10-14T10:20:09.184Z,93.78
2022-10-14T10:22:39.315Z,94.24
2022-10-14T10:25:26.604Z,93.79
2022-10-14T10:27:56.544Z,94.34
2022-10-14T10:30:28.262Z,95.72
2022-10-14T10:33:18.743Z,95.25
2022-10-14T10:36:04.139Z,94.94
2022-10-14T10:38:35.895Z,94.72
2022-10-14T10:41:17.740Z,95.03
2022-10-14T10:43:59.192Z,95.90
2022-10-14T10:46:55.805Z,94.31
2022-10-14T10:49:47.592Z,94.75
2022-10-14T10:52:22.796Z,95.76
2022-10-14T10:54:56.770Z,95.63
2022-10-14T10:57:40.185Z,96.18
2022-10-14T11:00:13.827Z,95.12
2022-10-14T11:03:01.609Z,95.13
2022-10-14T11:05:58.350Z,95.61
2022-10-14T11:08:56.963Z,96.79
2022-10-14T11:11:45.836Z,97.61
2022-10-14T11:14:33.426Z,98.07
2022-10-14T11:17:12.325Z,96.78
2022-10-14T11:19:51.404Z,96.81
2022-10-14T11:22:32.781Z,96.84
2022-10-14T11:25:10.627Z,96.46
2022-10-14T11:27:44.972Z,97.77
2022-10-14T11:30:18.521Z,98.61
2022-10-14T11:33:00.061Z,98.93
2022-10-14T11:35:38.881Z,100.00
2022-10-14T11:38:24.546Z,100.00
2022-10-14T11:41:00.920Z,100.00
2022-10-14T11:43:39.371Z,100.00
2022-10-14T11:46:10.202Z,100.00
2022-10-14T11:48:43.706Z,100.00
2022-10-14T11:51:18.737Z,100.00
2022-10-14T11:53:56.736Z,100.00
2022-10-14T11:56:33.358Z,100.00
2022-10-14T11:59:27.536Z,100.00
2022-10-14T12:02:03.455Z,100.00
2022-10-14T12:04:35.124Z,100.00
2022-10-14T12:07:09.858Z,100.00
2022-10-14T12:09:43.750Z,100.00
2022-10-14T12:12:17.366Z,100.00
2022-10-14T12:14:50.142Z,100.00
2022-10-14T12:17:23.739Z,100.00
2022-10-14T12:19:52.472Z,100.00
2022-10-14T12:22:23.021Z,100.00
2022-10-14T12:24:54.622Z,100.00
2022-10-14T12:27:25.281Z,100.00
2022-10-14T12:29:55.192Z,100.00
2022-10-14T12:32:25.689Z,100.00
2022-10-14T12:34:54.969Z,100.00
2022-10-14T12:40:32.800Z,100.00
2022-10-14T12:43:16.861Z,100.00
2022-10-14T12:45:52.010Z,100.00
2022-10-14T12:48:23.361Z,99.63
2022-10-14T12:50:57.558Z,100.00
2022-10-14T12:53:27.818Z,100.00
2022-10-14T12:55:59.566Z,99.99
2022-10-14T12:58:31.193Z,100.00
2022-10-14T13:01:02.485Z,100.00
2022-10-14T13:03:35.640Z,99.63
2022-10-14T13:06:33.391Z,98.56
2022-10-14T13:09:30.492Z,99.09
2022-10-14T13:12:40.908Z,99.12
2022-10-14T13:15:49.746Z,99.16
2022-10-14T13:18:38.026Z,100.00
2022-10-14T13:21:06.883Z,100.00
2022-10-14T13:23:42.395Z,100.00
2022-10-14T13:26:25.042Z,100.00
2022-10-14T13:29:06.908Z,100.00
2022-10-14T13:31:41.183Z,100.00
2022-10-14T13:34:27.957Z,100.00
2022-10-14T13:37:06.700Z,100.00
2022-10-14T13:39:35.637Z,100.00
2022-10-14T13:42:04.340Z,100.00
2022-10-14T13:44:34.362Z,99.79
2022-10-14T13:47:02.520Z,99.18
2022-10-14T13:49:35.888Z,98.48
2022-10-14T13:52:07.788Z,97.52
2022-10-14T13:54:35.594Z,97.43
2022-10-14T14:02:50.346Z,96.77
2022-10-14T14:05:23.198Z,96.76
2022-10-14T14:10:57.525Z,96.09
2022-10-14T14:13:29.340Z,97.28
2022-10-14T14:15:58.639Z,97.49
2022-10-14T14:18:49.173Z,97.40
2022-10-14T14:21:25.426Z,98.46
2022-10-14T14:23:54.893Z,99.39
2022-10-14T14:26:27.570Z,100.00
2022-10-14T14:28:55.715Z,100.00
2022-10-14T14:31:47.906Z,100.00
2022-10-14T14:34:17.841Z,100.00
2022-10-14T14:36:51.114Z,100.00
2022-10-14T14:39:24.491Z,100.00
2022-10-14T14:41:53.713Z,100.00
2022-10-14T14:44:26.150Z,100.00
2022-10-14T14:46:58.883Z,100.00
2022-10-14T14:49:29.505Z,100.00
2022-10-14T14:51:57.866Z,100.00
2022-10-14T14:54:27.314Z,100.00
2022-10-14T14:57:01.701Z,100.00
2022-10-14T14:59:35.357Z,100.00
2022-10-14T15:02:12.017Z,100.00
2022-10-14T15:04:39.787Z,100.00
2022-10-14T15:07:17.460Z,100.00
2022-10-14T15:09:50.291Z,100.00
2022-10-14T15:12:21.918Z,100.00
2022-10-14T15:14:51.745Z,100.00
2022-10-14T15:17:29.186Z,100.00
2022-10-14T15:19:57.699Z,100.00
2022-10-14T15:22:34.271Z,100.00
2022-10-14T15:25:11.517Z,100.00
2022-10-14T15:27:52.171Z,100.00
2022-10-14T15:30:37.981Z,100.00
2022-10-14T15:33:15.024Z,100.00
2022-10-14T15:35:43.364Z,100.00
2022-10-14T15:38:16.405Z,100.00
2022-10-14T15:40:45.208Z,100.00
2022-10-14T15:43:17.493Z,100.00
2022-10-14T15:45:47.218Z,100.00
2022-10-14T15:48:19.850Z,100.00
2022-10-14T15:50:48.429Z,100.00
2022-10-14T15:53:18.257Z,100.00
2022-10-14T15:55:45.842Z,100.00
2022-10-14T15:58:14.728Z,100.00
2022-10-14T16:00:42.394Z,100.00
2022-10-14T16:03:11.658Z,100.00
2022-10-14T16:05:40.748Z,100.00
2022-10-14T16:08:13.629Z,100.00
2022-10-14T16:10:43.824Z,100.00
2022-10-14T16:13:12.821Z,100.00
2022-10-14T16:15:47.340Z,100.00
2022-10-14T16:18:15.144Z,100.00
2022-10-14T16:20:44.051Z,100.00
2022-10-14T16:23:15.633Z,100.00
2022-10-14T16:25:45.911Z,100.00
2022-10-14T16:28:14.339Z,100.00
2022-10-14T16:30:49.300Z,100.00
2022-10-14T16:33:17.987Z,100.00
2022-10-14T16:35:51.857Z,100.00
2022-10-14T16:38:19.944Z,100.00
2022-10-14T16:40:55.056Z,100.00
2022-10-14T16:43:22.657Z,100.00
2022-10-14T16:45:50.249Z,100.00
2022-10-14T16:48:19.748Z,100.00
2022-10-14T16:50:51.122Z,100.00
2022-10-14T16:53:36.978Z,100.00
2022-10-14T16:56:25.424Z,100.00
2022-10-14T16:58:53.059Z,100.00
2022-10-14T17:01:20.830Z,100.00
2022-10-14T17:03:48.515Z,100.00
2022-10-14T17:06:21.711Z,100.00
2022-10-14T17:08:52.147Z,100.00
2022-10-14T17:11:20.287Z,100.00
2022-10-14T17:13:48.254Z,100.00
2022-10-14T17:16:15.936Z,100.00
2022-10-14T17:18:43.994Z,100.00
2022-10-14T17:21:13.605Z,100.00
2022-10-14T17:23:44.458Z,100.00
2022-10-14T17:26:14.302Z,100.00
2022-10-14T17:28:43.078Z,100.00
2022-10-14T17:31:13.061Z,100.00
2022-10-14T17:33:41.506Z,100.00
2022-10-14T17:36:17.786Z,100.00
2022-10-14T17:38:47.332Z,100.00
2022-10-14T17:41:15.945Z,100.00
2022-10-14T17:43:43.707Z,100.00
2022-10-14T17:46:12.692Z,100.00
2022-10-14T17:48:42.181Z,100.00
2022-10-14T17:51:10.697Z,100.00
2022-10-14T17:53:39.071Z,100.00
2022-10-14T17:56:10.001Z,100.00
2022-10-14T17:58:37.799Z,100.00
2022-10-14T18:01:06.643Z,100.00
2022-10-14T18:03:34.793Z,100.00
2022-10-14T18:06:09.978Z,100.00
2022-10-14T18:08:38.390Z,100.00
2022-10-14T18:11:11.097Z,100.00
2022-10-14T18:16:09.857Z,100.00
2022-10-14T18:18:37.857Z,100.00
2022-10-14T18:21:05.918Z,100.00
2022-10-14T18:23:35.789Z,100.00
2022-10-14T18:26:08.228Z,100.00
2022-10-14T18:28:42.996Z,100.00
2022-10-14T18:31:13.313Z,100.00
2022-10-14T18:33:41.817Z,100.00
2022-10-14T18:36:11.144Z,100.00
2022-10-14T18:38:38.890Z,100.00
2022-10-14T18:41:08.229Z,100.00
2022-10-14T18:43:35.827Z,100.00
2022-10-14T18:46:06.556Z,100.00
2022-10-14T18:48:34.220Z,100.00
2022-10-14T18:51:02.771Z,100.00
2022-10-14T18:53:32.110Z,100.00
2022-10-14T18:56:05.376Z,100.00
2022-10-14T18:58:36.854Z,100.00
2022-10-14T19:01:08.254Z,100.00
2022-10-14T19:03:36.034Z,100.00
2022-10-14T19:06:03.629Z,100.00
2022-10-14T19:08:31.249Z,100.00
2022-10-14T19:11:02.847Z,100.00
2022-10-14T19:13:30.699Z,100.00
2022-10-14T19:16:02.011Z,100.00
2022-10-14T19:18:30.978Z,100.00
2022-10-14T19:21:04.835Z,100.00
2022-10-14T19:23:32.508Z,100.00
2022-10-14T19:26:05.243Z,100.00
2022-10-14T19:28:33.177Z,100.00
2022-10-14T19:31:05.941Z,100.00
2022-10-14T19:33:36.231Z,100.00
2022-10-14T19:36:03.902Z,100.00
2022-10-14T19:38:31.526Z,100.00
2022-10-14T19:41:02.604Z,100.00
2022-10-14T19:43:30.313Z,100.00
2022-10-14T19:45:58.672Z,100.00
2022-10-14T19:48:26.862Z,100.00
2022-10-14T19:51:04.578Z,100.00
2022-10-14T19:53:34.728Z,100.00
2022-10-14T19:56:08.685Z,100.00
2022-10-14T19:58:38.588Z,100.00
2022-10-14T20:01:09.501Z,100.00
2022-10-14T20:03:37.329Z,100.00
2022-10-14T20:06:07.597Z,100.00
2022-10-14T20:08:35.527Z,100.00
2022-10-14T20:11:05.690Z,100.00
2022-10-14T20:13:33.526Z,100.00
2022-10-14T20:16:03.025Z,100.00
2022-10-14T20:18:32.208Z,100.00
2022-10-14T20:21:01.858Z,100.00
2022-10-14T20:23:30.936Z,100.00
2022-10-14T20:26:00.888Z,100.00
2022-10-14T20:28:28.902Z,100.00
2022-10-14T20:30:57.394Z,100.00
2022-10-14T20:33:25.770Z,100.00
2022-10-14T20:36:00.952Z,100.00
2022-10-14T20:38:30.945Z,100.00
2022-10-14T20:41:04.598Z,100.00
2022-10-14T20:43:32.410Z,100.00
2022-10-14T20:46:00.006Z,100.00
2022-10-14T20:48:27.643Z,100.00
2022-10-14T20:50:55.285Z,100.00
2022-10-14T20:53:23.236Z,100.00
2022-10-14T20:55:52.243Z,100.00
2022-10-14T20:58:20.962Z,100.00
2022-10-14T21:00:48.606Z,100.00
2022-10-14T21:03:16.455Z,100.00
2022-10-14T21:05:44.070Z,100.00
2022-10-14T21:08:11.720Z,100.00
2022-10-14T21:10:39.357Z,100.00
2022-10-14T21:13:08.479Z,100.00
2022-10-14T21:15:36.119Z,100.00
2022-10-14T21:18:03.770Z,100.00
2022-10-14T21:20:31.453Z,100.00
2022-10-14T21:22:59.069Z,100.00
2022-10-14T21:25:26.689Z,100.00
2022-10-14T21:27:54.539Z,100.00
2022-10-14T21:30:23.520Z,100.00
2022-10-14T21:32:51.128Z,100.00
2022-10-14T21:35:19.043Z,100.00
2022-10-14T21:37:46.721Z,100.00
2022-10-14T21:40:14.982Z,100.00
2022-10-14T21:42:42.639Z,100.00
2022-10-14T21:45:10.996Z,100.00
2022-10-14T21:47:40.037Z,100.00
2022-10-14T21:50:08.829Z,100.00
2022-10-14T21:52:36.570Z,100.00
2022-10-14T21:55:04.234Z,100.00
2022-10-14T21:57:31.917Z,100.00
2022-10-14T21:59:59.575Z,100.00
2022-10-14T22:02:27.330Z,100.00
2022-10-14T22:04:56.344Z,100.00
2022-10-14T22:07:24.284Z,100.00
2022-10-14T22:09:52.294Z,100.00
2022-10-14T22:12:20.089Z,100.00
2022-10-14T22:14:47.702Z,100.00
2022-10-14T22:17:15.278Z,100.00
2022-10-14T22:19:43.011Z,100.00
2022-10-14T22:22:11.993Z,100.00
2022-10-14T22:24:39.613Z,100.00
2022-10-14T22:27:07.463Z,100.00
2022-10-14T22:29:35.106Z,100.00
2022-10-14T22:32:02.679Z,100.00
2022-10-14T22:34:30.508Z,100.00
2022-10-14T22:36:59.437Z,100.00
2022-10-14T22:39:28.389Z,100.00
2022-10-14T22:41:55.993Z,100.00
2022-10-14T22:44:23.633Z,100.00
2022-10-14T22:46:51.437Z,100.00
2022-10-14T22:49:19.073Z,100.00
2022-10-14T22:51:46.768Z,100.00
2022-10-14T22:54:14.440Z,100.00
2022-10-14T22:56:43.896Z,100.00
2022-10-14T22:59:12.594Z,100.00
2022-10-14T23:01:41.042Z,100.00
2022-10-14T23:04:09.703Z,100.00
2022-10-14T23:06:37.699Z,100.00
2022-10-14T23:09:05.946Z,100.00
2022-10-14T23:11:33.739Z,100.00
2022-10-14T23:14:06.169Z,100.00
2022-10-14T23:16:35.525Z,100.00
2022-10-14T23:19:03.119Z,100.00
2022-10-14T23:21:32.809Z,100.00
2022-10-14T23:24:02.718Z,100.00
2022-10-14T23:26:33.103Z,100.00
2022-10-14T23:29:06.829Z,100.00
2022-10-14T23:31:37.062Z,100.00
2022-10-14T23:34:06.495Z,100.00
2022-10-14T23:36:34.320Z,100.00
2022-10-14T23:39:01.912Z,100.00
2022-10-14T23:41:29.608Z,100.00
2022-10-14T23:43:57.182Z,100.00
2022-10-14T23:46:26.236Z,100.00
2022-10-14T23:49:06.700Z,100.00
2022-10-14T23:51:35.329Z,100.00
2022-10-14T23:54:03.066Z,100.00
2022-10-14T23:56:30.703Z,100.00
2022-10-14T23:58:58.393Z,100.00
