createdAt,value
2018-07-16T00:00:02.511Z,0.00
2018-07-16T00:01:02.690Z,0.00
2018-07-16T00:02:02.853Z,0.00
2018-07-16T00:03:03.028Z,0.00
2018-07-16T00:04:03.197Z,0.00
2018-07-16T00:05:03.369Z,0.00
2018-07-16T00:06:03.542Z,0.00
2018-07-16T00:07:03.716Z,0.00
2018-07-16T00:08:03.921Z,0.00
2018-07-16T00:09:04.087Z,0.00
2018-07-16T00:10:04.259Z,0.00
2018-07-16T00:11:04.425Z,0.00
2018-07-16T00:12:04.601Z,0.00
2018-07-16T00:13:04.766Z,0.00
2018-07-16T00:14:04.934Z,0.00
2018-07-16T00:15:05.111Z,0.00
2018-07-16T00:16:05.275Z,0.00
2018-07-16T00:17:05.441Z,0.00
2018-07-16T00:18:05.614Z,0.00
2018-07-16T00:19:05.777Z,0.00
2018-07-16T00:20:05.946Z,0.00
2018-07-16T00:21:06.116Z,0.00
2018-07-16T00:22:06.288Z,0.00
2018-07-16T00:23:06.459Z,0.00
2018-07-16T00:24:06.626Z,0.00
2018-07-16T00:25:06.794Z,0.00
2018-07-16T00:26:06.966Z,0.00
2018-07-16T00:27:07.138Z,0.00
2018-07-16T00:28:07.308Z,0.00
2018-07-16T00:29:07.487Z,0.00
2018-07-16T00:30:07.657Z,0.00
2018-07-16T00:31:07.851Z,0.00
2018-07-16T00:32:08.024Z,0.00
2018-07-16T00:33:08.201Z,0.00
2018-07-16T00:34:08.379Z,0.00
2018-07-16T00:35:08.556Z,0.00
2018-07-16T00:36:08.718Z,0.00
2018-07-16T00:37:08.899Z,0.00
2018-07-16T00:38:09.062Z,0.00
2018-07-16T00:39:09.230Z,0.00
2018-07-16T00:40:09.398Z,0.00
2018-07-16T00:41:09.567Z,0.00
2018-07-16T00:42:09.752Z,0.00
2018-07-16T00:43:09.929Z,0.00
2018-07-16T00:44:10.099Z,0.00
2018-07-16T00:45:10.265Z,0.00
2018-07-16T00:46:10.433Z,0.00
2018-07-16T00:47:10.608Z,0.00
2018-07-16T00:48:10.777Z,0.00
2018-07-16T00:49:10.952Z,0.00
2018-07-16T00:50:11.119Z,0.00
2018-07-16T00:51:11.288Z,0.00
2018-07-16T00:52:11.456Z,0.00
2018-07-16T00:53:11.630Z,0.00
2018-07-16T00:54:11.799Z,0.00
2018-07-16T00:55:11.976Z,0.00
2018-07-16T00:56:12.777Z,0.00
2018-07-16T00:57:12.326Z,0.00
2018-07-16T00:58:12.491Z,0.00
2018-07-16T00:59:12.661Z,0.00
2018-07-16T01:00:12.836Z,0.00
2018-07-16T01:01:13.001Z,0.00
2018-07-16T01:02:13.180Z,0.00
2018-07-16T01:03:13.350Z,0.00
2018-07-16T01:04:13.507Z,0.00
2018-07-16T01:05:13.681Z,0.00
2018-07-16T01:06:13.859Z,0.00
2018-07-16T01:07:14.026Z,0.00
2018-07-16T01:08:14.195Z,0.00
2018-07-16T01:09:14.365Z,0.00
2018-07-16T01:10:14.542Z,0.00
2018-07-16T01:11:14.709Z,0.00
2018-07-16T01:12:14.874Z,0.00
2018-07-16T01:13:15.043Z,0.00
2018-07-16T01:14:15.210Z,0.00
2018-07-16T01:15:15.383Z,0.00
2018-07-16T01:16:15.557Z,0.00
2018-07-16T01:17:15.753Z,0.00
2018-07-16T01:18:15.933Z,0.00
2018-07-16T01:19:16.110Z,0.00
2018-07-16T01:20:16.283Z,0.00
2018-07-16T01:21:16.453Z,0.00
2018-07-16T01:22:16.624Z,0.00
2018-07-16T01:23:16.803Z,0.00
2018-07-16T01:24:16.964Z,0.00
2018-07-16T01:25:17.144Z,0.00
2018-07-16T01:26:17.312Z,0.00
2018-07-16T01:27:17.476Z,0.00
2018-07-16T01:28:17.646Z,0.00
2018-07-16T01:29:18.785Z,0.00
2018-07-16T01:30:17.960Z,0.00
2018-07-16T01:31:18.125Z,0.00
2018-07-16T01:32:18.303Z,0.00
2018-07-16T01:33:18.476Z,0.00
2018-07-16T01:34:18.647Z,0.00
2018-07-16T01:35:18.819Z,0.00
2018-07-16T01:36:18.993Z,0.00
2018-07-16T01:37:19.160Z,0.00
2018-07-16T01:38:19.328Z,0.00
2018-07-16T01:39:19.506Z,0.00
2018-07-16T01:40:19.683Z,0.00
2018-07-16T01:41:19.847Z,0.00
2018-07-16T01:42:20.017Z,0.00
2018-07-16T01:43:20.191Z,0.00
2018-07-16T01:44:20.355Z,0.00
2018-07-16T01:45:20.530Z,0.00
2018-07-16T01:46:20.695Z,0.00
2018-07-16T01:47:20.869Z,0.00
2018-07-16T01:48:21.036Z,0.00
2018-07-16T01:49:21.209Z,0.00
2018-07-16T01:50:21.373Z,0.00
2018-07-16T01:51:21.545Z,0.00
2018-07-16T01:52:21.716Z,0.00
2018-07-16T01:53:21.886Z,0.00
2018-07-16T01:54:22.056Z,0.00
2018-07-16T01:55:22.229Z,0.00
2018-07-16T01:56:22.406Z,0.00
2018-07-16T01:57:22.576Z,0.00
2018-07-16T01:58:22.746Z,0.00
2018-07-16T01:59:22.935Z,0.00
2018-07-16T02:00:23.105Z,0.00
2018-07-16T02:01:23.272Z,0.00
2018-07-16T02:02:23.456Z,0.00
2018-07-16T02:03:23.635Z,0.00
2018-07-16T02:04:23.806Z,0.00
2018-07-16T02:05:23.978Z,0.00
2018-07-16T02:06:24.148Z,0.00
2018-07-16T02:07:24.323Z,0.00
2018-07-16T02:08:24.490Z,0.00
2018-07-16T02:09:24.659Z,0.00
2018-07-16T02:10:24.826Z,0.00
2018-07-16T02:11:24.998Z,0.00
2018-07-16T02:12:25.169Z,0.00
2018-07-16T02:13:25.342Z,0.00
2018-07-16T02:14:25.511Z,0.00
2018-07-16T02:15:25.674Z,0.00
2018-07-16T02:16:25.845Z,0.00
2018-07-16T02:17:26.010Z,0.00
2018-07-16T02:18:26.183Z,0.00
2018-07-16T02:19:26.350Z,0.00
2018-07-16T02:20:26.520Z,0.00
2018-07-16T02:21:26.697Z,0.00
2018-07-16T02:22:26.872Z,0.00
2018-07-16T02:23:27.042Z,0.00
2018-07-16T02:24:27.213Z,0.00
2018-07-16T02:25:27.383Z,0.00
2018-07-16T02:26:27.554Z,0.00
2018-07-16T02:27:27.721Z,0.00
2018-07-16T02:28:27.894Z,0.00
2018-07-16T02:29:28.065Z,0.00
2018-07-16T02:30:28.236Z,0.00
2018-07-16T02:31:28.413Z,0.00
2018-07-16T02:32:28.578Z,0.00
2018-07-16T02:33:28.751Z,0.00
2018-07-16T02:34:28.914Z,0.00
2018-07-16T02:35:29.090Z,0.00
2018-07-16T02:36:29.258Z,0.00
2018-07-16T02:37:29.427Z,0.00
2018-07-16T02:38:29.597Z,0.00
2018-07-16T02:39:29.766Z,0.00
2018-07-16T02:40:29.940Z,0.00
2018-07-16T02:41:30.108Z,0.00
2018-07-16T02:42:30.276Z,0.00
2018-07-16T02:43:30.458Z,0.00
2018-07-16T02:44:30.632Z,0.00
2018-07-16T02:45:30.799Z,0.00
2018-07-16T02:46:30.967Z,0.00
2018-07-16T02:47:31.138Z,4.00
2018-07-16T02:48:31.308Z,4.00
2018-07-16T02:49:31.483Z,0.00
2018-07-16T02:50:31.648Z,0.00
2018-07-16T02:51:31.821Z,0.00
2018-07-16T02:52:31.986Z,4.00
2018-07-16T02:53:32.162Z,4.00
2018-07-16T02:54:32.326Z,0.00
2018-07-16T02:55:32.498Z,4.00
2018-07-16T02:56:32.800Z,4.00
2018-07-16T02:57:32.840Z,4.00
2018-07-16T02:58:33.011Z,8.00
2018-07-16T02:59:33.182Z,4.00
2018-07-16T03:00:33.345Z,8.00
2018-07-16T03:01:33.516Z,8.00
2018-07-16T03:02:33.680Z,8.00
2018-07-16T03:03:33.849Z,12.00
2018-07-16T03:04:34.020Z,12.00
2018-07-16T03:05:34.198Z,12.00
2018-07-16T03:06:34.366Z,16.00
2018-07-16T03:07:34.542Z,16.00
2018-07-16T03:08:34.732Z,20.00
2018-07-16T03:09:34.870Z,24.00
2018-07-16T03:10:35.050Z,28.00
2018-07-16T03:11:35.226Z,28.00
2018-07-16T03:12:35.397Z,32.00
2018-07-16T03:13:35.563Z,36.00
2018-07-16T03:14:35.803Z,40.00
2018-07-16T03:15:35.901Z,44.00
2018-07-16T03:16:36.067Z,52.00
2018-07-16T03:17:36.241Z,60.00
2018-07-16T03:18:36.406Z,68.00
2018-07-16T03:19:36.591Z,76.00
2018-07-16T03:20:36.760Z,80.00
2018-07-16T03:21:36.931Z,84.00
2018-07-16T03:22:37.097Z,92.00
2018-07-16T03:23:37.270Z,96.00
2018-07-16T03:24:37.440Z,104.00
2018-07-16T03:25:37.612Z,116.00
2018-07-16T03:26:37.775Z,120.00
2018-07-16T03:27:37.943Z,132.00
2018-07-16T03:28:38.119Z,144.00
2018-07-16T03:29:38.285Z,156.00
2018-07-16T03:30:38.458Z,172.00
2018-07-16T03:31:38.692Z,180.00
2018-07-16T03:32:38.803Z,192.00
2018-07-16T03:33:38.975Z,208.00
2018-07-16T03:34:39.145Z,220.00
2018-07-16T03:35:39.319Z,240.00
2018-07-16T03:36:39.493Z,260.00
2018-07-16T03:37:40.094Z,280.00
2018-07-16T03:38:40.316Z,304.00
2018-07-16T03:39:40.517Z,320.00
2018-07-16T03:40:40.570Z,340.00
2018-07-16T03:41:40.778Z,360.00
2018-07-16T03:42:40.949Z,384.00
2018-07-16T03:43:41.135Z,404.00
2018-07-16T03:44:41.345Z,424.00
2018-07-16T03:45:41.537Z,448.00
2018-07-16T03:46:41.663Z,480.00
2018-07-16T03:47:41.880Z,508.00
2018-07-16T03:48:42.082Z,536.00
2018-07-16T03:49:41.871Z,568.00
2018-07-16T03:50:42.051Z,600.00
2018-07-16T03:51:42.222Z,624.00
2018-07-16T03:52:42.395Z,652.00
2018-07-16T03:53:42.569Z,680.00
2018-07-16T03:54:42.735Z,704.00
2018-07-16T03:55:42.946Z,728.00
2018-07-16T03:56:43.075Z,748.00
2018-07-16T03:57:43.240Z,772.00
2018-07-16T03:58:43.907Z,792.00
2018-07-16T03:59:43.637Z,812.00
2018-07-16T04:00:43.804Z,836.00
2018-07-16T04:01:44.065Z,860.00
2018-07-16T04:02:44.148Z,880.00
2018-07-16T04:03:44.318Z,904.00
2018-07-16T04:04:44.487Z,932.00
2018-07-16T04:05:44.657Z,960.00
2018-07-16T04:06:44.824Z,988.00
2018-07-16T04:07:45.001Z,1012.00
2018-07-16T04:08:45.168Z,1044.00
2018-07-16T04:09:45.336Z,1080.00
2018-07-16T04:10:45.511Z,1112.00
2018-07-16T04:11:45.670Z,1140.00
2018-07-16T04:12:45.836Z,1168.00
2018-07-16T04:13:46.008Z,1192.00
2018-07-16T04:14:46.187Z,1216.00
2018-07-16T04:15:46.353Z,1232.00
2018-07-16T04:16:46.523Z,1252.00
2018-07-16T04:17:46.683Z,1284.00
2018-07-16T04:18:46.852Z,1316.00
2018-07-16T04:19:47.028Z,1340.00
2018-07-16T04:20:47.199Z,1368.00
2018-07-16T04:21:47.369Z,1396.00
2018-07-16T04:22:47.539Z,1420.00
2018-07-16T04:23:47.706Z,1444.00
2018-07-16T04:24:47.879Z,1468.00
2018-07-16T04:25:48.046Z,1492.00
2018-07-16T04:26:48.219Z,1512.00
2018-07-16T04:27:48.383Z,1528.00
2018-07-16T04:28:48.555Z,1544.00
2018-07-16T04:29:48.724Z,1556.00
2018-07-16T04:30:48.939Z,1548.00
2018-07-16T04:31:49.069Z,1544.00
2018-07-16T04:32:49.237Z,1568.00
2018-07-16T04:33:49.410Z,1600.00
2018-07-16T04:34:49.581Z,1632.00
2018-07-16T04:35:49.753Z,1684.00
2018-07-16T04:36:49.920Z,1732.00
2018-07-16T04:37:50.093Z,1732.00
2018-07-16T04:38:50.270Z,1724.00
2018-07-16T04:39:50.489Z,1712.00
2018-07-16T04:40:50.608Z,1684.00
2018-07-16T04:41:50.779Z,1684.00
2018-07-16T04:42:50.951Z,1692.00
2018-07-16T04:43:51.117Z,1700.00
2018-07-16T04:44:51.291Z,1700.00
2018-07-16T04:45:51.454Z,1712.00
2018-07-16T04:46:51.629Z,1732.00
2018-07-16T04:47:51.802Z,1752.00
2018-07-16T04:48:51.976Z,1776.00
2018-07-16T04:49:52.143Z,1832.00
2018-07-16T04:50:52.317Z,1852.00
2018-07-16T04:51:52.487Z,1848.00
2018-07-16T04:52:52.663Z,1812.00
2018-07-16T04:53:52.828Z,1820.00
2018-07-16T04:54:52.995Z,1836.00
2018-07-16T04:55:53.168Z,1848.00
2018-07-16T04:56:53.336Z,1852.00
2018-07-16T04:57:53.509Z,1868.00
2018-07-16T04:58:53.675Z,1896.00
2018-07-16T04:59:53.846Z,1920.00
2018-07-16T05:00:54.018Z,1940.00
2018-07-16T05:01:54.188Z,1968.00
2018-07-16T05:02:54.361Z,2008.00
2018-07-16T05:03:54.540Z,2036.00
2018-07-16T05:04:54.709Z,2068.00
2018-07-16T05:05:54.877Z,2112.00
2018-07-16T05:06:55.057Z,2148.00
2018-07-16T05:07:55.230Z,2200.00
2018-07-16T05:08:55.404Z,2264.00
2018-07-16T05:09:55.573Z,2280.00
2018-07-16T05:10:55.741Z,2256.00
2018-07-16T05:11:55.906Z,2264.00
2018-07-16T05:12:56.081Z,2268.00
2018-07-16T05:13:56.248Z,2256.00
2018-07-16T05:14:56.418Z,2276.00
2018-07-16T05:15:56.590Z,2300.00
2018-07-16T05:16:56.761Z,2176.00
2018-07-16T05:17:56.933Z,2184.00
2018-07-16T05:18:57.100Z,2200.00
2018-07-16T05:19:57.266Z,2220.00
2018-07-16T05:20:57.440Z,2240.00
2018-07-16T05:21:57.609Z,2272.00
2018-07-16T05:22:57.777Z,2300.00
2018-07-16T05:23:58.013Z,2344.00
2018-07-16T05:24:58.126Z,2400.00
2018-07-16T05:25:58.300Z,2472.00
2018-07-16T05:26:58.469Z,2536.00
2018-07-16T05:27:58.633Z,2556.00
2018-07-16T05:28:58.805Z,2524.00
2018-07-16T05:29:58.979Z,2548.00
2018-07-16T05:30:59.150Z,2592.00
2018-07-16T05:31:59.378Z,2636.00
2018-07-16T05:32:59.488Z,2668.00
2018-07-16T05:33:59.659Z,2720.00
2018-07-16T05:34:59.829Z,2776.00
2018-07-16T05:36:00.043Z,2812.00
2018-07-16T05:37:00.158Z,2832.00
2018-07-16T05:38:01.778Z,2840.00
2018-07-16T05:39:00.467Z,2928.00
2018-07-16T05:40:00.633Z,3016.00
2018-07-16T05:41:00.806Z,3096.00
2018-07-16T05:42:00.976Z,3124.00
2018-07-16T05:43:01.153Z,3076.00
2018-07-16T05:44:01.315Z,3028.00
2018-07-16T05:45:01.486Z,3068.00
2018-07-16T05:46:01.651Z,3060.00
2018-07-16T05:47:01.834Z,3044.00
2018-07-16T05:48:01.997Z,2996.00
2018-07-16T05:49:02.162Z,3016.00
2018-07-16T05:50:02.336Z,3056.00
2018-07-16T05:51:02.507Z,3120.00
2018-07-16T05:52:02.680Z,3212.00
2018-07-16T05:53:02.844Z,3280.00
2018-07-16T05:54:03.018Z,3384.00
2018-07-16T05:55:03.191Z,3452.00
2018-07-16T05:56:03.362Z,3536.00
2018-07-16T05:57:03.528Z,3496.00
2018-07-16T05:58:03.697Z,3420.00
2018-07-16T05:59:03.867Z,3488.00
2018-07-16T06:00:04.042Z,3552.00
2018-07-16T06:01:04.207Z,3592.00
2018-07-16T06:02:04.376Z,3660.00
2018-07-16T06:03:04.551Z,3716.00
2018-07-16T06:04:04.726Z,3776.00
2018-07-16T06:05:04.888Z,3816.00
2018-07-16T06:06:05.054Z,3836.00
2018-07-16T06:07:05.232Z,3892.00
2018-07-16T06:08:05.398Z,3884.00
2018-07-16T06:09:05.571Z,3916.00
2018-07-16T06:10:05.736Z,3996.00
2018-07-16T06:11:05.912Z,4048.00
2018-07-16T06:12:06.074Z,4140.00
2018-07-16T06:13:06.241Z,4292.00
2018-07-16T06:14:06.419Z,4388.00
2018-07-16T06:15:06.589Z,4432.00
2018-07-16T06:16:06.759Z,4460.00
2018-07-16T06:17:06.929Z,4504.00
2018-07-16T06:18:07.100Z,4428.00
2018-07-16T06:19:07.277Z,4484.00
2018-07-16T06:20:07.442Z,4580.00
2018-07-16T06:21:07.621Z,4612.00
2018-07-16T06:22:07.793Z,4632.00
2018-07-16T06:23:07.953Z,4656.00
2018-07-16T06:24:08.179Z,4680.00
2018-07-16T06:25:08.296Z,4700.00
2018-07-16T06:26:08.463Z,4724.00
2018-07-16T06:27:08.630Z,4744.00
2018-07-16T06:28:08.796Z,4768.00
2018-07-16T06:29:08.972Z,4784.00
2018-07-16T06:30:09.139Z,4796.00
2018-07-16T06:31:09.321Z,4812.00
2018-07-16T06:32:09.489Z,4820.00
2018-07-16T06:33:09.658Z,4828.00
2018-07-16T06:34:09.831Z,4832.00
2018-07-16T06:35:09.995Z,4836.00
2018-07-16T06:36:10.169Z,4828.00
2018-07-16T06:37:10.336Z,4820.00
2018-07-16T06:38:10.521Z,4808.00
2018-07-16T06:39:10.687Z,4812.00
2018-07-16T06:40:10.987Z,4792.00
2018-07-16T06:41:11.318Z,4792.00
2018-07-16T06:42:11.196Z,4796.00
2018-07-16T06:43:11.366Z,4796.00
2018-07-16T06:44:11.536Z,4772.00
2018-07-16T06:45:11.709Z,4736.00
2018-07-16T06:46:11.882Z,4792.00
2018-07-16T06:47:12.052Z,4808.00
2018-07-16T06:48:12.222Z,4840.00
2018-07-16T06:49:12.399Z,4900.00
2018-07-16T06:50:12.570Z,4968.00
2018-07-16T06:51:12.742Z,5076.00
2018-07-16T06:52:12.910Z,5152.00
2018-07-16T06:53:13.084Z,5212.00
2018-07-16T06:54:13.251Z,5276.00
2018-07-16T06:55:13.511Z,5340.00
2018-07-16T06:56:13.597Z,5400.00
2018-07-16T06:57:13.777Z,5436.00
2018-07-16T06:58:13.950Z,5524.00
2018-07-16T06:59:14.130Z,5560.00
2018-07-16T07:00:14.302Z,5604.00
2018-07-16T07:01:14.463Z,5640.00
2018-07-16T07:02:14.699Z,5684.00
2018-07-16T07:03:14.819Z,5716.00
2018-07-16T07:04:14.998Z,5788.00
2018-07-16T07:05:15.171Z,5868.00
2018-07-16T07:06:15.337Z,5920.00
2018-07-16T07:07:15.505Z,5916.00
2018-07-16T07:08:15.674Z,5968.00
2018-07-16T07:09:15.843Z,6044.00
2018-07-16T07:10:16.020Z,6144.00
2018-07-16T07:11:16.795Z,6240.00
2018-07-16T07:12:16.398Z,6316.00
2018-07-16T07:13:16.569Z,6408.00
2018-07-16T07:14:16.750Z,6476.00
2018-07-16T07:15:16.937Z,6552.00
2018-07-16T07:16:17.116Z,6624.00
2018-07-16T07:17:17.278Z,6696.00
2018-07-16T07:18:17.508Z,6756.00
2018-07-16T07:19:17.620Z,6816.00
2018-07-16T07:20:17.786Z,6872.00
2018-07-16T07:21:17.966Z,6936.00
2018-07-16T07:22:18.140Z,6992.00
2018-07-16T07:23:18.307Z,7044.00
2018-07-16T07:24:18.480Z,7092.00
2018-07-16T07:25:18.714Z,7144.00
2018-07-16T07:26:18.821Z,7188.00
2018-07-16T07:27:18.996Z,7248.00
2018-07-16T07:28:19.167Z,7296.00
2018-07-16T07:29:20.289Z,7352.00
2018-07-16T07:30:19.500Z,7408.00
2018-07-16T07:31:19.680Z,7460.00
2018-07-16T07:32:19.842Z,7500.00
2018-07-16T07:33:20.015Z,7544.00
2018-07-16T07:34:20.189Z,7588.00
2018-07-16T07:35:20.360Z,7680.00
2018-07-16T07:36:20.539Z,7692.00
2018-07-16T07:37:20.711Z,7740.00
2018-07-16T07:38:20.886Z,7796.00
2018-07-16T07:39:21.054Z,7848.00
2018-07-16T07:40:21.231Z,7888.00
2018-07-16T07:41:21.403Z,7920.00
2018-07-16T07:42:21.581Z,7964.00
2018-07-16T07:43:21.759Z,7972.00
2018-07-16T07:44:21.926Z,7988.00
2018-07-16T07:45:22.098Z,8008.00
2018-07-16T07:46:22.279Z,8020.00
2018-07-16T07:47:22.449Z,8044.00
2018-07-16T07:48:22.629Z,8064.00
2018-07-16T07:49:22.801Z,8092.00
2018-07-16T07:50:22.964Z,8120.00
2018-07-16T07:51:23.133Z,8152.00
2018-07-16T07:52:23.312Z,8168.00
2018-07-16T07:53:23.490Z,8188.00
2018-07-16T07:54:23.776Z,8212.00
2018-07-16T07:55:24.097Z,8092.00
2018-07-16T07:56:24.022Z,8236.00
2018-07-16T07:57:24.192Z,8268.00
2018-07-16T07:58:24.360Z,8296.00
2018-07-16T07:59:24.539Z,8308.00
2018-07-16T08:00:24.724Z,8328.00
2018-07-16T08:01:24.903Z,8364.00
2018-07-16T08:02:25.068Z,8376.00
2018-07-16T08:03:25.322Z,8388.00
2018-07-16T08:04:25.417Z,8416.00
2018-07-16T08:05:25.588Z,8456.00
2018-07-16T08:06:25.764Z,8488.00
2018-07-16T08:07:25.944Z,8528.00
2018-07-16T08:08:26.113Z,8548.00
2018-07-16T08:09:26.286Z,8592.00
2018-07-16T08:10:26.461Z,8620.00
2018-07-16T08:11:26.629Z,8636.00
2018-07-16T08:12:26.805Z,8640.00
2018-07-16T08:13:26.979Z,8644.00
2018-07-16T08:14:27.159Z,8456.00
2018-07-16T08:15:27.331Z,8532.00
2018-07-16T08:16:27.502Z,8548.00
2018-07-16T08:17:27.672Z,8560.00
2018-07-16T08:18:27.843Z,8580.00
2018-07-16T08:19:28.014Z,8632.00
2018-07-16T08:20:28.191Z,8688.00
2018-07-16T08:21:28.359Z,8752.00
2018-07-16T08:22:28.534Z,8916.00
2018-07-16T08:23:28.705Z,9092.00
2018-07-16T08:24:28.884Z,9240.00
2018-07-16T08:25:29.067Z,9400.00
2018-07-16T08:26:29.241Z,9472.00
2018-07-16T08:27:29.417Z,9508.00
2018-07-16T08:28:29.588Z,9548.00
2018-07-16T08:29:29.764Z,9596.00
2018-07-16T08:30:29.942Z,9628.00
2018-07-16T08:31:30.131Z,9672.00
2018-07-16T08:32:30.320Z,9744.00
2018-07-16T08:33:30.505Z,9792.00
2018-07-16T08:34:30.663Z,9800.00
2018-07-16T08:35:30.842Z,9848.00
2018-07-16T08:36:31.032Z,10040.00
2018-07-16T08:37:31.203Z,10168.00
2018-07-16T08:38:31.383Z,10268.00
2018-07-16T08:39:31.565Z,10384.00
2018-07-16T08:40:31.733Z,10496.00
2018-07-16T08:41:31.909Z,10628.00
2018-07-16T08:42:32.093Z,10712.00
2018-07-16T08:43:32.270Z,10796.00
2018-07-16T08:44:32.444Z,10860.00
2018-07-16T08:45:32.631Z,10960.00
2018-07-16T08:46:32.797Z,11036.00
2018-07-16T08:47:32.976Z,11164.00
2018-07-16T08:48:33.154Z,11256.00
2018-07-16T08:49:33.331Z,11300.00
2018-07-16T08:50:33.507Z,11420.00
2018-07-16T08:51:33.687Z,11528.00
2018-07-16T08:52:33.872Z,11620.00
2018-07-16T08:53:34.048Z,11740.00
2018-07-16T08:54:34.239Z,11832.00
2018-07-16T08:55:34.411Z,11964.00
2018-07-16T08:56:34.586Z,12068.00
2018-07-16T08:57:34.760Z,12140.00
2018-07-16T08:58:34.927Z,12468.00
2018-07-16T08:59:35.104Z,12640.00
2018-07-16T09:00:35.282Z,12796.00
2018-07-16T09:01:35.455Z,12968.00
2018-07-16T09:02:35.624Z,13148.00
2018-07-16T09:03:35.807Z,13300.00
2018-07-16T09:04:35.980Z,13456.00
2018-07-16T09:05:36.154Z,13652.00
2018-07-16T09:06:36.329Z,13688.00
2018-07-16T09:07:36.505Z,14192.00
2018-07-16T09:08:36.683Z,14512.00
2018-07-16T09:09:36.860Z,14816.00
2018-07-16T09:10:37.165Z,15020.00
2018-07-16T09:11:37.202Z,15316.00
2018-07-16T09:12:37.385Z,15648.00
2018-07-16T09:13:37.634Z,16000.00
2018-07-16T09:14:37.723Z,16864.00
2018-07-16T09:15:37.904Z,17120.00
2018-07-16T09:16:38.087Z,17376.00
2018-07-16T09:17:38.257Z,17536.00
2018-07-16T09:18:38.471Z,17696.00
2018-07-16T09:19:38.617Z,17888.00
2018-07-16T09:20:38.790Z,18144.00
2018-07-16T09:21:38.985Z,20736.00
2018-07-16T09:22:39.157Z,23424.00
2018-07-16T09:23:39.355Z,24288.00
2018-07-16T09:24:39.514Z,24128.00
2018-07-16T09:25:39.826Z,24224.00
2018-07-16T09:26:39.868Z,24480.00
2018-07-16T09:27:40.057Z,24736.00
2018-07-16T09:28:40.229Z,24320.00
2018-07-16T09:29:40.405Z,22688.00
2018-07-16T09:30:40.611Z,21120.00
2018-07-16T09:31:40.789Z,20448.00
2018-07-16T09:32:41.018Z,21216.00
2018-07-16T09:33:41.149Z,22752.00
2018-07-16T09:34:41.331Z,23584.00
2018-07-16T09:35:41.531Z,15616.00
2018-07-16T09:36:41.695Z,16704.00
2018-07-16T09:37:41.878Z,9376.00
2018-07-16T09:38:42.063Z,12048.00
2018-07-16T09:39:42.236Z,9920.00
2018-07-16T09:40:42.414Z,9568.00
2018-07-16T09:41:42.600Z,9504.00
2018-07-16T09:42:42.816Z,9604.00
2018-07-16T09:43:42.988Z,9968.00
2018-07-16T09:44:43.166Z,9636.00
2018-07-16T09:45:43.349Z,9664.00
2018-07-16T09:46:43.531Z,9724.00
2018-07-16T09:47:43.714Z,9760.00
2018-07-16T09:48:43.901Z,9888.00
2018-07-16T09:49:44.075Z,9912.00
2018-07-16T09:50:44.279Z,11724.00
2018-07-16T09:51:44.462Z,11888.00
2018-07-16T09:52:44.643Z,10896.00
2018-07-16T09:53:44.837Z,11268.00
2018-07-16T09:54:45.026Z,10996.00
2018-07-16T09:55:45.213Z,11456.00
2018-07-16T09:56:45.393Z,11036.00
2018-07-16T09:57:45.569Z,12360.00
2018-07-16T09:58:45.749Z,12352.00
2018-07-16T09:59:45.930Z,11096.00
2018-07-16T10:00:46.102Z,11256.00
2018-07-16T10:01:46.286Z,11708.00
2018-07-16T10:02:46.466Z,11424.00
2018-07-16T10:03:46.645Z,11708.00
2018-07-16T10:04:46.835Z,11764.00
2018-07-16T10:05:47.005Z,12000.00
2018-07-16T10:06:47.185Z,12364.00
2018-07-16T10:07:47.380Z,13408.00
2018-07-16T10:08:47.560Z,15360.00
2018-07-16T10:09:47.735Z,16672.00
2018-07-16T10:10:47.920Z,16896.00
2018-07-16T10:11:48.110Z,16928.00
2018-07-16T10:12:48.289Z,17120.00
2018-07-16T10:13:48.467Z,16576.00
2018-07-16T10:14:48.645Z,16928.00
2018-07-16T10:15:48.831Z,18880.00
2018-07-16T10:16:49.025Z,18400.00
2018-07-16T10:17:49.220Z,12976.00
2018-07-16T10:18:49.413Z,15680.00
2018-07-16T10:19:49.597Z,17152.00
2018-07-16T10:20:49.785Z,14432.00
2018-07-16T10:21:49.963Z,17792.00
2018-07-16T10:22:50.140Z,17472.00
2018-07-16T10:23:50.323Z,13504.00
2018-07-16T10:24:50.514Z,15680.00
2018-07-16T10:25:50.731Z,13536.00
2018-07-16T10:26:50.874Z,12684.00
2018-07-16T10:27:51.059Z,12780.00
2018-07-16T10:28:51.241Z,18464.00
2018-07-16T10:29:51.424Z,13088.00
2018-07-16T10:30:51.602Z,12304.00
2018-07-16T10:31:51.799Z,12372.00
2018-07-16T10:32:52.014Z,12992.00
2018-07-16T10:33:52.172Z,12204.00
2018-07-16T10:34:52.336Z,12632.00
2018-07-16T10:35:52.525Z,12720.00
2018-07-16T10:36:52.706Z,12916.00
2018-07-16T10:37:52.890Z,13152.00
2018-07-16T10:38:53.139Z,13312.00
2018-07-16T10:39:53.471Z,12992.00
2018-07-16T10:40:53.393Z,13344.00
2018-07-16T10:41:53.565Z,12840.00
2018-07-16T10:42:53.934Z,12596.00
2018-07-16T10:43:54.031Z,12844.00
2018-07-16T10:44:54.101Z,12452.00
2018-07-16T10:45:54.280Z,12808.00
2018-07-16T10:46:54.475Z,11880.00
2018-07-16T10:47:54.655Z,12172.00
2018-07-16T10:48:54.837Z,12860.00
2018-07-16T10:49:55.022Z,13600.00
2018-07-16T10:50:55.431Z,19424.00
2018-07-16T10:51:55.460Z,13536.00
2018-07-16T10:52:55.553Z,12376.00
2018-07-16T10:53:55.702Z,13472.00
2018-07-16T10:54:55.876Z,12344.00
2018-07-16T10:55:56.071Z,12232.00
2018-07-16T10:56:56.282Z,13856.00
2018-07-16T10:57:56.435Z,13984.00
2018-07-16T10:58:56.627Z,13792.00
2018-07-16T10:59:56.861Z,13728.00
2018-07-16T11:00:57.221Z,13760.00
2018-07-16T11:01:57.230Z,13856.00
2018-07-16T11:02:57.568Z,13696.00
2018-07-16T11:03:57.690Z,13760.00
2018-07-16T11:04:57.747Z,12704.00
2018-07-16T11:05:57.940Z,13760.00
2018-07-16T11:06:58.121Z,12416.00
2018-07-16T11:07:58.316Z,13664.00
2018-07-16T11:08:58.491Z,13952.00
2018-07-16T11:09:58.682Z,12704.00
2018-07-16T11:10:58.940Z,14016.00
2018-07-16T11:11:59.068Z,14240.00
2018-07-16T11:12:59.291Z,12300.00
2018-07-16T11:13:59.448Z,14048.00
2018-07-16T11:14:59.677Z,14112.00
2018-07-16T11:15:59.836Z,13504.00
2018-07-16T11:17:00.193Z,13696.00
2018-07-16T11:18:00.190Z,13856.00
2018-07-16T11:19:00.376Z,14016.00
2018-07-16T11:20:00.554Z,13152.00
2018-07-16T11:21:00.836Z,13120.00
2018-07-16T11:22:00.922Z,12504.00
2018-07-16T11:23:01.100Z,13888.00
2018-07-16T11:24:01.278Z,13504.00
2018-07-16T11:25:01.462Z,11700.00
2018-07-16T11:26:01.643Z,11948.00
2018-07-16T11:27:01.831Z,12640.00
2018-07-16T11:28:02.020Z,13024.00
2018-07-16T11:29:02.209Z,13056.00
2018-07-16T11:30:54.593Z,11944.00
2018-07-16T11:31:54.632Z,13088.00
2018-07-16T11:32:54.815Z,13024.00
2018-07-16T11:33:54.991Z,13408.00
2018-07-16T11:34:55.173Z,11984.00
2018-07-16T11:35:55.440Z,13376.00
2018-07-16T11:36:55.541Z,12896.00
2018-07-16T11:37:55.816Z,13504.00
2018-07-16T11:38:55.936Z,13632.00
2018-07-16T11:39:56.107Z,13632.00
2018-07-16T11:40:56.301Z,13632.00
2018-07-16T11:41:56.479Z,13184.00
2018-07-16T11:42:56.663Z,13856.00
2018-07-16T11:43:56.847Z,13664.00
2018-07-16T11:44:57.023Z,13792.00
2018-07-16T11:45:57.208Z,13856.00
2018-07-16T11:46:57.380Z,12832.00
2018-07-16T11:47:57.565Z,12864.00
2018-07-16T11:48:57.750Z,13312.00
2018-07-16T11:49:57.930Z,13888.00
2018-07-16T11:50:58.106Z,12264.00
2018-07-16T11:51:58.294Z,13792.00
2018-07-16T11:52:58.476Z,11720.00
2018-07-16T11:53:58.666Z,13664.00
2018-07-16T11:54:58.852Z,12608.00
2018-07-16T11:55:59.027Z,14400.00
2018-07-16T11:56:59.215Z,12256.00
2018-07-16T11:57:59.399Z,13024.00
2018-07-16T11:58:59.657Z,13920.00
2018-07-16T11:59:59.775Z,11716.00
2018-07-16T12:00:59.955Z,14240.00
2018-07-16T12:02:00.148Z,14016.00
2018-07-16T12:03:00.323Z,12544.00
2018-07-16T12:04:00.504Z,12672.00
2018-07-16T12:05:00.699Z,13728.00
2018-07-16T12:06:00.860Z,13600.00
2018-07-16T12:07:01.046Z,13568.00
2018-07-16T12:08:01.227Z,13088.00
2018-07-16T12:09:01.462Z,7216.00
2018-07-16T12:10:01.632Z,7300.00
2018-07-16T12:11:01.811Z,7300.00
2018-07-16T12:12:01.993Z,6880.00
2018-07-16T12:13:02.234Z,6636.00
2018-07-16T12:14:02.456Z,5956.00
2018-07-16T12:15:02.594Z,5796.00
2018-07-16T12:16:02.870Z,5700.00
2018-07-16T12:17:02.972Z,5456.00
2018-07-16T12:18:03.153Z,5856.00
2018-07-16T12:19:03.381Z,6368.00
2018-07-16T12:20:03.530Z,5424.00
2018-07-16T12:21:03.691Z,6028.00