createdAt,value
2023-03-17T00:00:25.001Z,1.30
2023-03-17T00:02:52.669Z,1.30
2023-03-17T00:05:26.091Z,1.10
2023-03-17T00:07:54.829Z,1.45
2023-03-17T00:10:26.100Z,1.10
2023-03-17T00:12:54.836Z,1.33
2023-03-17T00:15:26.708Z,1.20
2023-03-17T00:17:55.775Z,1.35
2023-03-17T00:20:28.418Z,1.05
2023-03-17T00:22:58.842Z,1.30
2023-03-17T00:25:29.236Z,1.10
2023-03-17T00:27:57.780Z,1.33
2023-03-17T00:30:29.305Z,1.50
2023-03-17T00:32:58.708Z,1.50
2023-03-17T00:35:29.500Z,1.50
2023-03-17T00:37:58.440Z,1.27
2023-03-17T00:40:28.845Z,1.17
2023-03-17T00:42:57.789Z,1.27
2023-03-17T00:45:29.570Z,1.50
2023-03-17T00:47:57.790Z,1.40
2023-03-17T00:50:28.570Z,1.52
2023-03-17T00:52:58.006Z,1.33
2023-03-17T00:55:26.974Z,1.75
2023-03-17T00:57:55.749Z,1.40
2023-03-17T01:00:33.089Z,1.25
2023-03-17T01:03:00.227Z,1.13
2023-03-17T01:05:28.278Z,1.52
2023-03-17T01:07:57.757Z,1.27
2023-03-17T01:10:30.975Z,1.40
2023-03-17T01:13:00.168Z,1.50
2023-03-17T01:15:31.821Z,1.63
2023-03-17T01:18:00.107Z,1.70
2023-03-17T01:20:31.960Z,1.33
2023-03-17T01:22:59.748Z,1.38
2023-03-17T01:25:27.270Z,1.35
2023-03-17T01:27:56.933Z,1.45
2023-03-17T01:30:28.541Z,1.38
2023-03-17T01:32:59.804Z,1.30
2023-03-17T01:35:30.713Z,1.50
2023-03-17T01:37:59.528Z,1.15
2023-03-17T01:40:30.090Z,1.33
2023-03-17T01:43:13.455Z,1.40
2023-03-17T01:46:28.403Z,1.20
2023-03-17T01:49:12.716Z,1.55
2023-03-17T01:51:54.866Z,1.30
2023-03-17T01:54:30.560Z,1.58
2023-03-17T01:57:02.786Z,1.25
2023-03-17T02:02:08.556Z,1.38
2023-03-17T02:04:38.348Z,1.63
2023-03-17T02:07:06.248Z,1.25
2023-03-17T02:09:34.308Z,1.48
2023-03-17T02:12:03.038Z,1.38
2023-03-17T02:14:31.469Z,1.48
2023-03-17T02:16:58.748Z,1.52
2023-03-17T02:19:26.005Z,1.50
2023-03-17T02:21:59.650Z,1.45
2023-03-17T02:24:37.509Z,1.58
2023-03-17T02:27:10.502Z,1.50
2023-03-17T02:29:39.796Z,1.35
2023-03-17T02:32:09.910Z,1.50
2023-03-17T02:34:38.799Z,1.70
2023-03-17T02:37:08.076Z,1.60
2023-03-17T02:39:37.779Z,1.52
2023-03-17T02:42:06.656Z,1.50
2023-03-17T02:44:34.592Z,1.52
2023-03-17T02:47:04.700Z,1.30
2023-03-17T02:49:33.584Z,1.15
2023-03-17T02:52:01.648Z,1.80
2023-03-17T02:54:31.644Z,1.60
2023-03-17T02:56:59.027Z,1.55
2023-03-17T02:59:26.805Z,1.27
2023-03-17T03:01:54.265Z,1.65
2023-03-17T03:04:21.730Z,1.60
2023-03-17T03:06:48.986Z,1.80
2023-03-17T03:09:16.303Z,1.65
2023-03-17T03:11:45.042Z,1.73
2023-03-17T03:14:12.408Z,1.40
2023-03-17T03:16:39.788Z,1.90
2023-03-17T03:19:07.179Z,1.45
2023-03-17T03:21:34.337Z,1.65
2023-03-17T03:24:01.344Z,2.00
2023-03-17T03:26:28.569Z,1.80
2023-03-17T03:28:57.006Z,1.58
2023-03-17T03:31:24.558Z,1.90
2023-03-17T03:33:51.732Z,1.60
2023-03-17T03:36:19.092Z,1.90
2023-03-17T03:38:46.329Z,1.85
2023-03-17T03:41:13.474Z,1.75
2023-03-17T03:43:41.371Z,1.70
2023-03-17T03:46:09.938Z,1.80
2023-03-17T03:48:36.811Z,1.75
2023-03-17T03:51:04.396Z,1.45
2023-03-17T03:53:32.901Z,1.60
2023-03-17T03:56:00.200Z,1.80
2023-03-17T03:58:37.079Z,2.00
2023-03-17T04:01:06.717Z,1.58
2023-03-17T04:03:35.352Z,1.90
2023-03-17T04:06:02.615Z,2.20
2023-03-17T04:08:29.661Z,1.92
2023-03-17T04:10:56.996Z,1.83
2023-03-17T04:13:24.134Z,2.10
2023-03-17T04:15:51.284Z,1.85
2023-03-17T04:18:18.390Z,1.90
2023-03-17T04:20:54.792Z,1.90
2023-03-17T04:23:24.474Z,2.00
2023-03-17T04:25:52.754Z,1.95
2023-03-17T04:28:20.858Z,1.75
2023-03-17T04:30:57.824Z,1.92
2023-03-17T04:33:25.307Z,1.88
2023-03-17T04:35:53.702Z,2.15
2023-03-17T04:38:20.913Z,1.80
2023-03-17T04:40:47.830Z,1.38
2023-03-17T04:43:15.006Z,1.75
2023-03-17T04:45:42.172Z,2.10
2023-03-17T04:48:09.078Z,1.75
2023-03-17T04:50:35.958Z,1.92
2023-03-17T04:53:04.129Z,1.83
2023-03-17T04:55:31.173Z,2.05
2023-03-17T04:57:58.164Z,2.08
2023-03-17T05:00:25.330Z,2.10
2023-03-17T05:02:52.394Z,1.85
2023-03-17T05:05:19.631Z,2.50
2023-03-17T05:07:47.076Z,1.80
2023-03-17T05:10:15.718Z,1.90
2023-03-17T05:12:42.632Z,2.28
2023-03-17T05:15:10.664Z,2.17
2023-03-17T05:17:37.748Z,2.22
2023-03-17T05:20:06.131Z,2.03
2023-03-17T05:22:34.838Z,2.30
2023-03-17T05:25:02.488Z,2.00
2023-03-17T05:27:31.227Z,1.88
2023-03-17T05:29:58.190Z,2.20
2023-03-17T05:32:25.711Z,2.30
2023-03-17T05:34:52.715Z,2.30
2023-03-17T05:40:13.247Z,1.80
2023-03-17T05:42:41.490Z,1.77
2023-03-17T05:45:10.350Z,2.40
2023-03-17T05:47:38.169Z,2.00
2023-03-17T05:50:06.435Z,2.10
2023-03-17T05:52:33.298Z,2.28
2023-03-17T05:55:00.156Z,2.00
2023-03-17T05:57:27.266Z,2.20
2023-03-17T05:59:55.668Z,2.30
2023-03-17T06:02:22.863Z,2.08
2023-03-17T06:04:49.835Z,1.95
2023-03-17T06:07:17.257Z,2.28
2023-03-17T06:09:44.077Z,2.45
2023-03-17T06:12:11.623Z,2.25
2023-03-17T06:14:40.119Z,1.80
2023-03-17T06:17:09.004Z,1.90
2023-03-17T06:19:35.919Z,1.80
2023-03-17T06:22:03.908Z,2.17
2023-03-17T06:24:36.172Z,2.30
2023-03-17T06:27:13.063Z,2.50
2023-03-17T06:29:40.484Z,2.10
2023-03-17T06:32:19.871Z,2.55
2023-03-17T06:34:47.750Z,2.25
2023-03-17T06:37:15.261Z,2.38
2023-03-17T06:39:45.565Z,2.28
2023-03-17T06:42:12.987Z,2.40
2023-03-17T06:45:07.269Z,2.42
2023-03-17T06:47:36.022Z,2.40
2023-03-17T06:50:04.006Z,2.40
2023-03-17T06:52:33.879Z,2.47
2023-03-17T06:55:00.787Z,2.30
2023-03-17T06:57:30.027Z,2.38
2023-03-17T06:59:57.158Z,2.45
2023-03-17T07:02:30.608Z,1.85
2023-03-17T07:04:59.244Z,2.50
2023-03-17T07:07:26.823Z,2.58
2023-03-17T07:09:53.909Z,2.33
2023-03-17T07:12:22.484Z,2.13
2023-03-17T07:14:50.135Z,2.30
2023-03-17T07:17:17.144Z,2.30
2023-03-17T07:19:44.167Z,2.30
2023-03-17T07:22:13.259Z,2.45
2023-03-17T07:24:40.714Z,2.75
2023-03-17T07:27:07.888Z,2.80
2023-03-17T07:29:34.968Z,2.55
2023-03-17T07:32:06.885Z,3.10
2023-03-17T07:34:38.732Z,2.67
2023-03-17T07:37:05.859Z,2.42
2023-03-17T07:39:34.556Z,2.88
2023-03-17T07:45:18.081Z,2.50
2023-03-17T07:47:45.483Z,2.53
2023-03-17T07:50:13.436Z,2.50
2023-03-17T07:52:40.426Z,3.00
2023-03-17T07:55:09.732Z,2.60
2023-03-17T07:57:40.270Z,3.00
2023-03-17T08:00:10.022Z,2.45
2023-03-17T08:02:40.338Z,2.35
2023-03-17T08:05:09.283Z,2.80
2023-03-17T08:07:36.801Z,2.60
2023-03-17T08:10:05.858Z,3.00
2023-03-17T08:12:35.180Z,2.63
2023-03-17T08:15:02.151Z,2.97
2023-03-17T08:17:29.336Z,2.60
2023-03-17T08:19:56.904Z,2.53
2023-03-17T08:22:23.997Z,2.60
2023-03-17T08:24:51.301Z,3.25
2023-03-17T08:27:18.377Z,2.50
2023-03-17T08:29:47.086Z,2.63
2023-03-17T08:32:14.522Z,3.50
2023-03-17T08:34:41.737Z,2.90
2023-03-17T08:37:11.290Z,2.95
2023-03-17T08:39:39.029Z,2.70
2023-03-17T08:45:01.364Z,2.75
2023-03-17T08:47:28.198Z,2.70
2023-03-17T08:49:55.597Z,3.25
2023-03-17T08:52:22.819Z,3.13
2023-03-17T08:54:50.013Z,2.95
2023-03-17T08:57:17.250Z,2.60
2023-03-17T08:59:44.347Z,2.67
2023-03-17T09:02:13.240Z,2.58
2023-03-17T09:04:40.757Z,3.22
2023-03-17T09:07:09.593Z,2.78
2023-03-17T09:09:38.245Z,2.70
2023-03-17T09:12:07.120Z,2.88
2023-03-17T09:14:43.457Z,3.08
2023-03-17T09:17:13.509Z,2.67
2023-03-17T09:19:40.610Z,2.80
2023-03-17T09:22:07.716Z,2.90
2023-03-17T09:24:35.453Z,2.88
2023-03-17T09:27:02.466Z,2.85
2023-03-17T09:29:29.513Z,2.83
2023-03-17T09:31:56.544Z,3.10
2023-03-17T09:34:25.113Z,2.92
2023-03-17T09:36:54.397Z,3.03
2023-03-17T09:39:22.232Z,2.63
2023-03-17T09:42:12.187Z,2.90
2023-03-17T09:45:06.065Z,3.03
2023-03-17T09:47:57.040Z,2.83
2023-03-17T09:50:29.852Z,3.10
2023-03-17T09:53:02.726Z,3.28
2023-03-17T09:55:35.672Z,2.72
2023-03-17T09:58:04.058Z,3.10
2023-03-17T10:00:31.873Z,2.72
2023-03-17T10:08:31.528Z,2.97
2023-03-17T10:11:11.701Z,2.72
2023-03-17T10:13:52.768Z,3.15
2023-03-17T10:16:30.077Z,3.17
2023-03-17T10:19:02.823Z,2.85
2023-03-17T10:21:39.749Z,3.00
2023-03-17T10:24:09.976Z,2.85
2023-03-17T10:26:44.132Z,2.85
2023-03-17T10:29:16.561Z,2.90
2023-03-17T10:31:44.274Z,2.90
2023-03-17T10:34:17.035Z,2.45
2023-03-17T10:36:49.447Z,2.72
2023-03-17T10:39:20.078Z,2.78
2023-03-17T10:41:55.346Z,2.83
2023-03-17T10:44:40.015Z,2.75
2023-03-17T10:47:23.187Z,3.10
2023-03-17T10:49:50.585Z,2.70
2023-03-17T10:52:25.328Z,2.65
2023-03-17T10:54:52.413Z,2.55
2023-03-17T10:57:20.558Z,2.70
2023-03-17T10:59:52.683Z,2.75
2023-03-17T11:04:58.458Z,2.70
2023-03-17T11:07:35.836Z,2.55
2023-03-17T11:10:17.789Z,2.40
2023-03-17T11:12:44.695Z,2.45
2023-03-17T11:15:15.655Z,2.40
2023-03-17T11:17:51.633Z,2.10
2023-03-17T11:20:44.016Z,2.38
2023-03-17T11:37:09.859Z,2.45
2023-03-17T11:39:51.382Z,2.70
2023-03-17T11:45:27.078Z,2.47
2023-03-17T11:48:24.346Z,2.63
2023-03-17T11:50:59.798Z,2.67
2023-03-17T11:54:03.702Z,2.35
2023-03-17T11:56:41.564Z,2.50
2023-03-17T11:59:19.577Z,2.50
2023-03-17T12:01:57.074Z,2.53
2023-03-17T12:04:30.719Z,2.40
2023-03-17T12:07:07.448Z,2.67
2023-03-17T12:09:40.607Z,2.40
2023-03-17T12:12:15.973Z,2.50
2023-03-17T12:14:48.335Z,2.35
2023-03-17T12:17:25.799Z,2.60
2023-03-17T12:20:12.381Z,2.80
2023-03-17T12:22:44.534Z,2.67
2023-03-17T12:25:22.974Z,2.58
2023-03-17T12:28:00.696Z,2.50
2023-03-17T12:30:34.628Z,2.60
2023-03-17T12:33:16.766Z,2.33
2023-03-17T12:35:43.918Z,2.60
2023-03-17T12:38:17.741Z,2.67
2023-03-17T12:41:45.286Z,2.38
2023-03-17T12:44:31.503Z,2.42
2023-03-17T12:47:45.837Z,2.30
2023-03-17T12:50:41.615Z,2.50
2023-03-17T12:53:28.403Z,2.20
2023-03-17T12:56:02.013Z,2.40
2023-03-17T12:58:35.705Z,2.40
2023-03-17T13:01:21.893Z,2.53
2023-03-17T13:04:04.631Z,2.38
2023-03-17T13:06:42.869Z,2.20
2023-03-17T13:09:41.272Z,2.10
2023-03-17T13:12:57.558Z,2.20
2023-03-17T13:15:50.280Z,2.28
2023-03-17T13:18:51.793Z,2.20
2023-03-17T13:21:25.547Z,2.30
2023-03-17T13:24:18.357Z,2.42
2023-03-17T13:26:58.232Z,2.20
2023-03-17T13:29:41.102Z,3.30
2023-03-17T13:32:38.056Z,5.10
2023-03-17T13:35:19.198Z,5.00
2023-03-17T13:38:11.607Z,4.00
2023-03-17T13:40:54.910Z,3.22
2023-03-17T13:43:46.163Z,4.25
2023-03-17T13:46:26.934Z,2.70
2023-03-17T13:48:55.336Z,2.03
2023-03-17T13:51:25.698Z,1.75
2023-03-17T13:53:55.897Z,1.90
2023-03-17T13:56:26.630Z,2.28
2023-03-17T13:59:05.791Z,2.17
2023-03-17T14:01:41.167Z,1.70
2023-03-17T14:04:20.170Z,1.80
2023-03-17T14:06:51.452Z,2.15
2023-03-17T14:09:33.118Z,2.13
2023-03-17T14:12:10.475Z,2.10
2023-03-17T14:14:48.041Z,1.70
2023-03-17T14:17:22.838Z,1.98
2023-03-17T14:20:06.024Z,1.80
2023-03-17T14:22:38.425Z,1.80
2023-03-17T14:25:06.596Z,1.70
2023-03-17T14:27:35.227Z,1.77
2023-03-17T14:30:15.931Z,2.03
2023-03-17T14:32:50.207Z,1.88
2023-03-17T14:35:17.309Z,2.03
2023-03-17T14:37:45.488Z,2.05
2023-03-17T14:40:23.008Z,2.45
2023-03-17T14:42:50.011Z,2.67
2023-03-17T14:45:27.129Z,1.95
2023-03-17T14:47:56.204Z,1.77
2023-03-17T14:50:27.490Z,2.58
2023-03-17T14:52:55.405Z,2.00
2023-03-17T14:55:28.336Z,1.80
2023-03-17T14:57:55.298Z,1.80
2023-03-17T15:00:35.002Z,2.13
2023-03-17T15:03:17.252Z,1.88
2023-03-17T15:05:45.130Z,1.90
2023-03-17T15:08:40.220Z,2.10
2023-03-17T15:11:14.281Z,1.90
2023-03-17T15:13:41.525Z,1.90
2023-03-17T15:16:20.298Z,1.88
2023-03-17T15:19:02.017Z,1.77
2023-03-17T15:21:35.305Z,1.95
2023-03-17T15:24:22.040Z,1.83
2023-03-17T15:26:49.182Z,2.05
2023-03-17T15:29:16.032Z,1.95
2023-03-17T15:31:43.122Z,1.77
2023-03-17T15:34:13.883Z,1.55
2023-03-17T15:36:40.876Z,1.73
2023-03-17T15:39:10.107Z,1.90
2023-03-17T15:41:36.975Z,1.77
2023-03-17T15:44:05.317Z,2.05
2023-03-17T15:46:32.830Z,2.17
2023-03-17T15:49:00.376Z,1.92
2023-03-17T15:51:31.279Z,2.10
2023-03-17T15:54:00.953Z,2.05
2023-03-17T15:56:28.966Z,2.10
2023-03-17T15:58:56.403Z,2.03
2023-03-17T16:01:27.307Z,2.00
2023-03-17T16:03:54.688Z,2.15
2023-03-17T16:06:24.370Z,1.92
2023-03-17T16:08:52.623Z,1.80
2023-03-17T16:11:22.089Z,1.90
2023-03-17T16:13:49.451Z,1.63
2023-03-17T16:16:26.387Z,2.25
2023-03-17T16:18:53.526Z,2.60
2023-03-17T16:21:21.113Z,2.00
2023-03-17T16:23:49.442Z,1.65
2023-03-17T16:26:18.216Z,1.50
2023-03-17T16:28:46.393Z,1.33
2023-03-17T16:31:22.143Z,1.60
2023-03-17T16:33:50.352Z,11.52
2023-03-17T16:36:20.826Z,106.35
2023-03-17T16:38:48.619Z,167.07
2023-03-17T16:41:21.053Z,999.90
2023-03-17T16:43:57.446Z,948.40
2023-03-17T16:46:27.731Z,754.97
2023-03-17T16:48:54.848Z,922.17
2023-03-17T16:51:22.024Z,899.70
2023-03-17T16:53:48.891Z,935.92
2023-03-17T16:56:20.640Z,103.82
2023-03-17T16:58:48.152Z,23.52
2023-03-17T17:01:19.264Z,12.15
2023-03-17T17:03:46.990Z,4.18
2023-03-17T17:06:15.376Z,3.50
2023-03-17T17:08:43.673Z,5.18
2023-03-17T17:11:11.716Z,2.40
2023-03-17T17:13:40.830Z,2.40
2023-03-17T17:16:18.887Z,2.00
2023-03-17T17:18:46.184Z,1.98
2023-03-17T17:21:13.557Z,1.70
2023-03-17T17:23:40.630Z,2.00
2023-03-17T17:26:07.727Z,1.70
2023-03-17T17:28:34.567Z,2.05
2023-03-17T17:31:02.832Z,2.10
2023-03-17T17:33:29.680Z,2.72
2023-03-17T17:35:56.725Z,2.72
2023-03-17T17:38:26.945Z,4.07
2023-03-17T17:40:59.607Z,2.83
2023-03-17T17:43:26.817Z,2.17
2023-03-17T17:45:54.560Z,2.25
2023-03-17T17:48:25.378Z,2.83
2023-03-17T17:50:56.408Z,2.65
2023-03-17T17:53:23.584Z,2.43
2023-03-17T17:55:51.628Z,2.30
2023-03-17T17:58:21.625Z,3.17
2023-03-17T18:00:48.978Z,2.90
2023-03-17T18:03:16.126Z,3.35
2023-03-17T18:05:44.313Z,3.47
2023-03-17T18:08:14.957Z,2.67
2023-03-17T18:10:42.194Z,3.00
2023-03-17T18:13:09.297Z,2.60
2023-03-17T18:15:36.082Z,2.25
2023-03-17T18:18:03.088Z,3.00
2023-03-17T18:20:30.392Z,3.10
2023-03-17T18:22:58.930Z,3.33
2023-03-17T18:25:26.521Z,5.35
2023-03-17T18:27:54.812Z,5.72
2023-03-17T18:30:25.809Z,5.80
2023-03-17T18:32:59.507Z,4.72
2023-03-17T18:35:28.534Z,4.10
2023-03-17T18:37:58.310Z,3.45
2023-03-17T18:40:26.054Z,2.97
2023-03-17T18:42:53.358Z,2.45
2023-03-17T18:45:20.483Z,2.40
2023-03-17T18:47:47.606Z,2.70
2023-03-17T18:50:18.483Z,4.55
2023-03-17T18:52:45.823Z,3.97
2023-03-17T18:55:15.353Z,3.65
2023-03-17T18:57:44.769Z,3.55
2023-03-17T19:00:15.149Z,4.07
2023-03-17T19:02:42.365Z,3.95
2023-03-17T19:05:09.970Z,4.43
2023-03-17T19:07:40.209Z,3.83
2023-03-17T19:10:08.778Z,3.92
2023-03-17T19:12:37.110Z,3.95
2023-03-17T19:15:06.030Z,3.28
2023-03-17T19:17:33.546Z,3.47
2023-03-17T19:20:00.799Z,3.17
2023-03-17T19:22:27.991Z,3.72
2023-03-17T19:24:55.001Z,4.15
2023-03-17T19:27:22.081Z,4.03
2023-03-17T19:29:50.823Z,3.38
2023-03-17T19:32:18.243Z,3.72
2023-03-17T19:34:45.204Z,3.83
2023-03-17T19:37:12.028Z,3.88
2023-03-17T19:39:41.081Z,3.28
2023-03-17T19:42:07.870Z,2.53
2023-03-17T19:44:35.005Z,3.25
2023-03-17T19:47:03.468Z,2.33
2023-03-17T19:49:30.974Z,2.28
2023-03-17T19:51:57.782Z,2.40
2023-03-17T19:54:24.971Z,2.17
2023-03-17T19:56:51.872Z,2.13
2023-03-17T19:59:18.912Z,2.03
2023-03-17T20:01:45.881Z,2.20
2023-03-17T20:04:14.436Z,2.17
2023-03-17T20:06:41.417Z,2.15
2023-03-17T20:09:08.745Z,2.55
2023-03-17T20:11:36.110Z,2.05
2023-03-17T20:14:03.848Z,2.90
2023-03-17T20:16:31.586Z,2.70
2023-03-17T20:18:58.400Z,2.55
2023-03-17T20:21:27.054Z,3.38
2023-03-17T20:23:54.305Z,3.67
2023-03-17T20:26:21.384Z,3.03
2023-03-17T20:28:48.361Z,3.35
2023-03-17T20:31:15.902Z,2.92
2023-03-17T20:33:42.993Z,2.75
2023-03-17T20:36:10.102Z,2.92
2023-03-17T20:38:38.506Z,2.92
2023-03-17T20:41:09.477Z,2.90
2023-03-17T20:43:37.737Z,2.75
2023-03-17T20:46:06.935Z,2.70
2023-03-17T20:48:34.339Z,2.78
2023-03-17T20:51:01.570Z,3.00
2023-03-17T20:53:28.421Z,2.85
2023-03-17T20:55:56.786Z,2.95
2023-03-17T20:58:23.611Z,2.72
2023-03-17T21:00:50.812Z,2.70
2023-03-17T21:03:17.878Z,2.35
2023-03-17T21:05:45.172Z,2.65
2023-03-17T21:08:12.537Z,2.42
2023-03-17T21:10:39.363Z,2.17
2023-03-17T21:13:08.012Z,2.55
2023-03-17T21:15:34.876Z,2.55
2023-03-17T21:18:02.026Z,2.60
2023-03-17T21:20:29.625Z,2.42
2023-03-17T21:22:56.646Z,2.40
2023-03-17T21:25:23.808Z,2.42
2023-03-17T21:27:50.853Z,2.22
2023-03-17T21:30:19.421Z,2.63
2023-03-17T21:32:46.337Z,2.90
2023-03-17T21:35:13.701Z,2.38
2023-03-17T21:37:40.913Z,2.38
2023-03-17T21:40:11.611Z,2.97
2023-03-17T21:42:38.634Z,3.13
2023-03-17T21:45:08.071Z,2.67
2023-03-17T21:47:36.365Z,2.63
2023-03-17T21:50:04.085Z,3.00
2023-03-17T21:52:31.092Z,2.70
2023-03-17T21:54:57.954Z,2.75
2023-03-17T21:57:25.550Z,2.63
2023-03-17T21:59:52.376Z,2.55
2023-03-17T22:02:19.609Z,3.28
2023-03-17T22:04:48.191Z,2.95
2023-03-17T22:07:15.743Z,3.13
2023-03-17T22:09:43.252Z,3.13
2023-03-17T22:12:10.844Z,3.10
2023-03-17T22:14:38.069Z,2.75
2023-03-17T22:17:05.407Z,2.97
2023-03-17T22:19:32.487Z,2.70
2023-03-17T22:22:00.723Z,2.72
2023-03-17T22:24:27.666Z,2.55
2023-03-17T22:26:54.538Z,3.20
2023-03-17T22:29:21.659Z,3.45
2023-03-17T22:31:48.751Z,3.65
2023-03-17T22:34:15.885Z,4.05
2023-03-17T22:36:42.786Z,4.47
2023-03-17T22:39:11.267Z,4.80
2023-03-17T22:41:38.818Z,4.65
2023-03-17T22:44:08.008Z,4.05
2023-03-17T22:46:35.633Z,3.83
2023-03-17T22:49:02.527Z,3.92
2023-03-17T22:51:29.725Z,3.40
2023-03-17T22:53:56.968Z,3.25
2023-03-17T22:56:25.993Z,3.10
2023-03-17T22:58:53.483Z,3.25
2023-03-17T23:01:22.380Z,2.70
2023-03-17T23:03:49.972Z,3.00
2023-03-17T23:06:16.967Z,3.28
2023-03-17T23:08:45.212Z,3.13
2023-03-17T23:11:15.819Z,2.75
2023-03-17T23:13:45.249Z,2.78
2023-03-17T23:16:12.323Z,2.92
2023-03-17T23:18:39.987Z,2.75
2023-03-17T23:21:07.989Z,2.85
2023-03-17T23:23:36.421Z,2.72
2023-03-17T23:26:03.591Z,2.58
2023-03-17T23:28:30.421Z,2.85
2023-03-17T23:33:51.424Z,2.75
2023-03-17T23:36:19.131Z,2.67
2023-03-17T23:38:46.067Z,3.00
2023-03-17T23:41:15.366Z,2.67
2023-03-17T23:43:42.941Z,2.60
2023-03-17T23:46:12.126Z,2.63
2023-03-17T23:48:41.537Z,2.63
2023-03-17T23:51:10.433Z,2.72
2023-03-17T23:53:37.331Z,2.55
2023-03-17T23:56:04.974Z,2.65
2023-03-17T23:58:32.203Z,2.50
