createdAt,value
2019-02-08T00:05:13.671Z,100.00
2019-02-08T00:07:45.291Z,100.00
2019-02-08T00:10:35.894Z,100.00
2019-02-08T00:13:06.290Z,100.00
2019-02-08T00:15:55.780Z,100.00
2019-02-08T00:18:26.076Z,100.00
2019-02-08T00:23:53.136Z,100.00
2019-02-08T00:26:25.100Z,100.00
2019-02-08T00:28:55.516Z,100.00
2019-02-08T00:31:37.828Z,100.00
2019-02-08T00:34:22.333Z,100.00
2019-02-08T00:36:52.666Z,100.00
2019-02-08T00:39:34.882Z,100.00
2019-02-08T00:42:25.276Z,100.00
2019-02-08T00:44:55.598Z,100.00
2019-02-08T00:47:25.969Z,100.00
2019-02-08T00:50:18.873Z,100.00
2019-02-08T00:53:13.825Z,100.00
2019-02-08T00:55:46.208Z,100.00
2019-02-08T01:04:01.451Z,100.00
2019-02-08T01:06:34.451Z,100.00
2019-02-08T01:12:26.588Z,100.00
2019-02-08T01:18:00.241Z,100.00
2019-02-08T01:20:42.204Z,100.00
2019-02-08T01:25:54.624Z,100.00
2019-02-08T01:28:43.996Z,100.00
2019-02-08T01:31:33.435Z,100.00
2019-02-08T01:34:17.926Z,100.00
2019-02-08T01:39:34.190Z,100.00
2019-02-08T01:42:17.339Z,100.00
2019-02-08T01:44:47.639Z,100.00
2019-02-08T01:47:29.652Z,100.00
2019-02-08T01:50:43.955Z,100.00
2019-02-08T02:04:58.786Z,100.00
2019-02-08T02:07:38.639Z,100.00
2019-02-08T02:10:49.971Z,100.00
2019-02-08T02:13:20.313Z,100.00
2019-02-08T02:16:38.665Z,100.00
2019-02-08T02:18:54.429Z,100.00
2019-02-08T02:21:43.933Z,100.00
2019-02-08T02:24:14.272Z,100.00
2019-02-08T02:26:56.456Z,100.00
2019-02-08T02:29:38.173Z,100.00
2019-02-08T02:32:08.533Z,100.00
2019-02-08T02:34:38.860Z,100.00
2019-02-08T02:37:28.484Z,100.00
2019-02-08T02:39:58.818Z,100.00
2019-02-08T02:42:48.358Z,100.00
2019-02-08T02:45:38.548Z,100.00
2019-02-08T02:48:10.883Z,100.00
2019-02-08T02:50:53.162Z,100.00
2019-02-08T02:53:38.670Z,100.00
2019-02-08T02:56:08.937Z,100.00
2019-02-08T02:58:39.185Z,100.00
2019-02-08T03:01:29.061Z,100.00
2019-02-08T03:06:43.025Z,100.00
2019-02-08T03:09:32.421Z,100.00
2019-02-08T03:12:02.870Z,100.00
2019-02-08T03:14:33.207Z,100.00
2019-02-08T03:17:15.162Z,100.00
2019-02-08T03:19:59.948Z,100.00
2019-02-08T03:22:30.386Z,100.00
2019-02-08T03:25:00.686Z,100.00
2019-02-08T03:27:50.412Z,100.00
2019-02-08T03:33:19.220Z,100.00
2019-02-08T03:35:49.506Z,100.00
2019-02-08T03:38:39.349Z,100.00
2019-02-08T03:44:07.142Z,100.00
2019-02-08T03:46:48.582Z,100.00
2019-02-08T03:49:20.948Z,100.00
2019-02-08T03:51:51.272Z,100.00
2019-02-08T03:57:49.132Z,100.00
2019-02-08T04:00:43.311Z,100.00
2019-02-08T04:03:51.932Z,100.00
2019-02-08T04:09:36.271Z,100.00
2019-02-08T04:12:08.998Z,100.00
2019-02-08T04:14:39.292Z,100.00
2019-02-08T04:17:21.555Z,100.00
2019-02-08T04:20:03.672Z,100.00
2019-02-08T04:22:53.048Z,100.00
2019-02-08T04:25:44.383Z,100.00
2019-02-08T04:28:14.827Z,100.00
2019-02-08T04:30:45.191Z,100.00
2019-02-08T04:33:15.552Z,100.00
2019-02-08T04:36:08.925Z,100.00
2019-02-08T04:38:39.185Z,100.00
2019-02-08T04:41:51.061Z,100.00
2019-02-08T04:44:17.011Z,100.00
2019-02-08T04:50:01.577Z,100.00
2019-02-08T04:52:51.026Z,100.00
2019-02-08T04:55:24.489Z,100.00
2019-02-08T04:58:01.162Z,100.00
2019-02-08T05:00:52.944Z,100.00
2019-02-08T05:03:53.686Z,100.00
2019-02-08T05:09:46.299Z,100.00
2019-02-08T05:12:19.458Z,100.00
2019-02-08T05:17:32.465Z,100.00
2019-02-08T05:20:21.816Z,100.00
2019-02-08T05:22:52.138Z,100.00
2019-02-08T05:25:40.139Z,100.00
2019-02-08T05:28:24.886Z,100.00
2019-02-08T05:31:19.754Z,100.00
2019-02-08T05:34:04.540Z,100.00
2019-02-08T05:36:47.117Z,100.00
2019-02-08T05:39:31.477Z,100.00
2019-02-08T05:42:13.991Z,100.00
2019-02-08T05:44:44.241Z,100.00
2019-02-08T05:47:15.353Z,100.00
2019-02-08T05:49:56.902Z,100.00
2019-02-08T05:52:40.466Z,100.00
2019-02-08T05:55:12.755Z,100.00
2019-02-08T05:58:02.941Z,100.00
2019-02-08T06:01:04.048Z,100.00
2019-02-08T06:06:26.988Z,100.00
2019-02-08T06:08:57.325Z,100.00
2019-02-08T06:11:47.878Z,100.00
2019-02-08T06:14:18.090Z,100.00
2019-02-08T06:19:51.048Z,100.00
2019-02-08T06:22:36.997Z,100.00
2019-02-08T06:28:03.081Z,100.00
2019-02-08T06:30:33.475Z,100.00
2019-02-08T06:33:15.886Z,100.00
2019-02-08T06:35:58.103Z,100.00
2019-02-08T06:38:28.624Z,100.00
2019-02-08T06:41:10.081Z,100.00
2019-02-08T06:43:51.558Z,100.00
2019-02-08T06:46:41.189Z,100.00
2019-02-08T06:49:11.555Z,100.00
2019-02-08T06:51:54.045Z,100.00
2019-02-08T06:54:25.600Z,100.00
2019-02-08T07:00:39.547Z,100.00
2019-02-08T07:09:47.738Z,100.00
2019-02-08T07:15:41.146Z,100.00
2019-02-08T07:18:31.087Z,100.00
2019-02-08T07:24:23.379Z,100.00
2019-02-08T07:27:13.367Z,100.00
2019-02-08T07:30:05.238Z,100.00
2019-02-08T07:39:12.376Z,100.00
2019-02-08T07:42:25.846Z,100.00
2019-02-08T07:45:34.235Z,100.00
2019-02-08T07:48:23.944Z,100.00
2019-02-08T07:51:05.262Z,100.00
2019-02-08T07:54:05.473Z,100.00
2019-02-08T07:57:13.763Z,100.00
2019-02-08T08:00:22.722Z,100.00
2019-02-08T08:03:11.922Z,100.00
2019-02-08T08:06:21.348Z,100.00
2019-02-08T08:09:10.498Z,100.00
2019-02-08T08:12:01.584Z,100.00
2019-02-08T08:15:03.486Z,100.00
2019-02-08T08:17:47.599Z,100.00
2019-02-08T08:21:08.503Z,100.00
2019-02-08T08:24:23.123Z,100.00
2019-02-08T08:26:49.914Z,100.00
2019-02-08T08:29:39.367Z,100.00
2019-02-08T08:32:29.062Z,100.00
2019-02-08T08:35:37.855Z,100.00
2019-02-08T08:38:46.361Z,100.00
2019-02-08T08:45:15.821Z,100.00
2019-02-08T08:48:24.553Z,100.00
2019-02-08T08:51:33.364Z,100.00
2019-02-08T08:54:45.088Z,100.00
2019-02-08T08:57:45.382Z,100.00
2019-02-08T09:01:15.510Z,100.00
2019-02-08T09:04:27.101Z,100.00
2019-02-08T09:07:36.159Z,100.00
2019-02-08T09:10:46.210Z,99.32
2019-02-08T09:17:17.846Z,98.47
2019-02-08T09:20:26.632Z,97.87
2019-02-08T09:23:35.107Z,96.82
2019-02-08T09:26:43.977Z,96.23
2019-02-08T09:29:52.445Z,95.51
2019-02-08T09:36:25.092Z,95.09
2019-02-08T09:39:34.115Z,94.49
2019-02-08T09:42:42.594Z,94.52
2019-02-08T09:45:51.391Z,94.44
2019-02-08T09:48:59.860Z,94.06
2019-02-08T09:52:08.725Z,93.84
2019-02-08T09:55:19.254Z,94.76
2019-02-08T09:58:29.966Z,94.58
2019-02-08T10:01:29.503Z,95.12
2019-02-08T10:04:38.126Z,95.44
2019-02-08T10:07:48.261Z,95.79
2019-02-08T10:14:13.356Z,96.11
2019-02-08T10:20:42.148Z,96.39
2019-02-08T10:23:51.690Z,96.36
2019-02-08T10:27:01.883Z,96.13
2019-02-08T10:30:11.351Z,96.13
2019-02-08T10:33:19.947Z,95.95
2019-02-08T10:36:28.744Z,95.81
2019-02-08T10:39:37.209Z,94.76
2019-02-08T10:50:02.366Z,92.86
2019-02-08T10:56:45.193Z,92.33
2019-02-08T10:59:48.960Z,92.70
2019-02-08T11:02:57.695Z,92.73
2019-02-08T11:06:06.323Z,92.42
2019-02-08T11:12:48.159Z,92.14
2019-02-08T11:16:16.201Z,92.09
2019-02-08T11:19:25.112Z,91.97
2019-02-08T11:22:16.375Z,91.20
2019-02-08T11:24:52.134Z,91.11
2019-02-08T11:27:25.421Z,90.47
2019-02-08T11:30:08.693Z,91.00
2019-02-08T11:32:44.017Z,90.71
2019-02-08T11:35:25.971Z,90.66
2019-02-08T11:37:56.291Z,90.43
2019-02-08T11:40:28.295Z,89.70
2019-02-08T11:45:52.414Z,88.75
2019-02-08T11:48:27.314Z,88.27
2019-02-08T11:54:13.116Z,87.25
2019-02-08T12:00:29.310Z,86.99
2019-02-08T12:03:20.406Z,86.88
2019-02-08T12:05:50.790Z,86.94
2019-02-08T12:08:35.432Z,86.64
2019-02-08T12:11:10.000Z,86.17
2019-02-08T12:14:18.472Z,86.74
2019-02-08T12:17:13.387Z,86.67
2019-02-08T12:23:26.823Z,86.25
2019-02-08T12:32:16.263Z,85.87
2019-02-08T12:34:58.394Z,86.53
2019-02-08T12:37:45.416Z,86.05
2019-02-08T12:40:15.799Z,85.11
2019-02-08T12:43:07.159Z,84.34
2019-02-08T12:45:52.192Z,84.75
2019-02-08T12:48:31.112Z,84.50
2019-02-08T12:51:14.547Z,84.57
2019-02-08T12:56:56.667Z,83.89
2019-02-08T13:06:05.573Z,83.62
2019-02-08T13:13:41.301Z,83.42
2019-02-08T13:16:09.403Z,83.21
2019-02-08T13:24:57.212Z,82.42
2019-02-08T13:27:52.482Z,82.21
2019-02-08T13:30:45.886Z,82.19
2019-02-08T13:33:44.943Z,82.46
2019-02-08T13:39:40.781Z,82.94
2019-02-08T13:42:11.669Z,83.72
2019-02-08T13:44:45.129Z,84.19
2019-02-08T13:47:26.873Z,84.21
2019-02-08T13:50:16.755Z,84.29
2019-02-08T13:53:00.445Z,84.59
2019-02-08T14:07:26.797Z,86.02
2019-02-08T14:10:09.524Z,85.39
2019-02-08T14:13:22.519Z,85.31
2019-02-08T14:20:24.644Z,86.18
2019-02-08T14:26:18.553Z,86.21
2019-02-08T14:29:09.444Z,86.39
2019-02-08T14:34:46.265Z,86.59
2019-02-08T14:37:35.540Z,86.61
2019-02-08T14:44:15.666Z,87.33
2019-02-08T14:47:28.701Z,87.80
2019-02-08T14:59:34.921Z,89.82
2019-02-08T15:05:29.046Z,90.17
2019-02-08T15:08:01.175Z,90.63
2019-02-08T15:10:34.152Z,91.11
2019-02-08T15:13:18.326Z,91.26
2019-02-08T15:15:42.195Z,91.41
2019-02-08T15:18:31.901Z,91.80
2019-02-08T15:21:17.870Z,91.88
2019-02-08T15:24:20.296Z,92.29
2019-02-08T15:27:04.881Z,92.62
2019-02-08T15:39:31.838Z,92.64
2019-02-08T15:41:53.010Z,92.87
2019-02-08T15:47:29.813Z,93.11
2019-02-08T15:50:24.338Z,93.27
2019-02-08T15:52:55.019Z,93.54
2019-02-08T15:55:27.356Z,93.60
2019-02-08T15:58:17.045Z,93.77
2019-02-08T16:00:47.302Z,93.95
2019-02-08T16:03:25.648Z,94.09
2019-02-08T16:06:35.308Z,94.38
2019-02-08T16:12:07.848Z,95.20
2019-02-08T16:15:35.633Z,95.53
2019-02-08T16:18:06.095Z,95.42
2019-02-08T16:23:38.670Z,96.13
2019-02-08T16:27:08.112Z,96.26
2019-02-08T16:32:51.004Z,97.37
2019-02-08T16:35:23.551Z,97.70
2019-02-08T16:38:29.896Z,97.95
2019-02-08T16:44:12.093Z,98.70
2019-02-08T16:46:42.365Z,99.37
2019-02-08T16:49:35.946Z,99.67
2019-02-08T16:52:26.966Z,100.00
2019-02-08T16:54:57.259Z,100.00
2019-02-08T16:57:49.211Z,100.00
2019-02-08T17:00:33.405Z,100.00
2019-02-08T17:03:24.744Z,100.00
2019-02-08T17:05:55.048Z,100.00
2019-02-08T17:08:28.927Z,100.00
2019-02-08T17:11:01.425Z,100.00
2019-02-08T17:13:50.866Z,100.00
2019-02-08T17:19:17.305Z,100.00
2019-02-08T17:21:47.563Z,100.00
2019-02-08T17:24:30.137Z,100.00
2019-02-08T17:27:08.596Z,100.00
2019-02-08T17:30:37.801Z,100.00
2019-02-08T17:33:27.888Z,100.00
2019-02-08T17:36:17.143Z,100.00
2019-02-08T17:39:28.119Z,100.00
2019-02-08T17:41:58.500Z,100.00
2019-02-08T17:44:28.859Z,100.00
2019-02-08T17:51:12.035Z,100.00
2019-02-08T17:53:59.043Z,100.00
2019-02-08T17:56:44.206Z,100.00
2019-02-08T17:59:27.523Z,100.00
2019-02-08T18:01:57.778Z,100.00
2019-02-08T18:04:38.953Z,100.00
2019-02-08T18:13:23.989Z,100.00
2019-02-08T18:18:53.792Z,100.00
2019-02-08T18:24:48.310Z,100.00
2019-02-08T18:27:39.321Z,100.00
2019-02-08T18:30:33.256Z,100.00
2019-02-08T18:39:09.023Z,100.00
2019-02-08T18:41:59.789Z,100.00
2019-02-08T18:47:31.715Z,100.00
2019-02-08T18:50:02.096Z,100.00
2019-02-08T18:52:48.328Z,100.00
2019-02-08T18:55:11.636Z,100.00
2019-02-08T18:57:58.113Z,100.00
2019-02-08T19:00:49.830Z,99.76
2019-02-08T19:03:39.839Z,98.90
2019-02-08T19:06:21.412Z,98.19
2019-02-08T19:09:10.832Z,97.55
2019-02-08T19:14:58.370Z,95.63
2019-02-08T19:32:44.089Z,93.21
2019-02-08T19:35:28.272Z,93.04
2019-02-08T19:44:16.200Z,91.10
2019-02-08T19:47:26.926Z,90.99
2019-02-08T19:53:04.680Z,89.48
2019-02-08T19:55:34.940Z,88.90
2019-02-08T19:58:24.579Z,89.20
2019-02-08T20:01:13.987Z,87.15
2019-02-08T20:03:46.196Z,87.62
2019-02-08T20:06:28.471Z,87.14
2019-02-08T20:09:02.180Z,86.73
2019-02-08T20:11:34.174Z,86.07
2019-02-08T20:14:20.336Z,85.29
2019-02-08T20:17:09.818Z,85.70
2019-02-08T20:19:41.190Z,84.76
2019-02-08T20:25:39.021Z,83.16
2019-02-08T20:31:31.013Z,81.38
2019-02-08T20:46:03.720Z,82.25
2019-02-08T20:52:08.367Z,81.37
2019-02-08T20:55:19.179Z,82.28
2019-02-08T20:57:52.464Z,82.55
2019-02-08T21:03:30.996Z,83.13
2019-02-08T21:06:26.764Z,82.72
2019-02-08T21:15:12.975Z,81.38
2019-02-08T21:18:22.804Z,80.98
2019-02-08T21:20:54.070Z,80.85
2019-02-08T21:23:37.374Z,80.70
2019-02-08T21:26:22.338Z,80.53
2019-02-08T21:28:57.909Z,80.64
2019-02-08T21:32:03.226Z,81.01
2019-02-08T21:37:16.138Z,81.21
2019-02-08T21:40:06.476Z,81.21
2019-02-08T21:42:51.428Z,81.50
2019-02-08T21:45:43.644Z,81.65
2019-02-08T21:51:52.678Z,82.17
2019-02-08T21:54:42.418Z,83.29
2019-02-08T21:57:20.557Z,83.25
2019-02-08T22:02:54.927Z,82.33
2019-02-08T22:05:55.109Z,82.20
2019-02-08T22:11:51.308Z,81.45
2019-02-08T22:14:23.375Z,81.29
2019-02-08T22:16:53.655Z,81.53
2019-02-08T22:19:54.598Z,81.37
2019-02-08T22:22:25.348Z,80.73
2019-02-08T22:27:58.619Z,81.48
2019-02-08T22:30:31.869Z,82.12
2019-02-08T22:36:26.969Z,80.13
2019-02-08T22:39:16.367Z,78.42
2019-02-08T22:41:46.836Z,78.38
2019-02-08T22:44:42.649Z,78.97
2019-02-08T22:47:13.032Z,78.09
2019-02-08T22:49:43.347Z,78.72
2019-02-08T22:52:25.844Z,77.93
2019-02-08T22:55:08.062Z,75.90
2019-02-08T23:04:28.563Z,74.68
2019-02-08T23:06:58.881Z,74.77
2019-02-08T23:09:40.416Z,75.84
2019-02-08T23:12:22.590Z,74.89
2019-02-08T23:15:25.532Z,73.77
2019-02-08T23:20:56.054Z,71.39
2019-02-08T23:27:00.805Z,68.35
2019-02-08T23:29:33.413Z,67.60
2019-02-08T23:32:11.521Z,67.14
2019-02-08T23:34:53.778Z,67.22
2019-02-08T23:37:36.661Z,66.20
2019-02-08T23:40:07.097Z,65.25
2019-02-08T23:42:49.177Z,65.19
2019-02-08T23:45:31.515Z,64.49
2019-02-08T23:51:07.523Z,63.03
2019-02-08T23:53:49.189Z,63.67
2019-02-08T23:56:31.512Z,64.09
2019-02-08T23:59:01.778Z,63.99
