createdAt,value
2023-07-19T00:01:52.909Z,7.47
2023-07-19T00:03:54.547Z,10.77
2023-07-19T00:05:56.135Z,8.03
2023-07-19T00:07:57.991Z,10.90
2023-07-19T00:10:02.672Z,12.67
2023-07-19T00:12:05.313Z,7.90
2023-07-19T00:14:07.576Z,7.73
2023-07-19T00:16:10.801Z,10.97
2023-07-19T00:18:12.566Z,9.20
2023-07-19T00:20:14.741Z,8.50
2023-07-19T00:22:16.388Z,9.03
2023-07-19T00:24:17.947Z,8.20
2023-07-19T00:26:20.245Z,7.90
2023-07-19T00:28:22.074Z,7.20
2023-07-19T00:30:23.997Z,8.93
2023-07-19T00:32:27.194Z,7.50
2023-07-19T00:34:28.911Z,7.73
2023-07-19T00:36:30.546Z,7.93
2023-07-19T00:38:32.275Z,9.50
2023-07-19T00:40:34.203Z,9.03
2023-07-19T00:42:36.078Z,11.77
2023-07-19T00:44:38.541Z,8.20
2023-07-19T00:46:40.387Z,7.53
2023-07-19T00:48:46.571Z,8.80
2023-07-19T00:50:50.131Z,8.03
2023-07-19T00:52:53.279Z,8.90
2023-07-19T00:54:55.463Z,8.20
2023-07-19T00:56:58.152Z,9.33
2023-07-19T00:59:02.281Z,10.90
2023-07-19T01:01:05.829Z,8.70
2023-07-19T01:03:07.568Z,9.33
2023-07-19T01:05:10.847Z,8.50
2023-07-19T01:07:14.115Z,8.20
2023-07-19T01:09:15.772Z,11.13
2023-07-19T01:11:17.539Z,8.10
2023-07-19T01:13:19.183Z,8.00
2023-07-19T01:15:20.890Z,11.83
2023-07-19T01:17:22.570Z,9.10
2023-07-19T01:19:24.239Z,8.23
2023-07-19T01:21:30.050Z,8.50
2023-07-19T01:23:33.507Z,9.00
2023-07-19T01:25:35.337Z,8.67
2023-07-19T01:27:37.007Z,11.03
2023-07-19T01:29:38.632Z,8.57
2023-07-19T01:31:40.281Z,12.40
2023-07-19T01:33:42.159Z,10.47
2023-07-19T01:35:43.849Z,9.20
2023-07-19T01:37:45.660Z,9.13
2023-07-19T01:39:50.291Z,11.10
2023-07-19T01:41:56.597Z,9.73
2023-07-19T01:43:58.249Z,11.00
2023-07-19T01:46:00.357Z,9.40
2023-07-19T01:48:02.261Z,9.80
2023-07-19T01:50:04.385Z,10.37
2023-07-19T01:52:06.499Z,9.40
2023-07-19T01:54:08.109Z,8.97
2023-07-19T01:56:11.175Z,10.83
2023-07-19T01:58:12.872Z,10.40
2023-07-19T02:00:15.039Z,10.67
2023-07-19T02:02:19.253Z,12.03
2023-07-19T02:04:21.160Z,8.63
2023-07-19T02:06:22.890Z,9.23
2023-07-19T02:08:24.579Z,10.60
2023-07-19T02:10:26.822Z,11.70
2023-07-19T02:12:29.888Z,9.00
2023-07-19T02:14:31.522Z,8.73
2023-07-19T02:16:33.312Z,8.87
2023-07-19T02:18:34.903Z,9.17
2023-07-19T02:20:38.909Z,8.53
2023-07-19T02:22:40.673Z,8.67
2023-07-19T02:24:42.468Z,10.87
2023-07-19T02:26:44.138Z,9.73
2023-07-19T02:28:47.166Z,9.43
2023-07-19T02:30:48.867Z,9.67
2023-07-19T02:32:50.879Z,9.07
2023-07-19T02:34:52.609Z,11.10
2023-07-19T02:36:54.302Z,9.07
2023-07-19T02:38:56.021Z,9.53
2023-07-19T02:41:01.491Z,9.33
2023-07-19T02:43:03.207Z,8.93
2023-07-19T02:45:07.466Z,9.50
2023-07-19T02:47:09.112Z,9.10
2023-07-19T02:49:11.676Z,11.83
2023-07-19T02:51:13.443Z,11.63
2023-07-19T02:53:15.806Z,9.83
2023-07-19T02:55:17.437Z,9.90
2023-07-19T02:57:19.059Z,10.70
2023-07-19T02:59:20.686Z,9.57
2023-07-19T03:01:25.894Z,9.43
2023-07-19T03:03:27.959Z,10.20
2023-07-19T03:05:29.746Z,11.87
2023-07-19T03:07:32.821Z,9.43
2023-07-19T03:09:34.488Z,10.67
2023-07-19T03:11:38.243Z,11.07
2023-07-19T03:13:40.223Z,12.10
2023-07-19T03:15:47.159Z,10.80
2023-07-19T03:17:50.504Z,10.10
2023-07-19T03:19:52.671Z,10.10
2023-07-19T03:21:54.534Z,10.00
2023-07-19T03:23:56.174Z,9.43
2023-07-19T03:25:58.250Z,10.90
2023-07-19T03:28:00.449Z,10.13
2023-07-19T03:30:02.390Z,9.90
2023-07-19T03:32:04.718Z,10.17
2023-07-19T03:34:08.024Z,14.17
2023-07-19T03:36:09.833Z,10.37
2023-07-19T03:38:11.447Z,11.67
2023-07-19T03:40:13.973Z,11.50
2023-07-19T03:42:15.717Z,12.67
2023-07-19T03:44:17.430Z,9.93
2023-07-19T03:46:19.137Z,12.10
2023-07-19T03:48:22.777Z,11.17
2023-07-19T03:50:26.711Z,10.13
2023-07-19T03:52:28.389Z,10.70
2023-07-19T03:54:29.997Z,10.73
2023-07-19T03:56:36.714Z,10.40
2023-07-19T03:58:38.442Z,10.03
2023-07-19T04:00:40.216Z,10.13
2023-07-19T04:02:41.900Z,10.00
2023-07-19T04:04:43.553Z,10.57
2023-07-19T04:06:46.616Z,10.50
2023-07-19T04:08:48.358Z,11.00
2023-07-19T04:10:50.211Z,10.73
2023-07-19T04:12:52.083Z,15.03
2023-07-19T04:14:53.702Z,10.03
2023-07-19T04:16:55.412Z,9.63
2023-07-19T04:18:57.092Z,10.63
2023-07-19T04:20:58.784Z,10.40
2023-07-19T04:23:02.157Z,9.60
2023-07-19T04:25:04.226Z,10.57
2023-07-19T04:27:06.135Z,10.50
2023-07-19T04:29:07.858Z,14.10
2023-07-19T04:31:09.486Z,10.57
2023-07-19T04:33:11.198Z,10.23
2023-07-19T04:35:13.719Z,9.53
2023-07-19T04:37:15.532Z,9.20
2023-07-19T04:39:18.526Z,8.10
2023-07-19T04:41:20.435Z,10.73
2023-07-19T04:43:22.537Z,10.10
2023-07-19T04:45:24.488Z,10.17
2023-07-19T04:47:26.160Z,9.87
2023-07-19T04:49:30.661Z,11.00
2023-07-19T04:51:32.313Z,17.97
2023-07-19T04:53:34.336Z,11.97
2023-07-19T04:55:37.502Z,10.43
2023-07-19T04:57:39.780Z,11.67
2023-07-19T04:59:41.439Z,12.70
2023-07-19T05:01:43.206Z,16.47
2023-07-19T05:03:46.410Z,12.30
2023-07-19T05:05:48.223Z,10.07
2023-07-19T05:07:50.977Z,8.77
2023-07-19T05:09:54.872Z,9.80
2023-07-19T05:11:57.948Z,10.57
2023-07-19T05:13:59.644Z,11.10
2023-07-19T05:16:01.633Z,14.00
2023-07-19T05:18:03.442Z,12.17
2023-07-19T05:20:06.677Z,11.27
2023-07-19T05:22:08.335Z,15.00
2023-07-19T05:24:10.144Z,11.27
2023-07-19T05:26:11.960Z,11.20
2023-07-19T05:28:23.636Z,10.33
2023-07-19T05:30:25.263Z,11.40
2023-07-19T05:32:27.248Z,12.00
2023-07-19T05:34:28.879Z,12.53
2023-07-19T05:36:30.784Z,12.57
2023-07-19T05:38:32.443Z,16.13
2023-07-19T05:40:34.204Z,16.37
2023-07-19T05:42:35.856Z,13.53
2023-07-19T05:44:39.326Z,12.07
2023-07-19T05:46:40.936Z,13.63
2023-07-19T05:48:42.671Z,14.17
2023-07-19T05:50:44.381Z,12.50
2023-07-19T05:52:46.011Z,12.93
2023-07-19T05:54:49.103Z,13.80
2023-07-19T05:56:51.188Z,12.73
2023-07-19T05:58:52.832Z,13.03
2023-07-19T06:00:55.961Z,10.63
2023-07-19T06:02:58.398Z,10.10
2023-07-19T06:05:00.278Z,15.10
2023-07-19T06:07:02.053Z,11.27
2023-07-19T06:09:04.220Z,12.23
2023-07-19T06:11:05.918Z,12.47
2023-07-19T06:13:07.640Z,12.60
2023-07-19T06:15:12.249Z,12.00
2023-07-19T06:17:17.013Z,14.43
2023-07-19T06:19:18.687Z,10.80
2023-07-19T06:21:20.685Z,11.30
2023-07-19T06:23:22.841Z,11.30
2023-07-19T06:25:24.740Z,11.20
2023-07-19T06:27:33.661Z,11.87
2023-07-19T06:29:35.366Z,11.83
2023-07-19T06:31:37.015Z,11.20
2023-07-19T06:33:40.011Z,11.20
2023-07-19T06:35:41.670Z,12.70
2023-07-19T06:37:43.393Z,11.40
2023-07-19T06:39:45.111Z,10.87
2023-07-19T06:41:46.782Z,11.33
2023-07-19T06:43:48.467Z,13.00
2023-07-19T06:45:50.250Z,11.20
2023-07-19T06:47:52.085Z,11.77
2023-07-19T06:49:55.337Z,14.57
2023-07-19T06:51:56.994Z,12.80
2023-07-19T06:54:13.027Z,12.30
2023-07-19T06:56:16.881Z,10.20
2023-07-19T06:58:20.450Z,10.10
2023-07-19T07:00:22.412Z,11.30
2023-07-19T07:02:24.378Z,13.70
2023-07-19T07:04:26.103Z,9.73
2023-07-19T07:06:29.174Z,18.03
2023-07-19T07:08:30.811Z,9.93
2023-07-19T07:10:32.584Z,11.50
2023-07-19T07:12:34.277Z,13.10
2023-07-19T07:14:36.021Z,11.90
2023-07-19T07:16:37.857Z,15.40
2023-07-19T07:18:39.943Z,11.00
2023-07-19T07:20:41.699Z,12.63
2023-07-19T07:22:44.725Z,10.43
2023-07-19T07:24:46.500Z,14.27
2023-07-19T07:26:48.344Z,16.90
2023-07-19T07:28:50.009Z,15.33
2023-07-19T07:30:51.822Z,19.00
2023-07-19T07:32:53.866Z,11.93
2023-07-19T07:34:55.558Z,19.00
2023-07-19T07:37:00.064Z,11.57
2023-07-19T07:39:03.593Z,11.43
2023-07-19T07:41:05.729Z,11.60
2023-07-19T07:43:07.861Z,13.30
2023-07-19T07:45:10.339Z,12.60
2023-07-19T07:47:12.111Z,12.57
2023-07-19T07:49:13.834Z,15.87
2023-07-19T07:51:15.505Z,14.90
2023-07-19T07:53:17.239Z,12.07
2023-07-19T07:55:20.265Z,11.83
2023-07-19T07:57:21.904Z,13.03
2023-07-19T07:59:23.611Z,14.80
2023-07-19T08:01:25.694Z,12.67
2023-07-19T08:03:27.782Z,11.73
2023-07-19T08:05:29.658Z,15.03
2023-07-19T08:07:31.667Z,10.57
2023-07-19T08:09:34.026Z,11.93
2023-07-19T08:11:37.140Z,11.60
2023-07-19T08:13:41.771Z,10.77
2023-07-19T08:15:43.502Z,11.20
2023-07-19T08:17:45.404Z,10.37
2023-07-19T08:19:47.122Z,13.40
2023-07-19T08:21:48.855Z,10.27
2023-07-19T08:23:50.942Z,9.33
2023-07-19T08:25:55.913Z,9.97
2023-07-19T08:27:59.039Z,10.37
2023-07-19T08:30:00.700Z,8.47
2023-07-19T08:32:02.366Z,10.30
2023-07-19T08:34:04.181Z,9.13
2023-07-19T08:36:06.476Z,8.73
2023-07-19T08:38:08.295Z,8.33
2023-07-19T08:40:11.793Z,10.03
2023-07-19T08:42:13.850Z,9.03
2023-07-19T08:44:17.536Z,7.43
2023-07-19T08:46:19.466Z,10.30
2023-07-19T08:48:21.494Z,8.27
2023-07-19T08:50:25.306Z,10.13
2023-07-19T08:52:28.076Z,9.90
2023-07-19T08:54:29.942Z,7.00
2023-07-19T08:56:31.919Z,8.50
2023-07-19T08:58:37.053Z,23.03
2023-07-19T09:00:40.875Z,7.70
2023-07-19T09:02:42.526Z,7.20
2023-07-19T09:05:05.513Z,9.40
2023-07-19T09:07:07.354Z,8.20
2023-07-19T09:09:10.130Z,10.13
2023-07-19T09:11:11.839Z,6.70
2023-07-19T09:13:19.187Z,11.43
2023-07-19T09:15:23.963Z,7.40
2023-07-19T09:17:28.973Z,5.60
2023-07-19T09:19:36.966Z,5.73
2023-07-19T09:21:40.619Z,8.97
2023-07-19T09:23:48.227Z,6.77
2023-07-19T09:25:53.767Z,5.37
2023-07-19T09:27:58.730Z,5.63
2023-07-19T09:30:00.900Z,6.93
2023-07-19T09:32:03.936Z,5.80
2023-07-19T09:34:08.743Z,6.97
2023-07-19T09:36:10.741Z,6.33
2023-07-19T09:38:18.624Z,6.43
2023-07-19T09:40:20.699Z,8.03
2023-07-19T09:42:24.096Z,6.47
2023-07-19T09:44:26.373Z,5.93
2023-07-19T09:46:28.159Z,8.77
2023-07-19T09:48:30.112Z,5.30
2023-07-19T09:50:42.249Z,6.70
2023-07-19T09:52:46.244Z,5.93
2023-07-19T09:54:48.302Z,7.80
2023-07-19T09:56:53.180Z,10.10
2023-07-19T09:58:58.833Z,4.43
2023-07-19T10:01:00.714Z,5.70
2023-07-19T10:03:02.502Z,5.70
2023-07-19T10:05:08.430Z,5.00
2023-07-19T10:07:25.918Z,6.13
2023-07-19T10:09:37.380Z,4.80
2023-07-19T10:11:39.078Z,7.30
2023-07-19T10:14:07.059Z,5.53
2023-07-19T10:16:23.407Z,4.90
2023-07-19T10:18:25.501Z,5.23
2023-07-19T10:20:29.060Z,8.57
2023-07-19T10:22:52.120Z,6.30
2023-07-19T10:25:05.082Z,6.50
2023-07-19T10:27:09.159Z,8.57
2023-07-19T10:29:17.693Z,4.80
2023-07-19T10:31:28.092Z,6.37
2023-07-19T10:33:32.518Z,7.70
2023-07-19T10:35:34.307Z,4.50
2023-07-19T10:37:35.904Z,5.20
2023-07-19T10:39:39.058Z,4.93
2023-07-19T10:41:50.603Z,5.67
2023-07-19T10:43:59.025Z,6.50
2023-07-19T10:46:01.450Z,8.27
2023-07-19T10:48:03.656Z,4.80
2023-07-19T10:50:05.795Z,4.53
2023-07-19T10:52:08.226Z,5.60
2023-07-19T10:54:10.280Z,5.20
2023-07-19T10:56:14.041Z,6.90
2023-07-19T10:58:16.182Z,5.80
2023-07-19T11:00:18.332Z,4.73
2023-07-19T11:02:20.715Z,7.40
2023-07-19T11:04:23.058Z,6.97
2023-07-19T11:06:24.785Z,5.43
2023-07-19T11:08:27.918Z,5.03
2023-07-19T11:10:29.636Z,6.90
2023-07-19T11:12:33.027Z,4.63
2023-07-19T11:14:35.155Z,5.60
2023-07-19T11:16:36.951Z,5.57
2023-07-19T11:18:42.329Z,7.77
2023-07-19T11:20:44.089Z,4.90
2023-07-19T11:22:46.051Z,6.97
2023-07-19T11:24:48.697Z,4.60
2023-07-19T11:26:53.702Z,7.70
2023-07-19T11:28:58.339Z,6.10
2023-07-19T11:31:00.108Z,6.40
2023-07-19T11:33:02.597Z,6.97
2023-07-19T11:35:05.301Z,4.03
2023-07-19T11:37:07.016Z,4.97
2023-07-19T11:39:14.269Z,5.20
2023-07-19T11:41:17.731Z,5.70
2023-07-19T11:43:24.732Z,6.00
2023-07-19T11:45:29.792Z,4.40
2023-07-19T11:47:31.641Z,5.20
2023-07-19T11:49:33.662Z,5.20
2023-07-19T11:51:35.351Z,6.03
2023-07-19T11:53:37.008Z,5.50
2023-07-19T11:55:38.816Z,4.00
2023-07-19T11:57:42.548Z,6.47
2023-07-19T11:59:45.390Z,6.53
2023-07-19T12:01:48.643Z,5.77
2023-07-19T12:03:50.391Z,8.47
2023-07-19T12:05:52.317Z,5.20
2023-07-19T12:07:54.307Z,8.60
2023-07-19T12:09:56.025Z,7.80
2023-07-19T12:11:57.730Z,8.47
2023-07-19T12:13:59.867Z,11.83
2023-07-19T12:16:01.704Z,11.60
2023-07-19T12:18:05.289Z,10.57
2023-07-19T12:20:09.332Z,14.67
2023-07-19T12:24:16.002Z,7.50
2023-07-19T12:26:17.915Z,5.87
2023-07-19T12:28:19.584Z,6.40
2023-07-19T12:30:21.280Z,6.50
2023-07-19T12:32:23.966Z,5.87
2023-07-19T12:34:27.521Z,5.70
2023-07-19T12:36:29.773Z,11.13
2023-07-19T12:38:31.410Z,6.77
2023-07-19T12:40:34.372Z,5.40
2023-07-19T12:42:36.235Z,7.20
2023-07-19T12:44:38.825Z,6.53
2023-07-19T12:46:40.533Z,6.30
2023-07-19T12:48:44.666Z,5.47
2023-07-19T12:50:47.965Z,7.77
2023-07-19T12:52:52.541Z,4.43
2023-07-19T12:54:54.704Z,4.70
2023-07-19T12:56:56.745Z,4.97
2023-07-19T12:58:58.473Z,4.70
2023-07-19T13:01:00.302Z,5.53
2023-07-19T13:03:03.701Z,5.20
2023-07-19T13:05:05.878Z,4.80
2023-07-19T13:07:09.438Z,3.97
2023-07-19T13:09:11.298Z,4.97
2023-07-19T13:11:13.362Z,6.20
2023-07-19T13:13:15.167Z,3.50
2023-07-19T13:15:17.016Z,6.17
2023-07-19T13:17:22.412Z,5.50
2023-07-19T13:19:24.501Z,6.03
2023-07-19T13:21:27.523Z,5.13
2023-07-19T13:23:30.676Z,3.97
2023-07-19T13:25:32.391Z,5.87
2023-07-19T13:27:35.615Z,6.83
2023-07-19T13:29:37.973Z,7.90
2023-07-19T13:31:41.350Z,5.63
2023-07-19T13:33:44.019Z,6.20
2023-07-19T13:39:56.605Z,5.10
2023-07-19T13:41:58.292Z,7.33
2023-07-19T13:44:00.018Z,13.60
2023-07-19T13:46:03.624Z,5.20
2023-07-19T13:48:05.916Z,5.40
2023-07-19T13:50:08.213Z,8.27
2023-07-19T13:52:09.940Z,5.20
2023-07-19T13:54:11.668Z,5.70
2023-07-19T13:56:15.348Z,6.33
2023-07-19T13:58:17.013Z,6.53
2023-07-19T14:00:21.659Z,7.00
2023-07-19T14:02:27.207Z,6.77
2023-07-19T14:04:29.562Z,6.70
2023-07-19T14:06:32.026Z,6.63
2023-07-19T14:08:34.063Z,5.60
2023-07-19T14:10:35.929Z,7.40
2023-07-19T14:12:39.007Z,5.70
2023-07-19T14:16:46.528Z,5.50
2023-07-19T14:18:48.546Z,6.73
2023-07-19T14:20:50.308Z,6.50
2023-07-19T14:22:54.659Z,6.10
2023-07-19T14:24:56.622Z,5.77
2023-07-19T14:26:58.395Z,5.47
2023-07-19T14:29:03.968Z,7.23
2023-07-19T14:31:06.446Z,4.53
2023-07-19T14:33:08.358Z,7.57
2023-07-19T14:35:10.202Z,5.70
2023-07-19T14:37:12.014Z,5.03
2023-07-19T14:39:13.868Z,5.13
2023-07-19T14:41:16.274Z,5.63
2023-07-19T14:43:18.065Z,6.40
2023-07-19T14:45:21.751Z,5.10
2023-07-19T14:47:24.085Z,4.57
2023-07-19T14:49:27.239Z,6.23
2023-07-19T14:51:29.234Z,4.23
2023-07-19T14:53:31.328Z,4.70
2023-07-19T14:55:33.228Z,7.73
2023-07-19T14:57:35.057Z,5.73
2023-07-19T15:01:46.127Z,5.43
2023-07-19T15:03:50.468Z,5.07
2023-07-19T15:05:52.285Z,6.20
2023-07-19T15:07:55.861Z,4.00
2023-07-19T15:09:58.055Z,4.30
2023-07-19T15:11:59.989Z,6.50
2023-07-19T15:14:01.668Z,4.47
2023-07-19T15:16:03.330Z,4.07
2023-07-19T15:18:06.663Z,3.90
2023-07-19T15:20:09.113Z,4.50
2023-07-19T15:22:11.142Z,7.40
2023-07-19T15:24:12.855Z,3.90
2023-07-19T15:26:32.551Z,5.43
2023-07-19T15:28:35.389Z,4.73
2023-07-19T15:30:37.267Z,5.93
2023-07-19T15:32:40.619Z,4.10
2023-07-19T15:34:45.229Z,4.10
2023-07-19T15:36:47.060Z,4.77
2023-07-19T15:38:48.703Z,5.50
2023-07-19T15:40:51.268Z,7.13
2023-07-19T15:42:53.000Z,4.40
2023-07-19T15:44:55.962Z,5.80
2023-07-19T15:46:57.666Z,6.43
2023-07-19T15:48:59.341Z,4.50
2023-07-19T15:51:02.422Z,4.03
2023-07-19T15:53:04.030Z,5.63
2023-07-19T15:55:06.992Z,6.60
2023-07-19T15:57:08.722Z,4.27
2023-07-19T15:59:10.485Z,5.23
2023-07-19T16:01:16.921Z,4.50
2023-07-19T16:03:19.114Z,3.83
2023-07-19T16:05:20.867Z,4.67
2023-07-19T16:07:24.133Z,4.57
2023-07-19T16:09:25.899Z,5.00
2023-07-19T16:11:28.245Z,5.20
2023-07-19T16:13:30.461Z,5.30
2023-07-19T16:15:32.309Z,4.93
2023-07-19T16:17:34.052Z,4.07
2023-07-19T16:19:35.869Z,6.00
2023-07-19T16:21:37.720Z,5.03
2023-07-19T16:23:40.989Z,7.50
2023-07-19T16:25:42.651Z,5.43
2023-07-19T16:27:44.429Z,4.67
2023-07-19T16:29:46.171Z,4.70
2023-07-19T16:31:48.491Z,5.80
2023-07-19T16:33:50.187Z,4.10
2023-07-19T16:35:51.872Z,5.80
2023-07-19T16:37:54.035Z,6.17
2023-07-19T16:39:57.012Z,11.73
2023-07-19T16:41:58.670Z,4.43
2023-07-19T16:44:00.537Z,4.50
2023-07-19T16:46:02.298Z,4.30
2023-07-19T16:48:04.707Z,5.40
2023-07-19T16:50:07.582Z,7.43
2023-07-19T16:52:09.301Z,6.23
2023-07-19T16:54:11.033Z,4.20
2023-07-19T16:56:16.789Z,8.40
2023-07-19T16:58:18.433Z,4.20
2023-07-19T17:00:20.570Z,5.40
2023-07-19T17:02:22.391Z,5.00
2023-07-19T17:04:24.105Z,6.60
2023-07-19T17:06:25.934Z,5.37
2023-07-19T17:08:27.614Z,4.27
2023-07-19T17:10:32.335Z,5.67
2023-07-19T17:12:35.626Z,4.80
2023-07-19T17:14:37.273Z,4.37
2023-07-19T17:16:39.010Z,6.20
2023-07-19T17:18:42.643Z,5.20
2023-07-19T17:20:46.539Z,4.27
2023-07-19T17:22:48.284Z,7.90
2023-07-19T17:24:50.353Z,6.00
2023-07-19T17:26:52.081Z,7.10
2023-07-19T17:28:55.327Z,4.97
2023-07-19T17:30:57.332Z,4.20
2023-07-19T17:32:59.029Z,5.80
2023-07-19T17:35:00.798Z,4.60
2023-07-19T17:37:02.474Z,6.30
2023-07-19T17:39:04.216Z,5.30
2023-07-19T17:41:07.323Z,5.53
2023-07-19T17:43:10.984Z,4.80
2023-07-19T17:45:17.996Z,4.17
2023-07-19T17:47:19.851Z,5.30
2023-07-19T17:49:21.592Z,4.50
2023-07-19T17:51:23.804Z,4.10
2023-07-19T17:53:25.719Z,5.30
2023-07-19T17:55:27.679Z,5.73
2023-07-19T17:57:29.778Z,4.23
2023-07-19T17:59:31.808Z,5.10
2023-07-19T18:01:34.954Z,4.80
2023-07-19T18:03:38.052Z,5.00
2023-07-19T18:05:40.087Z,3.93
2023-07-19T18:07:50.399Z,5.10
2023-07-19T18:09:52.223Z,4.10
2023-07-19T18:11:54.187Z,8.07
2023-07-19T18:13:56.196Z,4.97
2023-07-19T18:15:58.233Z,4.00
2023-07-19T18:18:01.503Z,4.80
2023-07-19T18:20:04.168Z,4.47
2023-07-19T18:22:06.134Z,6.00
2023-07-19T18:24:08.531Z,6.90
2023-07-19T18:26:10.310Z,6.53
2023-07-19T18:28:12.074Z,5.33
2023-07-19T18:30:16.616Z,5.20
2023-07-19T18:32:18.475Z,5.83
2023-07-19T18:34:21.941Z,9.63
2023-07-19T18:36:24.322Z,6.13
2023-07-19T18:38:26.162Z,7.33
2023-07-19T18:40:27.992Z,3.90
2023-07-19T18:42:30.255Z,5.70
2023-07-19T18:44:37.474Z,4.50
2023-07-19T18:46:39.362Z,4.20
2023-07-19T18:48:41.495Z,4.57
2023-07-19T18:50:45.349Z,4.53
2023-07-19T18:52:48.410Z,5.93
2023-07-19T18:54:50.318Z,6.23
2023-07-19T18:56:52.821Z,6.10
2023-07-19T18:58:55.141Z,4.77
2023-07-19T19:00:57.863Z,7.70
2023-07-19T19:02:59.897Z,5.10
2023-07-19T19:05:02.574Z,3.90
2023-07-19T19:07:06.137Z,5.47
2023-07-19T19:09:08.284Z,3.93
2023-07-19T19:11:10.243Z,4.20
2023-07-19T19:13:12.461Z,4.13
2023-07-19T19:15:15.269Z,3.60
2023-07-19T19:17:19.304Z,6.23
2023-07-19T19:19:21.484Z,3.50
2023-07-19T19:21:24.482Z,4.50
2023-07-19T19:23:28.646Z,4.80
2023-07-19T19:25:31.190Z,3.30
2023-07-19T19:27:33.555Z,3.27
2023-07-19T19:29:35.855Z,3.87
2023-07-19T19:31:37.834Z,3.00
2023-07-19T19:33:39.788Z,4.50
2023-07-19T19:35:41.951Z,2.80
2023-07-19T19:37:47.033Z,3.77
2023-07-19T19:39:53.190Z,3.77
2023-07-19T19:41:55.098Z,3.43
2023-07-19T19:43:56.905Z,2.67
2023-07-19T19:45:58.722Z,3.57
2023-07-19T19:48:01.894Z,3.20
2023-07-19T19:50:05.362Z,3.27
2023-07-19T19:52:09.725Z,2.40
2023-07-19T19:54:13.098Z,3.50
2023-07-19T19:56:18.081Z,2.97
2023-07-19T19:58:20.506Z,2.90
2023-07-19T20:00:25.713Z,2.83
2023-07-19T20:04:32.130Z,5.20
2023-07-19T20:06:34.158Z,3.27
2023-07-19T20:08:37.444Z,3.33
2023-07-19T20:10:39.869Z,3.57
2023-07-19T20:12:43.094Z,3.10
2023-07-19T20:14:46.977Z,4.97
2023-07-19T20:18:54.978Z,4.80
2023-07-19T20:20:57.093Z,2.97
2023-07-19T20:23:00.644Z,4.37
2023-07-19T20:25:13.502Z,3.97
2023-07-19T20:27:23.515Z,3.00
2023-07-19T20:29:27.040Z,4.03
2023-07-19T20:33:34.832Z,6.10
2023-07-19T20:37:44.989Z,2.73
2023-07-19T20:41:56.050Z,4.73
2023-07-19T20:43:58.010Z,3.80
2023-07-19T20:46:07.172Z,3.40
2023-07-19T20:48:09.252Z,3.90
2023-07-19T20:50:11.046Z,3.77
2023-07-19T20:52:16.087Z,5.33
2023-07-19T20:54:25.236Z,3.83
2023-07-19T20:56:27.175Z,3.83
2023-07-19T20:58:28.969Z,4.53
2023-07-19T21:00:30.745Z,2.90
2023-07-19T21:02:34.233Z,3.67
2023-07-19T21:04:36.118Z,4.03
2023-07-19T21:06:37.959Z,3.47
2023-07-19T21:08:42.627Z,3.97
2023-07-19T21:10:45.066Z,3.20
2023-07-19T21:12:47.060Z,7.53
2023-07-19T21:14:48.857Z,5.20
2023-07-19T21:16:55.665Z,3.27
2023-07-19T21:18:59.305Z,6.17
2023-07-19T21:21:02.541Z,3.60
2023-07-19T21:23:04.963Z,3.97
2023-07-19T21:25:15.545Z,3.17
2023-07-19T21:27:18.071Z,4.10
2023-07-19T21:29:20.532Z,3.30
2023-07-19T21:31:23.545Z,3.57
2023-07-19T21:33:25.524Z,4.10
2023-07-19T21:35:28.933Z,4.80
2023-07-19T21:37:33.907Z,5.43
2023-07-19T21:39:35.746Z,3.97
2023-07-19T21:41:40.338Z,6.23
2023-07-19T21:43:48.225Z,4.00
2023-07-19T21:45:50.117Z,3.83
2023-07-19T21:47:51.909Z,3.00
2023-07-19T21:50:02.509Z,3.40
2023-07-19T21:52:11.000Z,4.53
2023-07-19T21:54:14.264Z,3.77
2023-07-19T21:56:16.522Z,5.43
2023-07-19T21:58:18.320Z,3.70
2023-07-19T22:00:38.017Z,4.10
2023-07-19T22:02:39.926Z,2.90
2023-07-19T22:04:44.556Z,4.90
2023-07-19T22:06:46.434Z,4.93
2023-07-19T22:08:50.078Z,3.30
2023-07-19T22:10:51.826Z,4.27
2023-07-19T22:12:53.717Z,3.60
2023-07-19T22:15:06.912Z,5.83
2023-07-19T22:17:10.549Z,6.37
2023-07-19T22:19:12.443Z,3.53
2023-07-19T22:21:21.507Z,3.90
2023-07-19T22:23:25.782Z,5.17
2023-07-19T22:25:28.917Z,6.07
2023-07-19T22:27:30.880Z,4.27
2023-07-19T22:29:32.596Z,4.33
2023-07-19T22:31:34.679Z,6.13
2023-07-19T22:33:36.567Z,4.13
2023-07-19T22:35:38.220Z,3.60
2023-07-19T22:37:39.877Z,3.57
2023-07-19T22:39:42.260Z,3.20
2023-07-19T22:41:45.673Z,4.87
2023-07-19T22:43:48.088Z,6.90
2023-07-19T22:45:50.025Z,4.17
2023-07-19T22:47:51.704Z,3.67
2023-07-19T22:49:53.419Z,3.30
2023-07-19T22:51:55.087Z,5.00
2023-07-19T22:53:57.972Z,5.80
2023-07-19T22:55:59.716Z,3.10
2023-07-19T22:58:03.379Z,6.87
2023-07-19T23:00:06.778Z,3.97
2023-07-19T23:02:08.548Z,4.00
2023-07-19T23:04:10.405Z,3.30
2023-07-19T23:06:12.011Z,5.37
2023-07-19T23:08:13.619Z,4.93
2023-07-19T23:10:16.149Z,4.47
2023-07-19T23:12:17.964Z,4.87
2023-07-19T23:14:21.004Z,4.13
2023-07-19T23:16:23.511Z,3.47
2023-07-19T23:18:25.419Z,4.80
2023-07-19T23:20:27.081Z,3.90
2023-07-19T23:22:28.818Z,3.10
2023-07-19T23:24:30.893Z,4.47
2023-07-19T23:26:32.533Z,4.97
2023-07-19T23:28:34.191Z,6.00
2023-07-19T23:30:39.498Z,4.67
2023-07-19T23:32:41.592Z,4.67
2023-07-19T23:34:43.358Z,4.93
2023-07-19T23:36:45.159Z,3.93
2023-07-19T23:38:46.863Z,5.53
2023-07-19T23:40:48.773Z,4.40
2023-07-19T23:42:50.533Z,4.00
2023-07-19T23:44:52.104Z,3.90
2023-07-19T23:46:59.815Z,4.03
2023-07-19T23:49:03.065Z,3.83
2023-07-19T23:51:04.822Z,5.40
2023-07-19T23:53:06.513Z,3.97
2023-07-19T23:55:08.869Z,4.23
2023-07-19T23:57:10.623Z,6.63
2023-07-19T23:59:12.250Z,3.60
