createdAt,value
2023-04-05T00:01:12.579Z,25.80
2023-04-05T00:03:41.363Z,25.80
2023-04-05T00:06:13.080Z,25.80
2023-04-05T00:08:42.483Z,25.80
2023-04-05T00:11:13.377Z,25.80
2023-04-05T00:13:39.946Z,25.80
2023-04-05T00:16:09.196Z,25.90
2023-04-05T00:18:38.770Z,25.80
2023-04-05T00:21:06.817Z,25.90
2023-04-05T00:23:38.292Z,25.90
2023-04-05T00:26:07.147Z,25.90
2023-04-05T00:28:36.933Z,25.80
2023-04-05T00:31:06.240Z,25.80
2023-04-05T00:33:35.018Z,25.90
2023-04-05T00:36:16.319Z,25.90
2023-04-05T00:38:44.834Z,25.90
2023-04-05T00:41:17.496Z,25.90
2023-04-05T00:43:49.744Z,26.40
2023-04-05T00:46:18.796Z,25.90
2023-04-05T00:48:47.769Z,25.90
2023-04-05T00:51:18.199Z,25.90
2023-04-05T00:53:47.806Z,25.90
2023-04-05T00:56:17.071Z,25.90
2023-04-05T00:58:43.670Z,25.90
2023-04-05T01:01:23.561Z,25.90
2023-04-05T01:03:54.740Z,25.90
2023-04-05T01:07:04.646Z,25.90
2023-04-05T01:10:11.188Z,25.90
2023-04-05T01:12:40.077Z,25.90
2023-04-05T01:15:09.227Z,25.90
2023-04-05T01:17:39.120Z,25.90
2023-04-05T01:20:10.471Z,25.90
2023-04-05T01:23:11.288Z,25.90
2023-04-05T01:26:00.580Z,25.90
2023-04-05T01:29:03.727Z,25.90
2023-04-05T01:31:42.477Z,26.00
2023-04-05T01:34:25.145Z,26.00
2023-04-05T01:36:57.882Z,26.00
2023-04-05T01:39:25.232Z,26.00
2023-04-05T01:41:53.115Z,26.00
2023-04-05T01:44:21.254Z,26.00
2023-04-05T01:46:48.737Z,26.00
2023-04-05T01:49:17.599Z,26.00
2023-04-05T01:51:44.450Z,26.00
2023-04-05T01:54:12.240Z,26.00
2023-04-05T01:56:39.591Z,26.00
2023-04-05T01:59:07.025Z,26.00
2023-04-05T02:01:34.692Z,26.00
2023-04-05T02:04:02.488Z,26.00
2023-04-05T02:06:33.248Z,26.00
2023-04-05T02:09:01.621Z,26.00
2023-04-05T02:11:28.279Z,26.00
2023-04-05T02:13:55.921Z,26.00
2023-04-05T02:16:28.534Z,26.00
2023-04-05T02:19:00.142Z,26.10
2023-04-05T02:21:28.319Z,26.10
2023-04-05T02:23:55.646Z,26.10
2023-04-05T02:26:23.683Z,26.20
2023-04-05T02:28:50.567Z,26.20
2023-04-05T02:31:18.679Z,26.10
2023-04-05T02:33:46.306Z,26.10
2023-04-05T02:36:13.366Z,26.10
2023-04-05T02:38:41.951Z,26.10
2023-04-05T02:41:11.263Z,26.10
2023-04-05T02:43:39.030Z,26.10
2023-04-05T02:46:06.527Z,26.60
2023-04-05T02:48:33.332Z,26.10
2023-04-05T02:51:01.238Z,26.10
2023-04-05T02:53:29.266Z,26.10
2023-04-05T02:55:57.301Z,26.10
2023-04-05T02:58:25.581Z,26.10
2023-04-05T03:00:54.827Z,26.10
2023-04-05T03:03:23.739Z,26.10
2023-04-05T03:06:01.648Z,26.00
2023-04-05T03:08:29.325Z,26.10
2023-04-05T03:10:56.467Z,26.10
2023-04-05T03:13:23.089Z,26.00
2023-04-05T03:15:54.797Z,26.00
2023-04-05T03:18:23.842Z,26.00
2023-04-05T03:20:56.718Z,26.00
2023-04-05T03:23:32.811Z,26.00
2023-04-05T03:26:03.939Z,26.00
2023-04-05T03:28:34.009Z,26.00
2023-04-05T03:31:02.522Z,26.00
2023-04-05T03:33:29.616Z,25.90
2023-04-05T03:35:58.253Z,25.90
2023-04-05T03:38:26.697Z,25.90
2023-04-05T03:40:54.853Z,25.90
2023-04-05T03:43:21.521Z,25.90
2023-04-05T03:45:52.914Z,25.80
2023-04-05T03:48:29.332Z,25.80
2023-04-05T03:51:01.340Z,25.70
2023-04-05T03:53:28.920Z,24.80
2023-04-05T03:55:55.143Z,24.00
2023-04-05T03:58:23.301Z,23.70
2023-04-05T04:00:55.317Z,23.50
2023-04-05T04:03:25.544Z,23.70
2023-04-05T04:08:43.398Z,24.00
2023-04-05T04:11:10.539Z,24.00
2023-04-05T04:13:36.586Z,23.80
2023-04-05T04:16:04.917Z,23.60
2023-04-05T04:18:31.022Z,23.80
2023-04-05T04:21:07.316Z,24.00
2023-04-05T04:23:33.967Z,24.20
2023-04-05T04:26:01.012Z,24.60
2023-04-05T04:28:28.403Z,25.50
2023-04-05T04:30:55.541Z,24.90
2023-04-05T04:33:21.602Z,24.40
2023-04-05T04:36:14.198Z,24.30
2023-04-05T04:38:57.164Z,24.10
2023-04-05T04:41:28.100Z,23.90
2023-04-05T04:44:11.248Z,24.40
2023-04-05T04:46:42.556Z,23.80
2023-04-05T04:49:30.901Z,23.80
2023-04-05T04:52:00.502Z,23.70
2023-04-05T04:54:28.093Z,23.70
2023-04-05T04:57:09.889Z,23.70
2023-04-05T04:59:54.212Z,23.70
2023-04-05T05:02:27.467Z,24.20
2023-04-05T05:04:58.036Z,23.90
2023-04-05T05:07:29.426Z,24.20
2023-04-05T05:09:56.340Z,24.50
2023-04-05T05:12:23.048Z,24.60
2023-04-05T05:14:49.121Z,24.80
2023-04-05T05:17:15.219Z,24.90
2023-04-05T05:19:41.318Z,24.90
2023-04-05T05:22:07.432Z,25.00
2023-04-05T05:24:33.584Z,25.00
2023-04-05T05:26:59.784Z,25.00
2023-04-05T05:29:25.863Z,25.10
2023-04-05T05:31:51.954Z,25.10
2023-04-05T05:34:22.097Z,25.10
2023-04-05T05:36:54.351Z,25.10
2023-04-05T05:39:27.527Z,25.00
2023-04-05T05:41:56.031Z,25.00
2023-04-05T05:44:25.145Z,25.00
2023-04-05T05:47:03.044Z,24.90
2023-04-05T05:49:40.893Z,24.60
2023-04-05T05:52:11.730Z,24.30
2023-04-05T05:54:38.308Z,24.40
2023-04-05T05:57:05.716Z,24.70
2023-04-05T05:59:33.159Z,24.40
2023-04-05T06:01:59.537Z,24.60
2023-04-05T06:04:29.050Z,24.00
2023-04-05T06:06:59.214Z,23.70
2023-04-05T06:09:25.928Z,23.90
2023-04-05T06:11:56.845Z,24.20
2023-04-05T06:14:25.527Z,24.50
2023-04-05T06:16:52.307Z,24.50
2023-04-05T06:19:19.177Z,24.60
2023-04-05T06:21:45.879Z,24.60
2023-04-05T06:24:12.242Z,24.70
2023-04-05T06:26:39.518Z,24.90
2023-04-05T06:29:06.044Z,24.90
2023-04-05T06:31:35.432Z,24.90
2023-04-05T06:34:03.115Z,25.00
2023-04-05T06:36:33.851Z,25.00
2023-04-05T06:39:01.451Z,25.00
2023-04-05T06:41:28.034Z,25.10
2023-04-05T06:43:55.727Z,25.10
2023-04-05T06:46:25.070Z,25.00
2023-04-05T06:48:57.608Z,25.00
2023-04-05T06:51:27.649Z,24.80
2023-04-05T06:54:05.645Z,24.70
2023-04-05T06:56:33.852Z,24.80
2023-04-05T06:59:01.634Z,24.90
2023-04-05T07:01:29.019Z,25.00
2023-04-05T07:03:56.811Z,25.20
2023-04-05T07:06:23.325Z,25.20
2023-04-05T07:09:00.854Z,25.10
2023-04-05T07:11:28.807Z,24.70
2023-04-05T07:14:10.331Z,24.80
2023-04-05T07:16:37.236Z,25.00
2023-04-05T07:19:06.283Z,25.00
2023-04-05T07:21:35.153Z,25.00
2023-04-05T07:24:14.404Z,25.50
2023-04-05T07:26:40.587Z,25.40
2023-04-05T07:29:12.610Z,25.60
2023-04-05T07:31:39.894Z,25.50
2023-04-05T07:34:12.380Z,25.40
2023-04-05T07:36:41.609Z,25.40
2023-04-05T07:39:11.820Z,25.30
2023-04-05T07:41:47.505Z,25.30
2023-04-05T07:44:29.176Z,25.50
2023-04-05T07:47:11.992Z,25.40
2023-04-05T07:49:39.608Z,25.40
2023-04-05T07:55:11.033Z,25.20
2023-04-05T07:57:46.568Z,25.20
2023-04-05T08:00:25.669Z,25.20
2023-04-05T08:03:00.616Z,25.10
2023-04-05T08:05:30.943Z,25.10
2023-04-05T08:08:16.530Z,25.30
2023-04-05T08:10:52.398Z,25.20
2023-04-05T08:13:21.425Z,25.60
2023-04-05T08:15:47.508Z,25.50
2023-04-05T08:18:16.610Z,25.40
2023-04-05T08:20:44.853Z,25.50
2023-04-05T08:23:27.055Z,25.20
2023-04-05T08:25:57.799Z,25.20
2023-04-05T08:28:27.660Z,25.10
2023-04-05T08:31:07.164Z,25.20
2023-04-05T08:33:33.677Z,25.40
2023-04-05T08:36:13.880Z,25.20
2023-04-05T08:39:15.144Z,25.20
2023-04-05T08:42:28.063Z,25.10
2023-04-05T08:45:24.724Z,25.20
2023-04-05T08:47:55.384Z,25.30
2023-04-05T08:50:21.965Z,25.20
2023-04-05T08:52:49.328Z,25.00
2023-04-05T08:55:16.478Z,25.10
2023-04-05T08:57:45.471Z,24.90
2023-04-05T09:00:12.204Z,25.00
2023-04-05T09:02:38.954Z,25.00
2023-04-05T09:05:10.178Z,25.00
2023-04-05T09:13:28.570Z,25.10
2023-04-05T09:15:56.515Z,25.10
2023-04-05T09:18:28.136Z,25.10
2023-04-05T09:21:06.767Z,25.10
2023-04-05T09:23:37.514Z,25.10
2023-04-05T09:26:21.838Z,25.20
2023-04-05T09:29:06.479Z,25.50
2023-04-05T09:31:37.181Z,25.30
2023-04-05T09:34:07.419Z,25.10
2023-04-05T09:36:48.675Z,25.00
2023-04-05T09:39:21.275Z,25.10
2023-04-05T09:42:13.988Z,25.30
2023-04-05T09:44:57.269Z,24.80
2023-04-05T09:47:35.837Z,24.10
2023-04-05T09:50:05.906Z,24.10
2023-04-05T09:52:32.681Z,23.30
2023-04-05T09:55:01.226Z,23.50
2023-04-05T09:57:28.874Z,23.80
2023-04-05T09:59:55.289Z,24.40
2023-04-05T10:02:22.230Z,24.50
2023-04-05T10:04:48.739Z,24.80
2023-04-05T10:07:18.207Z,25.00
2023-04-05T10:09:46.231Z,24.70
2023-04-05T10:12:26.194Z,24.80
2023-04-05T10:14:52.855Z,24.80
2023-04-05T10:17:38.427Z,24.80
2023-04-05T10:20:14.940Z,24.80
2023-04-05T10:22:49.250Z,24.80
2023-04-05T10:25:51.604Z,24.90
2023-04-05T10:28:36.090Z,25.10
2023-04-05T10:31:37.688Z,25.10
2023-04-05T10:34:06.510Z,25.00
2023-04-05T10:36:58.855Z,25.10
2023-04-05T10:39:54.084Z,25.10
2023-04-05T10:42:24.973Z,25.10
2023-04-05T10:44:59.308Z,24.70
2023-04-05T10:47:36.256Z,24.00
2023-04-05T10:50:11.714Z,24.00
2023-04-05T10:52:46.447Z,23.90
2023-04-05T10:55:15.316Z,23.90
2023-04-05T10:57:43.344Z,23.90
2023-04-05T11:00:11.300Z,23.90
2023-04-05T11:02:41.634Z,23.90
2023-04-05T11:05:36.956Z,23.80
2023-04-05T11:08:27.709Z,23.80
2023-04-05T11:11:01.958Z,23.80
2023-04-05T11:13:52.622Z,23.90
2023-04-05T11:16:19.669Z,23.90
2023-04-05T11:18:49.868Z,23.80
2023-04-05T11:21:25.649Z,23.90
2023-04-05T11:24:11.887Z,24.00
2023-04-05T11:26:39.638Z,24.00
2023-04-05T11:29:09.838Z,23.90
2023-04-05T11:31:36.260Z,23.90
2023-04-05T11:34:09.792Z,24.00
2023-04-05T11:36:49.736Z,24.00
2023-04-05T11:39:22.316Z,24.00
2023-04-05T11:42:03.825Z,24.00
2023-04-05T11:44:45.767Z,24.10
2023-04-05T11:47:12.493Z,24.10
2023-04-05T11:49:48.358Z,24.10
2023-04-05T11:52:25.410Z,24.00
2023-04-05T11:54:52.998Z,24.00
2023-04-05T11:57:23.186Z,24.10
2023-04-05T11:59:51.424Z,24.30
2023-04-05T12:02:24.068Z,24.40
2023-04-05T12:04:56.158Z,24.40
2023-04-05T12:07:38.806Z,24.30
2023-04-05T12:10:25.144Z,24.20
2023-04-05T12:12:54.812Z,24.20
2023-04-05T12:15:24.526Z,24.10
2023-04-05T12:17:55.269Z,24.10
2023-04-05T12:20:25.590Z,24.00
2023-04-05T12:23:03.981Z,24.10
2023-04-05T12:25:30.612Z,24.10
2023-04-05T12:28:16.177Z,24.20
2023-04-05T12:31:01.820Z,24.20
2023-04-05T12:33:35.916Z,24.20
2023-04-05T12:36:07.214Z,24.30
2023-04-05T12:38:38.116Z,24.30
2023-04-05T12:41:04.577Z,24.30
2023-04-05T12:43:42.490Z,24.50
2023-04-05T12:46:18.050Z,24.70
2023-04-05T12:48:53.106Z,24.90
2023-04-05T12:51:19.193Z,24.70
2023-04-05T12:53:57.518Z,24.60
2023-04-05T12:56:34.250Z,24.70
2023-04-05T12:59:00.534Z,24.70
2023-04-05T13:01:26.742Z,24.50
2023-04-05T13:03:58.880Z,24.50
2023-04-05T13:06:35.174Z,24.40
2023-04-05T13:09:01.393Z,24.20
2023-04-05T13:11:30.991Z,24.20
2023-04-05T13:13:59.867Z,24.10
2023-04-05T13:16:26.626Z,24.10
2023-04-05T13:18:53.812Z,24.20
2023-04-05T13:21:19.902Z,24.10
2023-04-05T13:23:45.985Z,24.10
2023-04-05T13:26:12.239Z,24.10
2023-04-05T13:28:43.276Z,24.10
2023-04-05T13:31:15.964Z,24.10
2023-04-05T13:33:42.880Z,24.10
2023-04-05T13:36:14.543Z,24.10
2023-04-05T13:38:42.436Z,24.10
2023-04-05T13:41:08.579Z,24.10
2023-04-05T13:43:38.905Z,24.10
2023-04-05T13:46:05.154Z,24.20
2023-04-05T13:48:31.228Z,24.30
2023-04-05T13:50:58.642Z,24.20
2023-04-05T13:53:28.687Z,24.30
2023-04-05T13:55:58.807Z,24.30
2023-04-05T13:58:27.683Z,24.30
2023-04-05T14:00:53.739Z,24.30
2023-04-05T14:03:20.096Z,24.30
2023-04-05T14:05:49.175Z,24.50
2023-04-05T14:08:18.089Z,24.50
2023-04-05T14:10:55.699Z,24.50
2023-04-05T14:13:24.847Z,24.50
2023-04-05T14:15:58.941Z,24.60
2023-04-05T14:18:25.281Z,24.50
2023-04-05T14:21:02.485Z,24.50
2023-04-05T14:23:28.570Z,24.50
2023-04-05T14:25:58.765Z,24.50
2023-04-05T14:28:34.483Z,24.50
2023-04-05T14:31:01.786Z,24.50
2023-04-05T14:33:28.078Z,24.60
2023-04-05T14:35:58.516Z,24.60
2023-04-05T14:38:28.056Z,24.50
2023-04-05T14:41:05.361Z,24.50
2023-04-05T14:43:37.130Z,24.50
2023-04-05T14:46:03.414Z,24.60
2023-04-05T14:48:31.310Z,24.60
2023-04-05T14:51:04.746Z,24.60
2023-04-05T14:53:30.978Z,24.50
2023-04-05T14:56:03.053Z,24.50
2023-04-05T14:58:29.207Z,24.50
2023-04-05T15:00:56.309Z,24.50
2023-04-05T15:03:25.382Z,24.50
2023-04-05T15:05:51.616Z,24.50
2023-04-05T15:08:17.723Z,24.70
2023-04-05T15:10:44.570Z,24.70
2023-04-05T15:13:14.123Z,24.70
2023-04-05T15:15:40.395Z,24.70
2023-04-05T15:18:31.571Z,24.60
2023-04-05T15:20:57.655Z,24.50
2023-04-05T15:23:25.157Z,25.00
2023-04-05T15:25:56.516Z,24.60
2023-04-05T15:28:22.577Z,25.10
2023-04-05T15:30:50.513Z,24.70
2023-04-05T15:33:20.875Z,24.60
2023-04-05T15:35:46.972Z,24.60
2023-04-05T15:38:16.284Z,24.60
2023-04-05T15:40:51.588Z,24.50
2023-04-05T15:43:23.744Z,24.50
2023-04-05T15:45:49.960Z,24.50
2023-04-05T15:48:17.798Z,24.50
2023-04-05T15:50:43.951Z,24.50
2023-04-05T15:53:10.508Z,24.60
2023-04-05T15:55:37.802Z,24.60
2023-04-05T15:58:06.763Z,24.60
2023-04-05T16:00:37.336Z,24.70
2023-04-05T16:03:03.702Z,24.60
2023-04-05T16:05:34.862Z,24.50
2023-04-05T16:08:02.430Z,24.60
2023-04-05T16:10:28.547Z,24.60
2023-04-05T16:12:54.741Z,24.60
2023-04-05T16:15:23.895Z,24.60
2023-04-05T16:17:51.849Z,24.70
2023-04-05T16:20:21.317Z,24.70
2023-04-05T16:22:47.385Z,24.60
2023-04-05T16:25:15.539Z,24.60
2023-04-05T16:27:42.528Z,24.60
2023-04-05T16:30:11.655Z,24.60
2023-04-05T16:32:40.989Z,24.60
2023-04-05T16:35:08.661Z,24.50
2023-04-05T16:37:38.182Z,24.50
2023-04-05T16:40:25.993Z,24.50
2023-04-05T16:42:53.659Z,24.50
2023-04-05T16:45:20.990Z,24.50
2023-04-05T16:47:48.588Z,24.40
2023-04-05T16:50:17.875Z,24.40
2023-04-05T16:52:46.982Z,24.40
2023-04-05T16:55:16.660Z,24.30
2023-04-05T16:57:42.724Z,24.30
2023-04-05T17:00:09.271Z,24.30
2023-04-05T17:02:35.787Z,24.30
2023-04-05T17:05:13.023Z,24.30
2023-04-05T17:07:41.650Z,24.30
2023-04-05T17:10:08.766Z,24.40
2023-04-05T17:12:36.623Z,24.40
2023-04-05T17:15:06.393Z,24.40
2023-04-05T17:17:32.475Z,24.40
2023-04-05T17:19:58.620Z,24.40
2023-04-05T17:22:24.813Z,24.40
2023-04-05T17:24:50.886Z,24.40
2023-04-05T17:27:16.949Z,24.50
2023-04-05T17:29:46.867Z,24.40
2023-04-05T17:32:16.092Z,24.50
2023-04-05T17:34:46.522Z,24.50
2023-04-05T17:37:26.784Z,24.50
2023-04-05T17:39:59.390Z,24.50
2023-04-05T17:42:27.101Z,24.60
2023-04-05T17:44:56.717Z,24.50
2023-04-05T17:47:24.029Z,24.50
2023-04-05T17:49:50.377Z,24.50
2023-04-05T17:52:23.572Z,24.50
2023-04-05T17:54:54.948Z,24.50
2023-04-05T17:57:25.761Z,24.60
2023-04-05T17:59:53.084Z,24.60
2023-04-05T18:02:19.374Z,24.60
2023-04-05T18:04:48.459Z,24.60
2023-04-05T18:07:17.336Z,24.60
2023-04-05T18:09:43.561Z,24.60
2023-04-05T18:12:09.916Z,24.60
2023-04-05T18:14:41.201Z,24.60
2023-04-05T18:17:07.423Z,25.20
2023-04-05T18:19:33.848Z,24.60
2023-04-05T18:21:59.930Z,24.60
2023-04-05T18:24:30.742Z,24.60
2023-04-05T18:27:02.586Z,24.60
2023-04-05T18:29:37.105Z,24.70
2023-04-05T18:32:06.523Z,24.70
2023-04-05T18:34:38.293Z,24.70
2023-04-05T18:37:04.771Z,24.70
2023-04-05T18:39:31.133Z,24.70
2023-04-05T18:41:57.262Z,24.70
2023-04-05T18:44:23.377Z,24.70
2023-04-05T18:46:49.813Z,24.70
2023-04-05T18:49:17.667Z,24.80
2023-04-05T18:51:43.932Z,24.80
2023-04-05T18:54:10.413Z,24.70
2023-04-05T18:56:39.946Z,24.80
2023-04-05T18:59:06.278Z,24.80
2023-04-05T19:01:32.603Z,24.70
2023-04-05T19:04:04.087Z,24.80
2023-04-05T19:06:30.337Z,24.80
2023-04-05T19:08:58.867Z,24.80
2023-04-05T19:11:25.030Z,24.80
2023-04-05T19:14:03.004Z,24.90
2023-04-05T19:16:33.026Z,24.90
2023-04-05T19:18:59.230Z,24.90
2023-04-05T19:21:30.573Z,24.80
2023-04-05T19:24:03.622Z,24.90
2023-04-05T19:26:35.067Z,24.90
2023-04-05T19:29:06.225Z,24.90
2023-04-05T19:31:32.615Z,24.90
2023-04-05T19:33:58.717Z,24.90
2023-04-05T19:36:25.365Z,24.90
2023-04-05T19:38:51.469Z,25.40
2023-04-05T19:41:23.797Z,24.90
2023-04-05T19:43:51.918Z,24.90
2023-04-05T19:46:20.627Z,24.90
2023-04-05T19:48:50.822Z,25.40
2023-04-05T19:51:20.762Z,25.00
2023-04-05T19:53:55.708Z,24.90
2023-04-05T19:56:25.696Z,24.90
2023-04-05T19:59:37.848Z,25.00
2023-04-05T20:02:19.682Z,25.00
2023-04-05T20:04:48.050Z,25.00
2023-04-05T20:07:18.658Z,25.00
2023-04-05T20:09:46.070Z,25.00
2023-04-05T20:12:22.160Z,25.00
2023-04-05T20:14:50.304Z,25.00
2023-04-05T20:17:27.410Z,25.00
2023-04-05T20:19:56.566Z,25.00
2023-04-05T20:22:26.642Z,25.00
2023-04-05T20:24:56.559Z,25.00
2023-04-05T20:27:22.632Z,25.00
2023-04-05T20:29:53.511Z,25.00
2023-04-05T20:32:31.139Z,25.00
2023-04-05T20:34:58.745Z,25.00
2023-04-05T20:37:24.796Z,25.00
2023-04-05T20:39:57.948Z,25.00
2023-04-05T20:42:29.135Z,25.00
2023-04-05T20:44:57.178Z,25.10
2023-04-05T20:47:25.526Z,25.10
2023-04-05T20:49:53.923Z,25.10
2023-04-05T20:52:20.107Z,25.10
2023-04-05T20:54:49.052Z,25.10
2023-04-05T20:57:16.005Z,25.10
2023-04-05T20:59:42.104Z,25.10
2023-04-05T21:02:08.242Z,25.10
2023-04-05T21:04:36.980Z,25.10
2023-04-05T21:07:03.132Z,25.10
2023-04-05T21:09:37.721Z,25.10
2023-04-05T21:12:03.965Z,25.10
2023-04-05T21:14:30.012Z,25.10
2023-04-05T21:16:56.054Z,25.20
2023-04-05T21:19:22.180Z,25.10
2023-04-05T21:21:48.229Z,25.10
2023-04-05T21:24:17.409Z,25.10
2023-04-05T21:26:46.592Z,25.10
2023-04-05T21:29:13.886Z,25.10
2023-04-05T21:31:39.985Z,25.10
2023-04-05T21:34:15.016Z,25.20
2023-04-05T21:36:41.117Z,25.20
2023-04-05T21:39:07.446Z,25.20
2023-04-05T21:41:33.792Z,25.10
2023-04-05T21:44:02.638Z,25.20
2023-04-05T21:46:28.762Z,25.20
2023-04-05T21:49:00.554Z,25.20
2023-04-05T21:51:26.634Z,25.20
2023-04-05T21:53:52.926Z,25.20
2023-04-05T21:56:18.989Z,25.20
2023-04-05T21:58:52.158Z,25.20
2023-04-05T22:01:40.504Z,25.20
2023-04-05T22:04:06.709Z,25.20
2023-04-05T22:06:32.798Z,25.20
2023-04-05T22:08:58.864Z,25.30
2023-04-05T22:11:28.834Z,25.30
2023-04-05T22:13:54.890Z,25.30
2023-04-05T22:16:21.056Z,25.30
2023-04-05T22:18:50.208Z,25.30
2023-04-05T22:21:21.195Z,25.30
2023-04-05T22:23:47.293Z,25.30
2023-04-05T22:26:13.339Z,25.30
2023-04-05T22:28:52.874Z,25.30
2023-04-05T22:31:24.231Z,25.30
2023-04-05T22:33:53.431Z,25.30
2023-04-05T22:36:19.783Z,25.30
2023-04-05T22:38:49.702Z,25.30
2023-04-05T22:41:18.230Z,25.30
2023-04-05T22:43:44.331Z,25.30
2023-04-05T22:46:10.621Z,25.30
2023-04-05T22:48:38.267Z,25.30
2023-04-05T22:51:04.538Z,25.40
2023-04-05T22:53:30.824Z,25.30
2023-04-05T22:55:58.675Z,25.30
2023-04-05T22:58:25.066Z,25.30
2023-04-05T23:00:55.764Z,25.30
2023-04-05T23:03:21.910Z,25.30
2023-04-05T23:05:51.676Z,25.30
2023-04-05T23:08:17.722Z,25.40
2023-04-05T23:10:48.293Z,25.40
2023-04-05T23:13:14.728Z,25.40
2023-04-05T23:15:52.092Z,25.40
2023-04-05T23:18:22.910Z,25.40
2023-04-05T23:20:56.677Z,25.40
2023-04-05T23:23:34.366Z,25.40
2023-04-05T23:26:02.104Z,25.40
2023-04-05T23:28:34.031Z,25.40
2023-04-05T23:31:00.301Z,25.40
2023-04-05T23:33:29.888Z,25.40
2023-04-05T23:36:01.661Z,25.40
2023-04-05T23:38:29.011Z,25.50
2023-04-05T23:41:06.758Z,25.50
2023-04-05T23:43:32.975Z,25.40
2023-04-05T23:46:02.858Z,25.50
2023-04-05T23:48:34.096Z,25.40
2023-04-05T23:51:02.048Z,25.50
2023-04-05T23:53:31.332Z,25.50
2023-04-05T23:56:02.085Z,25.50
2023-04-05T23:58:28.214Z,25.50
