createdAt,value
2018-09-23T00:02:39.664Z,10.79
2018-09-23T00:07:39.662Z,11.04
2018-09-23T00:12:39.351Z,10.76
2018-09-23T00:17:38.473Z,10.75
2018-09-23T00:22:37.189Z,10.74
2018-09-23T00:27:35.924Z,10.73
2018-09-23T00:32:34.368Z,10.73
2018-09-23T00:37:33.789Z,10.85
2018-09-23T00:42:32.490Z,10.69
2018-09-23T00:47:30.939Z,10.53
2018-09-23T00:52:31.648Z,10.55
2018-09-23T00:57:30.792Z,10.72
2018-09-23T01:02:30.090Z,10.44
2018-09-23T01:07:29.316Z,10.76
2018-09-23T01:12:28.462Z,10.75
2018-09-23T01:17:27.061Z,10.68
2018-09-23T01:22:26.356Z,10.72
2018-09-23T01:27:24.712Z,10.69
2018-09-23T01:32:23.799Z,10.73
2018-09-23T01:37:23.433Z,10.60
2018-09-23T01:42:23.328Z,10.61
2018-09-23T01:47:22.360Z,10.59
2018-09-23T01:52:21.040Z,10.47
2018-09-23T01:57:20.014Z,10.56
2018-09-23T02:02:19.698Z,10.58
2018-09-23T02:07:19.087Z,10.63
2018-09-23T02:12:18.793Z,10.62
2018-09-23T02:17:19.066Z,10.70
2018-09-23T02:22:17.624Z,10.77
2018-09-23T02:27:16.864Z,10.71
2018-09-23T02:32:16.284Z,10.80
2018-09-23T02:37:14.979Z,10.90
2018-09-23T02:42:15.284Z,10.76
2018-09-23T02:47:13.640Z,10.76
2018-09-23T02:52:12.576Z,10.83
2018-09-23T02:57:12.591Z,10.79
2018-09-23T03:02:12.157Z,10.82
2018-09-23T03:07:13.229Z,10.83
2018-09-23T03:12:12.609Z,10.78
2018-09-23T03:17:10.585Z,10.71
2018-09-23T03:22:08.558Z,10.83
2018-09-23T03:27:06.545Z,10.75
2018-09-23T03:32:04.571Z,10.97
2018-09-23T03:37:02.376Z,11.05
2018-09-23T03:42:01.647Z,10.80
2018-09-23T03:46:59.374Z,10.83
2018-09-23T03:51:57.519Z,10.89
2018-09-23T03:56:55.481Z,10.93
2018-09-23T04:01:53.416Z,10.86
2018-09-23T04:06:51.446Z,10.82
2018-09-23T04:11:51.882Z,10.91
2018-09-23T04:16:49.800Z,10.82
2018-09-23T04:21:47.891Z,10.92
2018-09-23T04:26:46.810Z,10.98
2018-09-23T04:31:44.758Z,11.07
2018-09-23T04:36:42.801Z,11.10
2018-09-23T04:41:47.613Z,10.97
2018-09-23T04:46:45.718Z,11.00
2018-09-23T04:51:43.801Z,10.88
2018-09-23T04:56:42.068Z,11.02
2018-09-23T05:01:40.267Z,11.08
2018-09-23T05:06:38.328Z,10.99
2018-09-23T05:11:49.072Z,10.98
2018-09-23T05:16:47.405Z,10.96
2018-09-23T05:21:45.904Z,10.93
2018-09-23T05:26:44.010Z,11.05
2018-09-23T05:31:42.159Z,10.94
2018-09-23T05:36:42.300Z,11.11
2018-09-23T05:41:50.412Z,11.24
2018-09-23T05:46:48.455Z,10.99
2018-09-23T05:51:46.710Z,11.33
2018-09-23T05:56:44.894Z,11.00
2018-09-23T06:01:42.796Z,11.08
2018-09-23T06:06:41.024Z,11.48
2018-09-23T06:11:51.450Z,11.42
2018-09-23T06:16:49.772Z,11.57
2018-09-23T06:21:48.323Z,11.68
2018-09-23T06:26:46.498Z,11.71
2018-09-23T06:31:47.307Z,11.54
2018-09-23T06:36:45.156Z,11.97
2018-09-23T06:41:49.996Z,11.73
2018-09-23T06:46:47.709Z,11.65
2018-09-23T06:51:45.160Z,11.99
2018-09-23T06:56:42.676Z,11.92
2018-09-23T07:01:40.133Z,12.18
2018-09-23T07:06:37.634Z,12.15
2018-09-23T07:11:48.747Z,12.30
2018-09-23T07:16:46.173Z,12.44
2018-09-23T07:21:43.631Z,12.30
2018-09-23T07:26:41.073Z,12.43
2018-09-23T07:31:38.515Z,12.45
2018-09-23T07:36:36.008Z,12.79
2018-09-23T07:41:50.691Z,12.82
2018-09-23T07:46:48.216Z,12.76
2018-09-23T07:51:45.692Z,12.88
2018-09-23T07:56:43.116Z,13.02
2018-09-23T08:01:40.613Z,13.03
2018-09-23T08:06:38.041Z,12.98
2018-09-23T08:11:45.366Z,13.00
2018-09-23T08:16:42.828Z,13.01
2018-09-23T08:21:40.300Z,13.11
2018-09-23T08:26:37.811Z,13.06
2018-09-23T08:31:35.284Z,13.10
2018-09-23T08:36:32.724Z,13.03
2018-09-23T08:41:37.714Z,13.12
2018-09-23T08:46:36.028Z,13.17
2018-09-23T08:51:33.637Z,13.29
2018-09-23T08:56:31.119Z,13.34
2018-09-23T09:01:28.538Z,13.49
2018-09-23T09:06:25.969Z,13.64
2018-09-23T09:11:28.502Z,13.76
2018-09-23T09:16:26.031Z,13.50
2018-09-23T09:21:24.032Z,13.62
2018-09-23T09:26:21.473Z,13.29
2018-09-23T09:31:19.053Z,13.06
2018-09-23T09:36:16.475Z,13.03
2018-09-23T09:41:15.658Z,13.05
2018-09-23T09:46:13.137Z,13.15
2018-09-23T09:51:10.591Z,13.06
2018-09-23T09:56:14.565Z,13.33
2018-09-23T10:01:11.984Z,13.25
2018-09-23T10:06:09.493Z,13.52
2018-09-23T10:11:07.099Z,13.63
2018-09-23T10:16:04.524Z,13.63
2018-09-23T10:21:01.984Z,12.98
2018-09-23T10:25:59.528Z,12.90
2018-09-23T10:30:56.982Z,13.01
2018-09-23T10:35:54.354Z,12.81
2018-09-23T10:40:51.772Z,12.50
2018-09-23T10:45:49.199Z,12.36
2018-09-23T10:50:46.612Z,12.22
2018-09-23T10:55:44.124Z,12.19
2018-09-23T11:00:41.514Z,12.15
2018-09-23T11:05:39.260Z,12.17
2018-09-23T11:10:37.113Z,12.20
2018-09-23T11:15:34.516Z,12.13
2018-09-23T11:20:31.971Z,11.94
2018-09-23T11:25:30.255Z,11.81
2018-09-23T11:30:27.763Z,11.68
2018-09-23T11:35:25.227Z,11.50
2018-09-23T11:40:22.619Z,11.72
2018-09-23T11:45:20.047Z,11.80
2018-09-23T11:50:17.692Z,11.81
2018-09-23T11:55:15.077Z,11.85
2018-09-23T12:00:12.477Z,11.79
2018-09-23T12:05:09.846Z,11.36
2018-09-23T12:10:07.238Z,11.32
2018-09-23T12:15:04.660Z,11.34
2018-09-23T12:20:02.110Z,11.24
2018-09-23T12:24:59.503Z,11.03
2018-09-23T12:29:56.900Z,11.04
2018-09-23T12:34:54.303Z,10.89
2018-09-23T12:39:51.748Z,10.89
2018-09-23T12:44:49.112Z,10.84
2018-09-23T12:49:46.548Z,10.59
2018-09-23T12:54:43.954Z,10.66
2018-09-23T12:59:41.343Z,10.67
2018-09-23T13:04:38.726Z,10.54
2018-09-23T13:09:36.115Z,10.59
2018-09-23T13:14:33.523Z,10.71
2018-09-23T13:19:30.950Z,10.66
2018-09-23T13:24:28.333Z,10.74
2018-09-23T13:29:25.775Z,10.81
2018-09-23T13:34:23.172Z,10.72
2018-09-23T13:39:37.875Z,10.82
2018-09-23T13:44:36.875Z,10.86
2018-09-23T13:49:36.711Z,10.77
2018-09-23T13:54:36.506Z,10.73
2018-09-23T13:59:34.131Z,10.66
2018-09-23T14:04:33.880Z,10.51
2018-09-23T14:09:31.447Z,10.41
2018-09-23T14:14:32.124Z,10.33
2018-09-23T14:19:35.237Z,10.24
2018-09-23T14:24:38.580Z,10.20
2018-09-23T14:29:36.254Z,10.19
2018-09-23T14:34:33.855Z,10.09
2018-09-23T14:39:31.596Z,10.21
2018-09-23T14:44:29.186Z,10.17
2018-09-23T14:49:27.690Z,10.08
2018-09-23T14:54:25.747Z,10.12
2018-09-23T14:59:23.544Z,10.17
2018-09-23T15:04:21.101Z,10.01
2018-09-23T15:09:26.248Z,10.08
2018-09-23T15:14:23.890Z,9.94
2018-09-23T15:19:24.891Z,9.88
2018-09-23T15:24:22.617Z,9.89
2018-09-23T15:29:23.695Z,9.87
2018-09-23T15:34:21.397Z,9.83
2018-09-23T15:39:20.478Z,9.74
2018-09-23T15:44:19.124Z,9.69
2018-09-23T15:49:19.612Z,9.76
2018-09-23T15:54:17.606Z,9.78
2018-09-23T15:59:17.276Z,9.83
2018-09-23T16:04:16.374Z,9.86
2018-09-23T16:09:14.048Z,9.82
2018-09-23T16:14:11.517Z,9.71
2018-09-23T16:19:12.141Z,9.62
2018-09-23T16:24:09.746Z,9.47
2018-09-23T16:29:07.156Z,9.36
2018-09-23T16:34:04.612Z,9.31
2018-09-23T16:39:02.128Z,9.34
2018-09-23T16:43:59.513Z,9.34
2018-09-23T16:48:56.911Z,9.24
2018-09-23T16:53:55.699Z,9.18
2018-09-23T16:58:53.295Z,9.17
2018-09-23T17:03:51.552Z,9.14
2018-09-23T17:08:49.929Z,9.16
2018-09-23T17:13:49.774Z,9.11
2018-09-23T17:18:47.320Z,9.13
2018-09-23T17:23:44.790Z,9.14
2018-09-23T17:28:42.255Z,9.19
2018-09-23T17:33:41.443Z,9.21
2018-09-23T17:38:43.897Z,9.27
2018-09-23T17:43:55.706Z,9.32
2018-09-23T17:48:56.533Z,9.37
2018-09-23T17:53:58.045Z,9.43
2018-09-23T17:58:55.583Z,9.44
2018-09-23T18:03:52.979Z,9.47
2018-09-23T18:08:53.493Z,9.53
2018-09-23T18:13:53.582Z,9.57
2018-09-23T18:18:53.306Z,9.62
2018-09-23T18:23:54.873Z,9.64
2018-09-23T18:28:52.323Z,9.67
2018-09-23T18:33:49.695Z,9.71
2018-09-23T18:38:47.130Z,9.71
2018-09-23T18:43:44.539Z,9.79
2018-09-23T18:48:41.930Z,9.75
2018-09-23T18:53:43.917Z,9.75
2018-09-23T18:58:41.432Z,9.68
2018-09-23T19:03:38.843Z,9.70
2018-09-23T19:08:36.424Z,9.62
2018-09-23T19:13:39.399Z,9.61
2018-09-23T19:18:36.883Z,9.61
2018-09-23T19:23:34.281Z,9.70
2018-09-23T19:28:31.672Z,9.62
2018-09-23T19:33:29.060Z,9.57
2018-09-23T19:38:26.434Z,9.55
2018-09-23T19:43:23.796Z,9.54
2018-09-23T19:48:21.203Z,9.56
2018-09-23T19:53:23.599Z,9.52
2018-09-23T19:58:21.315Z,9.55
2018-09-23T20:03:18.700Z,9.57
2018-09-23T20:08:16.115Z,9.52
2018-09-23T20:13:13.584Z,9.59
2018-09-23T20:18:10.961Z,9.60
2018-09-23T20:23:08.411Z,9.62
2018-09-23T20:28:05.804Z,9.63
2018-09-23T20:33:03.687Z,9.80
2018-09-23T20:38:01.060Z,9.73
2018-09-23T20:42:58.427Z,9.70
2018-09-23T20:47:55.800Z,9.72
2018-09-23T20:52:53.199Z,9.67
2018-09-23T20:57:50.574Z,9.64
2018-09-23T21:02:47.963Z,9.65
2018-09-23T21:07:45.356Z,9.68
2018-09-23T21:12:42.884Z,9.64
2018-09-23T21:17:40.812Z,9.56
2018-09-23T21:22:39.084Z,9.48
2018-09-23T21:27:36.972Z,9.43
2018-09-23T21:32:34.384Z,9.36
2018-09-23T21:37:31.872Z,9.27
2018-09-23T21:42:29.355Z,9.37
2018-09-23T21:47:26.746Z,9.30
2018-09-23T21:52:24.215Z,9.29
2018-09-23T21:57:21.598Z,9.19
2018-09-23T22:02:18.985Z,9.15
2018-09-23T22:07:16.359Z,9.13
2018-09-23T22:12:14.780Z,9.09
2018-09-23T22:17:12.159Z,8.93
2018-09-23T22:22:09.580Z,8.83
2018-09-23T22:27:07.075Z,8.78
2018-09-23T22:32:04.589Z,8.79
2018-09-23T22:37:01.964Z,8.61
2018-09-23T22:42:00.576Z,8.58
2018-09-23T22:46:58.070Z,8.52
2018-09-23T22:51:55.475Z,8.50
2018-09-23T22:56:52.834Z,8.42
2018-09-23T23:01:50.205Z,8.41
2018-09-23T23:06:47.589Z,8.34
2018-09-23T23:11:49.279Z,8.26
2018-09-23T23:16:46.678Z,8.22
2018-09-23T23:21:44.052Z,8.21
2018-09-23T23:26:41.432Z,8.18
2018-09-23T23:31:38.822Z,8.14
2018-09-23T23:36:36.222Z,8.09
2018-09-23T23:41:37.565Z,8.07
2018-09-23T23:46:35.310Z,8.03
2018-09-23T23:51:32.684Z,8.00
2018-09-23T23:56:30.183Z,8.00
