createdAt,value
2023-03-06T00:05:29.457Z,89678.61
2023-03-06T00:13:53.510Z,89814.98
2023-03-06T00:22:17.071Z,89934.98
2023-03-06T00:30:40.525Z,90001.58
2023-03-06T00:39:04.468Z,90037.38
2023-03-06T00:47:28.021Z,90051.67
2023-03-06T00:55:52.004Z,90065.01
2023-03-06T01:04:15.247Z,90073.44
2023-03-06T01:12:38.463Z,90084.77
2023-03-06T01:21:03.571Z,90129.55
2023-03-06T01:29:27.213Z,90186.71
2023-03-06T01:37:51.522Z,90235.64
2023-03-06T01:46:24.027Z,90265.34
2023-03-06T01:54:54.168Z,90287.69
2023-03-06T02:03:25.377Z,90295.06
2023-03-06T02:11:50.472Z,90307.39
2023-03-06T02:20:20.025Z,90317.53
2023-03-06T02:28:43.574Z,90311.36
2023-03-06T02:37:11.088Z,90268.20
2023-03-06T02:45:48.191Z,90206.48
2023-03-06T02:54:11.574Z,90145.81
2023-03-06T03:02:35.135Z,90119.64
2023-03-06T03:10:58.610Z,90129.73
2023-03-06T03:19:23.912Z,90104.20
2023-03-06T03:27:47.682Z,90035.75
2023-03-06T03:36:11.370Z,89960.70
2023-03-06T03:44:37.668Z,89912.45
2023-03-06T03:53:01.132Z,89879.75
2023-03-06T04:01:34.537Z,89825.45
2023-03-06T04:09:58.852Z,89737.39
2023-03-06T04:18:24.016Z,89638.08
2023-03-06T04:26:48.038Z,89571.13
2023-03-06T04:35:12.592Z,89538.52
2023-03-06T04:43:52.734Z,89475.15
2023-03-06T04:52:16.861Z,89379.98
2023-03-06T05:00:40.330Z,89308.20
2023-03-06T05:09:03.585Z,89273.86
2023-03-06T05:17:27.136Z,89237.73
2023-03-06T05:25:50.434Z,89233.11
2023-03-06T05:34:15.372Z,89229.48
2023-03-06T05:42:38.603Z,89236.01
2023-03-06T05:51:03.062Z,89262.74
2023-03-06T05:59:28.840Z,89314.09
2023-03-06T06:07:51.955Z,89336.65
2023-03-06T06:16:16.743Z,89344.61
2023-03-06T06:24:40.657Z,89359.31
2023-03-06T06:33:04.337Z,89407.83
2023-03-06T06:41:46.299Z,89530.92
2023-03-06T06:50:15.978Z,89995.23
2023-03-06T06:58:39.234Z,90744.89
2023-03-06T07:07:02.481Z,91073.20
2023-03-06T07:15:27.297Z,91190.19
2023-03-06T07:23:51.024Z,91368.83
2023-03-06T07:32:14.269Z,92046.98
2023-03-06T07:40:43.210Z,92349.11
2023-03-06T07:49:06.623Z,92241.10
2023-03-06T07:57:30.272Z,92096.49
2023-03-06T08:16:12.854Z,92287.81
2023-03-06T08:26:05.176Z,92306.36
2023-03-06T08:35:15.526Z,92287.29
2023-03-06T08:43:38.999Z,92367.81
2023-03-06T08:52:02.018Z,92419.71
2023-03-06T09:00:25.522Z,92481.70
2023-03-06T09:08:50.744Z,92498.59
2023-03-06T09:17:13.932Z,92494.52
2023-03-06T09:25:38.515Z,92509.67
2023-03-06T09:34:02.034Z,92520.71
2023-03-06T09:42:30.291Z,92500.83
2023-03-06T09:51:15.402Z,92504.31
2023-03-06T10:01:02.898Z,92565.86
2023-03-06T10:10:27.782Z,92589.98
2023-03-06T10:20:11.917Z,92566.21
2023-03-06T10:30:40.028Z,92577.80
2023-03-06T10:40:03.376Z,92609.73
2023-03-06T10:48:30.836Z,92550.88
2023-03-06T10:57:46.415Z,92453.68
2023-03-06T11:07:21.749Z,92354.56
2023-03-06T11:16:53.027Z,92280.77
2023-03-06T11:26:18.109Z,92206.92
2023-03-06T11:35:03.382Z,92171.45
2023-03-06T11:44:01.321Z,92183.90
2023-03-06T11:52:42.530Z,92171.45
2023-03-06T12:02:07.286Z,92187.76
2023-03-06T12:10:36.565Z,92204.55
2023-03-06T12:19:20.467Z,92228.52
2023-03-06T12:28:23.291Z,92224.05
2023-03-06T12:37:21.261Z,92215.69
2023-03-06T12:45:48.288Z,92216.20
2023-03-06T12:54:55.966Z,92209.04
2023-03-06T13:04:47.712Z,92191.60
2023-03-06T13:13:43.298Z,92157.80
2023-03-06T13:22:28.012Z,92173.77
2023-03-06T13:30:53.363Z,92164.91
2023-03-06T13:39:52.620Z,92149.62
2023-03-06T13:49:50.678Z,92153.33
2023-03-06T13:59:20.947Z,92191.64
2023-03-06T14:08:17.009Z,92195.95
2023-03-06T14:16:49.852Z,92210.45
2023-03-06T14:25:29.365Z,92268.33
2023-03-06T14:34:14.298Z,92318.54
2023-03-06T14:43:34.358Z,92354.35
2023-03-06T15:02:54.038Z,92491.49
2023-03-06T15:12:41.822Z,92497.65
2023-03-06T15:21:40.575Z,92470.09
2023-03-06T15:30:23.803Z,92465.84
2023-03-06T15:38:48.267Z,92459.55
2023-03-06T15:47:12.383Z,92432.89
2023-03-06T15:55:38.138Z,92376.28
2023-03-06T16:04:02.389Z,92356.70
2023-03-06T16:12:49.876Z,92356.43
2023-03-06T16:21:20.789Z,92338.00
2023-03-06T16:29:48.445Z,92318.48
2023-03-06T16:39:04.757Z,92319.83
2023-03-06T16:48:07.341Z,92337.48
2023-03-06T16:57:27.033Z,92362.58
2023-03-06T17:06:35.048Z,92397.03
2023-03-06T17:15:05.739Z,92392.55
2023-03-06T17:23:30.958Z,92311.95
2023-03-06T17:31:54.425Z,92282.56
2023-03-06T17:40:17.731Z,92276.74
2023-03-06T17:48:41.775Z,92259.68
2023-03-06T17:57:06.956Z,92247.64
2023-03-06T18:05:30.316Z,92247.40
2023-03-06T18:13:53.772Z,92216.30
2023-03-06T18:22:17.879Z,92211.89
2023-03-06T18:31:02.263Z,92233.55
2023-03-06T18:39:25.846Z,92237.65
2023-03-06T18:47:50.237Z,92226.16
2023-03-06T18:56:24.658Z,92220.66
2023-03-06T19:04:49.374Z,92191.84
2023-03-06T19:13:18.854Z,92159.91
2023-03-06T19:21:42.128Z,92141.77
2023-03-06T19:30:07.620Z,92141.84
2023-03-06T19:38:33.757Z,92160.23
2023-03-06T19:46:57.240Z,92134.86
2023-03-06T19:55:20.690Z,92091.48
2023-03-06T20:03:44.342Z,92096.94
2023-03-06T20:12:08.315Z,92127.17
2023-03-06T20:20:31.538Z,92147.11
2023-03-06T20:28:55.500Z,92133.89
2023-03-06T20:37:18.980Z,92124.45
2023-03-06T20:45:55.619Z,92130.30
2023-03-06T20:54:18.893Z,92110.52
2023-03-06T21:02:42.002Z,92091.14
2023-03-06T21:11:05.482Z,92097.12
2023-03-06T21:19:28.697Z,92129.30
2023-03-06T21:27:52.313Z,92137.48
2023-03-06T21:36:16.319Z,92105.47
2023-03-06T21:44:41.185Z,92097.71
2023-03-06T21:53:05.270Z,92100.13
2023-03-06T22:01:30.641Z,92103.16
2023-03-06T22:09:54.296Z,92096.84
2023-03-06T22:18:17.797Z,92099.52
2023-03-06T22:26:44.414Z,92118.05
2023-03-06T22:35:07.950Z,92118.36
2023-03-06T22:43:31.724Z,92082.73
2023-03-06T22:51:55.748Z,92062.05
2023-03-06T23:00:19.277Z,92057.07
2023-03-06T23:08:42.726Z,92056.41
2023-03-06T23:17:06.596Z,92067.27
2023-03-06T23:25:49.105Z,92045.29
2023-03-06T23:34:12.278Z,92045.45
2023-03-06T23:42:35.615Z,92006.05
2023-03-06T23:50:58.876Z,91940.91
2023-03-06T23:59:22.960Z,91897.08
