createdAt,value
2023-02-17T00:00:18.722Z,-0.51
2023-02-17T00:02:45.366Z,-0.47
2023-02-17T00:05:12.125Z,-0.40
2023-02-17T00:07:39.324Z,-0.20
2023-02-17T00:10:06.252Z,-0.20
2023-02-17T00:12:32.995Z,-0.18
2023-02-17T00:14:59.568Z,-0.20
2023-02-17T00:17:26.184Z,-0.23
2023-02-17T00:19:55.293Z,-0.25
2023-02-17T00:22:21.830Z,-0.21
2023-02-17T00:24:48.551Z,-0.28
2023-02-17T00:27:15.170Z,-0.35
2023-02-17T00:29:41.755Z,-0.60
2023-02-17T00:32:10.396Z,-0.65
2023-02-17T00:34:38.176Z,-0.82
2023-02-17T00:37:05.094Z,-0.91
2023-02-17T00:39:31.695Z,-0.91
2023-02-17T00:41:58.350Z,-0.89
2023-02-17T00:44:25.690Z,-1.06
2023-02-17T00:46:52.623Z,-1.06
2023-02-17T00:49:22.675Z,-1.07
2023-02-17T00:51:50.339Z,-1.01
2023-02-17T00:54:17.775Z,-0.90
2023-02-17T00:56:44.809Z,-0.86
2023-02-17T00:59:11.778Z,-0.92
2023-02-17T01:01:39.342Z,-0.86
2023-02-17T01:04:06.013Z,-0.89
2023-02-17T01:06:35.537Z,-0.85
2023-02-17T01:09:03.436Z,-0.78
2023-02-17T01:11:32.961Z,-0.78
2023-02-17T01:14:00.854Z,-0.87
2023-02-17T01:16:33.660Z,-0.89
2023-02-17T01:19:00.228Z,-0.81
2023-02-17T01:21:28.944Z,-0.92
2023-02-17T01:23:57.986Z,-0.94
2023-02-17T01:26:28.107Z,-0.89
2023-02-17T01:28:55.308Z,-0.80
2023-02-17T01:31:22.660Z,-0.93
2023-02-17T01:33:49.692Z,-1.02
2023-02-17T01:36:18.072Z,-1.06
2023-02-17T01:38:46.494Z,-1.16
2023-02-17T01:41:14.735Z,-1.20
2023-02-17T01:43:41.923Z,-1.43
2023-02-17T01:46:09.415Z,-1.51
2023-02-17T01:48:46.455Z,-1.58
2023-02-17T01:51:24.199Z,-1.59
2023-02-17T01:53:54.228Z,-1.59
2023-02-17T01:56:22.882Z,-1.55
2023-02-17T01:58:55.329Z,-1.47
2023-02-17T02:01:22.058Z,-1.45
2023-02-17T02:03:49.968Z,-1.38
2023-02-17T02:06:20.750Z,-1.41
2023-02-17T02:09:00.778Z,-1.26
2023-02-17T02:11:27.504Z,-1.27
2023-02-17T02:13:54.410Z,-1.19
2023-02-17T02:16:30.187Z,-1.18
2023-02-17T02:19:17.158Z,-1.20
2023-02-17T02:22:21.908Z,-1.25
2023-02-17T02:24:59.672Z,-1.27
2023-02-17T02:27:38.116Z,-1.35
2023-02-17T02:30:35.537Z,-1.40
2023-02-17T02:33:13.777Z,-1.55
2023-02-17T02:35:42.960Z,-1.58
2023-02-17T02:38:15.330Z,-1.59
2023-02-17T02:40:47.485Z,-1.55
2023-02-17T02:43:14.850Z,-1.44
2023-02-17T02:45:41.766Z,-1.42
2023-02-17T02:48:08.661Z,-1.43
2023-02-17T02:50:53.366Z,-1.50
2023-02-17T02:53:40.145Z,-1.39
2023-02-17T02:56:09.734Z,-1.46
2023-02-17T02:58:51.540Z,-1.50
2023-02-17T03:01:37.190Z,-1.53
2023-02-17T03:04:36.634Z,-1.61
2023-02-17T03:07:21.490Z,-1.55
2023-02-17T03:09:53.419Z,-1.56
2023-02-17T03:12:21.228Z,-1.69
2023-02-17T03:15:05.086Z,-1.56
2023-02-17T03:17:32.819Z,-1.58
2023-02-17T03:20:03.582Z,-1.53
2023-02-17T03:22:35.346Z,-1.55
2023-02-17T03:25:02.518Z,-1.68
2023-02-17T03:27:29.011Z,-1.63
2023-02-17T03:29:55.760Z,-1.56
2023-02-17T03:32:22.543Z,-1.58
2023-02-17T03:34:49.316Z,-1.61
2023-02-17T03:37:15.875Z,-1.52
2023-02-17T03:39:42.730Z,-1.58
2023-02-17T03:42:09.255Z,-1.70
2023-02-17T03:44:35.924Z,-1.66
2023-02-17T03:47:02.498Z,-1.58
2023-02-17T03:49:29.162Z,-1.52
2023-02-17T03:51:55.779Z,-1.52
2023-02-17T03:54:22.300Z,-1.57
2023-02-17T03:56:48.848Z,-1.55
2023-02-17T03:59:15.438Z,-1.48
2023-02-17T04:01:42.213Z,-1.55
2023-02-17T04:04:08.858Z,-1.60
2023-02-17T04:06:35.693Z,-1.65
2023-02-17T04:09:02.431Z,-1.54
2023-02-17T04:11:29.149Z,-1.46
2023-02-17T04:13:55.778Z,-1.39
2023-02-17T04:16:22.387Z,-1.34
2023-02-17T04:18:49.005Z,-1.43
2023-02-17T04:21:15.626Z,-1.49
2023-02-17T04:23:42.258Z,-1.59
2023-02-17T04:26:09.213Z,-1.67
2023-02-17T04:28:39.379Z,-1.78
2023-02-17T04:31:06.414Z,-1.76
2023-02-17T04:33:33.447Z,-1.69
2023-02-17T04:35:59.942Z,-1.79
2023-02-17T04:38:28.163Z,-1.73
2023-02-17T04:40:56.420Z,-1.75
2023-02-17T04:43:24.003Z,-1.79
2023-02-17T04:45:50.619Z,-1.86
2023-02-17T04:48:18.257Z,-1.86
2023-02-17T04:50:44.842Z,-1.78
2023-02-17T04:53:12.073Z,-1.81
2023-02-17T04:55:38.504Z,-1.81
2023-02-17T04:58:05.074Z,-1.75
2023-02-17T05:00:31.927Z,-1.73
2023-02-17T05:02:58.534Z,-1.74
2023-02-17T05:05:25.112Z,-1.79
2023-02-17T05:07:51.754Z,-1.83
2023-02-17T05:10:19.420Z,-1.79
2023-02-17T05:12:46.357Z,-1.81
2023-02-17T05:15:13.509Z,-1.76
2023-02-17T05:17:40.503Z,-1.87
2023-02-17T05:20:08.011Z,-1.88
2023-02-17T05:22:34.653Z,-1.83
2023-02-17T05:25:01.193Z,-1.82
2023-02-17T05:27:27.874Z,-1.84
2023-02-17T05:29:54.596Z,-1.81
2023-02-17T05:32:23.251Z,-1.89
2023-02-17T05:34:49.913Z,-1.84
2023-02-17T05:37:16.528Z,-1.86
2023-02-17T05:39:43.069Z,-1.96
2023-02-17T05:42:09.669Z,-2.00
2023-02-17T05:44:36.201Z,-2.09
2023-02-17T05:47:03.049Z,-2.15
2023-02-17T05:49:29.713Z,-1.98
2023-02-17T05:51:56.251Z,-1.89
2023-02-17T05:54:22.778Z,-1.82
2023-02-17T05:56:49.306Z,-1.85
2023-02-17T05:59:15.889Z,-1.75
2023-02-17T06:01:42.403Z,-1.79
2023-02-17T06:04:08.985Z,-1.82
2023-02-17T06:06:35.576Z,-1.83
2023-02-17T06:09:02.230Z,-1.85
2023-02-17T06:11:28.871Z,-1.85
2023-02-17T06:13:55.491Z,-1.78
2023-02-17T06:16:22.101Z,-1.68
2023-02-17T06:18:48.718Z,-1.67
2023-02-17T06:21:15.309Z,-1.61
2023-02-17T06:23:41.933Z,-1.44
2023-02-17T06:26:08.754Z,-1.28
2023-02-17T06:28:35.522Z,-1.00
2023-02-17T06:31:02.259Z,-0.74
2023-02-17T06:33:28.914Z,-0.43
2023-02-17T06:35:55.446Z,-0.13
2023-02-17T06:38:22.058Z,0.05
2023-02-17T06:40:48.648Z,0.11
2023-02-17T06:43:15.246Z,0.30
2023-02-17T06:45:42.065Z,0.69
2023-02-17T06:48:08.710Z,1.03
2023-02-17T06:50:35.857Z,1.35
2023-02-17T06:53:02.483Z,1.68
2023-02-17T06:55:29.097Z,1.97
2023-02-17T06:57:55.682Z,1.83
2023-02-17T07:00:23.265Z,1.84
2023-02-17T07:02:49.883Z,2.04
2023-02-17T07:05:16.761Z,2.19
2023-02-17T07:07:43.312Z,2.37
2023-02-17T07:10:10.792Z,2.22
2023-02-17T07:12:37.590Z,2.40
2023-02-17T07:15:04.716Z,2.60
2023-02-17T07:17:31.425Z,2.88
2023-02-17T07:19:58.003Z,3.11
2023-02-17T07:22:26.232Z,3.32
2023-02-17T07:24:52.811Z,3.38
2023-02-17T07:27:19.376Z,3.61
2023-02-17T07:29:45.949Z,3.84
2023-02-17T07:32:12.482Z,4.22
2023-02-17T07:34:39.143Z,4.41
2023-02-17T07:37:05.706Z,4.67
2023-02-17T07:39:32.383Z,4.69
2023-02-17T07:42:01.041Z,4.82
2023-02-17T07:44:28.403Z,4.97
2023-02-17T07:46:54.875Z,5.17
2023-02-17T07:49:21.490Z,5.57
2023-02-17T07:51:48.099Z,5.87
2023-02-17T07:54:15.115Z,5.93
2023-02-17T07:56:42.108Z,6.17
2023-02-17T07:59:12.052Z,6.46
2023-02-17T08:01:39.124Z,6.72
2023-02-17T08:04:05.897Z,6.99
2023-02-17T08:06:32.660Z,7.11
2023-02-17T08:09:17.559Z,7.22
2023-02-17T08:12:02.647Z,6.98
2023-02-17T08:14:31.427Z,7.41
2023-02-17T08:16:58.621Z,7.99
2023-02-17T08:19:28.331Z,8.18
2023-02-17T08:21:56.787Z,8.52
2023-02-17T08:24:24.755Z,9.09
2023-02-17T08:26:51.936Z,9.65
2023-02-17T08:29:20.385Z,10.21
2023-02-17T08:31:47.364Z,10.86
2023-02-17T08:34:14.555Z,11.27
2023-02-17T08:36:41.417Z,11.50
2023-02-17T08:39:12.097Z,11.36
2023-02-17T08:41:39.498Z,12.15
2023-02-17T08:44:16.141Z,11.76
2023-02-17T08:46:44.065Z,11.82
2023-02-17T08:49:10.854Z,12.76
2023-02-17T08:51:38.627Z,13.39
2023-02-17T08:54:07.559Z,13.51
2023-02-17T08:56:35.062Z,13.73
2023-02-17T08:59:02.313Z,13.34
2023-02-17T09:01:29.358Z,13.24
2023-02-17T09:03:58.560Z,13.69
2023-02-17T09:06:34.277Z,14.48
2023-02-17T09:09:01.408Z,14.53
2023-02-17T09:11:28.031Z,15.71
2023-02-17T09:13:54.554Z,17.27
2023-02-17T09:16:24.189Z,17.06
2023-02-17T09:18:52.854Z,18.12
2023-02-17T09:21:20.400Z,17.90
2023-02-17T09:23:47.785Z,18.89
2023-02-17T09:26:15.357Z,19.45
2023-02-17T09:28:42.267Z,18.36
2023-02-17T09:31:20.893Z,18.53
2023-02-17T09:33:49.120Z,19.37
2023-02-17T09:36:20.994Z,18.79
2023-02-17T09:38:48.662Z,18.43
2023-02-17T09:41:15.200Z,18.35
2023-02-17T09:43:42.111Z,17.05
2023-02-17T09:46:19.212Z,16.08
2023-02-17T09:48:47.793Z,14.86
2023-02-17T09:51:38.042Z,13.66
2023-02-17T09:54:19.921Z,12.80
2023-02-17T09:56:50.608Z,12.06
2023-02-17T09:59:24.714Z,11.71
2023-02-17T10:01:53.880Z,11.51
2023-02-17T10:04:28.351Z,11.47
2023-02-17T10:07:14.920Z,11.56
2023-02-17T10:09:54.032Z,11.31
2023-02-17T10:12:26.042Z,11.19
2023-02-17T10:14:58.176Z,11.03
2023-02-17T10:17:37.833Z,11.03
2023-02-17T10:20:11.172Z,11.42
2023-02-17T10:22:39.923Z,11.60
2023-02-17T10:25:18.886Z,11.71
2023-02-17T10:28:26.675Z,11.87
2023-02-17T10:31:04.940Z,11.70
2023-02-17T10:33:37.469Z,11.94
2023-02-17T10:36:30.535Z,11.75
2023-02-17T10:39:09.716Z,11.78
2023-02-17T10:41:38.773Z,11.79
2023-02-17T10:44:15.369Z,11.92
2023-02-17T10:46:43.460Z,12.25
2023-02-17T10:49:22.468Z,12.20
2023-02-17T10:51:48.994Z,12.24
2023-02-17T10:54:35.757Z,12.09
2023-02-17T10:57:05.122Z,12.18
2023-02-17T10:59:39.344Z,12.35
2023-02-17T11:02:33.639Z,12.54
2023-02-17T11:05:00.249Z,12.54
2023-02-17T11:07:40.004Z,12.30
2023-02-17T11:10:24.551Z,12.36
2023-02-17T11:12:52.124Z,12.59
2023-02-17T11:15:21.975Z,12.71
2023-02-17T11:17:49.270Z,12.81
2023-02-17T11:20:16.100Z,12.95
2023-02-17T11:23:22.019Z,13.30
2023-02-17T11:26:02.971Z,13.50
2023-02-17T11:28:29.709Z,13.64
2023-02-17T11:30:59.258Z,13.70
2023-02-17T11:33:38.431Z,13.66
2023-02-17T11:36:07.542Z,13.86
2023-02-17T11:38:39.861Z,13.80
2023-02-17T11:41:07.637Z,13.87
2023-02-17T11:43:35.873Z,13.85
2023-02-17T11:46:53.312Z,13.85
2023-02-17T11:49:37.783Z,13.97
2023-02-17T11:52:26.753Z,14.08
2023-02-17T11:55:14.821Z,14.39
2023-02-17T11:57:53.892Z,14.53
2023-02-17T12:00:20.639Z,14.72
2023-02-17T12:03:21.354Z,14.84
2023-02-17T12:06:00.062Z,14.96
2023-02-17T12:08:51.282Z,15.04
2023-02-17T12:11:33.494Z,15.09
2023-02-17T12:14:18.369Z,15.30
2023-02-17T12:17:13.720Z,15.43
2023-02-17T12:19:58.881Z,15.60
2023-02-17T12:22:30.845Z,15.79
2023-02-17T12:24:57.403Z,15.98
2023-02-17T12:27:48.907Z,16.16
2023-02-17T12:30:27.688Z,16.24
2023-02-17T12:33:14.805Z,16.32
2023-02-17T12:35:52.791Z,16.43
2023-02-17T12:38:30.835Z,16.28
2023-02-17T12:41:11.797Z,16.35
2023-02-17T12:43:47.992Z,16.45
2023-02-17T12:46:17.251Z,16.48
2023-02-17T12:48:55.778Z,16.60
2023-02-17T12:51:22.348Z,16.59
2023-02-17T12:53:57.625Z,16.75
2023-02-17T12:56:31.246Z,16.75
2023-02-17T12:59:17.398Z,16.73
2023-02-17T13:01:55.533Z,16.81
2023-02-17T13:04:25.067Z,16.88
2023-02-17T13:06:59.762Z,16.90
2023-02-17T13:09:37.468Z,16.98
2023-02-17T13:12:22.199Z,17.03
2023-02-17T13:14:52.647Z,16.93
2023-02-17T13:17:40.715Z,17.01
2023-02-17T13:20:24.492Z,17.04
2023-02-17T13:22:51.231Z,17.12
2023-02-17T13:25:34.989Z,17.23
2023-02-17T13:28:16.011Z,17.21
2023-02-17T13:30:45.165Z,17.21
2023-02-17T13:33:20.777Z,17.22
2023-02-17T13:35:48.100Z,17.12
2023-02-17T13:38:25.240Z,17.18
2023-02-17T13:40:52.202Z,17.19
2023-02-17T13:43:19.954Z,17.23
2023-02-17T13:46:01.450Z,17.25
2023-02-17T13:48:35.937Z,17.28
2023-02-17T13:51:06.580Z,17.25
2023-02-17T13:53:39.103Z,17.21
2023-02-17T13:56:11.116Z,17.30
2023-02-17T13:58:40.710Z,17.32
2023-02-17T14:01:14.999Z,17.31
2023-02-17T14:03:46.777Z,17.31
2023-02-17T14:06:27.334Z,17.32
2023-02-17T14:08:54.544Z,17.20
2023-02-17T14:11:24.996Z,17.10
2023-02-17T14:13:54.613Z,17.02
2023-02-17T14:16:37.249Z,17.07
2023-02-17T14:19:06.307Z,17.06
2023-02-17T14:21:33.841Z,16.97
2023-02-17T14:24:00.612Z,16.88
2023-02-17T14:26:46.807Z,16.82
2023-02-17T14:29:14.839Z,16.69
2023-02-17T14:31:41.499Z,16.57
2023-02-17T14:34:14.535Z,16.59
2023-02-17T14:36:41.240Z,16.47
2023-02-17T14:39:13.116Z,16.44
2023-02-17T14:41:39.632Z,16.13
2023-02-17T14:44:06.241Z,16.08
2023-02-17T14:46:33.673Z,16.06
2023-02-17T14:49:00.453Z,15.96
2023-02-17T14:51:33.937Z,15.78
2023-02-17T14:54:10.831Z,15.24
2023-02-17T14:56:41.841Z,15.16
2023-02-17T14:59:10.174Z,15.00
2023-02-17T15:01:36.766Z,14.71
2023-02-17T15:04:03.360Z,14.53
2023-02-17T15:06:43.498Z,14.44
2023-02-17T15:09:13.653Z,14.05
2023-02-17T15:11:42.467Z,13.52
2023-02-17T15:14:14.937Z,13.23
2023-02-17T15:16:41.654Z,13.22
2023-02-17T15:19:10.131Z,13.07
2023-02-17T15:21:39.141Z,12.94
2023-02-17T15:24:35.418Z,12.63
2023-02-17T15:27:03.836Z,12.35
2023-02-17T15:29:30.555Z,12.18
2023-02-17T15:32:01.623Z,12.15
2023-02-17T15:34:32.472Z,12.22
2023-02-17T15:37:00.304Z,12.16
2023-02-17T15:39:27.736Z,11.98
2023-02-17T15:41:55.721Z,11.78
2023-02-17T15:44:26.077Z,11.54
2023-02-17T15:46:55.214Z,11.44
2023-02-17T15:49:22.394Z,11.53
2023-02-17T15:51:49.083Z,11.46
2023-02-17T15:54:19.259Z,11.45
2023-02-17T15:56:52.120Z,11.32
2023-02-17T15:59:24.791Z,11.14
2023-02-17T16:01:51.797Z,10.93
2023-02-17T16:04:18.736Z,10.46
2023-02-17T16:06:45.373Z,9.95
2023-02-17T16:09:12.174Z,9.60
2023-02-17T16:11:51.718Z,9.42
2023-02-17T16:14:27.271Z,9.41
2023-02-17T16:16:54.126Z,9.36
2023-02-17T16:19:20.698Z,9.35
2023-02-17T16:21:47.301Z,9.09
2023-02-17T16:24:13.842Z,8.75
2023-02-17T16:26:42.292Z,8.43
2023-02-17T16:29:17.153Z,8.07
2023-02-17T16:31:44.320Z,7.94
2023-02-17T16:34:21.007Z,7.81
2023-02-17T16:36:49.308Z,7.98
2023-02-17T16:39:18.478Z,8.00
2023-02-17T16:41:45.048Z,8.04
2023-02-17T16:44:18.998Z,8.03
2023-02-17T16:46:51.206Z,8.09
2023-02-17T16:49:31.998Z,8.16
2023-02-17T16:52:00.160Z,8.18
2023-02-17T16:54:26.813Z,8.35
2023-02-17T16:56:53.869Z,8.29
2023-02-17T16:59:23.124Z,8.15
2023-02-17T17:01:51.185Z,7.84
2023-02-17T17:04:17.767Z,7.56
2023-02-17T17:06:47.421Z,7.47
2023-02-17T17:09:21.261Z,7.45
2023-02-17T17:11:48.510Z,7.43
2023-02-17T17:14:15.517Z,7.48
2023-02-17T17:16:48.999Z,7.22
2023-02-17T17:19:15.643Z,7.00
2023-02-17T17:21:42.184Z,6.76
2023-02-17T17:24:08.814Z,6.80
2023-02-17T17:26:43.902Z,6.85
2023-02-17T17:29:13.292Z,6.88
2023-02-17T17:31:40.396Z,6.89
2023-02-17T17:34:07.421Z,6.93
2023-02-17T17:36:43.415Z,6.93
2023-02-17T17:39:19.528Z,6.70
2023-02-17T17:41:46.453Z,6.11
2023-02-17T17:44:13.574Z,5.99
2023-02-17T17:46:40.336Z,6.07
2023-02-17T17:49:10.326Z,5.95
2023-02-17T17:51:39.010Z,5.94
2023-02-17T17:54:06.268Z,5.97
2023-02-17T17:56:36.403Z,6.06
2023-02-17T17:59:04.672Z,5.99
2023-02-17T18:01:31.426Z,5.92
2023-02-17T18:04:00.202Z,5.82
2023-02-17T18:06:40.038Z,5.75
2023-02-17T18:09:09.485Z,5.69
2023-02-17T18:11:37.760Z,5.71
2023-02-17T18:14:10.603Z,5.63
2023-02-17T18:16:39.718Z,5.66
2023-02-17T18:19:08.283Z,5.57
2023-02-17T18:21:39.857Z,5.52
2023-02-17T18:24:07.165Z,5.55
2023-02-17T18:26:33.865Z,5.70
2023-02-17T18:29:00.797Z,5.66
2023-02-17T18:31:29.597Z,5.78
2023-02-17T18:33:56.413Z,5.49
2023-02-17T18:36:25.717Z,5.08
2023-02-17T18:38:52.491Z,4.64
2023-02-17T18:41:20.674Z,4.57
2023-02-17T18:43:48.201Z,4.54
2023-02-17T18:46:14.966Z,4.51
2023-02-17T18:48:41.991Z,4.51
2023-02-17T18:51:14.614Z,4.29
2023-02-17T18:53:41.839Z,4.03
2023-02-17T18:56:16.528Z,4.19
2023-02-17T18:58:43.103Z,4.23
2023-02-17T19:01:43.390Z,4.38
2023-02-17T19:04:11.839Z,4.41
2023-02-17T19:06:39.150Z,4.49
2023-02-17T19:09:05.599Z,4.48
2023-02-17T19:11:33.753Z,4.29
2023-02-17T19:14:01.612Z,4.22
2023-02-17T19:16:29.971Z,4.09
2023-02-17T19:18:57.722Z,3.99
2023-02-17T19:21:24.900Z,3.99
2023-02-17T19:23:51.988Z,3.90
2023-02-17T19:26:19.922Z,3.91
2023-02-17T19:28:46.772Z,3.82
2023-02-17T19:31:16.999Z,3.67
2023-02-17T19:33:45.714Z,3.54
2023-02-17T19:36:15.375Z,3.39
2023-02-17T19:38:42.584Z,3.30
2023-02-17T19:41:10.712Z,3.32
2023-02-17T19:43:37.288Z,3.36
2023-02-17T19:46:04.359Z,3.44
2023-02-17T19:48:31.113Z,3.40
2023-02-17T19:51:07.434Z,3.25
2023-02-17T19:53:34.967Z,3.08
2023-02-17T19:56:12.134Z,3.07
2023-02-17T19:58:38.944Z,3.15
2023-02-17T20:01:11.118Z,3.18
2023-02-17T20:03:38.066Z,3.06
2023-02-17T20:06:10.362Z,2.97
2023-02-17T20:08:38.158Z,2.89
2023-02-17T20:11:09.242Z,2.87
2023-02-17T20:13:45.602Z,2.81
2023-02-17T20:16:14.054Z,2.67
2023-02-17T20:18:43.055Z,2.50
2023-02-17T20:21:11.409Z,2.50
2023-02-17T20:23:38.087Z,2.52
2023-02-17T20:26:10.601Z,2.57
2023-02-17T20:28:38.006Z,2.55
2023-02-17T20:31:05.659Z,2.52
2023-02-17T20:33:32.544Z,2.46
2023-02-17T20:35:59.302Z,2.46
2023-02-17T20:38:25.901Z,2.51
2023-02-17T20:40:52.487Z,2.58
2023-02-17T20:43:20.285Z,2.61
2023-02-17T20:45:49.521Z,2.58
2023-02-17T20:48:16.705Z,2.55
2023-02-17T20:50:44.252Z,2.58
2023-02-17T20:53:11.279Z,2.53
2023-02-17T20:55:38.028Z,2.46
2023-02-17T20:58:04.670Z,2.33
2023-02-17T21:00:31.548Z,2.22
2023-02-17T21:02:58.103Z,2.21
2023-02-17T21:05:25.082Z,2.26
2023-02-17T21:07:51.672Z,2.30
2023-02-17T21:10:21.229Z,2.27
2023-02-17T21:12:48.231Z,2.16
2023-02-17T21:15:15.521Z,2.10
2023-02-17T21:17:42.028Z,2.12
2023-02-17T21:20:10.815Z,2.08
2023-02-17T21:22:37.460Z,2.03
2023-02-17T21:25:04.375Z,2.04
2023-02-17T21:27:31.562Z,2.05
2023-02-17T21:29:58.183Z,2.12
2023-02-17T21:32:24.939Z,2.10
2023-02-17T21:34:51.499Z,1.99
2023-02-17T21:37:18.469Z,2.06
2023-02-17T21:39:45.142Z,2.11
2023-02-17T21:42:11.758Z,2.20
2023-02-17T21:44:53.656Z,2.23
2023-02-17T21:47:20.777Z,2.26
2023-02-17T21:49:47.911Z,2.23
2023-02-17T21:52:14.879Z,2.16
2023-02-17T21:54:41.519Z,2.34
2023-02-17T21:57:08.146Z,2.35
2023-02-17T21:59:35.064Z,2.34
2023-02-17T22:02:01.603Z,2.36
2023-02-17T22:04:28.386Z,2.45
2023-02-17T22:06:55.004Z,2.52
2023-02-17T22:09:21.619Z,2.44
2023-02-17T22:11:49.568Z,2.25
2023-02-17T22:14:20.505Z,2.16
2023-02-17T22:16:48.747Z,2.02
2023-02-17T22:19:18.291Z,2.02
2023-02-17T22:21:45.540Z,1.91
2023-02-17T22:24:12.537Z,1.86
2023-02-17T22:26:39.072Z,1.76
2023-02-17T22:29:05.925Z,1.65
2023-02-17T22:31:33.636Z,1.57
2023-02-17T22:34:03.583Z,1.53
2023-02-17T22:36:33.159Z,1.56
2023-02-17T22:39:01.928Z,1.51
2023-02-17T22:41:28.550Z,1.54
2023-02-17T22:43:55.322Z,1.50
2023-02-17T22:46:23.960Z,1.52
2023-02-17T22:48:52.104Z,1.59
2023-02-17T22:51:24.896Z,1.57
2023-02-17T22:53:51.882Z,1.52
2023-02-17T22:56:18.478Z,1.53
2023-02-17T22:58:45.120Z,1.60
2023-02-17T23:01:20.817Z,1.56
2023-02-17T23:03:52.952Z,1.66
2023-02-17T23:06:28.656Z,1.67
2023-02-17T23:08:55.567Z,1.60
2023-02-17T23:11:43.836Z,1.62
2023-02-17T23:14:11.939Z,1.50
2023-02-17T23:16:39.344Z,1.48
2023-02-17T23:19:08.587Z,1.52
2023-02-17T23:21:35.686Z,1.51
2023-02-17T23:24:02.977Z,1.40
2023-02-17T23:26:29.647Z,1.33
2023-02-17T23:28:56.234Z,1.11
2023-02-17T23:31:22.942Z,0.95
2023-02-17T23:33:49.527Z,0.92
2023-02-17T23:36:16.881Z,0.90
2023-02-17T23:38:43.483Z,0.91
2023-02-17T23:41:11.379Z,0.81
2023-02-17T23:43:37.967Z,0.79
2023-02-17T23:46:04.999Z,0.78
2023-02-17T23:48:31.559Z,0.80
2023-02-17T23:51:00.120Z,0.76
2023-02-17T23:53:27.642Z,0.70
2023-02-17T23:56:09.312Z,0.70
2023-02-17T23:58:36.044Z,0.60
