createdAt,value
2023-02-15T00:01:41.161Z,81.70
2023-02-15T00:04:10.814Z,74.45
2023-02-15T00:06:39.889Z,76.47
2023-02-15T00:09:08.946Z,74.00
2023-02-15T00:11:50.804Z,69.35
2023-02-15T00:14:23.635Z,76.43
2023-02-15T00:16:53.491Z,75.25
2023-02-15T00:19:23.594Z,72.38
2023-02-15T00:21:52.653Z,72.65
2023-02-15T00:24:21.871Z,73.93
2023-02-15T00:26:51.422Z,69.85
2023-02-15T00:29:22.856Z,71.60
2023-02-15T00:31:51.745Z,73.28
2023-02-15T00:34:21.858Z,76.88
2023-02-15T00:36:51.573Z,66.38
2023-02-15T00:39:21.224Z,71.07
2023-02-15T00:41:50.191Z,77.88
2023-02-15T00:44:21.805Z,77.57
2023-02-15T00:46:50.377Z,78.45
2023-02-15T00:49:19.391Z,72.18
2023-02-15T00:51:48.352Z,75.10
2023-02-15T00:54:17.470Z,79.25
2023-02-15T00:56:46.499Z,71.75
2023-02-15T00:59:15.678Z,77.25
2023-02-15T01:01:45.690Z,73.97
2023-02-15T01:04:15.254Z,75.55
2023-02-15T01:06:44.289Z,71.68
2023-02-15T01:09:14.731Z,68.70
2023-02-15T01:11:43.782Z,71.68
2023-02-15T01:14:14.429Z,74.32
2023-02-15T01:16:45.434Z,72.05
2023-02-15T01:19:14.856Z,74.85
2023-02-15T01:21:43.850Z,76.83
2023-02-15T01:24:15.154Z,72.70
2023-02-15T01:26:44.947Z,69.43
2023-02-15T01:29:14.079Z,74.53
2023-02-15T01:31:42.956Z,69.88
2023-02-15T01:34:13.543Z,65.93
2023-02-15T01:36:42.618Z,72.43
2023-02-15T01:39:11.612Z,70.43
2023-02-15T01:41:40.701Z,74.38
2023-02-15T01:44:42.858Z,77.68
2023-02-15T01:47:12.091Z,81.03
2023-02-15T01:49:42.756Z,76.30
2023-02-15T01:52:13.194Z,73.10
2023-02-15T01:54:43.960Z,79.57
2023-02-15T01:57:15.004Z,68.57
2023-02-15T01:59:45.899Z,74.75
2023-02-15T02:02:16.678Z,80.65
2023-02-15T02:04:50.003Z,73.03
2023-02-15T02:07:23.168Z,67.35
2023-02-15T02:09:52.681Z,69.97
2023-02-15T02:12:26.612Z,72.10
2023-02-15T02:14:56.644Z,71.97
2023-02-15T02:17:33.338Z,63.78
2023-02-15T02:20:29.203Z,77.15
2023-02-15T02:23:22.228Z,82.07
2023-02-15T02:26:27.717Z,81.07
2023-02-15T02:29:20.898Z,67.15
2023-02-15T02:32:29.311Z,73.70
2023-02-15T02:35:02.904Z,68.95
2023-02-15T02:37:37.522Z,65.88
2023-02-15T02:40:10.711Z,66.90
2023-02-15T02:42:42.268Z,75.43
2023-02-15T02:45:15.032Z,69.28
2023-02-15T02:47:47.833Z,75.32
2023-02-15T02:50:20.847Z,63.13
2023-02-15T02:52:51.147Z,77.28
2023-02-15T02:55:23.399Z,78.13
2023-02-15T02:57:56.126Z,78.47
2023-02-15T03:00:27.177Z,69.95
2023-02-15T03:02:59.683Z,73.93
2023-02-15T03:05:32.203Z,75.13
2023-02-15T03:08:02.208Z,64.10
2023-02-15T03:10:31.864Z,69.55
2023-02-15T03:13:00.984Z,72.30
2023-02-15T03:15:53.419Z,70.65
2023-02-15T03:18:25.392Z,74.50
2023-02-15T03:20:57.595Z,69.20
2023-02-15T03:23:28.374Z,71.68
2023-02-15T03:26:01.833Z,65.95
2023-02-15T03:28:38.670Z,65.57
2023-02-15T03:31:09.714Z,57.67
2023-02-15T03:33:42.839Z,68.00
2023-02-15T03:36:20.319Z,62.15
2023-02-15T03:38:54.327Z,60.20
2023-02-15T03:41:27.629Z,65.60
2023-02-15T03:43:59.231Z,61.92
2023-02-15T03:46:32.396Z,65.00
2023-02-15T03:49:04.327Z,50.75
2023-02-15T03:51:39.482Z,55.05
2023-02-15T03:54:11.113Z,48.08
2023-02-15T03:56:41.931Z,43.17
2023-02-15T03:59:28.169Z,45.58
2023-02-15T04:02:04.100Z,45.90
2023-02-15T04:04:36.327Z,37.47
2023-02-15T04:07:08.675Z,46.67
2023-02-15T04:09:55.109Z,43.42
2023-02-15T04:12:24.369Z,43.05
2023-02-15T04:15:10.703Z,38.85
2023-02-15T04:17:39.963Z,37.38
2023-02-15T04:20:28.355Z,43.70
2023-02-15T04:23:15.832Z,37.38
2023-02-15T04:25:44.947Z,40.35
2023-02-15T04:28:13.973Z,41.28
2023-02-15T04:30:43.068Z,41.13
2023-02-15T04:33:12.093Z,44.65
2023-02-15T04:35:41.184Z,48.70
2023-02-15T04:38:11.970Z,42.00
2023-02-15T04:40:40.783Z,44.88
2023-02-15T04:43:09.811Z,42.88
2023-02-15T04:45:38.975Z,46.17
2023-02-15T04:48:08.022Z,49.28
2023-02-15T04:50:37.187Z,46.03
2023-02-15T04:53:06.269Z,30.85
2023-02-15T04:55:36.651Z,44.75
2023-02-15T04:58:05.884Z,39.58
2023-02-15T05:00:35.005Z,39.78
2023-02-15T05:03:04.226Z,44.88
2023-02-15T05:05:33.427Z,36.90
2023-02-15T05:08:02.720Z,36.93
2023-02-15T05:10:31.422Z,40.05
2023-02-15T05:13:02.152Z,43.05
2023-02-15T05:15:31.278Z,50.50
2023-02-15T05:18:00.346Z,49.78
2023-02-15T05:20:29.697Z,46.47
2023-02-15T05:22:58.731Z,43.28
2023-02-15T05:25:44.983Z,44.95
2023-02-15T05:28:23.728Z,41.75
2023-02-15T05:30:54.192Z,41.03
2023-02-15T05:33:23.367Z,41.50
2023-02-15T05:35:52.481Z,40.67
2023-02-15T05:38:21.641Z,46.83
2023-02-15T05:40:50.345Z,44.03
2023-02-15T05:43:21.294Z,47.25
2023-02-15T05:45:51.044Z,44.88
2023-02-15T05:48:21.269Z,46.92
2023-02-15T05:50:59.778Z,46.30
2023-02-15T05:53:29.434Z,44.92
2023-02-15T05:56:00.977Z,49.13
2023-02-15T05:58:32.828Z,47.45
2023-02-15T06:01:02.213Z,44.60
2023-02-15T06:03:31.400Z,44.83
2023-02-15T06:06:00.886Z,45.75
2023-02-15T06:08:30.021Z,46.40
2023-02-15T06:10:59.114Z,51.90
2023-02-15T06:13:27.823Z,52.08
2023-02-15T06:15:58.466Z,45.58
2023-02-15T06:18:27.740Z,45.72
2023-02-15T06:20:56.905Z,38.40
2023-02-15T06:23:26.203Z,46.58
2023-02-15T06:25:54.861Z,44.25
2023-02-15T06:28:23.976Z,43.35
2023-02-15T06:30:53.169Z,47.75
2023-02-15T06:33:24.185Z,51.10
2023-02-15T06:35:53.326Z,52.75
2023-02-15T06:38:24.611Z,51.63
2023-02-15T06:40:53.519Z,48.83
2023-02-15T06:43:22.522Z,50.88
2023-02-15T06:45:51.626Z,48.40
2023-02-15T06:48:20.662Z,43.78
2023-02-15T06:50:51.479Z,47.75
2023-02-15T06:53:20.624Z,46.67
2023-02-15T06:55:49.365Z,47.35
2023-02-15T06:58:18.565Z,49.58
2023-02-15T07:00:47.773Z,43.80
2023-02-15T07:03:17.117Z,50.15
2023-02-15T07:05:46.689Z,47.28
2023-02-15T07:08:17.355Z,46.92
2023-02-15T07:13:14.406Z,38.28
2023-02-15T07:15:43.617Z,56.20
2023-02-15T07:18:12.961Z,55.25
2023-02-15T07:20:42.786Z,59.40
2023-02-15T07:23:11.826Z,51.67
2023-02-15T07:25:42.100Z,53.63
2023-02-15T07:28:11.497Z,49.97
2023-02-15T07:30:41.346Z,43.23
2023-02-15T07:33:25.659Z,47.95
2023-02-15T07:35:56.036Z,48.40
2023-02-15T07:41:00.449Z,44.35
2023-02-15T07:43:30.730Z,42.55
2023-02-15T07:46:02.251Z,42.00
2023-02-15T07:48:31.656Z,42.05
2023-02-15T07:51:01.745Z,51.95
2023-02-15T07:56:03.133Z,40.67
2023-02-15T07:58:45.910Z,45.63
2023-02-15T08:01:15.302Z,39.10
2023-02-15T08:03:45.370Z,28.88
2023-02-15T08:06:15.122Z,41.83
2023-02-15T08:08:44.736Z,41.40
2023-02-15T08:11:37.642Z,39.37
2023-02-15T08:14:08.344Z,46.10
2023-02-15T08:16:39.356Z,44.42
2023-02-15T08:19:10.326Z,38.13
2023-02-15T08:21:41.862Z,33.97
2023-02-15T08:24:12.142Z,32.83
2023-02-15T08:26:43.968Z,33.13
2023-02-15T08:29:13.853Z,32.78
2023-02-15T08:31:43.048Z,33.00
2023-02-15T08:34:13.723Z,30.85
2023-02-15T08:36:42.795Z,32.60
2023-02-15T08:39:11.912Z,36.20
2023-02-15T08:41:44.374Z,36.40
2023-02-15T08:44:13.653Z,41.60
2023-02-15T08:46:43.700Z,46.67
2023-02-15T08:49:15.123Z,37.58
2023-02-15T08:51:44.809Z,43.40
2023-02-15T08:54:16.623Z,28.48
2023-02-15T08:56:47.896Z,45.20
2023-02-15T08:59:18.476Z,38.67
2023-02-15T09:01:49.630Z,37.25
2023-02-15T09:04:19.114Z,35.30
2023-02-15T09:06:50.356Z,38.80
2023-02-15T09:09:20.808Z,42.15
2023-02-15T09:11:58.711Z,38.60
2023-02-15T09:14:29.431Z,44.20
2023-02-15T09:16:58.262Z,45.80
2023-02-15T09:19:27.760Z,27.17
2023-02-15T09:21:56.950Z,41.90
2023-02-15T09:24:26.234Z,39.03
2023-02-15T09:26:56.833Z,44.83
2023-02-15T09:29:25.979Z,39.17
2023-02-15T09:31:54.833Z,44.97
2023-02-15T09:34:24.844Z,44.28
2023-02-15T09:36:54.572Z,44.53
2023-02-15T09:39:25.784Z,44.92
2023-02-15T09:42:17.414Z,48.60
2023-02-15T09:45:01.749Z,46.92
2023-02-15T09:47:45.504Z,36.40
2023-02-15T09:50:19.526Z,47.35
2023-02-15T09:53:00.285Z,47.30
2023-02-15T09:55:44.539Z,41.22
2023-02-15T09:58:19.774Z,43.92
2023-02-15T10:00:53.776Z,27.33
2023-02-15T10:03:32.860Z,41.05
2023-02-15T10:06:14.816Z,48.08
2023-02-15T10:09:09.419Z,34.42
2023-02-15T10:11:55.045Z,45.08
2023-02-15T10:15:03.690Z,29.55
2023-02-15T10:17:44.201Z,34.03
2023-02-15T10:20:22.476Z,31.67
2023-02-15T10:23:03.178Z,29.27
2023-02-15T10:25:41.950Z,39.70
2023-02-15T10:28:19.277Z,37.88
2023-02-15T10:30:52.518Z,39.88
2023-02-15T10:33:37.572Z,36.67
2023-02-15T10:36:14.762Z,38.47
2023-02-15T10:38:46.175Z,40.53
2023-02-15T10:41:25.393Z,38.45
2023-02-15T10:44:09.547Z,37.50
2023-02-15T10:47:02.084Z,29.75
2023-02-15T10:49:47.941Z,38.72
2023-02-15T10:52:25.624Z,36.63
2023-02-15T10:54:59.382Z,37.00
2023-02-15T10:57:35.048Z,37.97
2023-02-15T11:00:12.372Z,38.78
2023-02-15T11:03:17.243Z,39.45
2023-02-15T11:05:56.798Z,39.72
2023-02-15T11:08:27.042Z,40.00
2023-02-15T11:10:58.980Z,32.92
2023-02-15T11:13:35.016Z,36.47
2023-02-15T11:16:07.231Z,40.70
2023-02-15T11:18:39.293Z,38.97
2023-02-15T11:21:13.367Z,40.50
2023-02-15T11:23:45.704Z,43.58
2023-02-15T11:26:18.538Z,46.13
2023-02-15T11:28:52.207Z,25.80
2023-02-15T11:31:23.999Z,27.95
2023-02-15T11:33:55.616Z,38.28
2023-02-15T11:36:28.952Z,39.20
2023-02-15T11:39:00.766Z,44.10
2023-02-15T11:41:32.618Z,46.00
2023-02-15T11:44:07.459Z,45.92
2023-02-15T11:46:36.438Z,54.33
2023-02-15T11:49:09.883Z,50.30
2023-02-15T11:51:40.358Z,53.90
2023-02-15T11:54:11.160Z,51.42
2023-02-15T11:56:40.146Z,50.33
2023-02-15T11:59:13.268Z,61.80
2023-02-15T12:01:45.141Z,58.25
2023-02-15T12:04:20.876Z,56.40
2023-02-15T12:07:02.175Z,57.28
2023-02-15T12:09:37.191Z,68.97
2023-02-15T12:12:26.881Z,61.10
2023-02-15T12:14:57.909Z,52.85
2023-02-15T12:17:29.266Z,51.33
2023-02-15T12:19:59.487Z,61.83
2023-02-15T12:22:32.726Z,60.08
2023-02-15T12:25:04.303Z,64.57
2023-02-15T12:27:35.420Z,58.90
2023-02-15T12:30:08.434Z,58.33
2023-02-15T12:32:38.704Z,58.20
2023-02-15T12:35:11.898Z,57.97
2023-02-15T12:37:42.302Z,54.17
2023-02-15T12:40:23.023Z,59.47
2023-02-15T12:42:52.129Z,67.18
2023-02-15T12:45:27.599Z,43.50
2023-02-15T12:48:19.130Z,51.72
2023-02-15T12:50:54.800Z,56.58
2023-02-15T12:53:33.665Z,46.75
2023-02-15T12:56:04.440Z,43.65
2023-02-15T13:01:13.802Z,64.95
2023-02-15T13:03:59.944Z,57.47
2023-02-15T13:06:29.980Z,39.38
2023-02-15T13:09:02.033Z,44.80
2023-02-15T13:11:35.383Z,65.57
2023-02-15T13:14:06.166Z,56.13
2023-02-15T13:19:06.973Z,42.75
2023-02-15T13:21:39.704Z,64.22
2023-02-15T13:24:18.361Z,65.60
2023-02-15T13:26:48.401Z,53.88
2023-02-15T13:29:21.205Z,39.35
2023-02-15T13:31:51.139Z,49.30
2023-02-15T13:36:54.381Z,59.42
2023-02-15T13:39:31.470Z,68.97
2023-02-15T13:42:03.673Z,85.25
2023-02-15T13:44:50.852Z,69.80
2023-02-15T13:47:25.053Z,43.58
2023-02-15T13:50:05.649Z,61.13
2023-02-15T13:52:38.881Z,50.17
2023-02-15T13:55:27.176Z,46.17
2023-02-15T13:58:26.357Z,65.07
2023-02-15T14:01:02.463Z,53.03
2023-02-15T14:03:52.020Z,59.10
2023-02-15T14:06:36.740Z,62.57
2023-02-15T14:09:14.532Z,69.47
2023-02-15T14:11:49.627Z,60.88
2023-02-15T14:14:32.022Z,59.95
2023-02-15T14:17:07.488Z,47.53
2023-02-15T14:19:40.502Z,69.20
2023-02-15T14:22:15.038Z,52.30
2023-02-15T14:24:47.561Z,60.30
2023-02-15T14:27:24.606Z,76.70
2023-02-15T14:29:56.127Z,69.30
2023-02-15T14:32:30.163Z,42.97
2023-02-15T14:35:00.051Z,64.63
2023-02-15T14:40:22.798Z,57.00
2023-02-15T14:42:56.781Z,43.50
2023-02-15T14:45:34.321Z,42.15
2023-02-15T14:48:10.612Z,53.50
2023-02-15T14:50:47.387Z,65.88
2023-02-15T14:53:27.629Z,66.78
2023-02-15T14:56:09.681Z,72.50
2023-02-15T14:58:41.214Z,62.35
2023-02-15T15:01:12.108Z,65.93
2023-02-15T15:03:46.460Z,69.32
2023-02-15T15:06:28.694Z,66.97
2023-02-15T15:09:02.084Z,71.43
2023-02-15T15:11:44.797Z,48.05
2023-02-15T15:14:39.520Z,66.82
2023-02-15T15:17:09.632Z,60.20
2023-02-15T15:20:00.731Z,59.85
2023-02-15T15:22:30.625Z,63.03
2023-02-15T15:25:00.832Z,64.00
2023-02-15T15:31:02.304Z,65.38
2023-02-15T15:33:56.037Z,66.55
2023-02-15T15:36:43.927Z,65.45
2023-02-15T15:39:28.774Z,52.50
2023-02-15T15:42:04.247Z,44.13
2023-02-15T15:45:17.269Z,51.53
2023-02-15T15:48:07.324Z,56.85
2023-02-15T15:50:41.722Z,47.95
2023-02-15T15:53:20.070Z,48.90
2023-02-15T15:55:50.156Z,61.20
2023-02-15T15:58:20.629Z,50.45
2023-02-15T16:00:52.582Z,51.55
2023-02-15T16:03:24.406Z,52.90
2023-02-15T16:05:56.737Z,54.42
2023-02-15T16:08:31.311Z,49.25
2023-02-15T16:11:00.793Z,47.15
2023-02-15T16:13:30.077Z,65.32
2023-02-15T16:15:59.392Z,44.77
2023-02-15T16:18:29.799Z,40.50
2023-02-15T16:23:55.672Z,60.53
2023-02-15T16:26:41.853Z,44.17
2023-02-15T16:29:17.775Z,59.95
2023-02-15T16:32:00.982Z,67.53
2023-02-15T16:34:33.533Z,62.33
2023-02-15T16:37:18.222Z,63.53
2023-02-15T16:39:49.134Z,68.70
2023-02-15T16:42:19.387Z,45.22
2023-02-15T16:47:20.144Z,50.97
2023-02-15T16:49:50.808Z,64.93
2023-02-15T16:52:24.399Z,63.28
2023-02-15T16:54:57.295Z,52.70
2023-02-15T16:57:29.987Z,46.55
2023-02-15T17:00:03.322Z,46.55
2023-02-15T17:02:55.003Z,64.32
2023-02-15T17:05:24.533Z,31.13
2023-02-15T17:08:13.632Z,59.70
2023-02-15T17:10:46.723Z,48.60
2023-02-15T17:13:17.044Z,42.47
2023-02-15T17:18:18.956Z,46.47
2023-02-15T17:20:48.995Z,52.45
2023-02-15T17:23:25.614Z,63.72
2023-02-15T17:25:54.690Z,37.50
2023-02-15T17:28:26.352Z,47.20
2023-02-15T17:30:56.257Z,54.00
2023-02-15T17:33:30.104Z,53.00
2023-02-15T17:36:11.411Z,65.88
2023-02-15T17:38:43.419Z,71.40
2023-02-15T17:41:12.584Z,34.28
2023-02-15T17:43:43.202Z,57.08
2023-02-15T17:46:13.824Z,61.08
2023-02-15T17:48:44.044Z,70.03
2023-02-15T17:51:14.876Z,62.13
2023-02-15T17:54:05.889Z,64.38
2023-02-15T17:56:34.244Z,40.30
2023-02-15T17:59:07.749Z,33.35
2023-02-15T18:01:54.560Z,55.80
2023-02-15T18:04:41.428Z,68.03
2023-02-15T18:07:28.545Z,58.08
2023-02-15T18:10:16.289Z,47.30
2023-02-15T18:12:45.527Z,47.97
2023-02-15T18:15:14.804Z,50.10
2023-02-15T18:17:45.280Z,55.00
2023-02-15T18:20:20.180Z,62.47
2023-02-15T18:22:49.099Z,67.38
2023-02-15T18:25:24.318Z,51.50
2023-02-15T18:27:55.223Z,62.22
2023-02-15T18:30:26.888Z,71.07
2023-02-15T18:32:58.213Z,67.30
2023-02-15T18:35:28.895Z,40.92
2023-02-15T18:37:57.901Z,68.63
2023-02-15T18:40:29.672Z,67.83
2023-02-15T18:42:59.154Z,57.05
2023-02-15T18:45:33.076Z,59.75
2023-02-15T18:48:02.914Z,72.05
2023-02-15T18:50:35.394Z,70.55
2023-02-15T18:53:05.528Z,71.45
2023-02-15T18:55:36.821Z,65.35
2023-02-15T18:58:05.965Z,76.68
2023-02-15T19:00:36.382Z,67.90
2023-02-15T19:03:05.812Z,69.28
2023-02-15T19:05:35.551Z,71.43
2023-02-15T19:08:05.168Z,66.53
2023-02-15T19:10:36.332Z,66.47
2023-02-15T19:13:05.371Z,67.40
2023-02-15T19:15:34.612Z,70.38
2023-02-15T19:18:03.706Z,78.22
2023-02-15T19:20:34.494Z,74.45
2023-02-15T19:23:03.732Z,68.60
2023-02-15T19:25:37.701Z,71.43
2023-02-15T19:28:15.802Z,72.75
2023-02-15T19:30:44.970Z,71.47
2023-02-15T19:33:18.407Z,71.05
2023-02-15T19:35:49.085Z,72.25
2023-02-15T19:38:20.532Z,81.25
2023-02-15T19:40:49.528Z,70.40
2023-02-15T19:43:26.311Z,74.43
2023-02-15T19:45:55.763Z,74.95
2023-02-15T19:48:25.033Z,79.05
2023-02-15T19:50:55.522Z,73.43
2023-02-15T19:53:25.762Z,72.25
2023-02-15T19:55:55.056Z,84.20
2023-02-15T19:58:25.637Z,78.15
2023-02-15T20:00:54.871Z,87.25
2023-02-15T20:03:24.083Z,82.70
2023-02-15T20:05:53.432Z,67.80
2023-02-15T20:08:23.759Z,92.33
2023-02-15T20:10:52.552Z,105.15
2023-02-15T20:13:22.180Z,52.25
2023-02-15T20:15:53.324Z,93.53
2023-02-15T20:18:22.878Z,88.35
2023-02-15T20:20:53.347Z,89.95
2023-02-15T20:23:25.269Z,98.68
2023-02-15T20:25:54.452Z,91.93
2023-02-15T20:28:27.240Z,73.75
2023-02-15T20:30:57.983Z,86.25
2023-02-15T20:33:27.168Z,75.97
2023-02-15T20:35:56.416Z,87.95
2023-02-15T20:38:28.308Z,81.70
2023-02-15T20:41:15.262Z,82.50
2023-02-15T20:43:44.580Z,86.05
2023-02-15T20:46:15.180Z,95.90
2023-02-15T20:48:44.300Z,89.53
2023-02-15T20:51:17.563Z,98.90
2023-02-15T20:53:47.220Z,102.97
2023-02-15T20:56:19.876Z,90.03
2023-02-15T20:58:48.724Z,70.57
2023-02-15T21:01:20.380Z,92.88
2023-02-15T21:03:53.797Z,88.88
2023-02-15T21:06:22.966Z,84.55
2023-02-15T21:08:52.075Z,90.72
2023-02-15T21:11:22.050Z,89.25
2023-02-15T21:13:51.814Z,93.53
2023-02-15T21:16:22.486Z,91.75
2023-02-15T21:18:51.638Z,85.88
2023-02-15T21:21:25.132Z,95.55
2023-02-15T21:23:54.722Z,98.57
2023-02-15T21:26:24.175Z,92.85
2023-02-15T21:28:53.122Z,99.10
2023-02-15T21:31:25.696Z,75.80
2023-02-15T21:33:55.019Z,104.57
2023-02-15T21:36:26.893Z,107.05
2023-02-15T21:38:56.180Z,105.82
2023-02-15T21:41:43.010Z,111.75
2023-02-15T21:44:34.796Z,113.32
2023-02-15T21:47:23.055Z,96.35
2023-02-15T21:49:53.055Z,100.07
2023-02-15T21:52:22.958Z,103.10
2023-02-15T21:54:51.999Z,111.28
2023-02-15T21:57:22.368Z,105.30
2023-02-15T21:59:51.588Z,119.85
2023-02-15T22:02:32.491Z,116.88
2023-02-15T22:05:01.457Z,114.03
2023-02-15T22:07:30.438Z,120.07
2023-02-15T22:09:59.690Z,105.10
2023-02-15T22:12:28.699Z,112.47
2023-02-15T22:14:57.760Z,103.93
2023-02-15T22:17:29.175Z,111.18
2023-02-15T22:20:00.955Z,94.60
2023-02-15T22:22:30.922Z,101.93
2023-02-15T22:24:59.975Z,89.03
2023-02-15T22:27:31.675Z,86.45
2023-02-15T22:30:00.895Z,110.38
2023-02-15T22:32:30.033Z,72.55
2023-02-15T22:35:00.598Z,106.53
2023-02-15T22:39:57.993Z,94.55
2023-02-15T22:42:28.794Z,103.20
2023-02-15T22:44:58.744Z,115.63
2023-02-15T22:47:29.091Z,115.75
2023-02-15T22:49:57.714Z,131.10
2023-02-15T22:52:28.196Z,106.47
2023-02-15T22:54:57.208Z,119.30
2023-02-15T22:57:30.852Z,98.25
2023-02-15T23:00:01.546Z,133.98
2023-02-15T23:02:30.811Z,101.18
2023-02-15T23:04:59.763Z,136.63
2023-02-15T23:07:30.382Z,144.20
2023-02-15T23:09:59.460Z,139.00
2023-02-15T23:12:50.742Z,142.32
2023-02-15T23:15:19.893Z,152.77
2023-02-15T23:17:48.937Z,152.50
2023-02-15T23:20:18.059Z,155.85
2023-02-15T23:22:48.189Z,158.18
2023-02-15T23:25:21.908Z,172.50
2023-02-15T23:27:59.793Z,180.57
2023-02-15T23:30:29.002Z,170.60
2023-02-15T23:32:58.686Z,175.48
2023-02-15T23:35:27.722Z,159.20
2023-02-15T23:37:57.813Z,159.95
2023-02-15T23:40:44.435Z,146.73
2023-02-15T23:43:21.052Z,127.88
2023-02-15T23:45:50.088Z,131.15
2023-02-15T23:48:33.665Z,141.35
2023-02-15T23:51:03.800Z,133.98
2023-02-15T23:53:34.900Z,121.25
2023-02-15T23:56:04.090Z,172.05
2023-02-15T23:58:37.823Z,183.80
