createdAt,value
2023-05-13T00:00:57.345Z,71.03
2023-05-13T00:01:57.328Z,71.03
2023-05-13T00:02:57.388Z,71.03
2023-05-13T00:03:57.369Z,71.03
2023-05-13T00:04:57.295Z,71.03
2023-05-13T00:05:57.312Z,71.03
2023-05-13T00:06:57.280Z,71.03
2023-05-13T00:07:57.303Z,71.03
2023-05-13T00:08:57.254Z,71.03
2023-05-13T00:09:57.271Z,71.03
2023-05-13T00:10:57.265Z,71.03
2023-05-13T00:11:57.223Z,71.03
2023-05-13T00:12:57.214Z,71.03
2023-05-13T00:13:57.200Z,71.03
2023-05-13T00:14:57.194Z,71.03
2023-05-13T00:15:57.226Z,71.03
2023-05-13T00:16:57.170Z,71.03
2023-05-13T00:17:57.190Z,71.03
2023-05-13T00:18:57.213Z,71.03
2023-05-13T00:19:57.139Z,70.93
2023-05-13T00:20:57.128Z,71.03
2023-05-13T00:21:57.117Z,71.03
2023-05-13T00:22:57.105Z,71.03
2023-05-13T00:23:57.142Z,71.03
2023-05-13T00:24:57.093Z,71.03
2023-05-13T00:25:57.111Z,71.03
2023-05-13T00:26:57.065Z,71.03
2023-05-13T00:27:57.057Z,71.03
2023-05-13T00:28:57.074Z,71.03
2023-05-13T00:29:57.030Z,71.03
2023-05-13T00:30:57.020Z,71.03
2023-05-13T00:31:57.193Z,71.03
2023-05-13T00:32:57.049Z,71.03
2023-05-13T00:33:57.000Z,71.03
2023-05-13T00:34:57.010Z,71.03
2023-05-13T00:35:56.971Z,71.03
2023-05-13T00:36:56.959Z,70.93
2023-05-13T00:37:56.960Z,70.93
2023-05-13T00:38:56.965Z,70.93
2023-05-13T00:39:56.925Z,70.93
2023-05-13T00:40:56.916Z,71.03
2023-05-13T00:41:56.927Z,71.03
2023-05-13T00:42:56.895Z,71.03
2023-05-13T00:43:56.911Z,70.93
2023-05-13T00:44:56.904Z,70.93
2023-05-13T00:45:56.923Z,70.93
2023-05-13T00:46:56.852Z,71.03
2023-05-13T00:47:56.914Z,71.03
2023-05-13T00:48:56.831Z,70.93
2023-05-13T00:49:56.857Z,70.93
2023-05-13T00:50:56.819Z,70.93
2023-05-13T00:51:56.800Z,70.93
2023-05-13T00:52:56.797Z,70.93
2023-05-13T00:53:56.811Z,70.93
2023-05-13T00:54:56.765Z,70.93
2023-05-13T00:55:56.757Z,70.93
2023-05-13T00:56:56.785Z,70.93
2023-05-13T00:57:56.761Z,70.93
2023-05-13T00:58:56.758Z,70.93
2023-05-13T00:59:56.720Z,70.93
2023-05-13T01:00:56.767Z,70.93
2023-05-13T01:01:56.738Z,70.93
2023-05-13T01:02:56.749Z,70.93
2023-05-13T01:03:56.703Z,70.93
2023-05-13T01:04:56.696Z,70.93
2023-05-13T01:05:56.678Z,70.93
2023-05-13T01:06:56.641Z,70.93
2023-05-13T01:07:56.629Z,70.93
2023-05-13T01:08:56.615Z,70.93
2023-05-13T01:09:56.638Z,70.93
2023-05-13T01:10:56.608Z,70.93
2023-05-13T01:11:56.585Z,70.93
2023-05-13T01:12:56.574Z,70.93
2023-05-13T01:13:56.590Z,70.93
2023-05-13T01:14:56.582Z,70.93
2023-05-13T01:15:56.547Z,70.93
2023-05-13T01:16:56.562Z,70.93
2023-05-13T01:17:56.564Z,70.93
2023-05-13T01:18:56.618Z,70.93
2023-05-13T01:19:56.499Z,70.93
2023-05-13T01:20:56.537Z,70.93
2023-05-13T01:21:56.479Z,70.93
2023-05-13T01:22:56.467Z,70.93
2023-05-13T01:23:56.493Z,70.93
2023-05-13T01:24:56.480Z,70.93
2023-05-13T01:25:56.438Z,70.93
2023-05-13T01:26:56.432Z,70.93
2023-05-13T01:27:56.413Z,70.93
2023-05-13T01:28:56.406Z,70.93
2023-05-13T01:29:56.504Z,70.93
2023-05-13T01:30:56.427Z,70.93
2023-05-13T01:31:56.376Z,70.93
2023-05-13T01:32:56.380Z,70.93
2023-05-13T01:33:56.351Z,70.93
2023-05-13T01:34:56.341Z,70.93
2023-05-13T01:35:56.359Z,70.93
2023-05-13T01:36:56.324Z,70.93
2023-05-13T01:37:56.308Z,70.93
2023-05-13T01:38:56.297Z,70.93
2023-05-13T01:39:56.284Z,70.93
2023-05-13T01:40:56.305Z,70.93
2023-05-13T01:41:56.266Z,70.93
2023-05-13T01:42:56.257Z,70.93
2023-05-13T01:43:56.249Z,70.83
2023-05-13T01:44:56.238Z,70.83
2023-05-13T01:45:56.341Z,70.93
2023-05-13T01:46:56.252Z,70.93
2023-05-13T01:47:56.258Z,70.93
2023-05-13T01:48:56.189Z,70.83
2023-05-13T01:49:56.187Z,70.83
2023-05-13T01:50:56.199Z,70.83
2023-05-13T01:51:56.160Z,70.83
2023-05-13T01:52:56.151Z,70.83
2023-05-13T01:53:56.146Z,70.83
2023-05-13T01:54:56.161Z,70.83
2023-05-13T01:55:56.125Z,70.83
2023-05-13T01:56:56.104Z,70.83
2023-05-13T01:57:56.108Z,70.83
2023-05-13T01:58:56.083Z,70.83
2023-05-13T01:59:56.074Z,70.83
2023-05-13T02:00:56.093Z,70.83
2023-05-13T02:01:56.147Z,70.83
2023-05-13T02:02:56.119Z,70.83
2023-05-13T02:03:56.059Z,70.83
2023-05-13T02:04:56.020Z,70.83
2023-05-13T02:05:56.045Z,70.83
2023-05-13T02:06:56.001Z,70.83
2023-05-13T02:07:55.998Z,70.83
2023-05-13T02:08:55.976Z,70.83
2023-05-13T02:09:55.970Z,70.83
2023-05-13T02:10:55.991Z,70.83
2023-05-13T02:11:55.976Z,70.83
2023-05-13T02:12:55.935Z,70.83
2023-05-13T02:13:55.927Z,70.83
2023-05-13T02:14:55.916Z,70.83
2023-05-13T02:15:56.068Z,70.83
2023-05-13T02:16:56.023Z,70.83
2023-05-13T02:17:56.002Z,70.83
2023-05-13T02:18:55.909Z,70.83
2023-05-13T02:19:55.867Z,70.83
2023-05-13T02:20:55.887Z,70.83
2023-05-13T02:21:55.840Z,70.83
2023-05-13T02:22:55.845Z,70.83
2023-05-13T02:23:55.819Z,70.83
2023-05-13T02:24:55.812Z,70.83
2023-05-13T02:25:55.829Z,70.83
2023-05-13T02:26:55.808Z,70.83
2023-05-13T02:27:55.781Z,70.83
2023-05-13T02:28:55.781Z,70.83
2023-05-13T02:29:55.773Z,70.83
2023-05-13T02:30:55.780Z,70.83
2023-05-13T02:31:55.811Z,70.83
2023-05-13T02:32:55.741Z,70.83
2023-05-13T02:33:55.737Z,70.83
2023-05-13T02:34:55.707Z,70.83
2023-05-13T02:35:55.692Z,70.83
2023-05-13T02:36:55.714Z,70.83
2023-05-13T02:37:55.672Z,70.83
2023-05-13T02:38:55.667Z,70.73
2023-05-13T02:39:55.651Z,70.83
2023-05-13T02:40:55.640Z,70.83
2023-05-13T02:41:55.663Z,70.83
2023-05-13T02:42:55.624Z,70.83
2023-05-13T02:43:55.612Z,70.73
2023-05-13T02:44:55.603Z,70.73
2023-05-13T02:45:55.617Z,70.83
2023-05-13T02:46:55.609Z,70.73
2023-05-13T02:47:55.572Z,70.73
2023-05-13T02:48:55.557Z,70.73
2023-05-13T02:49:55.571Z,70.73
2023-05-13T02:50:55.538Z,70.73
2023-05-13T02:51:55.573Z,70.73
2023-05-13T02:52:55.514Z,70.73
2023-05-13T02:53:55.522Z,70.73
2023-05-13T02:54:55.592Z,70.73
2023-05-13T02:55:55.489Z,70.73
2023-05-13T02:56:55.504Z,70.73
2023-05-13T02:57:55.466Z,70.73
2023-05-13T02:58:55.450Z,70.73
2023-05-13T02:59:55.444Z,70.73
2023-05-13T03:00:55.462Z,70.73
2023-05-13T03:01:55.458Z,70.73
2023-05-13T03:02:55.444Z,70.73
2023-05-13T03:03:55.399Z,70.73
2023-05-13T03:04:55.389Z,70.73
2023-05-13T03:05:55.430Z,70.73
2023-05-13T03:06:55.402Z,70.73
2023-05-13T03:07:55.362Z,70.73
2023-05-13T03:08:55.347Z,70.73
2023-05-13T03:09:55.338Z,70.73
2023-05-13T03:10:55.356Z,70.73
2023-05-13T03:11:55.322Z,70.73
2023-05-13T03:12:55.329Z,70.73
2023-05-13T03:13:55.298Z,70.73
2023-05-13T03:14:55.286Z,70.73
2023-05-13T03:15:55.366Z,70.73
2023-05-13T03:16:55.301Z,70.73
2023-05-13T03:17:55.297Z,70.73
2023-05-13T03:18:55.282Z,70.73
2023-05-13T03:19:55.229Z,70.73
2023-05-13T03:20:55.219Z,70.73
2023-05-13T03:21:55.230Z,70.73
2023-05-13T03:22:55.199Z,70.73
2023-05-13T03:23:55.219Z,70.73
2023-05-13T03:24:55.207Z,70.73
2023-05-13T03:25:55.182Z,70.73
2023-05-13T03:26:55.155Z,70.73
2023-05-13T03:27:55.142Z,70.73
2023-05-13T03:28:55.167Z,70.73
2023-05-13T03:29:55.121Z,70.73
2023-05-13T03:30:55.137Z,70.73
2023-05-13T03:31:55.098Z,70.63
2023-05-13T03:32:55.159Z,70.73
2023-05-13T03:33:55.111Z,70.73
2023-05-13T03:34:55.072Z,70.73
2023-05-13T03:35:55.059Z,70.73
2023-05-13T03:36:55.049Z,70.63
2023-05-13T03:37:55.066Z,70.73
2023-05-13T03:38:55.062Z,70.73
2023-05-13T03:39:55.017Z,70.63
2023-05-13T03:40:55.040Z,70.63
2023-05-13T03:41:55.000Z,70.63
2023-05-13T03:42:54.984Z,70.63
2023-05-13T03:43:54.973Z,70.63
2023-05-13T03:44:54.995Z,70.63
2023-05-13T03:45:54.951Z,70.63
2023-05-13T03:46:55.013Z,70.63
2023-05-13T03:47:55.063Z,70.63
2023-05-13T03:48:54.921Z,70.63
2023-05-13T03:49:54.941Z,70.63
2023-05-13T03:50:54.926Z,70.63
2023-05-13T03:51:54.893Z,70.63
2023-05-13T03:52:54.887Z,70.63
2023-05-13T03:53:54.912Z,70.63
2023-05-13T03:54:54.856Z,70.63
2023-05-13T03:55:54.880Z,70.63
2023-05-13T03:56:54.842Z,70.63
2023-05-13T03:57:54.825Z,70.63
2023-05-13T03:58:54.816Z,70.63
2023-05-13T03:59:54.840Z,70.63
2023-05-13T04:00:54.828Z,70.63
2023-05-13T04:01:54.812Z,70.63
2023-05-13T04:02:54.859Z,70.63
2023-05-13T04:03:54.805Z,70.63
2023-05-13T04:04:54.781Z,70.63
2023-05-13T04:05:54.743Z,70.63
2023-05-13T04:06:54.764Z,70.63
2023-05-13T04:07:54.756Z,70.63
2023-05-13T04:08:54.712Z,70.63
2023-05-13T04:09:54.724Z,70.63
2023-05-13T04:10:54.717Z,70.63
2023-05-13T04:11:54.684Z,70.63
2023-05-13T04:12:54.706Z,70.63
2023-05-13T04:13:54.665Z,70.63
2023-05-13T04:14:54.652Z,70.63
2023-05-13T04:15:54.639Z,70.63
2023-05-13T04:16:54.714Z,70.63
2023-05-13T04:17:54.660Z,70.63
2023-05-13T04:18:54.656Z,70.53
2023-05-13T04:19:54.594Z,70.63
2023-05-13T04:20:54.594Z,70.63
2023-05-13T04:21:54.607Z,70.53
2023-05-13T04:22:54.577Z,70.53
2023-05-13T04:23:54.562Z,70.53
2023-05-13T04:24:54.546Z,70.53
2023-05-13T04:25:54.559Z,70.53
2023-05-13T04:26:54.553Z,70.53
2023-05-13T04:27:54.511Z,70.53
2023-05-13T04:28:54.502Z,70.53
2023-05-13T04:29:54.489Z,70.53
2023-05-13T04:30:54.486Z,70.53
2023-05-13T04:31:54.547Z,70.53
2023-05-13T04:32:54.524Z,70.53
2023-05-13T04:33:54.464Z,70.53
2023-05-13T04:34:54.434Z,70.53
2023-05-13T04:35:54.425Z,70.53
2023-05-13T04:36:54.446Z,70.53
2023-05-13T04:37:54.406Z,70.53
2023-05-13T04:38:54.402Z,70.53
2023-05-13T04:39:54.395Z,70.53
2023-05-13T04:40:54.411Z,70.53
2023-05-13T04:41:54.513Z,70.53
2023-05-13T04:42:54.369Z,70.53
2023-05-13T04:43:54.342Z,70.53
2023-05-13T04:44:54.326Z,70.53
2023-05-13T04:45:54.363Z,70.53
2023-05-13T04:46:54.335Z,70.53
2023-05-13T04:47:56.210Z,70.53
2023-05-13T04:48:54.286Z,70.53
2023-05-13T04:49:54.272Z,70.53
2023-05-13T04:50:54.264Z,70.53
2023-05-13T04:51:54.284Z,70.53
2023-05-13T04:52:54.244Z,70.53
2023-05-13T04:53:54.232Z,70.53
2023-05-13T04:54:54.232Z,70.53
2023-05-13T04:55:54.210Z,70.53
2023-05-13T04:56:54.238Z,70.53
2023-05-13T04:57:54.223Z,70.53
2023-05-13T04:58:54.179Z,70.53
2023-05-13T04:59:54.177Z,70.53
2023-05-13T05:00:54.163Z,70.43
2023-05-13T05:01:54.203Z,70.53
2023-05-13T05:02:54.208Z,70.53
2023-05-13T05:03:54.161Z,70.53
2023-05-13T05:04:54.117Z,70.43
2023-05-13T05:05:54.105Z,70.53
2023-05-13T05:06:54.110Z,70.53
2023-05-13T05:07:54.115Z,70.43
2023-05-13T05:08:54.077Z,70.43
2023-05-13T05:09:54.061Z,70.43
2023-05-13T05:10:54.054Z,70.43
2023-05-13T05:11:54.052Z,70.43
2023-05-13T05:12:54.063Z,70.43
2023-05-13T05:13:54.043Z,70.43
2023-05-13T05:14:54.040Z,70.43
2023-05-13T05:15:53.999Z,70.43
2023-05-13T05:16:54.042Z,70.43
2023-05-13T05:17:54.104Z,70.43
2023-05-13T05:18:54.099Z,70.43
2023-05-13T05:19:53.999Z,70.43
2023-05-13T05:20:53.986Z,70.43
2023-05-13T05:21:53.940Z,70.43
2023-05-13T05:22:53.923Z,70.43
2023-05-13T05:23:53.921Z,70.43
2023-05-13T05:24:53.918Z,70.43
2023-05-13T05:26:04.228Z,70.43
2023-05-13T05:26:54.892Z,70.43
2023-05-13T05:27:53.896Z,70.43
2023-05-13T05:28:53.865Z,70.43
2023-05-13T05:29:53.927Z,70.43
2023-05-13T05:30:53.891Z,70.43
2023-05-13T05:31:53.873Z,70.43
2023-05-13T05:32:53.856Z,70.43
2023-05-13T05:33:53.811Z,70.43
2023-05-13T05:34:53.798Z,70.43
2023-05-13T05:35:53.818Z,70.43
2023-05-13T05:36:53.781Z,70.43
2023-05-13T05:37:53.767Z,70.43
2023-05-13T05:38:53.764Z,70.32
2023-05-13T05:39:53.746Z,70.43
2023-05-13T05:40:53.767Z,70.32
2023-05-13T05:41:53.731Z,70.43
2023-05-13T05:42:53.727Z,70.43
2023-05-13T05:43:53.708Z,70.43
2023-05-13T05:44:53.709Z,70.43
2023-05-13T05:45:53.803Z,70.32
2023-05-13T05:46:53.670Z,70.32
2023-05-13T05:47:53.686Z,70.32
2023-05-13T05:48:53.650Z,70.43
2023-05-13T05:49:53.675Z,70.43
2023-05-13T05:50:53.644Z,70.43
2023-05-13T05:51:53.637Z,70.32
2023-05-13T05:52:53.609Z,70.32
2023-05-13T05:53:53.595Z,70.32
2023-05-13T05:54:53.625Z,70.32
2023-05-13T05:55:53.574Z,70.32
2023-05-13T05:56:53.599Z,70.32
2023-05-13T05:57:53.556Z,70.32
2023-05-13T05:58:53.573Z,70.32
2023-05-13T05:59:53.533Z,70.32
2023-05-13T06:00:53.529Z,70.32
2023-05-13T06:01:53.570Z,70.32
2023-05-13T06:02:53.616Z,70.32
2023-05-13T06:03:54.998Z,70.32
2023-05-13T06:04:53.561Z,70.32
2023-05-13T06:05:53.491Z,70.32
2023-05-13T06:06:53.497Z,70.32
2023-05-13T06:07:53.465Z,70.32
2023-05-13T06:08:53.467Z,70.32
2023-05-13T06:09:53.433Z,70.32
2023-05-13T06:10:53.451Z,70.32
2023-05-13T06:11:53.417Z,70.32
2023-05-13T06:12:53.412Z,70.32
2023-05-13T06:13:53.395Z,70.32
2023-05-13T06:14:53.376Z,70.32
2023-05-13T06:15:53.502Z,70.32
2023-05-13T06:16:54.990Z,70.32
2023-05-13T06:17:53.430Z,70.32
2023-05-13T06:18:53.397Z,70.32
2023-05-13T06:19:53.338Z,70.23
2023-05-13T06:20:53.325Z,70.32
2023-05-13T06:21:53.331Z,70.23
2023-05-13T06:22:53.310Z,70.23
2023-05-13T06:23:53.290Z,70.23
2023-05-13T06:24:53.269Z,70.32
2023-05-13T06:25:53.260Z,70.32
2023-05-13T06:26:53.277Z,70.32
2023-05-13T06:27:53.237Z,70.32
2023-05-13T06:28:53.228Z,70.32
2023-05-13T06:29:53.218Z,70.32
2023-05-13T06:30:53.296Z,70.32
2023-05-13T06:31:53.233Z,70.32
2023-05-13T06:33:00.887Z,70.32
2023-05-13T06:33:54.279Z,70.32
2023-05-13T06:34:55.713Z,70.32
2023-05-13T06:35:53.165Z,70.23
2023-05-13T06:36:53.146Z,70.23
2023-05-13T06:37:53.162Z,70.32
2023-05-13T06:38:53.124Z,70.32
2023-05-13T06:39:53.109Z,70.32
2023-05-13T06:40:53.127Z,70.23
2023-05-13T06:41:53.092Z,70.23
2023-05-13T06:42:53.104Z,70.23
2023-05-13T06:43:53.072Z,70.23
2023-05-13T06:44:53.058Z,70.23
2023-05-13T06:45:53.048Z,70.23
2023-05-13T06:46:53.156Z,70.23
2023-05-13T06:47:53.175Z,70.23
2023-05-13T06:48:53.021Z,70.23
2023-05-13T06:49:53.034Z,70.23
2023-05-13T06:50:53.004Z,70.23
2023-05-13T06:51:53.027Z,70.23
2023-05-13T06:52:53.004Z,70.23
2023-05-13T06:53:52.964Z,70.23
2023-05-13T06:54:52.961Z,70.23
2023-05-13T06:55:52.940Z,70.23
2023-05-13T06:56:52.961Z,70.23
2023-05-13T06:57:52.919Z,70.23
2023-05-13T06:58:52.911Z,70.23
2023-05-13T06:59:52.899Z,70.23
2023-05-13T07:00:53.058Z,70.23
2023-05-13T07:01:52.922Z,70.23
2023-05-13T07:02:52.919Z,70.23
2023-05-13T07:03:52.943Z,70.23
2023-05-13T07:04:52.844Z,70.23
2023-05-13T07:05:52.897Z,70.23
2023-05-13T07:06:52.823Z,70.23
2023-05-13T07:07:52.811Z,70.23
2023-05-13T07:08:52.827Z,70.12
2023-05-13T07:09:52.790Z,70.12
2023-05-13T07:10:52.810Z,70.12
2023-05-13T07:11:52.767Z,70.12
2023-05-13T07:12:52.774Z,70.12
2023-05-13T07:13:52.748Z,70.12
2023-05-13T07:14:52.740Z,70.23
2023-05-13T07:15:52.759Z,70.23
2023-05-13T07:16:52.758Z,70.23
2023-05-13T07:17:52.780Z,70.23
2023-05-13T07:18:52.735Z,70.12
2023-05-13T07:19:52.717Z,70.12
2023-05-13T07:20:52.669Z,70.12
2023-05-13T07:21:52.683Z,70.23
2023-05-13T07:22:52.657Z,70.23
2023-05-13T07:23:52.674Z,70.12
2023-05-13T07:24:52.628Z,70.12
2023-05-13T07:25:52.626Z,70.12
2023-05-13T07:26:52.610Z,70.12
2023-05-13T07:27:52.599Z,70.12
2023-05-13T07:28:52.619Z,70.12
2023-05-13T07:29:52.615Z,70.12
2023-05-13T07:30:52.609Z,70.12
2023-05-13T07:31:52.580Z,70.12
2023-05-13T07:32:54.030Z,70.12
2023-05-13T07:33:52.552Z,70.12
2023-05-13T07:34:52.564Z,70.12
2023-05-13T07:35:52.513Z,70.12
2023-05-13T07:36:52.536Z,70.12
2023-05-13T07:37:52.549Z,70.12
2023-05-13T07:38:52.488Z,70.12
2023-05-13T07:39:52.473Z,70.12
2023-05-13T07:40:52.461Z,70.12
2023-05-13T07:41:52.481Z,70.03
2023-05-13T07:42:52.444Z,70.03
2023-05-13T07:43:52.431Z,70.03
2023-05-13T07:44:52.419Z,69.92
2023-05-13T07:45:52.431Z,70.03
2023-05-13T07:46:52.483Z,69.92
2023-05-13T07:47:52.447Z,69.92
2023-05-13T07:48:52.382Z,69.92
2023-05-13T07:49:52.372Z,70.03
2023-05-13T07:50:52.366Z,70.03
2023-05-13T07:51:52.376Z,70.03
2023-05-13T07:52:52.344Z,70.03
2023-05-13T07:53:52.350Z,70.03
2023-05-13T07:54:52.314Z,70.03
2023-05-13T07:55:52.310Z,70.03
2023-05-13T07:56:52.324Z,69.82
2023-05-13T07:57:52.284Z,69.82
2023-05-13T07:58:52.274Z,69.82
2023-05-13T07:59:52.315Z,69.82
2023-05-13T08:00:52.260Z,69.92
2023-05-13T08:01:52.244Z,69.92
2023-05-13T08:02:52.349Z,69.92
2023-05-13T08:03:52.422Z,69.82
2023-05-13T08:04:52.281Z,69.92
2023-05-13T08:05:52.201Z,70.03
2023-05-13T08:06:52.190Z,70.03
2023-05-13T08:07:52.176Z,69.92
2023-05-13T08:08:52.173Z,69.92
2023-05-13T08:09:52.207Z,69.92
2023-05-13T08:10:52.155Z,70.03
2023-05-13T08:11:52.134Z,70.03
2023-05-13T08:12:52.136Z,70.03
2023-05-13T08:13:52.151Z,70.03
2023-05-13T08:14:52.110Z,70.03
2023-05-13T08:15:52.114Z,70.03
2023-05-13T08:16:52.161Z,70.03
2023-05-13T08:17:52.080Z,70.12
2023-05-13T08:18:52.128Z,70.32
2023-05-13T08:19:52.055Z,70.39
2023-05-13T08:20:52.035Z,70.39
2023-05-13T08:21:52.028Z,70.39
2023-05-13T08:22:52.015Z,70.50
2023-05-13T08:23:52.053Z,70.50
2023-05-13T08:24:52.003Z,70.39
2023-05-13T08:25:52.017Z,70.39
2023-05-13T08:26:51.973Z,70.39
2023-05-13T08:27:51.969Z,70.39
2023-05-13T08:28:54.669Z,70.39
2023-05-13T08:29:51.943Z,70.39
2023-05-13T08:30:51.933Z,70.39
2023-05-13T08:31:51.972Z,70.39
2023-05-13T08:32:51.934Z,70.39
2023-05-13T08:33:51.926Z,70.39
2023-05-13T08:34:51.915Z,70.29
2023-05-13T08:35:51.878Z,70.29
2023-05-13T08:36:51.893Z,70.19
2023-05-13T08:37:51.868Z,70.09
2023-05-13T08:38:51.847Z,69.99
2023-05-13T08:39:51.845Z,69.99
2023-05-13T08:40:51.852Z,69.99
2023-05-13T08:41:51.853Z,69.99
2023-05-13T08:42:51.814Z,69.89
2023-05-13T08:43:51.792Z,69.89
2023-05-13T08:44:51.818Z,69.89
2023-05-13T08:45:51.784Z,69.89
2023-05-13T08:46:51.763Z,69.89
2023-05-13T08:47:51.788Z,69.89
2023-05-13T08:48:51.772Z,69.89
2023-05-13T08:49:51.731Z,69.89
2023-05-13T08:50:51.752Z,69.99
2023-05-13T08:51:51.710Z,69.99
2023-05-13T08:52:51.734Z,69.99
2023-05-13T08:53:51.693Z,70.09
2023-05-13T08:54:51.680Z,70.09
2023-05-13T08:55:51.707Z,70.09
2023-05-13T08:56:51.655Z,70.09
2023-05-13T08:57:51.706Z,70.09
2023-05-13T08:58:51.635Z,70.09
2023-05-13T08:59:51.624Z,69.99
2023-05-13T09:00:51.807Z,69.89
2023-05-13T09:01:51.672Z,69.79
2023-05-13T09:02:51.684Z,69.89
2023-05-13T09:03:51.601Z,69.89
2023-05-13T09:04:51.623Z,69.89
2023-05-13T09:05:51.627Z,69.79
2023-05-13T09:06:51.637Z,69.79
2023-05-13T09:07:51.601Z,69.79
2023-05-13T09:08:51.595Z,69.79
2023-05-13T09:09:51.619Z,69.79
2023-05-13T09:10:51.538Z,69.79
2023-05-13T09:11:51.541Z,69.79
2023-05-13T09:12:51.497Z,69.79
2023-05-13T09:13:51.503Z,69.89
2023-05-13T09:14:51.505Z,69.89
2023-05-13T09:15:51.496Z,69.89
2023-05-13T09:16:51.449Z,69.99
2023-05-13T09:17:51.609Z,69.99
2023-05-13T09:18:51.602Z,69.99
2023-05-13T09:19:51.481Z,69.89
2023-05-13T09:20:51.412Z,69.89
2023-05-13T09:21:51.397Z,69.89
2023-05-13T09:22:51.454Z,69.79
2023-05-13T09:23:51.375Z,69.79
2023-05-13T09:24:51.362Z,69.79
2023-05-13T09:25:51.349Z,69.79
2023-05-13T09:26:51.340Z,69.79
2023-05-13T09:27:51.364Z,69.69
2023-05-13T09:28:51.348Z,69.69
2023-05-13T09:29:51.340Z,69.59
2023-05-13T09:30:51.352Z,69.49
2023-05-13T09:31:51.305Z,69.38
2023-05-13T09:32:51.347Z,69.29
2023-05-13T09:33:51.314Z,69.29
2023-05-13T09:34:51.259Z,69.38
2023-05-13T09:35:51.241Z,69.59
2023-05-13T09:36:51.376Z,69.59
2023-05-13T09:37:51.222Z,69.59
2023-05-13T09:38:51.248Z,69.59
2023-05-13T09:39:51.210Z,69.49
2023-05-13T09:40:51.195Z,69.38
2023-05-13T09:41:51.177Z,69.18
2023-05-13T09:42:51.169Z,68.98
2023-05-13T09:43:51.184Z,68.88
2023-05-13T09:44:51.147Z,68.78
2023-05-13T09:45:51.158Z,68.68
2023-05-13T09:46:51.186Z,68.48
2023-05-13T09:47:51.174Z,68.48
2023-05-13T09:48:51.133Z,68.38
2023-05-13T09:49:51.123Z,68.28
2023-05-13T09:50:51.091Z,67.78
2023-05-13T09:51:51.081Z,67.68
2023-05-13T09:52:51.069Z,67.58
2023-05-13T09:53:51.057Z,67.47
2023-05-13T09:54:51.097Z,67.58
2023-05-13T09:55:51.032Z,67.47
2023-05-13T09:56:51.018Z,67.47
2023-05-13T09:57:51.011Z,67.47
2023-05-13T09:58:51.034Z,67.47
2023-05-13T09:59:51.032Z,66.97
2023-05-13T10:00:51.211Z,67.18
2023-05-13T10:01:51.261Z,67.47
2023-05-13T10:02:51.053Z,67.47
2023-05-13T10:03:51.019Z,67.27
2023-05-13T10:04:50.940Z,67.27
2023-05-13T10:05:50.932Z,67.07
2023-05-13T10:06:50.930Z,67.18
2023-05-13T10:07:50.943Z,66.87
2023-05-13T10:08:50.903Z,66.87
2023-05-13T10:09:50.886Z,66.97
2023-05-13T10:10:50.878Z,66.97
2023-05-13T10:11:50.866Z,66.97
2023-05-13T10:12:50.891Z,67.07
2023-05-13T10:13:50.847Z,66.97
2023-05-13T10:14:50.835Z,66.97
2023-05-13T10:15:50.874Z,66.97
2023-05-13T10:16:50.932Z,67.07
2023-05-13T10:17:50.865Z,66.77
2023-05-13T10:18:50.847Z,66.77
2023-05-13T10:19:50.785Z,66.87
2023-05-13T10:20:50.776Z,66.77
2023-05-13T10:21:50.771Z,66.87
2023-05-13T10:22:50.753Z,66.87
2023-05-13T10:23:50.770Z,66.97
2023-05-13T10:24:50.730Z,66.97
2023-05-13T10:25:50.724Z,66.97
2023-05-13T10:26:50.708Z,66.97
2023-05-13T10:27:50.709Z,66.97
2023-05-13T10:28:50.725Z,66.97
2023-05-13T10:29:50.715Z,66.97
2023-05-13T10:30:50.673Z,66.97
2023-05-13T10:31:50.746Z,66.97
2023-05-13T10:32:50.655Z,66.97
2023-05-13T10:33:50.663Z,66.87
2023-05-13T10:34:50.622Z,66.47
2023-05-13T10:35:50.605Z,66.07
2023-05-13T10:36:50.625Z,65.67
2023-05-13T10:37:50.595Z,65.16
2023-05-13T10:38:50.593Z,65.47
2023-05-13T10:39:50.564Z,65.36
2023-05-13T10:40:50.583Z,65.26
2023-05-13T10:41:50.541Z,64.86
2023-05-13T10:42:50.537Z,64.26
2023-05-13T10:43:50.520Z,63.85
2023-05-13T10:44:50.520Z,63.96
2023-05-13T10:45:50.593Z,63.76
2023-05-13T10:46:50.591Z,63.85
2023-05-13T10:47:50.690Z,63.85
2023-05-13T10:48:50.530Z,63.76
2023-05-13T10:49:50.512Z,64.06
2023-05-13T10:50:50.449Z,64.36
2023-05-13T10:51:50.439Z,64.56
2023-05-13T10:52:50.471Z,64.56
2023-05-13T10:53:50.441Z,64.66
2023-05-13T10:54:50.420Z,64.96
2023-05-13T10:55:50.395Z,64.56
2023-05-13T10:56:50.384Z,64.56
2023-05-13T10:57:50.403Z,64.66
2023-05-13T10:58:50.367Z,64.86
2023-05-13T10:59:50.362Z,64.96
2023-05-13T11:00:50.353Z,65.06
2023-05-13T11:01:50.379Z,65.06
2023-05-13T11:02:50.399Z,65.16
2023-05-13T11:03:50.414Z,65.16
2023-05-13T11:04:50.299Z,65.16
2023-05-13T11:05:50.343Z,65.16
2023-05-13T11:06:50.279Z,65.16
2023-05-13T11:07:50.270Z,65.06
2023-05-13T11:08:50.258Z,65.03
2023-05-13T11:09:50.248Z,65.13
2023-05-13T11:10:50.311Z,65.16
2023-05-13T11:11:50.233Z,65.23
2023-05-13T11:12:50.216Z,65.23
2023-05-13T11:13:50.209Z,65.23
2023-05-13T11:14:50.210Z,65.33
2023-05-13T11:15:50.295Z,65.33
2023-05-13T11:16:50.190Z,65.33
2023-05-13T11:17:50.204Z,65.33
2023-05-13T11:18:50.175Z,65.33
2023-05-13T11:19:50.168Z,65.23
2023-05-13T11:20:52.957Z,65.26
2023-05-13T11:21:50.173Z,65.33
2023-05-13T11:22:50.114Z,65.33
2023-05-13T11:23:50.112Z,65.53
2023-05-13T11:24:50.095Z,65.47
2023-05-13T11:25:50.080Z,65.67
2023-05-13T11:26:50.103Z,65.67
2023-05-13T11:27:50.064Z,65.77
2023-05-13T11:28:50.052Z,65.77
2023-05-13T11:29:50.070Z,65.77
2023-05-13T11:30:50.028Z,65.87
2023-05-13T11:31:50.185Z,65.87
2023-05-13T11:32:50.048Z,65.97
2023-05-13T11:33:49.993Z,66.07
2023-05-13T11:34:49.984Z,66.17
2023-05-13T11:35:50.016Z,66.17
2023-05-13T11:36:49.989Z,66.27
2023-05-13T11:37:49.978Z,66.27
2023-05-13T11:38:49.943Z,66.37
2023-05-13T11:39:49.937Z,66.37
2023-05-13T11:40:49.958Z,66.47
2023-05-13T11:41:49.943Z,66.47
2023-05-13T11:42:49.906Z,66.57
2023-05-13T11:43:49.887Z,66.57
2023-05-13T11:44:49.906Z,66.67
2023-05-13T11:45:49.896Z,66.67
2023-05-13T11:46:49.858Z,66.77
2023-05-13T11:47:49.932Z,66.77
2023-05-13T11:48:49.845Z,66.77
2023-05-13T11:49:49.855Z,66.77
2023-05-13T11:50:49.813Z,66.77
2023-05-13T11:51:49.836Z,66.87
2023-05-13T11:52:49.792Z,66.87
2023-05-13T11:53:49.805Z,66.87
2023-05-13T11:54:49.781Z,66.87
2023-05-13T11:55:49.771Z,66.97
2023-05-13T11:56:49.750Z,66.97
2023-05-13T11:57:49.785Z,66.97
2023-05-13T11:58:49.758Z,66.97
2023-05-13T11:59:49.750Z,66.97
2023-05-13T12:00:49.708Z,67.07
2023-05-13T12:01:49.721Z,67.07
2023-05-13T12:02:49.914Z,67.07
2023-05-13T12:03:49.705Z,67.07
2023-05-13T12:04:49.710Z,67.07
2023-05-13T12:05:49.704Z,67.07
2023-05-13T12:06:49.667Z,67.07
2023-05-13T12:07:49.687Z,67.07
2023-05-13T12:08:49.642Z,67.07
2023-05-13T12:09:49.667Z,67.18
2023-05-13T12:10:49.608Z,67.18
2023-05-13T12:11:49.623Z,67.18
2023-05-13T12:12:49.593Z,67.18
2023-05-13T12:13:49.574Z,67.18
2023-05-13T12:14:49.594Z,67.27
2023-05-13T12:15:49.577Z,67.27
2023-05-13T12:16:49.551Z,67.27
2023-05-13T12:17:49.745Z,67.27
2023-05-13T12:18:49.558Z,67.38
2023-05-13T12:19:49.542Z,67.38
2023-05-13T12:20:49.498Z,67.47
2023-05-13T12:21:49.495Z,67.47
2023-05-13T12:22:49.485Z,67.38
2023-05-13T12:23:49.464Z,67.38
2023-05-13T12:24:49.458Z,67.38
2023-05-13T12:25:49.504Z,67.38
2023-05-13T12:26:49.438Z,67.38
2023-05-13T12:27:49.425Z,67.38
2023-05-13T12:28:49.414Z,67.38
2023-05-13T12:29:49.430Z,67.38
2023-05-13T12:30:49.420Z,67.38
2023-05-13T12:31:49.459Z,67.38
2023-05-13T12:32:49.417Z,67.47
2023-05-13T12:33:49.378Z,67.47
2023-05-13T12:34:49.356Z,67.47
2023-05-13T12:35:49.337Z,67.47
2023-05-13T12:36:49.424Z,67.47
2023-05-13T12:37:49.344Z,67.47
2023-05-13T12:38:49.307Z,67.47
2023-05-13T12:39:49.292Z,67.47
2023-05-13T12:40:49.293Z,67.58
2023-05-13T12:41:49.331Z,67.58
2023-05-13T12:42:49.264Z,67.58
2023-05-13T12:43:49.270Z,67.68
2023-05-13T12:44:49.244Z,67.68
2023-05-13T12:45:49.263Z,67.68
2023-05-13T12:46:49.309Z,67.78
2023-05-13T12:47:49.272Z,67.78
2023-05-13T12:48:49.211Z,67.78
2023-05-13T12:49:49.189Z,67.78
2023-05-13T12:50:49.209Z,67.78
2023-05-13T12:51:49.171Z,67.78
2023-05-13T12:52:49.154Z,67.88