createdAt,value
2018-01-20T00:00:49.334Z,0.00
2018-01-20T00:01:49.252Z,0.00
2018-01-20T00:02:49.167Z,0.00
2018-01-20T00:03:49.084Z,0.00
2018-01-20T00:04:49.001Z,0.00
2018-01-20T00:05:48.917Z,0.00
2018-01-20T00:06:48.834Z,0.00
2018-01-20T00:07:48.750Z,0.00
2018-01-20T00:08:48.668Z,0.00
2018-01-20T00:09:48.583Z,0.00
2018-01-20T00:10:48.499Z,0.00
2018-01-20T00:11:48.416Z,0.00
2018-01-20T00:12:48.333Z,0.00
2018-01-20T00:13:48.249Z,0.00
2018-01-20T00:14:48.166Z,0.00
2018-01-20T00:15:48.082Z,0.00
2018-01-20T00:16:47.998Z,0.00
2018-01-20T00:17:47.916Z,0.00
2018-01-20T00:18:47.830Z,0.00
2018-01-20T00:19:47.747Z,0.00
2018-01-20T00:20:47.665Z,0.00
2018-01-20T00:21:47.581Z,0.00
2018-01-20T00:22:47.497Z,0.00
2018-01-20T00:23:47.415Z,0.00
2018-01-20T00:24:47.331Z,0.00
2018-01-20T00:25:47.247Z,0.00
2018-01-20T00:26:47.164Z,0.00
2018-01-20T00:27:47.080Z,0.00
2018-01-20T00:28:46.997Z,0.00
2018-01-20T00:29:46.915Z,0.00
2018-01-20T00:30:46.830Z,0.00
2018-01-20T00:31:46.746Z,0.00
2018-01-20T00:32:46.662Z,0.00
2018-01-20T00:33:46.580Z,0.00
2018-01-20T00:34:46.496Z,0.00
2018-01-20T00:35:46.413Z,0.00
2018-01-20T00:36:46.330Z,0.00
2018-01-20T00:37:46.248Z,0.00
2018-01-20T00:38:46.162Z,0.00
2018-01-20T00:39:46.079Z,0.00
2018-01-20T00:40:46.000Z,0.00
2018-01-20T00:41:45.914Z,0.00
2018-01-20T00:42:45.829Z,0.00
2018-01-20T00:43:45.746Z,0.00
2018-01-20T00:44:45.663Z,0.00
2018-01-20T00:45:45.580Z,0.00
2018-01-20T00:46:45.495Z,0.00
2018-01-20T00:47:45.424Z,0.00
2018-01-20T00:48:45.329Z,0.00
2018-01-20T00:49:45.246Z,0.00
2018-01-20T00:50:45.162Z,0.00
2018-01-20T00:51:45.079Z,0.00
2018-01-20T00:52:44.996Z,0.00
2018-01-20T00:53:44.912Z,0.00
2018-01-20T00:54:44.829Z,0.00
2018-01-20T00:55:44.746Z,0.00
2018-01-20T00:56:44.663Z,0.00
2018-01-20T00:57:44.579Z,0.00
2018-01-20T00:58:44.495Z,0.00
2018-01-20T00:59:44.412Z,0.00
2018-01-20T01:00:44.329Z,0.00
2018-01-20T01:01:44.246Z,0.00
2018-01-20T01:02:44.162Z,0.00
2018-01-20T01:03:44.080Z,0.00
2018-01-20T01:04:43.996Z,0.00
2018-01-20T01:05:43.913Z,0.00
2018-01-20T01:06:43.830Z,0.00
2018-01-20T01:07:43.746Z,0.00
2018-01-20T01:08:43.664Z,0.00
2018-01-20T01:09:43.580Z,0.00
2018-01-20T01:10:43.499Z,0.00
2018-01-20T01:11:43.414Z,0.00
2018-01-20T01:12:43.379Z,0.00
2018-01-20T01:13:43.248Z,0.00
2018-01-20T01:14:43.164Z,0.00
2018-01-20T01:15:43.083Z,0.00
2018-01-20T01:16:43.006Z,0.00
2018-01-20T01:17:42.916Z,0.00
2018-01-20T01:18:42.832Z,0.00
2018-01-20T01:19:42.750Z,0.00
2018-01-20T01:20:42.816Z,0.00
2018-01-20T01:21:42.583Z,0.00
2018-01-20T01:22:42.499Z,0.00
2018-01-20T01:23:42.417Z,0.00
2018-01-20T01:24:42.334Z,0.00
2018-01-20T01:25:42.251Z,0.00
2018-01-20T01:26:42.168Z,0.00
2018-01-20T01:27:42.085Z,0.00
2018-01-20T01:28:42.006Z,0.00
2018-01-20T01:29:41.920Z,0.00
2018-01-20T01:30:41.837Z,0.00
2018-01-20T01:31:41.754Z,0.00
2018-01-20T01:32:41.688Z,0.00
2018-01-20T01:33:41.588Z,0.00
2018-01-20T01:34:41.504Z,0.00
2018-01-20T01:35:41.421Z,0.00
2018-01-20T01:36:41.339Z,0.00
2018-01-20T01:37:41.256Z,0.00
2018-01-20T01:38:41.172Z,0.00
2018-01-20T01:39:41.089Z,0.00
2018-01-20T01:40:41.007Z,0.00
2018-01-20T01:41:40.922Z,0.00
2018-01-20T01:42:40.840Z,0.00
2018-01-20T01:43:40.758Z,0.00
2018-01-20T01:44:40.675Z,0.00
2018-01-20T01:45:40.592Z,0.00
2018-01-20T01:46:40.508Z,0.00
2018-01-20T01:47:40.426Z,0.00
2018-01-20T01:48:40.343Z,0.00
2018-01-20T01:49:40.260Z,0.00
2018-01-20T01:50:40.182Z,0.00
2018-01-20T01:51:40.092Z,0.00
2018-01-20T01:52:40.011Z,0.00
2018-01-20T01:53:39.927Z,0.00
2018-01-20T01:54:39.843Z,0.00
2018-01-20T01:55:39.761Z,0.00
2018-01-20T01:56:39.678Z,0.00
2018-01-20T01:57:39.595Z,0.00
2018-01-20T01:58:39.511Z,0.00
2018-01-20T01:59:39.429Z,0.00
2018-01-20T02:00:39.346Z,0.00
2018-01-20T02:01:39.263Z,0.00
2018-01-20T02:02:39.179Z,0.00
2018-01-20T02:03:39.097Z,0.00
2018-01-20T02:04:39.015Z,0.00
2018-01-20T02:05:38.932Z,0.00
2018-01-20T02:06:38.848Z,0.00
2018-01-20T02:07:38.765Z,0.00
2018-01-20T02:08:38.683Z,0.00
2018-01-20T02:09:38.600Z,0.00
2018-01-20T02:10:38.517Z,0.00
2018-01-20T02:11:38.434Z,0.00
2018-01-20T02:12:38.351Z,0.00
2018-01-20T02:13:38.269Z,0.00
2018-01-20T02:14:38.186Z,0.00
2018-01-20T02:15:38.103Z,0.00
2018-01-20T02:16:38.021Z,0.00
2018-01-20T02:17:37.938Z,0.00
2018-01-20T02:18:37.855Z,0.00
2018-01-20T02:19:37.773Z,0.00
2018-01-20T02:20:37.690Z,0.00
2018-01-20T02:21:37.608Z,0.00
2018-01-20T02:22:37.525Z,0.00
2018-01-20T02:23:37.447Z,0.00
2018-01-20T02:24:37.361Z,0.00
2018-01-20T02:25:37.278Z,0.00
2018-01-20T02:26:37.194Z,0.00
2018-01-20T02:27:37.112Z,0.00
2018-01-20T02:28:37.028Z,0.00
2018-01-20T02:29:36.947Z,0.00
2018-01-20T02:30:36.864Z,0.00
2018-01-20T02:31:36.782Z,0.00
2018-01-20T02:32:36.700Z,0.00
2018-01-20T02:33:36.617Z,0.00
2018-01-20T02:34:36.533Z,0.00
2018-01-20T02:35:36.451Z,0.00
2018-01-20T02:36:36.369Z,0.00
2018-01-20T02:37:36.296Z,0.00
2018-01-20T02:38:36.202Z,0.00
2018-01-20T02:39:36.120Z,0.00
2018-01-20T02:40:36.037Z,0.00
2018-01-20T02:41:35.956Z,0.00
2018-01-20T02:42:35.872Z,0.00
2018-01-20T02:43:35.790Z,0.00
2018-01-20T02:44:35.708Z,0.00
2018-01-20T02:45:35.625Z,0.00
2018-01-20T02:46:35.541Z,0.00
2018-01-20T02:47:35.459Z,0.00
2018-01-20T02:48:35.378Z,0.00
2018-01-20T02:49:35.295Z,0.00
2018-01-20T02:50:35.211Z,0.00
2018-01-20T02:51:35.128Z,0.00
2018-01-20T02:52:35.047Z,0.00
2018-01-20T02:53:34.964Z,0.00
2018-01-20T02:54:34.880Z,0.00
2018-01-20T02:55:34.800Z,0.00
2018-01-20T02:56:34.716Z,0.00
2018-01-20T02:57:34.633Z,0.00
2018-01-20T02:58:34.549Z,0.00
2018-01-20T02:59:34.468Z,0.00
2018-01-20T03:00:34.385Z,0.00
2018-01-20T03:01:34.303Z,0.00
2018-01-20T03:02:34.220Z,0.00
2018-01-20T03:03:34.137Z,0.00
2018-01-20T03:04:34.055Z,0.00
2018-01-20T03:05:33.972Z,0.00
2018-01-20T03:06:33.890Z,0.00
2018-01-20T03:07:33.807Z,0.00
2018-01-20T03:08:33.724Z,0.00
2018-01-20T03:09:33.644Z,0.00
2018-01-20T03:10:33.559Z,0.00
2018-01-20T03:11:33.477Z,0.00
2018-01-20T03:12:33.394Z,0.00
2018-01-20T03:13:33.311Z,0.00
2018-01-20T03:14:33.232Z,0.00
2018-01-20T03:15:33.146Z,0.00
2018-01-20T03:16:33.064Z,0.00
2018-01-20T03:17:32.981Z,0.00
2018-01-20T03:18:32.898Z,0.00
2018-01-20T03:19:32.816Z,0.00
2018-01-20T03:20:32.734Z,0.00
2018-01-20T03:21:32.651Z,0.00
2018-01-20T03:22:32.568Z,0.00
2018-01-20T03:23:32.485Z,0.00
2018-01-20T03:24:32.403Z,0.00
2018-01-20T03:25:32.320Z,0.00
2018-01-20T03:26:32.237Z,0.00
2018-01-20T03:27:32.155Z,0.00
2018-01-20T03:28:32.073Z,0.00
2018-01-20T03:29:31.989Z,0.00
2018-01-20T03:30:31.906Z,0.00
2018-01-20T03:31:31.827Z,0.00
2018-01-20T03:32:31.742Z,0.00
2018-01-20T03:33:31.658Z,0.00
2018-01-20T03:34:31.575Z,0.00
2018-01-20T03:35:31.493Z,0.00
2018-01-20T03:36:31.410Z,0.00
2018-01-20T03:37:31.328Z,0.00
2018-01-20T03:38:31.246Z,0.00
2018-01-20T03:39:31.161Z,0.00
2018-01-20T03:40:31.080Z,0.00
2018-01-20T03:41:30.996Z,0.00
2018-01-20T03:42:30.913Z,0.00
2018-01-20T03:43:30.831Z,0.00
2018-01-20T03:44:30.750Z,0.00
2018-01-20T03:45:30.664Z,0.00
2018-01-20T03:46:30.581Z,0.00
2018-01-20T03:47:30.498Z,0.00
2018-01-20T03:48:30.417Z,0.00
2018-01-20T03:49:30.334Z,0.00
2018-01-20T03:50:30.250Z,0.00
2018-01-20T03:51:30.167Z,0.00
2018-01-20T03:52:30.085Z,0.00
2018-01-20T03:53:30.003Z,0.00
2018-01-20T03:54:29.918Z,0.00
2018-01-20T03:55:29.835Z,0.00
2018-01-20T03:56:29.755Z,0.00
2018-01-20T03:57:29.674Z,0.00
2018-01-20T03:58:29.588Z,0.00
2018-01-20T03:59:29.505Z,0.00
2018-01-20T04:00:29.422Z,0.00
2018-01-20T04:01:29.340Z,0.00
2018-01-20T04:02:29.256Z,0.00
2018-01-20T04:03:29.173Z,0.00
2018-01-20T04:04:29.091Z,0.00
2018-01-20T04:05:29.008Z,0.00
2018-01-20T04:06:28.925Z,0.00
2018-01-20T04:07:28.842Z,0.00
2018-01-20T04:08:28.760Z,0.00
2018-01-20T04:09:28.677Z,0.00
2018-01-20T04:10:28.593Z,0.00
2018-01-20T04:11:28.511Z,0.00
2018-01-20T04:12:28.428Z,0.00
2018-01-20T04:13:28.346Z,0.00
2018-01-20T04:14:28.262Z,0.00
2018-01-20T04:15:28.180Z,0.00
2018-01-20T04:16:28.097Z,0.00
2018-01-20T04:17:28.015Z,0.00
2018-01-20T04:18:27.929Z,0.00
2018-01-20T04:19:27.849Z,0.00
2018-01-20T04:20:27.765Z,0.00
2018-01-20T04:21:27.683Z,0.00
2018-01-20T04:22:27.599Z,0.00
2018-01-20T04:23:27.516Z,0.00
2018-01-20T04:24:27.435Z,0.00
2018-01-20T04:25:27.353Z,0.00
2018-01-20T04:26:27.270Z,0.00
2018-01-20T04:27:27.185Z,0.00
2018-01-20T04:28:27.104Z,0.00
2018-01-20T04:29:27.021Z,0.00
2018-01-20T04:30:26.938Z,0.00
2018-01-20T04:31:26.856Z,0.00
2018-01-20T04:32:26.772Z,0.00
2018-01-20T04:33:26.697Z,0.00
2018-01-20T04:34:26.606Z,0.00
2018-01-20T04:35:26.525Z,0.00
2018-01-20T04:36:26.443Z,0.00
2018-01-20T04:37:26.359Z,0.00
2018-01-20T04:38:26.276Z,0.00
2018-01-20T04:39:26.192Z,0.00
2018-01-20T04:40:26.110Z,0.00
2018-01-20T04:41:26.032Z,0.00
2018-01-20T04:42:25.943Z,0.00
2018-01-20T04:43:25.861Z,0.00
2018-01-20T04:44:25.779Z,0.00
2018-01-20T04:45:25.696Z,0.00
2018-01-20T04:46:25.612Z,0.00
2018-01-20T04:47:25.530Z,0.00
2018-01-20T04:48:25.447Z,0.00
2018-01-20T04:49:25.365Z,0.00
2018-01-20T04:50:25.280Z,0.00
2018-01-20T04:51:25.202Z,0.00
2018-01-20T04:52:25.116Z,0.00
2018-01-20T04:53:25.033Z,0.00
2018-01-20T04:54:24.950Z,0.00
2018-01-20T04:55:24.867Z,0.00
2018-01-20T04:56:24.784Z,0.00
2018-01-20T04:57:24.703Z,0.00
2018-01-20T04:58:24.617Z,0.00
2018-01-20T04:59:24.534Z,0.00
2018-01-20T05:00:24.453Z,0.00
2018-01-20T05:01:24.371Z,0.00
2018-01-20T05:02:24.286Z,0.00
2018-01-20T05:03:24.206Z,0.00
2018-01-20T05:04:24.121Z,0.00
2018-01-20T05:05:24.038Z,0.00
2018-01-20T05:06:23.954Z,0.00
2018-01-20T05:07:23.871Z,0.00
2018-01-20T05:08:23.788Z,0.00
2018-01-20T05:09:23.706Z,0.00
2018-01-20T05:10:23.623Z,0.00
2018-01-20T05:11:23.540Z,0.00
2018-01-20T05:12:23.458Z,0.00
2018-01-20T05:13:23.375Z,0.00
2018-01-20T05:14:23.293Z,0.00
2018-01-20T05:15:23.209Z,0.00
2018-01-20T05:16:23.126Z,0.00
2018-01-20T05:17:23.044Z,0.00
2018-01-20T05:18:22.959Z,0.00
2018-01-20T05:19:22.879Z,0.00
2018-01-20T05:20:22.794Z,0.00
2018-01-20T05:21:22.712Z,0.00
2018-01-20T05:22:22.628Z,0.00
2018-01-20T05:23:22.545Z,0.00
2018-01-20T05:24:22.462Z,0.00
2018-01-20T05:25:22.380Z,0.00
2018-01-20T05:26:22.298Z,0.00
2018-01-20T05:27:22.213Z,0.00
2018-01-20T05:28:22.131Z,0.00
2018-01-20T05:29:22.048Z,0.00
2018-01-20T05:30:21.964Z,0.00
2018-01-20T05:31:21.881Z,0.00
2018-01-20T05:32:21.799Z,0.00
2018-01-20T05:33:21.716Z,0.00
2018-01-20T05:34:21.632Z,0.00
2018-01-20T05:35:21.550Z,0.00
2018-01-20T05:36:21.466Z,0.00
2018-01-20T05:37:21.385Z,0.00
2018-01-20T05:38:21.301Z,0.00
2018-01-20T05:39:21.218Z,0.00
2018-01-20T05:40:21.139Z,0.00
2018-01-20T05:41:21.052Z,0.00
2018-01-20T05:42:20.969Z,0.00
2018-01-20T05:43:20.886Z,0.00
2018-01-20T05:44:20.805Z,0.00
2018-01-20T05:45:20.719Z,0.00
2018-01-20T05:46:20.637Z,0.00
2018-01-20T05:47:20.554Z,0.00
2018-01-20T05:48:20.472Z,0.00
2018-01-20T05:49:20.388Z,0.00
2018-01-20T05:50:20.304Z,0.00
2018-01-20T05:51:20.223Z,0.00
2018-01-20T05:52:20.139Z,0.00
2018-01-20T05:53:20.056Z,0.00
2018-01-20T05:54:19.972Z,0.00
2018-01-20T05:55:19.889Z,0.00
2018-01-20T05:56:19.806Z,0.00
2018-01-20T05:57:19.724Z,0.00
2018-01-20T05:58:19.639Z,0.00
2018-01-20T05:59:19.556Z,0.00
2018-01-20T06:00:19.474Z,0.00
2018-01-20T06:01:19.391Z,0.00
2018-01-20T06:02:19.308Z,0.00
2018-01-20T06:03:19.224Z,0.00
2018-01-20T06:04:19.141Z,0.00
2018-01-20T06:05:19.060Z,0.00
2018-01-20T06:06:18.974Z,0.00
2018-01-20T06:07:18.892Z,0.00
2018-01-20T06:08:18.808Z,0.00
2018-01-20T06:09:18.726Z,0.00
2018-01-20T06:10:18.640Z,0.00
2018-01-20T06:11:18.558Z,0.00
2018-01-20T06:12:18.476Z,0.00
2018-01-20T06:13:18.393Z,0.00
2018-01-20T06:14:18.309Z,0.00
2018-01-20T06:15:18.231Z,0.00
2018-01-20T06:16:18.142Z,0.00
2018-01-20T06:17:18.059Z,0.00
2018-01-20T06:18:17.975Z,0.00
2018-01-20T06:19:17.893Z,0.00
2018-01-20T06:20:17.809Z,0.00
2018-01-20T06:21:17.726Z,0.00
2018-01-20T06:22:17.642Z,0.00
2018-01-20T06:23:17.559Z,0.00
2018-01-20T06:24:17.480Z,0.00
2018-01-20T06:25:17.393Z,0.00
2018-01-20T06:26:17.310Z,0.00
2018-01-20T06:27:17.226Z,0.00
2018-01-20T06:28:17.144Z,0.00
2018-01-20T06:29:17.060Z,0.00
2018-01-20T06:30:16.977Z,0.00
2018-01-20T06:31:16.893Z,0.00
2018-01-20T06:32:16.810Z,0.00
2018-01-20T06:33:16.727Z,0.00
2018-01-20T06:34:16.644Z,0.00
2018-01-20T06:35:16.563Z,0.00
2018-01-20T06:36:16.478Z,0.00
2018-01-20T06:37:16.395Z,0.00
2018-01-20T06:38:16.311Z,0.00
2018-01-20T06:39:16.229Z,0.00
2018-01-20T06:40:16.145Z,0.00
2018-01-20T06:41:16.062Z,4.00
2018-01-20T06:42:15.981Z,4.00
2018-01-20T06:43:15.895Z,4.00
2018-01-20T06:44:15.812Z,0.00
2018-01-20T06:45:15.746Z,0.00
2018-01-20T06:46:15.646Z,0.00
2018-01-20T06:47:15.563Z,4.00
2018-01-20T06:48:15.480Z,0.00
2018-01-20T06:49:15.398Z,4.00
2018-01-20T06:50:15.312Z,4.00
2018-01-20T06:51:15.230Z,4.00
2018-01-20T06:52:15.149Z,8.00
2018-01-20T06:53:15.066Z,8.00
2018-01-20T06:54:14.981Z,8.00
2018-01-20T06:55:14.899Z,12.00
2018-01-20T06:56:14.815Z,16.00
2018-01-20T06:57:14.733Z,16.00
2018-01-20T06:58:14.648Z,20.00
2018-01-20T06:59:14.567Z,24.00
2018-01-20T07:00:14.484Z,24.00
2018-01-20T07:01:14.401Z,32.00
2018-01-20T07:02:14.318Z,40.00
2018-01-20T07:03:14.234Z,48.00
2018-01-20T07:04:14.152Z,52.00
2018-01-20T07:05:14.070Z,56.00
2018-01-20T07:06:13.985Z,64.00
2018-01-20T07:07:13.902Z,72.00
2018-01-20T07:08:13.820Z,80.00
2018-01-20T07:09:13.736Z,88.00
2018-01-20T07:10:13.803Z,100.00
2018-01-20T07:11:13.572Z,104.00
2018-01-20T07:12:13.487Z,116.00
2018-01-20T07:13:13.404Z,128.00
2018-01-20T07:14:13.320Z,136.00
2018-01-20T07:15:13.236Z,140.00
2018-01-20T07:16:13.154Z,152.00
2018-01-20T07:17:13.072Z,148.00
2018-01-20T07:18:12.987Z,152.00
2018-01-20T07:19:12.909Z,160.00
2018-01-20T07:20:12.821Z,156.00
2018-01-20T07:21:12.738Z,184.00
2018-01-20T07:22:12.654Z,200.00
2018-01-20T07:23:12.570Z,220.00
2018-01-20T07:24:12.487Z,224.00
2018-01-20T07:25:12.404Z,236.00
2018-01-20T07:26:12.320Z,244.00
2018-01-20T07:27:12.237Z,292.00
2018-01-20T07:28:12.154Z,284.00
2018-01-20T07:29:12.071Z,312.00
2018-01-20T07:30:11.987Z,356.00
2018-01-20T07:31:11.904Z,392.00
2018-01-20T07:32:11.820Z,440.00
2018-01-20T07:33:11.741Z,484.00
2018-01-20T07:34:11.655Z,500.00
2018-01-20T07:35:11.572Z,520.00
2018-01-20T07:36:11.492Z,512.00
2018-01-20T07:37:11.406Z,548.00
2018-01-20T07:38:11.323Z,584.00
2018-01-20T07:39:11.239Z,588.00
2018-01-20T07:40:11.156Z,616.00
2018-01-20T07:41:11.073Z,660.00
2018-01-20T07:42:10.989Z,720.00
2018-01-20T07:43:10.906Z,796.00
2018-01-20T07:44:10.824Z,876.00
2018-01-20T07:45:10.741Z,904.00
2018-01-20T07:46:10.806Z,916.00
2018-01-20T07:47:10.574Z,976.00
2018-01-20T07:48:10.491Z,1104.00
2018-01-20T07:49:10.407Z,1172.00
2018-01-20T07:50:10.323Z,1160.00
2018-01-20T07:51:10.242Z,1164.00
2018-01-20T07:52:10.158Z,1248.00
2018-01-20T07:53:10.073Z,1312.00
2018-01-20T07:54:09.994Z,1368.00
2018-01-20T07:55:09.907Z,1412.00
2018-01-20T07:56:09.825Z,1508.00
2018-01-20T07:57:09.741Z,1620.00
2018-01-20T07:58:09.658Z,1504.00
2018-01-20T07:59:09.576Z,1444.00
2018-01-20T08:00:09.492Z,1444.00
2018-01-20T08:01:09.410Z,1364.00
2018-01-20T08:02:09.326Z,1196.00
2018-01-20T08:03:09.243Z,1144.00
2018-01-20T08:04:09.160Z,1056.00
2018-01-20T08:05:09.079Z,912.00
2018-01-20T08:06:08.993Z,868.00
2018-01-20T08:07:08.911Z,836.00
2018-01-20T08:08:08.829Z,720.00
2018-01-20T08:09:08.745Z,696.00
2018-01-20T08:10:08.661Z,828.00
2018-01-20T08:11:08.579Z,724.00
2018-01-20T08:12:08.496Z,1112.00
2018-01-20T08:13:08.414Z,1276.00
2018-01-20T08:14:08.330Z,1080.00
2018-01-20T08:15:08.248Z,908.00
2018-01-20T08:16:08.165Z,816.00
2018-01-20T08:17:08.081Z,900.00
2018-01-20T08:18:07.998Z,1576.00
2018-01-20T08:19:07.915Z,1608.00
2018-01-20T08:20:07.833Z,1292.00
2018-01-20T08:21:07.751Z,968.00
2018-01-20T08:22:07.667Z,1036.00
2018-01-20T08:23:07.585Z,1828.00
2018-01-20T08:24:07.503Z,2308.00
2018-01-20T08:25:07.421Z,2540.00
2018-01-20T08:26:07.338Z,2364.00
2018-01-20T08:27:07.255Z,2280.00
2018-01-20T08:28:07.173Z,2116.00
2018-01-20T08:29:07.091Z,1844.00
2018-01-20T08:30:07.063Z,1744.00
2018-01-20T08:31:06.925Z,1544.00
2018-01-20T08:32:06.843Z,1752.00
2018-01-20T08:33:06.761Z,1444.00
2018-01-20T08:34:06.678Z,1268.00
2018-01-20T08:35:06.596Z,1200.00
2018-01-20T08:36:06.516Z,944.00
2018-01-20T08:37:06.431Z,944.00
2018-01-20T08:38:06.348Z,1308.00
2018-01-20T08:39:06.266Z,1084.00
2018-01-20T08:40:06.185Z,1704.00
2018-01-20T08:41:06.102Z,2000.00
2018-01-20T08:42:06.019Z,1672.00
2018-01-20T08:43:05.937Z,1804.00
2018-01-20T08:44:05.854Z,1788.00
2018-01-20T08:45:05.774Z,1304.00
2018-01-20T08:46:05.690Z,1060.00
2018-01-20T08:47:05.609Z,900.00
2018-01-20T08:48:05.526Z,1252.00
2018-01-20T08:49:05.444Z,1240.00
2018-01-20T08:50:05.366Z,1132.00
2018-01-20T08:51:05.279Z,1376.00
2018-01-20T08:52:05.196Z,1416.00
2018-01-20T08:53:05.114Z,1980.00
2018-01-20T08:54:05.032Z,2024.00
2018-01-20T08:55:04.949Z,2168.00
2018-01-20T08:56:04.868Z,2332.00
2018-01-20T08:57:04.788Z,2432.00
2018-01-20T08:58:04.702Z,2228.00
2018-01-20T08:59:04.620Z,1960.00
2018-01-20T09:00:04.538Z,1676.00
2018-01-20T09:01:04.456Z,1636.00
2018-01-20T09:02:04.373Z,2008.00
2018-01-20T09:03:04.291Z,2156.00
2018-01-20T09:04:04.209Z,2356.00
2018-01-20T09:05:04.127Z,2764.00
2018-01-20T09:06:04.044Z,2580.00
2018-01-20T09:07:03.961Z,2400.00
2018-01-20T09:08:03.879Z,2092.00
2018-01-20T09:09:03.798Z,2304.00
2018-01-20T09:10:03.715Z,2672.00
2018-01-20T09:11:03.633Z,2876.00
2018-01-20T09:12:03.550Z,2704.00
2018-01-20T09:13:03.469Z,2780.00
2018-01-20T09:14:03.386Z,2628.00
2018-01-20T09:15:03.306Z,2720.00
2018-01-20T09:16:03.230Z,2900.00
2018-01-20T09:17:03.141Z,2512.00
2018-01-20T09:18:03.059Z,2708.00
2018-01-20T09:19:02.979Z,1912.00
2018-01-20T09:20:02.896Z,1824.00
2018-01-20T09:21:02.814Z,1912.00
2018-01-20T09:22:02.731Z,2060.00
2018-01-20T09:23:02.800Z,2412.00
2018-01-20T09:24:02.571Z,2264.00
2018-01-20T09:25:02.487Z,2904.00
2018-01-20T09:26:02.405Z,2640.00
2018-01-20T09:27:02.323Z,2636.00
2018-01-20T09:28:02.242Z,2552.00
2018-01-20T09:29:02.160Z,2564.00
2018-01-20T09:30:02.079Z,2392.00
2018-01-20T09:31:01.997Z,1220.00
2018-01-20T09:32:01.916Z,1384.00
2018-01-20T09:33:01.833Z,1480.00
2018-01-20T09:34:01.752Z,1420.00
2018-01-20T09:35:01.671Z,1716.00
2018-01-20T09:36:01.590Z,2856.00
2018-01-20T09:37:01.508Z,3580.00
2018-01-20T09:38:01.426Z,3232.00
2018-01-20T09:39:01.345Z,3096.00
2018-01-20T09:40:01.264Z,2832.00
2018-01-20T09:41:01.183Z,3304.00
2018-01-20T09:42:01.101Z,3524.00
2018-01-20T09:43:01.022Z,3196.00
2018-01-20T09:44:00.938Z,3208.00
2018-01-20T09:45:00.857Z,3292.00
2018-01-20T09:46:00.775Z,3332.00
2018-01-20T09:47:00.693Z,3392.00
2018-01-20T09:48:00.612Z,3132.00
2018-01-20T09:49:00.531Z,3404.00
2018-01-20T09:50:00.449Z,2784.00
2018-01-20T09:51:00.367Z,2860.00
2018-01-20T09:52:00.285Z,2672.00
2018-01-20T09:53:00.204Z,3204.00
2018-01-20T09:54:00.123Z,3960.00
2018-01-20T09:55:00.053Z,4308.00
2018-01-20T09:55:59.960Z,3584.00
2018-01-20T09:56:59.881Z,3052.00
2018-01-20T09:57:59.795Z,3160.00
2018-01-20T09:58:59.716Z,3504.00
2018-01-20T09:59:59.634Z,3284.00
2018-01-20T10:00:59.553Z,3420.00
2018-01-20T10:01:59.473Z,4416.00
2018-01-20T10:02:59.390Z,3616.00
2018-01-20T10:03:59.310Z,4400.00
2018-01-20T10:04:59.229Z,5048.00
2018-01-20T10:05:59.148Z,5536.00
2018-01-20T10:06:59.066Z,4828.00
2018-01-20T10:07:58.985Z,3068.00
2018-01-20T10:08:58.905Z,2956.00
2018-01-20T10:09:58.823Z,3636.00
2018-01-20T10:10:58.743Z,3268.00
2018-01-20T10:11:58.661Z,4424.00
2018-01-20T10:12:58.580Z,4308.00
2018-01-20T10:13:58.498Z,3972.00
2018-01-20T10:14:58.417Z,4012.00
2018-01-20T10:15:58.336Z,3772.00
2018-01-20T10:16:58.256Z,3608.00
2018-01-20T10:17:58.174Z,3828.00
2018-01-20T10:18:58.094Z,2468.00
2018-01-20T10:19:58.010Z,2316.00
2018-01-20T10:20:57.931Z,2276.00
2018-01-20T10:21:57.849Z,2196.00
2018-01-20T10:22:57.768Z,1876.00
2018-01-20T10:23:57.836Z,1832.00
2018-01-20T10:24:57.606Z,1860.00
2018-01-20T10:25:57.527Z,2120.00
2018-01-20T10:26:57.443Z,2780.00
2018-01-20T10:27:57.363Z,2436.00
2018-01-20T10:28:57.282Z,2100.00
2018-01-20T10:29:57.200Z,2416.00
2018-01-20T10:30:57.126Z,3536.00
2018-01-20T10:31:57.037Z,3068.00
2018-01-20T10:32:56.956Z,2504.00
2018-01-20T10:33:56.874Z,3284.00
2018-01-20T10:34:56.794Z,3216.00
2018-01-20T10:35:56.712Z,2932.00
2018-01-20T10:36:56.636Z,2288.00
2018-01-20T10:37:56.550Z,2624.00
2018-01-20T10:38:56.468Z,2448.00
2018-01-20T10:39:56.387Z,2532.00
2018-01-20T10:40:56.306Z,2328.00
2018-01-20T10:41:56.224Z,2416.00
2018-01-20T10:42:56.143Z,2472.00
2018-01-20T10:43:56.063Z,2416.00
2018-01-20T10:44:55.981Z,2048.00
2018-01-20T10:45:55.901Z,1924.00
2018-01-20T10:46:55.818Z,1704.00
2018-01-20T10:47:55.737Z,2016.00
2018-01-20T10:48:55.657Z,2208.00
2018-01-20T10:49:55.574Z,2624.00
2018-01-20T10:50:55.493Z,2448.00
2018-01-20T10:51:55.411Z,2304.00
2018-01-20T10:52:55.331Z,2252.00
2018-01-20T10:53:55.248Z,2236.00
2018-01-20T10:54:55.167Z,2536.00
2018-01-20T10:55:55.087Z,2528.00
2018-01-20T10:56:55.006Z,2572.00
2018-01-20T10:57:54.923Z,2640.00
2018-01-20T10:58:54.842Z,3092.00
2018-01-20T10:59:54.761Z,3064.00
2018-01-20T11:00:54.680Z,2984.00
2018-01-20T11:01:54.597Z,2800.00
2018-01-20T11:02:54.517Z,3128.00
2018-01-20T11:03:54.435Z,3220.00
2018-01-20T11:04:54.354Z,3128.00
2018-01-20T11:05:54.274Z,2936.00
2018-01-20T11:06:54.191Z,3040.00
2018-01-20T11:07:54.110Z,2872.00
2018-01-20T11:08:54.029Z,2660.00
2018-01-20T11:09:53.947Z,2564.00
2018-01-20T11:10:53.865Z,2736.00
2018-01-20T11:11:53.785Z,2884.00
2018-01-20T11:12:53.708Z,2856.00
2018-01-20T11:13:53.622Z,2816.00
2018-01-20T11:14:53.544Z,3112.00
2018-01-20T11:15:53.460Z,3068.00
2018-01-20T11:16:53.379Z,2892.00
2018-01-20T11:17:53.297Z,2928.00
2018-01-20T11:18:53.215Z,2936.00
2018-01-20T11:19:53.135Z,2744.00
2018-01-20T11:20:53.054Z,2752.00
2018-01-20T11:21:52.972Z,2736.00
2018-01-20T11:22:52.891Z,2776.00
2018-01-20T11:23:52.810Z,2700.00
2018-01-20T11:24:52.729Z,2440.00
2018-01-20T11:25:52.647Z,2560.00
2018-01-20T11:26:52.566Z,2588.00
2018-01-20T11:27:52.485Z,2492.00
2018-01-20T11:28:52.404Z,2212.00
2018-01-20T11:29:52.322Z,2544.00
2018-01-20T11:30:52.241Z,2508.00
2018-01-20T11:31:52.161Z,2684.00
2018-01-20T11:32:52.079Z,2524.00
2018-01-20T11:33:51.997Z,2416.00
2018-01-20T11:34:51.919Z,2836.00
2018-01-20T11:35:51.835Z,2420.00
2018-01-20T11:36:51.754Z,2276.00
2018-01-20T11:37:51.672Z,2448.00
2018-01-20T11:38:51.591Z,2296.00
2018-01-20T11:39:51.510Z,2200.00
2018-01-20T11:40:51.429Z,2636.00
2018-01-20T11:41:51.346Z,2580.00
2018-01-20T11:42:51.266Z,2728.00
2018-01-20T11:43:51.185Z,2196.00
2018-01-20T11:44:51.109Z,2276.00
2018-01-20T11:45:51.021Z,2988.00
2018-01-20T11:46:50.945Z,2792.00
2018-01-20T11:47:50.860Z,2304.00
2018-01-20T11:48:50.779Z,2128.00
2018-01-20T11:49:50.696Z,2260.00
2018-01-20T11:50:50.616Z,2272.00
2018-01-20T11:51:50.534Z,2228.00
2018-01-20T11:52:50.454Z,1944.00
2018-01-20T11:53:50.371Z,2376.00
2018-01-20T11:54:50.291Z,1948.00
2018-01-20T11:55:50.209Z,1840.00
2018-01-20T11:56:50.129Z,1932.00
2018-01-20T11:57:50.047Z,2040.00
2018-01-20T11:58:49.966Z,1972.00
2018-01-20T11:59:49.885Z,2056.00
2018-01-20T12:00:49.804Z,2172.00
2018-01-20T12:01:49.723Z,2396.00
2018-01-20T12:02:49.641Z,1968.00
2018-01-20T12:03:49.560Z,1936.00
2018-01-20T12:04:49.480Z,2128.00
2018-01-20T12:05:49.397Z,2104.00
2018-01-20T12:06:49.317Z,1868.00
2018-01-20T12:07:49.239Z,1832.00
2018-01-20T12:08:49.155Z,2216.00
2018-01-20T12:09:49.073Z,2036.00
2018-01-20T12:10:48.992Z,2056.00
2018-01-20T12:11:48.912Z,2172.00
2018-01-20T12:12:48.831Z,2316.00
2018-01-20T12:13:48.748Z,2508.00
2018-01-20T12:14:48.668Z,2124.00
2018-01-20T12:15:48.586Z,2360.00
2018-01-20T12:16:48.506Z,2112.00
2018-01-20T12:17:48.424Z,1884.00
2018-01-20T12:18:48.344Z,2216.00
2018-01-20T12:19:48.263Z,1932.00
2018-01-20T12:20:48.182Z,2252.00
2018-01-20T12:21:48.100Z,1616.00
2018-01-20T12:22:48.023Z,2144.00
2018-01-20T12:23:47.947Z,2076.00
2018-01-20T12:24:47.864Z,2292.00
2018-01-20T12:25:47.776Z,2308.00
2018-01-20T12:26:47.701Z,2432.00
2018-01-20T12:27:47.614Z,2444.00
2018-01-20T12:28:47.534Z,2240.00
2018-01-20T12:29:47.452Z,2512.00
2018-01-20T12:30:47.372Z,2384.00
2018-01-20T12:31:47.290Z,2240.00
2018-01-20T12:32:47.210Z,2360.00
2018-01-20T12:33:47.128Z,2380.00
2018-01-20T12:34:47.048Z,2412.00
2018-01-20T12:35:46.965Z,2412.00
2018-01-20T12:36:46.885Z,2404.00
2018-01-20T12:37:46.805Z,2404.00
2018-01-20T12:38:46.723Z,2384.00
2018-01-20T12:39:46.642Z,2216.00
2018-01-20T12:40:46.561Z,2248.00
2018-01-20T12:41:46.480Z,2260.00
2018-01-20T12:42:46.398Z,2244.00
2018-01-20T12:43:46.317Z,2232.00
2018-01-20T12:44:46.237Z,2344.00
2018-01-20T12:45:46.154Z,2276.00