createdAt,value
2019-03-24T00:00:31.286Z,0.00
2019-03-24T00:01:40.649Z,0.00
2019-03-24T00:02:32.258Z,0.00
2019-03-24T00:03:31.357Z,0.00
2019-03-24T00:04:31.284Z,0.00
2019-03-24T00:05:31.236Z,0.00
2019-03-24T00:06:31.208Z,0.00
2019-03-24T00:07:31.209Z,0.00
2019-03-24T00:08:31.194Z,0.00
2019-03-24T00:09:31.187Z,0.00
2019-03-24T00:10:31.178Z,0.00
2019-03-24T00:11:31.196Z,0.00
2019-03-24T00:12:31.155Z,0.00
2019-03-24T00:13:31.152Z,0.00
2019-03-24T00:14:31.142Z,0.00
2019-03-24T00:15:31.146Z,0.00
2019-03-24T00:16:31.108Z,0.00
2019-03-24T00:17:31.115Z,0.00
2019-03-24T00:18:31.161Z,0.00
2019-03-24T00:19:31.073Z,0.00
2019-03-24T00:20:31.076Z,0.00
2019-03-24T00:21:31.052Z,0.00
2019-03-24T00:22:31.058Z,0.00
2019-03-24T00:23:31.030Z,0.00
2019-03-24T00:24:31.031Z,0.00
2019-03-24T00:25:31.020Z,0.00
2019-03-24T00:26:31.005Z,0.00
2019-03-24T00:27:30.996Z,0.00
2019-03-24T00:28:30.985Z,0.00
2019-03-24T00:29:30.972Z,0.00
2019-03-24T00:30:30.970Z,0.00
2019-03-24T00:31:30.970Z,0.00
2019-03-24T00:32:30.967Z,0.00
2019-03-24T00:33:31.088Z,0.00
2019-03-24T00:34:30.916Z,0.00
2019-03-24T00:35:30.906Z,0.00
2019-03-24T00:36:30.899Z,0.00
2019-03-24T00:37:30.882Z,0.00
2019-03-24T00:38:30.898Z,0.00
2019-03-24T00:39:30.874Z,0.00
2019-03-24T00:40:30.853Z,0.00
2019-03-24T00:41:30.843Z,0.00
2019-03-24T00:42:30.825Z,0.00
2019-03-24T00:43:30.823Z,0.00
2019-03-24T00:44:30.805Z,0.00
2019-03-24T00:45:36.755Z,0.00
2019-03-24T00:46:31.788Z,0.00
2019-03-24T00:47:30.774Z,0.00
2019-03-24T00:48:30.771Z,0.00
2019-03-24T00:49:30.799Z,0.00
2019-03-24T00:50:30.746Z,0.00
2019-03-24T00:51:30.730Z,0.00
2019-03-24T00:52:30.752Z,0.00
2019-03-24T00:53:30.724Z,0.00
2019-03-24T00:54:30.700Z,0.00
2019-03-24T00:55:32.240Z,0.00
2019-03-24T00:56:30.680Z,0.00
2019-03-24T00:57:30.684Z,0.00
2019-03-24T00:58:30.675Z,0.00
2019-03-24T00:59:30.658Z,0.00
2019-03-24T01:00:30.654Z,0.00
2019-03-24T01:01:30.641Z,0.00
2019-03-24T01:02:30.620Z,0.00
2019-03-24T01:03:30.615Z,0.00
2019-03-24T01:04:30.599Z,0.00
2019-03-24T01:05:30.585Z,0.00
2019-03-24T01:06:30.584Z,0.00
2019-03-24T01:07:30.578Z,0.00
2019-03-24T01:08:30.570Z,0.00
2019-03-24T01:09:30.572Z,0.00
2019-03-24T01:10:30.556Z,0.00
2019-03-24T01:11:30.526Z,0.00
2019-03-24T01:12:30.515Z,0.00
2019-03-24T01:13:30.520Z,0.00
2019-03-24T01:14:30.487Z,0.00
2019-03-24T01:15:30.490Z,0.00
2019-03-24T01:16:30.515Z,0.00
2019-03-24T01:17:30.471Z,0.00
2019-03-24T01:18:30.470Z,0.00
2019-03-24T01:19:30.435Z,0.00
2019-03-24T01:20:30.430Z,0.00
2019-03-24T01:21:30.412Z,0.00
2019-03-24T01:22:30.414Z,0.00
2019-03-24T01:23:30.429Z,0.00
2019-03-24T01:24:30.397Z,0.00
2019-03-24T01:25:30.445Z,0.00
2019-03-24T01:26:30.361Z,0.00
2019-03-24T01:27:30.359Z,0.00
2019-03-24T01:28:30.342Z,0.00
2019-03-24T01:29:30.333Z,0.00
2019-03-24T01:30:30.321Z,0.00
2019-03-24T01:31:30.307Z,0.00
2019-03-24T01:32:30.305Z,0.00
2019-03-24T01:33:30.291Z,0.00
2019-03-24T01:34:30.759Z,0.00
2019-03-24T01:35:30.283Z,0.00
2019-03-24T01:36:30.257Z,0.00
2019-03-24T01:37:30.244Z,0.00
2019-03-24T01:38:30.249Z,0.00
2019-03-24T01:39:30.231Z,0.00
2019-03-24T01:40:30.217Z,0.00
2019-03-24T01:41:30.208Z,0.00
2019-03-24T01:42:30.198Z,0.00
2019-03-24T01:43:30.201Z,0.00
2019-03-24T01:44:30.177Z,0.00
2019-03-24T01:45:30.172Z,0.00
2019-03-24T01:46:30.155Z,0.00
2019-03-24T01:47:30.144Z,0.00
2019-03-24T01:48:30.137Z,0.00
2019-03-24T01:49:30.129Z,0.00
2019-03-24T01:50:30.111Z,0.00
2019-03-24T01:51:30.103Z,0.00
2019-03-24T01:52:30.111Z,0.00
2019-03-24T01:53:30.092Z,0.00
2019-03-24T01:54:30.170Z,0.00
2019-03-24T01:55:30.052Z,0.00
2019-03-24T01:56:30.047Z,0.00
2019-03-24T01:57:30.031Z,0.00
2019-03-24T01:58:30.033Z,0.00
2019-03-24T01:59:30.038Z,0.00
2019-03-24T02:00:30.010Z,0.00
2019-03-24T02:01:29.989Z,0.00
2019-03-24T02:02:30.036Z,0.00
2019-03-24T02:03:29.979Z,0.00
2019-03-24T02:04:29.971Z,0.00
2019-03-24T02:05:29.952Z,0.00
2019-03-24T02:06:29.939Z,0.00
2019-03-24T02:07:29.936Z,0.00
2019-03-24T02:08:29.922Z,0.00
2019-03-24T02:09:29.942Z,0.00
2019-03-24T02:10:29.902Z,0.00
2019-03-24T02:11:29.943Z,0.00
2019-03-24T02:12:29.877Z,0.00
2019-03-24T02:13:29.868Z,0.00
2019-03-24T02:14:29.875Z,0.00
2019-03-24T02:15:29.853Z,0.00
2019-03-24T02:16:29.841Z,0.00
2019-03-24T02:17:29.825Z,0.00
2019-03-24T02:18:29.818Z,0.00
2019-03-24T02:19:29.807Z,0.00
2019-03-24T02:20:29.847Z,0.00
2019-03-24T02:21:29.793Z,0.00
2019-03-24T02:22:30.748Z,0.00
2019-03-24T02:23:29.764Z,0.00
2019-03-24T02:24:29.760Z,0.00
2019-03-24T02:25:29.746Z,0.00
2019-03-24T02:26:29.725Z,0.00
2019-03-24T02:27:29.723Z,0.00
2019-03-24T02:28:29.723Z,0.00
2019-03-24T02:29:29.722Z,0.00
2019-03-24T02:30:29.694Z,0.00
2019-03-24T02:31:29.672Z,0.00
2019-03-24T02:32:29.690Z,0.00
2019-03-24T02:33:29.657Z,0.00
2019-03-24T02:34:29.659Z,0.00
2019-03-24T02:35:29.642Z,0.00
2019-03-24T02:36:29.626Z,0.00
2019-03-24T02:37:29.611Z,0.00
2019-03-24T02:38:29.603Z,0.00
2019-03-24T02:39:29.620Z,0.00
2019-03-24T02:40:29.609Z,0.00
2019-03-24T02:41:29.574Z,0.00
2019-03-24T02:42:29.567Z,0.00
2019-03-24T02:43:29.548Z,0.00
2019-03-24T02:44:29.549Z,0.00
2019-03-24T02:45:29.589Z,0.00
2019-03-24T02:46:29.514Z,0.00
2019-03-24T02:47:29.582Z,0.00
2019-03-24T02:48:29.488Z,0.00
2019-03-24T02:49:29.492Z,0.00
2019-03-24T02:50:29.476Z,0.00
2019-03-24T02:51:29.475Z,0.00
2019-03-24T02:52:29.512Z,0.00
2019-03-24T02:53:29.471Z,0.00
2019-03-24T02:54:29.560Z,0.00
2019-03-24T02:55:29.419Z,0.00
2019-03-24T02:56:29.408Z,0.00
2019-03-24T02:57:29.396Z,0.00
2019-03-24T02:58:29.383Z,0.00
2019-03-24T02:59:29.372Z,0.00
2019-03-24T03:00:29.367Z,0.00
2019-03-24T03:01:29.416Z,0.00
2019-03-24T03:02:29.339Z,0.00
2019-03-24T03:03:29.341Z,0.00
2019-03-24T03:04:29.331Z,0.00
2019-03-24T03:05:29.325Z,0.00
2019-03-24T03:06:29.297Z,0.00
2019-03-24T03:07:29.285Z,0.00
2019-03-24T03:08:29.281Z,0.00
2019-03-24T03:09:29.265Z,0.00
2019-03-24T03:10:29.269Z,0.00
2019-03-24T03:11:29.265Z,0.00
2019-03-24T03:12:29.235Z,0.00
2019-03-24T03:13:29.228Z,0.00
2019-03-24T03:14:29.228Z,0.00
2019-03-24T03:15:29.206Z,0.00
2019-03-24T03:16:38.392Z,0.00
2019-03-24T03:17:30.190Z,0.00
2019-03-24T03:18:29.170Z,0.00
2019-03-24T03:19:29.167Z,0.00
2019-03-24T03:20:29.172Z,0.00
2019-03-24T03:21:29.134Z,0.00
2019-03-24T03:22:29.132Z,0.00
2019-03-24T03:23:29.153Z,0.00
2019-03-24T03:24:29.109Z,0.00
2019-03-24T03:25:29.100Z,0.00
2019-03-24T03:26:29.094Z,0.00
2019-03-24T03:27:29.076Z,0.00
2019-03-24T03:28:29.063Z,0.00
2019-03-24T03:29:29.087Z,0.00
2019-03-24T03:30:29.054Z,0.00
2019-03-24T03:31:29.054Z,0.00
2019-03-24T03:32:29.050Z,0.00
2019-03-24T03:33:29.010Z,0.00
2019-03-24T03:34:29.049Z,0.00
2019-03-24T03:35:28.992Z,0.00
2019-03-24T03:36:29.004Z,0.00
2019-03-24T03:37:29.136Z,0.00
2019-03-24T03:38:28.972Z,0.00
2019-03-24T03:39:29.042Z,0.00
2019-03-24T03:40:28.950Z,0.00
2019-03-24T03:41:28.939Z,0.00
2019-03-24T03:42:28.923Z,0.00
2019-03-24T03:43:28.904Z,0.00
2019-03-24T03:44:29.007Z,0.00
2019-03-24T03:45:28.978Z,0.00
2019-03-24T03:46:28.891Z,0.00
2019-03-24T03:47:28.875Z,0.00
2019-03-24T03:48:28.853Z,0.00
2019-03-24T03:49:28.838Z,0.00
2019-03-24T03:50:28.827Z,0.00
2019-03-24T03:51:28.897Z,0.00
2019-03-24T03:52:28.811Z,0.00
2019-03-24T03:53:28.799Z,0.00
2019-03-24T03:54:28.815Z,0.00
2019-03-24T03:55:28.774Z,0.00
2019-03-24T03:56:28.793Z,0.00
2019-03-24T03:57:28.755Z,0.00
2019-03-24T03:58:28.739Z,0.00
2019-03-24T03:59:28.739Z,0.00
2019-03-24T04:00:28.723Z,0.00
2019-03-24T04:01:28.709Z,0.00
2019-03-24T04:02:28.696Z,0.00
2019-03-24T04:03:28.699Z,0.00
2019-03-24T04:04:28.680Z,0.00
2019-03-24T04:05:28.675Z,0.00
2019-03-24T04:06:28.656Z,0.00
2019-03-24T04:07:28.642Z,0.00
2019-03-24T04:08:28.631Z,0.00
2019-03-24T04:09:28.625Z,0.00
2019-03-24T04:10:28.621Z,0.00
2019-03-24T04:11:28.635Z,0.00
2019-03-24T04:12:28.588Z,0.00
2019-03-24T04:13:28.579Z,0.00
2019-03-24T04:14:28.647Z,0.00
2019-03-24T04:15:28.603Z,0.00
2019-03-24T04:16:28.557Z,0.00
2019-03-24T04:17:28.551Z,0.00
2019-03-24T04:18:28.600Z,0.00
2019-03-24T04:19:28.527Z,0.00
2019-03-24T04:20:28.540Z,0.00
2019-03-24T04:21:28.513Z,0.00
2019-03-24T04:22:28.529Z,0.00
2019-03-24T04:23:28.471Z,0.00
2019-03-24T04:24:28.621Z,0.00
2019-03-24T04:25:28.478Z,0.00
2019-03-24T04:26:28.441Z,0.00
2019-03-24T04:27:28.449Z,0.00
2019-03-24T04:28:28.422Z,0.00
2019-03-24T04:29:28.460Z,0.00
2019-03-24T04:30:28.402Z,0.00
2019-03-24T04:31:28.383Z,0.00
2019-03-24T04:32:28.386Z,0.00
2019-03-24T04:33:28.366Z,0.00
2019-03-24T04:34:28.469Z,0.00
2019-03-24T04:35:28.353Z,0.00
2019-03-24T04:36:28.389Z,0.00
2019-03-24T04:37:28.738Z,0.00
2019-03-24T04:38:28.334Z,0.00
2019-03-24T04:39:28.297Z,0.00
2019-03-24T04:40:28.304Z,0.00
2019-03-24T04:41:28.344Z,0.00
2019-03-24T04:42:28.302Z,0.00
2019-03-24T04:43:28.266Z,4.00
2019-03-24T04:44:28.246Z,4.00
2019-03-24T04:45:28.240Z,0.00
2019-03-24T04:46:28.220Z,4.00
2019-03-24T04:47:28.267Z,4.00
2019-03-24T04:48:28.204Z,4.00
2019-03-24T04:49:28.192Z,4.00
2019-03-24T04:50:28.221Z,8.00
2019-03-24T04:51:28.170Z,8.00
2019-03-24T04:52:28.236Z,12.00
2019-03-24T04:53:28.164Z,12.00
2019-03-24T04:54:28.188Z,16.00
2019-03-24T04:55:28.146Z,20.00
2019-03-24T04:56:28.114Z,20.00
2019-03-24T04:57:28.148Z,24.00
2019-03-24T04:58:28.314Z,24.00
2019-03-24T04:59:28.086Z,28.00
2019-03-24T05:00:28.072Z,32.00
2019-03-24T05:01:28.079Z,40.00
2019-03-24T05:02:28.061Z,44.00
2019-03-24T05:03:28.305Z,48.00
2019-03-24T05:04:28.132Z,56.00
2019-03-24T05:05:28.021Z,64.00
2019-03-24T05:06:28.007Z,72.00
2019-03-24T05:07:28.020Z,76.00
2019-03-24T05:08:27.990Z,84.00
2019-03-24T05:09:27.981Z,92.00
2019-03-24T05:10:27.967Z,104.00
2019-03-24T05:11:27.965Z,112.00
2019-03-24T05:12:27.975Z,120.00
2019-03-24T05:13:27.936Z,128.00
2019-03-24T05:14:28.074Z,136.00
2019-03-24T05:15:27.941Z,148.00
2019-03-24T05:16:27.932Z,156.00
2019-03-24T05:17:27.999Z,168.00
2019-03-24T05:18:27.948Z,176.00
2019-03-24T05:19:27.873Z,192.00
2019-03-24T05:20:27.985Z,200.00
2019-03-24T05:21:27.849Z,216.00
2019-03-24T05:22:27.866Z,228.00
2019-03-24T05:23:27.831Z,236.00
2019-03-24T05:24:27.818Z,252.00
2019-03-24T05:25:27.809Z,264.00
2019-03-24T05:26:27.806Z,276.00
2019-03-24T05:27:27.820Z,292.00
2019-03-24T05:28:28.240Z,304.00
2019-03-24T05:29:27.765Z,320.00
2019-03-24T05:30:27.750Z,332.00
2019-03-24T05:31:27.748Z,348.00
2019-03-24T05:32:27.728Z,360.00
2019-03-24T05:33:27.740Z,380.00
2019-03-24T05:34:27.713Z,396.00
2019-03-24T05:35:27.696Z,408.00
2019-03-24T05:36:27.691Z,424.00
2019-03-24T05:37:27.676Z,440.00
2019-03-24T05:38:28.279Z,452.00
2019-03-24T05:39:27.668Z,472.00
2019-03-24T05:40:27.661Z,488.00
2019-03-24T05:41:27.630Z,504.00
2019-03-24T05:42:27.629Z,512.00
2019-03-24T05:43:27.621Z,528.00
2019-03-24T05:44:27.603Z,544.00
2019-03-24T05:45:27.590Z,564.00
2019-03-24T05:46:27.590Z,584.00
2019-03-24T05:47:36.793Z,600.00
2019-03-24T05:48:28.569Z,616.00
2019-03-24T05:49:27.544Z,624.00
2019-03-24T05:50:27.551Z,636.00
2019-03-24T05:51:27.523Z,648.00
2019-03-24T05:52:27.720Z,676.00
2019-03-24T05:53:27.549Z,704.00
2019-03-24T05:54:27.501Z,724.00
2019-03-24T05:55:27.483Z,740.00
2019-03-24T05:56:27.472Z,760.00
2019-03-24T05:57:27.477Z,764.00
2019-03-24T05:58:27.466Z,776.00
2019-03-24T05:59:27.620Z,800.00
2019-03-24T06:00:27.541Z,828.00
2019-03-24T06:01:27.418Z,856.00
2019-03-24T06:02:27.417Z,880.00
2019-03-24T06:03:27.749Z,900.00
2019-03-24T06:04:27.385Z,916.00
2019-03-24T06:05:27.403Z,932.00
2019-03-24T06:06:27.453Z,944.00
2019-03-24T06:07:27.354Z,952.00
2019-03-24T06:08:27.418Z,960.00
2019-03-24T06:09:27.431Z,972.00
2019-03-24T06:10:27.325Z,976.00
2019-03-24T06:11:27.311Z,972.00
2019-03-24T06:12:27.308Z,984.00
2019-03-24T06:13:27.318Z,1004.00
2019-03-24T06:14:27.278Z,1088.00
2019-03-24T06:15:28.248Z,1112.00
2019-03-24T06:16:27.337Z,1116.00
2019-03-24T06:17:27.245Z,1108.00
2019-03-24T06:18:27.350Z,1096.00
2019-03-24T06:19:27.300Z,1088.00
2019-03-24T06:20:27.217Z,1104.00
2019-03-24T06:21:27.204Z,1192.00
2019-03-24T06:22:27.209Z,1272.00
2019-03-24T06:23:27.206Z,1300.00
2019-03-24T06:24:27.173Z,1328.00
2019-03-24T06:25:27.262Z,1340.00
2019-03-24T06:26:27.376Z,1360.00
2019-03-24T06:27:27.148Z,1380.00
2019-03-24T06:28:27.138Z,1380.00
2019-03-24T06:29:27.121Z,1384.00
2019-03-24T06:30:27.121Z,1432.00
2019-03-24T06:31:27.110Z,1456.00
2019-03-24T06:32:27.104Z,1456.00
2019-03-24T06:33:27.076Z,1484.00
2019-03-24T06:34:27.069Z,1524.00
2019-03-24T06:35:27.237Z,1524.00
2019-03-24T06:36:27.042Z,1564.00
2019-03-24T06:37:27.033Z,1572.00
2019-03-24T06:38:27.028Z,1608.00
2019-03-24T06:39:27.060Z,1620.00
2019-03-24T06:40:27.008Z,1632.00
2019-03-24T06:41:27.208Z,1672.00
2019-03-24T06:42:27.375Z,1676.00
2019-03-24T06:43:27.092Z,1704.00
2019-03-24T06:44:27.232Z,1724.00
2019-03-24T06:45:28.692Z,1768.00
2019-03-24T06:46:27.045Z,1792.00
2019-03-24T06:47:27.130Z,1804.00
2019-03-24T06:48:26.915Z,1840.00
2019-03-24T06:49:26.962Z,1876.00
2019-03-24T06:50:26.939Z,1896.00
2019-03-24T06:51:26.912Z,1928.00
2019-03-24T06:52:26.905Z,1916.00
2019-03-24T06:53:26.907Z,1844.00
2019-03-24T06:54:26.858Z,1984.00
2019-03-24T06:55:26.841Z,2024.00
2019-03-24T06:56:26.830Z,2056.00
2019-03-24T06:57:26.833Z,2080.00
2019-03-24T06:58:26.813Z,2104.00
2019-03-24T06:59:27.088Z,2136.00
2019-03-24T07:00:26.787Z,2156.00
2019-03-24T07:01:26.779Z,2188.00
2019-03-24T07:02:26.764Z,2208.00
2019-03-24T07:03:26.766Z,2228.00
2019-03-24T07:04:26.825Z,2256.00
2019-03-24T07:05:26.743Z,2332.00
2019-03-24T07:06:26.772Z,2368.00
2019-03-24T07:07:26.715Z,2400.00
2019-03-24T07:08:26.732Z,2432.00
2019-03-24T07:09:26.696Z,2460.00
2019-03-24T07:10:26.684Z,2480.00
2019-03-24T07:11:26.679Z,2496.00
2019-03-24T07:12:26.664Z,2540.00
2019-03-24T07:13:26.837Z,2560.00
2019-03-24T07:14:26.652Z,2600.00
2019-03-24T07:15:26.631Z,2624.00
2019-03-24T07:16:26.627Z,2660.00
2019-03-24T07:17:26.609Z,2684.00
2019-03-24T07:18:26.597Z,2712.00
2019-03-24T07:19:26.600Z,2720.00
2019-03-24T07:20:26.579Z,2744.00
2019-03-24T07:21:26.570Z,2752.00
2019-03-24T07:22:26.560Z,2792.00
2019-03-24T07:23:26.558Z,2824.00
2019-03-24T07:24:26.616Z,2852.00
2019-03-24T07:25:26.524Z,2880.00
2019-03-24T07:26:26.523Z,2924.00
2019-03-24T07:27:26.501Z,2940.00
2019-03-24T07:28:26.603Z,2984.00
2019-03-24T07:29:26.484Z,3012.00
2019-03-24T07:30:26.484Z,3060.00
2019-03-24T07:31:26.461Z,3072.00
2019-03-24T07:32:26.469Z,3128.00
2019-03-24T07:33:26.451Z,3144.00
2019-03-24T07:34:26.446Z,3164.00
2019-03-24T07:35:26.437Z,3188.00
2019-03-24T07:36:26.414Z,3224.00
2019-03-24T07:37:26.408Z,3252.00
2019-03-24T07:38:26.391Z,3288.00
2019-03-24T07:39:26.384Z,3332.00
2019-03-24T07:40:26.373Z,3348.00
2019-03-24T07:41:26.400Z,3380.00
2019-03-24T07:42:26.360Z,3424.00
2019-03-24T07:43:26.438Z,3480.00
2019-03-24T07:44:26.342Z,3508.00
2019-03-24T07:45:29.234Z,3548.00
2019-03-24T07:46:26.307Z,3592.00
2019-03-24T07:47:26.291Z,3640.00
2019-03-24T07:48:26.282Z,3660.00
2019-03-24T07:49:26.283Z,3716.00
2019-03-24T07:50:26.646Z,3776.00
2019-03-24T07:51:26.257Z,3812.00
2019-03-24T07:52:26.235Z,3832.00
2019-03-24T07:53:26.228Z,3888.00
2019-03-24T07:54:26.325Z,3940.00
2019-03-24T07:55:26.223Z,3984.00
2019-03-24T07:56:26.240Z,4032.00
2019-03-24T07:57:26.209Z,4060.00
2019-03-24T07:58:26.171Z,4080.00
2019-03-24T07:59:26.159Z,4136.00
2019-03-24T08:00:26.165Z,4192.00
2019-03-24T08:01:26.139Z,4236.00
2019-03-24T08:02:26.129Z,4272.00
2019-03-24T08:03:26.170Z,4308.00
2019-03-24T08:04:26.100Z,4356.00
2019-03-24T08:05:26.132Z,4392.00
2019-03-24T08:06:26.085Z,4408.00
2019-03-24T08:07:26.067Z,4444.00
2019-03-24T08:08:26.060Z,4464.00
2019-03-24T08:09:26.044Z,4528.00
2019-03-24T08:10:26.037Z,4544.00
2019-03-24T08:11:26.030Z,4596.00
2019-03-24T08:12:26.060Z,4608.00
2019-03-24T08:13:26.005Z,4628.00
2019-03-24T08:14:26.036Z,4652.00
2019-03-24T08:15:25.990Z,4700.00
2019-03-24T08:16:25.968Z,4728.00
2019-03-24T08:17:25.963Z,4776.00
2019-03-24T08:18:30.098Z,4804.00
2019-03-24T08:19:26.236Z,4828.00
2019-03-24T08:20:25.938Z,4876.00
2019-03-24T08:21:25.920Z,4912.00
2019-03-24T08:22:25.956Z,4972.00
2019-03-24T08:23:25.913Z,5004.00
2019-03-24T08:24:25.883Z,5028.00
2019-03-24T08:25:25.890Z,5056.00
2019-03-24T08:26:25.896Z,5076.00
2019-03-24T08:27:25.852Z,5128.00
2019-03-24T08:28:25.848Z,5200.00
2019-03-24T08:29:25.833Z,5256.00
2019-03-24T08:30:25.825Z,5296.00
2019-03-24T08:31:25.819Z,5316.00
2019-03-24T08:32:25.798Z,5368.00
2019-03-24T08:33:25.790Z,5396.00
2019-03-24T08:34:25.790Z,5456.00
2019-03-24T08:35:25.770Z,5488.00
2019-03-24T08:36:25.763Z,5548.00
2019-03-24T08:37:25.746Z,5588.00
2019-03-24T08:38:26.391Z,5632.00
2019-03-24T08:39:25.732Z,5652.00
2019-03-24T08:40:25.712Z,5652.00
2019-03-24T08:41:25.723Z,5660.00
2019-03-24T08:42:25.689Z,5664.00
2019-03-24T08:43:25.678Z,5688.00
2019-03-24T08:44:25.673Z,5724.00
2019-03-24T08:45:25.661Z,5756.00
2019-03-24T08:46:25.662Z,5792.00
2019-03-24T08:47:25.638Z,5804.00
2019-03-24T08:48:25.864Z,5864.00
2019-03-24T08:49:25.632Z,5912.00
2019-03-24T08:50:25.604Z,5884.00
2019-03-24T08:51:25.604Z,5868.00
2019-03-24T08:52:25.586Z,5924.00
2019-03-24T08:53:25.570Z,5952.00
2019-03-24T08:54:25.571Z,6016.00
2019-03-24T08:55:25.561Z,6088.00
2019-03-24T08:56:25.585Z,6076.00
2019-03-24T08:57:25.560Z,6180.00
2019-03-24T08:58:25.519Z,6208.00
2019-03-24T08:59:25.511Z,6276.00
2019-03-24T09:00:30.537Z,6320.00
2019-03-24T09:01:26.500Z,6332.00
2019-03-24T09:02:25.480Z,6392.00
2019-03-24T09:03:25.527Z,6456.00
2019-03-24T09:04:25.467Z,6496.00
2019-03-24T09:05:25.520Z,6548.00
2019-03-24T09:06:25.490Z,6520.00
2019-03-24T09:07:25.470Z,6616.00
2019-03-24T09:08:25.407Z,6640.00
2019-03-24T09:09:25.411Z,6652.00
2019-03-24T09:10:25.392Z,6748.00
2019-03-24T09:11:31.145Z,6824.00
2019-03-24T09:12:26.369Z,6884.00
2019-03-24T09:13:25.361Z,6952.00
2019-03-24T09:14:25.345Z,6988.00
2019-03-24T09:15:25.349Z,6896.00
2019-03-24T09:16:25.335Z,7080.00
2019-03-24T09:17:25.424Z,7072.00
2019-03-24T09:18:25.302Z,7116.00
2019-03-24T09:19:25.294Z,7212.00
2019-03-24T09:20:25.280Z,7248.00
2019-03-24T09:21:25.283Z,7260.00
2019-03-24T09:22:25.262Z,7296.00
2019-03-24T09:23:25.263Z,7392.00
2019-03-24T09:24:25.240Z,7468.00
2019-03-24T09:25:25.338Z,7512.00
2019-03-24T09:26:25.232Z,7596.00
2019-03-24T09:27:25.208Z,7664.00
2019-03-24T09:28:25.199Z,7704.00
2019-03-24T09:29:25.193Z,7640.00
2019-03-24T09:30:25.179Z,7804.00
2019-03-24T09:31:25.178Z,7840.00
2019-03-24T09:32:25.154Z,7900.00
2019-03-24T09:33:25.145Z,8016.00
2019-03-24T09:34:25.142Z,8124.00
2019-03-24T09:35:25.124Z,8160.00
2019-03-24T09:36:25.140Z,8164.00
2019-03-24T09:37:25.134Z,8232.00
2019-03-24T09:38:25.454Z,8196.00
2019-03-24T09:39:25.096Z,8176.00
2019-03-24T09:40:25.112Z,8268.00
2019-03-24T09:41:25.070Z,8380.00
2019-03-24T09:42:25.050Z,8452.00
2019-03-24T09:43:25.037Z,8444.00
2019-03-24T09:44:25.045Z,8452.00
2019-03-24T09:45:25.018Z,8476.00
2019-03-24T09:46:25.118Z,8484.00
2019-03-24T09:47:24.994Z,8532.00
2019-03-24T09:48:24.986Z,8600.00
2019-03-24T09:49:24.976Z,8692.00
2019-03-24T09:50:24.965Z,8772.00
2019-03-24T09:51:25.005Z,8824.00
2019-03-24T09:52:24.939Z,8892.00
2019-03-24T09:53:24.930Z,8928.00
2019-03-24T09:54:24.932Z,8956.00
2019-03-24T09:55:24.911Z,8988.00
2019-03-24T09:56:24.897Z,8936.00
2019-03-24T09:57:24.888Z,9040.00
2019-03-24T09:58:24.876Z,9104.00
2019-03-24T09:59:24.865Z,9168.00
2019-03-24T10:00:24.854Z,9308.00
2019-03-24T10:01:24.844Z,9432.00
2019-03-24T10:02:24.873Z,9568.00
2019-03-24T10:03:24.822Z,9744.00
2019-03-24T10:04:24.813Z,9860.00
2019-03-24T10:05:24.810Z,10004.00
2019-03-24T10:06:24.817Z,10080.00
2019-03-24T10:07:24.788Z,10144.00
2019-03-24T10:08:24.773Z,10288.00
2019-03-24T10:09:24.785Z,10508.00
2019-03-24T10:10:24.751Z,10764.00
2019-03-24T10:11:24.745Z,11000.00
2019-03-24T10:12:24.741Z,11268.00
2019-03-24T10:13:24.717Z,59840.00
2019-03-24T10:14:24.709Z,59136.00
2019-03-24T10:15:24.787Z,380.00
2019-03-24T10:16:24.731Z,6088.00
2019-03-24T10:17:24.691Z,8360.00
2019-03-24T10:18:24.680Z,8768.00
2019-03-24T10:19:24.667Z,8848.00
2019-03-24T10:20:24.657Z,8588.00
2019-03-24T10:21:24.747Z,8856.00
2019-03-24T10:22:24.629Z,8744.00
2019-03-24T10:23:24.613Z,8556.00
2019-03-24T10:24:24.608Z,8928.00
2019-03-24T10:25:24.602Z,8816.00
2019-03-24T10:26:24.583Z,8944.00
2019-03-24T10:27:24.578Z,8948.00
2019-03-24T10:28:24.567Z,8988.00
2019-03-24T10:29:24.580Z,9000.00
2019-03-24T10:30:24.562Z,8980.00
2019-03-24T10:31:24.538Z,9036.00
2019-03-24T10:32:24.517Z,8732.00
2019-03-24T10:33:24.511Z,9036.00
2019-03-24T10:34:24.497Z,8760.00
2019-03-24T10:35:24.507Z,7456.00
2019-03-24T10:36:24.504Z,8480.00
2019-03-24T10:37:24.497Z,8252.00
2019-03-24T10:38:24.473Z,8580.00
2019-03-24T10:39:24.448Z,8916.00
2019-03-24T10:40:28.894Z,8716.00
2019-03-24T10:41:24.422Z,8688.00
2019-03-24T10:42:24.417Z,8672.00
2019-03-24T10:43:24.399Z,9144.00
2019-03-24T10:44:24.449Z,9236.00
2019-03-24T10:45:24.436Z,10344.00
2019-03-24T10:46:24.391Z,13596.00
2019-03-24T10:47:24.399Z,15028.00
2019-03-24T10:48:33.353Z,16704.00
2019-03-24T10:49:25.486Z,17664.00
2019-03-24T10:50:24.365Z,19264.00
2019-03-24T10:51:24.463Z,21184.00
2019-03-24T10:52:24.317Z,22080.00
2019-03-24T10:53:24.303Z,24800.00
2019-03-24T10:54:24.282Z,26912.00
2019-03-24T10:55:24.318Z,26560.00
2019-03-24T10:56:24.279Z,27328.00
2019-03-24T10:57:24.282Z,28128.00
2019-03-24T10:58:24.382Z,28256.00
2019-03-24T10:59:24.249Z,30240.00
2019-03-24T11:00:24.234Z,31616.00
2019-03-24T11:01:24.212Z,31712.00
2019-03-24T11:02:24.325Z,36864.00
2019-03-24T11:03:24.194Z,38816.00
2019-03-24T11:04:24.182Z,38848.00
2019-03-24T11:05:24.168Z,41504.00
2019-03-24T11:06:24.155Z,41600.00
2019-03-24T11:07:24.157Z,43328.00
2019-03-24T11:08:24.140Z,45856.00
2019-03-24T11:09:24.128Z,47904.00
2019-03-24T11:10:24.124Z,48160.00
2019-03-24T11:11:24.124Z,43840.00
2019-03-24T11:12:24.108Z,40544.00
2019-03-24T11:13:24.101Z,39712.00
2019-03-24T11:14:24.078Z,42560.00
2019-03-24T11:15:24.127Z,44576.00
2019-03-24T11:16:24.061Z,50720.00
2019-03-24T11:17:24.114Z,50912.00
2019-03-24T11:18:24.103Z,52960.00
2019-03-24T11:19:34.885Z,52608.00
2019-03-24T11:20:25.013Z,51680.00
2019-03-24T11:21:24.006Z,51680.00
2019-03-24T11:22:23.998Z,51136.00
2019-03-24T11:23:23.992Z,49536.00
2019-03-24T11:24:23.971Z,49760.00
2019-03-24T11:25:23.963Z,53152.00
2019-03-24T11:26:23.955Z,52544.00
2019-03-24T11:27:23.977Z,54816.00
2019-03-24T11:28:23.933Z,55904.00
2019-03-24T11:29:23.922Z,55648.00
2019-03-24T11:30:23.910Z,56832.00
2019-03-24T11:31:23.902Z,58240.00
2019-03-24T11:32:23.905Z,56608.00
2019-03-24T11:33:23.878Z,54528.00
2019-03-24T11:34:24.008Z,52832.00
2019-03-24T11:35:23.854Z,53216.00
2019-03-24T11:36:23.843Z,55584.00
2019-03-24T11:37:23.842Z,52864.00
2019-03-24T11:38:23.841Z,56704.00
2019-03-24T11:39:23.817Z,53248.00
2019-03-24T11:40:23.824Z,52800.00
2019-03-24T11:41:23.817Z,55168.00
2019-03-24T11:42:23.785Z,54176.00
2019-03-24T11:43:23.776Z,56160.00
2019-03-24T11:44:23.764Z,55680.00
2019-03-24T11:45:23.765Z,52960.00
2019-03-24T11:46:23.750Z,54304.00
2019-03-24T11:47:26.935Z,53248.00
2019-03-24T11:48:23.740Z,55392.00
2019-03-24T11:49:23.718Z,54432.00
2019-03-24T11:50:23.705Z,52896.00
2019-03-24T11:51:23.740Z,52992.00
2019-03-24T11:52:23.682Z,53568.00
2019-03-24T11:53:23.674Z,53024.00
2019-03-24T11:54:23.664Z,54912.00
2019-03-24T11:55:23.656Z,55424.00
2019-03-24T11:56:23.666Z,56384.00
2019-03-24T11:57:23.635Z,54976.00
2019-03-24T11:58:23.630Z,56992.00
2019-03-24T11:59:23.630Z,54016.00
2019-03-24T12:00:23.610Z,54368.00
2019-03-24T12:01:23.595Z,54176.00
2019-03-24T12:02:23.585Z,55424.00
2019-03-24T12:03:25.460Z,55232.00
2019-03-24T12:04:23.569Z,51488.00
2019-03-24T12:05:23.552Z,30944.00
2019-03-24T12:06:23.543Z,12548.00
2019-03-24T12:07:23.564Z,8916.00
2019-03-24T12:08:23.553Z,8760.00
2019-03-24T12:09:23.526Z,8728.00
2019-03-24T12:10:23.523Z,8840.00
2019-03-24T12:11:23.531Z,23936.00
2019-03-24T12:12:23.478Z,49088.00
2019-03-24T12:13:23.530Z,51136.00
2019-03-24T12:14:23.466Z,54784.00
2019-03-24T12:15:23.448Z,51840.00
2019-03-24T12:16:23.436Z,51232.00
2019-03-24T12:17:23.429Z,51232.00
2019-03-24T12:18:23.507Z,48608.00
2019-03-24T12:19:23.421Z,47360.00
2019-03-24T12:20:23.393Z,44800.00
2019-03-24T12:21:23.389Z,42240.00
2019-03-24T12:22:23.374Z,40000.00
2019-03-24T12:23:23.365Z,37376.00
2019-03-24T12:24:23.359Z,34208.00
2019-03-24T12:25:23.394Z,33888.00
2019-03-24T12:26:23.330Z,31200.00
2019-03-24T12:27:23.335Z,27616.00
2019-03-24T12:28:23.322Z,25376.00
2019-03-24T12:29:23.357Z,23968.00
2019-03-24T12:30:23.292Z,18208.00
2019-03-24T12:31:23.279Z,16256.00