createdAt,value
2023-01-25T00:02:04.712Z,102380.80
2023-01-25T00:04:33.890Z,102380.68
2023-01-25T00:07:03.287Z,102380.80
2023-01-25T00:09:31.875Z,102378.74
2023-01-25T00:12:02.199Z,102376.32
2023-01-25T00:14:32.011Z,102373.25
2023-01-25T00:17:00.650Z,102370.02
2023-01-25T00:19:30.198Z,102370.88
2023-01-25T00:21:59.406Z,102373.73
2023-01-25T00:24:29.416Z,102374.88
2023-01-25T00:26:58.722Z,102365.56
2023-01-25T00:29:27.608Z,102365.32
2023-01-25T00:32:10.411Z,102365.31
2023-01-25T00:34:49.454Z,102364.98
2023-01-25T00:37:21.927Z,102367.26
2023-01-25T00:39:50.818Z,102371.01
2023-01-25T00:42:20.243Z,102371.01
2023-01-25T00:44:49.655Z,102371.38
2023-01-25T00:47:18.098Z,102368.50
2023-01-25T00:49:47.119Z,102362.47
2023-01-25T00:52:16.085Z,102363.14
2023-01-25T00:54:46.625Z,102360.73
2023-01-25T00:57:15.745Z,102360.22
2023-01-25T00:59:44.935Z,102360.22
2023-01-25T01:02:15.741Z,102357.52
2023-01-25T01:04:44.556Z,102357.29
2023-01-25T01:07:14.775Z,102358.74
2023-01-25T01:09:43.443Z,102351.21
2023-01-25T01:12:12.431Z,102353.73
2023-01-25T01:14:41.268Z,102350.79
2023-01-25T01:17:09.917Z,102347.15
2023-01-25T01:19:38.893Z,102346.99
2023-01-25T01:22:07.685Z,102345.80
2023-01-25T01:24:36.991Z,102342.05
2023-01-25T01:27:05.567Z,102338.39
2023-01-25T01:29:34.727Z,102339.19
2023-01-25T01:32:04.265Z,102338.86
2023-01-25T01:34:33.359Z,102336.42
2023-01-25T01:37:02.149Z,102334.99
2023-01-25T01:39:31.177Z,102330.77
2023-01-25T01:41:59.943Z,102327.10
2023-01-25T01:44:46.951Z,102322.16
2023-01-25T01:47:32.948Z,102318.38
2023-01-25T01:50:06.131Z,102314.10
2023-01-25T01:52:36.766Z,102314.91
2023-01-25T01:55:06.830Z,102315.52
2023-01-25T01:57:37.415Z,102307.55
2023-01-25T02:00:07.634Z,102309.58
2023-01-25T02:02:43.114Z,102309.13
2023-01-25T02:05:17.652Z,102309.81
2023-01-25T02:07:47.614Z,102304.67
2023-01-25T02:10:16.297Z,102301.81
2023-01-25T02:12:46.110Z,102304.68
2023-01-25T02:15:14.940Z,102307.01
2023-01-25T02:17:44.201Z,102307.82
2023-01-25T02:20:22.303Z,102303.84
2023-01-25T02:23:01.100Z,102300.77
2023-01-25T02:25:29.920Z,102292.58
2023-01-25T02:28:05.248Z,102294.02
2023-01-25T02:30:35.901Z,102296.52
2023-01-25T02:33:04.684Z,102295.80
2023-01-25T02:35:52.194Z,102289.89
2023-01-25T02:38:21.607Z,102293.55
2023-01-25T02:41:02.713Z,102292.86
2023-01-25T02:43:32.837Z,102290.33
2023-01-25T02:46:23.841Z,102291.67
2023-01-25T02:48:52.400Z,102294.79
2023-01-25T02:51:25.195Z,102294.09
2023-01-25T02:53:54.062Z,102292.73
2023-01-25T02:56:23.062Z,102294.35
2023-01-25T02:58:51.851Z,102294.56
2023-01-25T03:01:21.154Z,102294.09
2023-01-25T03:03:50.041Z,102291.42
2023-01-25T03:06:19.031Z,102287.67
2023-01-25T03:08:48.022Z,102288.80
2023-01-25T03:11:16.512Z,102285.93
2023-01-25T03:13:49.391Z,102283.58
2023-01-25T03:16:18.034Z,102286.06
2023-01-25T03:18:47.023Z,102284.58
2023-01-25T03:21:17.815Z,102282.14
2023-01-25T03:23:47.785Z,102282.84
2023-01-25T03:26:21.966Z,102280.77
2023-01-25T03:29:03.717Z,102287.08
2023-01-25T03:31:33.089Z,102291.89
2023-01-25T03:34:02.525Z,102293.45
2023-01-25T03:36:35.611Z,102290.85
2023-01-25T03:39:05.122Z,102292.14
2023-01-25T03:41:39.333Z,102288.48
2023-01-25T03:44:11.813Z,102280.73
2023-01-25T03:46:41.171Z,102281.69
2023-01-25T03:49:09.916Z,102277.81
2023-01-25T03:51:38.589Z,102281.42
2023-01-25T03:54:10.479Z,102287.62
2023-01-25T03:56:38.922Z,102291.42
2023-01-25T03:59:12.549Z,102289.23
2023-01-25T04:01:41.409Z,102290.96
2023-01-25T04:04:09.908Z,102292.46
2023-01-25T04:06:40.022Z,102291.15
2023-01-25T04:09:08.804Z,102287.83
2023-01-25T04:11:41.581Z,102287.19
2023-01-25T04:14:11.778Z,102285.73
2023-01-25T04:16:47.949Z,102282.48
2023-01-25T04:19:39.689Z,102278.60
2023-01-25T04:22:13.201Z,102276.52
2023-01-25T04:24:41.876Z,102274.90
2023-01-25T04:27:10.504Z,102268.26
2023-01-25T04:29:47.953Z,102271.29
2023-01-25T04:32:20.128Z,102278.27
2023-01-25T04:34:49.007Z,102271.80
2023-01-25T04:37:19.533Z,102278.94
2023-01-25T04:40:09.419Z,102281.83
2023-01-25T04:42:42.713Z,102285.28
2023-01-25T04:45:12.083Z,102282.92
2023-01-25T04:47:40.607Z,102283.35
2023-01-25T04:50:10.305Z,102284.60
2023-01-25T04:52:39.323Z,102294.92
2023-01-25T04:55:09.066Z,102292.77
2023-01-25T04:57:41.993Z,102294.71
2023-01-25T05:00:12.012Z,102292.87
2023-01-25T05:02:40.611Z,102292.39
2023-01-25T05:05:10.136Z,102294.33
2023-01-25T05:07:39.294Z,102295.05
2023-01-25T05:10:09.005Z,102292.75
2023-01-25T05:12:41.888Z,102294.39
2023-01-25T05:15:11.719Z,102296.41
2023-01-25T05:17:40.719Z,102296.30
2023-01-25T05:20:11.231Z,102296.80
2023-01-25T05:23:36.738Z,102297.78
2023-01-25T05:26:42.696Z,102304.48
2023-01-25T05:29:11.906Z,102305.55
2023-01-25T05:31:47.570Z,102313.88
2023-01-25T05:34:16.434Z,102311.05
2023-01-25T05:36:44.913Z,102311.84
2023-01-25T05:39:13.701Z,102310.87
2023-01-25T05:41:42.439Z,102311.05
2023-01-25T05:44:11.484Z,102315.03
2023-01-25T05:46:43.958Z,102314.43
2023-01-25T05:49:12.745Z,102317.94
2023-01-25T05:51:41.844Z,102318.10
2023-01-25T05:54:16.160Z,102318.10
2023-01-25T05:56:50.683Z,102317.30
2023-01-25T05:59:20.185Z,102318.61
2023-01-25T06:01:49.075Z,102317.58
2023-01-25T06:04:18.613Z,102319.75
2023-01-25T06:06:47.776Z,102317.83
2023-01-25T06:09:16.468Z,102319.48
2023-01-25T06:11:47.321Z,102320.27
2023-01-25T06:14:16.108Z,102324.44
2023-01-25T06:16:44.982Z,102322.52
2023-01-25T06:19:25.953Z,102317.98
2023-01-25T06:22:33.035Z,102315.44
2023-01-25T06:25:01.639Z,102311.95
2023-01-25T06:27:30.451Z,102313.50
2023-01-25T06:29:59.542Z,102315.17
2023-01-25T06:32:32.739Z,102311.05
2023-01-25T06:35:01.485Z,102309.90
2023-01-25T06:37:30.374Z,102311.60
2023-01-25T06:39:58.975Z,102310.55
2023-01-25T06:42:27.641Z,102306.13
2023-01-25T06:44:56.223Z,102300.20
2023-01-25T06:47:25.121Z,102292.14
2023-01-25T06:49:53.698Z,102280.62
2023-01-25T06:52:22.693Z,102279.13
2023-01-25T06:54:51.285Z,102281.11
2023-01-25T06:57:21.188Z,102282.32
2023-01-25T06:59:51.220Z,102281.67
2023-01-25T07:02:20.544Z,102276.73
2023-01-25T07:04:54.722Z,102274.23
2023-01-25T07:07:23.403Z,102273.95
2023-01-25T07:09:51.889Z,102269.92
2023-01-25T07:12:20.776Z,102270.44
2023-01-25T07:14:50.084Z,102270.66
2023-01-25T07:17:19.583Z,102271.33
2023-01-25T07:19:48.486Z,102262.95
2023-01-25T07:22:18.285Z,102267.45
2023-01-25T07:24:51.119Z,102268.10
2023-01-25T07:27:20.572Z,102276.70
2023-01-25T07:29:49.581Z,102278.93
2023-01-25T07:32:18.785Z,102277.27
2023-01-25T07:34:47.450Z,102279.98
2023-01-25T07:37:16.809Z,102276.25
2023-01-25T07:39:49.975Z,102276.60
2023-01-25T07:42:18.944Z,102277.05
2023-01-25T07:45:09.317Z,102273.59
2023-01-25T07:47:38.224Z,102271.05
2023-01-25T07:50:10.146Z,102265.80
2023-01-25T07:52:38.871Z,102264.24
2023-01-25T07:55:09.207Z,102265.45
2023-01-25T07:57:37.903Z,102267.25
2023-01-25T08:00:10.252Z,102262.42
2023-01-25T08:02:43.133Z,102263.25
2023-01-25T08:05:12.073Z,102256.69
2023-01-25T08:07:41.117Z,102256.02
2023-01-25T08:10:13.090Z,102254.60
2023-01-25T08:12:46.587Z,102251.55
2023-01-25T08:15:17.109Z,102259.27
2023-01-25T08:17:45.825Z,102252.64
2023-01-25T08:20:14.887Z,102256.11
2023-01-25T08:22:47.078Z,102251.89
2023-01-25T08:25:16.258Z,102246.61
2023-01-25T08:27:48.625Z,102247.13
2023-01-25T08:30:19.465Z,102239.30
2023-01-25T08:32:48.349Z,102239.91
2023-01-25T08:35:20.340Z,102237.42
2023-01-25T08:37:49.522Z,102234.72
2023-01-25T08:40:19.528Z,102230.39
2023-01-25T08:42:49.361Z,102225.98
2023-01-25T08:45:20.213Z,102222.89
2023-01-25T08:47:48.867Z,102219.08
2023-01-25T08:50:18.487Z,102217.14
2023-01-25T08:52:47.768Z,102210.82
2023-01-25T08:55:16.967Z,102207.52
2023-01-25T08:57:49.595Z,102202.98
2023-01-25T09:00:20.585Z,102199.00
2023-01-25T09:02:49.783Z,102195.80
2023-01-25T09:05:18.591Z,102196.60
2023-01-25T09:07:48.466Z,102194.66
2023-01-25T09:10:18.318Z,102189.25
2023-01-25T09:12:47.290Z,102187.02
2023-01-25T09:15:18.535Z,102185.95
2023-01-25T09:17:48.046Z,102186.55
2023-01-25T09:20:19.081Z,102175.63
2023-01-25T09:22:47.973Z,102175.11
2023-01-25T09:25:16.867Z,102172.58
2023-01-25T09:27:45.672Z,102170.83
2023-01-25T09:30:23.477Z,102166.28
2023-01-25T09:33:01.468Z,102162.77
2023-01-25T09:35:31.578Z,102164.41
2023-01-25T09:38:00.061Z,102160.55
2023-01-25T09:40:34.372Z,102165.08
2023-01-25T09:43:22.061Z,102161.14
2023-01-25T09:45:51.505Z,102159.40
2023-01-25T09:48:29.203Z,102158.11
2023-01-25T09:51:23.759Z,102148.80
2023-01-25T09:53:53.692Z,102150.71
2023-01-25T09:56:33.360Z,102147.09
2023-01-25T09:59:12.902Z,102144.59
2023-01-25T10:01:51.961Z,102136.90
2023-01-25T14:12:46.643Z,102014.68
2023-01-25T14:15:29.411Z,102010.59
2023-01-25T14:18:20.501Z,102013.46
2023-01-25T14:20:50.693Z,102016.84
2023-01-25T14:23:26.094Z,102014.12
2023-01-25T14:25:59.450Z,102017.38
2023-01-25T14:28:29.612Z,102017.23
2023-01-25T14:30:59.401Z,102025.89
2023-01-25T14:33:32.801Z,102026.17
2023-01-25T14:36:24.001Z,102029.90
2023-01-25T14:38:54.195Z,102032.45
2023-01-25T14:41:26.080Z,102034.32
2023-01-25T14:43:56.588Z,102029.59
2023-01-25T14:46:32.201Z,102029.56
2023-01-25T14:49:27.656Z,102035.09
2023-01-25T14:52:05.887Z,102033.91
2023-01-25T14:54:36.733Z,102040.46
2023-01-25T14:57:07.219Z,102041.30
2023-01-25T14:59:42.718Z,102043.02
2023-01-25T15:02:28.475Z,102041.27
2023-01-25T15:05:21.825Z,102040.63
2023-01-25T15:08:26.354Z,102040.36
2023-01-25T15:10:57.908Z,102032.76
2023-01-25T15:13:27.605Z,102032.91
2023-01-25T15:16:01.713Z,102033.34
2023-01-25T15:18:43.403Z,102032.29
2023-01-25T15:21:14.267Z,102034.79
2023-01-25T15:23:45.306Z,102034.81
2023-01-25T15:26:29.972Z,102035.08
2023-01-25T15:29:00.889Z,102036.08
2023-01-25T15:31:34.855Z,102035.20
2023-01-25T15:34:06.329Z,102032.91
2023-01-25T15:36:37.383Z,102030.98
2023-01-25T15:39:07.495Z,102032.42
2023-01-25T15:41:37.002Z,102037.22
2023-01-25T15:44:06.006Z,102038.36
2023-01-25T15:46:35.016Z,102032.05
2023-01-25T15:49:08.010Z,102034.66
2023-01-25T15:51:37.801Z,102033.64
2023-01-25T15:54:08.120Z,102036.62
2023-01-25T15:56:38.254Z,102035.84
2023-01-25T15:59:11.842Z,102035.80
2023-01-25T16:01:40.628Z,102037.12
2023-01-25T16:04:18.367Z,102036.02
2023-01-25T16:06:50.331Z,102034.95
2023-01-25T16:09:29.722Z,102033.83
2023-01-25T16:12:00.354Z,102033.13
2023-01-25T16:14:33.125Z,102029.77
2023-01-25T16:17:04.436Z,102033.27
2023-01-25T16:19:33.660Z,102035.13
2023-01-25T16:22:06.657Z,102038.73
2023-01-25T16:24:39.398Z,102034.14
2023-01-25T16:27:17.142Z,102037.15
2023-01-25T16:29:46.047Z,102038.21
2023-01-25T16:32:15.033Z,102036.29
2023-01-25T16:34:44.395Z,102034.64
2023-01-25T16:37:17.238Z,102040.05
2023-01-25T16:39:46.402Z,102033.47
2023-01-25T16:42:16.941Z,102038.79
2023-01-25T16:44:47.696Z,102033.55
2023-01-25T16:47:16.352Z,102034.78
2023-01-25T16:49:45.960Z,102030.48
2023-01-25T16:52:15.666Z,102034.33
2023-01-25T16:54:45.406Z,102032.25
2023-01-25T16:57:20.242Z,102037.58
2023-01-25T16:59:49.511Z,102038.17
2023-01-25T17:02:19.735Z,102037.41
2023-01-25T17:04:51.852Z,102040.43
2023-01-25T17:07:21.097Z,102036.29
2023-01-25T17:09:50.494Z,102035.84
2023-01-25T17:12:28.762Z,102034.23
2023-01-25T17:15:12.656Z,102035.39
2023-01-25T17:17:42.068Z,102037.02
2023-01-25T17:20:12.262Z,102034.23
2023-01-25T17:22:42.298Z,102037.95
2023-01-25T17:25:11.473Z,102039.01
2023-01-25T17:27:43.251Z,102035.23
2023-01-25T17:30:13.925Z,102035.55
2023-01-25T17:32:46.962Z,102034.95
2023-01-25T17:35:19.035Z,102030.79
2023-01-25T17:37:47.807Z,102032.80
2023-01-25T17:40:18.548Z,102030.59
2023-01-25T17:42:47.548Z,102030.92
2023-01-25T17:45:17.768Z,102034.91
2023-01-25T17:47:50.219Z,102032.13
2023-01-25T17:50:20.061Z,102031.45
2023-01-25T17:52:51.419Z,102029.04
2023-01-25T17:55:20.444Z,102026.98
2023-01-25T17:57:51.665Z,102028.79
2023-01-25T18:00:21.756Z,102026.50
2023-01-25T18:02:52.144Z,102023.88
2023-01-25T18:05:21.090Z,102025.60
2023-01-25T18:07:51.552Z,102030.02
2023-01-25T18:10:20.459Z,102026.91
2023-01-25T18:13:03.982Z,102029.63
2023-01-25T18:15:36.293Z,102028.83
2023-01-25T18:18:07.455Z,102028.17
2023-01-25T18:20:38.486Z,102030.84
2023-01-25T18:23:07.493Z,102026.98
2023-01-25T18:25:38.114Z,102029.41
2023-01-25T18:28:07.712Z,102029.26
2023-01-25T18:30:44.496Z,102030.86
2023-01-25T18:33:13.288Z,102032.73
2023-01-25T18:35:46.421Z,102032.24
2023-01-25T18:38:15.890Z,102025.44
2023-01-25T18:40:44.611Z,102024.58
2023-01-25T18:43:17.128Z,102021.58
2023-01-25T18:45:46.641Z,102016.88
2023-01-25T18:48:20.144Z,102012.76
2023-01-25T18:50:49.047Z,102017.85
2023-01-25T18:53:18.037Z,102019.89
2023-01-25T18:56:05.644Z,102019.43
2023-01-25T18:58:37.194Z,102019.90
2023-01-25T19:01:20.187Z,102018.21
2023-01-25T19:03:50.338Z,102020.92
2023-01-25T19:06:20.984Z,102014.09
2023-01-25T19:08:54.882Z,102016.36
2023-01-25T19:11:23.875Z,102016.03
2023-01-25T19:13:54.809Z,102013.09
2023-01-25T19:16:26.431Z,102015.02
2023-01-25T19:18:55.847Z,102012.16
2023-01-25T19:21:27.563Z,102009.08
2023-01-25T19:23:57.947Z,102010.16
2023-01-25T19:26:27.760Z,102006.34
2023-01-25T19:28:56.901Z,102011.22
2023-01-25T19:31:27.915Z,102008.25
2023-01-25T19:34:01.079Z,102009.20
2023-01-25T19:36:33.880Z,102000.86
2023-01-25T19:39:03.427Z,101995.77
2023-01-25T19:41:34.314Z,101993.83
2023-01-25T19:44:05.163Z,101992.47
2023-01-25T19:46:36.195Z,101994.05
2023-01-25T19:49:09.616Z,101992.71
2023-01-25T19:51:43.172Z,101991.64
2023-01-25T19:54:18.698Z,101994.45
2023-01-25T19:56:49.599Z,101993.95
2023-01-25T19:59:23.639Z,101990.44
2023-01-25T20:01:53.886Z,101989.35
2023-01-25T20:04:23.712Z,101989.20
2023-01-25T20:06:52.926Z,101990.73
2023-01-25T20:09:25.192Z,101986.84
2023-01-25T20:11:55.892Z,101984.91
2023-01-25T20:14:25.635Z,101984.30
2023-01-25T20:16:54.522Z,101981.13
2023-01-25T20:19:24.889Z,101977.73
2023-01-25T20:21:53.523Z,101975.52
2023-01-25T20:24:23.968Z,101974.11
2023-01-25T20:26:52.895Z,101973.38
2023-01-25T20:29:22.555Z,101972.34
2023-01-25T20:31:53.907Z,101972.77
2023-01-25T20:34:23.210Z,101971.73
2023-01-25T20:36:51.988Z,101971.45
2023-01-25T20:39:21.589Z,101972.23
2023-01-25T20:41:53.823Z,101972.59
2023-01-25T20:44:23.365Z,101970.63
2023-01-25T20:46:55.425Z,101966.00
2023-01-25T20:49:24.075Z,101968.95
2023-01-25T20:51:52.808Z,101968.95
2023-01-25T20:54:23.269Z,101965.71
2023-01-25T20:56:53.766Z,101965.86
2023-01-25T20:59:22.369Z,101964.16
2023-01-25T21:09:43.913Z,101957.39
2023-01-25T21:12:12.497Z,101958.10
2023-01-25T21:14:41.506Z,101957.17
2023-01-25T21:17:11.709Z,101952.68
2023-01-25T21:19:40.190Z,101950.73
2023-01-25T21:22:08.867Z,101949.72
2023-01-25T21:24:38.217Z,101949.79
2023-01-25T21:27:08.435Z,101948.81
2023-01-25T21:29:37.239Z,101949.16
2023-01-25T21:32:06.403Z,101941.28
2023-01-25T21:34:35.497Z,101941.23
2023-01-25T21:37:04.073Z,101940.82
2023-01-25T21:39:35.440Z,101947.54
2023-01-25T21:42:04.652Z,101944.80
2023-01-25T21:44:52.041Z,101944.70
2023-01-25T21:47:29.986Z,101943.23
2023-01-25T21:50:18.811Z,101946.44
2023-01-25T21:52:47.478Z,101948.69
2023-01-25T21:55:16.059Z,101944.98
2023-01-25T21:57:47.511Z,101942.38
2023-01-25T22:00:17.192Z,101939.32
2023-01-25T22:02:46.151Z,101939.86
2023-01-25T22:05:15.002Z,101937.46
2023-01-25T22:07:43.945Z,101936.88
2023-01-25T22:10:12.818Z,101930.94
2023-01-25T22:12:42.238Z,101926.14
2023-01-25T22:15:12.198Z,101929.05
2023-01-25T22:17:41.396Z,101926.02
2023-01-25T22:20:11.358Z,101925.80
2023-01-25T22:22:40.117Z,101923.10
2023-01-25T22:25:09.504Z,101921.55
2023-01-25T22:27:46.199Z,101917.35
2023-01-25T22:30:14.860Z,101913.83
2023-01-25T22:32:46.399Z,101915.15
2023-01-25T22:35:17.440Z,101911.90
2023-01-25T22:37:46.056Z,101910.67
2023-01-25T22:40:14.839Z,101916.48
2023-01-25T22:42:44.596Z,101912.45
2023-01-25T22:45:13.645Z,101913.55
2023-01-25T22:47:47.028Z,101913.42
2023-01-25T22:50:19.515Z,101911.27
2023-01-25T22:52:49.341Z,101911.98
2023-01-25T22:55:18.109Z,101910.54
2023-01-25T22:57:48.624Z,101909.38
2023-01-25T23:00:20.804Z,101915.48
2023-01-25T23:02:51.438Z,101914.86
2023-01-25T23:05:20.428Z,101914.52
2023-01-25T23:07:49.104Z,101915.35
2023-01-25T23:10:22.396Z,101917.54
2023-01-25T23:12:52.937Z,101917.83
2023-01-25T23:15:21.714Z,101921.19
2023-01-25T23:18:09.396Z,101919.86
2023-01-25T23:20:38.275Z,101918.90
2023-01-25T23:23:07.160Z,101918.10
2023-01-25T23:25:37.652Z,101916.13
2023-01-25T23:28:07.285Z,101916.20
2023-01-25T23:30:36.359Z,101917.56
2023-01-25T23:33:05.051Z,101915.94
2023-01-25T23:35:34.346Z,101920.17
2023-01-25T23:38:03.332Z,101920.22
2023-01-25T23:40:33.208Z,101922.59
2023-01-25T23:43:04.616Z,101920.88
2023-01-25T23:45:35.333Z,101922.70
2023-01-25T23:48:05.174Z,101922.59
2023-01-25T23:50:36.193Z,101919.83
2023-01-25T23:53:06.403Z,101919.63
2023-01-25T23:55:37.545Z,101910.63
2023-01-25T23:58:06.847Z,101911.77
