createdAt,value
2017-06-02T00:01:00.583Z,1.38
2017-06-02T00:03:29.513Z,1.74
2017-06-02T00:05:59.180Z,2.22
2017-06-02T00:08:28.119Z,1.62
2017-06-02T00:10:57.740Z,1.50
2017-06-02T00:13:27.395Z,2.10
2017-06-02T00:15:57.358Z,1.68
2017-06-02T00:18:26.991Z,1.76
2017-06-02T00:20:56.669Z,1.72
2017-06-02T00:23:26.320Z,1.40
2017-06-02T00:25:55.982Z,1.38
2017-06-02T00:28:25.625Z,1.52
2017-06-02T00:30:55.229Z,2.20
2017-06-02T00:33:25.691Z,1.92
2017-06-02T00:35:54.541Z,1.90
2017-06-02T00:38:24.254Z,1.56
2017-06-02T00:40:53.932Z,1.32
2017-06-02T00:43:24.840Z,1.70
2017-06-02T00:45:54.503Z,1.98
2017-06-02T00:48:24.178Z,1.52
2017-06-02T00:50:53.793Z,1.90
2017-06-02T00:53:22.722Z,2.28
2017-06-02T00:55:52.332Z,1.72
2017-06-02T00:58:21.257Z,1.96
2017-06-02T01:00:50.893Z,1.76
2017-06-02T01:03:22.408Z,2.62
2017-06-02T01:05:52.045Z,1.68
2017-06-02T01:08:21.714Z,1.34
2017-06-02T01:10:51.642Z,2.28
2017-06-02T01:13:21.590Z,1.62
2017-06-02T01:15:51.724Z,1.62
2017-06-02T01:18:21.469Z,1.48
2017-06-02T01:20:51.498Z,1.88
2017-06-02T01:23:20.471Z,1.52
2017-06-02T01:25:50.110Z,1.78
2017-06-02T01:28:19.772Z,1.82
2017-06-02T01:30:48.648Z,2.12
2017-06-02T01:33:18.279Z,1.96
2017-06-02T01:35:48.112Z,2.10
2017-06-02T01:38:17.822Z,1.70
2017-06-02T01:40:53.193Z,1.72
2017-06-02T01:43:22.871Z,2.14
2017-06-02T01:45:52.997Z,1.92
2017-06-02T01:48:22.711Z,2.14
2017-06-02T01:50:52.405Z,2.34
2017-06-02T01:53:21.353Z,2.08
2017-06-02T01:55:50.965Z,1.76
2017-06-02T01:58:20.586Z,1.74
2017-06-02T02:00:49.728Z,1.70
2017-06-02T02:03:19.423Z,1.66
2017-06-02T02:05:49.085Z,1.74
2017-06-02T02:08:18.751Z,2.12
2017-06-02T02:10:48.384Z,2.00
2017-06-02T02:13:18.234Z,1.88
2017-06-02T02:15:47.875Z,2.06
2017-06-02T02:18:17.559Z,1.76
2017-06-02T02:20:47.505Z,1.82
2017-06-02T02:24:36.639Z,1.68
2017-06-02T02:27:06.914Z,2.48
2017-06-02T02:29:36.902Z,2.40
2017-06-02T02:32:06.568Z,2.00
2017-06-02T02:34:36.467Z,1.82
2017-06-02T02:37:06.686Z,2.12
2017-06-02T02:39:37.320Z,1.74
2017-06-02T02:42:06.960Z,1.84
2017-06-02T02:44:36.586Z,1.72
2017-06-02T02:47:06.530Z,1.86
2017-06-02T02:49:36.179Z,2.14
2017-06-02T02:52:06.260Z,2.02
2017-06-02T02:54:35.959Z,2.02
2017-06-02T02:57:05.871Z,1.94
2017-06-02T02:59:35.504Z,2.14
2017-06-02T03:02:05.149Z,1.92
2017-06-02T03:04:34.809Z,2.00
2017-06-02T03:07:04.296Z,2.12
2017-06-02T03:09:33.176Z,2.12
2017-06-02T03:12:03.300Z,1.84
2017-06-02T03:14:32.922Z,1.86
2017-06-02T03:17:02.549Z,1.72
2017-06-02T03:19:32.895Z,1.50
2017-06-02T03:22:02.579Z,1.90
2017-06-02T03:24:32.221Z,1.98
2017-06-02T03:27:01.085Z,1.80
2017-06-02T03:29:30.721Z,2.02
2017-06-02T03:31:59.605Z,1.88
2017-06-02T03:34:29.273Z,1.90
2017-06-02T03:36:58.113Z,2.00
2017-06-02T03:39:27.749Z,2.30
2017-06-02T03:41:57.368Z,2.52
2017-06-02T03:44:27.124Z,2.34
2017-06-02T03:46:56.751Z,1.84
2017-06-02T03:49:26.420Z,1.80
2017-06-02T03:51:56.201Z,2.18
2017-06-02T03:54:25.149Z,2.12
2017-06-02T03:56:54.804Z,2.32
2017-06-02T03:59:24.668Z,2.20
2017-06-02T04:01:53.560Z,3.16
2017-06-02T04:04:22.442Z,2.20
2017-06-02T04:08:11.429Z,2.44
2017-06-02T04:10:41.137Z,2.32
2017-06-02T04:13:10.757Z,2.24
2017-06-02T04:15:40.647Z,3.12
2017-06-02T04:18:10.286Z,2.34
2017-06-02T04:20:39.961Z,2.10
2017-06-02T04:23:09.637Z,2.44
2017-06-02T04:25:39.417Z,2.00
2017-06-02T04:28:09.151Z,2.06
2017-06-02T04:30:38.866Z,2.22
2017-06-02T04:33:08.507Z,2.10
2017-06-02T04:35:38.182Z,2.80
2017-06-02T04:38:07.908Z,2.64
2017-06-02T04:40:38.091Z,2.20
2017-06-02T04:43:07.755Z,2.14
2017-06-02T04:45:37.440Z,2.16
2017-06-02T04:48:07.152Z,2.44
2017-06-02T04:50:36.835Z,2.16
2017-06-02T04:53:06.522Z,2.32
2017-06-02T04:55:36.302Z,2.22
2017-06-02T04:58:06.201Z,2.32
2017-06-02T05:00:35.901Z,2.68
2017-06-02T05:03:05.594Z,2.70
2017-06-02T05:05:34.558Z,2.68
2017-06-02T05:08:18.602Z,2.58
2017-06-02T05:10:48.283Z,2.78
2017-06-02T05:13:17.261Z,2.48
2017-06-02T05:15:46.887Z,3.80
2017-06-02T05:18:16.631Z,2.72
2017-06-02T05:20:46.365Z,2.60
2017-06-02T05:23:16.138Z,3.20
2017-06-02T05:26:00.229Z,2.54
2017-06-02T05:28:31.000Z,2.88
2017-06-02T05:31:00.695Z,3.26
2017-06-02T05:33:30.397Z,2.60
2017-06-02T05:36:01.558Z,2.42
2017-06-02T05:38:31.325Z,2.88
2017-06-02T05:41:01.030Z,2.58
2017-06-02T05:43:31.474Z,2.56
2017-06-02T05:46:01.190Z,3.20
2017-06-02T05:48:31.007Z,2.68
2017-06-02T05:51:00.782Z,2.40
2017-06-02T05:53:30.834Z,2.30
2017-06-02T05:56:00.490Z,2.68
2017-06-02T05:58:30.193Z,2.30
2017-06-02T06:01:00.681Z,2.64
2017-06-02T06:06:09.921Z,2.56
2017-06-02T06:08:40.075Z,2.20
2017-06-02T06:11:09.705Z,2.58
2017-06-02T06:13:39.345Z,2.32
2017-06-02T06:16:10.345Z,2.60
2017-06-02T06:18:40.113Z,2.26
2017-06-02T06:21:09.787Z,2.60
2017-06-02T06:23:39.569Z,2.72
2017-06-02T06:26:15.640Z,2.74
2017-06-02T06:28:45.414Z,2.30
2017-06-02T06:31:15.150Z,2.82
2017-06-02T06:33:45.383Z,2.92
2017-06-02T06:36:15.235Z,2.58
2017-06-02T06:38:44.889Z,1.94
2017-06-02T06:41:14.866Z,3.10
2017-06-02T06:43:44.659Z,2.00
2017-06-02T06:46:15.436Z,2.60
2017-06-02T06:48:46.249Z,2.60
2017-06-02T06:51:20.340Z,2.74
2017-06-02T06:53:50.105Z,2.92
2017-06-02T06:56:20.827Z,2.78
2017-06-02T06:58:50.517Z,2.46
2017-06-02T07:01:21.166Z,3.20
2017-06-02T07:03:50.845Z,2.92
2017-06-02T07:06:20.553Z,2.80
2017-06-02T07:08:50.241Z,2.78
2017-06-02T07:11:20.010Z,2.38
2017-06-02T07:13:49.683Z,2.70
2017-06-02T07:16:20.803Z,2.34
2017-06-02T07:18:50.808Z,2.22
2017-06-02T07:21:53.979Z,2.10
2017-06-02T07:24:23.815Z,2.50
2017-06-02T07:26:53.861Z,2.10
2017-06-02T07:29:24.890Z,2.00
2017-06-02T07:31:55.164Z,2.40
2017-06-02T07:34:25.876Z,2.84
2017-06-02T07:36:55.863Z,2.66
2017-06-02T07:39:26.509Z,2.10
2017-06-02T07:41:57.364Z,2.14
2017-06-02T07:44:27.915Z,2.50
2017-06-02T07:46:58.882Z,2.18
2017-06-02T07:49:28.978Z,2.32
2017-06-02T07:51:58.722Z,2.48
2017-06-02T07:54:30.161Z,2.10
2017-06-02T07:56:59.967Z,2.30
2017-06-02T07:59:31.674Z,2.36
2017-06-02T08:02:01.386Z,2.30
2017-06-02T08:04:31.927Z,2.02
2017-06-02T08:07:02.579Z,2.06
2017-06-02T08:09:32.618Z,2.08
2017-06-02T08:12:02.377Z,2.46
2017-06-02T08:14:32.159Z,2.02
2017-06-02T08:17:01.891Z,1.70
2017-06-02T08:19:31.635Z,2.60
2017-06-02T08:22:01.466Z,2.46
2017-06-02T08:24:31.213Z,3.84
2017-06-02T08:27:01.048Z,4.06
2017-06-02T08:29:30.788Z,4.14
2017-06-02T08:32:02.234Z,3.38
2017-06-02T08:34:31.944Z,2.90
2017-06-02T08:37:02.351Z,2.70
2017-06-02T08:39:32.234Z,2.22
2017-06-02T08:42:02.159Z,1.92
2017-06-02T08:44:32.111Z,2.18
2017-06-02T08:49:41.580Z,1.78
2017-06-02T08:52:11.309Z,2.40
2017-06-02T08:54:41.992Z,1.46
2017-06-02T08:57:11.720Z,2.02
2017-06-02T08:59:41.545Z,2.74
2017-06-02T09:02:11.638Z,2.40
2017-06-02T09:04:41.331Z,2.86
2017-06-02T09:07:11.730Z,2.22
2017-06-02T09:09:41.469Z,2.86
2017-06-02T09:14:50.745Z,2.22
2017-06-02T09:17:22.568Z,2.38
2017-06-02T09:19:53.227Z,2.02
2017-06-02T09:22:30.239Z,3.32
2017-06-02T09:24:59.993Z,2.72
2017-06-02T09:27:29.762Z,3.38
2017-06-02T09:29:59.806Z,3.74
2017-06-02T09:32:29.820Z,3.90
2017-06-02T09:35:01.732Z,3.78
2017-06-02T09:37:32.521Z,4.24
2017-06-02T09:40:14.457Z,3.40
2017-06-02T09:42:44.228Z,3.04
2017-06-02T09:45:15.720Z,3.64
2017-06-02T09:47:46.802Z,3.66
2017-06-02T09:50:25.988Z,2.50
2017-06-02T09:52:55.829Z,2.92
2017-06-02T09:55:33.105Z,3.12
2017-06-02T09:58:02.863Z,3.20
2017-06-02T10:00:37.191Z,3.90
2017-06-02T10:03:07.803Z,3.52
2017-06-02T10:05:40.006Z,3.78
2017-06-02T10:09:13.331Z,3.46
2017-06-02T10:11:43.135Z,3.72
2017-06-02T10:14:12.922Z,3.16
2017-06-02T10:16:48.357Z,3.96
2017-06-02T10:19:19.171Z,3.70
2017-06-02T10:21:51.483Z,3.84
2017-06-02T10:24:29.573Z,3.80
2017-06-02T10:27:02.015Z,2.88
2017-06-02T10:29:31.930Z,3.14
2017-06-02T10:32:01.222Z,3.42
2017-06-02T10:34:31.067Z,3.46
2017-06-02T10:37:02.839Z,3.82
2017-06-02T10:39:33.698Z,4.02
2017-06-02T10:42:03.751Z,3.40
2017-06-02T10:44:33.637Z,3.22
2017-06-02T10:47:03.477Z,3.52
2017-06-02T10:49:35.130Z,3.78
2017-06-02T10:52:11.413Z,3.34
2017-06-02T10:54:41.425Z,3.52
2017-06-02T10:57:13.197Z,4.30
2017-06-02T10:59:43.095Z,3.72
2017-06-02T11:02:14.015Z,2.94
2017-06-02T11:04:47.696Z,3.20
2017-06-02T11:07:19.042Z,2.88
2017-06-02T11:09:49.885Z,3.98
2017-06-02T11:12:27.342Z,4.08
2017-06-02T11:14:58.662Z,4.14
2017-06-02T11:17:28.752Z,3.90
2017-06-02T11:19:58.697Z,4.16
2017-06-02T11:22:30.414Z,4.16
2017-06-02T11:25:00.970Z,3.74
2017-06-02T11:27:30.766Z,4.04
2017-06-02T11:30:02.043Z,4.04
2017-06-02T11:32:31.856Z,3.62
2017-06-02T11:35:01.939Z,3.34
2017-06-02T11:37:31.845Z,3.94
2017-06-02T11:40:01.671Z,4.04
2017-06-02T11:43:50.526Z,3.82
2017-06-02T11:46:22.485Z,3.70
2017-06-02T11:48:52.210Z,4.96
2017-06-02T11:51:22.042Z,3.98
2017-06-02T11:53:51.219Z,4.18
2017-06-02T11:56:21.910Z,4.96
2017-06-02T11:58:52.861Z,4.70
2017-06-02T12:01:23.077Z,4.56
2017-06-02T12:03:53.432Z,4.40
2017-06-02T12:06:26.039Z,4.20
2017-06-02T12:08:56.297Z,3.48
2017-06-02T12:11:30.632Z,3.80
2017-06-02T12:14:00.391Z,3.92
2017-06-02T12:16:32.614Z,3.32
2017-06-02T12:19:02.328Z,4.52
2017-06-02T12:21:32.722Z,3.84
2017-06-02T12:24:02.468Z,3.88
2017-06-02T12:26:32.156Z,4.40
2017-06-02T12:29:01.941Z,4.10
2017-06-02T12:31:32.466Z,4.24
2017-06-02T12:34:02.423Z,4.08
2017-06-02T12:36:32.786Z,3.22
2017-06-02T12:39:04.916Z,4.40
2017-06-02T12:41:37.613Z,4.08
2017-06-02T12:44:10.288Z,4.66
2017-06-02T12:46:40.608Z,5.40
2017-06-02T12:49:12.798Z,3.90
2017-06-02T12:51:48.451Z,4.64
2017-06-02T12:54:18.889Z,5.10
2017-06-02T12:56:50.856Z,4.30
2017-06-02T12:59:22.205Z,4.46
2017-06-02T13:01:54.230Z,4.68
2017-06-02T13:04:24.370Z,4.64
2017-06-02T13:06:56.428Z,5.56
2017-06-02T13:09:28.109Z,4.40
2017-06-02T13:11:58.997Z,5.10
2017-06-02T13:14:29.245Z,4.26
2017-06-02T13:16:59.673Z,5.14
2017-06-02T13:19:29.909Z,4.56
2017-06-02T13:22:00.868Z,5.10
2017-06-02T13:24:36.178Z,5.10
2017-06-02T13:27:21.357Z,5.06
2017-06-02T13:29:54.456Z,4.94
2017-06-02T13:32:26.479Z,5.56
2017-06-02T13:34:58.492Z,5.30
2017-06-02T13:37:28.296Z,5.24
2017-06-02T13:39:58.184Z,5.72
2017-06-02T13:42:28.112Z,5.40
2017-06-02T13:44:58.488Z,5.56
2017-06-02T13:47:28.499Z,5.46
2017-06-02T13:49:58.581Z,5.88
2017-06-02T13:52:29.951Z,5.54
2017-06-02T13:54:59.839Z,5.70
2017-06-02T13:57:30.477Z,4.88
2017-06-02T14:00:00.266Z,4.66
2017-06-02T14:02:30.232Z,5.46
2017-06-02T14:05:00.047Z,4.88
2017-06-02T14:07:32.747Z,5.32
2017-06-02T14:12:42.786Z,5.00
2017-06-02T14:15:21.944Z,4.64
2017-06-02T14:17:51.796Z,4.78
2017-06-02T14:20:26.533Z,4.90
2017-06-02T14:22:56.354Z,4.58
2017-06-02T14:25:27.653Z,4.36
2017-06-02T14:28:00.588Z,5.02
2017-06-02T14:30:32.966Z,4.56
2017-06-02T14:33:11.325Z,4.68
2017-06-02T14:35:43.023Z,4.88
2017-06-02T14:38:12.949Z,4.80
2017-06-02T14:40:43.773Z,4.58
2017-06-02T14:43:13.807Z,4.68
2017-06-02T14:45:47.758Z,4.54
2017-06-02T14:48:18.247Z,5.12
2017-06-02T14:50:48.259Z,4.76
2017-06-02T14:53:19.308Z,4.54
2017-06-02T14:55:50.188Z,4.70
2017-06-02T14:58:21.293Z,5.92
2017-06-02T15:00:58.266Z,4.60
2017-06-02T15:03:28.350Z,5.52
2017-06-02T15:06:08.536Z,5.30
2017-06-02T15:08:38.533Z,4.94
2017-06-02T15:11:14.504Z,4.82
2017-06-02T15:13:45.374Z,4.82
2017-06-02T15:16:19.287Z,5.30
2017-06-02T15:18:51.448Z,5.00
2017-06-02T15:21:23.131Z,6.12
2017-06-02T15:23:53.517Z,5.92
2017-06-02T15:26:26.129Z,5.48
2017-06-02T15:28:58.003Z,5.90
2017-06-02T15:31:30.063Z,4.40
2017-06-02T15:34:10.931Z,4.98
2017-06-02T15:36:42.010Z,5.40
2017-06-02T15:39:16.360Z,5.48
2017-06-02T15:44:36.546Z,5.36
2017-06-02T15:47:14.948Z,5.12
2017-06-02T15:49:51.563Z,5.12
2017-06-02T15:52:21.594Z,5.36
2017-06-02T15:54:51.488Z,4.94
2017-06-02T15:57:23.395Z,4.74
2017-06-02T15:59:53.278Z,4.98
2017-06-02T16:02:24.909Z,4.84
2017-06-02T16:04:54.696Z,4.68
2017-06-02T16:07:30.453Z,4.90
2017-06-02T16:10:00.825Z,4.90
2017-06-02T16:12:34.097Z,4.82
2017-06-02T16:15:18.887Z,5.42
2017-06-02T16:17:51.435Z,5.02
2017-06-02T16:20:25.468Z,4.62
2017-06-02T16:23:00.748Z,5.36
2017-06-02T16:25:40.612Z,5.44
2017-06-02T16:28:11.206Z,4.82
2017-06-02T16:30:48.519Z,4.88
2017-06-02T16:33:19.404Z,5.44
2017-06-02T16:35:50.966Z,5.08
2017-06-02T16:38:22.023Z,4.76
2017-06-02T16:40:51.882Z,4.70
2017-06-02T16:43:23.500Z,5.26
2017-06-02T16:45:55.739Z,5.10
2017-06-02T16:48:27.053Z,5.54
2017-06-02T16:50:59.326Z,4.86
2017-06-02T16:53:32.211Z,5.26
2017-06-02T16:56:06.745Z,4.76
2017-06-02T16:58:37.084Z,4.70
2017-06-02T17:01:09.901Z,5.08
2017-06-02T17:03:39.892Z,5.08
2017-06-02T17:06:11.342Z,4.34
2017-06-02T17:08:41.251Z,5.40
2017-06-02T17:11:11.347Z,4.98
2017-06-02T17:13:45.832Z,4.72
2017-06-02T17:16:15.869Z,4.70
2017-06-02T17:18:45.855Z,4.92
2017-06-02T17:21:15.749Z,5.26
2017-06-02T17:23:47.545Z,5.02
2017-06-02T17:26:18.131Z,4.86
2017-06-02T17:28:50.541Z,4.32
2017-06-02T17:31:22.625Z,4.96
2017-06-02T17:33:57.345Z,5.28
2017-06-02T17:36:32.338Z,5.08
2017-06-02T17:39:08.501Z,4.64
2017-06-02T17:41:42.812Z,4.90
2017-06-02T17:44:15.368Z,4.46
2017-06-02T17:46:47.930Z,4.64
2017-06-02T17:49:19.517Z,4.40
2017-06-02T17:51:49.835Z,4.32
2017-06-02T17:54:22.320Z,5.02
2017-06-02T17:56:55.904Z,4.52
2017-06-02T17:59:28.009Z,4.44
2017-06-02T18:02:18.220Z,5.18
2017-06-02T18:04:57.401Z,5.24
2017-06-02T18:07:40.419Z,5.04
2017-06-02T18:10:15.951Z,5.70
2017-06-02T18:15:25.010Z,4.94
2017-06-02T18:17:55.802Z,4.96
2017-06-02T18:20:28.435Z,4.74
2017-06-02T18:22:59.164Z,4.76
2017-06-02T18:25:30.684Z,5.70
2017-06-02T18:28:02.642Z,5.66
2017-06-02T18:30:38.997Z,5.06
2017-06-02T18:33:12.871Z,5.66
2017-06-02T18:35:47.250Z,5.22
2017-06-02T18:38:17.594Z,5.20
2017-06-02T18:40:48.534Z,4.92
2017-06-02T18:43:19.087Z,5.18
2017-06-02T18:45:51.854Z,4.62
2017-06-02T18:48:22.891Z,5.04
2017-06-02T18:50:55.158Z,5.48
2017-06-02T18:53:29.874Z,4.32
2017-06-02T18:55:59.711Z,5.22
2017-06-02T18:58:30.510Z,5.14
2017-06-02T19:01:01.761Z,4.80
2017-06-02T19:03:32.845Z,4.34
2017-06-02T19:06:04.216Z,4.80
2017-06-02T19:08:39.251Z,4.86
2017-06-02T19:11:13.449Z,5.04
2017-06-02T19:13:44.380Z,4.38
2017-06-02T19:16:14.400Z,4.32
2017-06-02T19:18:45.520Z,6.02
2017-06-02T19:21:17.546Z,5.62
2017-06-02T19:23:47.629Z,8.00
2017-06-02T19:26:18.782Z,6.16
2017-06-02T19:28:48.072Z,5.86
2017-06-02T19:31:21.084Z,5.62
2017-06-02T19:33:51.800Z,6.02
2017-06-02T19:36:21.641Z,5.50
2017-06-02T19:38:53.013Z,5.20
2017-06-02T19:41:25.831Z,5.16
2017-06-02T19:43:55.732Z,4.78
2017-06-02T19:46:25.763Z,5.64
2017-06-02T19:48:55.814Z,5.82
2017-06-02T19:51:26.676Z,6.06
2017-06-02T19:53:56.500Z,5.68
2017-06-02T19:56:26.491Z,5.86
2017-06-02T19:58:56.415Z,5.14
2017-06-02T20:01:26.185Z,5.54
2017-06-02T20:03:56.018Z,5.58
2017-06-02T20:06:26.663Z,5.22
2017-06-02T20:08:56.454Z,4.88
2017-06-02T20:11:32.232Z,5.26
2017-06-02T20:14:01.977Z,4.62
2017-06-02T20:16:32.381Z,6.44
2017-06-02T20:19:02.397Z,6.56
2017-06-02T20:21:33.379Z,6.28
2017-06-02T20:26:38.203Z,5.56
2017-06-02T20:29:09.682Z,6.66
2017-06-02T20:31:40.274Z,6.42
2017-06-02T20:34:12.341Z,6.98
2017-06-02T20:36:44.209Z,8.16
2017-06-02T20:40:34.715Z,7.62
2017-06-02T20:43:05.226Z,7.66
2017-06-02T20:45:35.475Z,8.88
2017-06-02T20:48:07.384Z,8.22
2017-06-02T20:50:37.406Z,7.74
2017-06-02T20:53:08.593Z,8.22
2017-06-02T20:55:41.162Z,8.62
2017-06-02T20:58:11.111Z,7.98
2017-06-02T21:00:41.257Z,8.00
2017-06-02T21:03:11.661Z,8.50
2017-06-02T21:05:42.622Z,7.96
2017-06-02T21:08:13.245Z,7.86
2017-06-02T21:10:42.481Z,8.72
2017-06-02T21:14:31.159Z,8.04
2017-06-02T21:17:15.347Z,9.38
2017-06-02T21:19:45.106Z,9.78
2017-06-02T21:22:14.064Z,10.00
2017-06-02T21:24:44.911Z,10.52
2017-06-02T21:27:14.757Z,11.40
2017-06-02T21:29:45.109Z,9.98
2017-06-02T21:32:14.892Z,10.38
2017-06-02T21:34:47.473Z,10.32
2017-06-02T21:37:17.395Z,9.42
2017-06-02T21:39:46.366Z,11.42
2017-06-02T21:42:16.238Z,10.60
2017-06-02T21:44:46.110Z,11.38
2017-06-02T21:47:15.886Z,11.46
2017-06-02T21:49:45.606Z,11.48
2017-06-02T21:52:15.731Z,11.18
2017-06-02T21:54:44.731Z,11.18
2017-06-02T21:57:15.155Z,11.02
2017-06-02T21:59:44.953Z,10.32
2017-06-02T22:02:15.057Z,10.82
2017-06-02T22:04:45.042Z,11.34
2017-06-02T22:07:14.806Z,10.62
2017-06-02T22:09:44.531Z,11.48
2017-06-02T22:12:14.346Z,11.32
2017-06-02T22:17:23.065Z,11.90
2017-06-02T22:19:52.817Z,11.92
2017-06-02T22:22:22.520Z,11.74
2017-06-02T22:24:52.269Z,11.32
2017-06-02T22:27:22.123Z,10.88
2017-06-02T22:29:51.910Z,10.80
2017-06-02T22:32:21.674Z,10.62
2017-06-02T22:34:51.967Z,11.32
2017-06-02T22:37:20.917Z,10.96
2017-06-02T22:39:50.629Z,11.42
2017-06-02T22:42:21.011Z,11.82
2017-06-02T22:44:50.681Z,11.48
2017-06-02T22:47:20.467Z,11.94
2017-06-02T22:49:50.259Z,11.32
2017-06-02T22:53:39.600Z,12.22
2017-06-02T22:56:09.943Z,11.54
2017-06-02T22:58:40.028Z,10.96
2017-06-02T23:01:09.104Z,11.00
2017-06-02T23:03:38.827Z,11.60
2017-06-02T23:06:09.110Z,12.70
2017-06-02T23:08:38.158Z,12.06
2017-06-02T23:12:27.196Z,12.08
2017-06-02T23:14:56.881Z,10.14
2017-06-02T23:17:26.587Z,11.74
2017-06-02T23:19:56.261Z,12.00
2017-06-02T23:22:25.930Z,11.32
2017-06-02T23:26:15.286Z,11.58
2017-06-02T23:28:45.011Z,11.98
2017-06-02T23:31:14.657Z,12.28
2017-06-02T23:33:44.309Z,12.80
2017-06-02T23:36:14.046Z,13.26
2017-06-02T23:38:43.768Z,12.30
2017-06-02T23:42:14.962Z,12.08
2017-06-02T23:44:44.618Z,12.48
2017-06-02T23:47:14.266Z,11.62
2017-06-02T23:49:43.914Z,10.82
2017-06-02T23:52:13.610Z,10.80
2017-06-02T23:54:43.278Z,11.20
2017-06-02T23:57:12.951Z,10.34
2017-06-02T23:59:41.839Z,9.44
