createdAt,value
2019-03-19T00:01:48.825Z,99.90
2019-03-19T00:04:17.415Z,99.90
2019-03-19T00:06:45.995Z,99.90
2019-03-19T00:09:14.599Z,99.90
2019-03-19T00:11:43.387Z,99.90
2019-03-19T00:14:11.962Z,99.90
2019-03-19T00:16:41.002Z,99.90
2019-03-19T00:19:09.536Z,99.90
2019-03-19T00:21:38.330Z,99.90
2019-03-19T00:24:07.150Z,99.90
2019-03-19T00:26:35.663Z,99.90
2019-03-19T00:29:04.287Z,99.90
2019-03-19T00:31:32.858Z,99.90
2019-03-19T00:34:01.447Z,99.90
2019-03-19T00:36:30.022Z,99.90
2019-03-19T00:38:58.841Z,99.90
2019-03-19T00:41:27.399Z,99.90
2019-03-19T00:43:55.991Z,99.90
2019-03-19T00:46:24.562Z,99.90
2019-03-19T00:48:53.161Z,99.90
2019-03-19T00:51:21.750Z,99.90
2019-03-19T00:53:50.440Z,99.90
2019-03-19T00:56:19.018Z,99.90
2019-03-19T00:58:47.595Z,99.90
2019-03-19T01:01:16.418Z,99.90
2019-03-19T01:03:45.186Z,99.90
2019-03-19T01:06:13.763Z,99.90
2019-03-19T01:08:42.338Z,99.90
2019-03-19T01:11:11.148Z,99.90
2019-03-19T01:13:39.931Z,99.90
2019-03-19T01:16:08.746Z,99.90
2019-03-19T01:18:37.538Z,99.90
2019-03-19T01:21:06.078Z,99.90
2019-03-19T01:23:34.650Z,99.90
2019-03-19T01:26:03.250Z,99.90
2019-03-19T01:28:31.826Z,99.90
2019-03-19T01:31:00.414Z,99.90
2019-03-19T01:33:29.271Z,99.90
2019-03-19T01:35:57.790Z,99.90
2019-03-19T01:38:26.367Z,99.90
2019-03-19T01:40:54.960Z,99.90
2019-03-19T01:43:23.538Z,99.90
2019-03-19T01:45:52.351Z,99.90
2019-03-19T01:48:20.921Z,99.90
2019-03-19T01:50:49.505Z,99.90
2019-03-19T01:53:18.067Z,99.90
2019-03-19T01:55:46.669Z,99.90
2019-03-19T01:58:15.243Z,99.90
2019-03-19T02:00:43.822Z,99.90
2019-03-19T02:03:12.583Z,99.90
2019-03-19T02:05:41.094Z,99.90
2019-03-19T02:08:09.682Z,99.90
2019-03-19T02:10:38.510Z,99.90
2019-03-19T02:13:07.054Z,99.90
2019-03-19T02:15:35.630Z,99.90
2019-03-19T02:18:04.235Z,99.90
2019-03-19T02:20:32.906Z,99.90
2019-03-19T02:23:01.748Z,99.90
2019-03-19T02:25:30.559Z,99.90
2019-03-19T02:27:59.089Z,99.90
2019-03-19T02:30:27.651Z,99.90
2019-03-19T02:32:56.244Z,99.90
2019-03-19T02:35:24.814Z,99.90
2019-03-19T02:37:53.638Z,99.90
2019-03-19T02:40:22.661Z,99.90
2019-03-19T02:42:51.192Z,99.90
2019-03-19T02:45:20.041Z,99.90
2019-03-19T02:47:49.071Z,99.90
2019-03-19T02:50:17.660Z,99.90
2019-03-19T02:52:46.508Z,99.90
2019-03-19T02:55:15.373Z,99.90
2019-03-19T02:57:44.161Z,99.90
2019-03-19T03:00:12.956Z,99.90
2019-03-19T03:02:41.569Z,99.90
2019-03-19T03:05:11.183Z,99.90
2019-03-19T03:07:40.120Z,99.90
2019-03-19T03:10:09.444Z,99.90
2019-03-19T03:12:38.200Z,99.90
2019-03-19T03:15:07.044Z,99.90
2019-03-19T03:17:35.548Z,99.90
2019-03-19T03:20:04.369Z,99.90
2019-03-19T03:22:33.256Z,99.90
2019-03-19T03:25:01.817Z,99.90
2019-03-19T03:27:30.703Z,99.90
2019-03-19T03:29:59.291Z,99.90
2019-03-19T03:32:28.106Z,99.90
2019-03-19T03:34:56.662Z,99.90
2019-03-19T03:37:25.232Z,99.90
2019-03-19T03:39:54.541Z,99.90
2019-03-19T03:42:23.933Z,99.90
2019-03-19T03:44:52.783Z,99.90
2019-03-19T03:47:21.533Z,99.90
2019-03-19T03:49:50.104Z,99.90
2019-03-19T03:52:18.691Z,99.90
2019-03-19T03:54:47.511Z,99.90
2019-03-19T03:57:16.580Z,99.90
2019-03-19T03:59:45.386Z,99.90
2019-03-19T04:02:13.951Z,99.90
2019-03-19T04:04:42.754Z,99.90
2019-03-19T04:07:11.319Z,99.90
2019-03-19T04:09:39.895Z,99.90
2019-03-19T04:12:08.727Z,99.90
2019-03-19T04:14:37.503Z,99.90
2019-03-19T04:17:06.303Z,99.90
2019-03-19T04:19:35.088Z,99.90
2019-03-19T04:22:03.808Z,99.90
2019-03-19T04:24:32.564Z,99.90
2019-03-19T04:27:14.943Z,99.90
2019-03-19T04:29:32.202Z,99.90
2019-03-19T04:32:00.747Z,99.90
2019-03-19T04:34:29.319Z,99.90
2019-03-19T04:36:57.912Z,99.90
2019-03-19T04:39:26.987Z,99.90
2019-03-19T04:41:55.592Z,99.90
2019-03-19T04:44:24.651Z,99.90
2019-03-19T04:46:53.402Z,99.90
2019-03-19T04:49:22.415Z,99.90
2019-03-19T04:51:51.215Z,99.90
2019-03-19T04:54:19.982Z,99.90
2019-03-19T04:56:48.539Z,99.90
2019-03-19T04:59:17.098Z,99.90
2019-03-19T05:01:46.157Z,99.90
2019-03-19T05:04:14.914Z,99.90
2019-03-19T05:06:43.695Z,99.90
2019-03-19T05:09:12.267Z,99.90
2019-03-19T05:11:40.848Z,99.90
2019-03-19T05:14:09.907Z,99.90
2019-03-19T05:16:38.419Z,99.90
2019-03-19T05:19:07.486Z,99.90
2019-03-19T05:21:36.462Z,99.90
2019-03-19T05:24:04.997Z,99.90
2019-03-19T05:26:33.590Z,99.90
2019-03-19T05:29:02.318Z,99.90
2019-03-19T05:31:31.079Z,99.90
2019-03-19T05:34:00.111Z,99.90
2019-03-19T05:36:28.856Z,99.90
2019-03-19T05:38:57.438Z,99.90
2019-03-19T05:41:26.238Z,99.90
2019-03-19T05:43:55.266Z,99.90
2019-03-19T05:46:24.031Z,99.90
2019-03-19T05:48:52.821Z,99.90
2019-03-19T05:51:21.612Z,99.90
2019-03-19T05:53:50.642Z,99.90
2019-03-19T05:56:19.387Z,99.90
2019-03-19T05:58:48.174Z,99.90
2019-03-19T06:01:16.966Z,99.90
2019-03-19T06:03:45.759Z,99.90
2019-03-19T06:06:14.304Z,99.90
2019-03-19T06:08:42.799Z,99.90
2019-03-19T06:11:11.643Z,99.90
2019-03-19T06:13:40.331Z,99.90
2019-03-19T06:16:09.834Z,99.90
2019-03-19T06:18:38.557Z,99.90
2019-03-19T06:21:07.146Z,99.90
2019-03-19T06:23:35.718Z,99.90
2019-03-19T06:26:04.654Z,99.90
2019-03-19T06:28:35.572Z,99.90
2019-03-19T06:31:03.750Z,99.90
2019-03-19T06:33:32.567Z,99.90
2019-03-19T06:36:01.123Z,99.90
2019-03-19T06:38:30.407Z,99.90
2019-03-19T06:40:59.244Z,99.90
2019-03-19T06:43:28.267Z,99.90
2019-03-19T06:45:56.800Z,99.90
2019-03-19T06:48:25.706Z,99.90
2019-03-19T06:50:54.501Z,99.90
2019-03-19T06:53:23.795Z,99.90
2019-03-19T06:55:52.406Z,99.90
2019-03-19T06:58:21.448Z,99.90
2019-03-19T07:00:50.274Z,99.90
2019-03-19T07:03:19.119Z,99.90
2019-03-19T07:05:47.718Z,99.90
2019-03-19T07:08:16.774Z,99.90
2019-03-19T07:10:45.538Z,99.90
2019-03-19T07:13:14.314Z,99.90
2019-03-19T07:15:42.863Z,99.90
2019-03-19T07:18:11.679Z,99.90
2019-03-19T07:20:40.246Z,99.90
2019-03-19T07:23:09.295Z,99.90
2019-03-19T07:25:38.067Z,99.90
2019-03-19T07:28:07.002Z,99.90
2019-03-19T07:30:35.692Z,99.90
2019-03-19T07:33:04.290Z,99.90
2019-03-19T07:35:32.868Z,99.90
2019-03-19T07:38:01.459Z,99.90
2019-03-19T07:40:30.035Z,99.90
2019-03-19T07:42:59.085Z,99.90
2019-03-19T07:45:27.614Z,99.90
2019-03-19T07:47:56.780Z,99.90
2019-03-19T07:50:25.301Z,99.90
2019-03-19T07:52:54.176Z,99.90
2019-03-19T07:55:23.025Z,99.90
2019-03-19T07:57:51.563Z,99.90
2019-03-19T08:00:20.457Z,99.90
2019-03-19T08:02:49.519Z,99.90
2019-03-19T08:05:18.270Z,99.90
2019-03-19T08:07:47.089Z,99.90
2019-03-19T08:10:15.875Z,99.90
2019-03-19T08:12:44.410Z,99.90
2019-03-19T08:15:13.008Z,99.90
2019-03-19T08:17:42.881Z,99.90
2019-03-19T08:20:11.787Z,99.90
2019-03-19T08:22:40.376Z,99.90
2019-03-19T08:25:09.193Z,99.90
2019-03-19T08:27:38.242Z,99.90
2019-03-19T08:30:08.934Z,99.90
2019-03-19T08:32:37.473Z,99.90
2019-03-19T08:35:06.424Z,99.90
2019-03-19T08:37:35.212Z,99.90
2019-03-19T08:40:03.743Z,99.90
2019-03-19T08:42:32.554Z,99.90
2019-03-19T08:45:01.104Z,99.90
2019-03-19T08:47:30.286Z,99.90
2019-03-19T08:49:59.133Z,99.90
2019-03-19T08:52:27.680Z,99.90
2019-03-19T08:54:56.278Z,99.90
2019-03-19T08:57:25.362Z,99.90
2019-03-19T08:59:54.271Z,99.90
2019-03-19T09:02:23.291Z,99.90
2019-03-19T09:04:51.827Z,99.90
2019-03-19T09:07:20.645Z,99.90
2019-03-19T09:09:49.210Z,99.90
2019-03-19T09:12:18.117Z,99.90
2019-03-19T09:14:47.006Z,99.90
2019-03-19T09:17:15.558Z,99.90
2019-03-19T09:19:44.151Z,99.90
2019-03-19T09:22:12.959Z,99.90
2019-03-19T09:24:41.814Z,99.90
2019-03-19T09:27:11.015Z,99.90
2019-03-19T09:29:39.983Z,99.90
2019-03-19T09:32:08.744Z,99.90
2019-03-19T09:34:37.526Z,99.90
2019-03-19T09:37:06.342Z,99.90
2019-03-19T09:39:35.108Z,99.90
2019-03-19T09:42:03.654Z,99.90
2019-03-19T09:44:32.239Z,99.90
2019-03-19T09:47:00.818Z,99.90
2019-03-19T09:49:29.650Z,99.90
2019-03-19T09:51:58.435Z,99.90
2019-03-19T09:54:27.274Z,99.90
2019-03-19T09:56:55.874Z,99.90
2019-03-19T09:59:27.266Z,99.90
2019-03-19T10:01:55.294Z,99.90
2019-03-19T10:04:24.674Z,99.90
2019-03-19T10:06:53.418Z,99.90
2019-03-19T10:09:21.967Z,99.90
2019-03-19T10:11:50.790Z,99.90
2019-03-19T10:14:19.341Z,99.90
2019-03-19T10:16:48.199Z,99.90
2019-03-19T10:19:17.174Z,99.90
2019-03-19T10:21:45.979Z,99.90
2019-03-19T10:24:14.498Z,99.90
2019-03-19T10:26:43.310Z,99.90
2019-03-19T10:29:11.799Z,99.90
2019-03-19T10:31:40.826Z,99.90
2019-03-19T10:34:09.340Z,99.90
2019-03-19T10:36:37.939Z,99.90
2019-03-19T10:39:09.034Z,99.90
2019-03-19T10:41:38.240Z,99.90
2019-03-19T10:44:06.754Z,99.90
2019-03-19T10:46:35.345Z,96.10
2019-03-19T10:49:03.923Z,92.90
2019-03-19T10:51:35.093Z,93.60
2019-03-19T10:54:03.775Z,87.80
2019-03-19T10:56:32.811Z,88.90
2019-03-19T10:59:01.327Z,86.00
2019-03-19T11:01:29.918Z,87.90
2019-03-19T11:03:58.715Z,88.70
2019-03-19T11:06:27.526Z,79.90
2019-03-19T11:08:56.526Z,84.00
2019-03-19T11:11:26.585Z,87.20
2019-03-19T11:13:55.790Z,86.50
2019-03-19T11:16:24.858Z,81.40
2019-03-19T11:18:53.847Z,76.40
2019-03-19T11:21:22.830Z,71.00
2019-03-19T11:23:51.371Z,68.90
2019-03-19T11:26:20.494Z,72.00
2019-03-19T11:28:49.319Z,71.70
2019-03-19T11:31:17.839Z,66.50
2019-03-19T11:33:47.689Z,66.40
2019-03-19T11:36:16.643Z,61.60
2019-03-19T11:38:45.235Z,59.40
2019-03-19T11:41:13.806Z,63.60
2019-03-19T11:43:42.399Z,61.30
2019-03-19T11:46:10.971Z,61.90
2019-03-19T11:48:39.568Z,64.60
2019-03-19T11:51:08.150Z,65.00
2019-03-19T11:53:36.729Z,65.40
2019-03-19T11:56:05.555Z,65.60
2019-03-19T11:58:34.106Z,64.40
2019-03-19T12:01:02.808Z,63.20
2019-03-19T12:03:32.110Z,71.00
2019-03-19T12:06:00.907Z,61.50
2019-03-19T12:08:29.980Z,59.30
2019-03-19T12:10:59.038Z,55.60
2019-03-19T12:13:28.026Z,61.40
2019-03-19T12:15:56.770Z,55.70
2019-03-19T12:18:25.842Z,54.80
2019-03-19T12:20:54.425Z,52.80
2019-03-19T12:23:23.258Z,60.50
2019-03-19T12:25:52.014Z,60.60
2019-03-19T12:28:20.520Z,60.50
2019-03-19T12:30:49.047Z,55.00
2019-03-19T12:33:17.623Z,53.00
2019-03-19T12:35:46.215Z,50.20
2019-03-19T12:38:15.247Z,47.40
2019-03-19T12:40:43.786Z,47.10
2019-03-19T12:43:12.364Z,46.30
2019-03-19T12:45:40.971Z,49.30
2019-03-19T12:48:09.793Z,49.60
2019-03-19T12:50:38.327Z,46.50
2019-03-19T12:53:06.906Z,46.00
2019-03-19T12:55:35.762Z,47.40
2019-03-19T12:58:04.570Z,48.20
2019-03-19T13:00:34.905Z,48.00
2019-03-19T13:03:03.493Z,45.60
2019-03-19T13:05:32.091Z,47.10
2019-03-19T13:08:00.910Z,48.10
2019-03-19T13:10:29.710Z,48.00
2019-03-19T13:12:58.243Z,47.40
2019-03-19T13:15:26.837Z,46.70
2019-03-19T13:17:55.410Z,45.30
2019-03-19T13:20:24.258Z,45.80
2019-03-19T13:22:53.107Z,46.40
2019-03-19T13:25:21.674Z,44.10
2019-03-19T13:27:50.280Z,43.90
2019-03-19T13:30:19.206Z,45.30
2019-03-19T13:32:48.229Z,47.20
2019-03-19T13:35:16.826Z,46.90
2019-03-19T13:37:45.665Z,46.30
2019-03-19T13:40:15.410Z,43.20
2019-03-19T13:42:43.915Z,45.00
2019-03-19T13:45:13.075Z,45.70
2019-03-19T13:47:41.591Z,44.30
2019-03-19T13:50:10.326Z,45.00
2019-03-19T13:52:39.134Z,44.60
2019-03-19T13:55:08.702Z,44.50
2019-03-19T13:57:37.498Z,46.60
2019-03-19T14:00:07.007Z,44.80
2019-03-19T14:02:35.779Z,44.80
2019-03-19T14:05:04.871Z,43.10
2019-03-19T14:07:34.194Z,46.40
2019-03-19T14:10:03.002Z,47.90
2019-03-19T14:12:31.756Z,45.70
2019-03-19T14:15:00.383Z,45.20
2019-03-19T14:17:29.008Z,45.40
2019-03-19T14:19:57.579Z,44.60
2019-03-19T14:22:26.564Z,44.70
2019-03-19T14:24:55.154Z,44.70
2019-03-19T14:27:24.103Z,46.40
2019-03-19T14:29:52.823Z,43.70
2019-03-19T14:32:21.543Z,44.10
2019-03-19T14:34:50.111Z,43.50
2019-03-19T14:37:18.694Z,45.60
2019-03-19T14:39:47.286Z,44.80
2019-03-19T14:42:16.463Z,45.00
2019-03-19T14:44:45.066Z,53.70
2019-03-19T14:47:13.655Z,45.40
2019-03-19T14:49:46.935Z,44.40
2019-03-19T14:52:12.774Z,43.00
2019-03-19T14:54:41.614Z,44.70
2019-03-19T14:57:10.366Z,46.70
2019-03-19T14:59:39.206Z,45.80
2019-03-19T15:02:07.927Z,43.60
2019-03-19T15:04:36.503Z,46.80
2019-03-19T15:07:05.073Z,45.20
2019-03-19T15:09:34.027Z,44.00
2019-03-19T15:12:02.550Z,43.80
2019-03-19T15:14:31.147Z,42.90
2019-03-19T15:17:04.820Z,43.20
2019-03-19T15:19:30.810Z,45.30
2019-03-19T15:21:59.607Z,44.80
2019-03-19T15:24:28.379Z,46.20
2019-03-19T15:26:57.159Z,44.00
2019-03-19T15:29:25.718Z,44.70
2019-03-19T15:31:54.619Z,46.40
2019-03-19T15:34:23.573Z,44.00
2019-03-19T15:36:52.161Z,44.50
2019-03-19T15:39:20.679Z,46.10
2019-03-19T15:41:49.766Z,47.50
2019-03-19T15:44:19.770Z,46.90
2019-03-19T15:46:48.719Z,45.40
2019-03-19T15:49:17.495Z,46.50
2019-03-19T15:51:46.043Z,46.40
2019-03-19T15:54:14.973Z,44.90
2019-03-19T15:56:44.822Z,45.50
2019-03-19T15:59:14.040Z,47.10
2019-03-19T16:01:42.871Z,47.70
2019-03-19T16:04:11.690Z,46.60
2019-03-19T16:06:40.469Z,46.50
2019-03-19T16:09:09.466Z,46.60
2019-03-19T16:11:38.036Z,47.20
2019-03-19T16:14:06.868Z,47.20
2019-03-19T16:16:36.106Z,47.20
2019-03-19T16:19:04.657Z,48.20
2019-03-19T16:21:33.494Z,50.10
2019-03-19T16:24:02.303Z,50.10
2019-03-19T16:26:31.287Z,49.90
2019-03-19T16:28:59.819Z,50.00
2019-03-19T16:31:28.318Z,49.40
2019-03-19T16:33:57.039Z,51.00
2019-03-19T16:36:25.819Z,52.70
2019-03-19T16:38:54.850Z,53.50
2019-03-19T16:41:23.370Z,53.70
2019-03-19T16:43:52.216Z,53.90
2019-03-19T16:46:20.758Z,54.40
2019-03-19T16:48:49.775Z,54.10
2019-03-19T16:51:18.539Z,54.70
2019-03-19T16:53:47.366Z,54.90
2019-03-19T16:56:16.134Z,55.00
2019-03-19T16:58:45.158Z,55.30
2019-03-19T17:01:13.902Z,55.80
2019-03-19T17:03:42.955Z,56.30
2019-03-19T17:06:11.797Z,56.60
2019-03-19T17:08:40.596Z,57.30
2019-03-19T17:11:09.134Z,57.30
2019-03-19T17:13:37.710Z,57.20
2019-03-19T17:16:06.550Z,58.60
2019-03-19T17:18:35.338Z,59.00
2019-03-19T17:21:03.896Z,59.10
2019-03-19T17:23:32.682Z,59.60
2019-03-19T17:26:01.474Z,60.00
2019-03-19T17:28:30.787Z,59.90
2019-03-19T17:30:59.311Z,61.20
2019-03-19T17:33:28.311Z,61.80
2019-03-19T17:35:57.131Z,62.20
2019-03-19T17:38:25.973Z,62.20
2019-03-19T17:40:55.254Z,62.60
2019-03-19T17:43:24.068Z,62.40
2019-03-19T17:45:52.834Z,63.80
2019-03-19T17:48:21.634Z,63.40
2019-03-19T17:50:51.194Z,63.00
2019-03-19T17:53:20.087Z,63.70
2019-03-19T17:55:48.931Z,64.20
2019-03-19T17:58:18.943Z,64.50
2019-03-19T18:00:48.851Z,65.00
2019-03-19T18:03:17.374Z,67.00
2019-03-19T18:05:46.499Z,70.80
2019-03-19T18:08:15.063Z,74.80
2019-03-19T18:10:44.394Z,78.30
2019-03-19T18:13:12.947Z,81.90
2019-03-19T18:15:43.702Z,84.60
2019-03-19T18:18:13.530Z,84.40
2019-03-19T18:20:42.070Z,85.20
2019-03-19T18:23:10.667Z,88.30
2019-03-19T18:25:39.751Z,89.90
2019-03-19T18:28:08.326Z,87.40
2019-03-19T18:30:37.262Z,86.60
2019-03-19T18:33:06.046Z,87.00
2019-03-19T18:35:34.591Z,86.60
2019-03-19T18:38:03.179Z,92.10
2019-03-19T18:40:31.931Z,94.30
2019-03-19T18:43:00.662Z,93.50
2019-03-19T18:45:29.160Z,94.00
2019-03-19T18:47:57.866Z,95.90
2019-03-19T18:50:26.416Z,97.40
2019-03-19T18:52:55.291Z,98.80
2019-03-19T18:55:24.123Z,99.50
2019-03-19T18:57:52.938Z,99.90
2019-03-19T19:00:21.734Z,99.90
2019-03-19T19:02:51.256Z,99.90
2019-03-19T19:05:20.223Z,99.90
2019-03-19T19:07:48.739Z,99.90
2019-03-19T19:10:17.804Z,99.90
2019-03-19T19:12:46.326Z,99.90
2019-03-19T19:15:14.971Z,99.90
2019-03-19T19:17:43.486Z,99.90
2019-03-19T19:20:12.323Z,99.90
2019-03-19T19:22:41.335Z,99.90
2019-03-19T19:25:11.373Z,99.90
2019-03-19T19:27:40.094Z,99.90
2019-03-19T19:30:11.371Z,99.90
2019-03-19T19:32:39.855Z,99.90
2019-03-19T19:35:08.395Z,99.90
2019-03-19T19:37:37.208Z,99.90
2019-03-19T19:40:06.259Z,99.90
2019-03-19T19:42:35.010Z,99.90
2019-03-19T19:45:03.561Z,99.90
2019-03-19T19:47:32.352Z,99.90
2019-03-19T19:50:01.162Z,99.90
2019-03-19T19:52:29.938Z,99.90
2019-03-19T19:54:58.490Z,99.90
2019-03-19T19:57:27.339Z,99.90
2019-03-19T19:59:55.869Z,99.90
2019-03-19T20:02:24.962Z,99.90
2019-03-19T20:05:02.504Z,99.90
2019-03-19T20:07:24.023Z,99.90
2019-03-19T20:09:52.560Z,99.90
2019-03-19T20:12:21.386Z,99.90
2019-03-19T20:14:50.235Z,99.90
2019-03-19T20:17:18.835Z,99.90
2019-03-19T20:19:47.623Z,99.90
2019-03-19T20:22:16.194Z,99.90
2019-03-19T20:24:45.010Z,99.90
2019-03-19T20:27:13.862Z,99.90
2019-03-19T20:29:42.678Z,99.90
2019-03-19T20:32:11.491Z,99.90
2019-03-19T20:34:40.034Z,99.90
2019-03-19T20:37:08.765Z,99.90
2019-03-19T20:39:37.526Z,99.90
2019-03-19T20:42:06.100Z,99.90
2019-03-19T20:44:34.907Z,99.90
2019-03-19T20:47:03.755Z,99.90
2019-03-19T20:49:32.496Z,99.90
2019-03-19T20:52:01.283Z,99.90
2019-03-19T20:54:30.111Z,99.90
2019-03-19T20:56:58.892Z,99.90
2019-03-19T20:59:27.623Z,99.90
2019-03-19T21:01:56.744Z,99.90
2019-03-19T21:04:25.839Z,99.90
2019-03-19T21:06:54.902Z,99.90
2019-03-19T21:09:23.490Z,99.90
2019-03-19T21:11:53.392Z,99.90
2019-03-19T21:14:22.719Z,99.90
2019-03-19T21:16:51.682Z,99.90
2019-03-19T21:19:20.787Z,99.90
2019-03-19T21:21:49.376Z,99.90
2019-03-19T21:24:17.962Z,99.90
2019-03-19T21:26:46.539Z,99.90
2019-03-19T21:29:15.266Z,99.90
2019-03-19T21:31:43.759Z,99.90
2019-03-19T21:34:12.278Z,99.90
2019-03-19T21:36:40.785Z,99.90
2019-03-19T21:39:09.407Z,99.90
2019-03-19T21:41:38.355Z,99.90
2019-03-19T21:44:06.950Z,99.90
2019-03-19T21:46:35.523Z,99.90
2019-03-19T21:49:04.110Z,99.90
2019-03-19T21:51:33.316Z,99.90
2019-03-19T21:54:02.199Z,99.90
2019-03-19T21:56:31.026Z,99.90
2019-03-19T21:59:00.047Z,99.90
2019-03-19T22:01:28.794Z,99.90
2019-03-19T22:04:03.013Z,99.90
2019-03-19T22:06:27.670Z,99.90
2019-03-19T22:08:56.263Z,99.90
2019-03-19T22:11:24.843Z,99.90
2019-03-19T22:13:53.430Z,99.90
2019-03-19T22:16:22.226Z,99.90
2019-03-19T22:18:51.034Z,99.90
2019-03-19T22:21:20.121Z,99.90
2019-03-19T22:23:49.695Z,99.90
2019-03-19T22:26:18.327Z,99.90
2019-03-19T22:28:46.866Z,99.90
2019-03-19T22:31:15.467Z,99.90
2019-03-19T22:33:43.951Z,99.90
2019-03-19T22:36:12.531Z,99.90
2019-03-19T22:38:41.360Z,99.90
2019-03-19T22:41:09.902Z,99.90
2019-03-19T22:43:38.712Z,99.90
2019-03-19T22:46:07.275Z,99.90
2019-03-19T22:48:36.082Z,99.90
2019-03-19T22:51:05.121Z,99.90
2019-03-19T22:53:33.631Z,99.90
2019-03-19T22:56:02.479Z,99.90
2019-03-19T22:58:31.235Z,99.90
2019-03-19T23:00:59.976Z,99.90
2019-03-19T23:03:28.698Z,99.90
2019-03-19T23:05:57.281Z,99.90
2019-03-19T23:08:26.322Z,99.90
2019-03-19T23:10:55.086Z,99.90
2019-03-19T23:13:23.714Z,99.90
2019-03-19T23:15:52.222Z,99.90
2019-03-19T23:18:20.806Z,99.90
2019-03-19T23:20:49.635Z,99.90
2019-03-19T23:23:18.639Z,99.90
2019-03-19T23:25:47.410Z,99.90
2019-03-19T23:28:17.210Z,99.90
2019-03-19T23:30:46.287Z,99.90
2019-03-19T23:33:14.871Z,99.90
2019-03-19T23:35:43.602Z,99.90
2019-03-19T23:38:12.138Z,99.90
2019-03-19T23:40:40.941Z,99.90
2019-03-19T23:43:09.524Z,99.90
2019-03-19T23:45:38.334Z,99.90
2019-03-19T23:48:07.412Z,99.90
2019-03-19T23:50:36.436Z,99.90
2019-03-19T23:53:04.978Z,99.90
2019-03-19T23:55:34.042Z,99.90
2019-03-19T23:58:02.567Z,99.90
