createdAt,value
2023-04-15T00:04:24.097Z,19.3
2023-04-15T00:10:14.997Z,21.9
2023-04-15T00:15:50.869Z,21.1
2023-04-15T00:21:43.518Z,19.5
2023-04-15T00:27:34.082Z,19.1
2023-04-15T00:33:26.318Z,18.8
2023-04-15T00:39:18.078Z,20.2
2023-04-15T00:44:53.812Z,22.3
2023-04-15T00:50:46.502Z,20.5
2023-04-15T00:56:38.476Z,19.4
2023-04-15T01:02:29.565Z,19
2023-04-15T01:08:07.516Z,18.8
2023-04-15T01:13:59.042Z,20.6
2023-04-15T01:19:50.988Z,22.4
2023-04-15T01:25:42.579Z,20.1
2023-04-15T01:31:34.439Z,19.3
2023-04-15T01:37:25.774Z,18.9
2023-04-15T01:43:17.647Z,18.6
2023-04-15T01:49:09.786Z,21.2
2023-04-15T01:55:00.435Z,22
2023-04-15T02:00:37.110Z,19.8
2023-04-15T02:06:14.332Z,19.2
2023-04-15T02:12:05.743Z,18.9
2023-04-15T02:17:57.090Z,18.6
2023-04-15T02:29:12.215Z,22.1
2023-04-15T02:35:04.198Z,19.9
2023-04-15T02:40:55.718Z,19.2
2023-04-15T02:46:47.353Z,18.9
2023-04-15T02:52:39.208Z,18.6
2023-04-15T02:58:30.858Z,18.4
2023-04-15T03:04:23.798Z,18.9
2023-04-15T03:10:15.302Z,21.6
2023-04-15T03:16:06.892Z,21.4
2023-04-15T03:21:57.771Z,19.5
2023-04-15T03:27:49.852Z,19
2023-04-15T03:39:18.111Z,18.6
2023-04-15T03:44:54.422Z,18.4
2023-04-15T03:51:01.913Z,18.4
2023-04-15T03:56:52.735Z,18.5
2023-04-15T04:02:44.580Z,21.3
2023-04-15T04:08:37.662Z,22
2023-04-15T04:14:28.540Z,19.7
2023-04-15T04:20:20.500Z,19
2023-04-15T04:31:32.878Z,18.6
2023-04-15T04:37:24.791Z,18.4
2023-04-15T04:43:16.666Z,18.4
2023-04-15T04:49:08.429Z,18.2
2023-04-15T04:54:59.743Z,21.1
2023-04-15T05:00:51.631Z,22.1
2023-04-15T05:06:44.290Z,19.8
2023-04-15T05:12:20.631Z,19.1
2023-04-15T05:18:14.653Z,18.8
2023-04-15T05:24:08.075Z,18.6
2023-04-15T05:30:00.807Z,18.4
2023-04-15T05:35:52.247Z,18.4
2023-04-15T05:41:44.073Z,18.2
2023-04-15T05:47:36.549Z,21
2023-04-15T05:53:28.818Z,22.3
2023-04-15T05:59:22.126Z,19.9
2023-04-15T06:05:00.181Z,19.1
2023-04-15T06:10:20.740Z,18.8
2023-04-15T06:15:57.268Z,18.6
2023-04-15T06:21:49.727Z,21.6
2023-04-15T06:33:03.063Z,19.5
2023-04-15T06:38:55.673Z,19
2023-04-15T06:50:09.379Z,20.5
2023-04-15T06:56:01.107Z,22.3
2023-04-15T07:01:52.333Z,19.9
2023-04-15T07:07:27.823Z,19.2
2023-04-15T07:13:19.353Z,18.8
2023-04-15T07:19:13.560Z,18.6
2023-04-15T07:25:04.696Z,18.3
2023-04-15T07:30:57.332Z,18.1
2023-04-15T07:36:48.617Z,17.9
2023-04-15T07:42:41.345Z,17.8
2023-04-15T07:48:35.477Z,17.6
2023-04-15T07:54:27.043Z,17.4
2023-04-15T08:00:18.655Z,17.3
2023-04-15T08:05:58.675Z,17.1
2023-04-15T08:17:26.322Z,16.9
2023-04-15T08:23:24.250Z,16.8
2023-04-15T08:29:16.996Z,16.7
2023-04-15T08:35:07.772Z,16.6
2023-04-15T08:40:45.257Z,16.5
2023-04-15T08:46:21.009Z,16.4
2023-04-15T08:51:58.812Z,16.4
2023-04-15T08:57:50.431Z,16.3
2023-04-15T09:03:42.520Z,16.2
2023-04-15T09:09:34.108Z,16.2
2023-04-15T09:15:28.244Z,16.1
2023-04-15T09:21:19.435Z,16.1
2023-04-15T09:27:12.711Z,16
2023-04-15T09:33:05.156Z,16
2023-04-15T09:39:10.876Z,15.9
2023-04-15T09:44:47.280Z,15.9
2023-04-15T09:50:26.585Z,15.8
2023-04-15T09:56:31.710Z,15.8
2023-04-15T10:02:08.527Z,15.8
2023-04-15T10:07:46.174Z,15.8
2023-04-15T10:13:37.486Z,15.8
2023-04-15T10:19:13.399Z,15.8
2023-04-15T10:24:36.234Z,15.8
2023-04-15T10:29:56.621Z,15.8
2023-04-15T10:35:48.065Z,15.8
2023-04-15T10:41:23.863Z,15.8
2023-04-15T10:47:00.307Z,15.7
2023-04-15T10:52:51.385Z,15.7
2023-04-15T10:58:42.261Z,15.7
2023-04-15T11:04:20.090Z,15.7
2023-04-15T11:10:11.631Z,15.6
2023-04-15T11:16:03.403Z,15.6
2023-04-15T11:21:55.611Z,15.6
2023-04-15T11:28:01.051Z,15.6
2023-04-15T11:33:37.792Z,15.6
2023-04-15T11:39:29.242Z,15.6
2023-04-15T11:45:33.270Z,15.6
2023-04-15T11:50:39.186Z,15.6
2023-04-15T11:55:59.992Z,15.6
2023-04-15T12:01:42.070Z,15.6
2023-04-15T12:07:22.235Z,15.6
2023-04-15T12:13:12.847Z,15.6
2023-04-15T12:19:31.452Z,15.6
2023-04-15T12:25:22.322Z,15.6
2023-04-15T12:31:13.558Z,15.6
2023-04-15T12:36:52.463Z,15.6
2023-04-15T12:42:14.582Z,15.6
2023-04-15T12:48:05.749Z,15.6
2023-04-15T12:53:57.215Z,15.6
2023-04-15T12:59:19.643Z,15.6
2023-04-15T13:05:13.083Z,15.6
2023-04-15T13:11:10.435Z,15.6
2023-04-15T13:17:01.564Z,15.6
2023-04-15T13:22:52.827Z,15.6
2023-04-15T13:28:45.913Z,15.6
2023-04-15T13:34:37.342Z,15.6
2023-04-15T13:40:30.479Z,15.6
2023-04-15T13:46:22.305Z,15.6
2023-04-15T13:52:13.258Z,15.6
2023-04-15T13:58:36.652Z,15.6
2023-04-15T14:04:13.925Z,15.7
2023-04-15T14:10:08.900Z,15.7
2023-04-15T14:16:00.997Z,15.7
2023-04-15T14:21:56.391Z,15.7
2023-04-15T14:28:01.110Z,15.7
2023-04-15T14:33:53.180Z,15.7
2023-04-15T14:39:44.521Z,15.7
2023-04-15T14:45:35.462Z,15.7
2023-04-15T14:51:27.542Z,15.7
2023-04-15T14:57:19.232Z,15.7
2023-04-15T15:03:28.457Z,15.7
2023-04-15T15:09:21.869Z,15.7
2023-04-15T15:15:46.398Z,15.7
2023-04-15T15:21:38.518Z,15.7
2023-04-15T15:27:29.728Z,15.7
2023-04-15T15:33:22.362Z,15.7
2023-04-15T15:39:14.502Z,15.7
2023-04-15T15:44:52.160Z,15.8
2023-04-15T15:50:44.560Z,15.7
2023-04-15T15:56:05.569Z,15.8
2023-04-15T16:02:09.054Z,15.7
2023-04-15T16:08:30.961Z,15.8
2023-04-15T16:14:22.846Z,15.8
2023-04-15T16:20:32.457Z,15.7
2023-04-15T16:26:24.446Z,15.8
2023-04-15T16:32:34.708Z,15.7
2023-04-15T16:38:26.045Z,15.7
2023-04-15T16:44:19.142Z,15.7
2023-04-15T16:50:10.084Z,15.7
2023-04-15T16:56:03.070Z,15.7
2023-04-15T17:02:26.532Z,15.7
2023-04-15T17:08:20.588Z,15.7
2023-04-15T17:14:11.321Z,15.7
2023-04-15T17:20:04.232Z,15.7
2023-04-15T17:25:24.208Z,15.7
2023-04-15T17:31:16.559Z,15.7
2023-04-15T17:38:08.986Z,15.7
2023-04-15T17:44:00.314Z,15.7
2023-04-15T17:49:52.862Z,15.7
2023-04-15T17:55:45.114Z,15.7
2023-04-15T18:01:37.220Z,15.7
2023-04-15T18:07:31.715Z,15.7
2023-04-15T18:13:23.460Z,15.7
2023-04-15T18:19:32.981Z,15.6
2023-04-15T18:25:25.002Z,15.7
2023-04-15T18:31:16.978Z,15.7
2023-04-15T18:36:56.633Z,15.7
2023-04-15T18:42:33.378Z,15.6
2023-04-15T18:48:26.287Z,15.6
2023-04-15T18:54:17.818Z,15.6
2023-04-15T19:01:06.377Z,15.6
2023-04-15T19:06:59.670Z,15.6
2023-04-15T19:12:51.163Z,15.6
2023-04-15T19:18:43.371Z,15.6
2023-04-15T19:24:36.011Z,15.6
2023-04-15T19:30:29.439Z,15.6
2023-04-15T19:36:06.607Z,15.6
2023-04-15T19:41:42.695Z,15.6
2023-04-15T19:47:18.627Z,15.6
2023-04-15T19:52:55.106Z,15.6
2023-04-15T19:58:46.419Z,15.6
2023-04-15T20:04:39.370Z,15.6
2023-04-15T20:10:18.394Z,15.6
2023-04-15T20:17:16.730Z,15.6
2023-04-15T20:23:07.608Z,15.6
2023-04-15T20:28:58.867Z,15.6
2023-04-15T20:34:50.426Z,15.6
2023-04-15T20:40:42.170Z,15.6
2023-04-15T20:46:45.415Z,18.8
2023-04-15T20:52:37.890Z,21.6
2023-04-15T20:58:31.647Z,21.4
2023-04-15T21:04:24.623Z,19.6
2023-04-15T21:10:16.194Z,19.1
2023-04-15T21:16:28.666Z,18.8
2023-04-15T21:22:19.984Z,18.6
2023-04-15T21:27:58.450Z,18.4
2023-04-15T21:33:49.691Z,21.5
2023-04-15T21:39:41.145Z,21.4
2023-04-15T21:45:04.759Z,19.7
2023-04-15T21:51:56.915Z,19.2
2023-04-15T21:57:48.422Z,18.9
2023-04-15T22:03:43.801Z,18.6
2023-04-15T22:09:48.257Z,18.4
2023-04-15T22:15:38.970Z,21.6
2023-04-15T22:21:30.911Z,21
2023-04-15T22:28:12.866Z,19.6
2023-04-15T22:34:05.114Z,19.2
2023-04-15T22:39:57.164Z,18.9
2023-04-15T22:51:25.877Z,18.4
2023-04-15T22:57:17.736Z,20.6
2023-04-15T23:03:10.385Z,22.3
2023-04-15T23:09:20.607Z,19.9
2023-04-15T23:15:11.924Z,19.4
2023-04-15T23:21:04.037Z,19.1
2023-04-15T23:26:54.962Z,18.8
2023-04-15T23:32:47.174Z,18.6
2023-04-15T23:38:38.944Z,18.4
2023-04-15T23:44:14.742Z,20.6
2023-04-15T23:50:09.274Z,22.2
2023-04-15T23:56:00.920Z,20
