createdAt,value
2017-10-14T00:00:40.138Z,9.16
2017-10-14T00:03:07.724Z,9.16
2017-10-14T00:05:35.299Z,9.14
2017-10-14T00:08:03.189Z,9.11
2017-10-14T00:10:30.973Z,9.09
2017-10-14T00:12:58.548Z,9.06
2017-10-14T00:15:26.136Z,9.01
2017-10-14T00:17:56.519Z,8.99
2017-10-14T00:20:24.086Z,8.97
2017-10-14T00:22:51.786Z,8.95
2017-10-14T00:25:19.450Z,8.94
2017-10-14T00:27:47.037Z,8.94
2017-10-14T00:30:14.604Z,8.93
2017-10-14T00:32:42.475Z,8.92
2017-10-14T00:35:10.071Z,8.90
2017-10-14T00:37:37.760Z,8.88
2017-10-14T00:40:05.358Z,8.88
2017-10-14T00:42:32.941Z,8.86
2017-10-14T00:45:00.745Z,8.83
2017-10-14T00:47:28.330Z,8.81
2017-10-14T00:49:55.888Z,8.76
2017-10-14T00:52:24.510Z,8.76
2017-10-14T00:54:52.091Z,8.76
2017-10-14T00:57:22.322Z,8.75
2017-10-14T00:59:49.926Z,8.74
2017-10-14T01:02:17.503Z,8.75
2017-10-14T01:04:45.698Z,8.75
2017-10-14T01:07:13.257Z,8.72
2017-10-14T01:09:40.834Z,8.73
2017-10-14T01:12:08.428Z,8.74
2017-10-14T01:14:35.980Z,8.73
2017-10-14T01:17:03.871Z,8.64
2017-10-14T01:19:32.728Z,8.59
2017-10-14T01:22:00.298Z,8.58
2017-10-14T01:24:27.892Z,8.57
2017-10-14T01:26:55.464Z,8.56
2017-10-14T01:29:24.636Z,8.54
2017-10-14T01:31:52.603Z,8.51
2017-10-14T01:34:20.192Z,8.52
2017-10-14T01:36:48.168Z,8.50
2017-10-14T01:39:16.998Z,8.43
2017-10-14T01:41:44.874Z,8.40
2017-10-14T01:44:12.484Z,8.38
2017-10-14T01:46:41.521Z,8.39
2017-10-14T01:49:09.242Z,8.39
2017-10-14T01:51:36.804Z,8.41
2017-10-14T01:54:05.570Z,8.42
2017-10-14T01:56:33.113Z,8.43
2017-10-14T01:59:00.992Z,8.42
2017-10-14T02:01:28.599Z,8.42
2017-10-14T02:03:56.161Z,8.41
2017-10-14T02:06:23.752Z,8.42
2017-10-14T02:08:51.310Z,8.43
2017-10-14T02:11:19.456Z,8.42
2017-10-14T02:13:47.584Z,8.42
2017-10-14T02:16:16.025Z,8.40
2017-10-14T02:18:43.674Z,8.37
2017-10-14T02:21:11.592Z,8.36
2017-10-14T02:23:39.881Z,8.35
2017-10-14T02:26:08.300Z,8.33
2017-10-14T02:28:36.330Z,8.33
2017-10-14T02:31:04.210Z,8.33
2017-10-14T02:33:32.137Z,8.33
2017-10-14T02:35:59.734Z,8.32
2017-10-14T02:38:28.059Z,8.33
2017-10-14T02:40:57.602Z,8.31
2017-10-14T02:43:26.761Z,8.30
2017-10-14T02:45:54.333Z,8.30
2017-10-14T02:48:21.875Z,8.25
2017-10-14T02:50:50.116Z,8.21
2017-10-14T02:53:17.676Z,8.21
2017-10-14T02:55:45.308Z,8.19
2017-10-14T02:58:12.890Z,8.17
2017-10-14T03:00:40.865Z,8.14
2017-10-14T03:03:08.445Z,8.11
2017-10-14T03:05:36.022Z,8.07
2017-10-14T03:08:05.635Z,8.02
2017-10-14T03:10:34.109Z,7.97
2017-10-14T03:13:01.677Z,7.96
2017-10-14T03:15:29.565Z,7.91
2017-10-14T03:17:57.185Z,7.88
2017-10-14T03:20:24.776Z,7.87
2017-10-14T03:22:52.993Z,7.83
2017-10-14T03:25:21.443Z,7.81
2017-10-14T03:27:49.006Z,7.80
2017-10-14T03:30:16.603Z,7.81
2017-10-14T03:32:44.572Z,7.75
2017-10-14T03:35:12.167Z,7.74
2017-10-14T03:37:39.747Z,7.77
2017-10-14T03:40:07.420Z,7.79
2017-10-14T03:42:34.993Z,7.81
2017-10-14T03:45:02.546Z,7.80
2017-10-14T03:47:30.165Z,7.81
2017-10-14T03:49:57.750Z,7.79
2017-10-14T03:52:25.377Z,7.78
2017-10-14T03:54:52.954Z,7.77
2017-10-14T03:57:20.508Z,7.76
2017-10-14T03:59:48.154Z,7.76
2017-10-14T04:02:16.395Z,7.74
2017-10-14T04:04:44.001Z,7.73
2017-10-14T04:07:11.617Z,7.72
2017-10-14T04:09:39.607Z,7.71
2017-10-14T04:12:07.565Z,7.69
2017-10-14T04:14:35.725Z,7.71
2017-10-14T04:17:03.367Z,7.71
2017-10-14T04:19:30.966Z,7.70
2017-10-14T04:21:58.939Z,7.69
2017-10-14T04:24:26.501Z,7.67
2017-10-14T04:26:54.083Z,7.65
2017-10-14T04:29:21.643Z,7.63
2017-10-14T04:31:49.515Z,7.60
2017-10-14T04:34:17.771Z,7.59
2017-10-14T04:36:45.330Z,7.60
2017-10-14T04:39:12.926Z,7.59
2017-10-14T04:41:40.501Z,7.57
2017-10-14T04:44:08.076Z,7.58
2017-10-14T04:46:35.947Z,7.58
2017-10-14T04:49:03.595Z,7.57
2017-10-14T04:51:31.164Z,7.57
2017-10-14T04:53:59.790Z,7.58
2017-10-14T04:56:27.373Z,7.55
2017-10-14T04:58:54.935Z,7.55
2017-10-14T05:01:22.894Z,7.50
2017-10-14T05:03:50.497Z,7.39
2017-10-14T05:06:18.814Z,7.35
2017-10-14T05:08:46.740Z,7.38
2017-10-14T05:11:14.332Z,7.40
2017-10-14T05:13:41.943Z,7.41
2017-10-14T05:16:10.027Z,7.40
2017-10-14T05:18:38.306Z,7.40
2017-10-14T05:21:05.886Z,7.40
2017-10-14T05:23:33.471Z,7.37
2017-10-14T05:26:01.025Z,7.35
2017-10-14T05:28:29.062Z,7.32
2017-10-14T05:30:57.042Z,7.30
2017-10-14T05:33:24.621Z,7.32
2017-10-14T05:35:52.231Z,7.31
2017-10-14T05:38:20.147Z,7.30
2017-10-14T05:40:47.741Z,7.30
2017-10-14T05:43:15.309Z,7.31
2017-10-14T05:45:43.243Z,7.27
2017-10-14T05:48:10.816Z,7.27
2017-10-14T05:50:39.154Z,7.29
2017-10-14T05:53:07.468Z,7.26
2017-10-14T05:55:35.074Z,7.26
2017-10-14T05:58:04.464Z,7.29
2017-10-14T06:00:33.674Z,7.31
2017-10-14T06:03:01.659Z,7.31
2017-10-14T06:05:29.381Z,7.34
2017-10-14T06:07:56.962Z,7.34
2017-10-14T06:10:24.536Z,7.34
2017-10-14T06:12:52.866Z,7.26
2017-10-14T06:15:20.458Z,7.25
2017-10-14T06:17:50.893Z,7.29
2017-10-14T06:20:18.905Z,7.33
2017-10-14T06:22:46.891Z,7.37
2017-10-14T06:25:14.498Z,7.42
2017-10-14T06:27:43.069Z,7.45
2017-10-14T06:30:12.781Z,7.54
2017-10-14T06:32:40.339Z,7.57
2017-10-14T06:35:08.449Z,7.58
2017-10-14T06:37:36.387Z,7.63
2017-10-14T06:40:03.998Z,7.68
2017-10-14T06:42:31.947Z,7.72
2017-10-14T06:44:59.916Z,7.78
2017-10-14T06:47:27.504Z,7.84
2017-10-14T06:49:55.495Z,7.89
2017-10-14T06:52:23.102Z,7.91
2017-10-14T06:54:50.693Z,7.98
2017-10-14T06:57:18.310Z,8.07
2017-10-14T06:59:45.965Z,8.16
2017-10-14T07:02:14.167Z,8.23
2017-10-14T07:04:41.786Z,8.32
2017-10-14T07:07:10.760Z,8.32
2017-10-14T07:09:39.157Z,8.38
2017-10-14T07:12:06.735Z,8.45
2017-10-14T07:14:35.658Z,8.48
2017-10-14T07:17:03.267Z,8.57
2017-10-14T07:19:30.872Z,8.64
2017-10-14T07:21:58.504Z,8.72
2017-10-14T07:24:26.259Z,8.77
2017-10-14T07:26:53.903Z,8.87
2017-10-14T07:29:22.262Z,8.98
2017-10-14T07:31:52.742Z,9.07
2017-10-14T07:34:20.759Z,9.17
2017-10-14T07:36:48.724Z,9.29
2017-10-14T07:39:16.290Z,9.37
2017-10-14T07:41:43.906Z,9.46
2017-10-14T07:44:11.520Z,9.57
2017-10-14T07:46:39.517Z,9.68
2017-10-14T07:49:07.120Z,9.78
2017-10-14T07:51:34.732Z,9.88
2017-10-14T07:54:02.339Z,9.98
2017-10-14T07:56:30.332Z,10.11
2017-10-14T07:58:58.862Z,10.22
2017-10-14T08:01:26.984Z,10.33
2017-10-14T08:03:54.604Z,10.47
2017-10-14T08:06:22.180Z,10.64
2017-10-14T08:08:49.725Z,10.87
2017-10-14T08:11:17.334Z,11.02
2017-10-14T08:13:44.956Z,11.18
2017-10-14T08:16:12.722Z,11.31
2017-10-14T08:18:40.295Z,11.42
2017-10-14T08:21:08.259Z,11.58
2017-10-14T08:23:35.878Z,11.73
2017-10-14T08:26:03.459Z,11.86
2017-10-14T08:28:31.079Z,11.95
2017-10-14T08:31:01.234Z,12.04
2017-10-14T08:33:28.818Z,12.18
2017-10-14T08:35:56.406Z,12.34
2017-10-14T08:38:26.171Z,12.47
2017-10-14T08:40:53.794Z,12.57
2017-10-14T08:43:21.793Z,12.70
2017-10-14T08:45:54.889Z,12.83
2017-10-14T08:48:23.030Z,12.95
2017-10-14T08:50:50.734Z,13.08
2017-10-14T08:53:18.754Z,13.17
2017-10-14T08:55:46.340Z,13.26
2017-10-14T08:58:13.966Z,13.38
2017-10-14T09:00:41.574Z,13.47
2017-10-14T09:03:09.194Z,13.51
2017-10-14T09:05:36.819Z,13.62
2017-10-14T09:08:04.382Z,13.71
2017-10-14T09:10:31.985Z,13.78
2017-10-14T09:12:59.586Z,13.89
2017-10-14T09:15:27.168Z,14.02
2017-10-14T09:17:54.890Z,14.14
2017-10-14T09:20:22.962Z,14.26
2017-10-14T09:22:50.526Z,14.36
2017-10-14T09:25:18.663Z,14.44
2017-10-14T09:27:46.229Z,14.49
2017-10-14T09:30:13.814Z,14.55
2017-10-14T09:32:41.416Z,14.67
2017-10-14T09:35:09.002Z,14.76
2017-10-14T09:37:36.617Z,14.90
2017-10-14T09:40:04.608Z,15.00
2017-10-14T09:42:32.197Z,15.08
2017-10-14T09:45:00.172Z,15.20
2017-10-14T09:47:28.150Z,15.30
2017-10-14T09:49:57.300Z,15.38
2017-10-14T09:52:25.254Z,15.49
2017-10-14T09:54:52.860Z,15.60
2017-10-14T09:57:20.447Z,15.64
2017-10-14T09:59:48.036Z,15.70
2017-10-14T10:02:15.687Z,15.79
2017-10-14T10:04:43.293Z,15.90
2017-10-14T10:07:10.894Z,15.97
2017-10-14T10:09:38.849Z,16.02
2017-10-14T10:12:06.511Z,16.06
2017-10-14T10:14:34.095Z,16.14
2017-10-14T10:17:01.714Z,16.18
2017-10-14T10:19:29.282Z,16.24
2017-10-14T10:21:57.514Z,16.30
2017-10-14T10:24:25.119Z,16.44
2017-10-14T10:26:52.770Z,16.53
2017-10-14T10:29:20.528Z,16.60
2017-10-14T10:31:48.242Z,16.67
2017-10-14T10:34:15.873Z,16.67
2017-10-14T10:36:43.474Z,16.74
2017-10-14T10:39:11.047Z,16.81
2017-10-14T10:41:39.047Z,16.88
2017-10-14T10:44:06.723Z,16.97
2017-10-14T10:46:34.350Z,17.08
2017-10-14T10:49:01.951Z,17.07
2017-10-14T10:51:29.676Z,17.15
2017-10-14T10:53:57.269Z,17.23
2017-10-14T10:56:24.983Z,17.26
2017-10-14T10:58:52.906Z,17.31
2017-10-14T11:01:20.468Z,17.32
2017-10-14T11:03:48.126Z,17.35
2017-10-14T11:06:16.170Z,17.38
2017-10-14T11:08:44.196Z,17.43
2017-10-14T11:11:11.746Z,17.46
2017-10-14T11:13:39.725Z,17.47
2017-10-14T11:16:07.298Z,17.52
2017-10-14T11:18:34.921Z,17.59
2017-10-14T11:21:02.501Z,17.62
2017-10-14T11:23:30.475Z,17.66
2017-10-14T11:25:58.084Z,17.75
2017-10-14T11:28:25.688Z,17.79
2017-10-14T11:30:53.296Z,17.87
2017-10-14T11:33:20.885Z,17.88
2017-10-14T11:35:48.523Z,17.90
2017-10-14T11:38:16.133Z,17.94
2017-10-14T11:40:43.742Z,17.99
2017-10-14T11:43:11.695Z,18.01
2017-10-14T11:45:39.624Z,18.06
2017-10-14T11:48:08.790Z,18.11
2017-10-14T11:50:36.335Z,18.08
2017-10-14T11:53:05.222Z,18.13
2017-10-14T11:55:32.796Z,18.17
2017-10-14T11:58:01.010Z,18.23
2017-10-14T12:00:28.580Z,18.24
2017-10-14T12:02:58.094Z,18.21
2017-10-14T12:05:26.015Z,18.19
2017-10-14T12:07:55.605Z,18.20
2017-10-14T12:10:24.601Z,18.27
2017-10-14T12:12:52.558Z,18.34
2017-10-14T12:15:20.144Z,18.39
2017-10-14T12:17:47.779Z,18.41
2017-10-14T12:20:16.952Z,18.43
2017-10-14T12:22:44.564Z,18.51
2017-10-14T12:25:12.339Z,18.57
2017-10-14T12:27:40.341Z,18.63
2017-10-14T12:30:07.956Z,18.62
2017-10-14T12:32:35.569Z,18.60
2017-10-14T12:35:03.773Z,18.60
2017-10-14T12:37:31.620Z,18.61
2017-10-14T12:39:59.189Z,18.65
2017-10-14T12:42:28.206Z,18.72
2017-10-14T12:44:55.800Z,18.77
2017-10-14T12:47:23.985Z,18.80
2017-10-14T12:49:51.584Z,18.83
2017-10-14T12:52:19.153Z,18.81
2017-10-14T12:54:46.796Z,18.80
2017-10-14T12:57:15.015Z,18.90
2017-10-14T12:59:42.615Z,18.91
2017-10-14T13:02:10.223Z,18.88
2017-10-14T13:04:37.796Z,18.89
2017-10-14T13:07:05.386Z,18.94
2017-10-14T13:09:33.014Z,18.94
2017-10-14T13:12:00.601Z,18.99
2017-10-14T13:14:28.207Z,19.04
2017-10-14T13:16:55.945Z,19.03
2017-10-14T13:19:23.508Z,19.00
2017-10-14T13:21:51.064Z,19.06
2017-10-14T13:24:18.902Z,19.05
2017-10-14T13:26:46.534Z,19.03
2017-10-14T13:29:14.174Z,19.06
2017-10-14T13:31:41.755Z,19.10
2017-10-14T13:34:09.414Z,19.14
2017-10-14T13:36:37.032Z,19.25
2017-10-14T13:39:04.611Z,19.30
2017-10-14T13:41:33.208Z,19.31
2017-10-14T13:44:00.816Z,19.26
2017-10-14T13:46:28.434Z,19.23
2017-10-14T13:48:56.020Z,19.24
2017-10-14T13:51:23.623Z,19.25
2017-10-14T13:53:51.220Z,19.30
2017-10-14T13:56:18.891Z,19.30
2017-10-14T13:58:46.830Z,19.28
2017-10-14T14:01:14.422Z,19.32
2017-10-14T14:03:42.028Z,19.25
2017-10-14T14:06:09.587Z,19.23
2017-10-14T14:08:37.622Z,19.30
2017-10-14T14:11:05.611Z,19.37
2017-10-14T14:13:33.232Z,19.46
2017-10-14T14:16:03.344Z,19.52
2017-10-14T14:18:30.920Z,19.54
2017-10-14T14:20:58.508Z,19.57
2017-10-14T14:23:26.089Z,19.63
2017-10-14T14:25:53.700Z,19.67
2017-10-14T14:28:21.266Z,19.72
2017-10-14T14:30:48.850Z,19.82
2017-10-14T14:33:17.151Z,19.89
2017-10-14T14:35:44.723Z,20.09
2017-10-14T14:38:12.304Z,20.36
2017-10-14T14:40:41.330Z,20.68
2017-10-14T14:43:08.911Z,20.97
2017-10-14T14:45:36.486Z,21.22
2017-10-14T14:48:04.112Z,21.41
2017-10-14T14:50:31.761Z,21.61
2017-10-14T14:52:59.876Z,21.77
2017-10-14T14:55:27.468Z,21.82
2017-10-14T14:57:55.158Z,21.81
2017-10-14T15:00:22.741Z,21.63
2017-10-14T15:02:52.025Z,21.50
2017-10-14T15:05:19.619Z,21.40
2017-10-14T15:07:47.346Z,21.36
2017-10-14T15:10:14.942Z,21.23
2017-10-14T15:12:42.524Z,21.17
2017-10-14T15:15:11.518Z,21.13
2017-10-14T15:17:39.064Z,21.09
2017-10-14T15:20:06.662Z,21.01
2017-10-14T15:22:34.238Z,20.88
2017-10-14T15:25:01.859Z,20.63
2017-10-14T15:27:29.436Z,20.36
2017-10-14T15:29:57.005Z,20.14
2017-10-14T15:32:24.600Z,19.99
2017-10-14T15:34:52.212Z,19.86
2017-10-14T15:37:20.632Z,19.76
2017-10-14T15:39:48.225Z,19.63
2017-10-14T15:42:15.808Z,19.51
2017-10-14T15:44:43.391Z,19.40
2017-10-14T15:47:10.991Z,19.29
2017-10-14T15:49:38.554Z,19.22
2017-10-14T15:52:06.298Z,19.14
2017-10-14T15:54:33.952Z,19.04
2017-10-14T15:57:01.518Z,18.94
2017-10-14T15:59:29.110Z,18.83
2017-10-14T16:01:56.670Z,18.70
2017-10-14T16:04:24.463Z,18.61
2017-10-14T16:06:52.744Z,18.52
2017-10-14T16:09:20.555Z,18.41
2017-10-14T16:11:48.155Z,18.33
2017-10-14T16:14:15.768Z,18.25
2017-10-14T16:16:43.358Z,18.14
2017-10-14T16:19:10.956Z,18.05
2017-10-14T16:21:38.615Z,17.95
2017-10-14T16:24:06.209Z,17.85
2017-10-14T16:26:33.834Z,17.76
2017-10-14T16:29:01.435Z,17.65
2017-10-14T16:31:29.381Z,17.55
2017-10-14T16:33:56.980Z,17.43
2017-10-14T16:36:25.442Z,17.33
2017-10-14T16:38:53.042Z,17.21
2017-10-14T16:41:20.607Z,17.09
2017-10-14T16:43:48.231Z,16.99
2017-10-14T16:46:15.810Z,16.88
2017-10-14T16:48:43.415Z,16.80
2017-10-14T16:51:10.986Z,16.72
2017-10-14T16:53:40.363Z,16.65
2017-10-14T16:56:07.951Z,16.54
2017-10-14T16:58:37.366Z,16.44
2017-10-14T17:01:05.127Z,16.37
2017-10-14T17:03:33.874Z,16.29
2017-10-14T17:06:02.994Z,16.19
2017-10-14T17:08:30.588Z,16.11
2017-10-14T17:10:58.490Z,16.02
2017-10-14T17:13:26.068Z,15.95
2017-10-14T17:15:54.003Z,15.85
2017-10-14T17:18:22.966Z,15.74
2017-10-14T17:20:50.966Z,15.66
2017-10-14T17:23:18.707Z,15.59
2017-10-14T17:25:46.375Z,15.52
2017-10-14T17:28:14.154Z,15.45
2017-10-14T17:30:41.761Z,15.36
2017-10-14T17:33:09.405Z,15.30
2017-10-14T17:35:37.425Z,15.24
2017-10-14T17:38:05.601Z,15.18
2017-10-14T17:40:33.202Z,15.13
2017-10-14T17:45:34.709Z,15.01
2017-10-14T17:48:02.295Z,14.95
2017-10-14T17:50:29.907Z,14.88
2017-10-14T17:52:57.583Z,14.83
2017-10-14T17:55:25.229Z,14.78
2017-10-14T17:57:52.832Z,14.71
2017-10-14T18:00:20.522Z,14.68
2017-10-14T18:02:48.183Z,14.63
2017-10-14T18:05:15.860Z,14.55
2017-10-14T18:07:43.476Z,14.49
2017-10-14T18:10:11.086Z,14.42
2017-10-14T18:12:38.715Z,14.33
2017-10-14T18:15:06.390Z,14.27
2017-10-14T18:17:34.046Z,14.21
2017-10-14T18:20:01.657Z,14.16
2017-10-14T18:22:29.450Z,14.11
2017-10-14T18:24:57.215Z,14.07
2017-10-14T18:27:25.069Z,14.02
2017-10-14T18:29:52.694Z,13.98
2017-10-14T18:32:20.403Z,13.93
2017-10-14T18:34:48.430Z,13.88
2017-10-14T18:37:16.182Z,13.84
2017-10-14T18:39:43.867Z,13.82
2017-10-14T18:42:12.193Z,13.78
2017-10-14T18:44:40.441Z,13.74
2017-10-14T18:47:09.646Z,13.71
2017-10-14T18:49:38.138Z,13.67
2017-10-14T18:52:06.329Z,13.60
2017-10-14T18:54:34.160Z,13.55
2017-10-14T18:57:03.915Z,13.49
2017-10-14T18:59:32.198Z,13.44
2017-10-14T19:02:02.483Z,13.38
2017-10-14T19:04:30.245Z,13.34
2017-10-14T19:06:59.982Z,13.26
2017-10-14T19:09:28.441Z,13.22
2017-10-14T19:11:57.324Z,13.18
2017-10-14T19:14:25.551Z,13.13
2017-10-14T19:16:53.680Z,13.08
2017-10-14T19:19:23.095Z,13.04
2017-10-14T19:21:51.135Z,12.99
2017-10-14T19:24:20.462Z,12.96
2017-10-14T19:26:48.538Z,12.91
2017-10-14T19:29:19.652Z,12.89
2017-10-14T19:31:49.648Z,12.86
2017-10-14T19:34:17.980Z,12.83
2017-10-14T19:36:45.820Z,12.81
2017-10-14T19:39:15.248Z,12.79
2017-10-14T19:41:43.185Z,12.75
2017-10-14T19:44:12.013Z,12.71
2017-10-14T19:46:40.015Z,12.66
2017-10-14T19:49:08.046Z,12.64
2017-10-14T19:51:36.851Z,12.62
2017-10-14T19:54:04.720Z,12.57
2017-10-14T19:56:32.868Z,12.56
2017-10-14T19:59:00.900Z,12.55
2017-10-14T20:01:28.815Z,12.51
2017-10-14T20:03:56.597Z,12.49
2017-10-14T20:06:24.450Z,12.44
2017-10-14T20:08:52.397Z,12.40
2017-10-14T20:11:21.933Z,12.38
2017-10-14T20:13:49.785Z,12.34
2017-10-14T20:16:17.961Z,12.28
2017-10-14T20:18:46.136Z,12.24
2017-10-14T20:21:14.850Z,12.23
2017-10-14T20:23:44.097Z,12.19
2017-10-14T20:26:12.695Z,12.16
2017-10-14T20:28:40.558Z,12.13
2017-10-14T20:31:09.471Z,12.11
2017-10-14T20:33:37.206Z,12.05
2017-10-14T20:36:04.959Z,12.02
2017-10-14T20:38:32.677Z,11.99
2017-10-14T20:41:01.418Z,11.97
2017-10-14T20:43:29.215Z,11.95
2017-10-14T20:45:56.920Z,11.92
2017-10-14T20:48:24.596Z,11.89
2017-10-14T20:50:52.265Z,11.88
2017-10-14T20:53:19.910Z,11.84
2017-10-14T20:55:47.599Z,11.83
2017-10-14T20:58:15.194Z,11.78
2017-10-14T21:00:42.800Z,11.75
2017-10-14T21:03:10.384Z,11.71
2017-10-14T21:05:38.714Z,11.67
2017-10-14T21:08:06.323Z,11.63
2017-10-14T21:10:34.531Z,11.60
2017-10-14T21:13:02.133Z,11.58
2017-10-14T21:15:29.704Z,11.55
2017-10-14T21:17:57.322Z,11.52
2017-10-14T21:20:24.884Z,11.48
2017-10-14T21:22:52.460Z,11.46
2017-10-14T21:25:20.054Z,11.42
2017-10-14T21:27:48.007Z,11.39
2017-10-14T21:30:15.682Z,11.34
2017-10-14T21:32:43.276Z,11.30
2017-10-14T21:35:10.930Z,11.28
2017-10-14T21:37:38.519Z,11.27
2017-10-14T21:40:06.179Z,11.23
2017-10-14T21:42:34.101Z,11.19
2017-10-14T21:45:01.692Z,11.12
2017-10-14T21:47:29.312Z,11.07
2017-10-14T21:49:57.042Z,11.03
2017-10-14T21:52:24.624Z,11.00
2017-10-14T21:54:52.217Z,10.99
2017-10-14T21:57:19.804Z,10.98
2017-10-14T21:59:47.428Z,10.96
2017-10-14T22:02:15.052Z,10.95
2017-10-14T22:04:42.821Z,10.93
2017-10-14T22:07:10.453Z,10.92
2017-10-14T22:09:38.087Z,10.91
2017-10-14T22:12:05.668Z,10.90
2017-10-14T22:14:33.232Z,10.85
2017-10-14T22:17:00.860Z,10.79
2017-10-14T22:19:28.821Z,10.75
2017-10-14T22:21:56.428Z,10.71
2017-10-14T22:24:24.028Z,10.68
2017-10-14T22:26:51.636Z,10.67
2017-10-14T22:29:19.225Z,10.66
2017-10-14T22:31:46.966Z,10.66
2017-10-14T22:34:14.616Z,10.64
2017-10-14T22:36:42.199Z,10.64
2017-10-14T22:39:09.793Z,10.63
2017-10-14T22:41:37.393Z,10.60
2017-10-14T22:44:05.016Z,10.59
2017-10-14T22:46:32.606Z,10.57
2017-10-14T22:49:00.609Z,10.55
2017-10-14T22:51:28.683Z,10.53
2017-10-14T22:53:56.246Z,10.50
2017-10-14T22:56:23.989Z,10.47
2017-10-14T22:58:51.560Z,10.44
2017-10-14T23:01:19.238Z,10.44
2017-10-14T23:03:46.834Z,10.43
2017-10-14T23:06:14.458Z,10.39
2017-10-14T23:08:42.064Z,10.34
2017-10-14T23:11:10.034Z,10.31
2017-10-14T23:13:37.607Z,10.30
2017-10-14T23:16:05.404Z,10.30
2017-10-14T23:18:32.991Z,10.30
2017-10-14T23:21:00.553Z,10.27
2017-10-14T23:23:28.790Z,10.24
2017-10-14T23:25:57.708Z,10.22
2017-10-14T23:28:25.662Z,10.21
2017-10-14T23:30:53.228Z,10.20
2017-10-14T23:33:21.174Z,10.18
2017-10-14T23:35:48.728Z,10.15
2017-10-14T23:38:16.395Z,10.12
2017-10-14T23:40:43.967Z,10.11
2017-10-14T23:43:11.553Z,10.10
2017-10-14T23:45:39.174Z,10.09
2017-10-14T23:48:06.770Z,10.09
2017-10-14T23:50:34.372Z,10.09
2017-10-14T23:53:01.941Z,10.06
2017-10-14T23:55:29.956Z,10.02
2017-10-14T23:57:57.533Z,10.00
