createdAt,value
2017-10-07T00:00:08.007Z,1012.3
2017-10-07T00:01:09.617Z,1012.3
2017-10-07T00:02:11.158Z,1012.3
2017-10-07T00:03:12.714Z,1012.3
2017-10-07T00:04:14.221Z,1012.3
2017-10-07T00:05:15.832Z,1012.3
2017-10-07T00:06:17.374Z,1012.4
2017-10-07T00:07:19.005Z,1012.4
2017-10-07T00:08:20.484Z,1012.4
2017-10-07T00:09:22.079Z,1012.4
2017-10-07T00:10:23.564Z,1012.4
2017-10-07T00:11:25.139Z,1012.4
2017-10-07T00:12:26.638Z,1012.5
2017-10-07T00:13:28.199Z,1012.5
2017-10-07T00:14:29.689Z,1012.5
2017-10-07T00:15:31.149Z,1012.5
2017-10-07T00:16:32.695Z,1012.5
2017-10-07T00:17:34.422Z,1012.4
2017-10-07T00:18:36.087Z,1012.4
2017-10-07T00:19:39.843Z,1012.4
2017-10-07T00:20:41.290Z,1012.4
2017-10-07T00:21:42.877Z,1012.4
2017-10-07T00:22:44.392Z,1012.4
2017-10-07T00:23:46.962Z,1012.3
2017-10-07T00:24:48.578Z,1012.3
2017-10-07T00:25:51.164Z,1012.3
2017-10-07T00:26:52.678Z,1012.3
2017-10-07T00:27:54.264Z,1012.3
2017-10-07T00:28:55.790Z,1012.3
2017-10-07T00:29:57.297Z,1012.3
2017-10-07T00:30:58.796Z,1012.3
2017-10-07T00:32:00.310Z,1012.3
2017-10-07T00:33:01.836Z,1012.3
2017-10-07T00:34:03.381Z,1012.3
2017-10-07T00:35:04.855Z,1012.3
2017-10-07T00:36:06.349Z,1012.3
2017-10-07T00:37:07.850Z,1012.3
2017-10-07T00:38:09.451Z,1012.3
2017-10-07T00:39:10.943Z,1012.3
2017-10-07T00:40:12.442Z,1012.3
2017-10-07T00:41:14.020Z,1012.3
2017-10-07T00:42:16.653Z,1012.3
2017-10-07T00:43:18.101Z,1012.3
2017-10-07T00:44:19.634Z,1012.3
2017-10-07T00:45:21.179Z,1012.2
2017-10-07T00:46:22.718Z,1012.2
2017-10-07T00:47:24.244Z,1012.2
2017-10-07T00:48:25.859Z,1012.2
2017-10-07T00:49:27.374Z,1012.2
2017-10-07T00:50:28.920Z,1012.2
2017-10-07T00:51:30.484Z,1012.3
2017-10-07T00:52:32.208Z,1012.3
2017-10-07T00:53:33.765Z,1012.3
2017-10-07T00:54:35.442Z,1012.3
2017-10-07T00:55:36.968Z,1012.2
2017-10-07T00:56:38.559Z,1012.3
2017-10-07T00:57:40.060Z,1012.3
2017-10-07T00:58:41.635Z,1012.3
2017-10-07T00:59:43.201Z,1012.4
2017-10-07T01:00:44.739Z,1012.4
2017-10-07T01:01:46.251Z,1012.4
2017-10-07T01:02:47.874Z,1012.4
2017-10-07T01:03:49.368Z,1012.4
2017-10-07T01:04:50.949Z,1012.4
2017-10-07T01:05:52.479Z,1012.4
2017-10-07T01:06:54.028Z,1012.4
2017-10-07T01:07:55.578Z,1012.4
2017-10-07T01:08:57.218Z,1012.4
2017-10-07T01:09:58.731Z,1012.4
2017-10-07T01:11:00.312Z,1012.4
2017-10-07T01:12:01.808Z,1012.3
2017-10-07T01:13:03.369Z,1012.3
2017-10-07T01:14:04.840Z,1012.3
2017-10-07T01:15:06.475Z,1012.3
2017-10-07T01:16:08.045Z,1012.3
2017-10-07T01:17:09.668Z,1012.3
2017-10-07T01:18:11.230Z,1012.3
2017-10-07T01:19:12.859Z,1012.2
2017-10-07T01:20:14.437Z,1012.2
2017-10-07T01:21:16.056Z,1012.2
2017-10-07T01:22:17.542Z,1012.3
2017-10-07T01:23:19.085Z,1012.3
2017-10-07T01:24:20.629Z,1012.2
2017-10-07T01:25:22.163Z,1012.3
2017-10-07T01:26:23.687Z,1012.3
2017-10-07T01:27:25.275Z,1012.3
2017-10-07T01:28:26.741Z,1012.3
2017-10-07T01:29:28.327Z,1012.3
2017-10-07T01:30:29.836Z,1012.3
2017-10-07T01:31:31.417Z,1012.2
2017-10-07T01:32:32.947Z,1012.2
2017-10-07T01:33:34.516Z,1012.3
2017-10-07T01:34:35.994Z,1012.2
2017-10-07T01:35:37.592Z,1012.3
2017-10-07T01:36:39.074Z,1012.2
2017-10-07T01:37:40.689Z,1012.2
2017-10-07T01:38:42.241Z,1012.2
2017-10-07T01:39:43.785Z,1012.2
2017-10-07T01:40:45.405Z,1012.2
2017-10-07T01:41:46.996Z,1012.2
2017-10-07T01:42:48.519Z,1012.2
2017-10-07T01:43:50.029Z,1012.2
2017-10-07T01:44:51.650Z,1012.2
2017-10-07T01:45:53.221Z,1012.2
2017-10-07T01:46:54.751Z,1012.2
2017-10-07T01:47:56.364Z,1012.2
2017-10-07T01:48:57.935Z,1012.1
2017-10-07T01:49:59.543Z,1012.1
2017-10-07T01:51:01.060Z,1012.1
2017-10-07T01:52:02.572Z,1012.2
2017-10-07T01:53:04.056Z,1012.2
2017-10-07T01:54:05.652Z,1012.2
2017-10-07T01:55:07.163Z,1012.2
2017-10-07T01:56:08.724Z,1012.2
2017-10-07T01:57:10.226Z,1012.1
2017-10-07T01:58:11.822Z,1012.1
2017-10-07T01:59:13.357Z,1012.2
2017-10-07T02:00:14.966Z,1012.1
2017-10-07T02:01:16.484Z,1012.1
2017-10-07T02:02:18.003Z,1012.1
2017-10-07T02:03:19.464Z,1012.1
2017-10-07T02:04:20.982Z,1012.0
2017-10-07T02:05:22.483Z,1012.0
2017-10-07T02:06:24.090Z,1012.0
2017-10-07T02:07:25.639Z,1012.0
2017-10-07T02:08:27.134Z,1012.0
2017-10-07T02:09:28.699Z,1012.0
2017-10-07T02:10:30.253Z,1011.9
2017-10-07T02:11:31.748Z,1011.9
2017-10-07T02:12:33.325Z,1011.9
2017-10-07T02:13:34.783Z,1011.9
2017-10-07T02:14:36.266Z,1011.9
2017-10-07T02:15:37.754Z,1011.9
2017-10-07T02:16:39.267Z,1011.9
2017-10-07T02:17:40.756Z,1011.9
2017-10-07T02:18:42.349Z,1011.9
2017-10-07T02:19:43.876Z,1011.9
2017-10-07T02:20:45.677Z,1011.9
2017-10-07T02:21:47.179Z,1011.9
2017-10-07T02:22:48.747Z,1011.8
2017-10-07T02:23:50.270Z,1011.8
2017-10-07T02:24:52.814Z,1011.8
2017-10-07T02:25:54.281Z,1011.8
2017-10-07T02:26:55.841Z,1011.8
2017-10-07T02:27:57.352Z,1011.8
2017-10-07T02:28:58.940Z,1011.8
2017-10-07T02:30:00.460Z,1011.9
2017-10-07T02:31:02.042Z,1011.8
2017-10-07T02:32:03.535Z,1011.8
2017-10-07T02:33:05.139Z,1011.8
2017-10-07T02:34:06.647Z,1011.8
2017-10-07T02:35:09.194Z,1011.8
2017-10-07T02:36:10.732Z,1011.8
2017-10-07T02:37:12.293Z,1011.8
2017-10-07T02:38:13.813Z,1011.8
2017-10-07T02:39:15.396Z,1011.8
2017-10-07T02:40:16.959Z,1011.8
2017-10-07T02:41:18.577Z,1011.8
2017-10-07T02:42:20.046Z,1011.8
2017-10-07T02:43:21.714Z,1011.8
2017-10-07T02:44:23.181Z,1011.9
2017-10-07T02:45:24.767Z,1011.8
2017-10-07T02:46:26.296Z,1011.8
2017-10-07T02:47:27.805Z,1011.8
2017-10-07T02:48:29.355Z,1011.8
2017-10-07T02:49:30.948Z,1011.8
2017-10-07T02:50:32.440Z,1011.8
2017-10-07T02:51:34.049Z,1011.8
2017-10-07T02:52:35.556Z,1011.8
2017-10-07T02:53:37.065Z,1011.8
2017-10-07T02:54:38.618Z,1011.8
2017-10-07T02:55:41.184Z,1011.8
2017-10-07T02:56:42.739Z,1011.7
2017-10-07T02:57:44.323Z,1011.7
2017-10-07T02:58:45.980Z,1011.7
2017-10-07T02:59:47.558Z,1011.7
2017-10-07T03:00:49.099Z,1011.7
2017-10-07T03:01:50.664Z,1011.7
2017-10-07T03:02:52.238Z,1011.7
2017-10-07T03:03:53.899Z,1011.7
2017-10-07T03:04:55.429Z,1011.8
2017-10-07T03:05:57.061Z,1011.7
2017-10-07T03:06:58.567Z,1011.8
2017-10-07T03:08:00.102Z,1011.7
2017-10-07T03:09:01.645Z,1011.7
2017-10-07T03:10:03.177Z,1011.7
2017-10-07T03:11:04.644Z,1011.8
2017-10-07T03:12:07.207Z,1011.7
2017-10-07T03:13:08.701Z,1011.7
2017-10-07T03:14:10.335Z,1011.7
2017-10-07T03:15:11.850Z,1011.7
2017-10-07T03:16:13.522Z,1011.7
2017-10-07T03:17:15.062Z,1011.7
2017-10-07T03:18:16.637Z,1011.7
2017-10-07T03:19:18.191Z,1011.8
2017-10-07T03:20:19.769Z,1011.7
2017-10-07T03:21:21.301Z,1011.8
2017-10-07T03:22:22.911Z,1011.7
2017-10-07T03:23:24.444Z,1011.7
2017-10-07T03:24:26.050Z,1011.7
2017-10-07T03:25:27.575Z,1011.7
2017-10-07T03:26:29.072Z,1011.8
2017-10-07T03:27:30.663Z,1011.8
2017-10-07T03:28:32.193Z,1011.8
2017-10-07T03:29:33.767Z,1011.7
2017-10-07T03:30:36.331Z,1011.7
2017-10-07T03:31:37.825Z,1011.7
2017-10-07T03:32:39.253Z,1011.7
2017-10-07T03:33:40.774Z,1011.7
2017-10-07T03:34:42.436Z,1011.7
2017-10-07T03:35:43.917Z,1011.7
2017-10-07T03:36:45.556Z,1011.7
2017-10-07T03:37:47.039Z,1011.7
2017-10-07T03:38:48.631Z,1011.7
2017-10-07T03:39:50.152Z,1011.6
2017-10-07T03:40:51.765Z,1011.7
2017-10-07T03:41:53.309Z,1011.6
2017-10-07T03:42:54.874Z,1011.6
2017-10-07T03:43:56.321Z,1011.6
2017-10-07T03:44:57.877Z,1011.6
2017-10-07T03:45:59.377Z,1011.6
2017-10-07T03:47:00.922Z,1011.6
2017-10-07T03:48:02.485Z,1011.6
2017-10-07T03:49:04.033Z,1011.7
2017-10-07T03:50:05.553Z,1011.6
2017-10-07T03:51:08.090Z,1011.6
2017-10-07T03:52:09.576Z,1011.7
2017-10-07T03:53:11.147Z,1011.6
2017-10-07T03:54:12.678Z,1011.7
2017-10-07T03:55:14.280Z,1011.7
2017-10-07T03:56:15.741Z,1011.7
2017-10-07T03:57:17.233Z,1011.7
2017-10-07T03:58:18.695Z,1011.7
2017-10-07T03:59:20.223Z,1011.7
2017-10-07T04:00:21.726Z,1011.7
2017-10-07T04:01:23.241Z,1011.7
2017-10-07T04:02:24.811Z,1011.7
2017-10-07T04:03:26.301Z,1011.7
2017-10-07T04:04:27.788Z,1011.7
2017-10-07T04:05:29.332Z,1011.7
2017-10-07T04:06:30.874Z,1011.7
2017-10-07T04:07:32.356Z,1011.7
2017-10-07T04:08:34.916Z,1011.8
2017-10-07T04:09:36.419Z,1011.7
2017-10-07T04:10:37.962Z,1011.7
2017-10-07T04:11:39.422Z,1011.8
2017-10-07T04:12:41.019Z,1011.7
2017-10-07T04:13:42.550Z,1011.7
2017-10-07T04:14:44.178Z,1011.7
2017-10-07T04:15:45.792Z,1011.7
2017-10-07T04:16:47.339Z,1011.7
2017-10-07T04:17:48.768Z,1011.8
2017-10-07T04:18:50.277Z,1011.7
2017-10-07T04:19:51.793Z,1011.7
2017-10-07T04:20:53.251Z,1011.7
2017-10-07T04:21:54.717Z,1011.8
2017-10-07T04:22:57.325Z,1011.8
2017-10-07T04:23:58.836Z,1011.8
2017-10-07T04:25:00.406Z,1011.9
2017-10-07T04:26:01.934Z,1011.9
2017-10-07T04:27:03.465Z,1011.9
2017-10-07T04:28:05.005Z,1011.9
2017-10-07T04:29:06.622Z,1011.8
2017-10-07T04:30:08.132Z,1011.9
2017-10-07T04:31:09.665Z,1011.9
2017-10-07T04:32:11.183Z,1011.9
2017-10-07T04:33:12.759Z,1011.9
2017-10-07T04:34:14.309Z,1011.9
2017-10-07T04:35:15.832Z,1011.8
2017-10-07T04:36:17.349Z,1011.8
2017-10-07T04:37:18.895Z,1011.8
2017-10-07T04:38:20.422Z,1011.8
2017-10-07T04:39:22.965Z,1011.8
2017-10-07T04:40:24.458Z,1011.8
2017-10-07T04:41:27.037Z,1011.8
2017-10-07T04:42:28.589Z,1011.8
2017-10-07T04:43:30.147Z,1011.8
2017-10-07T04:44:31.680Z,1011.8
2017-10-07T04:45:33.196Z,1011.8
2017-10-07T04:46:34.684Z,1011.8
2017-10-07T04:47:36.304Z,1011.8
2017-10-07T04:48:37.778Z,1011.8
2017-10-07T04:49:39.362Z,1011.8
2017-10-07T04:50:40.880Z,1011.8
2017-10-07T04:51:42.468Z,1011.8
2017-10-07T04:52:43.978Z,1011.8
2017-10-07T04:53:45.702Z,1011.8
2017-10-07T04:54:47.216Z,1011.8
2017-10-07T04:55:48.808Z,1011.8
2017-10-07T04:56:50.323Z,1011.8
2017-10-07T04:57:51.906Z,1011.8
2017-10-07T04:58:53.430Z,1011.8
2017-10-07T04:59:54.968Z,1011.8
2017-10-07T05:00:56.463Z,1011.8
2017-10-07T05:01:57.997Z,1011.8
2017-10-07T05:02:59.564Z,1011.8
2017-10-07T05:04:01.224Z,1011.8
2017-10-07T05:05:02.761Z,1011.8
2017-10-07T05:06:04.342Z,1011.7
2017-10-07T05:07:05.828Z,1011.7
2017-10-07T05:08:07.484Z,1011.7
2017-10-07T05:09:09.025Z,1011.7
2017-10-07T05:10:10.647Z,1011.7
2017-10-07T05:11:12.181Z,1011.7
2017-10-07T05:12:14.810Z,1011.7
2017-10-07T05:13:16.327Z,1011.7
2017-10-07T05:14:17.996Z,1011.7
2017-10-07T05:15:19.551Z,1011.7
2017-10-07T05:16:21.145Z,1011.7
2017-10-07T05:17:22.733Z,1011.7
2017-10-07T05:18:24.320Z,1011.7
2017-10-07T05:19:25.912Z,1011.7
2017-10-07T05:20:27.493Z,1011.7
2017-10-07T05:21:29.021Z,1011.7
2017-10-07T05:22:30.582Z,1011.7
2017-10-07T05:23:32.158Z,1011.6
2017-10-07T05:24:33.763Z,1011.7
2017-10-07T05:25:35.367Z,1011.7
2017-10-07T05:26:36.925Z,1011.7
2017-10-07T05:27:38.383Z,1011.7
2017-10-07T05:28:39.923Z,1011.8
2017-10-07T05:29:41.445Z,1011.8
2017-10-07T05:30:43.076Z,1011.8
2017-10-07T05:31:44.518Z,1011.8
2017-10-07T05:32:46.091Z,1011.8
2017-10-07T05:33:47.647Z,1011.8
2017-10-07T05:34:49.162Z,1011.8
2017-10-07T05:35:50.626Z,1011.7
2017-10-07T05:36:52.163Z,1011.7
2017-10-07T05:37:53.717Z,1011.7
2017-10-07T05:38:55.238Z,1011.7
2017-10-07T05:39:56.764Z,1011.7
2017-10-07T05:40:58.244Z,1011.8
2017-10-07T05:41:59.746Z,1011.7
2017-10-07T05:43:01.274Z,1011.7
2017-10-07T05:44:02.864Z,1011.8
2017-10-07T05:45:04.314Z,1011.8
2017-10-07T05:46:05.884Z,1011.7
2017-10-07T05:47:07.368Z,1011.8
2017-10-07T05:48:08.900Z,1011.8
2017-10-07T05:49:10.392Z,1011.8
2017-10-07T05:50:12.933Z,1011.8
2017-10-07T05:51:14.456Z,1011.8
2017-10-07T05:52:16.079Z,1011.8
2017-10-07T05:53:17.561Z,1011.8
2017-10-07T05:54:19.103Z,1011.7
2017-10-07T05:55:20.587Z,1011.7
2017-10-07T05:56:22.082Z,1011.7
2017-10-07T05:57:23.576Z,1011.7
2017-10-07T05:58:25.158Z,1011.7
2017-10-07T05:59:26.655Z,1011.7
2017-10-07T06:00:28.256Z,1011.7
2017-10-07T06:01:29.890Z,1011.6
2017-10-07T06:02:31.511Z,1011.6
2017-10-07T06:03:33.077Z,1011.6
2017-10-07T06:04:34.681Z,1011.6
2017-10-07T06:05:36.264Z,1011.7
2017-10-07T06:06:38.812Z,1011.7
2017-10-07T06:07:40.273Z,1011.7
2017-10-07T06:08:41.799Z,1011.7
2017-10-07T06:09:43.322Z,1011.7
2017-10-07T06:10:44.974Z,1011.7
2017-10-07T06:11:46.431Z,1011.7
2017-10-07T06:12:48.137Z,1011.8
2017-10-07T06:13:49.656Z,1011.8
2017-10-07T06:14:51.249Z,1011.8
2017-10-07T06:15:52.804Z,1011.8
2017-10-07T06:16:55.273Z,1011.9
2017-10-07T06:17:56.850Z,1011.8
2017-10-07T06:18:58.459Z,1011.8
2017-10-07T06:19:59.969Z,1011.8
2017-10-07T06:21:01.572Z,1011.9
2017-10-07T06:22:03.118Z,1011.9
2017-10-07T06:23:04.601Z,1011.8
2017-10-07T06:24:06.092Z,1011.9
2017-10-07T06:25:07.725Z,1011.9
2017-10-07T06:26:09.262Z,1011.9
2017-10-07T06:27:10.838Z,1011.9
2017-10-07T06:28:12.297Z,1011.9
2017-10-07T06:29:13.926Z,1011.9
2017-10-07T06:30:15.436Z,1011.9
2017-10-07T06:31:17.043Z,1011.9
2017-10-07T06:32:18.517Z,1011.9
2017-10-07T06:33:21.148Z,1012.0
2017-10-07T06:34:22.680Z,1011.9
2017-10-07T06:35:24.351Z,1011.9
2017-10-07T06:36:25.914Z,1011.9
2017-10-07T06:37:27.502Z,1011.9
2017-10-07T06:38:28.989Z,1011.9
2017-10-07T06:39:30.597Z,1011.9
2017-10-07T06:40:32.220Z,1011.9
2017-10-07T06:41:33.791Z,1012.0
2017-10-07T06:42:35.307Z,1012.0
2017-10-07T06:43:36.834Z,1012.0
2017-10-07T06:44:38.374Z,1012.0
2017-10-07T06:45:39.954Z,1012.0
2017-10-07T06:46:41.512Z,1012.0
2017-10-07T06:47:43.174Z,1012.1
2017-10-07T06:48:44.751Z,1012.1
2017-10-07T06:49:46.284Z,1012.1
2017-10-07T06:50:47.761Z,1012.1
2017-10-07T06:51:49.413Z,1012.1
2017-10-07T06:52:50.939Z,1012.0
2017-10-07T06:53:52.584Z,1012.1
2017-10-07T06:54:54.084Z,1012.1
2017-10-07T06:55:55.659Z,1012.1
2017-10-07T06:56:57.164Z,1012.1
2017-10-07T06:57:58.730Z,1012.1
2017-10-07T06:59:00.245Z,1012.1
2017-10-07T07:00:01.836Z,1012.0
2017-10-07T07:01:03.362Z,1012.0
2017-10-07T07:02:04.949Z,1012.0
2017-10-07T07:03:06.501Z,1012.0
2017-10-07T07:04:08.132Z,1012.1
2017-10-07T07:05:09.682Z,1012.0
2017-10-07T07:06:11.279Z,1012.0
2017-10-07T07:07:12.707Z,1012.1
2017-10-07T07:08:14.303Z,1012.0
2017-10-07T07:09:15.791Z,1012.1
2017-10-07T07:10:17.324Z,1012.1
2017-10-07T07:11:19.437Z,1012.1
2017-10-07T07:12:21.054Z,1012.1
2017-10-07T07:13:22.580Z,1012.1
2017-10-07T07:14:24.147Z,1012.1
2017-10-07T07:15:25.656Z,1012.2
2017-10-07T07:16:27.231Z,1012.2
2017-10-07T07:17:28.719Z,1012.1
2017-10-07T07:18:30.320Z,1012.2
2017-10-07T07:19:31.810Z,1012.2
2017-10-07T07:20:33.365Z,1012.2
2017-10-07T07:21:34.849Z,1012.2
2017-10-07T07:22:36.346Z,1012.2
2017-10-07T07:23:37.812Z,1012.1
2017-10-07T07:24:39.354Z,1012.1
2017-10-07T07:25:40.928Z,1012.1
2017-10-07T07:26:42.556Z,1012.2
2017-10-07T07:27:44.082Z,1012.2
2017-10-07T07:28:45.778Z,1012.2
2017-10-07T07:29:47.264Z,1012.1
2017-10-07T07:30:48.861Z,1012.1
2017-10-07T07:31:50.387Z,1012.1
2017-10-07T07:32:52.006Z,1012.2
2017-10-07T07:33:53.542Z,1012.2
2017-10-07T07:34:55.107Z,1012.3
2017-10-07T07:35:56.657Z,1012.2
2017-10-07T07:36:58.320Z,1012.2
2017-10-07T07:37:59.869Z,1012.2
2017-10-07T07:39:01.488Z,1012.2
2017-10-07T07:40:03.002Z,1012.1
2017-10-07T07:41:04.497Z,1012.1
2017-10-07T07:42:06.020Z,1012.1
2017-10-07T07:43:07.615Z,1012.2
2017-10-07T07:44:09.080Z,1012.2
2017-10-07T07:45:10.567Z,1012.2
2017-10-07T07:46:12.040Z,1012.2
2017-10-07T07:47:13.641Z,1012.1
2017-10-07T07:48:15.219Z,1012.1
2017-10-07T07:49:16.764Z,1012.2
2017-10-07T07:50:18.347Z,1012.2
2017-10-07T07:51:19.920Z,1012.2
2017-10-07T07:52:21.497Z,1012.2
2017-10-07T07:53:23.046Z,1012.2
2017-10-07T07:54:24.607Z,1012.2
2017-10-07T07:55:26.137Z,1012.2
2017-10-07T07:56:27.671Z,1012.2
2017-10-07T07:57:29.149Z,1012.1
2017-10-07T07:58:30.768Z,1012.2
2017-10-07T07:59:32.361Z,1012.1
2017-10-07T08:00:33.968Z,1012.1
2017-10-07T08:01:35.500Z,1012.1
2017-10-07T08:02:38.081Z,1012.2
2017-10-07T08:03:39.562Z,1012.2
2017-10-07T08:04:41.197Z,1012.2
2017-10-07T08:05:42.773Z,1012.2
2017-10-07T08:06:44.380Z,1012.2
2017-10-07T08:07:45.909Z,1012.3
2017-10-07T08:08:47.566Z,1012.3
2017-10-07T08:09:49.037Z,1012.3
2017-10-07T08:10:50.644Z,1012.3
2017-10-07T08:11:52.149Z,1012.3
2017-10-07T08:12:54.782Z,1012.3
2017-10-07T08:13:56.264Z,1012.2
2017-10-07T08:14:57.883Z,1012.2
2017-10-07T08:15:59.432Z,1012.2
2017-10-07T08:17:01.123Z,1012.1
2017-10-07T08:18:02.672Z,1012.1
2017-10-07T08:19:04.356Z,1012.1
2017-10-07T08:20:05.859Z,1012.2
2017-10-07T08:21:07.473Z,1012.2
2017-10-07T08:22:09.043Z,1012.3
2017-10-07T08:23:10.710Z,1012.3
2017-10-07T08:24:12.241Z,1012.1
2017-10-07T08:25:13.911Z,1012.1
2017-10-07T08:26:15.469Z,1012.3
2017-10-07T08:27:17.064Z,1012.4
2017-10-07T08:28:18.662Z,1012.3
2017-10-07T08:29:20.284Z,1012.2
2017-10-07T08:30:21.901Z,1012.2
2017-10-07T08:31:23.513Z,1012.3
2017-10-07T08:32:25.055Z,1012.2
2017-10-07T08:33:26.710Z,1012.3
2017-10-07T08:34:28.229Z,1012.3
2017-10-07T08:35:29.797Z,1012.3
2017-10-07T08:36:31.323Z,1012.1
2017-10-07T08:37:32.944Z,1012.1
2017-10-07T08:38:34.450Z,1012.1
2017-10-07T08:39:36.067Z,1012.2
2017-10-07T08:40:37.572Z,1012.1
2017-10-07T08:41:39.182Z,1012.1
2017-10-07T08:42:40.699Z,1012.2
2017-10-07T08:43:42.405Z,1012.2
2017-10-07T08:44:43.933Z,1012.3
2017-10-07T08:45:45.556Z,1012.3
2017-10-07T08:46:47.127Z,1012.2
2017-10-07T08:47:48.680Z,1012.3
2017-10-07T08:48:50.277Z,1012.2
2017-10-07T08:49:51.852Z,1012.1
2017-10-07T08:50:53.388Z,1012.1
2017-10-07T08:51:55.058Z,1012.1
2017-10-07T08:52:56.585Z,1012.0
2017-10-07T08:53:58.172Z,1012.1
2017-10-07T08:54:59.746Z,1012.1
2017-10-07T08:56:01.447Z,1012.2
2017-10-07T08:57:03.142Z,1012.1
2017-10-07T08:58:04.776Z,1012.0
2017-10-07T08:59:06.326Z,1012.0
2017-10-07T09:00:08.013Z,1011.9
2017-10-07T09:01:09.559Z,1011.9
2017-10-07T09:02:11.196Z,1011.9
2017-10-07T09:03:12.755Z,1011.9
2017-10-07T09:04:14.490Z,1011.9
2017-10-07T09:05:16.001Z,1011.8
2017-10-07T09:06:17.620Z,1011.9
2017-10-07T09:07:19.194Z,1011.9
2017-10-07T09:08:20.896Z,1011.9
2017-10-07T09:09:22.479Z,1011.8
2017-10-07T09:10:24.049Z,1011.9
2017-10-07T09:11:25.747Z,1011.9
2017-10-07T09:12:27.432Z,1011.9
2017-10-07T09:13:29.038Z,1011.9
2017-10-07T09:14:30.729Z,1011.9
2017-10-07T09:15:32.309Z,1011.8
2017-10-07T09:16:34.102Z,1011.8
2017-10-07T09:17:35.646Z,1011.9
2017-10-07T09:18:37.243Z,1011.8
2017-10-07T09:19:38.866Z,1011.9
2017-10-07T09:20:40.589Z,1011.9
2017-10-07T09:21:42.189Z,1011.9
2017-10-07T09:22:44.017Z,1011.9
2017-10-07T09:23:45.725Z,1012.0
2017-10-07T09:24:47.317Z,1012.0
2017-10-07T09:25:48.878Z,1012.1
2017-10-07T09:26:50.531Z,1012.2
2017-10-07T09:27:52.140Z,1012.3
2017-10-07T09:28:53.795Z,1012.0
2017-10-07T09:29:55.467Z,1012.0
2017-10-07T09:30:57.068Z,1012.2
2017-10-07T09:31:58.621Z,1012.1
2017-10-07T09:33:00.737Z,1012.1
2017-10-07T09:34:02.354Z,1012.0
2017-10-07T09:35:03.994Z,1011.8
2017-10-07T09:36:05.574Z,1011.8
2017-10-07T09:37:07.154Z,1011.7
2017-10-07T09:38:08.871Z,1011.8
2017-10-07T09:39:10.561Z,1011.8
2017-10-07T09:40:12.173Z,1011.7
2017-10-07T09:41:13.851Z,1011.8
2017-10-07T09:42:15.353Z,1011.9
2017-10-07T09:43:16.985Z,1011.9
2017-10-07T09:44:18.496Z,1011.8
2017-10-07T09:45:20.078Z,1011.9
2017-10-07T09:46:21.671Z,1011.8
2017-10-07T09:47:23.312Z,1011.8
2017-10-07T09:48:24.863Z,1011.7
2017-10-07T09:49:27.570Z,1011.7
2017-10-07T09:50:29.105Z,1011.6
2017-10-07T09:51:30.656Z,1011.5
2017-10-07T09:52:32.190Z,1011.5
2017-10-07T09:53:33.740Z,1011.6
2017-10-07T09:54:35.299Z,1011.5
2017-10-07T09:55:36.918Z,1011.6
2017-10-07T09:56:38.481Z,1011.7
2017-10-07T09:57:40.025Z,1011.7
2017-10-07T09:58:41.561Z,1011.6
2017-10-07T09:59:43.156Z,1011.6
2017-10-07T10:00:44.740Z,1011.6
2017-10-07T10:01:47.383Z,1011.7
2017-10-07T10:02:48.926Z,1011.7
2017-10-07T10:03:50.507Z,1011.6
2017-10-07T10:04:52.114Z,1011.6
2017-10-07T10:05:53.686Z,1011.5
2017-10-07T10:06:55.320Z,1011.5
2017-10-07T10:07:56.904Z,1011.5
2017-10-07T10:08:58.515Z,1011.5
2017-10-07T10:10:00.076Z,1011.5
2017-10-07T10:11:01.724Z,1011.5
2017-10-07T10:12:03.370Z,1011.5
2017-10-07T10:13:05.064Z,1011.5
2017-10-07T10:14:06.672Z,1011.4
2017-10-07T10:15:08.261Z,1011.5
2017-10-07T10:16:09.867Z,1011.5
2017-10-07T10:17:11.375Z,1011.4
2017-10-07T10:18:13.200Z,1011.4
2017-10-07T10:19:15.069Z,1011.3
2017-10-07T10:20:17.116Z,1011.2
2017-10-07T10:21:18.685Z,1011.1
2017-10-07T10:22:21.354Z,1011.2
2017-10-07T10:23:22.946Z,1011.1
2017-10-07T10:24:24.585Z,1011.2
2017-10-07T10:25:26.147Z,1011.1
2017-10-07T10:26:27.791Z,1011.2
2017-10-07T10:27:30.264Z,1011.2
2017-10-07T10:28:31.883Z,1011.2
2017-10-07T10:29:34.242Z,1011.2
2017-10-07T10:30:37.816Z,1011.2
2017-10-07T10:31:43.427Z,1011.2
2017-10-07T10:32:45.028Z,1011.2
2017-10-07T10:33:46.589Z,1011.1
2017-10-07T10:34:48.231Z,1011.1
2017-10-07T10:35:49.815Z,1011.1
2017-10-07T10:36:51.523Z,1011.1
2017-10-07T10:37:53.226Z,1011.1
2017-10-07T10:38:54.865Z,1011.0
2017-10-07T10:39:56.487Z,1011.0
2017-10-07T10:40:58.331Z,1010.9
2017-10-07T10:41:59.961Z,1010.8
2017-10-07T10:43:01.673Z,1010.8
2017-10-07T10:44:03.349Z,1010.8
2017-10-07T10:45:04.984Z,1010.8
2017-10-07T10:46:06.690Z,1010.8
2017-10-07T10:47:08.370Z,1010.8
2017-10-07T10:48:10.146Z,1010.8
2017-10-07T10:49:11.862Z,1010.8
2017-10-07T10:50:13.668Z,1010.8
2017-10-07T10:51:15.254Z,1010.8
2017-10-07T10:52:16.878Z,1010.8
2017-10-07T10:53:19.555Z,1010.7
2017-10-07T10:54:21.188Z,1010.7
2017-10-07T10:55:24.030Z,1010.7
2017-10-07T10:56:25.732Z,1010.6
2017-10-07T10:57:27.342Z,1010.5
2017-10-07T10:58:28.922Z,1010.4
2017-10-07T10:59:30.557Z,1010.4
2017-10-07T11:00:32.150Z,1010.4
2017-10-07T11:01:33.764Z,1010.4
2017-10-07T11:02:35.302Z,1010.4
2017-10-07T11:03:36.950Z,1010.5
2017-10-07T11:04:38.526Z,1010.4
2017-10-07T11:05:41.090Z,1010.5
2017-10-07T11:06:42.785Z,1010.6
2017-10-07T11:07:45.410Z,1010.6
2017-10-07T11:08:46.943Z,1010.6
2017-10-07T11:09:48.460Z,1010.5
2017-10-07T11:10:50.789Z,1010.5
2017-10-07T11:11:54.929Z,1010.5
2017-10-07T11:12:56.440Z,1010.4
2017-10-07T11:13:58.030Z,1010.3
2017-10-07T11:14:59.576Z,1010.3
2017-10-07T11:16:01.176Z,1010.3
2017-10-07T11:17:02.717Z,1010.3
2017-10-07T11:18:04.368Z,1010.3
2017-10-07T11:19:05.897Z,1010.3
2017-10-07T11:20:07.496Z,1010.3
2017-10-07T11:21:09.104Z,1010.2
2017-10-07T11:22:10.605Z,1010.3
2017-10-07T11:23:13.420Z,1010.3
2017-10-07T11:24:15.007Z,1010.2
2017-10-07T11:25:16.648Z,1010.1
2017-10-07T11:26:18.186Z,1010.2
2017-10-07T11:27:20.054Z,1010.0
2017-10-07T11:28:21.647Z,1010.1
2017-10-07T11:29:23.227Z,1010.1
2017-10-07T11:30:24.838Z,1010.1
2017-10-07T11:31:26.473Z,1010.0
2017-10-07T11:32:28.062Z,1010.0
2017-10-07T11:33:29.868Z,1010.0
2017-10-07T11:34:31.523Z,1010.0
2017-10-07T11:35:33.239Z,1010.0
2017-10-07T11:36:34.843Z,1010.0
2017-10-07T11:37:36.576Z,1009.9
2017-10-07T11:38:38.117Z,1009.9
2017-10-07T11:39:39.838Z,1009.8
2017-10-07T11:40:41.391Z,1009.8
2017-10-07T11:41:43.064Z,1009.9
2017-10-07T11:42:44.733Z,1009.8
2017-10-07T11:43:46.395Z,1009.9
2017-10-07T11:44:48.011Z,1009.8
2017-10-07T11:45:49.567Z,1009.8
2017-10-07T11:46:51.162Z,1009.7
2017-10-07T11:47:52.892Z,1009.7
2017-10-07T11:48:54.456Z,1009.6
2017-10-07T11:49:56.043Z,1009.7
2017-10-07T11:50:57.568Z,1009.6
2017-10-07T11:51:59.194Z,1009.7
2017-10-07T11:53:00.744Z,1009.6
2017-10-07T11:54:02.397Z,1009.7
2017-10-07T11:55:03.984Z,1009.7
2017-10-07T11:56:06.592Z,1009.5
2017-10-07T11:57:08.148Z,1009.6
2017-10-07T11:58:09.710Z,1009.5
2017-10-07T11:59:11.211Z,1009.5
2017-10-07T12:00:12.789Z,1009.5
2017-10-07T12:01:14.386Z,1009.5
2017-10-07T12:02:15.973Z,1009.5
2017-10-07T12:03:17.459Z,1009.5
2017-10-07T12:04:19.044Z,1009.5
2017-10-07T12:05:20.768Z,1009.6
2017-10-07T12:06:22.387Z,1009.5
2017-10-07T12:07:23.978Z,1009.6
2017-10-07T12:08:25.536Z,1009.4
2017-10-07T12:09:27.077Z,1009.5
2017-10-07T12:10:28.672Z,1009.4
2017-10-07T12:11:30.370Z,1009.4
2017-10-07T12:12:32.004Z,1009.3
2017-10-07T12:13:33.569Z,1009.2
2017-10-07T12:14:35.046Z,1009.2
2017-10-07T12:15:36.609Z,1009.2
2017-10-07T12:16:38.199Z,1009.2
2017-10-07T12:17:39.799Z,1009.1
2017-10-07T12:18:41.622Z,1009.1
2017-10-07T12:19:43.282Z,1009.2
2017-10-07T12:20:44.866Z,1009.2
2017-10-07T12:21:46.644Z,1009.3
2017-10-07T12:22:48.370Z,1009.2
2017-10-07T12:23:49.861Z,1009.2
2017-10-07T12:24:51.528Z,1009.1
2017-10-07T12:25:53.065Z,1009.1
2017-10-07T12:26:54.599Z,1009.1
2017-10-07T12:27:56.160Z,1009.1
2017-10-07T12:28:57.749Z,1009.1
2017-10-07T12:29:59.241Z,1009.0
2017-10-07T12:31:00.863Z,1009.0
2017-10-07T12:32:02.353Z,1008.9
2017-10-07T12:33:03.971Z,1008.9
2017-10-07T12:34:05.514Z,1008.9
2017-10-07T12:35:07.187Z,1008.9
2017-10-07T12:36:08.813Z,1008.9
2017-10-07T12:37:10.346Z,1008.8
2017-10-07T12:38:11.938Z,1008.8
2017-10-07T12:39:13.458Z,1008.8
2017-10-07T12:40:15.112Z,1008.8
2017-10-07T12:41:16.681Z,1008.8
2017-10-07T12:42:18.247Z,1008.8
2017-10-07T12:43:19.861Z,1008.7
2017-10-07T12:44:21.337Z,1008.7
2017-10-07T12:45:22.892Z,1008.8
2017-10-07T12:46:24.543Z,1008.8
2017-10-07T12:47:26.104Z,1008.6
2017-10-07T12:48:27.739Z,1008.6